createdAt,value
2018-06-30T00:01:42.417Z,17.88
2018-06-30T00:04:12.105Z,17.84
2018-06-30T00:06:41.719Z,17.86
2018-06-30T00:09:11.302Z,17.83
2018-06-30T00:11:40.701Z,17.79
2018-06-30T00:14:10.365Z,17.74
2018-06-30T00:16:39.878Z,17.72
2018-06-30T00:19:09.785Z,17.75
2018-06-30T00:21:39.135Z,17.70
2018-06-30T00:24:09.226Z,17.72
2018-06-30T00:26:39.062Z,17.66
2018-06-30T00:29:08.798Z,17.65
2018-06-30T00:31:38.530Z,17.64
2018-06-30T00:34:08.281Z,17.66
2018-06-30T00:36:38.051Z,17.57
2018-06-30T00:39:10.788Z,17.52
2018-06-30T00:41:40.497Z,17.51
2018-06-30T00:44:10.519Z,17.47
2018-06-30T00:46:40.340Z,17.49
2018-06-30T00:49:10.379Z,17.47
2018-06-30T00:51:40.134Z,17.47
2018-06-30T00:54:09.885Z,17.48
2018-06-30T00:56:39.647Z,17.47
2018-06-30T00:59:09.395Z,17.45
2018-06-30T01:01:39.160Z,17.42
2018-06-30T01:04:09.395Z,17.45
2018-06-30T01:06:39.162Z,17.45
2018-06-30T01:09:10.261Z,17.40
2018-06-30T01:11:39.938Z,17.41
2018-06-30T01:14:09.884Z,17.35
2018-06-30T01:16:39.785Z,17.28
2018-06-30T01:19:09.619Z,17.17
2018-06-30T01:21:39.792Z,17.19
2018-06-30T01:24:10.275Z,17.15
2018-06-30T01:26:39.968Z,17.15
2018-06-30T01:29:09.822Z,17.11
2018-06-30T01:31:39.606Z,17.04
2018-06-30T01:34:09.356Z,16.98
2018-06-30T01:36:39.079Z,16.97
2018-06-30T01:39:11.459Z,16.90
2018-06-30T01:41:42.124Z,16.82
2018-06-30T01:44:11.956Z,16.81
2018-06-30T01:46:41.661Z,16.75
2018-06-30T01:49:11.478Z,16.69
2018-06-30T01:51:41.113Z,16.63
2018-06-30T01:54:10.992Z,16.60
2018-06-30T01:56:40.658Z,16.58
2018-06-30T01:59:10.411Z,16.54
2018-06-30T02:01:40.115Z,16.60
2018-06-30T02:04:09.931Z,16.59
2018-06-30T02:06:39.808Z,16.55
2018-06-30T02:09:11.375Z,16.54
2018-06-30T02:11:41.639Z,16.44
2018-06-30T02:14:11.374Z,16.43
2018-06-30T02:16:41.237Z,16.38
2018-06-30T02:19:11.016Z,16.34
2018-06-30T02:21:40.773Z,16.36
2018-06-30T02:24:10.601Z,16.33
2018-06-30T02:26:40.440Z,16.29
2018-06-30T02:29:10.696Z,16.27
2018-06-30T02:31:40.444Z,16.27
2018-06-30T02:34:10.194Z,16.22
2018-06-30T02:36:39.994Z,16.23
2018-06-30T02:39:10.915Z,16.23
2018-06-30T02:41:40.601Z,16.23
2018-06-30T02:44:10.665Z,16.26
2018-06-30T02:46:40.269Z,16.28
2018-06-30T02:49:09.967Z,16.40
2018-06-30T02:51:39.628Z,16.46
2018-06-30T02:54:09.337Z,16.48
2018-06-30T02:56:38.994Z,16.49
2018-06-30T02:59:08.782Z,16.48
2018-06-30T03:01:38.393Z,16.43
2018-06-30T03:04:08.284Z,16.44
2018-06-30T03:06:38.020Z,16.41
2018-06-30T03:09:10.737Z,16.34
2018-06-30T03:11:41.076Z,16.34
2018-06-30T03:14:10.848Z,16.43
2018-06-30T03:16:40.494Z,16.45
2018-06-30T03:19:10.374Z,16.43
2018-06-30T03:21:40.165Z,16.45
2018-06-30T03:24:10.208Z,16.38
2018-06-30T03:26:39.954Z,16.34
2018-06-30T03:29:09.711Z,16.37
2018-06-30T03:31:39.450Z,16.33
2018-06-30T03:34:09.040Z,16.27
2018-06-30T03:36:38.683Z,16.24
2018-06-30T03:39:10.987Z,16.22
2018-06-30T03:41:40.785Z,16.25
2018-06-30T03:44:10.443Z,16.38
2018-06-30T03:46:39.947Z,16.38
2018-06-30T03:49:09.844Z,16.31
2018-06-30T03:51:39.560Z,16.44
2018-06-30T03:54:09.575Z,16.31
2018-06-30T03:56:39.637Z,16.28
2018-06-30T03:59:09.409Z,16.37
2018-06-30T04:01:39.001Z,16.46
2018-06-30T04:04:08.733Z,16.52
2018-06-30T04:06:38.391Z,16.50
2018-06-30T04:09:12.455Z,16.49
2018-06-30T04:11:42.100Z,16.54
2018-06-30T04:14:11.875Z,16.52
2018-06-30T04:16:41.560Z,16.52
2018-06-30T04:19:15.814Z,16.48
2018-06-30T04:21:47.837Z,16.58
2018-06-30T04:24:17.542Z,16.64
2018-06-30T04:26:47.343Z,16.62
2018-06-30T04:29:17.080Z,16.59
2018-06-30T04:31:46.772Z,16.66
2018-06-30T04:34:16.777Z,16.69
2018-06-30T04:36:46.480Z,16.85
2018-06-30T04:39:16.332Z,16.83
2018-06-30T04:41:58.432Z,16.85
2018-06-30T04:44:28.827Z,16.91
2018-06-30T04:46:58.824Z,16.94
2018-06-30T04:49:28.418Z,17.04
2018-06-30T04:51:57.838Z,17.07
2018-06-30T04:54:27.862Z,17.10
2018-06-30T04:56:57.537Z,17.19
2018-06-30T04:59:27.486Z,17.17
2018-06-30T05:01:57.280Z,17.16
2018-06-30T05:04:27.205Z,17.20
2018-06-30T05:06:56.936Z,17.29
2018-06-30T05:09:26.714Z,17.34
2018-06-30T05:11:56.457Z,17.45
2018-06-30T05:14:26.322Z,17.57
2018-06-30T05:16:56.560Z,17.67
2018-06-30T05:19:26.516Z,17.67
2018-06-30T05:21:56.235Z,17.75
2018-06-30T05:24:26.202Z,17.91
2018-06-30T05:26:55.984Z,18.12
2018-06-30T05:29:25.920Z,18.25
2018-06-30T05:31:55.575Z,18.34
2018-06-30T05:34:25.354Z,18.44
2018-06-30T05:36:55.073Z,18.69
2018-06-30T05:39:24.979Z,18.86
2018-06-30T05:41:54.686Z,19.13
2018-06-30T05:44:24.621Z,19.36
2018-06-30T05:46:54.402Z,19.62
2018-06-30T05:49:24.259Z,19.77
2018-06-30T05:51:54.419Z,19.93
2018-06-30T05:54:24.126Z,20.05
2018-06-30T05:56:53.818Z,20.27
2018-06-30T05:59:24.105Z,20.46
2018-06-30T06:01:54.761Z,20.65
2018-06-30T06:04:24.609Z,20.92
2018-06-30T06:06:54.628Z,21.04
2018-06-30T06:09:25.563Z,21.23
2018-06-30T06:11:55.487Z,21.40
2018-06-30T06:14:25.359Z,21.43
2018-06-30T06:16:55.118Z,21.53
2018-06-30T06:19:25.117Z,21.62
2018-06-30T06:21:54.875Z,21.74
2018-06-30T06:24:24.650Z,21.81
2018-06-30T06:26:54.887Z,21.90
2018-06-30T06:29:24.872Z,22.02
2018-06-30T06:31:54.598Z,22.17
2018-06-30T06:34:24.308Z,22.32
2018-06-30T06:36:54.228Z,22.45
2018-06-30T06:39:24.173Z,22.64
2018-06-30T06:41:54.859Z,22.80
2018-06-30T06:44:25.302Z,22.91
2018-06-30T06:46:55.400Z,23.02
2018-06-30T06:49:25.397Z,23.07
2018-06-30T06:51:55.210Z,23.08
2018-06-30T06:54:24.971Z,23.19
2018-06-30T06:56:54.657Z,23.33
2018-06-30T06:59:24.452Z,23.43
2018-06-30T07:01:54.198Z,23.51
2018-06-30T07:04:24.029Z,23.57
2018-06-30T07:06:54.035Z,23.74
2018-06-30T07:09:23.852Z,23.82
2018-06-30T07:11:54.104Z,23.84
2018-06-30T07:14:24.035Z,23.92
2018-06-30T07:16:53.852Z,24.04
2018-06-30T07:19:23.869Z,24.13
2018-06-30T07:21:53.632Z,24.16
2018-06-30T07:24:23.501Z,24.40
2018-06-30T07:26:53.388Z,24.46
2018-06-30T07:29:23.181Z,24.46
2018-06-30T07:31:52.915Z,24.52
2018-06-30T07:34:22.718Z,24.55
2018-06-30T07:36:52.541Z,24.65
2018-06-30T07:39:22.405Z,24.74
2018-06-30T07:41:52.273Z,24.89
2018-06-30T07:44:23.009Z,25.01
2018-06-30T07:46:52.770Z,25.16
2018-06-30T07:49:23.793Z,25.34
2018-06-30T07:51:53.655Z,25.53
2018-06-30T07:54:25.303Z,25.73
2018-06-30T07:56:55.154Z,25.88
2018-06-30T07:59:25.808Z,25.79
2018-06-30T08:01:55.745Z,25.86
2018-06-30T08:04:27.259Z,25.93
2018-06-30T08:06:57.352Z,26.03
2018-06-30T08:09:28.122Z,25.97
2018-06-30T08:11:58.045Z,25.83
2018-06-30T08:14:27.900Z,25.71
2018-06-30T08:16:58.001Z,25.82
2018-06-30T08:19:28.012Z,25.96
2018-06-30T08:21:58.426Z,26.17
2018-06-30T08:24:28.427Z,26.30
2018-06-30T08:26:58.268Z,26.42
2018-06-30T08:29:28.603Z,26.59
2018-06-30T08:31:58.739Z,26.66
2018-06-30T08:34:28.494Z,26.77
2018-06-30T08:36:58.939Z,26.85
2018-06-30T08:39:28.695Z,26.93
2018-06-30T08:41:58.552Z,27.06
2018-06-30T08:44:28.478Z,27.33
2018-06-30T08:46:58.453Z,27.36
2018-06-30T08:49:28.356Z,27.27
2018-06-30T08:51:58.365Z,27.21
2018-06-30T08:54:28.158Z,27.17
2018-06-30T08:56:58.028Z,27.28
2018-06-30T08:59:27.961Z,27.44
2018-06-30T09:01:57.764Z,27.63
2018-06-30T09:04:27.898Z,27.76
2018-06-30T09:06:57.860Z,27.95
2018-06-30T09:09:27.682Z,28.22
2018-06-30T09:11:57.772Z,28.38
2018-06-30T09:14:27.787Z,28.47
2018-06-30T09:16:57.888Z,28.51
2018-06-30T09:19:27.656Z,28.45
2018-06-30T09:21:57.523Z,28.40
2018-06-30T09:24:27.300Z,28.36
2018-06-30T09:26:57.233Z,28.20
2018-06-30T09:29:27.128Z,27.86
2018-06-30T09:31:57.406Z,27.52
2018-06-30T09:34:27.428Z,27.21
2018-06-30T09:36:57.610Z,26.88
2018-06-30T09:39:27.410Z,26.63
2018-06-30T09:41:57.389Z,26.09
2018-06-30T09:44:27.445Z,25.68
2018-06-30T09:46:57.496Z,25.25
2018-06-30T09:49:27.315Z,24.87
2018-06-30T09:51:57.498Z,24.61
2018-06-30T09:54:27.471Z,24.35
2018-06-30T09:56:57.325Z,23.80
2018-06-30T09:59:27.100Z,23.59
2018-06-30T10:01:57.138Z,23.58
2018-06-30T10:04:27.271Z,23.77
2018-06-30T10:06:57.371Z,24.02
2018-06-30T10:09:27.349Z,24.35
2018-06-30T10:11:57.463Z,24.73
2018-06-30T10:14:27.487Z,25.12
2018-06-30T10:16:57.585Z,25.45
2018-06-30T10:19:27.698Z,25.82
2018-06-30T10:21:57.750Z,26.17
2018-06-30T10:24:27.624Z,26.43
2018-06-30T10:26:57.647Z,26.67
2018-06-30T10:29:27.492Z,26.77
2018-06-30T10:31:57.351Z,26.76
2018-06-30T10:34:27.173Z,26.59
2018-06-30T10:36:57.221Z,26.28
2018-06-30T10:39:27.027Z,25.93
2018-06-30T10:41:56.867Z,25.45
2018-06-30T10:44:26.895Z,25.01
2018-06-30T10:46:57.271Z,24.76
2018-06-30T10:49:27.149Z,24.68
2018-06-30T10:51:57.396Z,24.27
2018-06-30T10:54:27.309Z,23.93
2018-06-30T10:56:57.401Z,23.81
2018-06-30T10:59:27.334Z,23.88
2018-06-30T11:01:57.408Z,23.78
2018-06-30T11:04:27.383Z,23.63
2018-06-30T11:06:57.385Z,23.64
2018-06-30T11:09:27.333Z,23.75
2018-06-30T11:11:57.532Z,23.75
2018-06-30T11:14:27.482Z,23.90
2018-06-30T11:16:57.528Z,23.76
2018-06-30T11:19:27.545Z,23.76
2018-06-30T11:21:58.116Z,23.95
2018-06-30T11:24:28.117Z,24.13
2018-06-30T11:26:58.220Z,24.46
2018-06-30T11:29:28.111Z,24.72
2018-06-30T11:31:58.362Z,24.88
2018-06-30T11:34:28.284Z,25.21
2018-06-30T11:36:58.347Z,25.48
2018-06-30T11:39:28.299Z,25.79
2018-06-30T11:41:58.359Z,26.07
2018-06-30T11:44:28.237Z,26.28
2018-06-30T11:46:58.191Z,26.42
2018-06-30T11:49:27.994Z,26.49
2018-06-30T11:51:57.795Z,26.78
2018-06-30T11:54:27.476Z,27.04
2018-06-30T11:56:57.273Z,27.29
2018-06-30T11:59:27.025Z,27.34
2018-06-30T12:01:56.866Z,27.09
2018-06-30T12:04:26.543Z,27.10
2018-06-30T12:06:56.393Z,26.98
2018-06-30T12:09:26.087Z,26.97
2018-06-30T12:11:55.961Z,26.96
2018-06-30T12:14:25.724Z,26.90
2018-06-30T12:16:55.641Z,26.97
2018-06-30T12:19:25.450Z,26.85
2018-06-30T12:21:55.556Z,26.93
2018-06-30T12:24:25.358Z,27.11
2018-06-30T12:26:55.375Z,27.03
2018-06-30T12:29:25.524Z,27.01
2018-06-30T12:31:55.502Z,27.02
2018-06-30T12:34:25.581Z,27.21
2018-06-30T12:36:55.631Z,27.19
2018-06-30T12:39:25.631Z,27.46
2018-06-30T12:41:55.588Z,27.44
2018-06-30T12:44:25.254Z,27.58
2018-06-30T12:46:55.350Z,27.62
2018-06-30T12:49:25.151Z,27.81
2018-06-30T12:51:55.256Z,27.93
2018-06-30T12:54:25.326Z,28.06
2018-06-30T12:56:55.400Z,28.24
2018-06-30T12:59:25.323Z,28.23
2018-06-30T13:01:55.238Z,28.16
2018-06-30T13:04:25.022Z,27.88
2018-06-30T13:06:54.999Z,27.52
2018-06-30T13:09:24.897Z,27.25
2018-06-30T13:11:54.870Z,27.03
2018-06-30T13:14:24.635Z,26.96
2018-06-30T13:16:54.600Z,26.90
2018-06-30T13:19:24.526Z,26.92
2018-06-30T13:21:54.641Z,26.92
2018-06-30T13:24:24.461Z,26.92
2018-06-30T13:26:54.511Z,26.89
2018-06-30T13:29:24.496Z,26.80
2018-06-30T13:31:54.849Z,26.65
2018-06-30T13:34:24.681Z,26.54
2018-06-30T13:36:54.703Z,26.52
2018-06-30T13:39:24.608Z,26.61
2018-06-30T13:41:54.527Z,26.72
2018-06-30T13:44:24.290Z,26.84
2018-06-30T13:46:54.369Z,27.06
2018-06-30T13:49:24.187Z,27.44
2018-06-30T13:51:53.956Z,27.68
2018-06-30T13:54:23.768Z,27.92
2018-06-30T13:56:53.655Z,28.13
2018-06-30T13:59:23.345Z,28.34
2018-06-30T14:01:53.363Z,28.52
2018-06-30T14:04:23.064Z,28.42
2018-06-30T14:06:53.070Z,28.25
2018-06-30T14:09:22.841Z,27.98
2018-06-30T14:11:52.593Z,27.87
2018-06-30T14:14:22.682Z,27.63
2018-06-30T14:16:52.445Z,27.43
2018-06-30T14:19:22.293Z,27.26
2018-06-30T14:21:52.153Z,27.11
2018-06-30T14:24:21.913Z,27.02
2018-06-30T14:26:51.908Z,26.95
2018-06-30T14:29:21.885Z,26.54
2018-06-30T14:31:51.941Z,25.83
2018-06-30T14:34:21.740Z,25.28
2018-06-30T14:36:51.523Z,25.06
2018-06-30T14:39:21.236Z,25.28
2018-06-30T14:41:51.069Z,25.89
2018-06-30T14:44:27.187Z,26.58
2018-06-30T14:46:57.293Z,26.90
2018-06-30T14:49:27.012Z,25.83
2018-06-30T14:51:57.722Z,25.15
2018-06-30T14:54:27.609Z,24.57
2018-06-30T14:56:57.555Z,24.28
2018-06-30T14:59:27.327Z,24.26
2018-06-30T15:01:57.196Z,24.12
2018-06-30T15:04:27.055Z,23.87
2018-06-30T15:06:56.939Z,23.89
2018-06-30T15:09:26.724Z,23.76
2018-06-30T15:11:56.529Z,23.77
2018-06-30T15:14:50.325Z,23.85
2018-06-30T15:18:13.912Z,23.52
2018-06-30T15:21:23.729Z,23.23
2018-06-30T15:24:26.008Z,23.23
2018-06-30T15:27:31.669Z,24.25
2018-06-30T15:30:21.630Z,25.40
2018-06-30T15:33:07.502Z,26.24
2018-06-30T15:35:38.687Z,26.98
2018-06-30T15:38:08.872Z,27.77
2018-06-30T15:40:38.783Z,28.49
2018-06-30T15:43:09.371Z,29.10
2018-06-30T15:45:40.001Z,29.65
2018-06-30T15:48:10.211Z,29.57
2018-06-30T15:50:40.023Z,29.47
2018-06-30T15:53:10.769Z,29.23
2018-06-30T15:55:40.769Z,29.60
2018-06-30T15:58:11.557Z,30.26
2018-06-30T16:00:42.284Z,30.86
2018-06-30T16:03:12.589Z,31.47
2018-06-30T16:05:43.582Z,31.73
2018-06-30T16:08:14.430Z,31.35
2018-06-30T16:10:44.702Z,30.53
2018-06-30T16:13:14.850Z,29.95
2018-06-30T16:15:45.721Z,29.40
2018-06-30T16:18:15.542Z,28.97
2018-06-30T16:20:45.897Z,28.72
2018-06-30T16:23:16.201Z,28.73
2018-06-30T16:25:46.523Z,28.88
2018-06-30T16:28:16.620Z,29.44
2018-06-30T16:30:46.731Z,29.78
2018-06-30T16:33:16.783Z,30.23
2018-06-30T16:35:47.633Z,30.45
2018-06-30T16:38:17.916Z,30.91
2018-06-30T16:40:48.150Z,31.03
2018-06-30T16:43:18.284Z,30.89
2018-06-30T16:45:48.504Z,30.53
2018-06-30T16:48:18.892Z,30.33
2018-06-30T16:50:48.811Z,30.28
2018-06-30T16:53:18.561Z,30.14
2018-06-30T16:55:49.245Z,30.17
2018-06-30T16:58:19.529Z,30.27
2018-06-30T17:00:49.704Z,30.37
2018-06-30T17:03:21.208Z,30.56
2018-06-30T17:05:52.947Z,30.56
2018-06-30T17:08:23.099Z,30.46
2018-06-30T17:10:53.496Z,30.09
2018-06-30T17:13:24.536Z,29.85
2018-06-30T17:15:54.697Z,29.53
2018-06-30T17:18:25.720Z,29.00
2018-06-30T17:20:56.456Z,28.35
2018-06-30T17:23:26.621Z,27.88
2018-06-30T17:25:56.860Z,27.32
2018-06-30T17:28:29.332Z,26.69
2018-06-30T17:30:59.315Z,25.98
2018-06-30T17:33:33.734Z,25.77
2018-06-30T17:36:04.376Z,25.12
2018-06-30T17:38:35.125Z,24.64
2018-06-30T17:41:04.952Z,24.22
2018-06-30T17:43:34.858Z,23.88
2018-06-30T17:46:04.713Z,23.41
2018-06-30T17:48:34.752Z,23.18
2018-06-30T17:51:04.565Z,23.02
2018-06-30T17:53:35.079Z,22.86
2018-06-30T17:56:04.698Z,22.52
2018-06-30T17:58:34.575Z,22.30
2018-06-30T18:01:04.284Z,22.15
2018-06-30T18:03:34.129Z,21.86
2018-06-30T18:06:03.804Z,21.67
2018-06-30T18:08:33.584Z,21.63
2018-06-30T18:11:03.323Z,21.36
2018-06-30T18:13:35.815Z,21.14
2018-06-30T18:16:06.451Z,20.96
2018-06-30T18:18:36.243Z,20.78
2018-06-30T18:21:06.566Z,20.63
2018-06-30T18:23:36.324Z,20.58
2018-06-30T18:26:07.003Z,20.50
2018-06-30T18:28:37.726Z,20.57
2018-06-30T18:31:07.624Z,20.77
2018-06-30T18:33:37.812Z,20.69
2018-06-30T18:36:07.483Z,20.49
2018-06-30T18:38:37.524Z,20.44
2018-06-30T18:41:07.797Z,20.49
2018-06-30T18:43:37.584Z,20.40
2018-06-30T18:46:08.147Z,20.26
2018-06-30T18:48:38.136Z,20.26
2018-06-30T18:51:07.904Z,20.23
2018-06-30T18:53:38.277Z,20.33
2018-06-30T18:56:07.957Z,20.36
2018-06-30T18:58:38.038Z,20.21
2018-06-30T19:01:08.757Z,20.10
2018-06-30T19:03:38.532Z,19.96
2018-06-30T19:06:08.617Z,19.83
2018-06-30T19:08:38.857Z,19.76
2018-06-30T19:11:09.817Z,19.74
2018-06-30T19:13:40.337Z,19.76
2018-06-30T19:16:10.737Z,19.57
2018-06-30T19:18:42.664Z,19.52
2018-06-30T19:21:13.153Z,19.42
2018-06-30T19:23:43.079Z,19.33
2018-06-30T19:26:13.358Z,19.28
2018-06-30T19:28:43.570Z,19.27
2018-06-30T19:31:13.678Z,19.17
2018-06-30T19:33:43.685Z,19.18
2018-06-30T19:36:13.398Z,19.04
2018-06-30T19:38:43.239Z,19.12
2018-06-30T19:41:13.257Z,19.19
2018-06-30T19:43:43.121Z,19.03
2018-06-30T19:46:12.866Z,18.99
2018-06-30T19:48:42.638Z,18.87
2018-06-30T19:51:12.338Z,18.83
2018-06-30T19:53:42.138Z,18.70
2018-06-30T19:56:11.820Z,18.63
2018-06-30T19:58:41.741Z,18.55
2018-06-30T20:01:11.397Z,18.54
2018-06-30T20:03:41.358Z,18.52
2018-06-30T20:06:11.006Z,18.60
2018-06-30T20:08:40.939Z,18.50
2018-06-30T20:11:10.705Z,18.40
2018-06-30T20:13:40.438Z,18.37
2018-06-30T20:16:10.259Z,18.24
2018-06-30T20:18:40.104Z,18.05
2018-06-30T20:21:09.753Z,17.98
2018-06-30T20:23:39.590Z,17.91
2018-06-30T20:26:09.259Z,17.85
2018-06-30T20:28:39.029Z,17.72
2018-06-30T20:31:08.645Z,17.74
2018-06-30T20:33:38.418Z,17.72
2018-06-30T20:36:08.250Z,17.70
2018-06-30T20:38:37.941Z,17.64
2018-06-30T20:41:07.809Z,17.59
2018-06-30T20:43:38.903Z,17.46
2018-06-30T20:46:08.684Z,17.42
2018-06-30T20:48:40.285Z,17.30
2018-06-30T20:51:10.119Z,17.19
2018-06-30T20:53:41.760Z,17.16
2018-06-30T20:56:11.496Z,17.30
2018-06-30T20:58:43.178Z,17.22
2018-06-30T21:01:13.873Z,17.29
2018-06-30T21:03:44.661Z,17.28
2018-06-30T21:06:14.360Z,17.24
2018-06-30T21:08:45.124Z,17.23
2018-06-30T21:11:15.027Z,17.15
2018-06-30T21:13:46.704Z,17.12
2018-06-30T21:16:16.393Z,17.08
2018-06-30T21:18:47.968Z,17.00
2018-06-30T21:21:17.739Z,17.00
2018-06-30T21:23:48.330Z,16.95
2018-06-30T21:26:18.203Z,16.89
2018-06-30T21:28:47.978Z,16.93
2018-06-30T21:31:17.832Z,16.87
2018-06-30T21:33:47.466Z,16.81
2018-06-30T21:36:17.247Z,16.80
2018-06-30T21:38:47.005Z,16.76
2018-06-30T21:41:16.839Z,16.72
2018-06-30T21:43:46.535Z,16.68
2018-06-30T21:46:16.303Z,16.70
2018-06-30T21:48:46.033Z,16.70
2018-06-30T21:51:15.882Z,16.67
2018-06-30T21:53:45.605Z,16.64
2018-06-30T21:56:15.630Z,16.63
2018-06-30T21:58:45.410Z,16.60
2018-06-30T22:01:19.967Z,16.55
2018-06-30T22:03:49.763Z,16.50
2018-06-30T22:06:19.484Z,16.40
2018-06-30T22:08:49.124Z,16.31
2018-06-30T22:11:18.902Z,16.26
2018-06-30T22:13:48.764Z,16.26
2018-06-30T22:16:18.685Z,16.21
2018-06-30T22:18:48.450Z,16.19
2018-06-30T22:21:18.322Z,16.06
2018-06-30T22:23:47.951Z,15.91
2018-06-30T22:26:17.640Z,15.91
2018-06-30T22:28:47.463Z,15.80
2018-06-30T22:31:17.403Z,15.71
2018-06-30T22:33:47.027Z,15.59
2018-06-30T22:36:16.809Z,15.52
2018-06-30T22:38:46.524Z,15.50
2018-06-30T22:41:16.412Z,15.46
2018-06-30T22:43:45.980Z,15.46
2018-06-30T22:46:15.748Z,15.41
2018-06-30T22:48:45.342Z,15.21
2018-06-30T22:51:15.150Z,15.15
2018-06-30T22:53:44.931Z,15.23
2018-06-30T22:56:14.679Z,15.14
2018-06-30T22:58:44.469Z,15.02
2018-06-30T23:01:14.285Z,14.93
2018-06-30T23:03:43.959Z,14.85
2018-06-30T23:06:13.734Z,14.76
2018-06-30T23:08:48.262Z,14.63
2018-06-30T23:11:18.288Z,14.50
2018-06-30T23:13:48.130Z,14.41
2018-06-30T23:16:17.885Z,14.31
2018-06-30T23:18:48.587Z,14.25
2018-06-30T23:21:18.383Z,14.19
2018-06-30T23:23:48.115Z,14.08
2018-06-30T23:26:17.936Z,14.04
2018-06-30T23:28:47.743Z,13.96
2018-06-30T23:31:17.499Z,13.90
2018-06-30T23:33:47.151Z,13.88
2018-06-30T23:36:16.909Z,13.89
2018-06-30T23:38:46.560Z,13.86
2018-06-30T23:41:16.447Z,13.90
2018-06-30T23:43:46.045Z,13.88
2018-06-30T23:46:15.880Z,13.91
2018-06-30T23:48:45.696Z,13.83
2018-06-30T23:51:15.496Z,13.84
2018-06-30T23:53:45.058Z,13.80
2018-06-30T23:56:14.758Z,13.78
2018-06-30T23:58:44.435Z,13.79
