createdAt,value
2023-02-21T00:00:05.223Z,0.00
2023-02-21T00:01:05.236Z,0.00
2023-02-21T00:02:05.289Z,0.00
2023-02-21T00:03:05.288Z,0.00
2023-02-21T00:04:05.322Z,0.00
2023-02-21T00:05:05.382Z,0.00
2023-02-21T00:06:05.463Z,0.00
2023-02-21T00:07:05.391Z,0.00
2023-02-21T00:08:05.417Z,0.00
2023-02-21T00:09:05.440Z,0.00
2023-02-21T00:10:05.467Z,0.00
2023-02-21T00:11:05.492Z,0.00
2023-02-21T00:12:05.520Z,0.00
2023-02-21T00:13:05.543Z,0.00
2023-02-21T00:14:05.574Z,0.00
2023-02-21T00:15:05.596Z,0.00
2023-02-21T00:16:05.625Z,0.00
2023-02-21T00:17:05.647Z,0.00
2023-02-21T00:18:05.672Z,0.00
2023-02-21T00:19:05.701Z,0.00
2023-02-21T00:20:05.725Z,0.00
2023-02-21T00:21:05.757Z,0.00
2023-02-21T00:22:05.797Z,0.00
2023-02-21T00:23:05.804Z,0.00
2023-02-21T00:24:05.825Z,0.00
2023-02-21T00:25:05.848Z,0.00
2023-02-21T00:26:05.873Z,0.00
2023-02-21T00:27:05.898Z,0.00
2023-02-21T00:28:05.927Z,0.00
2023-02-21T00:29:05.952Z,0.00
2023-02-21T00:30:06.080Z,0.00
2023-02-21T00:31:06.030Z,0.00
2023-02-21T00:32:06.025Z,0.00
2023-02-21T00:33:07.212Z,0.00
2023-02-21T00:34:06.079Z,0.00
2023-02-21T00:35:06.099Z,0.00
2023-02-21T00:36:06.127Z,0.00
2023-02-21T00:37:06.151Z,0.00
2023-02-21T00:38:06.199Z,0.00
2023-02-21T00:39:06.207Z,0.00
2023-02-21T00:40:06.232Z,0.00
2023-02-21T00:41:06.256Z,0.00
2023-02-21T00:42:06.287Z,0.00
2023-02-21T00:43:06.301Z,0.00
2023-02-21T00:44:06.328Z,0.00
2023-02-21T00:45:06.353Z,0.00
2023-02-21T00:46:06.427Z,0.00
2023-02-21T00:47:06.405Z,0.00
2023-02-21T00:48:06.433Z,0.00
2023-02-21T00:49:06.453Z,0.00
2023-02-21T00:50:06.480Z,0.00
2023-02-21T00:51:06.524Z,0.00
2023-02-21T00:52:06.540Z,0.00
2023-02-21T00:53:06.555Z,0.00
2023-02-21T00:54:06.602Z,0.00
2023-02-21T00:55:06.607Z,0.00
2023-02-21T00:56:06.631Z,0.00
2023-02-21T00:57:06.661Z,0.00
2023-02-21T00:58:06.684Z,0.00
2023-02-21T00:59:06.707Z,0.00
2023-02-21T01:00:06.733Z,0.00
2023-02-21T01:01:06.823Z,0.00
2023-02-21T01:02:06.787Z,0.00
2023-02-21T01:03:06.816Z,0.00
2023-02-21T01:04:06.859Z,0.00
2023-02-21T01:05:06.862Z,0.00
2023-02-21T01:06:06.890Z,0.00
2023-02-21T01:07:06.926Z,0.00
2023-02-21T01:08:06.952Z,0.00
2023-02-21T01:09:06.979Z,0.00
2023-02-21T01:10:07.017Z,0.00
2023-02-21T01:11:07.021Z,0.00
2023-02-21T01:12:07.045Z,0.00
2023-02-21T01:13:07.069Z,0.00
2023-02-21T01:14:07.097Z,0.00
2023-02-21T01:15:07.136Z,0.00
2023-02-21T01:16:07.203Z,0.00
2023-02-21T01:17:12.883Z,0.00
2023-02-21T01:18:07.216Z,0.00
2023-02-21T01:19:07.223Z,0.00
2023-02-21T01:20:07.253Z,0.00
2023-02-21T01:21:07.275Z,0.00
2023-02-21T01:22:07.303Z,0.00
2023-02-21T01:23:07.329Z,0.00
2023-02-21T01:24:07.352Z,0.00
2023-02-21T01:25:07.378Z,0.00
2023-02-21T01:26:07.424Z,0.00
2023-02-21T01:27:07.431Z,0.00
2023-02-21T01:28:07.456Z,0.00
2023-02-21T01:29:07.481Z,0.00
2023-02-21T01:30:07.535Z,0.00
2023-02-21T01:31:07.629Z,0.00
2023-02-21T01:32:07.654Z,0.00
2023-02-21T01:33:07.593Z,0.00
2023-02-21T01:34:07.608Z,0.00
2023-02-21T01:35:07.637Z,0.00
2023-02-21T01:36:07.658Z,0.00
2023-02-21T01:37:07.683Z,0.00
2023-02-21T01:38:07.710Z,0.00
2023-02-21T01:39:07.737Z,0.00
2023-02-21T01:40:07.759Z,0.00
2023-02-21T01:41:07.787Z,0.00
2023-02-21T01:42:07.833Z,0.00
2023-02-21T01:43:07.837Z,0.00
2023-02-21T01:44:07.860Z,0.00
2023-02-21T01:45:07.903Z,0.00
2023-02-21T01:46:07.967Z,0.00
2023-02-21T01:47:07.938Z,0.00
2023-02-21T01:48:07.960Z,0.00
2023-02-21T01:49:07.988Z,0.00
2023-02-21T01:50:08.011Z,0.00
2023-02-21T01:51:08.037Z,0.00
2023-02-21T01:52:08.072Z,0.00
2023-02-21T01:53:08.098Z,0.00
2023-02-21T01:54:08.112Z,0.00
2023-02-21T01:55:08.142Z,0.00
2023-02-21T01:56:08.167Z,0.00
2023-02-21T01:57:08.197Z,0.00
2023-02-21T01:58:08.237Z,0.00
2023-02-21T01:59:08.242Z,0.00
2023-02-21T02:00:08.267Z,0.00
2023-02-21T02:01:08.331Z,0.00
2023-02-21T02:02:08.328Z,0.00
2023-02-21T02:03:08.344Z,0.00
2023-02-21T02:04:08.381Z,0.00
2023-02-21T02:05:08.392Z,0.00
2023-02-21T02:06:08.422Z,0.00
2023-02-21T02:07:08.448Z,0.00
2023-02-21T02:08:08.467Z,0.00
2023-02-21T02:09:08.498Z,0.00
2023-02-21T02:10:08.518Z,0.00
2023-02-21T02:11:08.547Z,0.00
2023-02-21T02:12:08.572Z,0.00
2023-02-21T02:13:08.596Z,0.00
2023-02-21T02:14:08.638Z,0.00
2023-02-21T02:15:08.651Z,0.00
2023-02-21T02:16:08.713Z,0.00
2023-02-21T02:17:08.697Z,0.00
2023-02-21T02:18:08.728Z,0.00
2023-02-21T02:19:08.759Z,0.00
2023-02-21T02:20:08.776Z,0.00
2023-02-21T02:21:08.799Z,0.00
2023-02-21T02:22:08.828Z,0.00
2023-02-21T02:23:08.851Z,0.00
2023-02-21T02:24:08.877Z,0.00
2023-02-21T02:25:08.902Z,0.00
2023-02-21T02:26:08.924Z,0.00
2023-02-21T02:27:08.960Z,0.00
2023-02-21T02:28:08.980Z,0.00
2023-02-21T02:29:09.006Z,0.00
2023-02-21T02:30:09.065Z,0.00
2023-02-21T02:31:09.197Z,0.00
2023-02-21T02:32:09.286Z,0.00
2023-02-21T02:33:09.103Z,0.00
2023-02-21T02:34:09.128Z,0.00
2023-02-21T02:35:09.162Z,0.00
2023-02-21T02:36:09.179Z,0.00
2023-02-21T02:37:09.209Z,0.00
2023-02-21T02:38:09.231Z,0.00
2023-02-21T02:39:09.257Z,0.00
2023-02-21T02:40:09.283Z,0.00
2023-02-21T02:41:09.308Z,0.00
2023-02-21T02:42:09.337Z,0.00
2023-02-21T02:43:09.361Z,0.00
2023-02-21T02:44:09.383Z,0.00
2023-02-21T02:45:09.408Z,0.00
2023-02-21T02:46:09.481Z,0.00
2023-02-21T02:47:09.458Z,0.00
2023-02-21T02:48:09.485Z,0.00
2023-02-21T02:49:09.509Z,0.00
2023-02-21T02:50:09.538Z,0.00
2023-02-21T02:51:09.561Z,0.00
2023-02-21T02:52:09.584Z,0.00
2023-02-21T02:53:09.612Z,0.00
2023-02-21T02:54:09.649Z,0.00
2023-02-21T02:55:09.659Z,0.00
2023-02-21T02:56:09.695Z,0.00
2023-02-21T02:57:09.717Z,0.00
2023-02-21T02:58:09.734Z,0.00
2023-02-21T02:59:09.761Z,0.00
2023-02-21T03:00:09.785Z,0.00
2023-02-21T03:01:09.810Z,0.00
2023-02-21T03:02:09.853Z,0.00
2023-02-21T03:03:09.868Z,0.00
2023-02-21T03:04:09.896Z,0.00
2023-02-21T03:05:09.912Z,0.00
2023-02-21T03:06:09.937Z,0.00
2023-02-21T03:07:09.962Z,0.00
2023-02-21T03:08:09.984Z,0.00
2023-02-21T03:09:10.012Z,0.00
2023-02-21T03:10:10.036Z,0.00
2023-02-21T03:11:10.062Z,0.00
2023-02-21T03:12:10.088Z,0.00
2023-02-21T03:13:10.113Z,0.00
2023-02-21T03:14:10.140Z,0.00
2023-02-21T03:15:10.169Z,0.00
2023-02-21T03:16:10.362Z,0.00
2023-02-21T03:17:10.214Z,0.00
2023-02-21T03:18:10.258Z,0.00
2023-02-21T03:19:10.274Z,0.00
2023-02-21T03:20:10.289Z,0.00
2023-02-21T03:21:10.316Z,0.00
2023-02-21T03:22:10.348Z,0.00
2023-02-21T03:23:10.366Z,0.00
2023-02-21T03:24:10.391Z,0.00
2023-02-21T03:25:10.419Z,0.00
2023-02-21T03:26:10.446Z,0.00
2023-02-21T03:27:10.469Z,0.00
2023-02-21T03:28:10.492Z,0.00
2023-02-21T03:29:10.519Z,0.00
2023-02-21T03:30:10.582Z,0.00
2023-02-21T03:31:10.641Z,0.00
2023-02-21T03:32:10.698Z,0.00
2023-02-21T03:33:10.618Z,0.00
2023-02-21T03:34:10.665Z,0.00
2023-02-21T03:35:10.672Z,0.00
2023-02-21T03:36:10.703Z,0.00
2023-02-21T03:37:10.723Z,0.00
2023-02-21T03:38:10.747Z,0.00
2023-02-21T03:39:10.772Z,0.00
2023-02-21T03:40:10.793Z,0.00
2023-02-21T03:41:10.823Z,0.00
2023-02-21T03:42:10.846Z,0.00
2023-02-21T03:43:10.871Z,0.00
2023-02-21T03:44:10.895Z,0.00
2023-02-21T03:45:10.921Z,0.00
2023-02-21T03:46:10.949Z,0.00
2023-02-21T03:47:10.974Z,0.00
2023-02-21T03:48:12.479Z,0.00
2023-02-21T03:49:11.024Z,0.00
2023-02-21T03:50:11.065Z,0.00
2023-02-21T03:51:11.083Z,0.00
2023-02-21T03:52:11.097Z,0.00
2023-02-21T03:53:11.126Z,0.00
2023-02-21T03:54:11.147Z,0.00
2023-02-21T03:55:11.184Z,0.00
2023-02-21T03:56:11.198Z,0.00
2023-02-21T03:57:11.226Z,0.00
2023-02-21T03:58:11.250Z,0.00
2023-02-21T03:59:11.293Z,0.00
2023-02-21T04:00:11.307Z,0.00
2023-02-21T04:01:11.430Z,0.00
2023-02-21T04:02:11.459Z,0.00
2023-02-21T04:03:11.387Z,0.00
2023-02-21T04:04:11.399Z,0.00
2023-02-21T04:05:11.439Z,0.00
2023-02-21T04:06:11.484Z,0.00
2023-02-21T04:07:11.480Z,0.00
2023-02-21T04:08:11.512Z,0.00
2023-02-21T04:09:11.530Z,0.00
2023-02-21T04:10:11.554Z,0.00
2023-02-21T04:11:11.613Z,0.00
2023-02-21T04:12:11.620Z,0.00
2023-02-21T04:13:11.630Z,0.00
2023-02-21T04:14:11.653Z,0.00
2023-02-21T04:15:11.681Z,0.00
2023-02-21T04:16:11.741Z,0.00
2023-02-21T04:17:11.731Z,0.00
2023-02-21T04:18:11.756Z,0.00
2023-02-21T04:19:11.782Z,0.00
2023-02-21T04:20:11.812Z,0.00
2023-02-21T04:21:11.893Z,0.00
2023-02-21T04:22:11.897Z,0.00
2023-02-21T04:23:11.884Z,0.00
2023-02-21T04:24:11.915Z,0.00
2023-02-21T04:25:11.934Z,0.00
2023-02-21T04:26:11.961Z,0.00
2023-02-21T04:27:11.986Z,0.00
2023-02-21T04:28:12.009Z,0.00
2023-02-21T04:29:12.040Z,0.00
2023-02-21T04:30:12.089Z,0.00
2023-02-21T04:31:12.253Z,0.00
2023-02-21T04:32:12.168Z,0.00
2023-02-21T04:33:12.142Z,0.00
2023-02-21T04:34:12.568Z,0.00
2023-02-21T04:35:12.188Z,0.00
2023-02-21T04:36:12.209Z,0.00
2023-02-21T04:37:12.236Z,0.00
2023-02-21T04:38:12.297Z,0.00
2023-02-21T04:39:12.288Z,0.00
2023-02-21T04:40:12.326Z,0.00
2023-02-21T04:41:12.693Z,0.00
2023-02-21T04:42:12.363Z,0.00
2023-02-21T04:43:12.389Z,0.00
2023-02-21T04:44:12.414Z,0.00
2023-02-21T04:45:12.440Z,0.00
2023-02-21T04:46:12.462Z,0.00
2023-02-21T04:47:12.490Z,0.00
2023-02-21T04:48:12.520Z,0.00
2023-02-21T04:49:12.542Z,0.00
2023-02-21T04:50:12.572Z,0.00
2023-02-21T04:51:15.335Z,0.00
2023-02-21T04:52:12.615Z,0.00
2023-02-21T04:53:12.643Z,0.00
2023-02-21T04:54:13.999Z,0.00
2023-02-21T04:55:12.695Z,0.00
2023-02-21T04:56:12.892Z,0.00
2023-02-21T04:57:12.742Z,0.00
2023-02-21T04:58:12.768Z,0.00
2023-02-21T04:59:12.797Z,0.00
2023-02-21T05:00:12.829Z,0.00
2023-02-21T05:01:13.261Z,0.00
2023-02-21T05:02:12.867Z,0.00
2023-02-21T05:03:12.894Z,0.00
2023-02-21T05:04:12.935Z,0.00
2023-02-21T05:05:13.012Z,0.00
2023-02-21T05:06:12.969Z,0.00
2023-02-21T05:07:12.995Z,0.00
2023-02-21T05:08:13.016Z,0.00
2023-02-21T05:09:13.295Z,0.00
2023-02-21T05:10:13.085Z,0.00
2023-02-21T05:11:13.448Z,0.00
2023-02-21T05:12:13.116Z,0.00
2023-02-21T05:13:13.167Z,0.00
2023-02-21T05:14:13.319Z,0.00
2023-02-21T05:15:13.215Z,0.00
2023-02-21T05:16:13.251Z,0.00
2023-02-21T05:17:13.257Z,0.00
2023-02-21T05:18:13.267Z,0.00
2023-02-21T05:19:13.346Z,0.00
2023-02-21T05:20:13.319Z,0.00
2023-02-21T05:21:13.817Z,0.00
2023-02-21T05:22:13.368Z,0.00
2023-02-21T05:23:14.255Z,0.00
2023-02-21T05:24:13.419Z,0.00
2023-02-21T05:25:13.446Z,0.00
2023-02-21T05:26:13.518Z,0.00
2023-02-21T05:27:13.496Z,0.00
2023-02-21T05:28:13.524Z,0.00
2023-02-21T05:29:13.545Z,0.00
2023-02-21T05:30:13.586Z,0.00
2023-02-21T05:31:14.005Z,0.00
2023-02-21T05:32:13.644Z,0.00
2023-02-21T05:33:13.649Z,0.00
2023-02-21T05:34:13.673Z,0.00
2023-02-21T05:35:13.699Z,0.00
2023-02-21T05:36:13.720Z,0.00
2023-02-21T05:37:13.748Z,0.00
2023-02-21T05:38:13.773Z,0.00
2023-02-21T05:39:13.856Z,0.00
2023-02-21T05:40:13.821Z,0.00
2023-02-21T05:41:14.285Z,0.00
2023-02-21T05:42:13.892Z,0.00
2023-02-21T05:43:13.899Z,0.00
2023-02-21T05:44:13.923Z,0.00
2023-02-21T05:45:13.956Z,0.00
2023-02-21T05:46:14.002Z,0.00
2023-02-21T05:47:14.009Z,0.00
2023-02-21T05:48:14.029Z,0.00
2023-02-21T05:49:14.053Z,0.00
2023-02-21T05:50:14.075Z,0.00
2023-02-21T05:51:14.475Z,0.00
2023-02-21T05:52:14.125Z,0.00
2023-02-21T05:53:14.154Z,0.00
2023-02-21T05:54:14.176Z,0.00
2023-02-21T05:55:14.199Z,0.00
2023-02-21T05:56:14.243Z,0.00
2023-02-21T05:57:14.257Z,0.00
2023-02-21T05:58:14.302Z,0.00
2023-02-21T05:59:14.300Z,0.00
2023-02-21T06:00:14.328Z,0.00
2023-02-21T06:01:14.858Z,0.00
2023-02-21T06:02:14.412Z,0.00
2023-02-21T06:03:14.453Z,0.00
2023-02-21T06:04:14.433Z,0.00
2023-02-21T06:05:14.450Z,0.00
2023-02-21T06:06:14.476Z,0.00
2023-02-21T06:07:14.505Z,0.00
2023-02-21T06:08:14.529Z,0.00
2023-02-21T06:09:14.551Z,0.00
2023-02-21T06:10:14.588Z,0.00
2023-02-21T06:11:14.996Z,0.00
2023-02-21T06:12:14.633Z,0.00
2023-02-21T06:13:14.650Z,0.00
2023-02-21T06:14:14.734Z,0.00
2023-02-21T06:15:14.700Z,0.00
2023-02-21T06:16:14.725Z,0.00
2023-02-21T06:17:14.756Z,0.00
2023-02-21T06:18:14.779Z,0.00
2023-02-21T06:19:14.801Z,0.00
2023-02-21T06:20:14.831Z,0.00
2023-02-21T06:21:15.135Z,0.00
2023-02-21T06:22:14.877Z,0.00
2023-02-21T06:23:14.900Z,0.00
2023-02-21T06:24:14.926Z,0.00
2023-02-21T06:25:14.952Z,0.00
2023-02-21T06:26:14.976Z,0.00
2023-02-21T06:27:15.001Z,0.00
2023-02-21T06:28:15.029Z,0.00
2023-02-21T06:29:15.064Z,0.00
2023-02-21T06:30:15.156Z,0.00
2023-02-21T06:31:15.446Z,0.00
2023-02-21T06:32:15.210Z,0.00
2023-02-21T06:33:15.158Z,0.00
2023-02-21T06:34:15.183Z,0.00
2023-02-21T06:35:15.208Z,0.00
2023-02-21T06:36:15.235Z,0.00
2023-02-21T06:37:15.266Z,0.00
2023-02-21T06:38:15.288Z,0.00
2023-02-21T06:39:15.309Z,0.00
2023-02-21T06:40:15.337Z,0.00
2023-02-21T06:41:15.725Z,0.00
2023-02-21T06:42:15.393Z,0.00
2023-02-21T06:43:15.412Z,0.00
2023-02-21T06:44:15.438Z,0.00
2023-02-21T06:45:15.462Z,0.00
2023-02-21T06:46:15.585Z,0.00
2023-02-21T06:47:15.518Z,0.00
2023-02-21T06:48:15.541Z,0.00
2023-02-21T06:49:15.571Z,5.63
2023-02-21T06:50:15.612Z,0.00
2023-02-21T06:51:15.928Z,0.00
2023-02-21T06:52:15.671Z,5.63
2023-02-21T06:53:15.669Z,5.63
2023-02-21T06:54:15.690Z,5.63
2023-02-21T06:55:15.715Z,5.63
2023-02-21T06:56:15.743Z,5.63
2023-02-21T06:57:15.766Z,5.63
2023-02-21T06:58:15.796Z,5.63
2023-02-21T06:59:15.818Z,5.63
2023-02-21T07:00:15.843Z,5.63
2023-02-21T07:01:16.272Z,5.63
2023-02-21T07:02:15.913Z,5.63
2023-02-21T07:03:15.917Z,5.63
2023-02-21T07:04:15.976Z,5.63
2023-02-21T07:05:15.972Z,5.63
2023-02-21T07:06:15.993Z,11.25
2023-02-21T07:07:16.017Z,11.25
2023-02-21T07:08:16.045Z,11.25
2023-02-21T07:09:16.066Z,11.25
2023-02-21T07:10:16.094Z,11.25
2023-02-21T07:11:16.462Z,11.25
2023-02-21T07:12:16.143Z,11.25
2023-02-21T07:13:16.168Z,11.25
2023-02-21T07:14:16.193Z,11.25
2023-02-21T07:15:16.218Z,11.25
2023-02-21T07:16:16.277Z,16.88
2023-02-21T07:17:16.272Z,16.88
2023-02-21T07:18:16.318Z,16.88
2023-02-21T07:19:55.797Z,16.88
2023-02-21T07:20:55.832Z,16.88
2023-02-21T07:21:55.847Z,16.88
2023-02-21T07:22:55.876Z,22.50
2023-02-21T07:23:55.895Z,22.50
2023-02-21T07:24:55.921Z,16.88
2023-02-21T07:25:55.947Z,22.50
2023-02-21T07:26:55.969Z,22.50
2023-02-21T07:27:55.997Z,22.50
2023-02-21T07:28:56.083Z,22.50
2023-02-21T07:29:56.047Z,22.50
2023-02-21T07:30:56.086Z,22.50
2023-02-21T07:31:56.208Z,22.50
2023-02-21T07:32:56.123Z,22.50
2023-02-21T07:33:56.165Z,22.50
2023-02-21T07:34:56.174Z,28.13
2023-02-21T07:35:56.198Z,22.50
2023-02-21T07:36:56.224Z,22.50
2023-02-21T07:37:56.249Z,22.50
2023-02-21T07:38:56.275Z,22.50
2023-02-21T07:39:56.301Z,28.13
2023-02-21T07:40:56.328Z,28.13
2023-02-21T07:41:56.355Z,28.13
2023-02-21T07:42:56.398Z,28.13
2023-02-21T07:43:56.402Z,28.13
2023-02-21T07:44:56.430Z,28.13
2023-02-21T07:45:56.452Z,28.13
2023-02-21T07:46:56.480Z,28.13
2023-02-21T07:47:56.528Z,33.75
2023-02-21T07:48:56.544Z,33.75
2023-02-21T07:49:56.576Z,33.75
2023-02-21T07:50:56.585Z,33.75
2023-02-21T07:51:56.604Z,33.75
2023-02-21T07:52:56.634Z,33.75
2023-02-21T07:53:56.656Z,33.75
2023-02-21T07:54:56.683Z,33.75
2023-02-21T07:55:56.715Z,33.75
2023-02-21T07:56:56.739Z,33.75
2023-02-21T07:57:56.761Z,33.75
2023-02-21T07:58:56.787Z,33.75
2023-02-21T07:59:56.808Z,33.75
2023-02-21T08:00:56.836Z,39.38
2023-02-21T08:01:56.903Z,39.38
2023-02-21T08:02:56.887Z,39.38
2023-02-21T08:03:56.912Z,39.38
2023-02-21T08:04:56.972Z,45.00
2023-02-21T08:05:56.981Z,45.00
2023-02-21T08:06:56.994Z,45.00
2023-02-21T08:07:57.011Z,45.00
2023-02-21T08:08:57.039Z,45.00
2023-02-21T08:09:57.065Z,45.00
2023-02-21T08:10:57.088Z,50.63
2023-02-21T08:11:57.113Z,50.63
2023-02-21T08:12:57.138Z,50.63
2023-02-21T08:13:57.162Z,50.63
2023-02-21T08:14:57.193Z,45.00
2023-02-21T08:15:57.256Z,45.00
2023-02-21T08:16:57.240Z,45.00
2023-02-21T08:17:57.262Z,45.00
2023-02-21T08:18:57.491Z,45.00
2023-02-21T08:19:57.311Z,45.00
2023-02-21T08:20:57.346Z,45.00
2023-02-21T08:21:57.388Z,45.00
2023-02-21T08:22:57.390Z,50.63
2023-02-21T08:23:57.415Z,50.63
2023-02-21T08:24:57.443Z,50.63
2023-02-21T08:25:57.467Z,50.63
2023-02-21T08:26:57.495Z,50.63
2023-02-21T08:27:57.516Z,50.63
2023-02-21T08:28:57.548Z,50.63
2023-02-21T08:29:57.568Z,56.25
2023-02-21T08:30:57.591Z,56.25
2023-02-21T08:31:57.661Z,50.63
2023-02-21T08:32:57.655Z,50.63
2023-02-21T08:33:57.668Z,50.63
2023-02-21T08:34:57.694Z,50.63
2023-02-21T08:35:57.718Z,50.63
2023-02-21T08:36:57.746Z,50.63
2023-02-21T08:37:57.788Z,50.63
2023-02-21T08:38:57.795Z,50.63
2023-02-21T08:39:57.822Z,50.63
2023-02-21T08:40:57.879Z,50.63
2023-02-21T08:41:57.873Z,50.63
2023-02-21T08:42:57.910Z,50.63
2023-02-21T08:43:58.073Z,56.25
2023-02-21T08:44:57.952Z,56.25
2023-02-21T08:45:57.976Z,50.63
2023-02-21T08:46:58.060Z,50.63
2023-02-21T08:47:58.028Z,56.25
2023-02-21T08:48:58.054Z,56.25
2023-02-21T08:49:58.085Z,56.25
2023-02-21T08:50:58.113Z,56.25
2023-02-21T08:51:58.132Z,56.25
2023-02-21T08:52:58.157Z,56.25
2023-02-21T08:53:58.201Z,56.25
2023-02-21T08:54:58.210Z,56.25
2023-02-21T08:55:58.232Z,56.25
2023-02-21T08:56:58.264Z,56.25
2023-02-21T08:57:58.312Z,56.25
2023-02-21T08:58:58.504Z,56.25
2023-02-21T08:59:58.339Z,50.63
2023-02-21T09:00:58.428Z,50.63
2023-02-21T09:01:58.401Z,50.63
2023-02-21T09:02:58.427Z,50.63
2023-02-21T09:03:58.476Z,50.63
2023-02-21T09:04:58.473Z,50.63
2023-02-21T09:05:58.496Z,56.25
2023-02-21T09:06:58.520Z,56.25
2023-02-21T09:07:58.550Z,56.25
2023-02-21T09:08:58.584Z,56.25
2023-02-21T09:10:01.070Z,56.25
2023-02-21T09:10:58.645Z,56.25
2023-02-21T09:11:58.654Z,56.25
2023-02-21T09:12:58.676Z,50.63
2023-02-21T09:13:58.702Z,50.63
2023-02-21T09:14:58.726Z,50.63
2023-02-21T09:15:58.756Z,45.00
2023-02-21T09:16:58.780Z,45.00
2023-02-21T09:17:58.806Z,50.63
2023-02-21T09:18:58.830Z,56.25
2023-02-21T09:19:58.956Z,56.25
2023-02-21T09:20:58.883Z,61.88
2023-02-21T09:22:00.798Z,61.88
2023-02-21T09:22:58.934Z,61.88
2023-02-21T09:23:58.958Z,61.88
2023-02-21T09:24:58.989Z,61.88
2023-02-21T09:25:59.034Z,61.88
2023-02-21T09:26:59.066Z,61.88
2023-02-21T09:27:59.062Z,61.88
2023-02-21T09:28:59.105Z,61.88
2023-02-21T09:29:59.114Z,61.88
2023-02-21T09:30:59.146Z,67.50
2023-02-21T09:31:59.200Z,67.50
2023-02-21T09:32:59.195Z,67.50
2023-02-21T09:33:59.231Z,67.50
2023-02-21T09:34:59.244Z,67.50
2023-02-21T09:35:59.273Z,67.50
2023-02-21T09:36:59.300Z,67.50
2023-02-21T09:37:59.323Z,73.13
2023-02-21T09:39:00.124Z,78.75
2023-02-21T09:39:59.380Z,84.38
2023-02-21T09:40:59.418Z,84.38
2023-02-21T09:41:59.490Z,90.00
2023-02-21T09:42:59.467Z,90.00
2023-02-21T09:43:59.482Z,90.00
2023-02-21T09:44:59.508Z,90.00
2023-02-21T09:45:59.570Z,84.38
2023-02-21T09:46:59.556Z,84.38
2023-02-21T09:47:59.585Z,84.38
2023-02-21T09:48:59.610Z,84.38
2023-02-21T09:49:59.683Z,84.38
2023-02-21T09:50:59.661Z,84.38
2023-02-21T09:51:59.685Z,84.38
2023-02-21T09:52:59.713Z,78.75
2023-02-21T09:53:59.739Z,78.75
2023-02-21T09:54:59.761Z,73.13
2023-02-21T09:55:59.816Z,73.13
2023-02-21T09:56:59.814Z,73.13
2023-02-21T09:57:59.862Z,73.13
2023-02-21T09:58:59.865Z,73.13
2023-02-21T09:59:59.899Z,78.75
2023-02-21T10:00:59.977Z,78.75
2023-02-21T10:01:59.938Z,78.75
2023-02-21T10:02:59.977Z,78.75
2023-02-21T10:04:00.023Z,78.75
2023-02-21T10:05:00.107Z,78.75
2023-02-21T10:06:00.074Z,78.75
2023-02-21T10:07:00.119Z,73.13
2023-02-21T10:08:00.109Z,73.13
2023-02-21T10:09:00.130Z,67.50
2023-02-21T10:10:00.147Z,67.50
2023-02-21T10:11:00.185Z,67.50
2023-02-21T10:12:00.350Z,73.13
2023-02-21T10:13:00.227Z,73.13
2023-02-21T10:14:00.274Z,78.75
2023-02-21T10:15:00.334Z,78.75
2023-02-21T10:16:00.304Z,78.75
2023-02-21T10:17:00.336Z,78.75
2023-02-21T10:18:00.356Z,78.75
2023-02-21T10:19:00.386Z,78.75
2023-02-21T10:20:00.426Z,78.75
2023-02-21T10:21:00.437Z,78.75
2023-02-21T10:22:00.465Z,78.75
2023-02-21T10:23:00.518Z,84.38
2023-02-21T10:24:00.514Z,84.38
2023-02-21T10:25:00.585Z,84.38
2023-02-21T10:26:00.565Z,84.38
2023-02-21T10:27:00.592Z,78.75
2023-02-21T10:28:00.625Z,78.75
2023-02-21T10:29:00.645Z,78.75
2023-02-21T10:30:00.691Z,78.75
2023-02-21T10:31:00.808Z,78.75
2023-02-21T10:32:00.832Z,84.38
2023-02-21T10:33:00.749Z,90.00
2023-02-21T10:34:00.781Z,90.00
2023-02-21T10:35:00.797Z,95.63
2023-02-21T10:36:00.822Z,106.88
2023-02-21T10:37:00.917Z,112.50
2023-02-21T10:38:00.889Z,112.50
2023-02-21T10:39:00.917Z,118.13
2023-02-21T10:40:00.929Z,118.13
2023-02-21T10:41:00.956Z,118.13
2023-02-21T10:42:00.979Z,118.13
2023-02-21T10:43:01.013Z,123.75
2023-02-21T10:44:01.035Z,123.75
2023-02-21T10:45:01.162Z,123.75
2023-02-21T10:46:01.173Z,129.38
2023-02-21T10:47:01.111Z,129.38
2023-02-21T10:48:01.138Z,129.38
2023-02-21T10:49:01.166Z,129.38
2023-02-21T10:50:01.191Z,129.38
2023-02-21T10:51:01.222Z,129.38
2023-02-21T10:52:01.248Z,129.38
2023-02-21T10:53:01.314Z,129.38
2023-02-21T10:54:01.300Z,129.38
2023-02-21T10:55:01.324Z,123.75
2023-02-21T10:56:01.349Z,123.75
2023-02-21T10:57:01.382Z,123.75
2023-02-21T10:58:01.409Z,123.75
2023-02-21T10:59:01.435Z,123.75
2023-02-21T11:00:01.465Z,118.13
2023-02-21T11:01:01.556Z,123.75
2023-02-21T11:02:01.806Z,129.38
2023-02-21T11:03:01.533Z,129.38
2023-02-21T11:04:01.562Z,129.38
2023-02-21T11:05:01.587Z,123.75
2023-02-21T11:06:01.618Z,123.75
2023-02-21T11:07:01.649Z,118.13
2023-02-21T11:08:01.668Z,118.13
2023-02-21T11:09:01.692Z,118.13
2023-02-21T11:10:01.719Z,118.13
2023-02-21T11:11:01.744Z,118.13
2023-02-21T11:12:01.771Z,118.13
2023-02-21T11:13:01.803Z,118.13
2023-02-21T11:14:01.824Z,123.75
2023-02-21T11:15:01.856Z,118.13
2023-02-21T11:16:01.911Z,118.13
2023-02-21T11:17:01.907Z,123.75
2023-02-21T11:18:01.955Z,123.75
2023-02-21T11:19:01.958Z,123.75
2023-02-21T11:20:02.024Z,123.75
2023-02-21T11:21:02.012Z,123.75
2023-02-21T11:22:02.034Z,123.75
2023-02-21T11:23:02.065Z,118.13
2023-02-21T11:24:02.092Z,123.75
2023-02-21T11:25:02.118Z,123.75
2023-02-21T11:26:02.156Z,123.75
2023-02-21T11:27:02.172Z,123.75
2023-02-21T11:28:02.193Z,123.75
2023-02-21T11:29:02.227Z,118.13
2023-02-21T11:30:02.248Z,118.13
2023-02-21T11:31:02.313Z,118.13
2023-02-21T11:32:02.318Z,118.13
2023-02-21T11:33:02.352Z,118.13
2023-02-21T11:34:02.388Z,123.75
2023-02-21T11:35:02.387Z,123.75
2023-02-21T11:36:02.413Z,123.75
2023-02-21T11:37:02.436Z,123.75
2023-02-21T11:38:02.474Z,129.38
2023-02-21T11:39:02.641Z,118.13
2023-02-21T11:40:02.525Z,118.13
2023-02-21T11:41:02.544Z,123.75
2023-02-21T11:42:02.570Z,123.75
2023-02-21T11:43:02.598Z,123.75
2023-02-21T11:44:02.628Z,135.00
2023-02-21T11:45:02.654Z,135.00
2023-02-21T11:46:02.733Z,140.63
2023-02-21T11:47:02.703Z,146.25
2023-02-21T11:48:02.893Z,140.63
2023-02-21T11:49:02.764Z,140.63
2023-02-21T11:50:02.810Z,140.63
2023-02-21T11:51:03.016Z,140.63
2023-02-21T11:52:02.842Z,140.63
2023-02-21T11:53:02.867Z,140.63
2023-02-21T11:54:02.895Z,146.25
2023-02-21T11:55:02.923Z,146.25
2023-02-21T11:56:02.948Z,146.25
2023-02-21T11:57:02.973Z,151.88
2023-02-21T11:58:03.029Z,151.88
2023-02-21T11:59:03.032Z,151.88
2023-02-21T12:00:03.054Z,151.88
2023-02-21T12:01:03.077Z,146.25
2023-02-21T12:02:03.109Z,151.88
2023-02-21T12:03:03.141Z,151.88
2023-02-21T12:04:03.162Z,157.50
2023-02-21T12:05:03.186Z,163.13
2023-02-21T12:06:03.365Z,163.13
2023-02-21T12:07:03.254Z,168.75
2023-02-21T12:08:03.285Z,174.38
2023-02-21T12:09:03.294Z,174.38
2023-02-21T12:10:03.326Z,174.38
2023-02-21T12:11:03.352Z,168.75
2023-02-21T12:12:03.378Z,168.75
2023-02-21T12:13:03.404Z,168.75
2023-02-21T12:14:03.439Z,168.75
2023-02-21T12:15:03.471Z,168.75
2023-02-21T12:16:03.530Z,163.13
2023-02-21T12:17:03.511Z,163.13
2023-02-21T12:18:03.541Z,168.75
2023-02-21T12:19:03.567Z,168.75
2023-02-21T12:20:03.615Z,174.38
2023-02-21T12:21:03.650Z,180.00
2023-02-21T12:22:03.917Z,185.63
2023-02-21T12:23:03.679Z,191.25
2023-02-21T12:24:03.721Z,196.88
2023-02-21T12:25:03.745Z,202.50
2023-02-21T12:26:03.759Z,208.13
2023-02-21T12:27:03.790Z,202.50
2023-02-21T12:28:03.821Z,196.88
2023-02-21T12:29:03.844Z,196.88
2023-02-21T12:30:03.953Z,202.50
2023-02-21T12:31:46.570Z,196.88
2023-02-21T12:32:46.479Z,191.25
2023-02-21T12:33:46.511Z,191.25
2023-02-21T12:34:46.536Z,185.63
2023-02-21T12:35:46.595Z,185.63
2023-02-21T12:36:46.594Z,185.63
2023-02-21T12:37:46.637Z,185.63
2023-02-21T12:38:46.648Z,185.63
2023-02-21T12:39:46.685Z,191.25
2023-02-21T12:40:46.740Z,191.25
2023-02-21T12:41:46.736Z,196.88
2023-02-21T12:42:46.764Z,196.88
2023-02-21T12:43:46.802Z,196.88
2023-02-21T12:44:46.818Z,202.50
2023-02-21T12:45:46.845Z,202.50
2023-02-21T12:46:46.915Z,202.50
2023-02-21T12:47:46.898Z,208.13
2023-02-21T12:48:46.927Z,202.50
2023-02-21T12:49:46.965Z,196.88
2023-02-21T12:50:47.009Z,196.88
2023-02-21T12:51:47.011Z,196.88
2023-02-21T12:52:47.042Z,202.50
2023-02-21T12:53:47.138Z,196.88
2023-02-21T12:54:47.097Z,202.50
2023-02-21T12:55:47.125Z,196.88
2023-02-21T12:56:47.214Z,191.25
2023-02-21T12:57:47.180Z,185.63
2023-02-21T12:58:47.213Z,180.00
2023-02-21T12:59:47.316Z,174.38
2023-02-21T13:00:47.264Z,174.38
2023-02-21T13:01:47.308Z,174.38
2023-02-21T13:02:47.338Z,174.38