createdAt,value
2023-11-24T00:00:05.721Z,70.50
2023-11-24T00:00:15.112Z,70.50
2023-11-24T00:00:24.557Z,70.60
2023-11-24T00:00:34.001Z,70.60
2023-11-24T00:00:43.404Z,70.80
2023-11-24T00:01:02.211Z,70.80
2023-11-24T00:01:11.710Z,70.60
2023-11-24T00:01:21.071Z,70.70
2023-11-24T00:01:30.468Z,70.70
2023-11-24T00:01:39.932Z,70.60
2023-11-24T00:01:49.305Z,70.70
2023-11-24T00:02:08.147Z,70.80
2023-11-24T00:02:17.654Z,70.70
2023-11-24T00:02:26.924Z,70.70
2023-11-24T00:02:36.378Z,70.80
2023-11-24T00:02:45.773Z,70.80
2023-11-24T00:02:55.178Z,70.80
2023-11-24T00:03:14.051Z,70.80
2023-11-24T00:03:23.510Z,70.80
2023-11-24T00:03:32.949Z,70.90
2023-11-24T00:03:43.730Z,70.90
2023-11-24T00:03:53.215Z,70.90
2023-11-24T00:04:02.554Z,70.90
2023-11-24T00:04:21.641Z,71.00
2023-11-24T00:04:30.782Z,71.00
2023-11-24T00:04:40.199Z,71.00
2023-11-24T00:04:49.648Z,70.90
2023-11-24T00:04:59.030Z,70.90
2023-11-24T00:05:08.514Z,70.80
2023-11-24T00:05:27.290Z,70.80
2023-11-24T00:05:36.703Z,70.80
2023-11-24T00:05:46.115Z,70.80
2023-11-24T00:05:55.601Z,70.80
2023-11-24T00:06:04.988Z,70.80
2023-11-24T00:06:14.375Z,70.90
2023-11-24T00:06:33.344Z,70.90
2023-11-24T00:06:42.782Z,71.00
2023-11-24T00:06:52.127Z,71.20
2023-11-24T00:07:01.549Z,71.00
2023-11-24T00:07:10.917Z,71.00
2023-11-24T00:07:20.304Z,71.00
2023-11-24T00:07:39.114Z,70.90
2023-11-24T00:07:48.509Z,70.80
2023-11-24T00:07:57.926Z,70.80
2023-11-24T00:08:07.325Z,70.70
2023-11-24T00:08:16.698Z,70.60
2023-11-24T00:08:26.136Z,70.60
2023-11-24T00:08:44.998Z,70.40
2023-11-24T00:08:54.388Z,70.40
2023-11-24T00:09:03.827Z,70.40
2023-11-24T00:09:13.237Z,70.40
2023-11-24T00:09:22.612Z,70.30
2023-11-24T00:09:32.088Z,70.30
2023-11-24T00:09:50.851Z,70.30
2023-11-24T00:10:00.351Z,70.30
2023-11-24T00:10:09.586Z,70.40
2023-11-24T00:10:19.007Z,70.30
2023-11-24T00:10:28.383Z,70.40
2023-11-24T00:10:37.805Z,70.60
2023-11-24T00:10:56.570Z,70.80
2023-11-24T00:11:05.961Z,70.70
2023-11-24T00:11:15.384Z,70.70
2023-11-24T00:11:24.778Z,70.70
2023-11-24T00:11:34.182Z,70.70
2023-11-24T00:11:43.596Z,70.70
2023-11-24T00:12:02.848Z,70.60
2023-11-24T00:12:12.247Z,70.50
2023-11-24T00:12:21.680Z,70.50
2023-11-24T00:12:31.071Z,70.50
2023-11-24T00:12:40.519Z,70.50
2023-11-24T00:12:49.943Z,70.50
2023-11-24T00:13:08.781Z,70.60
2023-11-24T00:13:18.191Z,70.50
2023-11-24T00:13:27.667Z,70.60
2023-11-24T00:13:37.093Z,70.20
2023-11-24T00:13:46.558Z,70.60
2023-11-24T00:13:55.986Z,70.60
2023-11-24T00:14:14.724Z,70.50
2023-11-24T00:14:24.107Z,70.60
2023-11-24T00:14:33.516Z,70.50
2023-11-24T00:14:42.911Z,70.60
2023-11-24T00:14:52.320Z,70.70
2023-11-24T00:15:01.720Z,70.70
2023-11-24T00:15:20.514Z,70.80
2023-11-24T00:15:29.952Z,70.80
2023-11-24T00:15:39.561Z,70.80
2023-11-24T00:15:48.930Z,70.90
2023-11-24T00:15:58.326Z,70.90
2023-11-24T00:16:07.679Z,71.00
2023-11-24T00:16:26.539Z,71.00
2023-11-24T00:16:35.951Z,71.00
2023-11-24T00:16:45.288Z,71.00
2023-11-24T00:16:54.724Z,71.20
2023-11-24T00:17:04.102Z,71.30
2023-11-24T00:17:13.577Z,71.30
2023-11-24T00:17:32.403Z,71.30
2023-11-24T00:17:41.816Z,71.30
2023-11-24T00:17:51.224Z,71.30
2023-11-24T00:18:00.600Z,71.40
2023-11-24T00:18:10.057Z,71.40
2023-11-24T00:18:19.480Z,71.40
2023-11-24T00:18:38.274Z,71.30
2023-11-24T00:18:47.720Z,71.20
2023-11-24T00:18:57.117Z,71.20
2023-11-24T00:19:06.486Z,71.20
2023-11-24T00:19:15.856Z,71.20
2023-11-24T00:19:25.271Z,71.20
2023-11-24T00:19:44.123Z,71.20
2023-11-24T00:19:53.601Z,71.10
2023-11-24T00:20:03.013Z,71.00
2023-11-24T00:20:12.464Z,70.90
2023-11-24T00:20:21.844Z,70.90
2023-11-24T00:20:31.223Z,70.80
2023-11-24T00:20:50.089Z,70.90
2023-11-24T00:20:59.476Z,70.90
2023-11-24T00:21:08.896Z,70.90
2023-11-24T00:21:18.348Z,70.80
2023-11-24T00:21:27.785Z,70.80
2023-11-24T00:21:37.208Z,70.80
2023-11-24T00:21:56.006Z,70.70
2023-11-24T00:22:05.376Z,70.80
2023-11-24T00:22:14.749Z,69.10
2023-11-24T00:22:24.201Z,70.70
2023-11-24T00:22:33.612Z,70.70
2023-11-24T00:22:43.007Z,70.70
2023-11-24T00:23:01.851Z,70.90
2023-11-24T00:23:11.269Z,70.80
2023-11-24T00:23:20.662Z,70.80
2023-11-24T00:23:30.082Z,70.80
2023-11-24T00:23:39.487Z,70.80
2023-11-24T00:23:48.916Z,70.80
2023-11-24T00:24:08.062Z,70.70
2023-11-24T00:24:17.471Z,70.70
2023-11-24T00:24:26.900Z,70.70
2023-11-24T00:24:36.283Z,70.80
2023-11-24T00:24:45.695Z,70.80
2023-11-24T00:24:55.073Z,70.80
2023-11-24T00:25:13.904Z,70.80
2023-11-24T00:25:23.352Z,70.70
2023-11-24T00:25:32.776Z,70.70
2023-11-24T00:25:42.165Z,70.70
2023-11-24T00:25:51.585Z,70.70
2023-11-24T00:26:00.986Z,70.60
2023-11-24T00:26:19.778Z,70.60
2023-11-24T00:26:29.159Z,70.60
2023-11-24T00:26:38.552Z,70.50
2023-11-24T00:26:47.952Z,70.40
2023-11-24T00:26:57.366Z,70.50
2023-11-24T00:27:06.736Z,70.50
2023-11-24T00:27:25.580Z,70.50
2023-11-24T00:27:34.945Z,70.60
2023-11-24T00:27:44.330Z,70.60
2023-11-24T00:27:53.806Z,70.70
2023-11-24T00:28:03.154Z,70.60
2023-11-24T00:28:12.529Z,70.70
2023-11-24T00:28:31.357Z,70.60
2023-11-24T00:28:40.978Z,70.60
2023-11-24T00:28:50.155Z,70.50
2023-11-24T00:28:59.518Z,70.50
2023-11-24T00:29:08.954Z,70.50
2023-11-24T00:29:18.319Z,70.50
2023-11-24T00:29:37.158Z,70.50
2023-11-24T00:29:46.578Z,70.50
2023-11-24T00:29:56.021Z,70.50
2023-11-24T00:30:05.450Z,70.50
2023-11-24T00:30:14.867Z,70.50
2023-11-24T00:30:24.290Z,70.50
2023-11-24T00:30:43.084Z,70.40
2023-11-24T00:30:52.473Z,70.30
2023-11-24T00:31:01.867Z,70.30
2023-11-24T00:31:11.255Z,70.30
2023-11-24T00:31:20.680Z,70.30
2023-11-24T00:31:30.076Z,70.30
2023-11-24T00:31:48.876Z,70.30
2023-11-24T00:31:58.291Z,70.30
2023-11-24T00:32:07.685Z,70.30
2023-11-24T00:32:17.079Z,70.40
2023-11-24T00:32:26.485Z,70.40
2023-11-24T00:32:35.875Z,70.40
2023-11-24T00:32:54.912Z,70.60
2023-11-24T00:33:04.334Z,70.70
2023-11-24T00:33:13.855Z,70.60
2023-11-24T00:33:23.124Z,70.50
2023-11-24T00:33:32.573Z,70.60
2023-11-24T00:33:41.949Z,70.60
2023-11-24T00:34:00.909Z,70.50
2023-11-24T00:34:10.321Z,70.50
2023-11-24T00:34:19.628Z,70.40
2023-11-24T00:34:28.945Z,70.40
2023-11-24T00:34:38.294Z,70.30
2023-11-24T00:34:47.744Z,70.30
2023-11-24T00:35:06.496Z,70.20
2023-11-24T00:35:15.969Z,70.30
2023-11-24T00:35:25.379Z,68.60
2023-11-24T00:35:34.787Z,70.30
2023-11-24T00:35:44.193Z,70.30
2023-11-24T00:35:53.628Z,70.30
2023-11-24T00:36:12.484Z,70.40
2023-11-24T00:36:21.853Z,70.40
2023-11-24T00:36:31.244Z,70.30
2023-11-24T00:36:40.639Z,70.20
2023-11-24T00:36:50.122Z,70.10
2023-11-24T00:36:59.444Z,70.20
2023-11-24T00:37:18.210Z,70.10
2023-11-24T00:37:27.599Z,70.10
2023-11-24T00:37:37.007Z,70.10
2023-11-24T00:37:46.404Z,70.10
2023-11-24T00:37:55.796Z,70.20
2023-11-24T00:38:05.196Z,70.20
2023-11-24T00:38:24.013Z,70.10
2023-11-24T00:38:33.397Z,70.10
2023-11-24T00:38:42.794Z,70.10
2023-11-24T00:38:52.262Z,70.20
2023-11-24T00:39:01.634Z,70.20
2023-11-24T00:39:11.069Z,70.20
2023-11-24T00:39:30.092Z,70.00
2023-11-24T00:39:39.437Z,69.90
2023-11-24T00:39:48.839Z,70.00
2023-11-24T00:39:58.272Z,69.90
2023-11-24T00:40:07.601Z,70.10
2023-11-24T00:40:16.998Z,70.10
2023-11-24T00:40:35.804Z,69.90
2023-11-24T00:40:45.184Z,69.90
2023-11-24T00:40:54.593Z,69.90
2023-11-24T00:41:04.049Z,69.90
2023-11-24T00:41:13.419Z,69.90
2023-11-24T00:41:22.800Z,69.90
2023-11-24T00:41:41.677Z,69.80
2023-11-24T00:41:51.058Z,69.90
2023-11-24T00:42:00.483Z,69.80
2023-11-24T00:42:09.889Z,69.90
2023-11-24T00:42:19.277Z,69.90
2023-11-24T00:42:28.698Z,69.90
2023-11-24T00:42:47.494Z,69.90
2023-11-24T00:42:56.860Z,69.90
2023-11-24T00:43:06.301Z,69.90
2023-11-24T00:43:15.695Z,69.80
2023-11-24T00:43:25.036Z,69.80
2023-11-24T00:43:34.419Z,69.80
2023-11-24T00:43:53.287Z,69.70
2023-11-24T00:44:02.686Z,69.70
2023-11-24T00:44:12.078Z,69.70
2023-11-24T00:44:21.608Z,69.80
2023-11-24T00:44:31.014Z,69.80
2023-11-24T00:44:40.343Z,69.70
2023-11-24T00:44:59.116Z,69.70
2023-11-24T00:45:08.485Z,69.70
2023-11-24T00:45:17.863Z,69.70
2023-11-24T00:45:27.298Z,69.70
2023-11-24T00:45:36.679Z,69.60
2023-11-24T00:45:46.112Z,69.50
2023-11-24T00:46:04.887Z,69.70
2023-11-24T00:46:14.288Z,69.60
2023-11-24T00:46:23.827Z,69.70
2023-11-24T00:46:33.169Z,69.70
2023-11-24T00:46:42.593Z,69.70
2023-11-24T00:46:51.935Z,69.70
2023-11-24T00:47:10.825Z,69.70
2023-11-24T00:47:20.215Z,69.80
2023-11-24T00:47:29.619Z,69.80
2023-11-24T00:47:39.036Z,69.90
2023-11-24T00:47:48.490Z,69.90
2023-11-24T00:47:57.908Z,69.90
2023-11-24T00:48:16.739Z,70.00
2023-11-24T00:48:26.108Z,70.00
2023-11-24T00:48:35.482Z,70.00
2023-11-24T00:48:44.904Z,70.00
2023-11-24T00:48:54.550Z,70.00
2023-11-24T00:49:04.074Z,70.00
2023-11-24T00:49:22.788Z,70.10
2023-11-24T00:49:32.184Z,70.10
2023-11-24T00:49:41.602Z,70.10
2023-11-24T00:49:51.022Z,70.20
2023-11-24T00:50:00.371Z,70.20
2023-11-24T00:50:09.766Z,70.20
2023-11-24T00:50:28.545Z,70.20
2023-11-24T00:50:37.923Z,70.10
2023-11-24T00:50:47.349Z,70.10
2023-11-24T00:50:56.742Z,70.10
2023-11-24T00:51:06.142Z,70.00
2023-11-24T00:51:15.557Z,70.00
2023-11-24T00:51:34.365Z,70.00
2023-11-24T00:51:43.784Z,70.00
2023-11-24T00:51:53.201Z,70.00
2023-11-24T00:52:02.610Z,70.00
2023-11-24T00:52:11.985Z,70.00
2023-11-24T00:52:21.413Z,70.00
2023-11-24T00:52:40.323Z,69.90
2023-11-24T00:52:49.745Z,69.90
2023-11-24T00:52:59.177Z,69.90
2023-11-24T00:53:08.699Z,69.80
2023-11-24T00:53:17.934Z,68.10
2023-11-24T00:53:27.343Z,69.70
2023-11-24T00:53:46.121Z,69.50
2023-11-24T00:53:55.593Z,69.10
2023-11-24T00:54:04.940Z,69.50
2023-11-24T00:54:14.332Z,69.50
2023-11-24T00:54:23.741Z,69.50
2023-11-24T00:54:33.190Z,69.60
2023-11-24T00:54:52.014Z,69.60
2023-11-24T00:55:01.424Z,69.60
2023-11-24T00:55:10.775Z,69.70
2023-11-24T00:55:20.185Z,69.70
2023-11-24T00:55:29.619Z,69.60
2023-11-24T00:55:38.996Z,69.60
2023-11-24T00:55:57.785Z,69.70
2023-11-24T00:56:07.171Z,69.60
2023-11-24T00:56:16.597Z,69.50
2023-11-24T00:56:25.963Z,69.60
2023-11-24T00:56:35.371Z,69.60
2023-11-24T00:56:44.772Z,69.60
2023-11-24T00:57:03.629Z,69.50
2023-11-24T00:57:13.020Z,69.40
2023-11-24T00:57:22.420Z,69.40
2023-11-24T00:57:31.861Z,69.40
2023-11-24T00:57:41.311Z,69.40
2023-11-24T00:57:50.716Z,69.40
2023-11-24T00:58:09.451Z,69.40
2023-11-24T00:58:18.851Z,69.30
2023-11-24T00:58:28.275Z,69.30
2023-11-24T00:58:37.680Z,69.30
2023-11-24T00:58:47.078Z,69.30
2023-11-24T00:58:56.535Z,69.40
2023-11-24T00:59:15.336Z,69.40
2023-11-24T00:59:24.741Z,69.30
2023-11-24T00:59:34.120Z,69.20
2023-11-24T00:59:43.504Z,69.20
2023-11-24T00:59:53.007Z,69.10
2023-11-24T01:00:02.854Z,69.00
2023-11-24T01:00:21.766Z,68.90
2023-11-24T01:00:31.138Z,68.90
2023-11-24T01:00:40.522Z,68.90
2023-11-24T01:00:49.919Z,68.90
2023-11-24T01:00:59.319Z,68.90
2023-11-24T01:01:08.702Z,68.90
2023-11-24T01:01:27.541Z,68.90
2023-11-24T01:01:36.972Z,68.90
2023-11-24T01:01:46.345Z,68.80
2023-11-24T01:01:55.728Z,68.80
2023-11-24T01:02:05.145Z,68.80
2023-11-24T01:02:14.553Z,67.10
2023-11-24T01:02:33.368Z,68.90
2023-11-24T01:02:42.816Z,69.00
2023-11-24T01:02:52.240Z,68.90
2023-11-24T01:03:01.758Z,69.00
2023-11-24T01:03:11.073Z,69.00
2023-11-24T01:03:20.489Z,68.90
2023-11-24T01:03:39.285Z,68.90
2023-11-24T01:03:48.696Z,68.80
2023-11-24T01:03:58.093Z,68.90
2023-11-24T01:04:07.489Z,68.90
2023-11-24T01:04:16.873Z,68.90
2023-11-24T01:04:26.448Z,68.90
2023-11-24T01:04:45.200Z,69.00
2023-11-24T01:04:54.679Z,69.00
2023-11-24T01:05:04.006Z,69.00
2023-11-24T01:05:13.384Z,69.00
2023-11-24T01:05:22.819Z,69.00
2023-11-24T01:05:32.164Z,69.10
2023-11-24T01:05:51.079Z,69.20
2023-11-24T01:06:00.472Z,69.30
2023-11-24T01:06:09.864Z,69.20
2023-11-24T01:06:19.275Z,69.10
2023-11-24T01:06:28.676Z,69.10
2023-11-24T01:06:38.111Z,69.20
2023-11-24T01:06:56.956Z,69.10
2023-11-24T01:07:06.283Z,69.10
2023-11-24T01:07:15.668Z,69.20
2023-11-24T01:07:25.068Z,69.30
2023-11-24T01:07:34.477Z,69.30
2023-11-24T01:07:43.892Z,69.40
2023-11-24T01:08:02.714Z,69.30
2023-11-24T01:08:12.140Z,69.30
2023-11-24T01:08:21.630Z,69.30
2023-11-24T01:08:30.936Z,69.40
2023-11-24T01:08:40.315Z,69.40
2023-11-24T01:08:49.756Z,69.40
2023-11-24T01:09:08.540Z,69.30
2023-11-24T01:09:17.974Z,69.40
2023-11-24T01:09:27.461Z,69.40
2023-11-24T01:09:36.821Z,69.30
2023-11-24T01:09:46.281Z,69.30
2023-11-24T01:09:55.691Z,69.30
2023-11-24T01:10:14.446Z,69.30
2023-11-24T01:10:23.828Z,69.30
2023-11-24T01:10:33.250Z,69.30
2023-11-24T01:10:42.620Z,69.30
2023-11-24T01:10:52.047Z,69.30
2023-11-24T01:11:01.458Z,69.40
2023-11-24T01:11:20.249Z,69.30
2023-11-24T01:11:29.634Z,69.30
2023-11-24T01:11:39.049Z,69.30
2023-11-24T01:11:48.470Z,69.20
2023-11-24T01:11:57.993Z,69.20
2023-11-24T01:12:07.383Z,69.20
2023-11-24T01:12:26.223Z,69.20
2023-11-24T01:12:35.659Z,69.20
2023-11-24T01:12:45.067Z,69.30
2023-11-24T01:12:54.449Z,69.30
2023-11-24T01:13:03.843Z,69.30
2023-11-24T01:13:13.226Z,69.30
2023-11-24T01:13:31.994Z,69.40
2023-11-24T01:13:41.512Z,69.40
2023-11-24T01:13:50.939Z,69.50
2023-11-24T01:14:00.355Z,69.30
2023-11-24T01:14:09.709Z,69.50
2023-11-24T01:14:19.133Z,69.50
2023-11-24T01:14:37.958Z,69.50
2023-11-24T01:14:47.368Z,69.50
2023-11-24T01:14:56.774Z,69.40
2023-11-24T01:15:06.161Z,69.40
2023-11-24T01:15:15.577Z,69.40
2023-11-24T01:15:25.004Z,69.50
2023-11-24T01:15:44.060Z,69.20
2023-11-24T01:15:53.471Z,69.30
2023-11-24T01:16:02.865Z,69.20
2023-11-24T01:16:12.249Z,69.10
2023-11-24T01:16:21.690Z,69.00
2023-11-24T01:16:31.111Z,68.90
2023-11-24T01:16:49.910Z,68.80
2023-11-24T01:16:59.299Z,68.70
2023-11-24T01:17:08.673Z,68.50
2023-11-24T01:17:18.048Z,68.50
2023-11-24T01:17:27.473Z,68.20
2023-11-24T01:17:36.967Z,68.10
2023-11-24T01:17:55.681Z,67.90
2023-11-24T01:18:05.242Z,67.70
2023-11-24T01:18:14.582Z,67.50
2023-11-24T01:18:24.023Z,67.40
2023-11-24T01:18:33.452Z,67.30
2023-11-24T01:18:42.779Z,67.10
2023-11-24T01:19:01.685Z,67.10
2023-11-24T01:19:11.030Z,67.00
2023-11-24T01:19:20.343Z,67.00
2023-11-24T01:19:29.776Z,66.80
2023-11-24T01:19:39.110Z,66.70
2023-11-24T01:19:48.510Z,66.60
2023-11-24T01:20:07.306Z,66.40
2023-11-24T01:20:16.734Z,66.30
2023-11-24T01:20:26.122Z,66.30
2023-11-24T01:20:35.493Z,66.20
2023-11-24T01:20:44.888Z,66.30
2023-11-24T01:20:54.489Z,66.20
2023-11-24T01:21:13.307Z,65.80
2023-11-24T01:21:22.761Z,65.80
2023-11-24T01:21:32.134Z,65.70
2023-11-24T01:21:41.554Z,65.60
2023-11-24T01:21:51.053Z,65.50
2023-11-24T01:22:00.415Z,65.40
2023-11-24T01:22:19.123Z,65.40
2023-11-24T01:22:28.543Z,65.40
2023-11-24T01:22:37.931Z,65.40
2023-11-24T01:22:47.359Z,65.30
2023-11-24T01:22:56.675Z,65.20
2023-11-24T01:23:06.068Z,65.00
2023-11-24T01:23:24.888Z,64.80
2023-11-24T01:23:34.266Z,64.80
2023-11-24T01:23:43.659Z,64.70
2023-11-24T01:23:53.941Z,64.60
2023-11-24T01:24:02.494Z,64.60
2023-11-24T01:24:11.903Z,64.50
2023-11-24T01:24:30.772Z,64.40
2023-11-24T01:24:40.148Z,64.30
2023-11-24T01:24:49.717Z,64.30
2023-11-24T01:24:58.960Z,64.30
2023-11-24T01:25:08.307Z,64.30
2023-11-24T01:25:17.695Z,64.30
2023-11-24T01:25:36.495Z,64.40
2023-11-24T01:25:45.899Z,64.50
2023-11-24T01:25:55.355Z,64.40
2023-11-24T01:26:04.764Z,64.40
2023-11-24T01:26:14.165Z,64.60
2023-11-24T01:26:23.561Z,64.50
2023-11-24T01:26:42.318Z,64.30
2023-11-24T01:26:51.701Z,64.20
2023-11-24T01:27:01.077Z,64.20
2023-11-24T01:27:10.466Z,64.20
2023-11-24T01:27:19.894Z,64.10
2023-11-24T01:27:29.293Z,64.10
2023-11-24T01:27:48.103Z,64.10
2023-11-24T01:27:57.558Z,64.10
2023-11-24T01:28:06.851Z,64.10
2023-11-24T01:28:16.237Z,64.00
2023-11-24T01:28:25.626Z,64.00
2023-11-24T01:28:35.026Z,64.00
2023-11-24T01:28:53.799Z,64.10
2023-11-24T01:29:03.210Z,64.00
2023-11-24T01:29:12.547Z,64.10
2023-11-24T01:29:22.048Z,64.10
2023-11-24T01:29:31.430Z,64.10
2023-11-24T01:29:40.891Z,64.20
2023-11-24T01:29:59.660Z,64.20
2023-11-24T01:30:09.063Z,64.30
2023-11-24T01:30:18.449Z,64.30
2023-11-24T01:30:27.890Z,64.30
2023-11-24T01:30:37.260Z,64.30
2023-11-24T01:30:46.613Z,64.30
2023-11-24T01:31:05.428Z,64.10
2023-11-24T01:31:14.739Z,64.00
2023-11-24T01:31:24.117Z,63.90
2023-11-24T01:31:33.493Z,63.80
2023-11-24T01:31:42.902Z,63.80
2023-11-24T01:31:52.299Z,63.90
2023-11-24T01:32:11.084Z,63.80
2023-11-24T01:32:20.464Z,63.80
2023-11-24T01:32:29.870Z,63.90
2023-11-24T01:32:39.279Z,64.00
2023-11-24T01:32:48.746Z,64.00
2023-11-24T01:32:58.086Z,63.90
2023-11-24T01:33:16.833Z,63.90
2023-11-24T01:33:26.319Z,64.00
2023-11-24T01:33:35.639Z,63.90
2023-11-24T01:33:45.017Z,63.80
2023-11-24T01:33:54.357Z,63.80
2023-11-24T01:34:03.920Z,63.90
2023-11-24T01:34:22.642Z,63.80
2023-11-24T01:34:32.038Z,63.70
2023-11-24T01:34:41.532Z,63.70
2023-11-24T01:34:50.862Z,63.70
2023-11-24T01:35:00.306Z,63.70
2023-11-24T01:35:09.651Z,63.60
2023-11-24T01:35:28.395Z,63.60
2023-11-24T01:35:37.768Z,63.60
2023-11-24T01:35:47.225Z,63.70
2023-11-24T01:35:56.679Z,63.70
2023-11-24T01:36:06.084Z,63.70
2023-11-24T01:36:15.520Z,63.70
2023-11-24T01:36:34.276Z,63.80
2023-11-24T01:36:43.742Z,63.80
2023-11-24T01:36:53.119Z,63.70
2023-11-24T01:37:02.477Z,63.70
2023-11-24T01:37:11.969Z,63.70
2023-11-24T01:37:21.215Z,63.70
2023-11-24T01:37:39.924Z,64.00
2023-11-24T01:37:49.361Z,64.10
2023-11-24T01:37:58.731Z,64.10
2023-11-24T01:38:08.116Z,64.20
2023-11-24T01:38:17.504Z,64.10
2023-11-24T01:38:26.887Z,64.20
2023-11-24T01:38:45.679Z,64.20
2023-11-24T01:38:55.061Z,64.20
2023-11-24T01:39:04.459Z,64.30
2023-11-24T01:39:13.832Z,64.30
2023-11-24T01:39:23.322Z,64.40
2023-11-24T01:39:32.656Z,64.40
2023-11-24T01:39:51.682Z,64.40
2023-11-24T01:40:00.951Z,64.40
2023-11-24T01:40:10.296Z,64.40
2023-11-24T01:40:19.681Z,64.30
2023-11-24T01:40:29.107Z,64.40
2023-11-24T01:40:38.542Z,64.40
2023-11-24T01:40:57.311Z,64.40
2023-11-24T01:41:06.681Z,64.40
2023-11-24T01:41:16.052Z,64.40
2023-11-24T01:41:25.511Z,64.40
2023-11-24T01:41:34.909Z,64.40
2023-11-24T01:41:44.296Z,64.40
2023-11-24T01:42:03.087Z,64.40
2023-11-24T01:42:12.499Z,64.20
2023-11-24T01:42:21.914Z,64.20
2023-11-24T01:42:31.308Z,64.20
2023-11-24T01:42:40.745Z,64.20
2023-11-24T01:42:50.107Z,64.20
2023-11-24T01:43:08.907Z,64.20
2023-11-24T01:43:18.269Z,64.10
2023-11-24T01:43:27.717Z,64.10
2023-11-24T01:43:37.118Z,64.20
2023-11-24T01:43:46.502Z,64.20
2023-11-24T01:43:55.898Z,64.20
2023-11-24T01:44:14.706Z,64.20
2023-11-24T01:44:24.046Z,64.20
2023-11-24T01:44:33.462Z,64.20
2023-11-24T01:44:42.849Z,64.40
2023-11-24T01:44:52.320Z,64.50
2023-11-24T01:45:01.687Z,64.50
2023-11-24T01:45:20.431Z,64.40
2023-11-24T01:45:29.908Z,64.40
2023-11-24T01:45:39.342Z,64.40
2023-11-24T01:45:48.828Z,64.30
2023-11-24T01:45:58.121Z,64.30
2023-11-24T01:46:07.494Z,64.20
2023-11-24T01:46:26.291Z,64.50
2023-11-24T01:46:35.647Z,64.40
2023-11-24T01:46:44.950Z,64.50
2023-11-24T01:46:54.359Z,64.30
2023-11-24T01:47:03.701Z,64.30
2023-11-24T01:47:13.133Z,64.30
2023-11-24T01:47:31.920Z,64.20
2023-11-24T01:47:41.358Z,64.10
2023-11-24T01:47:50.774Z,64.40
2023-11-24T01:48:00.142Z,64.30
2023-11-24T01:48:09.549Z,64.30
2023-11-24T01:48:18.957Z,64.20
2023-11-24T01:48:38.257Z,64.20
2023-11-24T01:48:47.640Z,64.20
2023-11-24T01:48:57.100Z,64.10
2023-11-24T01:49:06.440Z,64.10
2023-11-24T01:49:15.837Z,64.00
2023-11-24T01:49:25.249Z,64.00
2023-11-24T01:49:44.026Z,64.00
2023-11-24T01:49:53.420Z,63.90
2023-11-24T01:50:02.829Z,63.90
2023-11-24T01:50:12.228Z,64.00
2023-11-24T01:50:21.693Z,64.00
2023-11-24T01:50:31.058Z,64.00
2023-11-24T01:50:49.857Z,64.00
2023-11-24T01:50:59.236Z,64.00
2023-11-24T01:51:08.707Z,64.10
2023-11-24T01:51:18.114Z,64.10
2023-11-24T01:51:27.534Z,64.10
2023-11-24T01:51:36.896Z,64.10
2023-11-24T01:51:55.749Z,64.10
2023-11-24T01:52:05.132Z,64.10
2023-11-24T01:52:14.512Z,64.10
2023-11-24T01:52:23.905Z,64.20
2023-11-24T01:52:33.358Z,64.20
2023-11-24T01:52:42.759Z,64.30
2023-11-24T01:53:01.640Z,64.50
2023-11-24T01:53:11.010Z,64.70
2023-11-24T01:53:20.421Z,64.70
2023-11-24T01:53:29.808Z,64.80
2023-11-24T01:53:39.184Z,64.90
2023-11-24T01:53:48.599Z,65.00
2023-11-24T01:54:07.415Z,65.20
2023-11-24T01:54:16.786Z,65.50
2023-11-24T01:54:26.200Z,65.60
2023-11-24T01:54:35.583Z,65.70
2023-11-24T01:54:45.013Z,65.70
2023-11-24T01:54:54.415Z,65.80
2023-11-24T01:55:13.158Z,65.90
2023-11-24T01:55:22.548Z,66.00
2023-11-24T01:55:31.934Z,66.10
2023-11-24T01:55:41.563Z,66.20
2023-11-24T01:55:50.960Z,66.20
2023-11-24T01:56:00.349Z,66.50
2023-11-24T01:56:19.160Z,66.70
2023-11-24T01:56:28.555Z,66.80
2023-11-24T01:56:37.943Z,67.00
2023-11-24T01:56:47.354Z,67.20
2023-11-24T01:56:56.766Z,67.20
2023-11-24T01:57:06.164Z,67.30
2023-11-24T01:57:25.005Z,67.50
2023-11-24T01:57:34.362Z,67.60
2023-11-24T01:57:43.832Z,67.60
2023-11-24T01:57:53.177Z,67.70
2023-11-24T01:58:02.613Z,67.70
2023-11-24T01:58:11.993Z,67.80
2023-11-24T01:58:30.929Z,68.10
2023-11-24T01:58:40.239Z,68.20
2023-11-24T01:58:49.659Z,68.30
2023-11-24T01:58:59.071Z,68.30
2023-11-24T01:59:08.443Z,68.40
2023-11-24T01:59:17.874Z,68.50
2023-11-24T01:59:36.648Z,68.70
2023-11-24T01:59:46.055Z,68.80
2023-11-24T01:59:55.455Z,69.00
2023-11-24T02:00:04.967Z,69.00
2023-11-24T02:00:14.752Z,69.00
2023-11-24T02:00:23.905Z,69.00
2023-11-24T02:00:42.606Z,69.20
2023-11-24T02:00:52.076Z,69.10
2023-11-24T02:01:01.444Z,69.10
2023-11-24T02:01:10.831Z,69.00
2023-11-24T02:01:20.204Z,69.00
2023-11-24T02:01:29.638Z,69.00
2023-11-24T02:01:48.473Z,69.10
2023-11-24T02:01:57.858Z,69.20
2023-11-24T02:02:07.285Z,69.20
2023-11-24T02:02:16.661Z,69.20
2023-11-24T02:02:26.197Z,69.30
2023-11-24T02:02:35.510Z,69.30
2023-11-24T02:02:54.317Z,69.40
2023-11-24T02:03:03.724Z,69.40
2023-11-24T02:03:13.160Z,69.50
2023-11-24T02:03:22.593Z,69.50
2023-11-24T02:03:31.941Z,69.60
2023-11-24T02:03:41.440Z,69.60
2023-11-24T02:04:00.274Z,69.60
2023-11-24T02:04:09.714Z,69.80
2023-11-24T02:04:19.089Z,69.80
2023-11-24T02:04:28.398Z,69.80
2023-11-24T02:04:37.780Z,69.80
2023-11-24T02:04:47.186Z,69.80
2023-11-24T02:05:06.001Z,69.70
2023-11-24T02:05:15.415Z,69.70
2023-11-24T02:05:24.829Z,69.70
2023-11-24T02:05:34.195Z,69.70
2023-11-24T02:05:43.607Z,69.80
2023-11-24T02:05:52.986Z,69.80
2023-11-24T02:06:11.839Z,69.80
2023-11-24T02:06:21.281Z,69.90
2023-11-24T02:06:30.707Z,69.90
2023-11-24T02:06:40.112Z,69.90
2023-11-24T02:06:49.587Z,69.90
2023-11-24T02:06:58.980Z,69.90
2023-11-24T02:07:17.796Z,70.00
2023-11-24T02:07:27.187Z,69.90
2023-11-24T02:07:36.560Z,70.00
2023-11-24T02:07:45.970Z,70.00
2023-11-24T02:07:55.340Z,70.00
2023-11-24T02:08:04.729Z,70.00
2023-11-24T02:08:23.520Z,70.00
2023-11-24T02:08:32.911Z,70.00
2023-11-24T02:08:42.300Z,70.00
2023-11-24T02:08:51.716Z,70.00
2023-11-24T02:09:01.097Z,69.80
2023-11-24T02:09:10.527Z,69.90
2023-11-24T02:09:29.337Z,69.90
2023-11-24T02:09:38.705Z,69.90
2023-11-24T02:09:48.127Z,69.80
2023-11-24T02:09:57.550Z,69.80
2023-11-24T02:10:06.923Z,69.80
2023-11-24T02:10:16.299Z,69.90
2023-11-24T02:10:35.089Z,69.80
2023-11-24T02:10:44.506Z,69.80
2023-11-24T02:10:53.892Z,69.80
2023-11-24T02:11:03.284Z,69.90
2023-11-24T02:11:12.670Z,69.90
2023-11-24T02:11:22.080Z,69.80
2023-11-24T02:11:40.883Z,69.90
2023-11-24T02:11:50.345Z,69.90
2023-11-24T02:11:59.766Z,69.90
2023-11-24T02:12:09.214Z,69.80
2023-11-24T02:12:18.685Z,69.90
2023-11-24T02:12:28.109Z,69.90
2023-11-24T02:12:46.961Z,69.80
2023-11-24T02:12:56.386Z,69.80
2023-11-24T02:13:05.783Z,69.80
2023-11-24T02:13:15.138Z,69.80
2023-11-24T02:13:24.538Z,69.80
2023-11-24T02:13:33.940Z,69.80
2023-11-24T02:13:52.734Z,69.80
2023-11-24T02:14:02.148Z,69.90
2023-11-24T02:14:11.524Z,69.90
2023-11-24T02:14:20.992Z,70.00
2023-11-24T02:14:30.329Z,70.00
2023-11-24T02:14:39.676Z,70.00
2023-11-24T02:14:58.489Z,70.00
2023-11-24T02:15:07.940Z,70.00
2023-11-24T02:15:17.342Z,70.00
2023-11-24T02:15:26.721Z,70.10
2023-11-24T02:15:36.128Z,70.10
2023-11-24T02:15:45.565Z,70.20
2023-11-24T02:16:04.431Z,70.30
2023-11-24T02:16:13.759Z,70.40
2023-11-24T02:16:23.229Z,70.30
2023-11-24T02:16:32.533Z,70.30
2023-11-24T02:16:41.964Z,70.20
2023-11-24T02:16:51.530Z,70.20
2023-11-24T02:17:10.238Z,70.50
2023-11-24T02:17:19.640Z,70.50
2023-11-24T02:17:29.062Z,70.40
2023-11-24T02:17:38.531Z,70.40
2023-11-24T02:17:47.916Z,70.30
2023-11-24T02:17:57.384Z,70.20
2023-11-24T02:18:16.015Z,70.10
2023-11-24T02:18:25.435Z,70.00
2023-11-24T02:18:34.871Z,70.00
2023-11-24T02:18:44.273Z,70.10
2023-11-24T02:18:53.674Z,70.00
2023-11-24T02:19:03.057Z,70.00
2023-11-24T02:19:21.962Z,69.90
2023-11-24T02:19:31.394Z,69.90
2023-11-24T02:19:40.799Z,69.90
2023-11-24T02:19:50.199Z,70.00
2023-11-24T02:19:59.623Z,70.00
2023-11-24T02:20:09.012Z,70.10
2023-11-24T02:20:27.804Z,70.20
2023-11-24T02:20:37.217Z,70.10
2023-11-24T02:20:46.627Z,70.00
2023-11-24T02:20:56.044Z,70.00
2023-11-24T02:21:05.407Z,70.00
2023-11-24T02:21:14.788Z,69.90