createdAt,value
2019-05-10T00:00:16.682Z,13.70
2019-05-10T00:03:05.179Z,13.60
2019-05-10T00:05:53.184Z,13.50
2019-05-10T00:08:41.289Z,13.50
2019-05-10T00:11:21.985Z,13.40
2019-05-10T00:13:58.436Z,13.40
2019-05-10T00:16:28.796Z,13.40
2019-05-10T00:18:59.139Z,13.30
2019-05-10T00:21:31.787Z,13.30
2019-05-10T00:24:02.132Z,13.30
2019-05-10T00:26:32.539Z,13.30
2019-05-10T00:29:02.903Z,13.20
2019-05-10T00:31:33.224Z,13.20
2019-05-10T00:34:03.577Z,13.00
2019-05-10T00:36:34.365Z,13.00
2019-05-10T00:39:05.847Z,12.80
2019-05-10T00:41:36.251Z,12.80
2019-05-10T00:44:06.777Z,12.80
2019-05-10T00:46:37.363Z,12.80
2019-05-10T00:49:07.796Z,12.70
2019-05-10T00:51:38.210Z,12.70
2019-05-10T00:54:08.576Z,12.70
2019-05-10T00:56:38.914Z,12.70
2019-05-10T00:59:09.275Z,12.70
2019-05-10T01:01:39.868Z,12.60
2019-05-10T01:04:10.252Z,12.60
2019-05-10T01:06:40.619Z,12.50
2019-05-10T01:09:13.330Z,12.50
2019-05-10T01:11:43.740Z,12.50
2019-05-10T01:14:14.093Z,12.60
2019-05-10T01:16:45.445Z,12.60
2019-05-10T01:19:15.830Z,12.50
2019-05-10T01:21:46.162Z,12.50
2019-05-10T01:24:16.580Z,12.60
2019-05-10T01:26:46.916Z,12.50
2019-05-10T01:29:17.309Z,12.50
2019-05-10T01:31:47.673Z,12.60
2019-05-10T01:34:18.098Z,12.40
2019-05-10T01:36:48.391Z,12.50
2019-05-10T01:39:18.763Z,12.60
2019-05-10T01:41:49.191Z,12.60
2019-05-10T01:44:19.505Z,12.60
2019-05-10T01:46:49.817Z,12.60
2019-05-10T01:49:20.241Z,12.50
2019-05-10T01:51:50.595Z,12.60
2019-05-10T01:54:20.993Z,12.60
2019-05-10T01:56:51.451Z,12.60
2019-05-10T01:59:21.852Z,12.70
2019-05-10T02:01:52.199Z,12.80
2019-05-10T02:04:22.725Z,12.80
2019-05-10T02:06:53.086Z,12.80
2019-05-10T02:09:23.906Z,12.90
2019-05-10T02:11:54.420Z,12.90
2019-05-10T02:14:24.826Z,12.90
2019-05-10T02:16:55.223Z,12.80
2019-05-10T02:19:25.574Z,12.80
2019-05-10T02:21:55.928Z,12.70
2019-05-10T02:24:26.284Z,12.70
2019-05-10T02:26:56.648Z,12.60
2019-05-10T02:29:27.014Z,12.60
2019-05-10T02:31:57.438Z,12.60
2019-05-10T02:34:27.895Z,12.60
2019-05-10T02:36:58.465Z,12.60
2019-05-10T02:39:28.898Z,12.60
2019-05-10T02:41:59.287Z,12.50
2019-05-10T02:44:29.692Z,12.60
2019-05-10T02:47:00.044Z,12.60
2019-05-10T02:49:32.891Z,12.60
2019-05-10T02:52:05.307Z,12.70
2019-05-10T02:54:35.845Z,12.80
2019-05-10T02:57:07.618Z,12.80
2019-05-10T02:59:40.249Z,12.80
2019-05-10T03:02:10.744Z,12.80
2019-05-10T03:04:41.098Z,12.70
2019-05-10T03:07:11.567Z,12.70
2019-05-10T03:09:43.473Z,12.70
2019-05-10T03:12:25.718Z,12.70
2019-05-10T03:14:58.115Z,12.70
2019-05-10T03:17:29.097Z,12.80
2019-05-10T03:20:03.617Z,12.80
2019-05-10T03:22:54.864Z,12.80
2019-05-10T03:25:25.190Z,12.80
2019-05-10T03:27:55.638Z,12.80
2019-05-10T03:30:25.885Z,12.90
2019-05-10T03:32:58.797Z,12.80
2019-05-10T03:35:29.225Z,12.80
2019-05-10T03:37:59.503Z,12.80
2019-05-10T03:40:30.182Z,12.80
2019-05-10T03:43:00.631Z,12.80
2019-05-10T03:45:30.894Z,12.80
2019-05-10T03:48:01.583Z,12.80
2019-05-10T03:50:31.982Z,12.70
2019-05-10T03:53:02.291Z,12.70
2019-05-10T03:55:33.058Z,12.80
2019-05-10T03:58:03.555Z,12.80
2019-05-10T04:00:34.187Z,12.90
2019-05-10T04:03:04.851Z,12.80
2019-05-10T04:05:35.426Z,12.80
2019-05-10T04:08:05.870Z,12.70
2019-05-10T04:10:36.433Z,12.50
2019-05-10T04:13:07.361Z,12.60
2019-05-10T04:15:40.043Z,12.60
2019-05-10T04:18:11.180Z,12.50
2019-05-10T04:20:42.141Z,12.50
2019-05-10T04:23:13.131Z,12.50
2019-05-10T04:25:44.458Z,12.40
2019-05-10T04:28:15.120Z,12.40
2019-05-10T04:30:46.372Z,12.40
2019-05-10T04:33:17.938Z,12.30
2019-05-10T04:35:48.693Z,12.30
2019-05-10T04:38:19.942Z,12.30
2019-05-10T04:40:51.049Z,12.40
2019-05-10T04:43:21.636Z,12.40
2019-05-10T04:45:52.488Z,12.30
2019-05-10T04:48:23.049Z,12.40
2019-05-10T04:50:53.685Z,12.40
2019-05-10T04:53:24.806Z,12.40
2019-05-10T04:55:55.689Z,12.50
2019-05-10T04:58:26.156Z,12.50
2019-05-10T05:00:56.919Z,12.60
2019-05-10T05:03:27.706Z,12.60
2019-05-10T05:05:58.743Z,12.60
2019-05-10T05:08:29.677Z,12.60
2019-05-10T05:11:00.802Z,12.50
2019-05-10T05:13:31.449Z,12.60
2019-05-10T05:16:02.550Z,12.70
2019-05-10T05:18:33.691Z,12.70
2019-05-10T05:21:04.817Z,12.70
2019-05-10T05:23:35.483Z,12.70
2019-05-10T05:26:06.146Z,12.80
2019-05-10T05:28:36.872Z,12.80
2019-05-10T05:31:07.562Z,12.70
2019-05-10T05:33:38.134Z,12.70
2019-05-10T05:36:08.903Z,12.80
2019-05-10T05:38:46.379Z,12.90
2019-05-10T05:41:12.561Z,12.90
2019-05-10T05:43:46.507Z,12.80
2019-05-10T05:46:15.758Z,12.80
2019-05-10T05:48:46.309Z,12.70
2019-05-10T05:51:16.951Z,12.70
2019-05-10T05:53:47.618Z,12.70
2019-05-10T05:56:18.344Z,12.60
2019-05-10T05:58:48.858Z,12.60
2019-05-10T06:01:26.340Z,12.60
2019-05-10T06:03:51.890Z,12.70
2019-05-10T06:06:23.571Z,12.90
2019-05-10T06:08:59.287Z,12.90
2019-05-10T06:11:29.762Z,13.00
2019-05-10T06:14:03.705Z,13.30
2019-05-10T06:16:31.300Z,13.50
2019-05-10T06:19:01.912Z,13.60
2019-05-10T06:21:32.711Z,13.60
2019-05-10T06:24:07.473Z,13.50
2019-05-10T06:26:35.912Z,13.50
2019-05-10T06:29:16.317Z,13.70
2019-05-10T06:31:40.404Z,13.50
2019-05-10T06:34:11.126Z,13.50
2019-05-10T06:36:41.779Z,13.50
2019-05-10T06:39:12.463Z,13.50
2019-05-10T06:41:43.252Z,13.50
2019-05-10T06:44:13.814Z,13.50
2019-05-10T06:46:44.467Z,13.50
2019-05-10T06:49:15.221Z,13.30
2019-05-10T06:51:49.034Z,13.30
2019-05-10T06:54:18.307Z,13.40
2019-05-10T06:56:48.835Z,13.40
2019-05-10T06:59:24.813Z,13.40
2019-05-10T07:01:52.291Z,13.40
2019-05-10T07:04:22.974Z,13.40
2019-05-10T07:06:53.742Z,13.40
2019-05-10T07:09:24.482Z,13.40
2019-05-10T07:11:55.191Z,13.30
2019-05-10T07:14:27.376Z,13.20
2019-05-10T07:17:02.563Z,13.40
2019-05-10T07:19:34.768Z,13.30
2019-05-10T07:22:02.783Z,13.30
2019-05-10T07:24:33.884Z,13.30
2019-05-10T07:27:05.789Z,13.30
2019-05-10T07:29:42.884Z,13.40
2019-05-10T07:32:09.588Z,13.40
2019-05-10T07:34:40.164Z,13.20
2019-05-10T07:37:10.896Z,13.20
2019-05-10T07:39:41.498Z,13.20
2019-05-10T07:42:12.349Z,13.10
2019-05-10T07:44:46.645Z,13.00
2019-05-10T07:47:15.480Z,13.00
2019-05-10T07:49:45.933Z,13.00
2019-05-10T07:52:16.325Z,13.00
2019-05-10T07:54:47.842Z,12.90
2019-05-10T07:57:24.120Z,12.80
2019-05-10T07:59:51.372Z,12.80
2019-05-10T08:02:22.382Z,12.80
2019-05-10T08:04:53.628Z,12.80
2019-05-10T08:07:24.411Z,12.80
2019-05-10T08:09:55.201Z,12.80
2019-05-10T08:12:28.668Z,12.80
2019-05-10T08:15:01.157Z,12.80
2019-05-10T08:17:35.449Z,12.80
2019-05-10T08:20:08.911Z,12.80
2019-05-10T08:22:41.277Z,12.70
2019-05-10T08:25:08.894Z,12.70
2019-05-10T08:27:43.935Z,12.80
2019-05-10T08:30:25.503Z,12.70
2019-05-10T08:32:46.714Z,12.80
2019-05-10T08:35:18.868Z,12.80
2019-05-10T08:37:49.752Z,12.80
2019-05-10T08:40:28.141Z,12.90
2019-05-10T08:43:00.203Z,12.80
2019-05-10T08:45:27.005Z,12.90
2019-05-10T08:48:00.842Z,12.70
2019-05-10T08:50:45.578Z,12.90
2019-05-10T08:53:10.556Z,12.70
2019-05-10T08:55:34.933Z,12.80
2019-05-10T08:58:05.556Z,12.60
2019-05-10T09:00:49.449Z,12.60
2019-05-10T09:03:10.287Z,12.60
2019-05-10T09:05:43.240Z,12.70
2019-05-10T09:08:19.553Z,12.70
2019-05-10T09:10:46.066Z,12.50
2019-05-10T09:13:16.919Z,12.60
2019-05-10T09:15:52.116Z,12.50
2019-05-10T09:18:22.717Z,12.60
2019-05-10T09:20:54.278Z,12.50
2019-05-10T09:23:25.229Z,12.50
2019-05-10T09:25:55.964Z,12.60
2019-05-10T09:28:26.398Z,12.70
2019-05-10T09:31:01.000Z,12.70
2019-05-10T09:33:31.768Z,12.80
2019-05-10T09:36:02.910Z,12.60
2019-05-10T09:38:39.105Z,12.90
2019-05-10T09:41:05.996Z,12.90
2019-05-10T09:43:40.583Z,13.10
2019-05-10T09:46:14.198Z,13.00
2019-05-10T09:48:46.590Z,13.10
2019-05-10T09:51:19.058Z,13.10
2019-05-10T09:53:51.339Z,13.20
2019-05-10T09:56:21.811Z,13.40
2019-05-10T09:58:52.911Z,13.30
2019-05-10T10:01:23.688Z,13.50
2019-05-10T10:03:58.344Z,13.50
2019-05-10T10:06:29.785Z,13.60
2019-05-10T10:09:01.036Z,13.60
2019-05-10T10:11:32.356Z,13.60
2019-05-10T10:14:03.066Z,13.70
2019-05-10T10:16:34.618Z,13.50
2019-05-10T10:19:07.020Z,13.60
2019-05-10T10:21:38.911Z,13.40
2019-05-10T10:24:15.690Z,13.40
2019-05-10T10:26:42.434Z,13.40
2019-05-10T10:29:13.389Z,13.40
2019-05-10T10:31:53.032Z,13.10
2019-05-10T10:34:18.880Z,13.10
2019-05-10T10:36:49.703Z,13.00
2019-05-10T10:39:22.797Z,13.10
2019-05-10T10:41:52.949Z,13.10
2019-05-10T10:44:23.787Z,13.20
2019-05-10T10:46:54.261Z,13.40
2019-05-10T10:49:27.997Z,13.50
2019-05-10T10:51:57.462Z,13.70
2019-05-10T10:54:36.191Z,13.80
2019-05-10T10:57:00.549Z,14.10
2019-05-10T10:59:31.213Z,14.20
2019-05-10T11:02:27.908Z,14.40
2019-05-10T11:04:33.740Z,14.60
2019-05-10T11:07:10.622Z,14.80
2019-05-10T11:09:36.438Z,14.80
2019-05-10T11:12:07.277Z,14.90
2019-05-10T11:14:40.062Z,15.10
2019-05-10T11:17:11.185Z,15.20
2019-05-10T11:19:41.924Z,15.10
2019-05-10T11:22:12.519Z,15.10
2019-05-10T11:24:45.531Z,15.10
2019-05-10T11:27:17.393Z,15.20
2019-05-10T11:29:47.998Z,15.10
2019-05-10T11:32:21.155Z,15.20
2019-05-10T11:34:51.333Z,15.10
2019-05-10T11:37:31.016Z,15.20
2019-05-10T11:39:54.722Z,15.10
2019-05-10T11:42:27.753Z,15.00
2019-05-10T11:45:00.629Z,15.00
2019-05-10T11:47:31.234Z,15.10
2019-05-10T11:50:06.251Z,15.20
2019-05-10T11:52:34.716Z,15.10
2019-05-10T11:55:06.359Z,15.20
2019-05-10T11:57:43.248Z,15.40
2019-05-10T12:00:23.864Z,15.40
2019-05-10T12:03:01.881Z,15.50
2019-05-10T12:05:19.871Z,15.40
2019-05-10T12:07:47.033Z,15.30
2019-05-10T12:13:01.851Z,15.10
2019-05-10T12:15:25.444Z,15.10
2019-05-10T12:17:59.384Z,15.10
2019-05-10T12:23:02.945Z,15.20
2019-05-10T12:25:47.206Z,15.30
2019-05-10T12:26:18.297Z,15.00
2019-05-10T12:26:19.458Z,15.30
2019-05-10T12:28:02.976Z,15.50
2019-05-10T12:30:34.878Z,15.40
2019-05-10T12:33:09.414Z,15.30
2019-05-10T12:35:42.635Z,15.50
2019-05-10T12:38:11.353Z,15.50
2019-05-10T12:40:45.611Z,15.60
2019-05-10T12:43:13.994Z,15.70
2019-05-10T12:45:44.485Z,15.80
2019-05-10T12:48:14.852Z,15.90
2019-05-10T12:50:45.244Z,16.20
2019-05-10T12:53:18.477Z,16.30
2019-05-10T12:55:48.107Z,16.20
2019-05-10T12:58:18.798Z,16.40
2019-05-10T13:00:52.539Z,16.40
2019-05-10T13:03:25.312Z,16.20
2019-05-10T13:05:53.766Z,16.40
2019-05-10T13:08:24.690Z,16.60
2019-05-10T13:10:55.334Z,16.60
2019-05-10T13:13:29.821Z,16.80
2019-05-10T13:16:03.540Z,16.70
2019-05-10T13:18:49.852Z,16.50
2019-05-10T13:21:07.520Z,16.70
2019-05-10T13:23:38.862Z,16.80
2019-05-10T13:26:09.569Z,16.90
2019-05-10T13:28:40.097Z,16.80
2019-05-10T13:31:10.742Z,16.90
2019-05-10T13:33:42.302Z,16.90
2019-05-10T13:36:13.442Z,16.90
2019-05-10T13:38:49.000Z,16.60
2019-05-10T13:41:18.010Z,16.90
2019-05-10T13:43:50.737Z,16.70
2019-05-10T13:46:21.272Z,16.60
2019-05-10T13:48:52.027Z,16.50
2019-05-10T13:51:22.797Z,16.70
2019-05-10T13:53:53.940Z,16.70
2019-05-10T13:56:25.606Z,16.90
2019-05-10T13:58:56.325Z,16.90
2019-05-10T14:01:27.183Z,16.70
2019-05-10T14:04:01.217Z,16.90
2019-05-10T14:06:32.059Z,16.80
2019-05-10T14:09:02.839Z,17.00
2019-05-10T14:11:34.286Z,16.90
2019-05-10T14:14:06.048Z,17.00
2019-05-10T14:16:36.724Z,17.00
2019-05-10T14:19:07.259Z,16.70
2019-05-10T14:21:37.861Z,16.70
2019-05-10T14:24:15.283Z,16.70
2019-05-10T14:26:42.736Z,16.70
2019-05-10T14:29:13.487Z,16.60
2019-05-10T14:31:44.093Z,16.40
2019-05-10T14:34:15.767Z,16.40
2019-05-10T14:36:46.479Z,16.40
2019-05-10T14:39:17.141Z,16.30
2019-05-10T14:41:51.022Z,16.50
2019-05-10T14:44:20.935Z,16.50
2019-05-10T14:46:51.914Z,16.60
2019-05-10T14:49:25.541Z,16.70
2019-05-10T14:51:59.329Z,16.70
2019-05-10T14:54:42.669Z,16.70
2019-05-10T14:57:02.052Z,16.70
2019-05-10T14:59:33.393Z,16.50
2019-05-10T15:02:04.648Z,16.60
2019-05-10T15:04:50.475Z,16.90
2019-05-10T15:07:14.359Z,16.90
2019-05-10T15:09:41.478Z,16.80
2019-05-10T15:12:16.450Z,16.70
2019-05-10T15:14:45.221Z,16.90
2019-05-10T15:17:19.624Z,17.00
2019-05-10T15:19:57.452Z,16.90
2019-05-10T15:22:23.060Z,16.90
2019-05-10T15:24:53.278Z,16.70
2019-05-10T15:27:24.095Z,16.60
2019-05-10T15:29:58.568Z,16.80
2019-05-10T15:32:27.009Z,16.90
2019-05-10T15:35:06.474Z,17.00
2019-05-10T15:37:30.593Z,17.20
2019-05-10T15:40:06.073Z,17.30
2019-05-10T15:42:36.309Z,17.40
2019-05-10T15:45:12.220Z,17.40
2019-05-10T15:47:50.542Z,17.40
2019-05-10T15:50:12.009Z,17.10
2019-05-10T15:52:46.534Z,17.10
2019-05-10T15:55:16.487Z,17.20
2019-05-10T15:57:51.739Z,17.40
2019-05-10T16:00:25.105Z,17.40
2019-05-10T16:02:53.637Z,17.50
2019-05-10T16:05:42.093Z,17.70
2019-05-10T16:07:56.397Z,17.50
2019-05-10T16:10:38.666Z,17.20
2019-05-10T16:12:59.343Z,17.10
2019-05-10T16:15:30.006Z,17.10
2019-05-10T16:18:01.792Z,17.40
2019-05-10T16:20:37.083Z,17.30
2019-05-10T16:23:08.838Z,17.30
2019-05-10T16:25:41.220Z,17.40
2019-05-10T16:28:09.964Z,17.50
2019-05-10T16:30:40.811Z,17.60
2019-05-10T16:33:15.691Z,17.40
2019-05-10T16:35:49.825Z,17.60
2019-05-10T16:38:17.812Z,17.60
2019-05-10T16:40:57.143Z,17.60
2019-05-10T16:43:24.137Z,17.60
2019-05-10T16:45:53.053Z,17.50
2019-05-10T16:48:23.928Z,17.40
2019-05-10T16:50:54.791Z,17.30
2019-05-10T16:53:26.774Z,17.20
2019-05-10T16:55:57.804Z,17.30
2019-05-10T16:58:28.675Z,17.30
2019-05-10T17:00:59.772Z,17.30
2019-05-10T17:03:30.320Z,17.10
2019-05-10T17:06:04.194Z,17.20
2019-05-10T17:08:36.691Z,17.50
2019-05-10T17:11:10.130Z,17.50
2019-05-10T17:13:41.658Z,17.50
2019-05-10T17:16:18.832Z,17.40
2019-05-10T17:18:54.831Z,17.30
2019-05-10T17:21:22.038Z,17.30
2019-05-10T17:23:53.065Z,17.30
2019-05-10T17:26:27.128Z,17.30
2019-05-10T17:28:58.429Z,17.20
2019-05-10T17:31:30.478Z,17.20
2019-05-10T17:34:01.431Z,17.20
2019-05-10T17:36:33.454Z,17.20
2019-05-10T17:39:05.751Z,17.30
2019-05-10T17:41:36.511Z,17.20
2019-05-10T17:44:07.528Z,17.20
2019-05-10T17:46:38.560Z,17.30
2019-05-10T17:49:09.661Z,17.20
2019-05-10T17:51:42.975Z,17.20
2019-05-10T17:54:13.950Z,17.10
2019-05-10T17:56:45.558Z,17.20
2019-05-10T17:59:19.162Z,17.20
2019-05-10T18:01:49.307Z,17.10
2019-05-10T18:04:20.238Z,17.00
2019-05-10T18:06:50.880Z,17.00
2019-05-10T18:09:22.249Z,17.00
2019-05-10T18:11:53.154Z,17.00
2019-05-10T18:14:24.050Z,17.00
2019-05-10T18:16:55.122Z,16.80
2019-05-10T18:19:26.562Z,16.80
2019-05-10T18:22:00.698Z,16.70
2019-05-10T18:24:35.629Z,16.60
2019-05-10T18:27:03.106Z,16.60
2019-05-10T18:29:34.171Z,16.50
2019-05-10T18:32:04.867Z,16.50
2019-05-10T18:34:35.734Z,16.40
2019-05-10T18:37:06.530Z,16.30
2019-05-10T18:39:40.407Z,16.30
2019-05-10T18:42:11.204Z,16.20
2019-05-10T18:44:45.824Z,16.00
2019-05-10T18:47:15.061Z,16.00
2019-05-10T18:49:45.847Z,15.90
2019-05-10T18:52:16.590Z,15.70
2019-05-10T18:54:47.157Z,15.60
2019-05-10T18:57:19.493Z,15.60
2019-05-10T18:59:50.248Z,15.50
2019-05-10T19:02:20.635Z,15.20
2019-05-10T19:04:54.120Z,15.20
2019-05-10T19:07:23.060Z,15.10
2019-05-10T19:09:53.388Z,15.00
2019-05-10T19:12:24.193Z,15.00
2019-05-10T19:14:55.063Z,15.00
2019-05-10T19:17:25.471Z,15.00
2019-05-10T19:19:55.896Z,14.80
2019-05-10T19:22:26.261Z,14.80
2019-05-10T19:24:57.169Z,14.90
2019-05-10T19:27:27.575Z,14.60
2019-05-10T19:29:57.941Z,14.60
2019-05-10T19:32:28.262Z,14.50
2019-05-10T19:34:59.037Z,14.50
2019-05-10T19:37:34.088Z,14.40
2019-05-10T19:40:02.763Z,14.40
2019-05-10T19:42:42.066Z,14.30
2019-05-10T19:45:13.051Z,14.10
2019-05-10T19:47:42.050Z,14.10
2019-05-10T19:50:12.825Z,14.00
2019-05-10T19:52:43.358Z,14.00
2019-05-10T19:55:19.512Z,13.90
2019-05-10T19:57:49.482Z,13.80
2019-05-10T20:00:19.451Z,13.70
2019-05-10T20:02:50.272Z,13.70
2019-05-10T20:05:29.152Z,13.70
2019-05-10T20:08:02.839Z,13.70
2019-05-10T20:10:33.334Z,13.70
2019-05-10T20:13:06.291Z,13.70
2019-05-10T20:15:37.754Z,13.60
2019-05-10T20:18:08.508Z,13.50
2019-05-10T20:20:38.896Z,13.50
2019-05-10T20:23:09.496Z,13.50
2019-05-10T20:25:40.035Z,13.50
2019-05-10T20:28:10.486Z,13.50
2019-05-10T20:30:41.021Z,13.40
2019-05-10T20:33:12.972Z,13.50
2019-05-10T20:35:45.586Z,13.40
2019-05-10T20:38:20.131Z,13.30
2019-05-10T20:40:50.635Z,13.30
2019-05-10T20:43:21.155Z,13.20
2019-05-10T20:45:51.601Z,13.30
2019-05-10T20:48:22.156Z,13.30
2019-05-10T20:50:52.564Z,13.40
2019-05-10T20:53:22.999Z,13.30
2019-05-10T20:55:53.446Z,13.30
2019-05-10T20:58:24.049Z,13.30
2019-05-10T21:00:54.542Z,13.30
2019-05-10T21:03:24.909Z,13.20
2019-05-10T21:05:55.513Z,13.20
2019-05-10T21:08:25.913Z,13.20
2019-05-10T21:10:56.311Z,13.20
2019-05-10T21:13:26.659Z,13.30
2019-05-10T21:15:57.093Z,13.40
2019-05-10T21:18:27.567Z,13.30
2019-05-10T21:20:58.109Z,13.30
2019-05-10T21:23:31.532Z,13.20
2019-05-10T21:26:01.982Z,13.10
2019-05-10T21:28:32.366Z,13.20
2019-05-10T21:31:05.091Z,13.00
2019-05-10T21:33:34.869Z,13.00
2019-05-10T21:36:05.227Z,13.10
2019-05-10T21:38:35.735Z,13.10
2019-05-10T21:41:06.169Z,13.10
2019-05-10T21:43:36.640Z,13.10
2019-05-10T21:46:07.068Z,13.10
2019-05-10T21:48:37.622Z,13.10
2019-05-10T21:51:08.119Z,13.10
2019-05-10T21:53:38.580Z,13.10
2019-05-10T21:56:10.024Z,13.10
2019-05-10T21:58:40.577Z,13.10
2019-05-10T22:01:11.078Z,13.10
2019-05-10T22:03:41.674Z,13.00
2019-05-10T22:06:12.192Z,13.00
2019-05-10T22:08:49.484Z,12.90
2019-05-10T22:11:14.697Z,12.80
2019-05-10T22:13:45.209Z,12.90
2019-05-10T22:16:15.599Z,13.00
2019-05-10T22:18:46.073Z,13.10
2019-05-10T22:21:16.509Z,13.20
2019-05-10T22:23:46.970Z,13.30
2019-05-10T22:26:17.460Z,13.40
2019-05-10T22:28:47.879Z,13.50
2019-05-10T22:31:18.566Z,13.50
2019-05-10T22:33:48.971Z,13.40
2019-05-10T22:36:19.483Z,13.40
2019-05-10T22:39:05.582Z,13.40
2019-05-10T22:41:22.674Z,13.40
2019-05-10T22:43:53.292Z,13.20
2019-05-10T22:46:24.147Z,13.30
2019-05-10T22:48:54.606Z,13.30
2019-05-10T22:51:25.387Z,13.30
2019-05-10T22:53:59.921Z,13.20
2019-05-10T22:56:28.076Z,13.30
2019-05-10T22:58:58.468Z,13.20
2019-05-10T23:01:28.875Z,13.20
2019-05-10T23:03:59.250Z,13.10
2019-05-10T23:06:30.022Z,13.10
2019-05-10T23:09:00.636Z,13.20
2019-05-10T23:11:30.998Z,13.20
2019-05-10T23:14:01.390Z,13.20
2019-05-10T23:16:31.834Z,13.20
2019-05-10T23:19:02.454Z,13.20
2019-05-10T23:21:33.052Z,13.30
2019-05-10T23:24:06.729Z,13.30
2019-05-10T23:26:37.111Z,13.40
2019-05-10T23:29:07.689Z,13.30
2019-05-10T23:31:38.038Z,13.20
2019-05-10T23:34:08.473Z,13.30
2019-05-10T23:36:38.906Z,13.20
2019-05-10T23:39:11.208Z,13.20
2019-05-10T23:41:42.785Z,13.20
2019-05-10T23:44:13.653Z,13.20
2019-05-10T23:46:44.734Z,13.10
2019-05-10T23:49:15.149Z,13.10
2019-05-10T23:51:45.572Z,13.10
2019-05-10T23:54:16.068Z,13.10
2019-05-10T23:56:46.428Z,13.10
2019-05-10T23:59:19.185Z,13.10
