createdAt,value
2022-08-09T00:00:04.247Z,66.40
2022-08-09T00:02:34.392Z,66.90
2022-08-09T00:06:16.382Z,67.30
2022-08-09T00:07:50.294Z,67.70
2022-08-09T00:10:24.402Z,68.20
2022-08-09T00:12:53.074Z,68.70
2022-08-09T00:15:26.577Z,68.80
2022-08-09T00:18:05.358Z,69.30
2022-08-09T00:20:42.125Z,68.00
2022-08-09T00:23:56.008Z,68.50
2022-08-09T00:26:05.100Z,68.50
2022-08-09T00:28:34.714Z,68.50
2022-08-09T00:31:09.111Z,68.40
2022-08-09T00:33:53.658Z,68.40
2022-08-09T00:36:22.199Z,68.50
2022-08-09T00:38:54.078Z,68.40
2022-08-09T00:44:15.691Z,68.90
2022-08-09T00:44:20.658Z,69.20
2022-08-09T00:46:57.022Z,69.30
2022-08-09T00:49:36.509Z,69.30
2022-08-09T00:52:06.252Z,69.30
2022-08-09T00:54:45.767Z,69.20
2022-08-09T00:57:13.683Z,69.10
2022-08-09T00:59:47.198Z,69.30
2022-08-09T01:02:24.364Z,69.40
2022-08-09T01:05:50.672Z,69.70
2022-08-09T01:08:51.646Z,69.80
2022-08-09T01:11:57.103Z,69.60
2022-08-09T01:14:34.338Z,70.00
2022-08-09T01:17:30.537Z,70.40
2022-08-09T01:20:14.815Z,70.70
2022-08-09T01:22:54.906Z,71.30
2022-08-09T01:25:42.174Z,71.30
2022-08-09T01:28:17.301Z,71.90
2022-08-09T01:30:52.285Z,72.30
2022-08-09T01:33:25.786Z,72.80
2022-08-09T01:36:11.590Z,73.40
2022-08-09T01:38:46.898Z,73.80
2022-08-09T01:41:18.402Z,74.00
2022-08-09T01:43:57.853Z,74.80
2022-08-09T01:46:47.148Z,75.40
2022-08-09T01:49:19.255Z,76.00
2022-08-09T01:51:58.802Z,76.70
2022-08-09T01:54:40.803Z,77.30
2022-08-09T01:57:21.761Z,78.20
2022-08-09T01:59:53.572Z,78.40
2022-08-09T02:02:32.507Z,79.10
2022-08-09T02:05:15.191Z,80.00
2022-08-09T02:08:38.848Z,80.50
2022-08-09T02:10:53.447Z,81.50
2022-08-09T02:13:26.188Z,82.40
2022-08-09T02:16:09.271Z,82.70
2022-08-09T02:18:42.962Z,83.00
2022-08-09T02:21:22.365Z,84.00
2022-08-09T02:23:59.946Z,84.20
2022-08-09T02:26:34.328Z,84.70
2022-08-09T02:29:21.886Z,85.30
2022-08-09T02:31:52.691Z,85.60
2022-08-09T02:34:41.654Z,86.10
2022-08-09T02:37:22.252Z,86.40
2022-08-09T02:40:03.156Z,87.30
2022-08-09T02:42:41.970Z,88.10
2022-08-09T02:45:17.811Z,88.30
2022-08-09T02:47:46.349Z,88.80
2022-08-09T02:50:31.221Z,89.20
2022-08-09T02:53:04.787Z,89.40
2022-08-09T02:55:57.603Z,89.60
2022-08-09T02:58:35.439Z,90.00
2022-08-09T03:01:07.948Z,90.10
2022-08-09T03:04:13.162Z,90.20
2022-08-09T03:06:29.292Z,90.40
2022-08-09T03:08:57.850Z,90.60
2022-08-09T03:11:29.778Z,90.80
2022-08-09T03:14:15.906Z,91.10
2022-08-09T03:16:45.097Z,91.30
2022-08-09T03:19:58.932Z,91.50
2022-08-09T03:22:12.292Z,91.80
2022-08-09T03:25:05.606Z,92.00
2022-08-09T03:27:45.569Z,92.30
2022-08-09T03:30:30.159Z,92.80
2022-08-09T03:33:17.534Z,93.10
2022-08-09T03:36:13.142Z,93.50
2022-08-09T03:38:42.613Z,93.70
2022-08-09T03:41:16.039Z,93.90
2022-08-09T03:44:02.807Z,94.10
2022-08-09T03:46:34.988Z,94.30
2022-08-09T03:49:09.066Z,94.70
2022-08-09T03:51:54.984Z,94.80
2022-08-09T03:54:29.286Z,95.10
2022-08-09T03:57:00.715Z,95.30
2022-08-09T03:59:52.983Z,95.70
2022-08-09T04:02:14.667Z,95.70
2022-08-09T04:04:46.361Z,96.00
2022-08-09T04:07:14.776Z,96.20
2022-08-09T04:09:47.788Z,96.40
2022-08-09T04:12:34.951Z,96.30
2022-08-09T04:15:11.195Z,96.70
2022-08-09T04:17:42.412Z,97.10
2022-08-09T04:20:12.793Z,97.20
2022-08-09T04:22:44.273Z,97.50
2022-08-09T04:25:13.167Z,97.70
2022-08-09T04:27:46.645Z,98.00
2022-08-09T04:30:26.163Z,98.10
2022-08-09T04:32:55.734Z,98.40
2022-08-09T04:35:22.658Z,98.60
2022-08-09T04:37:50.800Z,98.60
2022-08-09T04:40:28.825Z,98.50
2022-08-09T04:43:03.983Z,98.60
2022-08-09T04:45:36.029Z,98.70
2022-08-09T04:48:19.121Z,98.80
2022-08-09T04:50:49.920Z,98.80
2022-08-09T04:53:17.275Z,99.00
2022-08-09T04:55:58.127Z,98.60
2022-08-09T04:58:31.923Z,98.80
2022-08-09T05:01:01.925Z,98.20
2022-08-09T05:03:40.190Z,98.10
2022-08-09T05:06:27.317Z,97.90
2022-08-09T05:09:00.808Z,97.80
2022-08-09T05:11:32.325Z,97.80
2022-08-09T05:14:06.045Z,97.70
2022-08-09T05:16:58.013Z,97.70
2022-08-09T05:19:24.421Z,97.60
2022-08-09T05:21:55.624Z,97.80
2022-08-09T05:24:24.575Z,98.00
2022-08-09T05:26:52.963Z,98.30
2022-08-09T05:29:21.837Z,98.50
2022-08-09T05:31:57.026Z,98.60
2022-08-09T05:34:31.328Z,98.40
2022-08-09T05:37:06.071Z,98.40
2022-08-09T05:39:43.435Z,98.20
2022-08-09T05:42:17.409Z,98.00
2022-08-09T05:44:54.017Z,98.00
2022-08-09T05:47:24.734Z,97.80
2022-08-09T05:50:25.764Z,98.00
2022-08-09T05:52:42.387Z,97.90
2022-08-09T05:55:18.199Z,97.80
2022-08-09T05:57:55.208Z,97.80
2022-08-09T06:00:30.637Z,97.70
2022-08-09T06:03:03.455Z,97.80
2022-08-09T06:05:56.990Z,97.70
2022-08-09T06:08:24.488Z,97.20
2022-08-09T06:10:56.980Z,96.80
2022-08-09T06:13:28.506Z,96.50
2022-08-09T06:16:04.702Z,96.10
2022-08-09T06:18:33.403Z,95.60
2022-08-09T06:21:01.837Z,95.10
2022-08-09T06:23:55.391Z,94.50
2022-08-09T06:26:22.124Z,93.80
2022-08-09T06:29:00.105Z,93.10
2022-08-09T06:31:30.587Z,91.90
2022-08-09T06:33:58.688Z,91.70
2022-08-09T06:36:27.369Z,91.20
2022-08-09T06:38:57.552Z,90.40
2022-08-09T06:42:07.601Z,89.50
2022-08-09T06:44:14.284Z,88.80
2022-08-09T06:46:45.683Z,85.80
2022-08-09T06:49:12.775Z,84.00
2022-08-09T06:51:43.072Z,79.70
2022-08-09T06:54:14.915Z,78.00
2022-08-09T06:56:45.559Z,75.00
2022-08-09T07:00:50.574Z,72.90
2022-08-09T07:02:04.612Z,72.20
2022-08-09T07:04:32.588Z,70.00
2022-08-09T07:06:59.964Z,67.90
2022-08-09T07:09:55.954Z,66.40
2022-08-09T07:12:17.838Z,65.30
2022-08-09T07:14:51.350Z,64.60
2022-08-09T07:17:21.624Z,62.90
2022-08-09T07:19:50.767Z,61.90
2022-08-09T07:22:34.707Z,60.70
2022-08-09T07:25:09.801Z,59.50
2022-08-09T07:27:43.124Z,58.40
2022-08-09T07:30:20.084Z,57.40
2022-08-09T07:32:48.724Z,56.70
2022-08-09T07:35:18.407Z,56.10
2022-08-09T07:37:46.291Z,55.80
2022-08-09T07:40:20.730Z,55.00
2022-08-09T07:43:00.117Z,54.50
2022-08-09T07:45:37.462Z,53.70
2022-08-09T07:48:29.591Z,53.00
2022-08-09T07:51:09.352Z,52.60
2022-08-09T07:54:04.897Z,51.50
2022-08-09T07:56:39.027Z,50.70
2022-08-09T07:59:25.426Z,50.00
2022-08-09T08:02:02.801Z,48.30
2022-08-09T08:04:31.870Z,47.50
2022-08-09T08:07:57.367Z,46.90
2022-08-09T08:09:53.571Z,46.80
2022-08-09T08:12:34.607Z,45.80
2022-08-09T08:15:05.569Z,45.90
2022-08-09T08:17:52.440Z,45.30
2022-08-09T08:20:28.732Z,44.10
2022-08-09T08:23:03.504Z,44.40
2022-08-09T08:25:44.602Z,44.50
2022-08-09T08:28:15.255Z,44.40
2022-08-09T08:30:44.337Z,43.90
2022-08-09T08:33:23.852Z,43.50
2022-08-09T08:35:58.929Z,43.30
2022-08-09T08:38:28.074Z,43.20
2022-08-09T08:40:58.195Z,43.10
2022-08-09T08:43:27.263Z,42.30
2022-08-09T08:46:09.802Z,42.40
2022-08-09T08:48:51.600Z,41.50
2022-08-09T08:51:19.200Z,41.40
2022-08-09T08:54:02.952Z,41.40
2022-08-09T08:56:38.875Z,41.20
2022-08-09T08:59:19.320Z,41.00
2022-08-09T09:01:53.151Z,41.00
2022-08-09T09:04:41.195Z,40.20
2022-08-09T09:07:15.773Z,40.00
2022-08-09T09:10:02.863Z,39.70
2022-08-09T09:12:35.667Z,39.70
2022-08-09T09:15:05.760Z,38.80
2022-08-09T09:17:49.619Z,38.80
2022-08-09T09:20:20.669Z,39.30
2022-08-09T09:23:01.936Z,39.70
2022-08-09T09:26:03.097Z,38.50
2022-08-09T09:29:01.992Z,37.50
2022-08-09T09:32:04.140Z,37.20
2022-08-09T09:34:14.170Z,37.10
2022-08-09T09:36:51.113Z,36.30
2022-08-09T09:39:25.856Z,36.90
2022-08-09T09:42:29.402Z,36.80
2022-08-09T09:45:01.184Z,36.20
2022-08-09T09:47:30.497Z,36.10
2022-08-09T09:50:15.698Z,36.20
2022-08-09T09:52:56.071Z,35.10
2022-08-09T09:55:31.204Z,34.40
2022-08-09T09:58:15.551Z,35.20
2022-08-09T10:00:54.399Z,35.70
2022-08-09T10:03:56.942Z,35.60
2022-08-09T10:06:32.088Z,34.60
2022-08-09T10:09:11.895Z,34.90
2022-08-09T10:12:14.691Z,34.10
2022-08-09T10:14:49.901Z,34.60
2022-08-09T10:17:51.229Z,34.60
2022-08-09T10:20:26.657Z,34.50
2022-08-09T10:23:00.792Z,34.80
2022-08-09T10:25:34.861Z,33.90
2022-08-09T10:28:15.285Z,33.90
2022-08-09T10:34:07.819Z,33.50
2022-08-09T10:36:23.270Z,33.60
2022-08-09T10:38:56.665Z,33.50
2022-08-09T10:41:28.088Z,31.60
2022-08-09T10:44:00.044Z,31.40
2022-08-09T10:47:04.143Z,31.90
2022-08-09T10:50:03.146Z,31.90
2022-08-09T10:53:21.130Z,31.20
2022-08-09T10:55:57.786Z,30.80
2022-08-09T10:58:33.676Z,30.40
2022-08-09T11:03:06.987Z,30.40
2022-08-09T11:04:27.908Z,30.10
2022-08-09T11:07:00.901Z,30.20
2022-08-09T11:09:47.795Z,30.00
2022-08-09T11:12:29.689Z,30.00
2022-08-09T11:15:25.023Z,31.80
2022-08-09T11:18:02.844Z,31.20
2022-08-09T11:20:57.010Z,30.40
2022-08-09T11:23:30.217Z,29.40
2022-08-09T11:25:57.356Z,29.00
2022-08-09T11:28:54.428Z,29.70
2022-08-09T11:31:49.724Z,29.20
2022-08-09T11:34:33.468Z,29.20
2022-08-09T11:37:07.529Z,28.60
2022-08-09T11:40:06.442Z,29.30
2022-08-09T11:42:49.196Z,29.00
2022-08-09T11:45:43.504Z,28.70
2022-08-09T11:48:28.025Z,28.40
2022-08-09T11:52:56.354Z,28.40
2022-08-09T11:54:01.476Z,29.30
2022-08-09T11:56:42.593Z,28.90
2022-08-09T11:59:35.155Z,29.00
2022-08-09T12:02:34.737Z,28.50
2022-08-09T12:04:59.899Z,28.60
2022-08-09T12:07:41.413Z,28.50
2022-08-09T12:10:14.359Z,28.10
2022-08-09T12:13:03.681Z,28.40
2022-08-09T12:15:48.932Z,28.50
2022-08-09T12:18:30.332Z,28.60
2022-08-09T12:21:03.213Z,28.80
2022-08-09T12:23:57.867Z,28.40
2022-08-09T12:26:26.075Z,28.30
2022-08-09T12:29:14.482Z,27.80
2022-08-09T12:31:59.406Z,28.00
2022-08-09T12:34:39.902Z,28.10
2022-08-09T12:37:23.581Z,28.70
2022-08-09T12:40:09.401Z,28.00
2022-08-09T12:42:42.946Z,28.20
2022-08-09T12:45:34.565Z,27.90
2022-08-09T12:47:57.495Z,27.60
2022-08-09T12:50:25.268Z,28.60
2022-08-09T12:53:09.079Z,28.10
2022-08-09T12:56:11.869Z,28.90
2022-08-09T12:58:27.723Z,28.00
2022-08-09T13:00:56.664Z,28.40
2022-08-09T13:03:56.931Z,28.20
2022-08-09T13:06:34.943Z,27.80
2022-08-09T13:09:30.367Z,27.70
2022-08-09T13:12:04.898Z,27.40
2022-08-09T13:14:41.066Z,27.10
2022-08-09T13:17:44.392Z,27.40
2022-08-09T13:20:14.022Z,26.60
2022-08-09T13:23:01.920Z,26.20
2022-08-09T13:25:54.770Z,26.30
2022-08-09T13:28:33.691Z,25.90
2022-08-09T13:32:14.219Z,26.10
2022-08-09T13:33:58.833Z,26.40
2022-08-09T13:36:41.279Z,25.90
2022-08-09T13:41:46.792Z,25.40
2022-08-09T13:42:12.483Z,25.40
2022-08-09T13:44:45.848Z,25.60
2022-08-09T13:47:29.289Z,25.80
2022-08-09T13:50:12.527Z,26.10
2022-08-09T13:52:47.578Z,26.30
2022-08-09T13:55:17.851Z,26.00
2022-08-09T13:57:56.156Z,26.10
2022-08-09T14:00:28.610Z,26.50
2022-08-09T14:03:02.990Z,26.20
2022-08-09T14:05:58.822Z,26.40
2022-08-09T14:08:31.595Z,26.20
2022-08-09T14:10:59.609Z,26.00
2022-08-09T14:14:23.158Z,25.80
2022-08-09T14:16:28.867Z,25.80
2022-08-09T14:18:57.370Z,26.10
2022-08-09T14:21:26.927Z,25.70
2022-08-09T14:23:57.639Z,25.70
2022-08-09T14:26:34.006Z,26.40
2022-08-09T14:29:07.421Z,26.80
2022-08-09T14:31:52.046Z,25.70
2022-08-09T14:34:31.517Z,23.90
2022-08-09T14:37:05.991Z,21.90
2022-08-09T14:39:40.372Z,21.20
2022-08-09T14:46:40.404Z,19.20
2022-08-09T14:47:58.197Z,18.50
2022-08-09T14:50:30.412Z,18.40
2022-08-09T14:52:59.755Z,17.70
2022-08-09T14:55:31.872Z,17.60
2022-08-09T14:58:01.081Z,17.30
2022-08-09T15:00:31.701Z,17.00
2022-08-09T15:02:58.547Z,17.10
2022-08-09T15:05:27.289Z,17.10
2022-08-09T15:07:58.181Z,17.70
2022-08-09T15:10:27.730Z,18.10
2022-08-09T15:12:56.477Z,18.60
2022-08-09T15:15:24.766Z,18.90
2022-08-09T15:17:56.214Z,19.50
2022-08-09T15:21:58.959Z,20.70
2022-08-09T15:24:10.234Z,20.60
2022-08-09T15:25:58.597Z,21.40
2022-08-09T15:28:28.468Z,21.80
2022-08-09T15:31:10.179Z,22.30
2022-08-09T15:34:27.489Z,22.80
2022-08-09T15:36:30.311Z,23.10
2022-08-09T15:39:00.206Z,23.50
2022-08-09T15:41:31.224Z,23.20
2022-08-09T15:44:03.725Z,23.90
2022-08-09T15:46:33.309Z,24.70
2022-08-09T15:49:22.031Z,24.00
2022-08-09T15:52:03.177Z,24.40
2022-08-09T15:54:52.247Z,24.80
2022-08-09T15:57:34.250Z,25.60
2022-08-09T16:00:24.154Z,25.50
2022-08-09T16:02:53.983Z,25.70
2022-08-09T16:05:24.358Z,26.10
2022-08-09T16:07:51.336Z,26.00
2022-08-09T16:10:56.050Z,25.80
2022-08-09T16:13:18.601Z,26.20
2022-08-09T16:16:10.622Z,26.00
2022-08-09T16:18:34.031Z,25.60
2022-08-09T16:21:00.975Z,25.20
2022-08-09T16:23:27.812Z,25.30
2022-08-09T16:26:01.065Z,25.50
2022-08-09T16:28:29.592Z,26.20
2022-08-09T16:30:58.754Z,26.30
2022-08-09T16:33:27.425Z,26.70
2022-08-09T16:36:01.908Z,27.10
2022-08-09T16:38:32.965Z,27.20
2022-08-09T16:41:03.880Z,27.50
2022-08-09T16:43:31.231Z,27.70
2022-08-09T16:45:58.104Z,28.20
2022-08-09T16:48:42.733Z,28.50
2022-08-09T16:51:14.901Z,28.70
2022-08-09T16:56:31.682Z,29.10
2022-08-09T16:59:01.026Z,29.00
2022-08-09T17:01:33.875Z,29.10
2022-08-09T17:04:01.343Z,29.40
2022-08-09T17:06:31.615Z,29.40
2022-08-09T17:09:16.251Z,29.70
2022-08-09T17:11:51.323Z,29.70
2022-08-09T17:14:27.178Z,29.70
2022-08-09T17:17:02.518Z,29.80
2022-08-09T17:19:46.364Z,30.00
2022-08-09T17:22:24.162Z,30.20
2022-08-09T17:25:03.769Z,30.20
2022-08-09T17:27:38.425Z,30.30
2022-08-09T17:30:12.773Z,30.80
2022-08-09T17:32:45.409Z,30.90
2022-08-09T17:35:14.614Z,30.90
2022-08-09T17:38:02.655Z,31.20
2022-08-09T17:40:33.502Z,31.30
2022-08-09T17:43:32.375Z,31.70
2022-08-09T17:46:02.664Z,31.70
2022-08-09T17:48:32.300Z,32.10
2022-08-09T17:51:01.710Z,32.50
2022-08-09T17:53:43.268Z,32.60
2022-08-09T17:56:10.803Z,32.70
2022-08-09T17:58:37.629Z,33.10
2022-08-09T18:01:10.735Z,33.30
2022-08-09T18:03:49.197Z,33.50
2022-08-09T18:06:31.314Z,33.70
2022-08-09T18:09:05.090Z,33.80
2022-08-09T18:12:05.035Z,34.20
2022-08-09T18:14:23.032Z,34.60
2022-08-09T18:16:50.919Z,35.10
2022-08-09T18:20:55.246Z,35.40
2022-08-09T18:22:16.813Z,35.90
2022-08-09T18:24:45.701Z,36.10
2022-08-09T18:28:02.317Z,36.10
2022-08-09T18:30:41.749Z,36.50
2022-08-09T18:32:54.249Z,36.80
2022-08-09T18:35:58.541Z,37.00
2022-08-09T18:38:09.622Z,37.30
2022-08-09T18:40:39.101Z,37.60
2022-08-09T18:43:05.870Z,37.80
2022-08-09T18:46:47.208Z,38.10
2022-08-09T18:48:19.613Z,38.30
2022-08-09T18:50:47.263Z,38.50
2022-08-09T18:53:16.582Z,38.80
2022-08-09T18:55:56.560Z,39.10
2022-08-09T18:58:32.025Z,39.40
2022-08-09T19:01:00.564Z,39.60
2022-08-09T19:03:28.715Z,39.70
2022-08-09T19:06:04.158Z,40.10
2022-08-09T19:08:32.764Z,40.30
2022-08-09T19:10:59.611Z,40.60
2022-08-09T19:13:38.491Z,41.00
2022-08-09T19:16:13.349Z,41.10
2022-08-09T19:18:48.517Z,41.60
2022-08-09T19:21:16.660Z,42.10
2022-08-09T19:24:39.447Z,42.50
2022-08-09T19:26:35.860Z,42.90
2022-08-09T19:29:17.623Z,43.30
2022-08-09T19:31:49.564Z,43.60
2022-08-09T19:34:23.027Z,44.00
2022-08-09T19:36:57.436Z,44.30
2022-08-09T19:39:43.900Z,44.80
2022-08-09T19:42:14.463Z,45.30
2022-08-09T19:44:42.882Z,45.80
2022-08-09T19:47:11.080Z,46.30
2022-08-09T19:50:09.374Z,46.80
2022-08-09T19:52:26.798Z,46.80
2022-08-09T19:54:53.740Z,47.50
2022-08-09T19:57:25.768Z,47.80
2022-08-09T20:00:06.403Z,48.00
2022-08-09T20:04:11.117Z,48.30
2022-08-09T20:05:23.584Z,48.30
2022-08-09T20:07:59.377Z,48.60
2022-08-09T20:10:34.905Z,48.70
2022-08-09T20:13:06.754Z,48.90
2022-08-09T20:16:32.900Z,49.00
2022-08-09T20:18:23.022Z,49.20
2022-08-09T20:20:55.772Z,49.60
2022-08-09T20:23:23.787Z,49.70
2022-08-09T20:25:53.625Z,50.00
2022-08-09T20:28:28.087Z,50.30
2022-08-09T20:31:04.969Z,50.60
2022-08-09T20:33:41.045Z,51.00
2022-08-09T20:36:11.990Z,51.50
2022-08-09T20:41:35.132Z,52.40
2022-08-09T20:44:09.985Z,52.70
2022-08-09T20:46:43.965Z,52.90
2022-08-09T20:49:15.970Z,53.00
2022-08-09T20:51:45.304Z,53.20
2022-08-09T20:54:18.115Z,53.50
2022-08-09T20:56:49.888Z,53.80
2022-08-09T20:59:25.038Z,54.60
2022-08-09T21:02:10.817Z,54.20
2022-08-09T21:05:52.521Z,54.50
2022-08-09T21:07:38.878Z,54.50
2022-08-09T21:10:09.246Z,54.60
2022-08-09T21:12:38.474Z,54.60
2022-08-09T21:15:12.502Z,55.00
2022-08-09T21:18:11.902Z,55.00
2022-08-09T21:20:31.494Z,55.00
2022-08-09T21:23:00.560Z,55.30
2022-08-09T21:25:56.432Z,55.60
2022-08-09T21:28:33.334Z,56.00
2022-08-09T21:31:13.565Z,56.30
2022-08-09T21:33:51.495Z,56.20
2022-08-09T21:36:27.763Z,56.20
2022-08-09T21:38:57.390Z,56.30
2022-08-09T21:42:04.787Z,56.50
2022-08-09T21:44:33.918Z,56.70
2022-08-09T21:47:08.954Z,57.10
2022-08-09T21:49:42.945Z,57.70
2022-08-09T21:52:18.519Z,58.30
2022-08-09T21:55:03.383Z,58.80
2022-08-09T21:57:39.096Z,58.60
2022-08-09T22:00:33.772Z,58.80
2022-08-09T22:03:05.828Z,58.90
2022-08-09T22:05:41.928Z,58.90
2022-08-09T22:08:13.833Z,59.50
2022-08-09T22:11:00.586Z,59.50
2022-08-09T22:13:34.653Z,59.80
2022-08-09T22:16:08.104Z,60.00
2022-08-09T22:18:54.390Z,60.20
2022-08-09T22:21:50.033Z,60.40
2022-08-09T22:24:17.172Z,60.60
2022-08-09T22:26:51.655Z,60.50
2022-08-09T22:29:32.444Z,60.50
2022-08-09T22:32:29.404Z,60.50
2022-08-09T22:35:02.445Z,60.60
2022-08-09T22:37:40.385Z,60.50
2022-08-09T22:40:10.640Z,60.60
2022-08-09T22:42:47.475Z,60.40
2022-08-09T22:48:13.620Z,60.80
2022-08-09T22:48:18.626Z,60.60
2022-08-09T22:50:52.798Z,61.00
2022-08-09T22:53:20.096Z,60.90
2022-08-09T22:56:29.415Z,61.00
2022-08-09T22:58:34.564Z,61.20
2022-08-09T23:01:06.197Z,61.50
2022-08-09T23:04:04.020Z,61.60
2022-08-09T23:06:30.122Z,61.30
2022-08-09T23:09:05.956Z,61.60
2022-08-09T23:11:33.172Z,61.70
2022-08-09T23:14:00.202Z,62.10
2022-08-09T23:16:26.971Z,62.40
2022-08-09T23:18:53.817Z,62.60
2022-08-09T23:21:25.172Z,62.90
2022-08-09T23:23:58.902Z,63.30
2022-08-09T23:26:35.823Z,63.40
2022-08-09T23:29:04.336Z,63.50
2022-08-09T23:31:31.400Z,63.50
2022-08-09T23:33:58.194Z,63.90
2022-08-09T23:36:25.015Z,64.20
2022-08-09T23:38:51.783Z,64.30
2022-08-09T23:41:29.104Z,64.40
2022-08-09T23:44:01.604Z,64.40
2022-08-09T23:46:29.906Z,64.80
2022-08-09T23:48:58.168Z,64.90
2022-08-09T23:51:25.822Z,64.80
2022-08-09T23:53:55.396Z,65.10
2022-08-09T23:56:52.206Z,65.30
2022-08-09T23:59:22.021Z,65.70
