createdAt,value
2019-01-26T00:00:53.861Z,65.13
2019-01-26T00:03:21.483Z,65.20
2019-01-26T00:05:49.389Z,65.82
2019-01-26T00:08:17.013Z,67.11
2019-01-26T00:10:44.919Z,67.92
2019-01-26T00:13:12.543Z,68.58
2019-01-26T00:15:40.203Z,68.62
2019-01-26T00:18:08.212Z,68.75
2019-01-26T00:20:36.555Z,69.13
2019-01-26T00:23:04.767Z,69.57
2019-01-26T00:25:33.037Z,70.43
2019-01-26T00:28:01.023Z,71.23
2019-01-26T00:30:28.987Z,71.61
2019-01-26T00:32:56.623Z,71.76
2019-01-26T00:35:24.622Z,71.83
2019-01-26T00:37:52.253Z,71.63
2019-01-26T00:40:19.962Z,71.46
2019-01-26T00:42:47.903Z,70.57
2019-01-26T00:45:15.529Z,70.26
2019-01-26T00:47:43.459Z,70.40
2019-01-26T00:50:11.093Z,70.96
2019-01-26T00:52:38.715Z,70.79
2019-01-26T00:55:06.624Z,71.22
2019-01-26T00:57:34.576Z,71.18
2019-01-26T01:00:02.210Z,71.47
2019-01-26T01:02:30.121Z,71.81
2019-01-26T01:04:58.095Z,71.95
2019-01-26T01:07:26.079Z,71.99
2019-01-26T01:09:54.038Z,72.16
2019-01-26T01:12:22.006Z,72.60
2019-01-26T01:14:49.977Z,72.76
2019-01-26T01:17:17.939Z,73.11
2019-01-26T01:19:45.566Z,73.54
2019-01-26T01:22:13.195Z,73.89
2019-01-26T01:24:41.130Z,74.35
2019-01-26T01:27:08.758Z,74.57
2019-01-26T01:29:36.378Z,74.28
2019-01-26T01:32:04.015Z,74.69
2019-01-26T01:34:31.987Z,74.78
2019-01-26T01:36:59.625Z,74.74
2019-01-26T01:39:27.294Z,74.84
2019-01-26T01:41:55.286Z,75.23
2019-01-26T01:44:23.252Z,75.69
2019-01-26T01:46:51.223Z,75.78
2019-01-26T01:49:19.192Z,75.67
2019-01-26T01:51:47.163Z,75.74
2019-01-26T01:54:15.134Z,76.06
2019-01-26T01:56:42.781Z,76.32
2019-01-26T01:59:10.667Z,76.27
2019-01-26T02:01:38.632Z,76.22
2019-01-26T02:04:06.617Z,76.15
2019-01-26T02:06:34.258Z,75.93
2019-01-26T02:09:02.234Z,75.87
2019-01-26T02:11:29.871Z,75.73
2019-01-26T02:13:57.763Z,76.03
2019-01-26T02:16:25.729Z,76.00
2019-01-26T02:18:53.368Z,76.33
2019-01-26T02:21:21.258Z,76.42
2019-01-26T02:23:48.899Z,76.11
2019-01-26T02:26:16.792Z,76.00
2019-01-26T02:28:44.762Z,75.79
2019-01-26T02:31:12.728Z,75.49
2019-01-26T02:33:40.702Z,75.43
2019-01-26T02:36:08.400Z,75.38
2019-01-26T02:38:36.634Z,75.53
2019-01-26T02:41:04.607Z,74.99
2019-01-26T02:43:32.244Z,74.78
2019-01-26T02:46:00.136Z,74.27
2019-01-26T02:48:28.123Z,75.02
2019-01-26T02:50:55.816Z,74.95
2019-01-26T02:53:23.742Z,74.30
2019-01-26T02:55:51.731Z,74.78
2019-01-26T02:58:19.690Z,75.03
2019-01-26T03:00:47.650Z,75.80
2019-01-26T03:03:15.615Z,75.91
2019-01-26T03:05:43.604Z,76.72
2019-01-26T03:08:11.554Z,77.32
2019-01-26T03:10:39.179Z,77.67
2019-01-26T03:13:07.087Z,78.49
2019-01-26T03:15:35.056Z,79.39
2019-01-26T03:18:03.031Z,80.71
2019-01-26T03:20:31.002Z,81.58
2019-01-26T03:22:58.962Z,82.34
2019-01-26T03:25:26.588Z,83.08
2019-01-26T03:27:54.213Z,83.83
2019-01-26T03:30:21.861Z,84.33
2019-01-26T03:32:49.835Z,85.20
2019-01-26T03:35:17.790Z,85.92
2019-01-26T03:37:45.422Z,86.04
2019-01-26T03:40:13.317Z,86.39
2019-01-26T03:42:41.295Z,86.77
2019-01-26T03:45:09.257Z,87.28
2019-01-26T03:47:36.896Z,87.26
2019-01-26T03:50:04.786Z,87.35
2019-01-26T03:52:32.755Z,87.50
2019-01-26T03:55:00.395Z,87.32
2019-01-26T03:57:28.282Z,87.69
2019-01-26T03:59:56.272Z,87.65
2019-01-26T04:02:24.223Z,87.80
2019-01-26T04:04:52.706Z,88.12
2019-01-26T04:07:20.338Z,88.26
2019-01-26T04:09:47.979Z,88.13
2019-01-26T04:12:15.909Z,88.25
2019-01-26T04:14:43.868Z,88.58
2019-01-26T04:17:11.488Z,88.63
2019-01-26T04:19:39.122Z,88.58
2019-01-26T04:22:07.061Z,88.49
2019-01-26T04:24:35.026Z,88.66
2019-01-26T04:27:03.005Z,88.85
2019-01-26T04:29:30.631Z,88.68
2019-01-26T04:31:58.551Z,88.72
2019-01-26T04:34:26.182Z,88.64
2019-01-26T04:36:53.815Z,88.70
2019-01-26T04:39:21.457Z,88.75
2019-01-26T04:41:49.081Z,88.84
2019-01-26T04:44:16.716Z,89.15
2019-01-26T04:46:44.346Z,89.00
2019-01-26T04:49:12.286Z,88.76
2019-01-26T04:51:40.236Z,88.78
2019-01-26T04:54:08.212Z,88.95
2019-01-26T04:56:35.829Z,89.27
2019-01-26T04:59:03.755Z,89.27
2019-01-26T05:01:31.726Z,89.34
2019-01-26T05:03:59.366Z,89.35
2019-01-26T05:06:27.335Z,89.35
2019-01-26T05:08:54.968Z,89.43
2019-01-26T05:11:22.593Z,89.44
2019-01-26T05:13:50.532Z,89.57
2019-01-26T05:16:18.161Z,89.55
2019-01-26T05:18:46.058Z,89.64
2019-01-26T05:21:14.024Z,89.76
2019-01-26T05:23:41.652Z,89.98
2019-01-26T05:26:09.275Z,90.07
2019-01-26T05:28:36.920Z,90.14
2019-01-26T05:31:04.546Z,90.32
2019-01-26T05:33:32.178Z,90.50
2019-01-26T05:35:59.808Z,90.62
2019-01-26T05:38:27.443Z,90.60
2019-01-26T05:40:55.326Z,90.50
2019-01-26T05:43:23.293Z,89.96
2019-01-26T05:45:50.927Z,89.47
2019-01-26T05:48:18.828Z,89.65
2019-01-26T05:50:46.701Z,89.78
2019-01-26T05:53:14.312Z,89.62
2019-01-26T05:55:42.222Z,89.56
2019-01-26T05:58:09.847Z,89.39
2019-01-26T06:00:37.761Z,89.37
2019-01-26T06:03:05.741Z,89.08
2019-01-26T06:05:33.692Z,88.97
2019-01-26T06:08:01.311Z,88.66
2019-01-26T06:10:28.942Z,88.70
2019-01-26T06:12:56.882Z,88.51
2019-01-26T06:15:24.507Z,88.47
2019-01-26T06:17:55.113Z,88.53
2019-01-26T06:20:21.715Z,88.84
2019-01-26T06:22:49.338Z,88.75
2019-01-26T06:25:16.967Z,88.88
2019-01-26T06:27:44.915Z,88.73
2019-01-26T06:30:12.545Z,88.81
2019-01-26T06:32:40.433Z,88.94
2019-01-26T06:35:08.401Z,89.33
2019-01-26T06:37:36.266Z,89.25
2019-01-26T06:40:04.261Z,89.01
2019-01-26T06:42:31.875Z,88.54
2019-01-26T06:44:59.495Z,87.56
2019-01-26T06:47:27.108Z,87.56
2019-01-26T06:49:54.737Z,87.81
2019-01-26T06:52:22.658Z,88.06
2019-01-26T06:54:50.630Z,87.98
2019-01-26T06:57:18.495Z,87.56
2019-01-26T06:59:46.460Z,86.57
2019-01-26T07:02:14.081Z,86.27
2019-01-26T07:05:03.972Z,85.80
2019-01-26T07:07:31.881Z,85.97
2019-01-26T07:09:59.843Z,84.52
2019-01-26T07:12:27.713Z,84.20
2019-01-26T07:14:55.691Z,84.40
2019-01-26T07:17:23.959Z,84.15
2019-01-26T07:19:51.585Z,84.46
2019-01-26T07:22:19.484Z,84.38
2019-01-26T07:24:47.111Z,84.52
2019-01-26T07:27:14.734Z,84.68
2019-01-26T07:29:42.680Z,84.96
2019-01-26T07:32:11.157Z,83.97
2019-01-26T07:34:39.131Z,84.04
2019-01-26T07:37:06.753Z,83.69
2019-01-26T07:39:34.383Z,84.67
2019-01-26T07:42:01.996Z,84.50
2019-01-26T07:44:29.881Z,84.08
2019-01-26T07:46:57.496Z,82.77
2019-01-26T07:49:25.415Z,82.87
2019-01-26T07:51:53.018Z,83.29
2019-01-26T07:54:20.645Z,83.58
2019-01-26T07:56:48.605Z,83.10
2019-01-26T07:59:16.569Z,82.95
2019-01-26T08:01:44.443Z,83.04
2019-01-26T08:04:12.407Z,83.83
2019-01-26T08:06:40.045Z,83.64
2019-01-26T08:09:07.937Z,83.88
2019-01-26T08:11:35.908Z,84.16
2019-01-26T08:14:03.527Z,84.37
2019-01-26T08:16:31.438Z,83.71
2019-01-26T08:18:59.405Z,84.19
2019-01-26T08:21:27.380Z,84.35
2019-01-26T08:23:55.345Z,84.56
2019-01-26T08:26:22.970Z,84.68
2019-01-26T08:28:50.869Z,84.81
2019-01-26T08:31:18.845Z,85.07
2019-01-26T08:33:46.708Z,85.32
2019-01-26T08:36:14.680Z,85.57
2019-01-26T08:38:42.553Z,85.52
2019-01-26T08:41:10.172Z,85.64
2019-01-26T08:43:38.083Z,85.40
2019-01-26T08:46:06.042Z,85.19
2019-01-26T08:48:33.728Z,85.50
2019-01-26T08:51:01.352Z,85.32
2019-01-26T08:53:28.974Z,85.45
2019-01-26T08:55:56.899Z,85.21
2019-01-26T08:58:24.523Z,85.44
2019-01-26T09:00:52.140Z,85.81
2019-01-26T09:03:37.798Z,84.94
2019-01-26T09:06:11.741Z,85.11
2019-01-26T09:08:39.991Z,85.27
2019-01-26T09:11:07.986Z,85.14
2019-01-26T09:13:35.931Z,85.54
2019-01-26T09:16:03.905Z,85.69
2019-01-26T09:18:38.566Z,85.62
2019-01-26T09:21:01.483Z,85.48
2019-01-26T09:23:29.452Z,85.46
2019-01-26T09:25:57.080Z,85.55
2019-01-26T09:28:24.701Z,85.56
2019-01-26T09:30:52.335Z,85.62
2019-01-26T09:33:20.313Z,85.20
2019-01-26T09:35:48.276Z,85.23
2019-01-26T09:38:15.887Z,85.34
2019-01-26T09:40:44.938Z,85.49
2019-01-26T09:43:13.006Z,85.53
2019-01-26T09:45:40.637Z,85.61
2019-01-26T09:48:08.252Z,85.59
2019-01-26T09:50:35.876Z,86.11
2019-01-26T09:53:03.496Z,85.82
2019-01-26T09:55:31.415Z,86.06
2019-01-26T09:57:59.390Z,85.83
2019-01-26T10:00:27.020Z,85.76
2019-01-26T10:02:54.921Z,85.81
2019-01-26T10:05:22.622Z,85.37
2019-01-26T10:07:50.553Z,85.60
2019-01-26T10:10:18.539Z,85.37
2019-01-26T10:12:46.498Z,85.39
2019-01-26T10:15:15.690Z,85.41
2019-01-26T10:17:46.023Z,85.48
2019-01-26T10:20:12.851Z,85.78
2019-01-26T10:22:40.478Z,84.83
2019-01-26T10:25:08.386Z,85.55
2019-01-26T10:27:36.381Z,86.05
2019-01-26T10:30:04.321Z,85.89
2019-01-26T10:32:32.312Z,86.30
2019-01-26T10:35:00.004Z,86.15
2019-01-26T10:37:29.490Z,86.22
2019-01-26T10:39:58.044Z,86.08
2019-01-26T10:42:27.866Z,86.03
2019-01-26T10:44:55.475Z,86.35
2019-01-26T10:47:23.385Z,86.49
2019-01-26T10:49:50.999Z,86.37
2019-01-26T10:52:18.915Z,86.10
2019-01-26T10:54:46.884Z,86.30
2019-01-26T10:57:14.872Z,86.52
2019-01-26T10:59:42.496Z,86.12
2019-01-26T11:02:10.384Z,86.13
2019-01-26T11:04:38.359Z,86.34
2019-01-26T11:07:06.002Z,86.15
2019-01-26T11:09:33.882Z,86.31
2019-01-26T11:12:01.508Z,86.05
2019-01-26T11:14:29.416Z,85.55
2019-01-26T11:16:57.378Z,85.70
2019-01-26T11:19:25.018Z,86.31
2019-01-26T11:21:52.911Z,86.71
2019-01-26T11:24:20.774Z,86.37
2019-01-26T11:26:49.471Z,86.19
2019-01-26T11:29:17.556Z,86.13
2019-01-26T11:31:45.816Z,86.20
2019-01-26T11:34:13.680Z,86.19
2019-01-26T11:36:41.653Z,85.87
2019-01-26T11:39:09.268Z,85.86
2019-01-26T11:41:37.198Z,85.98
2019-01-26T11:44:04.831Z,86.21
2019-01-26T11:46:36.114Z,86.36
2019-01-26T11:49:04.054Z,85.51
2019-01-26T11:51:43.917Z,85.34
2019-01-26T11:54:11.900Z,85.66
2019-01-26T11:57:04.729Z,86.22
2019-01-26T11:59:32.349Z,86.65
2019-01-26T12:02:18.079Z,86.89
2019-01-26T12:05:08.064Z,86.87
2019-01-26T12:07:37.158Z,86.59
2019-01-26T12:10:04.778Z,86.44
2019-01-26T12:12:32.397Z,86.87
2019-01-26T12:15:00.352Z,86.94
2019-01-26T12:17:28.634Z,87.18
2019-01-26T12:19:56.251Z,86.81
2019-01-26T12:22:24.156Z,86.88
2019-01-26T12:24:52.129Z,86.81
2019-01-26T12:27:19.744Z,86.74
2019-01-26T12:29:47.662Z,86.40
2019-01-26T12:32:15.627Z,87.37
2019-01-26T12:34:43.602Z,88.02
2019-01-26T12:37:11.222Z,88.49
2019-01-26T12:39:39.122Z,88.44
2019-01-26T12:42:06.744Z,88.72
2019-01-26T12:44:34.662Z,88.32
2019-01-26T12:47:02.627Z,88.26
2019-01-26T12:49:30.608Z,88.33
2019-01-26T12:51:58.288Z,88.73
2019-01-26T12:54:25.914Z,88.90
2019-01-26T12:56:53.792Z,88.64
2019-01-26T12:59:21.757Z,88.87
2019-01-26T13:01:49.459Z,89.25
2019-01-26T13:04:17.388Z,89.61
2019-01-26T13:06:45.255Z,89.78
2019-01-26T13:09:15.213Z,89.71
2019-01-26T13:11:43.189Z,89.56
2019-01-26T13:14:11.105Z,89.62
2019-01-26T13:16:38.995Z,89.75
2019-01-26T13:19:06.634Z,89.92
2019-01-26T13:21:34.512Z,89.71
2019-01-26T13:24:02.122Z,89.15
2019-01-26T13:26:29.740Z,89.43
2019-01-26T13:28:57.703Z,89.35
2019-01-26T13:31:25.331Z,88.92
2019-01-26T13:33:53.227Z,89.05
2019-01-26T13:36:21.089Z,89.38
2019-01-26T13:38:48.722Z,89.49
2019-01-26T13:41:16.368Z,89.68
2019-01-26T13:43:44.305Z,89.88
2019-01-26T13:46:12.276Z,90.17
2019-01-26T13:48:39.899Z,90.32
2019-01-26T13:51:12.972Z,90.62
2019-01-26T13:53:37.198Z,90.68
2019-01-26T13:56:04.824Z,90.67
2019-01-26T13:58:32.464Z,90.76
2019-01-26T14:01:00.383Z,90.88
2019-01-26T14:03:28.367Z,90.85
2019-01-26T14:05:56.321Z,90.96
2019-01-26T14:08:24.303Z,91.07
2019-01-26T14:10:52.252Z,90.72
2019-01-26T14:13:20.121Z,90.02
2019-01-26T14:15:48.014Z,89.28
2019-01-26T14:18:15.638Z,89.56
2019-01-26T14:20:43.516Z,89.97
2019-01-26T14:23:11.138Z,90.30
2019-01-26T14:25:39.063Z,90.77
2019-01-26T14:28:07.021Z,90.66
2019-01-26T14:30:34.894Z,90.58
2019-01-26T14:33:02.868Z,90.74
2019-01-26T14:35:30.830Z,90.81
2019-01-26T14:37:58.804Z,90.96
2019-01-26T14:40:26.768Z,90.87
2019-01-26T14:42:54.825Z,90.07
2019-01-26T14:45:22.727Z,89.26
2019-01-26T14:47:50.698Z,88.23
2019-01-26T14:50:18.654Z,87.78
2019-01-26T14:52:46.513Z,88.68
2019-01-26T14:55:14.133Z,88.74
2019-01-26T14:57:42.044Z,87.55
2019-01-26T15:00:10.013Z,86.25
2019-01-26T15:02:37.885Z,86.17
2019-01-26T15:05:05.507Z,85.60
2019-01-26T15:07:33.414Z,86.24
2019-01-26T15:10:01.290Z,87.37
2019-01-26T15:12:28.900Z,88.73
2019-01-26T15:14:56.803Z,88.78
2019-01-26T15:17:24.405Z,88.20
2019-01-26T15:19:52.032Z,87.42
2019-01-26T15:22:19.896Z,87.97
2019-01-26T15:24:47.526Z,87.75
2019-01-26T15:27:15.142Z,87.65
2019-01-26T15:29:43.089Z,87.70
2019-01-26T15:32:10.960Z,86.86
2019-01-26T15:34:38.583Z,86.76
2019-01-26T15:37:06.489Z,87.30
2019-01-26T15:39:34.347Z,87.86
2019-01-26T15:42:02.333Z,87.87
2019-01-26T15:44:30.292Z,87.16
2019-01-26T15:46:58.260Z,86.90
2019-01-26T15:49:26.249Z,87.39
2019-01-26T15:51:54.212Z,87.84
2019-01-26T15:54:22.167Z,88.05
2019-01-26T15:56:50.143Z,87.78
2019-01-26T15:59:18.123Z,87.70
2019-01-26T16:01:46.086Z,87.17
2019-01-26T16:04:14.055Z,86.70
2019-01-26T16:06:41.932Z,87.11
2019-01-26T16:09:09.553Z,87.07
2019-01-26T16:11:37.443Z,87.45
2019-01-26T16:14:05.410Z,87.79
2019-01-26T16:16:33.299Z,87.83
2019-01-26T16:19:01.252Z,87.82
2019-01-26T16:21:29.125Z,87.99
2019-01-26T16:23:57.082Z,87.61
2019-01-26T16:26:24.705Z,86.90
2019-01-26T16:28:52.331Z,87.42
2019-01-26T16:31:19.944Z,87.49
2019-01-26T16:33:47.847Z,87.85
2019-01-26T16:36:15.457Z,87.94
2019-01-26T16:38:43.370Z,88.08
2019-01-26T16:41:11.001Z,87.94
2019-01-26T16:43:38.902Z,87.46
2019-01-26T16:46:06.870Z,87.64
2019-01-26T16:48:34.842Z,87.58
2019-01-26T16:51:02.460Z,87.30
2019-01-26T16:53:30.375Z,86.71
2019-01-26T16:55:58.338Z,87.02
2019-01-26T16:58:25.961Z,87.00
2019-01-26T17:00:53.879Z,87.00
2019-01-26T17:03:21.838Z,87.61
2019-01-26T17:05:49.813Z,87.40
2019-01-26T17:08:17.792Z,87.24
2019-01-26T17:10:45.752Z,87.43
2019-01-26T17:13:13.925Z,87.01
2019-01-26T17:15:41.906Z,87.34
2019-01-26T17:18:13.660Z,87.44
2019-01-26T17:20:40.033Z,87.54
2019-01-26T17:23:08.050Z,87.46
2019-01-26T17:25:36.021Z,86.91
2019-01-26T17:28:03.639Z,87.15
2019-01-26T17:30:31.764Z,87.32
2019-01-26T17:32:59.758Z,87.34
2019-01-26T17:35:27.395Z,87.64
2019-01-26T17:37:55.362Z,87.62
2019-01-26T17:40:23.329Z,88.02
2019-01-26T17:42:51.297Z,87.61
2019-01-26T17:45:18.959Z,88.09
2019-01-26T17:47:47.137Z,87.71
2019-01-26T17:50:15.109Z,87.25
2019-01-26T17:52:43.074Z,86.95
2019-01-26T17:55:11.054Z,87.30
2019-01-26T17:57:39.025Z,87.54
2019-01-26T18:00:06.636Z,87.80
2019-01-26T18:02:34.245Z,87.69
2019-01-26T18:05:02.206Z,87.85
2019-01-26T18:07:30.064Z,87.70
2019-01-26T18:09:57.937Z,87.38
2019-01-26T18:12:25.552Z,87.48
2019-01-26T18:14:53.487Z,86.90
2019-01-26T18:17:21.099Z,86.81
2019-01-26T18:19:48.710Z,86.96
2019-01-26T18:22:16.320Z,87.24
2019-01-26T18:24:44.235Z,86.72
2019-01-26T18:27:12.192Z,87.05
2019-01-26T18:29:39.826Z,87.35
2019-01-26T18:32:07.443Z,87.79
2019-01-26T18:34:35.052Z,86.82
2019-01-26T18:37:02.676Z,87.46
2019-01-26T18:39:30.604Z,87.79
2019-01-26T18:41:58.574Z,88.00
2019-01-26T18:44:26.192Z,87.39
2019-01-26T18:46:53.826Z,87.31
2019-01-26T18:49:21.765Z,87.37
2019-01-26T18:51:49.378Z,87.22
2019-01-26T18:54:16.992Z,87.12
2019-01-26T18:56:44.617Z,86.65
2019-01-26T18:59:12.517Z,87.07
2019-01-26T19:01:40.488Z,86.99
2019-01-26T19:04:08.356Z,87.22
2019-01-26T19:06:36.326Z,86.25
2019-01-26T19:09:04.906Z,85.52
2019-01-26T19:11:32.603Z,86.35
2019-01-26T19:14:00.535Z,86.58
2019-01-26T19:16:28.161Z,86.12
2019-01-26T19:18:56.068Z,86.33
2019-01-26T19:21:24.033Z,86.34
2019-01-26T19:23:51.716Z,86.67
2019-01-26T19:26:19.671Z,86.47
2019-01-26T19:28:47.554Z,86.55
2019-01-26T19:31:15.501Z,85.88
2019-01-26T19:33:43.376Z,86.21
2019-01-26T19:36:11.351Z,86.45
2019-01-26T19:38:38.966Z,86.96
2019-01-26T19:41:06.642Z,87.50
2019-01-26T19:43:34.943Z,87.14
2019-01-26T19:46:02.561Z,87.05
2019-01-26T19:48:30.474Z,87.07
2019-01-26T19:50:58.089Z,87.51
2019-01-26T19:53:26.006Z,87.75
2019-01-26T19:55:53.977Z,88.23
2019-01-26T19:58:21.839Z,87.02
2019-01-26T20:00:49.814Z,86.88
2019-01-26T20:03:17.428Z,87.47
2019-01-26T20:05:48.125Z,87.60
2019-01-26T20:08:14.765Z,87.01
2019-01-26T20:10:42.713Z,87.12
2019-01-26T20:13:10.328Z,87.63
2019-01-26T20:15:38.245Z,87.68
2019-01-26T20:18:05.860Z,87.22
2019-01-26T20:20:33.475Z,87.20
2019-01-26T20:23:01.334Z,87.31
2019-01-26T20:25:28.962Z,86.82
2019-01-26T20:27:56.584Z,87.22
2019-01-26T20:30:24.531Z,87.53
2019-01-26T20:32:52.492Z,87.33
2019-01-26T20:35:20.138Z,87.30
2019-01-26T20:37:48.025Z,87.41
2019-01-26T20:40:15.897Z,87.88
2019-01-26T20:42:43.756Z,87.37
2019-01-26T20:45:11.625Z,87.12
2019-01-26T20:47:39.484Z,87.63
2019-01-26T20:50:07.366Z,87.95
2019-01-26T20:52:35.328Z,88.72
2019-01-26T20:55:03.305Z,88.72
2019-01-26T20:57:31.269Z,88.58
2019-01-26T20:59:59.244Z,88.68
2019-01-26T21:02:27.208Z,85.89
2019-01-26T21:04:55.198Z,85.11
2019-01-26T21:07:23.157Z,85.54
2019-01-26T21:09:51.116Z,85.77
2019-01-26T21:12:19.091Z,85.68
2019-01-26T21:14:47.061Z,84.66
2019-01-26T21:17:14.694Z,84.66
2019-01-26T21:19:42.342Z,85.30
2019-01-26T21:22:10.256Z,85.32
2019-01-26T21:24:37.870Z,84.58
2019-01-26T21:27:05.777Z,84.49
2019-01-26T21:29:33.643Z,85.27
2019-01-26T21:32:01.269Z,85.44
2019-01-26T21:34:28.878Z,84.99
2019-01-26T21:36:56.567Z,85.54
2019-01-26T21:39:24.180Z,86.14
2019-01-26T21:41:51.776Z,85.53
2019-01-26T21:44:19.397Z,85.37
2019-01-26T21:46:47.299Z,85.63
2019-01-26T21:49:14.913Z,83.78
2019-01-26T21:51:42.810Z,84.48
2019-01-26T21:54:10.677Z,84.83
2019-01-26T21:56:38.287Z,83.77
2019-01-26T21:59:05.984Z,82.77
2019-01-26T22:01:33.605Z,83.78
2019-01-26T22:04:01.532Z,83.38
2019-01-26T22:06:29.503Z,84.46
2019-01-26T22:08:57.372Z,84.56
2019-01-26T22:11:25.337Z,84.56
2019-01-26T22:13:53.307Z,82.45
2019-01-26T22:16:21.177Z,81.55
2019-01-26T22:18:48.802Z,81.52
2019-01-26T22:21:16.707Z,82.12
2019-01-26T22:23:44.671Z,81.54
2019-01-26T22:26:12.677Z,81.72
2019-01-26T22:28:40.516Z,82.27
2019-01-26T22:31:08.145Z,82.99
2019-01-26T22:33:36.040Z,82.57
2019-01-26T22:36:03.652Z,82.37
2019-01-26T22:38:31.570Z,82.91
2019-01-26T22:40:59.188Z,83.28
2019-01-26T22:43:26.803Z,83.26
2019-01-26T22:45:54.762Z,82.73
2019-01-26T22:48:22.374Z,82.62
2019-01-26T22:50:50.290Z,82.32
2019-01-26T22:53:18.261Z,82.55
2019-01-26T22:55:45.874Z,81.76
2019-01-26T22:58:13.486Z,82.78
2019-01-26T23:00:52.129Z,82.83
2019-01-26T23:03:20.074Z,82.57
2019-01-26T23:05:47.943Z,81.87
2019-01-26T23:08:15.919Z,81.95
2019-01-26T23:10:43.527Z,81.46
2019-01-26T23:13:11.153Z,81.56
2019-01-26T23:15:39.100Z,82.71
2019-01-26T23:18:07.087Z,83.46
2019-01-26T23:20:34.693Z,84.09
2019-01-26T23:23:02.621Z,83.73
2019-01-26T23:25:30.227Z,83.32
2019-01-26T23:27:57.833Z,83.50
2019-01-26T23:30:25.792Z,83.16
2019-01-26T23:32:53.769Z,82.93
2019-01-26T23:35:21.388Z,83.05
2019-01-26T23:37:48.989Z,83.47
2019-01-26T23:40:16.607Z,82.61
2019-01-26T23:42:44.539Z,82.55
2019-01-26T23:45:12.161Z,82.49
2019-01-26T23:47:40.045Z,82.59
2019-01-26T23:50:08.013Z,82.38
2019-01-26T23:52:35.619Z,82.38
2019-01-26T23:55:03.231Z,81.81
2019-01-26T23:57:31.110Z,80.88
2019-01-26T23:59:59.073Z,81.64
