createdAt,value
2018-06-10T00:00:34.425Z,4.13
2018-06-10T00:03:05.571Z,3.50
2018-06-10T00:05:36.732Z,3.20
2018-06-10T00:08:07.644Z,3.17
2018-06-10T00:10:38.706Z,2.67
2018-06-10T00:13:10.187Z,2.90
2018-06-10T00:15:41.374Z,3.30
2018-06-10T00:18:12.272Z,3.37
2018-06-10T00:20:43.173Z,3.03
2018-06-10T00:23:14.855Z,3.53
2018-06-10T00:25:46.042Z,3.20
2018-06-10T00:28:21.658Z,3.30
2018-06-10T00:30:52.829Z,3.60
2018-06-10T00:33:24.298Z,3.30
2018-06-10T00:35:55.107Z,3.17
2018-06-10T00:38:25.994Z,2.80
2018-06-10T00:40:57.119Z,2.90
2018-06-10T00:43:28.047Z,3.17
2018-06-10T00:45:59.094Z,3.37
2018-06-10T00:48:30.173Z,3.80
2018-06-10T00:51:01.194Z,4.17
2018-06-10T00:53:32.314Z,4.10
2018-06-10T00:56:14.812Z,4.20
2018-06-10T00:58:45.732Z,4.57
2018-06-10T01:01:16.864Z,4.80
2018-06-10T01:03:47.801Z,4.20
2018-06-10T01:06:18.751Z,4.67
2018-06-10T01:08:49.899Z,4.83
2018-06-10T01:11:20.914Z,4.47
2018-06-10T01:13:52.040Z,4.50
2018-06-10T01:16:23.480Z,4.50
2018-06-10T01:18:55.024Z,4.70
2018-06-10T01:21:26.959Z,4.93
2018-06-10T01:23:58.020Z,3.70
2018-06-10T01:26:33.929Z,3.57
2018-06-10T01:29:05.787Z,3.63
2018-06-10T01:31:36.768Z,3.70
2018-06-10T01:34:08.256Z,4.17
2018-06-10T01:36:38.685Z,4.00
2018-06-10T01:39:09.759Z,4.60
2018-06-10T01:41:40.774Z,4.10
2018-06-10T01:44:11.725Z,3.80
2018-06-10T01:46:42.634Z,4.53
2018-06-10T01:49:13.794Z,4.57
2018-06-10T01:51:44.784Z,4.70
2018-06-10T01:54:15.857Z,4.70
2018-06-10T01:56:46.856Z,4.83
2018-06-10T01:59:17.704Z,4.60
2018-06-10T02:01:48.684Z,4.50
2018-06-10T02:04:19.083Z,4.13
2018-06-10T02:06:49.956Z,4.10
2018-06-10T02:09:21.056Z,4.63
2018-06-10T02:11:52.011Z,4.63
2018-06-10T02:14:23.421Z,4.10
2018-06-10T02:16:54.559Z,4.43
2018-06-10T02:19:26.155Z,4.40
2018-06-10T02:21:57.187Z,4.23
2018-06-10T02:24:28.223Z,4.47
2018-06-10T02:26:59.183Z,4.40
2018-06-10T02:29:30.239Z,4.53
2018-06-10T02:32:01.201Z,3.80
2018-06-10T02:34:32.475Z,3.37
2018-06-10T02:37:03.605Z,3.40
2018-06-10T02:39:35.270Z,3.20
2018-06-10T02:42:06.372Z,3.07
2018-06-10T02:44:38.108Z,3.23
2018-06-10T02:47:09.161Z,3.43
2018-06-10T02:49:41.389Z,3.70
2018-06-10T02:52:12.640Z,4.00
2018-06-10T02:54:43.795Z,4.07
2018-06-10T02:57:14.851Z,4.13
2018-06-10T02:59:45.850Z,4.00
2018-06-10T03:02:17.202Z,4.60
2018-06-10T03:04:48.428Z,4.67
2018-06-10T03:07:19.492Z,4.53
2018-06-10T03:09:51.649Z,4.87
2018-06-10T03:12:23.134Z,4.40
2018-06-10T03:14:54.232Z,5.00
2018-06-10T03:17:25.452Z,4.90
2018-06-10T03:19:56.639Z,4.57
2018-06-10T03:22:27.633Z,4.67
2018-06-10T03:24:58.034Z,5.13
2018-06-10T03:27:28.912Z,4.20
2018-06-10T03:30:00.292Z,4.67
2018-06-10T03:32:31.178Z,3.60
2018-06-10T03:35:02.106Z,3.67
2018-06-10T03:37:33.175Z,3.27
2018-06-10T03:40:03.484Z,3.00
2018-06-10T03:42:34.852Z,3.20
2018-06-10T03:45:05.894Z,3.27
2018-06-10T03:47:37.016Z,3.13
2018-06-10T03:50:08.255Z,3.40
2018-06-10T03:52:39.602Z,3.90
2018-06-10T03:55:10.604Z,3.43
2018-06-10T03:57:41.203Z,3.20
2018-06-10T04:00:12.141Z,3.20
2018-06-10T04:02:43.222Z,4.37
2018-06-10T04:05:14.267Z,3.67
2018-06-10T04:07:45.136Z,3.57
2018-06-10T04:10:16.236Z,3.90
2018-06-10T04:12:47.319Z,4.03
2018-06-10T04:15:17.774Z,4.33
2018-06-10T04:17:48.937Z,4.00
2018-06-10T04:20:19.996Z,3.90
2018-06-10T04:22:50.771Z,3.60
2018-06-10T04:25:22.610Z,3.87
2018-06-10T04:27:53.469Z,3.83
2018-06-10T04:30:24.787Z,3.73
2018-06-10T04:32:56.358Z,4.07
2018-06-10T04:35:28.355Z,4.07
2018-06-10T04:37:59.400Z,3.87
2018-06-10T04:40:30.584Z,3.20
2018-06-10T04:43:01.877Z,3.50
2018-06-10T04:45:34.000Z,3.50
2018-06-10T04:48:05.450Z,3.17
2018-06-10T04:50:37.129Z,3.43
2018-06-10T04:53:08.713Z,3.90
2018-06-10T04:55:39.967Z,3.80
2018-06-10T04:58:11.207Z,3.83
2018-06-10T05:00:42.485Z,4.30
2018-06-10T05:03:13.767Z,4.10
2018-06-10T05:05:44.791Z,3.47
2018-06-10T05:08:16.621Z,4.20
2018-06-10T05:10:47.706Z,3.97
2018-06-10T05:13:18.917Z,3.90
2018-06-10T05:15:50.073Z,3.97
2018-06-10T05:18:21.264Z,4.00
2018-06-10T05:20:52.431Z,4.10
2018-06-10T05:23:24.489Z,5.17
2018-06-10T05:25:55.709Z,7.10
2018-06-10T05:28:27.732Z,9.30
2018-06-10T05:30:59.082Z,7.73
2018-06-10T05:33:30.319Z,8.67
2018-06-10T05:36:02.639Z,9.27
2018-06-10T05:38:33.661Z,8.90
2018-06-10T05:41:04.880Z,6.77
2018-06-10T05:43:36.059Z,5.00
2018-06-10T05:46:07.406Z,4.47
2018-06-10T05:48:38.554Z,4.40
2018-06-10T05:51:10.397Z,3.40
2018-06-10T05:53:41.892Z,3.70
2018-06-10T05:56:13.800Z,3.07
2018-06-10T05:58:44.853Z,3.10
2018-06-10T06:01:17.009Z,3.17
2018-06-10T06:03:48.728Z,3.00
2018-06-10T06:06:20.659Z,2.90
2018-06-10T06:08:52.380Z,3.07
2018-06-10T06:11:24.355Z,3.20
2018-06-10T06:13:55.387Z,3.03
2018-06-10T06:16:26.577Z,3.10
2018-06-10T06:18:59.042Z,3.93
2018-06-10T06:21:30.386Z,2.90
2018-06-10T06:24:02.547Z,3.03
2018-06-10T06:26:34.224Z,3.00
2018-06-10T06:29:05.368Z,3.50
2018-06-10T06:31:37.654Z,2.70
2018-06-10T06:34:11.229Z,2.50
2018-06-10T06:36:42.437Z,2.27
2018-06-10T06:39:13.723Z,2.20
2018-06-10T06:41:44.889Z,2.20
2018-06-10T06:44:16.846Z,2.00
2018-06-10T06:46:48.098Z,2.50
2018-06-10T06:49:20.475Z,1.90
2018-06-10T06:51:51.569Z,1.97
2018-06-10T06:54:22.998Z,2.00
2018-06-10T06:56:55.104Z,2.20
2018-06-10T06:59:26.763Z,2.30
2018-06-10T07:01:57.539Z,2.50
2018-06-10T07:04:30.598Z,2.23
2018-06-10T07:07:02.193Z,2.00
2018-06-10T07:09:32.787Z,2.10
2018-06-10T07:12:04.097Z,2.10
2018-06-10T07:14:35.710Z,2.20
2018-06-10T07:17:07.454Z,2.33
2018-06-10T07:19:38.979Z,2.30
2018-06-10T07:22:10.845Z,2.30
2018-06-10T07:24:42.101Z,2.40
2018-06-10T07:27:13.589Z,2.30
2018-06-10T07:29:44.957Z,2.20
2018-06-10T07:32:16.900Z,2.00
2018-06-10T07:34:48.329Z,1.97
2018-06-10T07:37:20.686Z,1.97
2018-06-10T07:39:52.132Z,1.90
2018-06-10T07:42:23.380Z,2.00
2018-06-10T07:44:54.532Z,2.77
2018-06-10T07:47:26.608Z,2.00
2018-06-10T07:49:57.130Z,1.70
2018-06-10T07:52:29.509Z,2.00
2018-06-10T07:55:01.589Z,2.00
2018-06-10T07:57:32.707Z,2.37
2018-06-10T08:00:03.436Z,2.30
2018-06-10T08:02:34.909Z,1.67
2018-06-10T08:05:07.180Z,1.90
2018-06-10T08:07:38.776Z,1.97
2018-06-10T08:10:10.249Z,2.00
2018-06-10T08:12:41.092Z,2.00
2018-06-10T08:15:13.418Z,1.60
2018-06-10T08:17:45.923Z,1.70
2018-06-10T08:20:17.259Z,1.70
2018-06-10T08:22:50.483Z,1.90
2018-06-10T08:25:21.852Z,1.67
2018-06-10T08:27:53.125Z,1.47
2018-06-10T08:30:24.637Z,1.60
2018-06-10T08:32:56.038Z,1.60
2018-06-10T08:35:27.573Z,2.17
2018-06-10T08:37:58.918Z,1.50
2018-06-10T08:40:30.684Z,1.70
2018-06-10T08:43:02.172Z,2.00
2018-06-10T08:45:33.413Z,1.80
2018-06-10T08:48:05.000Z,2.10
2018-06-10T08:50:36.168Z,1.80
2018-06-10T08:53:07.168Z,1.80
2018-06-10T08:55:38.792Z,2.00
2018-06-10T08:58:11.035Z,2.17
2018-06-10T09:00:42.161Z,2.10
2018-06-10T09:03:13.604Z,1.97
2018-06-10T09:05:44.719Z,2.93
2018-06-10T09:08:16.046Z,2.10
2018-06-10T09:10:47.155Z,1.90
2018-06-10T09:13:18.358Z,2.30
2018-06-10T09:15:49.658Z,2.10
2018-06-10T09:18:21.291Z,2.30
2018-06-10T09:20:54.045Z,2.00
2018-06-10T09:23:25.605Z,1.90
2018-06-10T09:25:56.907Z,2.03
2018-06-10T09:28:27.450Z,2.00
2018-06-10T09:30:58.222Z,1.80
2018-06-10T09:33:29.340Z,1.80
2018-06-10T09:36:00.767Z,1.40
2018-06-10T09:38:31.763Z,1.57
2018-06-10T09:41:02.288Z,1.83
2018-06-10T09:43:33.081Z,1.70
2018-06-10T09:46:03.797Z,1.60
2018-06-10T09:48:34.863Z,1.80
2018-06-10T09:51:06.424Z,1.87
2018-06-10T09:53:37.292Z,2.40
2018-06-10T09:56:08.545Z,1.73
2018-06-10T09:58:40.407Z,1.60
2018-06-10T10:01:12.086Z,2.03
2018-06-10T10:03:43.348Z,1.80
2018-06-10T10:06:14.517Z,1.80
2018-06-10T10:08:46.813Z,1.60
2018-06-10T10:11:18.068Z,1.60
2018-06-10T10:13:49.493Z,1.40
2018-06-10T10:16:22.255Z,1.40
2018-06-10T10:18:53.471Z,1.30
2018-06-10T10:21:24.821Z,1.57
2018-06-10T10:23:56.791Z,1.37
2018-06-10T10:26:29.858Z,1.60
2018-06-10T10:29:00.981Z,1.73
2018-06-10T10:31:33.334Z,1.17
2018-06-10T10:34:05.093Z,1.30
2018-06-10T10:36:36.938Z,1.50
2018-06-10T10:39:09.791Z,1.40
2018-06-10T10:41:41.205Z,1.30
2018-06-10T10:44:13.466Z,1.20
2018-06-10T10:46:44.695Z,1.20
2018-06-10T10:49:16.966Z,1.50
2018-06-10T10:51:48.435Z,1.47
2018-06-10T10:54:19.495Z,1.37
2018-06-10T10:56:50.708Z,1.30
2018-06-10T10:59:21.947Z,1.40
2018-06-10T11:01:53.533Z,1.23
2018-06-10T11:04:26.160Z,1.43
2018-06-10T11:06:57.378Z,1.13
2018-06-10T11:09:28.324Z,1.50
2018-06-10T11:12:03.718Z,1.27
2018-06-10T11:14:34.927Z,1.60
2018-06-10T11:17:07.244Z,1.10
2018-06-10T11:19:38.932Z,1.40
2018-06-10T11:22:10.199Z,1.20
2018-06-10T11:24:41.629Z,1.30
2018-06-10T11:27:13.163Z,1.30
2018-06-10T11:29:44.633Z,1.37
2018-06-10T11:32:15.815Z,1.60
2018-06-10T11:34:47.932Z,1.40
2018-06-10T11:37:19.128Z,1.40
2018-06-10T11:39:50.406Z,1.33
2018-06-10T11:42:22.504Z,1.30
2018-06-10T11:44:54.369Z,1.30
2018-06-10T11:47:26.315Z,1.30
2018-06-10T11:49:57.653Z,1.30
2018-06-10T11:52:29.236Z,1.50
2018-06-10T11:55:00.682Z,1.63
2018-06-10T11:57:31.811Z,1.40
2018-06-10T12:00:03.124Z,4.97
2018-06-10T12:02:34.760Z,1.77
2018-06-10T12:05:05.913Z,1.50
2018-06-10T12:07:37.703Z,1.73
2018-06-10T12:10:09.705Z,1.27
2018-06-10T12:12:40.840Z,1.50
2018-06-10T12:15:12.329Z,1.57
2018-06-10T12:17:44.856Z,1.50
2018-06-10T12:20:16.936Z,1.30
2018-06-10T12:22:48.587Z,1.30
2018-06-10T12:25:21.836Z,1.40
2018-06-10T12:27:53.393Z,1.17
2018-06-10T12:30:24.721Z,1.20
2018-06-10T12:32:56.837Z,1.20
2018-06-10T12:35:28.796Z,1.33
2018-06-10T12:38:00.396Z,1.30
2018-06-10T12:40:31.766Z,1.40
2018-06-10T12:43:04.232Z,1.50
2018-06-10T12:45:35.424Z,1.30
2018-06-10T12:48:06.890Z,1.30
2018-06-10T12:50:38.090Z,1.50
2018-06-10T12:53:09.324Z,1.40
2018-06-10T12:55:41.922Z,1.60
2018-06-10T12:58:17.101Z,1.30
2018-06-10T13:00:50.664Z,1.37
2018-06-10T13:03:21.681Z,1.70
2018-06-10T13:05:54.259Z,2.30
2018-06-10T13:08:25.904Z,1.40
2018-06-10T13:10:57.619Z,1.40
2018-06-10T13:13:31.815Z,1.63
2018-06-10T13:16:04.608Z,1.40
2018-06-10T13:18:36.874Z,1.60
2018-06-10T13:21:08.632Z,2.03
2018-06-10T13:23:40.181Z,1.67
2018-06-10T13:26:13.189Z,1.20
2018-06-10T13:28:45.765Z,1.73
2018-06-10T13:31:17.253Z,1.43
2018-06-10T13:33:50.030Z,1.23
2018-06-10T13:36:21.477Z,1.30
2018-06-10T13:38:53.616Z,1.10
2018-06-10T13:41:25.305Z,1.20
2018-06-10T13:43:57.153Z,1.40
2018-06-10T13:46:28.978Z,1.20
2018-06-10T13:49:03.281Z,1.40
2018-06-10T13:51:36.734Z,1.50
2018-06-10T13:54:09.529Z,1.10
2018-06-10T13:56:40.963Z,1.37
2018-06-10T13:59:12.900Z,1.20
2018-06-10T14:01:44.720Z,1.20
2018-06-10T14:04:16.121Z,1.50
2018-06-10T14:06:47.383Z,1.43
2018-06-10T14:09:18.599Z,1.83
2018-06-10T14:11:50.768Z,1.70
2018-06-10T14:14:22.103Z,1.40
2018-06-10T14:16:54.143Z,1.33
2018-06-10T14:19:25.413Z,1.47
2018-06-10T14:21:57.634Z,2.73
2018-06-10T14:24:30.007Z,2.07
2018-06-10T14:27:01.224Z,1.70
2018-06-10T14:29:33.584Z,1.57
2018-06-10T14:32:06.019Z,1.30
2018-06-10T14:34:39.225Z,1.33
2018-06-10T14:37:11.807Z,1.20
2018-06-10T14:39:44.312Z,1.60
2018-06-10T14:42:16.550Z,1.37
2018-06-10T14:44:48.895Z,1.50
2018-06-10T14:47:21.636Z,1.47
2018-06-10T14:49:53.748Z,1.23
2018-06-10T14:52:25.557Z,1.40
2018-06-10T14:54:56.167Z,1.40
2018-06-10T14:57:27.275Z,1.50
2018-06-10T14:59:58.869Z,1.50
2018-06-10T15:02:30.093Z,1.33
2018-06-10T15:05:02.656Z,1.37
2018-06-10T15:07:35.757Z,1.67
2018-06-10T15:10:07.917Z,0.93
2018-06-10T15:12:39.913Z,1.30
2018-06-10T15:15:11.659Z,1.50
2018-06-10T15:17:43.545Z,1.40
2018-06-10T15:20:16.080Z,1.23
2018-06-10T15:22:50.954Z,1.50
2018-06-10T15:25:23.501Z,1.37
2018-06-10T15:27:56.224Z,1.37
2018-06-10T15:30:30.260Z,1.17
2018-06-10T15:33:02.792Z,1.40
2018-06-10T15:35:35.696Z,1.60
2018-06-10T15:38:06.936Z,1.50
2018-06-10T15:40:39.588Z,1.17
2018-06-10T15:43:11.468Z,1.40
2018-06-10T15:45:42.628Z,1.20
2018-06-10T15:48:13.985Z,1.60
2018-06-10T15:50:46.579Z,1.03
2018-06-10T15:53:17.612Z,1.50
2018-06-10T15:55:48.687Z,1.20
2018-06-10T15:58:19.814Z,1.40
2018-06-10T16:00:50.926Z,1.50
2018-06-10T16:03:21.989Z,1.60
2018-06-10T16:05:53.866Z,1.37
2018-06-10T16:08:25.076Z,1.80
2018-06-10T16:10:57.949Z,1.20
2018-06-10T16:13:29.806Z,1.60
2018-06-10T16:16:00.934Z,1.40
2018-06-10T16:18:32.235Z,1.20
2018-06-10T16:21:03.500Z,1.67
2018-06-10T16:23:34.767Z,1.20
2018-06-10T16:26:07.786Z,1.57
2018-06-10T16:28:39.704Z,1.63
2018-06-10T16:31:10.867Z,1.67
2018-06-10T16:33:42.688Z,1.60
2018-06-10T16:36:14.729Z,1.53
2018-06-10T16:38:46.073Z,1.33
2018-06-10T16:41:18.192Z,1.70
2018-06-10T16:43:49.525Z,1.40
2018-06-10T16:46:21.036Z,1.30
2018-06-10T16:48:52.270Z,1.50
2018-06-10T16:51:24.005Z,1.53
2018-06-10T16:53:56.112Z,1.40
2018-06-10T16:56:27.401Z,1.50
2018-06-10T16:58:58.654Z,1.80
2018-06-10T17:01:29.796Z,2.00
2018-06-10T17:04:02.247Z,1.60
2018-06-10T17:06:33.634Z,1.70
2018-06-10T17:09:08.071Z,1.73
2018-06-10T17:11:39.440Z,1.53
2018-06-10T17:14:10.549Z,1.60
2018-06-10T17:16:41.190Z,1.90
2018-06-10T17:19:12.328Z,1.83
2018-06-10T17:21:43.771Z,1.73
2018-06-10T17:24:14.969Z,1.80
2018-06-10T17:26:46.266Z,1.50
2018-06-10T17:29:17.617Z,2.13
2018-06-10T17:31:49.055Z,1.60
2018-06-10T17:34:21.435Z,1.83
2018-06-10T17:36:55.143Z,1.63
2018-06-10T17:39:27.261Z,2.10
2018-06-10T17:41:59.378Z,1.87
2018-06-10T17:44:31.519Z,1.90
2018-06-10T17:47:02.846Z,1.70
2018-06-10T17:49:33.401Z,1.67
2018-06-10T17:52:04.016Z,1.70
2018-06-10T17:54:35.714Z,1.53
2018-06-10T17:57:09.260Z,2.53
2018-06-10T17:59:41.955Z,1.70
2018-06-10T18:02:15.500Z,1.37
2018-06-10T18:04:48.732Z,1.67
2018-06-10T18:07:24.804Z,1.60
2018-06-10T18:09:57.497Z,1.80
2018-06-10T18:12:28.898Z,1.73
2018-06-10T18:15:01.353Z,1.70
2018-06-10T18:17:33.781Z,1.60
2018-06-10T18:20:06.066Z,1.50
2018-06-10T18:22:37.259Z,1.80
2018-06-10T18:25:08.413Z,1.70
2018-06-10T18:27:39.580Z,1.60
2018-06-10T18:30:10.918Z,2.53
2018-06-10T18:32:51.693Z,2.30
2018-06-10T18:35:22.876Z,1.80
2018-06-10T18:37:54.198Z,1.80
2018-06-10T18:40:26.696Z,18.87
2018-06-10T18:42:58.460Z,2.30
2018-06-10T18:45:29.460Z,2.00
2018-06-10T18:48:01.173Z,1.73
2018-06-10T18:50:32.526Z,2.10
2018-06-10T18:53:03.889Z,1.93
2018-06-10T18:55:35.262Z,1.60
2018-06-10T18:58:06.528Z,2.10
2018-06-10T19:00:37.611Z,2.00
2018-06-10T19:03:10.693Z,1.70
2018-06-10T19:05:41.667Z,1.90
2018-06-10T19:08:12.710Z,2.10
2018-06-10T19:10:43.910Z,2.10
2018-06-10T19:13:16.632Z,2.47
2018-06-10T19:15:47.671Z,2.13
2018-06-10T19:18:19.272Z,3.20
2018-06-10T19:20:49.697Z,2.30
2018-06-10T19:23:21.461Z,1.97
2018-06-10T19:25:52.733Z,2.20
2018-06-10T19:28:24.024Z,2.20
2018-06-10T19:30:55.598Z,2.20
2018-06-10T19:33:26.663Z,2.40
2018-06-10T19:35:57.570Z,2.43
2018-06-10T19:38:28.930Z,2.50
2018-06-10T19:41:01.285Z,4.23
2018-06-10T19:43:33.134Z,4.17
2018-06-10T19:46:04.594Z,3.47
2018-06-10T19:48:36.275Z,3.10
2018-06-10T19:51:07.581Z,2.60
2018-06-10T19:53:39.195Z,2.10
2018-06-10T19:56:10.765Z,2.20
2018-06-10T19:58:42.662Z,2.63
2018-06-10T20:01:14.772Z,2.50
2018-06-10T20:03:46.419Z,2.30
2018-06-10T20:06:18.094Z,2.63
2018-06-10T20:08:50.543Z,2.70
2018-06-10T20:11:21.822Z,2.70
2018-06-10T20:13:53.116Z,2.60
2018-06-10T20:16:24.600Z,2.30
2018-06-10T20:18:56.770Z,2.40
2018-06-10T20:21:28.397Z,2.30
2018-06-10T20:23:59.976Z,2.27
2018-06-10T20:26:31.532Z,2.43
2018-06-10T20:29:03.164Z,2.60
2018-06-10T20:31:34.488Z,2.60
2018-06-10T20:34:06.812Z,2.70
2018-06-10T20:36:38.750Z,3.83
2018-06-10T20:39:10.363Z,2.70
2018-06-10T20:41:42.132Z,2.73
2018-06-10T20:44:14.079Z,2.60
2018-06-10T20:46:45.633Z,2.87
2018-06-10T20:49:19.922Z,2.77
2018-06-10T20:51:51.058Z,2.60
2018-06-10T20:54:22.828Z,2.70
2018-06-10T20:56:54.542Z,2.50
2018-06-10T20:59:26.140Z,2.70
2018-06-10T21:01:57.574Z,2.60
2018-06-10T21:04:29.212Z,2.70
2018-06-10T21:07:00.945Z,4.20
2018-06-10T21:09:32.468Z,3.60
2018-06-10T21:12:04.569Z,3.87
2018-06-10T21:14:35.958Z,3.70
2018-06-10T21:17:07.719Z,3.70
2018-06-10T21:19:39.977Z,2.90
2018-06-10T21:22:12.032Z,3.17
2018-06-10T21:24:44.006Z,4.23
2018-06-10T21:27:15.754Z,3.70
2018-06-10T21:29:47.210Z,3.43
2018-06-10T21:32:18.639Z,3.00
2018-06-10T21:34:50.122Z,3.03
2018-06-10T21:37:21.504Z,2.93
2018-06-10T21:39:53.540Z,2.90
2018-06-10T21:42:25.118Z,2.67
2018-06-10T21:44:56.294Z,3.00
2018-06-10T21:47:27.758Z,2.63
2018-06-10T21:49:59.223Z,3.20
2018-06-10T21:52:31.073Z,3.00
2018-06-10T21:55:03.341Z,2.87
2018-06-10T21:57:35.025Z,3.00
2018-06-10T22:00:08.938Z,2.80
2018-06-10T22:02:40.592Z,3.30
2018-06-10T22:05:12.147Z,3.00
2018-06-10T22:07:43.642Z,3.13
2018-06-10T22:10:14.766Z,3.10
2018-06-10T22:12:45.991Z,3.03
2018-06-10T22:15:17.355Z,2.60
2018-06-10T22:17:48.838Z,2.50
2018-06-10T22:20:20.349Z,2.87
2018-06-10T22:22:51.921Z,3.00
2018-06-10T22:25:23.118Z,2.77
2018-06-10T22:27:54.927Z,2.70
2018-06-10T22:30:25.733Z,2.70
2018-06-10T22:32:57.782Z,2.93
2018-06-10T22:35:29.135Z,2.73
2018-06-10T22:38:00.626Z,2.67
2018-06-10T22:40:32.952Z,2.47
2018-06-10T22:43:05.408Z,3.10
2018-06-10T22:45:36.739Z,3.57
2018-06-10T22:48:08.023Z,3.77
2018-06-10T22:50:39.391Z,3.37
2018-06-10T22:54:18.389Z,3.30
2018-06-10T22:56:50.669Z,3.10
2018-06-10T22:59:22.584Z,2.50
2018-06-10T23:01:54.112Z,2.67
2018-06-10T23:04:25.292Z,3.10
2018-06-10T23:06:56.521Z,2.80
2018-06-10T23:09:27.952Z,2.80
2018-06-10T23:12:00.111Z,2.77
2018-06-10T23:14:31.393Z,3.03
2018-06-10T23:17:02.716Z,3.00
2018-06-10T23:19:34.002Z,2.90
2018-06-10T23:22:05.209Z,2.97
2018-06-10T23:24:36.431Z,3.20
2018-06-10T23:27:07.602Z,2.97
2018-06-10T23:29:38.873Z,2.90
2018-06-10T23:32:10.741Z,3.37
2018-06-10T23:34:42.345Z,2.70
2018-06-10T23:37:13.657Z,2.80
2018-06-10T23:39:44.677Z,2.80
2018-06-10T23:42:16.200Z,2.80
2018-06-10T23:44:47.680Z,3.17
2018-06-10T23:47:19.659Z,3.10
2018-06-10T23:49:50.839Z,3.13
2018-06-10T23:52:22.003Z,3.37
2018-06-10T23:54:53.139Z,3.30
2018-06-10T23:57:25.116Z,3.00
2018-06-10T23:59:56.203Z,2.77
