createdAt,value
2017-07-30T00:00:56.225Z,0
2017-07-30T00:01:57.001Z,0
2017-07-30T00:02:58.097Z,0
2017-07-30T00:03:58.924Z,0
2017-07-30T00:04:59.797Z,0
2017-07-30T00:06:00.547Z,0
2017-07-30T00:07:01.371Z,0
2017-07-30T00:08:02.228Z,0
2017-07-30T00:09:03.037Z,0
2017-07-30T00:10:04.321Z,0
2017-07-30T00:11:05.180Z,0
2017-07-30T00:12:06.506Z,0
2017-07-30T00:13:07.245Z,0
2017-07-30T00:14:08.124Z,0
2017-07-30T00:15:09.036Z,0
2017-07-30T00:16:10.216Z,0
2017-07-30T00:17:11.079Z,0
2017-07-30T00:18:12.049Z,0
2017-07-30T00:19:12.943Z,0
2017-07-30T00:20:13.683Z,0
2017-07-30T00:21:14.470Z,0
2017-07-30T00:22:15.658Z,0
2017-07-30T00:23:16.722Z,0
2017-07-30T00:24:18.201Z,0
2017-07-30T00:25:18.994Z,0
2017-07-30T00:26:20.117Z,0
2017-07-30T00:27:21.096Z,0
2017-07-30T00:28:21.899Z,0
2017-07-30T00:29:22.686Z,0
2017-07-30T00:30:24.200Z,0
2017-07-30T00:31:24.991Z,0
2017-07-30T00:32:25.725Z,0
2017-07-30T00:33:26.466Z,0
2017-07-30T00:34:27.302Z,0
2017-07-30T00:35:28.067Z,0
2017-07-30T00:36:28.842Z,0
2017-07-30T00:37:29.636Z,0
2017-07-30T00:38:30.382Z,0
2017-07-30T00:39:31.294Z,0
2017-07-30T00:40:32.187Z,0
2017-07-30T00:41:33.082Z,0
2017-07-30T00:42:33.941Z,0
2017-07-30T00:43:34.900Z,0
2017-07-30T00:44:35.679Z,0
2017-07-30T00:45:36.459Z,0
2017-07-30T00:46:37.276Z,0
2017-07-30T00:47:38.121Z,0
2017-07-30T00:48:38.964Z,0
2017-07-30T00:49:39.714Z,0
2017-07-30T00:50:40.502Z,0
2017-07-30T00:51:41.264Z,0
2017-07-30T00:52:42.055Z,0
2017-07-30T00:53:42.897Z,0
2017-07-30T00:54:43.742Z,0
2017-07-30T00:55:44.768Z,0
2017-07-30T00:56:45.536Z,0
2017-07-30T00:57:46.316Z,0
2017-07-30T00:58:47.087Z,0
2017-07-30T00:59:48.245Z,0
2017-07-30T01:00:48.994Z,0
2017-07-30T01:01:49.848Z,0
2017-07-30T01:02:50.617Z,0
2017-07-30T01:03:51.524Z,0
2017-07-30T01:04:52.313Z,0
2017-07-30T01:05:53.095Z,0
2017-07-30T01:06:53.911Z,0
2017-07-30T01:07:54.678Z,0
2017-07-30T01:08:55.413Z,0
2017-07-30T01:09:56.343Z,0
2017-07-30T01:10:57.394Z,0
2017-07-30T01:11:58.219Z,0
2017-07-30T01:12:58.949Z,0
2017-07-30T01:13:59.748Z,0
2017-07-30T01:15:00.770Z,0
2017-07-30T01:16:01.679Z,0
2017-07-30T01:17:03.343Z,0
2017-07-30T01:18:04.198Z,0
2017-07-30T01:19:05.050Z,0
2017-07-30T01:20:05.878Z,0
2017-07-30T01:21:06.710Z,0
2017-07-30T01:22:07.488Z,0
2017-07-30T01:23:08.276Z,0
2017-07-30T01:24:09.044Z,0
2017-07-30T01:25:09.920Z,0
2017-07-30T01:26:10.684Z,0
2017-07-30T01:27:11.552Z,0
2017-07-30T01:28:12.331Z,0
2017-07-30T01:29:13.156Z,0
2017-07-30T01:30:13.965Z,0
2017-07-30T01:31:14.755Z,0
2017-07-30T01:32:15.595Z,0
2017-07-30T01:33:16.310Z,0
2017-07-30T01:34:17.132Z,0
2017-07-30T01:35:17.898Z,0
2017-07-30T01:36:18.806Z,0
2017-07-30T01:37:19.608Z,0
2017-07-30T01:38:20.396Z,0
2017-07-30T01:39:21.150Z,0
2017-07-30T01:40:21.931Z,0
2017-07-30T01:41:22.805Z,0
2017-07-30T01:42:23.532Z,0
2017-07-30T01:43:24.447Z,0
2017-07-30T01:44:25.553Z,0
2017-07-30T01:45:26.696Z,0
2017-07-30T01:46:27.558Z,0
2017-07-30T01:47:28.589Z,0
2017-07-30T01:48:29.417Z,0
2017-07-30T01:49:30.233Z,0
2017-07-30T01:50:31.130Z,0
2017-07-30T01:51:31.901Z,0
2017-07-30T01:52:32.701Z,0
2017-07-30T01:53:33.487Z,0
2017-07-30T01:54:34.284Z,0
2017-07-30T01:55:35.324Z,0
2017-07-30T01:56:36.082Z,0
2017-07-30T01:57:36.882Z,0
2017-07-30T01:58:37.602Z,0
2017-07-30T01:59:38.457Z,0
2017-07-30T02:00:39.595Z,0
2017-07-30T02:01:40.381Z,0
2017-07-30T02:02:41.274Z,0
2017-07-30T02:03:42.137Z,0
2017-07-30T02:04:44.315Z,0
2017-07-30T02:05:45.178Z,0
2017-07-30T02:06:45.980Z,0
2017-07-30T02:07:46.748Z,0
2017-07-30T02:08:47.564Z,0
2017-07-30T02:09:48.330Z,0
2017-07-30T02:10:49.061Z,0
2017-07-30T02:11:50.206Z,0
2017-07-30T02:12:51.037Z,0
2017-07-30T02:13:52.032Z,0
2017-07-30T02:14:52.764Z,0
2017-07-30T02:15:53.659Z,0
2017-07-30T02:16:54.406Z,0
2017-07-30T02:17:55.274Z,0
2017-07-30T02:18:56.057Z,0
2017-07-30T02:19:57.007Z,0
2017-07-30T02:20:57.738Z,0
2017-07-30T02:21:58.728Z,0
2017-07-30T02:22:59.501Z,0
2017-07-30T02:24:00.228Z,0
2017-07-30T02:25:01.127Z,0
2017-07-30T02:26:01.904Z,0
2017-07-30T02:27:02.668Z,0
2017-07-30T02:28:03.416Z,0
2017-07-30T02:29:04.176Z,0
2017-07-30T02:30:05.037Z,0
2017-07-30T02:31:05.821Z,0
2017-07-30T02:32:06.601Z,0
2017-07-30T02:33:07.387Z,0
2017-07-30T02:34:08.151Z,0
2017-07-30T02:35:09.034Z,0
2017-07-30T02:36:09.875Z,0
2017-07-30T02:37:10.654Z,0
2017-07-30T02:38:11.464Z,0
2017-07-30T02:39:12.223Z,0
2017-07-30T02:40:13.025Z,0
2017-07-30T02:41:14.084Z,0
2017-07-30T02:42:14.894Z,0
2017-07-30T02:43:15.774Z,0
2017-07-30T02:44:16.535Z,0
2017-07-30T02:45:17.510Z,0
2017-07-30T02:46:18.322Z,0
2017-07-30T02:47:19.055Z,0
2017-07-30T02:48:19.824Z,0
2017-07-30T02:49:20.581Z,0
2017-07-30T02:50:21.428Z,0
2017-07-30T02:51:22.306Z,0
2017-07-30T02:52:23.160Z,0
2017-07-30T02:53:23.992Z,0
2017-07-30T02:54:24.825Z,0
2017-07-30T02:55:25.648Z,0
2017-07-30T02:56:26.421Z,0
2017-07-30T02:57:27.460Z,0
2017-07-30T02:58:28.274Z,0
2017-07-30T02:59:29.263Z,0
2017-07-30T03:00:30.162Z,0
2017-07-30T03:01:30.994Z,0
2017-07-30T03:02:31.759Z,0
2017-07-30T03:03:33.018Z,0
2017-07-30T03:04:33.763Z,0
2017-07-30T03:05:35.521Z,0
2017-07-30T03:06:36.395Z,0
2017-07-30T03:07:37.360Z,0
2017-07-30T03:08:38.174Z,0
2017-07-30T03:09:38.898Z,0
2017-07-30T03:10:39.736Z,0
2017-07-30T03:11:40.603Z,0
2017-07-30T03:12:41.382Z,0
2017-07-30T03:13:42.193Z,0
2017-07-30T03:14:43.024Z,0
2017-07-30T03:15:43.909Z,0
2017-07-30T03:16:44.779Z,0
2017-07-30T03:17:45.518Z,0
2017-07-30T03:18:46.355Z,0
2017-07-30T03:19:47.171Z,0
2017-07-30T03:20:48.031Z,0
2017-07-30T03:21:48.809Z,0
2017-07-30T03:22:49.581Z,0
2017-07-30T03:23:50.385Z,0
2017-07-30T03:24:51.153Z,0
2017-07-30T03:25:52.074Z,0
2017-07-30T03:26:53.190Z,0
2017-07-30T03:27:54.054Z,0
2017-07-30T03:28:54.858Z,0
2017-07-30T03:29:55.593Z,0
2017-07-30T03:30:56.426Z,0
2017-07-30T03:31:57.276Z,0
2017-07-30T03:32:58.080Z,0
2017-07-30T03:33:59.129Z,0
2017-07-30T03:34:59.874Z,0
2017-07-30T03:36:00.600Z,0
2017-07-30T03:38:16.945Z,0
2017-07-30T03:39:17.706Z,0
2017-07-30T03:40:18.458Z,0
2017-07-30T03:41:19.263Z,0
2017-07-30T03:42:20.344Z,0
2017-07-30T03:43:21.116Z,0
2017-07-30T03:44:21.892Z,0
2017-07-30T03:45:22.708Z,0
2017-07-30T03:46:23.641Z,0
2017-07-30T03:47:24.337Z,0
2017-07-30T03:48:25.124Z,5
2017-07-30T03:49:25.935Z,5
2017-07-30T03:50:26.800Z,10
2017-07-30T03:51:27.637Z,10
2017-07-30T03:52:28.383Z,15
2017-07-30T03:53:29.114Z,15
2017-07-30T03:54:29.920Z,20
2017-07-30T03:55:30.689Z,20
2017-07-30T03:56:31.446Z,20
2017-07-30T03:57:32.203Z,25
2017-07-30T03:58:33.008Z,25
2017-07-30T03:59:33.794Z,30
2017-07-30T04:00:34.640Z,30
2017-07-30T04:01:35.429Z,35
2017-07-30T04:02:36.250Z,35
2017-07-30T04:03:36.993Z,35
2017-07-30T04:04:37.740Z,35
2017-07-30T04:05:38.630Z,35
2017-07-30T04:06:39.399Z,35
2017-07-30T04:07:40.203Z,35
2017-07-30T04:08:41.043Z,30
2017-07-30T04:09:41.876Z,30
2017-07-30T04:10:42.651Z,30
2017-07-30T04:11:43.426Z,35
2017-07-30T04:12:44.222Z,40
2017-07-30T04:13:45.015Z,40
2017-07-30T04:14:45.841Z,40
2017-07-30T04:15:46.722Z,40
2017-07-30T04:16:47.503Z,40
2017-07-30T04:17:48.316Z,40
2017-07-30T04:18:49.121Z,45
2017-07-30T04:19:49.922Z,45
2017-07-30T04:22:06.282Z,40
2017-07-30T04:23:07.112Z,40
2017-07-30T04:24:07.946Z,40
2017-07-30T04:25:08.821Z,45
2017-07-30T04:26:09.673Z,45
2017-07-30T04:27:10.452Z,45
2017-07-30T04:28:11.268Z,45
2017-07-30T04:29:12.032Z,45
2017-07-30T04:30:12.794Z,50
2017-07-30T04:31:13.751Z,50
2017-07-30T04:32:14.536Z,50
2017-07-30T04:33:15.346Z,50
2017-07-30T04:34:16.112Z,55
2017-07-30T04:35:16.953Z,55
2017-07-30T04:36:17.766Z,60
2017-07-30T04:37:18.751Z,60
2017-07-30T04:38:19.540Z,80
2017-07-30T04:39:20.308Z,100
2017-07-30T04:40:21.086Z,125
2017-07-30T04:41:21.897Z,135
2017-07-30T04:42:22.844Z,135
2017-07-30T04:43:23.606Z,140
2017-07-30T04:44:24.509Z,150
2017-07-30T04:45:25.263Z,150
2017-07-30T04:46:26.078Z,145
2017-07-30T04:47:26.898Z,160
2017-07-30T04:48:27.694Z,185
2017-07-30T04:49:28.428Z,195
2017-07-30T04:50:29.185Z,195
2017-07-30T04:51:29.906Z,175
2017-07-30T04:52:30.720Z,155
2017-07-30T04:53:31.464Z,150
2017-07-30T04:54:32.241Z,120
2017-07-30T04:55:33.077Z,105
2017-07-30T04:56:33.889Z,85
2017-07-30T04:57:34.722Z,85
2017-07-30T04:58:35.552Z,85
2017-07-30T04:59:36.291Z,90
2017-07-30T05:00:37.173Z,90
2017-07-30T05:01:37.936Z,95
2017-07-30T05:02:38.705Z,100
2017-07-30T05:03:39.546Z,100
2017-07-30T05:04:40.327Z,100
2017-07-30T05:05:41.460Z,110
2017-07-30T05:06:42.245Z,105
2017-07-30T05:07:43.106Z,120
2017-07-30T05:08:43.867Z,130
2017-07-30T05:09:44.720Z,135
2017-07-30T05:10:45.541Z,165
2017-07-30T05:11:46.325Z,245
2017-07-30T05:12:47.050Z,220
2017-07-30T05:13:47.811Z,205
2017-07-30T05:14:48.629Z,155
2017-07-30T05:15:49.380Z,100
2017-07-30T05:16:50.239Z,100
2017-07-30T05:17:51.060Z,100
2017-07-30T05:18:52.236Z,100
2017-07-30T05:21:08.909Z,125
2017-07-30T05:22:09.915Z,115
2017-07-30T05:23:10.777Z,125
2017-07-30T05:24:11.520Z,125
2017-07-30T05:25:12.306Z,140
2017-07-30T05:26:13.148Z,140
2017-07-30T05:27:13.888Z,120
2017-07-30T05:28:14.736Z,105
2017-07-30T05:29:15.535Z,100
2017-07-30T05:30:16.368Z,100
2017-07-30T05:31:17.360Z,105
2017-07-30T05:32:18.129Z,60
2017-07-30T05:33:18.946Z,40
2017-07-30T05:34:19.709Z,40
2017-07-30T05:35:20.761Z,40
2017-07-30T05:36:21.514Z,35
2017-07-30T05:37:22.385Z,35
2017-07-30T05:38:23.198Z,35
2017-07-30T05:39:24.000Z,40
2017-07-30T05:40:24.896Z,40
2017-07-30T05:41:25.781Z,45
2017-07-30T05:42:26.534Z,85
2017-07-30T05:43:27.575Z,270
2017-07-30T05:44:28.468Z,240
2017-07-30T05:45:29.428Z,80
2017-07-30T05:46:30.326Z,75
2017-07-30T05:47:31.104Z,45
2017-07-30T05:48:32.251Z,40
2017-07-30T05:49:33.129Z,45
2017-07-30T05:50:33.969Z,50
2017-07-30T05:51:34.783Z,80
2017-07-30T05:52:35.540Z,50
2017-07-30T05:53:36.315Z,55
2017-07-30T05:54:37.298Z,65
2017-07-30T05:55:38.211Z,55
2017-07-30T05:56:38.951Z,60
2017-07-30T05:57:39.759Z,60
2017-07-30T05:58:40.499Z,65
2017-07-30T05:59:41.251Z,65
2017-07-30T06:00:42.034Z,70
2017-07-30T06:01:42.951Z,70
2017-07-30T06:02:43.710Z,85
2017-07-30T06:03:44.470Z,70
2017-07-30T06:04:45.309Z,70
2017-07-30T06:05:46.091Z,75
2017-07-30T06:06:46.885Z,70
2017-07-30T06:07:47.635Z,65
2017-07-30T06:08:48.639Z,65
2017-07-30T06:09:49.381Z,60
2017-07-30T06:10:50.134Z,55
2017-07-30T06:11:50.907Z,50
2017-07-30T06:12:51.660Z,45
2017-07-30T06:13:52.444Z,45
2017-07-30T06:14:53.277Z,40
2017-07-30T06:15:54.197Z,45
2017-07-30T06:16:55.057Z,45
2017-07-30T06:17:55.884Z,45
2017-07-30T06:18:56.950Z,40
2017-07-30T06:19:57.757Z,40
2017-07-30T06:20:58.610Z,40
2017-07-30T06:21:59.527Z,45
2017-07-30T06:23:00.298Z,45
2017-07-30T06:24:01.133Z,45
2017-07-30T06:25:01.876Z,45
2017-07-30T06:26:02.680Z,45
2017-07-30T06:27:03.481Z,45
2017-07-30T06:28:04.426Z,40
2017-07-30T06:29:05.219Z,40
2017-07-30T06:30:05.989Z,40
2017-07-30T06:31:06.799Z,35
2017-07-30T06:32:07.545Z,35
2017-07-30T06:33:08.407Z,35
2017-07-30T06:34:09.516Z,35
2017-07-30T06:35:10.430Z,35
2017-07-30T06:36:11.214Z,35
2017-07-30T06:37:12.224Z,40
2017-07-30T06:38:13.222Z,40
2017-07-30T06:39:13.994Z,45
2017-07-30T06:40:14.805Z,40
2017-07-30T06:41:15.626Z,40
2017-07-30T06:42:16.437Z,40
2017-07-30T06:43:17.234Z,45
2017-07-30T06:44:18.109Z,45
2017-07-30T06:45:19.064Z,45
2017-07-30T06:46:20.147Z,50
2017-07-30T06:47:21.255Z,50
2017-07-30T06:48:22.076Z,50
2017-07-30T06:49:23.163Z,55
2017-07-30T06:50:23.945Z,65
2017-07-30T06:51:24.790Z,70
2017-07-30T06:52:25.582Z,75
2017-07-30T06:53:26.513Z,70
2017-07-30T06:54:27.365Z,75
2017-07-30T06:56:43.722Z,80
2017-07-30T06:57:44.564Z,75
2017-07-30T06:58:45.463Z,80
2017-07-30T06:59:46.310Z,80
2017-07-30T07:00:47.210Z,80
2017-07-30T07:01:48.222Z,80
2017-07-30T07:02:49.173Z,85
2017-07-30T07:03:50.186Z,95
2017-07-30T07:04:51.049Z,100
2017-07-30T07:05:51.889Z,95
2017-07-30T07:06:52.937Z,95
2017-07-30T07:07:53.749Z,100
2017-07-30T07:08:54.606Z,100
2017-07-30T07:10:01.649Z,100
2017-07-30T07:11:02.600Z,100
2017-07-30T07:12:03.464Z,110
2017-07-30T07:13:04.178Z,105
2017-07-30T07:14:04.927Z,110
2017-07-30T07:15:06.243Z,115
2017-07-30T07:16:07.031Z,115
2017-07-30T07:17:08.058Z,120
2017-07-30T07:18:08.937Z,120
2017-07-30T07:19:09.994Z,115
2017-07-30T07:20:11.021Z,110
2017-07-30T07:21:11.906Z,95
2017-07-30T07:22:12.757Z,100
2017-07-30T07:23:13.573Z,95
2017-07-30T07:24:14.368Z,85
2017-07-30T07:25:15.199Z,80
2017-07-30T07:26:16.060Z,75
2017-07-30T07:27:17.028Z,80
2017-07-30T07:28:17.761Z,85
2017-07-30T07:29:18.514Z,95
2017-07-30T07:30:19.557Z,120
2017-07-30T07:31:20.386Z,125
2017-07-30T07:32:21.159Z,105
2017-07-30T07:33:21.998Z,130
2017-07-30T07:34:23.182Z,150
2017-07-30T07:35:24.149Z,150
2017-07-30T07:36:24.933Z,130
2017-07-30T07:37:25.879Z,115
2017-07-30T07:38:26.855Z,110
2017-07-30T07:39:27.710Z,115
2017-07-30T07:40:28.601Z,115
2017-07-30T07:41:29.525Z,120
2017-07-30T07:42:30.683Z,115
2017-07-30T07:43:32.100Z,115
2017-07-30T07:44:32.980Z,105
2017-07-30T07:45:34.223Z,110
2017-07-30T07:46:35.033Z,115
2017-07-30T07:47:35.876Z,130
2017-07-30T07:48:36.724Z,130
2017-07-30T07:49:37.482Z,130
2017-07-30T07:50:38.449Z,135
2017-07-30T07:51:39.558Z,140
2017-07-30T07:52:40.390Z,145
2017-07-30T07:53:41.204Z,135
2017-07-30T07:54:42.186Z,140
2017-07-30T07:55:43.354Z,120
2017-07-30T07:56:44.299Z,115
2017-07-30T07:57:45.210Z,110
2017-07-30T07:58:46.511Z,115
2017-07-30T07:59:47.310Z,120
2017-07-30T08:02:03.845Z,140
2017-07-30T08:03:04.596Z,120
2017-07-30T08:04:05.391Z,125
2017-07-30T08:05:06.177Z,125
2017-07-30T08:06:07.085Z,115
2017-07-30T08:07:07.943Z,120
2017-07-30T08:08:08.763Z,105
2017-07-30T08:09:09.608Z,105
2017-07-30T08:10:10.512Z,115
2017-07-30T08:11:11.482Z,115
2017-07-30T08:12:12.359Z,110
2017-07-30T08:13:13.237Z,120
2017-07-30T08:14:14.933Z,150
2017-07-30T08:15:15.858Z,145
2017-07-30T08:16:16.983Z,140
2017-07-30T08:17:18.126Z,155
2017-07-30T08:18:18.966Z,155
2017-07-30T08:19:20.001Z,155
2017-07-30T08:20:21.052Z,145
2017-07-30T08:21:21.870Z,135
2017-07-30T08:22:22.770Z,130
2017-07-30T08:23:23.569Z,125
2017-07-30T08:24:24.473Z,125
2017-07-30T08:25:25.403Z,125
2017-07-30T08:26:26.267Z,130
2017-07-30T08:27:27.045Z,130
2017-07-30T08:28:27.936Z,140
2017-07-30T08:29:28.836Z,145
2017-07-30T08:30:29.674Z,150
2017-07-30T08:31:30.566Z,160
2017-07-30T08:32:31.508Z,165
2017-07-30T08:33:32.358Z,180
2017-07-30T08:34:33.096Z,365
2017-07-30T08:35:33.971Z,780
2017-07-30T08:36:34.743Z,1220
2017-07-30T08:37:35.635Z,1710
2017-07-30T08:38:36.493Z,1910
2017-07-30T08:39:37.259Z,1955
2017-07-30T08:40:38.079Z,1985
2017-07-30T08:41:39.200Z,1670
2017-07-30T08:42:39.996Z,2040
2017-07-30T08:43:40.820Z,1545
2017-07-30T08:44:41.672Z,1685
2017-07-30T08:45:42.554Z,2110
2017-07-30T08:46:43.848Z,1925
2017-07-30T08:47:44.620Z,1750
2017-07-30T08:48:45.473Z,1575
2017-07-30T08:49:46.525Z,2120
2017-07-30T08:50:47.318Z,2325
2017-07-30T08:51:48.098Z,2060
2017-07-30T08:52:48.903Z,2485
2017-07-30T08:53:49.810Z,2425
2017-07-30T08:54:50.656Z,2610
2017-07-30T08:55:51.436Z,2880
2017-07-30T08:56:52.333Z,2835
2017-07-30T08:57:53.162Z,2505
2017-07-30T08:58:53.986Z,2895
2017-07-30T08:59:55.711Z,2665
2017-07-30T09:00:56.812Z,2785
2017-07-30T09:01:57.660Z,2725
2017-07-30T09:02:58.448Z,2605
2017-07-30T09:03:59.260Z,2500
2017-07-30T09:05:00.094Z,2750
2017-07-30T09:06:01.104Z,2925
2017-07-30T09:07:02.031Z,2720
2017-07-30T09:08:02.860Z,2560
2017-07-30T09:09:03.679Z,2595
2017-07-30T09:10:04.698Z,2570
2017-07-30T09:11:05.992Z,2460
2017-07-30T09:12:06.895Z,2030
2017-07-30T09:13:07.629Z,1275
2017-07-30T09:14:08.827Z,380
2017-07-30T09:15:09.788Z,200
2017-07-30T09:16:11.222Z,185
2017-07-30T09:17:12.311Z,220
2017-07-30T09:18:13.751Z,195
2017-07-30T09:19:14.679Z,195
2017-07-30T09:20:15.912Z,160
2017-07-30T09:21:16.842Z,170
2017-07-30T09:22:17.832Z,165
2017-07-30T09:23:18.662Z,185
2017-07-30T09:24:19.617Z,155
2017-07-30T09:25:20.826Z,140
2017-07-30T09:26:22.208Z,135
2017-07-30T09:27:23.045Z,140
2017-07-30T09:28:23.931Z,140
2017-07-30T09:29:24.715Z,140
2017-07-30T09:30:25.566Z,140
2017-07-30T09:31:26.877Z,140
2017-07-30T09:32:27.749Z,140
2017-07-30T09:33:28.580Z,125
2017-07-30T09:34:29.383Z,120
2017-07-30T09:35:30.117Z,135
2017-07-30T09:36:30.891Z,140
2017-07-30T09:37:31.700Z,135
2017-07-30T09:38:32.459Z,175
2017-07-30T09:39:33.263Z,170
2017-07-30T09:40:34.155Z,155
2017-07-30T09:41:35.084Z,145
2017-07-30T09:42:36.226Z,145
2017-07-30T09:43:37.795Z,135
2017-07-30T09:44:39.205Z,130
2017-07-30T09:45:42.115Z,125
2017-07-30T09:46:42.119Z,125
2017-07-30T09:47:43.063Z,115
2017-07-30T09:48:44.065Z,110
2017-07-30T09:49:45.208Z,110
2017-07-30T09:50:46.024Z,110
2017-07-30T09:51:46.828Z,110
2017-07-30T09:52:47.642Z,110
2017-07-30T09:53:48.468Z,110
2017-07-30T09:54:49.539Z,110
2017-07-30T09:55:50.360Z,110
2017-07-30T09:56:51.217Z,110
2017-07-30T09:57:52.418Z,105
2017-07-30T09:58:53.123Z,90
2017-07-30T09:59:53.982Z,85
2017-07-30T10:00:55.178Z,90
2017-07-30T10:01:56.225Z,90
2017-07-30T10:02:57.344Z,100
2017-07-30T10:03:58.260Z,105
2017-07-30T10:04:59.113Z,110
2017-07-30T10:06:00.823Z,110
2017-07-30T10:07:01.760Z,105
2017-07-30T10:08:02.609Z,105
2017-07-30T10:09:03.461Z,100
2017-07-30T10:10:04.564Z,105
2017-07-30T10:11:05.386Z,105
2017-07-30T10:12:06.334Z,95
2017-07-30T10:13:07.227Z,95
2017-07-30T10:14:08.056Z,1225
2017-07-30T10:15:08.901Z,90
2017-07-30T10:16:09.946Z,3190
2017-07-30T10:17:10.942Z,1665
2017-07-30T10:18:11.832Z,2005
2017-07-30T10:19:12.662Z,1925
2017-07-30T10:20:13.741Z,445
2017-07-30T10:21:15.399Z,80
2017-07-30T10:22:16.133Z,75
2017-07-30T10:23:16.906Z,75
2017-07-30T10:24:17.735Z,70
2017-07-30T10:25:18.501Z,70
2017-07-30T10:26:19.249Z,70
2017-07-30T10:27:20.021Z,70
2017-07-30T10:28:21.063Z,70
2017-07-30T10:29:22.082Z,70
2017-07-30T10:30:22.893Z,70
2017-07-30T10:31:24.786Z,70
2017-07-30T10:32:25.673Z,70
2017-07-30T10:33:26.456Z,70
2017-07-30T10:34:27.222Z,75
2017-07-30T10:35:28.057Z,75
2017-07-30T10:36:28.943Z,75
2017-07-30T10:37:29.690Z,75
2017-07-30T10:38:30.481Z,75
2017-07-30T10:39:31.300Z,75
2017-07-30T10:40:32.208Z,70
2017-07-30T10:41:33.052Z,75
2017-07-30T10:42:33.830Z,70
2017-07-30T10:43:34.719Z,70
2017-07-30T10:44:35.455Z,70
2017-07-30T10:45:36.299Z,50
2017-07-30T10:46:37.164Z,55
2017-07-30T10:47:37.924Z,80
2017-07-30T10:48:39.016Z,55
2017-07-30T10:49:40.078Z,75
2017-07-30T10:50:40.924Z,65
2017-07-30T10:51:41.696Z,70
2017-07-30T10:52:42.510Z,70
2017-07-30T10:53:43.326Z,50
2017-07-30T10:54:44.376Z,60
2017-07-30T10:55:45.143Z,70
2017-07-30T10:56:45.900Z,45
2017-07-30T10:57:46.637Z,55
2017-07-30T10:58:47.466Z,75
2017-07-30T10:59:48.313Z,75
2017-07-30T11:00:49.250Z,75
2017-07-30T11:01:50.354Z,75
2017-07-30T11:02:51.170Z,75
2017-07-30T11:03:52.049Z,80
2017-07-30T11:04:53.088Z,70
2017-07-30T11:05:53.936Z,65
2017-07-30T11:06:54.699Z,60
2017-07-30T11:07:55.831Z,60
2017-07-30T11:08:56.901Z,70
2017-07-30T11:09:57.899Z,60
2017-07-30T11:10:59.230Z,65
2017-07-30T11:12:00.301Z,65
2017-07-30T11:13:01.128Z,65
2017-07-30T11:14:01.849Z,60
2017-07-30T11:15:02.663Z,60
2017-07-30T11:16:03.536Z,60
2017-07-30T11:17:04.382Z,60
2017-07-30T11:18:05.180Z,60
2017-07-30T11:19:06.367Z,60
2017-07-30T11:20:07.200Z,60
2017-07-30T11:21:07.959Z,60
2017-07-30T11:22:09.044Z,60
2017-07-30T11:23:10.373Z,60
2017-07-30T11:24:11.252Z,60
2017-07-30T11:25:12.200Z,60
2017-07-30T11:26:13.464Z,60
2017-07-30T11:27:14.406Z,60
2017-07-30T11:28:15.252Z,60
2017-07-30T11:29:16.223Z,60
2017-07-30T11:30:17.071Z,60
2017-07-30T11:31:18.086Z,60
2017-07-30T11:32:19.239Z,60
2017-07-30T11:33:20.744Z,60
2017-07-30T11:34:21.569Z,55
2017-07-30T11:35:22.428Z,55
2017-07-30T11:36:23.442Z,55
2017-07-30T11:37:24.608Z,55
2017-07-30T11:38:26.107Z,55
2017-07-30T11:39:27.034Z,55
2017-07-30T11:40:28.042Z,55
2017-07-30T11:41:28.877Z,55
2017-07-30T11:42:29.700Z,55
2017-07-30T11:43:31.140Z,55
2017-07-30T11:44:31.864Z,55
2017-07-30T11:45:32.715Z,55
2017-07-30T11:46:33.927Z,55
2017-07-30T11:47:35.174Z,55
2017-07-30T11:48:35.931Z,55
2017-07-30T11:49:36.885Z,55
2017-07-30T11:50:37.822Z,55
2017-07-30T11:51:39.127Z,55
2017-07-30T11:52:39.855Z,55
2017-07-30T11:53:40.691Z,50
2017-07-30T11:54:42.187Z,55
2017-07-30T11:55:43.205Z,55
2017-07-30T11:56:44.100Z,55
2017-07-30T11:57:45.968Z,55
2017-07-30T11:58:46.655Z,55
2017-07-30T11:59:47.763Z,55
2017-07-30T12:00:49.088Z,55
2017-07-30T12:01:49.959Z,50
2017-07-30T12:02:50.898Z,50
2017-07-30T12:03:52.113Z,50
2017-07-30T12:04:53.305Z,50
2017-07-30T12:05:54.319Z,50
2017-07-30T12:06:55.149Z,50
2017-07-30T12:07:56.207Z,50
2017-07-30T12:08:57.090Z,50
2017-07-30T12:09:58.018Z,50
2017-07-30T12:10:58.911Z,50
2017-07-30T12:11:59.882Z,50
2017-07-30T12:13:01.189Z,50
2017-07-30T12:14:01.940Z,50
2017-07-30T12:15:03.463Z,50
2017-07-30T12:16:04.569Z,50
2017-07-30T12:17:05.648Z,50
2017-07-30T12:18:06.509Z,50
2017-07-30T12:19:07.378Z,50
2017-07-30T12:20:08.121Z,50
2017-07-30T12:21:09.119Z,50
2017-07-30T12:22:10.242Z,50
2017-07-30T12:23:11.503Z,50
2017-07-30T12:24:12.606Z,50
2017-07-30T12:25:13.519Z,50
2017-07-30T12:26:14.510Z,50
2017-07-30T12:27:15.420Z,50
2017-07-30T12:28:16.844Z,50
2017-07-30T12:29:17.589Z,50
2017-07-30T12:30:18.676Z,45
2017-07-30T12:31:19.821Z,50
2017-07-30T12:32:20.699Z,45
2017-07-30T12:33:21.490Z,50
2017-07-30T12:34:22.705Z,45
2017-07-30T12:35:24.034Z,50
2017-07-30T12:36:24.980Z,45
2017-07-30T12:37:25.796Z,50
2017-07-30T12:38:26.720Z,50
2017-07-30T12:39:27.547Z,50
2017-07-30T12:40:28.325Z,50
2017-07-30T12:41:29.080Z,45
2017-07-30T12:42:29.990Z,50
2017-07-30T12:43:30.799Z,50
2017-07-30T12:44:31.604Z,50
2017-07-30T12:45:32.701Z,50
2017-07-30T12:46:34.039Z,50
2017-07-30T12:47:34.827Z,50
2017-07-30T12:48:35.602Z,35
2017-07-30T12:49:36.438Z,50
2017-07-30T12:50:37.220Z,50
2017-07-30T12:51:37.961Z,40
2017-07-30T12:52:39.169Z,35
2017-07-30T12:53:39.934Z,35
2017-07-30T12:54:41.202Z,35
2017-07-30T12:55:42.295Z,55
2017-07-30T12:56:43.326Z,50
2017-07-30T12:57:44.583Z,55
2017-07-30T12:58:45.641Z,60
2017-07-30T12:59:46.722Z,55
2017-07-30T13:00:47.868Z,50
2017-07-30T13:01:49.043Z,45
2017-07-30T13:02:50.584Z,45
2017-07-30T13:03:51.384Z,40
2017-07-30T13:04:52.507Z,35
2017-07-30T13:05:53.491Z,35
2017-07-30T13:06:54.649Z,40
2017-07-30T13:07:55.523Z,40
2017-07-30T13:08:56.617Z,40
2017-07-30T13:09:57.393Z,45
2017-07-30T13:10:58.552Z,60
2017-07-30T13:11:59.366Z,65
2017-07-30T13:13:00.309Z,65
2017-07-30T13:14:01.187Z,55
2017-07-30T13:15:02.036Z,70
2017-07-30T13:16:02.896Z,65
2017-07-30T13:17:03.946Z,55
2017-07-30T13:18:04.805Z,55
2017-07-30T13:19:05.566Z,50
2017-07-30T13:20:06.355Z,50
2017-07-30T13:21:07.384Z,60
2017-07-30T13:22:08.248Z,50
2017-07-30T13:23:09.035Z,50
2017-07-30T13:24:09.939Z,45
2017-07-30T13:25:10.854Z,45
2017-07-30T13:26:11.630Z,45
2017-07-30T13:27:12.676Z,45
2017-07-30T13:28:13.689Z,45
2017-07-30T13:29:14.542Z,45
2017-07-30T13:30:15.451Z,45
2017-07-30T13:31:16.564Z,50
2017-07-30T13:32:17.755Z,65
2017-07-30T13:33:18.733Z,55
2017-07-30T13:34:19.564Z,70
2017-07-30T13:35:20.523Z,70
2017-07-30T13:36:21.398Z,60
2017-07-30T13:37:22.352Z,45
2017-07-30T13:38:23.814Z,55
2017-07-30T13:39:25.059Z,55
2017-07-30T13:40:25.951Z,55
2017-07-30T13:41:26.722Z,55
2017-07-30T13:42:27.616Z,55
2017-07-30T13:43:28.431Z,40
2017-07-30T13:44:29.258Z,45
2017-07-30T13:45:30.389Z,45
2017-07-30T13:46:31.291Z,50
2017-07-30T13:47:32.244Z,50
2017-07-30T13:48:33.469Z,50
2017-07-30T13:49:34.304Z,45
2017-07-30T13:50:35.307Z,50
2017-07-30T13:51:36.155Z,45
2017-07-30T13:52:37.009Z,45
2017-07-30T13:53:37.762Z,45
2017-07-30T13:54:38.707Z,45
2017-07-30T13:55:39.560Z,40
2017-07-30T13:56:40.684Z,40
2017-07-30T13:57:41.600Z,40
2017-07-30T13:58:42.660Z,40
2017-07-30T13:59:43.795Z,40
2017-07-30T14:00:44.654Z,30
2017-07-30T14:01:45.693Z,30
2017-07-30T14:02:46.568Z,30
2017-07-30T14:03:47.435Z,30
2017-07-30T14:04:48.283Z,30
2017-07-30T14:05:49.483Z,30
2017-07-30T14:06:50.467Z,30
2017-07-30T14:07:51.308Z,40
2017-07-30T14:08:52.120Z,30
2017-07-30T14:09:53.231Z,40
2017-07-30T14:10:53.995Z,45
2017-07-30T14:11:54.947Z,40
2017-07-30T14:12:55.954Z,40
2017-07-30T14:13:56.868Z,40
2017-07-30T14:14:58.115Z,40
2017-07-30T14:15:59.478Z,40
2017-07-30T14:17:00.269Z,40
2017-07-30T14:18:01.240Z,40
2017-07-30T14:19:02.365Z,40
2017-07-30T14:20:03.533Z,35
2017-07-30T14:21:04.349Z,40
2017-07-30T14:22:05.255Z,40
2017-07-30T14:23:06.132Z,40
2017-07-30T14:24:07.818Z,40
2017-07-30T14:25:08.821Z,40
2017-07-30T14:26:09.642Z,40
2017-07-30T14:27:10.707Z,35
2017-07-30T14:28:11.558Z,35
2017-07-30T14:29:12.393Z,35
2017-07-30T14:30:13.453Z,35
2017-07-30T14:31:14.432Z,35
2017-07-30T14:32:15.234Z,35
2017-07-30T14:33:16.043Z,30
2017-07-30T14:34:16.806Z,35