createdAt,value
2016-01-04T07:55:37.109Z,0
2016-01-04T07:56:25.234Z,0
2016-01-04T07:56:30.343Z,32
2016-01-04T07:56:40.255Z,32
2016-01-04T07:56:50.255Z,32
2016-01-04T07:57:00.255Z,32
2016-01-04T07:57:10.271Z,32
2016-01-04T07:57:20.302Z,32
2016-01-04T07:57:30.255Z,32
2016-01-04T07:57:40.245Z,32
2016-01-04T07:57:50.261Z,32
2016-01-04T07:58:00.245Z,32
2016-01-04T07:58:10.245Z,32
2016-01-04T07:58:20.261Z,32
2016-01-04T07:58:30.245Z,32
2016-01-04T07:58:40.236Z,32
2016-01-04T07:58:50.236Z,32
2016-01-04T07:59:00.236Z,32
2016-01-04T07:59:10.236Z,32
2016-01-04T07:59:20.252Z,32
2016-01-04T07:59:30.252Z,32
2016-01-04T07:59:40.257Z,32
2016-01-04T07:59:50.226Z,32
2016-01-04T08:00:00.210Z,32
2016-01-04T08:00:10.226Z,32
2016-01-04T08:00:20.226Z,32
2016-01-04T08:00:30.210Z,32
2016-01-04T08:00:40.206Z,32
2016-01-04T08:00:50.206Z,32
2016-01-04T08:01:00.206Z,32
2016-01-04T08:01:10.222Z,32
2016-01-04T08:01:20.206Z,32
2016-01-04T08:01:30.206Z,32
2016-01-04T08:01:40.236Z,32
2016-01-04T08:01:50.220Z,32
2016-01-04T08:02:00.220Z,32
2016-01-04T08:02:10.220Z,32
2016-01-04T08:02:20.220Z,32
2016-01-04T08:02:30.204Z,32
2016-01-04T08:02:40.202Z,32
2016-01-04T08:02:50.202Z,32
2016-01-04T08:03:00.202Z,32
2016-01-04T08:03:10.202Z,32
2016-01-04T08:03:20.187Z,32
2016-01-04T08:03:30.202Z,32
2016-01-04T08:03:40.200Z,32
2016-01-04T08:03:50.200Z,32
2016-01-04T08:04:00.200Z,32
2016-01-04T08:04:10.216Z,32
2016-01-04T08:04:20.216Z,32
2016-01-04T08:04:30.216Z,32
2016-01-04T08:04:40.214Z,32
2016-01-04T08:04:50.198Z,32
2016-01-04T08:05:00.198Z,32
2016-01-04T08:05:10.198Z,32
2016-01-04T08:05:20.245Z,32
2016-01-04T08:05:30.198Z,32
2016-01-04T08:05:40.214Z,32
2016-01-04T08:05:50.183Z,32
2016-01-04T08:06:00.198Z,32
2016-01-04T08:06:10.183Z,32
2016-01-04T08:06:20.198Z,32
2016-01-04T08:06:30.214Z,32
2016-01-04T08:06:40.199Z,32
2016-01-04T08:06:50.215Z,32
2016-01-04T08:07:00.215Z,32
2016-01-04T08:07:10.199Z,32
2016-01-04T08:07:20.215Z,32
2016-01-04T08:07:30.184Z,32
2016-01-04T08:07:40.185Z,32
2016-01-04T08:07:50.185Z,32
2016-01-04T08:08:00.185Z,32
2016-01-04T08:08:10.185Z,32
2016-01-04T08:08:20.185Z,32
2016-01-04T08:08:30.185Z,32
2016-01-04T08:08:40.202Z,32
2016-01-04T08:08:50.202Z,32
2016-01-04T08:09:00.187Z,32
2016-01-04T08:09:10.187Z,32
2016-01-04T08:09:20.202Z,32
2016-01-04T08:09:30.202Z,32
2016-01-04T08:09:40.188Z,32
2016-01-04T08:09:50.188Z,32
2016-01-04T08:10:00.188Z,32
2016-01-04T08:10:10.203Z,32
2016-01-04T08:10:20.188Z,32
2016-01-04T08:10:30.188Z,32
2016-01-04T08:10:40.190Z,32
2016-01-04T08:10:50.190Z,32
2016-01-04T08:11:00.190Z,32
2016-01-04T08:11:10.190Z,32
2016-01-04T08:11:20.190Z,32
2016-01-04T08:11:30.190Z,32
2016-01-04T08:11:40.207Z,32
2016-01-04T08:11:50.192Z,32
2016-01-04T08:12:00.223Z,32
2016-01-04T08:12:10.207Z,32
2016-01-04T08:12:20.192Z,32
2016-01-04T08:12:30.192Z,32
2016-01-04T08:12:40.194Z,32
2016-01-04T08:12:50.194Z,32
2016-01-04T08:13:00.194Z,32
2016-01-04T08:13:10.194Z,32
2016-01-04T08:13:20.194Z,32
2016-01-04T08:13:30.194Z,32
2016-01-04T08:13:40.197Z,32
2016-01-04T08:13:50.197Z,32
2016-01-04T08:14:00.197Z,32
2016-01-04T08:14:10.212Z,32
2016-01-04T08:14:20.197Z,32
2016-01-04T08:14:30.197Z,32
2016-01-04T08:14:40.199Z,32
2016-01-04T08:14:50.183Z,32
2016-01-04T08:15:00.183Z,32
2016-01-04T08:15:10.199Z,32
2016-01-04T08:15:19.433Z,32
2016-01-04T08:15:30.199Z,32
2016-01-04T08:15:51.295Z,0
2016-01-04T08:16:01.311Z,32
2016-01-04T08:18:53.396Z,0
2016-01-04T08:18:58.490Z,32
2016-01-04T08:19:09.068Z,32
2016-01-04T08:19:18.427Z,32
2016-01-04T08:19:28.427Z,32
2016-01-04T08:19:38.412Z,32
2016-01-04T08:19:48.429Z,32
2016-01-04T08:19:58.429Z,32
2016-01-04T08:20:08.429Z,32
2016-01-04T08:20:18.429Z,32
2016-01-04T08:20:28.429Z,32
2016-01-04T08:20:38.445Z,32
2016-01-04T08:20:48.447Z,32
2016-01-04T08:20:58.463Z,32
2016-01-04T08:21:08.431Z,32
2016-01-04T08:21:18.431Z,32
2016-01-04T08:21:28.431Z,32
2016-01-04T08:21:57.434Z,0
2016-01-04T08:22:07.434Z,32
2016-01-04T08:22:17.434Z,32
2016-01-04T08:22:27.419Z,32
2016-01-04T08:22:37.419Z,32
2016-01-04T08:22:47.437Z,32
2016-01-04T08:22:57.437Z,32
2016-01-04T08:28:10.983Z,0
2016-01-04T08:28:20.983Z,32
2016-01-04T08:28:30.983Z,32
2016-01-04T08:28:40.983Z,32
2016-01-04T08:28:50.267Z,32
2016-01-04T08:29:01.001Z,32
2016-01-04T08:29:11.001Z,32
2016-01-04T08:29:21.001Z,32
2016-01-04T08:29:30.986Z,32
2016-01-04T08:29:40.986Z,32
2016-01-04T08:29:50.988Z,32
2016-01-04T08:30:19.050Z,0
2016-01-04T08:30:29.050Z,32
2016-01-04T08:30:39.050Z,32
2016-01-04T08:30:49.053Z,32
2016-01-04T08:30:59.053Z,32
2016-01-04T08:31:09.053Z,32
2016-01-04T08:31:19.053Z,32
2016-01-04T08:31:41.959Z,0
2016-01-04T08:31:51.977Z,32
2016-01-04T08:33:18.261Z,0
2016-01-04T08:33:23.183Z,32
2016-01-04T08:34:04.655Z,32
2016-01-04T08:35:24.330Z,0
2016-01-04T08:35:29.517Z,32
2016-01-04T08:36:05.113Z,32
2016-01-04T08:36:10.191Z,32
2016-01-04T08:36:20.144Z,32
2016-01-04T08:36:30.144Z,32
2016-01-04T08:36:40.144Z,32
2016-01-04T08:36:50.163Z,32
2016-01-04T08:37:00.163Z,32
2016-01-04T08:37:10.163Z,32
2016-01-04T08:37:41.679Z,0
2016-01-04T08:37:51.681Z,32
2016-01-04T08:38:07.977Z,32
2016-01-04T08:38:13.056Z,32
2016-01-04T08:39:16.043Z,0
2016-01-04T08:39:21.105Z,32
2016-01-04T08:39:31.074Z,32
2016-01-04T08:39:41.059Z,32
2016-01-04T08:40:57.673Z,0
2016-01-04T08:41:02.735Z,32
2016-01-04T08:41:12.704Z,32
2016-01-04T08:41:41.954Z,32
2016-01-04T08:41:51.910Z,32
2016-01-04T08:42:01.910Z,32
2016-01-04T08:42:11.926Z,32
2016-01-04T08:42:21.895Z,32
2016-01-04T08:42:31.895Z,32
2016-01-04T08:43:00.960Z,0
2016-01-04T08:43:10.960Z,32
2016-01-04T08:43:20.960Z,32
2016-01-04T08:43:43.695Z,32
2016-01-04T08:44:42.713Z,0
2016-01-04T08:44:47.807Z,32
2016-01-04T08:44:57.779Z,32
2016-01-04T08:45:07.763Z,32
2016-01-04T08:45:44.216Z,32
2016-01-04T08:45:54.140Z,32
2016-01-04T08:46:04.156Z,32
2016-01-04T08:46:14.140Z,32
2016-01-04T08:46:24.156Z,32
2016-01-04T08:46:49.924Z,0
2016-01-04T08:46:59.674Z,32
2016-01-04T08:47:09.674Z,32
2016-01-04T08:47:19.674Z,32
2016-01-04T08:47:48.896Z,32
2016-01-04T08:47:54.662Z,32
2016-01-04T08:48:04.599Z,32
2016-01-04T08:48:14.662Z,32
2016-01-04T08:48:24.599Z,32
2016-01-04T08:48:34.005Z,32
2016-01-04T08:48:44.005Z,32
2016-01-04T08:48:53.976Z,32
2016-01-04T08:49:03.992Z,32
2016-01-04T08:49:13.976Z,32
2016-01-04T08:49:23.976Z,32
2016-01-04T08:49:33.976Z,32
2016-01-04T08:49:43.976Z,32
2016-01-04T08:49:53.995Z,32
2016-01-04T08:50:03.979Z,32
2016-01-04T08:50:13.979Z,32
2016-01-04T08:50:23.979Z,32
2016-01-04T08:50:33.979Z,32
2016-01-04T08:50:43.995Z,32
2016-01-04T08:50:53.998Z,32
2016-01-04T08:51:03.998Z,32
2016-01-04T08:51:13.998Z,32
2016-01-04T08:51:23.982Z,32
2016-01-04T08:51:33.982Z,32
2016-01-04T08:51:43.982Z,32
2016-01-04T08:51:53.985Z,32
2016-01-04T08:52:03.985Z,32
2016-01-04T08:52:13.985Z,32
2016-01-04T08:52:23.985Z,32
2016-01-04T08:52:34.001Z,32
2016-01-04T08:52:43.985Z,32
2016-01-04T08:52:53.987Z,32
2016-01-04T08:53:03.987Z,32
2016-01-04T08:53:13.987Z,32
2016-01-04T08:53:24.003Z,32
2016-01-04T08:53:34.003Z,32
2016-01-04T08:53:44.018Z,32
2016-01-04T08:53:53.990Z,32
2016-01-04T08:54:03.990Z,32
2016-01-04T08:54:13.990Z,32
2016-01-04T08:54:24.006Z,32
2016-01-04T08:54:33.990Z,32
2016-01-04T08:54:43.990Z,32
2016-01-04T08:54:53.228Z,32
2016-01-04T08:55:03.993Z,32
2016-01-04T08:55:13.993Z,32
2016-01-04T08:55:23.993Z,32
2016-01-04T08:55:33.993Z,32
2016-01-04T08:55:43.993Z,32
2016-01-04T08:55:54.012Z,32
2016-01-04T08:56:03.856Z,32
2016-01-04T08:56:14.043Z,32
2016-01-04T08:56:24.027Z,32
2016-01-04T08:56:33.996Z,32
2016-01-04T08:56:43.981Z,32
2016-01-04T08:56:53.983Z,32
2016-01-04T08:57:03.983Z,32
2016-01-04T08:57:13.983Z,32
2016-01-04T08:57:24.029Z,32
2016-01-04T08:57:33.983Z,32
2016-01-04T08:57:43.983Z,32
2016-01-04T08:57:54.001Z,32
2016-01-04T08:58:04.001Z,32
2016-01-04T08:58:14.001Z,32
2016-01-04T08:58:24.017Z,32
2016-01-04T08:58:34.017Z,32
2016-01-04T08:58:44.032Z,32
2016-01-04T08:58:54.004Z,32
2016-01-04T08:59:03.989Z,32
2016-01-04T08:59:13.989Z,32
2016-01-04T08:59:23.989Z,32
2016-01-04T08:59:33.989Z,32
2016-01-04T08:59:43.989Z,32
2016-01-04T08:59:53.991Z,32
2016-01-04T09:00:03.991Z,32
2016-01-04T09:00:13.991Z,32
2016-01-04T09:00:23.991Z,32
2016-01-04T09:00:33.991Z,32
2016-01-04T09:00:43.991Z,32
2016-01-04T09:00:54.009Z,32
2016-01-04T09:01:03.259Z,32
2016-01-04T09:01:14.009Z,32
2016-01-04T09:01:24.009Z,32
2016-01-04T09:01:33.994Z,32
2016-01-04T09:01:43.994Z,32
2016-01-04T09:01:53.997Z,32
2016-01-04T09:02:04.012Z,32
2016-01-04T09:02:13.997Z,32
2016-01-04T09:02:23.997Z,32
2016-01-04T09:02:33.997Z,32
2016-01-04T09:02:43.840Z,32
2016-01-04T09:02:54.014Z,32
2016-01-04T09:03:04.030Z,32
2016-01-04T09:03:14.014Z,32
2016-01-04T09:03:23.999Z,32
2016-01-04T09:03:34.014Z,32
2016-01-04T09:03:44.014Z,32
2016-01-04T09:03:54.017Z,32
2016-01-04T09:04:04.017Z,32
2016-01-04T09:04:14.002Z,32
2016-01-04T09:04:24.002Z,32
2016-01-04T09:04:33.845Z,32
2016-01-04T09:04:44.002Z,32
2016-01-04T09:04:54.005Z,32
2016-01-04T09:05:04.020Z,32
2016-01-04T09:05:13.301Z,32
2016-01-04T09:05:24.005Z,32
2016-01-04T09:05:34.005Z,32
2016-01-04T09:05:44.005Z,32
2016-01-04T09:05:54.022Z,32
2016-01-04T09:06:04.022Z,32
2016-01-04T09:06:14.022Z,32
2016-01-04T09:06:24.038Z,32
2016-01-04T09:06:34.007Z,32
2016-01-04T09:06:44.007Z,32
2016-01-04T09:06:54.010Z,32
2016-01-04T09:07:04.010Z,32
2016-01-04T09:07:14.010Z,32
2016-01-04T09:07:24.010Z,32
2016-01-04T09:07:34.010Z,32
2016-01-04T09:07:44.010Z,32
2016-01-04T09:07:54.013Z,32
2016-01-04T09:08:04.013Z,32
2016-01-04T09:08:14.013Z,32
2016-01-04T09:08:23.872Z,32
2016-01-04T09:08:34.028Z,32
2016-01-04T09:08:44.059Z,32
2016-01-04T09:08:54.046Z,32
2016-01-04T09:09:04.015Z,32
2016-01-04T09:09:14.015Z,32
2016-01-04T09:09:24.015Z,32
2016-01-04T09:09:34.015Z,32
2016-01-04T09:09:44.015Z,32
2016-01-04T09:09:54.018Z,32
2016-01-04T09:10:04.018Z,32
2016-01-04T09:10:14.018Z,32
2016-01-04T09:10:24.018Z,32
2016-01-04T09:10:34.002Z,32
2016-01-04T09:10:44.018Z,32
2016-01-04T09:10:54.021Z,32
2016-01-04T09:11:04.036Z,32
2016-01-04T09:11:13.880Z,32
2016-01-04T09:11:24.036Z,32
2016-01-04T09:11:34.036Z,32
2016-01-04T09:11:43.896Z,32
2016-01-04T09:11:54.024Z,32
2016-01-04T09:12:16.149Z,0
2016-01-04T09:12:26.149Z,32
2016-01-04T09:12:36.149Z,32
2016-01-04T09:12:46.149Z,32
2016-01-04T09:12:56.151Z,32
2016-01-04T09:13:06.135Z,32
2016-01-04T09:13:16.151Z,32
2016-01-04T09:13:26.151Z,32
2016-01-04T09:13:36.151Z,32
2016-01-04T09:13:46.151Z,32
2016-01-04T09:13:56.153Z,32
2016-01-04T09:14:06.168Z,32
2016-01-04T09:14:16.168Z,32
2016-01-04T09:14:26.168Z,32
2016-01-04T09:14:58.531Z,0
2016-01-04T09:15:08.531Z,32
2016-01-04T09:15:18.515Z,32
2016-01-04T09:15:28.515Z,32
2016-01-04T09:15:38.531Z,32
2016-01-04T09:15:48.531Z,32
2016-01-04T09:15:58.534Z,32
2016-01-04T09:16:58.396Z,0
2016-01-04T09:17:03.568Z,32
2016-01-04T09:17:13.505Z,32
2016-01-04T09:17:23.505Z,32
2016-01-04T09:17:33.505Z,32
2016-01-04T09:17:43.490Z,32
2016-01-04T09:17:53.492Z,32
2016-01-04T09:18:03.492Z,32
2016-01-04T09:18:59.558Z,0
2016-01-04T09:19:04.621Z,32
2016-01-04T09:19:14.589Z,32
2016-01-04T09:19:24.605Z,32
2016-01-04T09:19:34.589Z,32
2016-01-04T09:19:44.589Z,32
2016-01-04T09:19:54.591Z,32
2016-01-04T09:20:04.591Z,32
2016-01-04T09:20:14.607Z,32
2016-01-04T09:20:24.591Z,32
2016-01-04T09:20:34.623Z,32
2016-01-04T09:20:44.576Z,32
2016-01-04T09:20:54.579Z,32
2016-01-04T09:21:04.579Z,32
2016-01-04T09:21:14.579Z,32
2016-01-04T09:21:24.579Z,32
2016-01-04T09:21:34.594Z,32
2016-01-04T09:21:44.579Z,32
2016-01-04T09:21:54.581Z,32
2016-01-04T09:22:04.581Z,32
2016-01-04T09:22:14.581Z,32
2016-01-04T09:22:24.596Z,32
2016-01-04T09:22:34.596Z,32
2016-01-04T09:22:44.581Z,32
2016-01-04T09:22:54.584Z,32
2016-01-04T09:23:04.584Z,32
2016-01-04T09:23:14.584Z,32
2016-01-04T09:23:30.068Z,0
2016-01-04T09:23:40.084Z,32
2016-01-04T09:23:50.084Z,32
2016-01-04T09:24:00.070Z,32
2016-01-04T09:24:10.086Z,32
2016-01-04T09:24:20.086Z,32
2016-01-04T09:24:30.086Z,32
2016-01-04T09:24:40.070Z,32
2016-01-04T09:24:50.070Z,32
2016-01-04T09:25:00.073Z,32
2016-01-04T09:25:10.120Z,32
2016-01-04T09:25:20.073Z,32
2016-01-04T09:25:30.073Z,32
2016-01-04T09:25:40.073Z,32
2016-01-04T09:25:50.073Z,32
2016-01-04T09:26:00.076Z,32
2016-01-04T09:26:10.092Z,32
2016-01-04T09:26:20.076Z,32
2016-01-04T09:26:48.514Z,0
2016-01-04T09:26:58.501Z,11
2016-01-04T09:27:08.517Z,11
2016-01-04T09:27:18.517Z,11
2016-01-04T09:27:28.501Z,11
2016-01-04T09:27:38.501Z,11
2016-01-04T09:27:48.485Z,11
2016-01-04T09:27:58.488Z,11
2016-01-04T09:28:08.488Z,11
2016-01-04T09:28:52.160Z,0
2016-01-04T09:28:57.226Z,-304
2016-01-04T09:29:07.179Z,-304
2016-01-04T09:29:17.179Z,-304
2016-01-04T09:29:27.179Z,-313
2016-01-04T09:30:28.118Z,0
2016-01-04T09:30:33.212Z,0
2016-01-04T09:30:43.447Z,0
2016-01-04T09:30:53.150Z,0
2016-01-04T09:31:03.152Z,0
2016-01-04T09:31:13.136Z,0
2016-01-04T09:31:23.136Z,0
2016-01-04T09:31:32.995Z,0
2016-01-04T09:31:43.152Z,0
2016-01-04T09:31:53.152Z,0
2016-01-04T09:32:03.155Z,0
2016-01-04T09:32:13.155Z,0
2016-01-04T09:32:23.155Z,0
2016-01-04T09:32:32.405Z,0
2016-01-04T09:32:43.170Z,0
2016-01-04T09:32:53.170Z,0
2016-01-04T09:33:16.439Z,0
2016-01-04T09:33:26.423Z,30
2016-01-04T09:33:36.423Z,29
2016-01-04T09:33:46.423Z,30
2016-01-04T09:33:55.673Z,28
2016-01-04T09:34:06.425Z,28
2016-01-04T09:34:16.441Z,30
2016-01-04T09:34:26.425Z,30
2016-01-04T09:34:36.425Z,30
2016-01-04T09:34:46.425Z,30
2016-01-04T09:35:16.819Z,0
2016-01-04T09:35:26.803Z,71
2016-01-04T09:35:36.819Z,71
2016-01-04T09:35:46.835Z,72
2016-01-04T09:35:56.819Z,73
2016-01-04T09:36:06.807Z,73
2016-01-04T09:36:16.651Z,71
2016-01-04T09:36:26.823Z,73
2016-01-04T09:36:36.807Z,69
2016-01-04T09:36:46.807Z,71
2016-01-04T09:36:55.760Z,72
2016-01-04T09:37:06.215Z,73
2016-01-04T09:37:16.199Z,73
2016-01-04T09:37:26.199Z,73
2016-01-04T09:37:36.199Z,72
2016-01-04T09:37:46.215Z,72
2016-01-04T09:37:56.230Z,71
2016-01-04T09:38:06.530Z,73
2016-01-04T09:38:16.218Z,73
2016-01-04T09:38:26.233Z,73
2016-01-04T09:38:36.202Z,74
2016-01-04T09:39:02.064Z,0
2016-01-04T09:39:11.642Z,29
2016-01-04T09:39:21.627Z,29
2016-01-04T09:39:31.611Z,30
2016-01-04T09:39:41.611Z,28
2016-01-04T09:39:51.611Z,28
2016-01-04T09:40:01.627Z,29
2016-01-04T09:40:11.630Z,30
2016-01-04T09:40:21.614Z,29
2016-01-04T09:40:31.630Z,29
2016-01-04T09:40:41.489Z,29
2016-01-04T09:40:51.630Z,29
2016-01-04T09:41:18.992Z,0
2016-01-04T09:41:29.773Z,30
2016-01-04T09:41:38.836Z,29
2016-01-04T09:41:48.836Z,31
2016-01-04T09:42:12.995Z,29
2016-01-04T09:42:19.058Z,28
2016-01-04T09:42:34.386Z,28
2016-01-04T09:42:39.464Z,30
2016-01-04T09:43:24.450Z,0
2016-01-04T09:43:34.435Z,30
2016-01-04T09:43:44.450Z,31
2016-01-04T09:43:54.450Z,30
2016-01-04T09:44:17.202Z,30
2016-01-04T09:44:22.374Z,30
2016-01-04T09:44:35.968Z,29
2016-01-04T09:44:42.296Z,30
2016-01-04T09:44:52.890Z,30
2016-01-04T09:45:03.596Z,28
2016-01-04T09:45:13.596Z,31
2016-01-04T09:45:23.596Z,30
2016-01-04T09:45:33.627Z,28
2016-01-04T09:45:43.596Z,27
2016-01-04T09:45:53.612Z,29
2016-01-04T09:46:03.599Z,29
2016-01-04T09:46:13.599Z,28
2016-01-04T09:46:22.849Z,29
2016-01-04T09:46:33.615Z,30
2016-01-04T09:46:43.615Z,28
2016-01-04T09:46:53.599Z,29
2016-01-04T09:47:03.601Z,27
2016-01-04T09:47:13.585Z,30
2016-01-04T09:47:23.585Z,28
2016-01-04T09:47:33.601Z,29
2016-01-04T09:47:43.585Z,29
2016-01-04T09:47:53.585Z,30
2016-01-04T09:48:03.635Z,30
2016-01-04T09:48:13.604Z,28
2016-01-04T09:48:23.604Z,30
2016-01-04T09:48:33.604Z,31
2016-01-04T09:48:42.838Z,29
2016-01-04T09:48:53.620Z,29
2016-01-04T09:49:03.607Z,28
2016-01-04T09:49:13.607Z,29
2016-01-04T09:49:23.701Z,29
2016-01-04T09:49:33.763Z,30
2016-01-04T09:49:43.591Z,28
2016-01-04T09:49:53.591Z,29
2016-01-04T09:50:03.610Z,30
2016-01-04T09:50:13.610Z,28
2016-01-04T09:50:23.594Z,31
2016-01-04T09:50:33.594Z,30
2016-01-04T09:50:43.610Z,30
2016-01-04T09:50:53.594Z,30
2016-01-04T09:51:03.613Z,29
2016-01-04T09:51:13.613Z,27
2016-01-04T09:51:23.629Z,29
2016-01-04T09:51:33.629Z,28
2016-01-04T09:51:43.613Z,29
2016-01-04T09:51:53.629Z,30
2016-01-04T09:52:03.600Z,27
2016-01-04T09:52:13.647Z,28
2016-01-04T09:52:23.600Z,30
2016-01-04T09:52:33.600Z,31
2016-01-04T09:52:43.600Z,28
2016-01-04T09:52:53.647Z,30
2016-01-04T09:53:03.602Z,28
2016-01-04T09:53:13.602Z,29
2016-01-04T09:53:23.602Z,28
2016-01-04T09:53:33.602Z,28
2016-01-04T09:53:43.602Z,30
2016-01-04T09:53:53.618Z,28
2016-01-04T09:54:03.667Z,29
2016-01-04T09:54:13.604Z,31
2016-01-04T09:54:23.620Z,29
2016-01-04T09:54:33.604Z,29
2016-01-04T09:54:57.229Z,0
2016-01-04T09:55:49.435Z,0
2016-01-04T09:55:54.498Z,31
2016-01-04T09:56:04.467Z,28
2016-01-04T09:56:14.470Z,30
2016-01-04T09:56:24.470Z,28
2016-01-04T09:56:34.470Z,28
2016-01-04T09:56:44.470Z,31
2016-01-04T09:56:54.485Z,30
2016-01-04T09:57:04.470Z,28
2016-01-04T09:57:14.473Z,28
2016-01-04T09:57:24.473Z,30
2016-01-04T09:57:34.488Z,28
2016-01-04T09:57:44.457Z,30
2016-01-04T09:57:54.473Z,30
2016-01-04T09:58:04.473Z,28
2016-01-04T09:58:14.459Z,30
2016-01-04T09:58:24.475Z,30
2016-01-04T09:58:34.475Z,28
2016-01-04T09:58:44.459Z,29
2016-01-04T09:58:54.475Z,30
2016-01-04T09:59:04.475Z,28
2016-01-04T09:59:40.556Z,0
2016-01-04T09:59:50.556Z,30
2016-01-04T10:00:00.556Z,30
2016-01-04T10:00:10.559Z,29
2016-01-04T10:00:20.543Z,30
2016-01-04T10:00:30.543Z,30
2016-01-04T10:00:40.543Z,31
2016-01-04T10:00:50.559Z,27
2016-01-04T10:01:00.543Z,30
2016-01-04T10:01:10.546Z,30
2016-01-04T10:01:20.546Z,30
2016-01-04T10:01:30.546Z,28
2016-01-04T10:01:40.406Z,30
2016-01-04T10:01:50.546Z,30
2016-01-04T10:02:00.171Z,30
2016-01-04T10:02:10.565Z,29
2016-01-04T10:02:20.880Z,28
2016-01-04T10:02:30.583Z,29
2016-01-04T10:02:40.552Z,30
2016-01-04T10:02:50.568Z,31
2016-01-04T10:03:00.537Z,29
2016-01-04T10:03:10.539Z,30
2016-01-04T10:03:20.539Z,29
2016-01-04T10:03:30.539Z,30
2016-01-04T10:03:40.539Z,30
2016-01-04T10:03:50.554Z,30
2016-01-04T10:04:00.539Z,30
2016-01-04T10:04:10.541Z,30
2016-01-04T10:04:20.541Z,28
2016-01-04T10:04:30.541Z,28
2016-01-04T10:04:40.556Z,31
2016-01-04T10:05:10.465Z,0
2016-01-04T10:05:20.497Z,30
2016-01-04T10:05:30.637Z,30
2016-01-04T10:05:40.450Z,31
2016-01-04T10:05:50.450Z,28
2016-01-04T10:06:00.465Z,30
2016-01-04T10:06:10.453Z,31
2016-01-04T10:06:20.468Z,31
2016-01-04T10:06:30.468Z,28
2016-01-04T10:06:40.453Z,30
2016-01-04T10:06:50.453Z,30
2016-01-04T10:07:00.468Z,30
2016-01-04T10:07:10.471Z,29
2016-01-04T10:07:20.471Z,28
2016-01-04T10:07:45.206Z,0
2016-01-04T10:07:55.221Z,28
2016-01-04T10:08:05.206Z,28
2016-01-04T10:08:15.223Z,30
2016-01-04T10:09:10.523Z,0
2016-01-04T10:09:15.586Z,31
2016-01-04T10:09:25.539Z,28
2016-01-04T10:09:35.555Z,30
2016-01-04T10:10:59.479Z,0
2016-01-04T10:11:04.870Z,28
2016-01-04T10:11:29.294Z,29
2016-01-04T10:11:56.153Z,30
2016-01-04T10:12:07.466Z,31
2016-01-04T10:12:29.125Z,30
2016-01-04T10:12:49.344Z,30
2016-01-04T10:12:58.984Z,30
2016-01-04T10:13:09.000Z,30
2016-01-04T10:13:36.097Z,0
2016-01-04T10:13:46.097Z,28
2016-01-04T10:13:56.112Z,28
2016-01-04T10:14:06.112Z,30
2016-01-04T10:14:28.834Z,30
2016-01-04T10:14:53.209Z,31
2016-01-04T10:14:58.881Z,28
2016-01-04T12:08:42.062Z,0
2016-01-04T12:08:52.046Z,30
2016-01-04T12:09:01.752Z,31
2016-01-04T12:09:11.877Z,29
2016-01-04T12:09:22.783Z,30
2016-01-04T12:09:31.736Z,28
2016-01-04T12:09:42.048Z,30
2016-01-04T12:09:52.048Z,30
2016-01-04T12:10:21.114Z,30
2016-01-04T12:10:30.770Z,30
2016-01-04T12:10:40.755Z,28
2016-01-04T12:11:04.928Z,31
2016-01-04T12:11:10.007Z,28
2016-01-04T12:11:19.975Z,30
2016-01-04T12:11:30.569Z,30
2016-01-04T12:12:08.276Z,28
2016-01-04T12:12:13.432Z,30
2016-01-04T12:12:24.120Z,28
2016-01-04T12:12:33.682Z,30
2016-01-04T12:12:43.370Z,31
2016-01-04T12:12:53.370Z,30
2016-01-04T12:13:03.372Z,29
2016-01-04T12:13:13.388Z,30
2016-01-04T12:13:23.684Z,30
2016-01-04T12:13:33.888Z,30
2016-01-04T12:13:43.716Z,31
2016-01-04T12:13:53.372Z,28
2016-01-04T12:14:03.391Z,28
2016-01-04T12:14:13.375Z,29
2016-01-04T12:14:23.375Z,30
2016-01-04T12:14:33.375Z,30
2016-01-04T12:14:57.531Z,30
2016-01-04T12:15:02.909Z,30
2016-01-04T12:15:13.190Z,30
2016-01-04T12:15:23.159Z,30
2016-01-04T12:15:47.019Z,29
2016-01-04T12:15:52.472Z,28
2016-01-04T12:16:02.130Z,30
2016-01-04T12:16:12.114Z,30
2016-01-04T12:16:22.411Z,30
2016-01-04T12:16:32.411Z,29
2016-01-04T12:16:42.130Z,28
2016-01-04T12:16:52.099Z,31
2016-01-04T12:17:02.102Z,30
2016-01-04T12:17:12.305Z,30
2016-01-04T12:17:22.102Z,31
2016-01-04T12:17:32.117Z,28
2016-01-04T12:17:42.117Z,31
2016-01-04T12:17:52.133Z,29
2016-01-04T12:18:03.027Z,30
2016-01-04T12:18:12.714Z,29
2016-01-04T12:18:22.417Z,28
2016-01-04T12:18:32.120Z,28
2016-01-04T12:18:41.948Z,30
2016-01-04T12:18:52.105Z,31
2016-01-04T12:19:02.435Z,28
2016-01-04T12:19:12.122Z,28
