createdAt,value
2023-10-09T00:00:38.638Z,66.76
2023-10-09T00:01:46.035Z,66.81
2023-10-09T00:02:48.939Z,67.02
2023-10-09T00:03:53.227Z,67.08
2023-10-09T00:04:57.494Z,66.96
2023-10-09T00:06:01.058Z,67.12
2023-10-09T00:07:08.438Z,67.24
2023-10-09T00:08:14.165Z,67.29
2023-10-09T00:09:27.379Z,66.95
2023-10-09T00:10:32.416Z,66.83
2023-10-09T00:11:38.548Z,66.81
2023-10-09T00:12:42.732Z,67.00
2023-10-09T00:13:54.021Z,66.98
2023-10-09T00:14:56.778Z,67.04
2023-10-09T00:16:12.076Z,67.09
2023-10-09T00:17:20.774Z,66.81
2023-10-09T00:18:27.199Z,66.85
2023-10-09T00:19:32.646Z,67.21
2023-10-09T00:20:43.488Z,66.77
2023-10-09T00:21:50.808Z,66.85
2023-10-09T00:22:53.019Z,66.81
2023-10-09T00:23:59.699Z,66.39
2023-10-09T00:25:11.260Z,66.47
2023-10-09T00:26:16.887Z,66.64
2023-10-09T00:27:30.237Z,67.01
2023-10-09T00:28:34.516Z,67.18
2023-10-09T00:29:39.058Z,67.21
2023-10-09T00:30:42.309Z,67.62
2023-10-09T00:33:10.437Z,67.92
2023-10-09T00:34:14.731Z,67.86
2023-10-09T00:35:35.537Z,67.65
2023-10-09T00:36:41.098Z,67.95
2023-10-09T00:37:45.382Z,68.25
2023-10-09T00:38:49.738Z,68.46
2023-10-09T00:39:59.284Z,68.62
2023-10-09T00:41:06.617Z,68.17
2023-10-09T00:42:11.536Z,68.24
2023-10-09T00:43:15.762Z,68.04
2023-10-09T00:44:19.174Z,68.30
2023-10-09T00:45:24.051Z,68.24
2023-10-09T00:46:28.275Z,68.23
2023-10-09T00:47:35.287Z,68.37
2023-10-09T00:48:40.643Z,68.56
2023-10-09T00:49:44.433Z,68.48
2023-10-09T00:50:48.993Z,68.42
2023-10-09T00:51:54.626Z,68.46
2023-10-09T00:53:04.439Z,68.49
2023-10-09T00:54:09.191Z,68.60
2023-10-09T00:55:24.608Z,68.69
2023-10-09T00:56:31.386Z,68.48
2023-10-09T00:57:38.335Z,68.41
2023-10-09T00:58:42.694Z,68.36
2023-10-09T00:59:47.772Z,68.33
2023-10-09T01:00:52.868Z,68.60
2023-10-09T01:02:03.211Z,68.76
2023-10-09T01:04:29.998Z,68.79
2023-10-09T01:05:32.678Z,69.05
2023-10-09T01:06:37.348Z,68.90
2023-10-09T01:07:41.705Z,68.73
2023-10-09T01:08:45.779Z,68.77
2023-10-09T01:09:51.075Z,69.17
2023-10-09T01:10:55.348Z,69.38
2023-10-09T01:12:02.531Z,69.50
2023-10-09T01:13:05.378Z,69.61
2023-10-09T01:14:09.613Z,69.76
2023-10-09T01:15:16.588Z,69.74
2023-10-09T01:16:22.963Z,69.69
2023-10-09T01:17:33.472Z,69.78
2023-10-09T01:18:37.882Z,70.05
2023-10-09T01:19:40.881Z,70.12
2023-10-09T01:20:45.154Z,70.04
2023-10-09T01:21:48.723Z,69.92
2023-10-09T01:22:51.227Z,69.65
2023-10-09T01:24:10.275Z,69.54
2023-10-09T01:25:12.610Z,69.92
2023-10-09T01:26:14.932Z,70.15
2023-10-09T01:27:17.477Z,70.46
2023-10-09T01:28:20.140Z,70.72
2023-10-09T01:29:25.855Z,70.61
2023-10-09T01:30:28.638Z,70.71
2023-10-09T01:31:32.935Z,70.87
2023-10-09T01:32:35.431Z,70.74
2023-10-09T01:33:38.237Z,70.80
2023-10-09T01:34:44.895Z,71.04
2023-10-09T01:35:49.340Z,71.04
2023-10-09T01:36:56.385Z,71.15
2023-10-09T01:37:58.758Z,71.13
2023-10-09T01:39:07.232Z,71.06
2023-10-09T01:40:28.385Z,71.01
2023-10-09T01:41:32.799Z,70.94
2023-10-09T01:42:35.082Z,71.06
2023-10-09T01:43:39.452Z,71.10
2023-10-09T01:44:47.044Z,71.48
2023-10-09T01:45:51.245Z,71.58
2023-10-09T01:46:55.977Z,71.82
2023-10-09T01:47:58.754Z,71.82
2023-10-09T01:49:04.157Z,71.32
2023-10-09T01:50:14.970Z,71.15
2023-10-09T01:51:17.862Z,71.29
2023-10-09T01:52:21.239Z,71.40
2023-10-09T01:53:25.445Z,71.62
2023-10-09T01:54:40.734Z,71.61
2023-10-09T01:55:44.607Z,71.46
2023-10-09T01:56:47.425Z,70.86
2023-10-09T01:57:49.869Z,70.76
2023-10-09T01:58:54.019Z,70.64
2023-10-09T01:59:58.576Z,70.84
2023-10-09T02:01:03.148Z,70.87
2023-10-09T02:02:17.077Z,71.10
2023-10-09T02:03:19.602Z,70.87
2023-10-09T02:04:22.571Z,70.74
2023-10-09T02:05:26.884Z,70.76
2023-10-09T02:06:31.694Z,70.69
2023-10-09T02:07:52.660Z,70.66
2023-10-09T02:08:56.743Z,70.54
2023-10-09T02:09:59.073Z,70.46
2023-10-09T02:11:03.669Z,70.65
2023-10-09T02:12:06.948Z,70.72
2023-10-09T02:13:12.063Z,70.81
2023-10-09T02:14:20.068Z,70.70
2023-10-09T02:15:41.339Z,70.90
2023-10-09T02:16:43.974Z,71.09
2023-10-09T02:17:57.223Z,71.14
2023-10-09T02:18:59.624Z,70.85
2023-10-09T02:20:03.780Z,70.96
2023-10-09T02:21:09.569Z,71.02
2023-10-09T02:22:15.658Z,70.75
2023-10-09T02:23:19.830Z,70.62
2023-10-09T02:24:29.645Z,71.07
2023-10-09T02:25:37.120Z,71.25
2023-10-09T02:26:41.671Z,71.37
2023-10-09T02:27:48.800Z,71.60
2023-10-09T02:28:59.568Z,71.60
2023-10-09T02:30:06.270Z,71.33
2023-10-09T02:31:14.195Z,73.03
2023-10-09T02:32:18.533Z,73.80
2023-10-09T02:33:25.700Z,73.90
2023-10-09T02:34:30.080Z,74.16
2023-10-09T02:35:34.460Z,74.37
2023-10-09T02:36:50.268Z,74.23
2023-10-09T02:37:53.871Z,73.95
2023-10-09T02:38:57.338Z,73.58
2023-10-09T02:40:01.948Z,73.07
2023-10-09T02:41:06.370Z,72.87
2023-10-09T02:42:16.677Z,72.52
2023-10-09T02:43:20.528Z,72.53
2023-10-09T02:44:26.353Z,72.53
2023-10-09T02:45:30.966Z,72.41
2023-10-09T02:46:35.123Z,72.40
2023-10-09T02:47:41.165Z,72.53
2023-10-09T02:48:47.934Z,72.62
2023-10-09T02:49:50.966Z,72.75
2023-10-09T02:50:55.174Z,72.78
2023-10-09T02:51:57.577Z,72.59
2023-10-09T02:53:01.498Z,72.59
2023-10-09T02:54:21.615Z,72.62
2023-10-09T02:55:25.766Z,72.20
2023-10-09T02:56:30.116Z,71.98
2023-10-09T02:57:40.514Z,72.01
2023-10-09T02:58:44.671Z,72.08
2023-10-09T02:59:48.253Z,72.04
2023-10-09T03:00:52.255Z,71.79
2023-10-09T03:01:55.056Z,71.78
2023-10-09T03:02:59.181Z,71.83
2023-10-09T03:04:04.849Z,71.83
2023-10-09T03:05:09.889Z,71.51
2023-10-09T03:06:14.510Z,71.50
2023-10-09T03:07:17.182Z,71.41
2023-10-09T03:08:19.944Z,71.04
2023-10-09T03:09:27.327Z,70.87
2023-10-09T03:10:29.945Z,71.14
2023-10-09T03:11:32.933Z,71.26
2023-10-09T03:12:35.593Z,70.83
2023-10-09T03:13:38.488Z,70.37
2023-10-09T03:14:43.165Z,70.62
2023-10-09T03:15:46.207Z,70.84
2023-10-09T03:16:51.306Z,70.93
2023-10-09T03:17:54.559Z,70.94
2023-10-09T03:18:57.752Z,70.76
2023-10-09T03:20:00.239Z,70.69
2023-10-09T03:21:04.801Z,70.61
2023-10-09T03:22:12.939Z,70.73
2023-10-09T03:23:15.681Z,70.73
2023-10-09T03:24:19.764Z,70.62
2023-10-09T03:25:24.095Z,70.72
2023-10-09T03:26:26.511Z,70.84
2023-10-09T03:27:28.984Z,71.17
2023-10-09T03:28:32.344Z,71.29
2023-10-09T03:29:34.656Z,71.39
2023-10-09T03:30:38.958Z,71.17
2023-10-09T03:31:43.260Z,71.28
2023-10-09T03:32:48.817Z,71.08
2023-10-09T03:33:52.126Z,71.34
2023-10-09T03:34:55.824Z,71.32
2023-10-09T03:35:58.470Z,71.42
2023-10-09T03:37:08.796Z,71.30
2023-10-09T03:38:15.920Z,71.34
2023-10-09T03:39:37.273Z,71.07
2023-10-09T03:40:43.588Z,70.81
2023-10-09T03:41:48.168Z,70.91
2023-10-09T03:42:50.683Z,71.04
2023-10-09T03:43:57.262Z,71.16
2023-10-09T03:45:00.677Z,71.03
2023-10-09T03:46:05.094Z,70.77
2023-10-09T03:47:09.579Z,70.60
2023-10-09T03:48:27.455Z,70.88
2023-10-09T03:49:30.393Z,70.88
2023-10-09T03:50:38.838Z,70.81
2023-10-09T03:51:43.021Z,70.58
2023-10-09T03:52:45.863Z,70.39
2023-10-09T03:53:50.391Z,70.54
2023-10-09T03:54:53.791Z,70.41
2023-10-09T03:55:56.414Z,70.41
2023-10-09T03:56:59.393Z,70.13
2023-10-09T03:59:53.481Z,70.42
2023-10-09T04:00:56.614Z,70.60
2023-10-09T04:01:59.061Z,70.99
2023-10-09T04:03:06.332Z,71.28
2023-10-09T04:04:11.186Z,71.62
2023-10-09T04:05:14.108Z,71.48
2023-10-09T04:06:18.257Z,71.65
2023-10-09T04:07:21.917Z,71.98
2023-10-09T04:08:26.435Z,72.23
2023-10-09T04:09:29.756Z,72.31
2023-10-09T04:10:46.414Z,72.59
2023-10-09T04:11:52.084Z,72.68
2023-10-09T04:12:56.184Z,73.08
2023-10-09T04:14:00.629Z,73.39
2023-10-09T04:15:05.366Z,73.64
2023-10-09T04:16:13.914Z,73.83
2023-10-09T04:17:27.513Z,74.00
2023-10-09T04:18:31.939Z,74.26
2023-10-09T04:19:41.682Z,74.47
2023-10-09T04:20:58.085Z,74.76
2023-10-09T04:22:02.189Z,75.86
2023-10-09T04:23:07.582Z,75.66
2023-10-09T04:24:11.939Z,75.62
2023-10-09T04:25:19.212Z,75.64
2023-10-09T04:26:22.665Z,75.64
2023-10-09T04:27:26.772Z,78.08
2023-10-09T04:28:30.355Z,76.93
2023-10-09T04:29:39.361Z,78.48
2023-10-09T04:30:47.318Z,77.68
2023-10-09T04:31:55.015Z,76.04
2023-10-09T04:32:59.874Z,77.45
2023-10-09T04:34:22.823Z,75.85
2023-10-09T04:35:27.111Z,76.53
2023-10-09T04:36:31.437Z,78.04
2023-10-09T04:37:40.344Z,78.04
2023-10-09T04:39:02.380Z,77.56
2023-10-09T04:40:14.060Z,77.46
2023-10-09T04:41:18.321Z,77.38
2023-10-09T04:42:22.583Z,77.01
2023-10-09T04:43:26.780Z,77.03
2023-10-09T04:44:34.457Z,77.67
2023-10-09T04:45:55.800Z,76.75
2023-10-09T04:47:15.342Z,76.96
2023-10-09T04:48:20.232Z,77.53
2023-10-09T04:49:28.829Z,78.03
2023-10-09T04:50:33.105Z,77.86
2023-10-09T04:51:37.736Z,77.89
2023-10-09T04:52:43.285Z,77.73
2023-10-09T04:53:47.819Z,78.14
2023-10-09T04:54:58.159Z,77.86
2023-10-09T04:57:15.582Z,78.53
2023-10-09T04:58:19.786Z,82.41
2023-10-09T04:59:23.991Z,78.68
2023-10-09T05:00:29.540Z,77.35
2023-10-09T05:01:34.250Z,76.83
2023-10-09T05:02:40.353Z,76.93
2023-10-09T05:03:44.860Z,77.41
2023-10-09T05:04:49.650Z,77.47
2023-10-09T05:05:54.253Z,77.79
2023-10-09T05:06:56.642Z,76.82
2023-10-09T05:08:00.531Z,76.74
2023-10-09T05:09:04.700Z,76.87
2023-10-09T05:11:54.320Z,76.96
2023-10-09T05:13:00.767Z,76.80
2023-10-09T05:14:15.380Z,77.65
2023-10-09T05:15:18.704Z,76.63
2023-10-09T05:16:27.422Z,78.19
2023-10-09T05:17:30.073Z,76.42
2023-10-09T05:18:37.348Z,76.29
2023-10-09T05:19:42.494Z,77.31
2023-10-09T05:20:58.977Z,76.36
2023-10-09T05:22:03.088Z,76.90
2023-10-09T05:23:22.604Z,76.45
2023-10-09T05:25:56.737Z,79.08
2023-10-09T05:27:17.800Z,77.17
2023-10-09T05:28:28.089Z,77.53
2023-10-09T05:29:35.225Z,76.80
2023-10-09T05:30:39.516Z,76.54
2023-10-09T05:31:59.081Z,78.25
2023-10-09T05:33:20.094Z,75.08
2023-10-09T05:34:23.410Z,76.18
2023-10-09T05:35:43.603Z,76.50
2023-10-09T05:36:47.874Z,75.27
2023-10-09T05:37:51.885Z,74.44
2023-10-09T05:39:02.131Z,74.03
2023-10-09T05:40:20.276Z,74.04
2023-10-09T05:41:33.696Z,76.64
2023-10-09T05:42:45.039Z,75.82
2023-10-09T05:44:06.325Z,74.83
2023-10-09T05:45:35.494Z,75.17
2023-10-09T05:46:37.807Z,75.87
2023-10-09T05:47:43.114Z,75.20
2023-10-09T05:48:52.534Z,75.08
2023-10-09T05:50:11.904Z,74.99
2023-10-09T05:51:16.141Z,75.12
2023-10-09T05:52:37.595Z,74.95
2023-10-09T05:53:47.431Z,75.03
2023-10-09T05:54:57.705Z,74.65
2023-10-09T05:56:18.102Z,74.37
2023-10-09T05:57:22.504Z,75.12
2023-10-09T05:58:39.543Z,75.18
2023-10-09T06:00:00.825Z,75.37
2023-10-09T06:01:22.919Z,75.18
2023-10-09T06:02:52.154Z,75.05
2023-10-09T06:03:54.961Z,73.87
2023-10-09T06:04:58.188Z,73.55
2023-10-09T06:06:03.914Z,73.32
2023-10-09T06:07:18.020Z,74.18
2023-10-09T06:08:22.916Z,73.58
2023-10-09T06:09:43.400Z,77.26
2023-10-09T06:10:48.026Z,71.97
2023-10-09T06:11:52.723Z,72.79
2023-10-09T06:12:58.591Z,72.72
2023-10-09T06:14:05.457Z,74.63
2023-10-09T06:15:10.862Z,71.50
2023-10-09T06:16:32.322Z,74.42
2023-10-09T06:17:38.117Z,71.84
2023-10-09T06:18:44.344Z,70.50
2023-10-09T06:19:48.494Z,70.91
2023-10-09T06:20:53.546Z,71.55
2023-10-09T06:22:18.610Z,71.77
2023-10-09T06:23:22.956Z,71.97
2023-10-09T06:24:27.738Z,70.85
2023-10-09T06:25:31.884Z,68.94
2023-10-09T06:26:34.624Z,69.20
2023-10-09T06:27:38.858Z,69.40
2023-10-09T06:28:43.116Z,70.97
2023-10-09T06:29:47.239Z,70.97
2023-10-09T06:30:50.982Z,71.30
2023-10-09T06:32:00.721Z,71.03
2023-10-09T06:33:05.807Z,69.18
2023-10-09T06:34:10.064Z,69.55
2023-10-09T06:35:20.851Z,70.67
2023-10-09T06:36:25.387Z,70.61
2023-10-09T06:37:32.732Z,69.84
2023-10-09T06:38:36.944Z,69.84
2023-10-09T06:39:52.174Z,70.51
2023-10-09T06:41:08.785Z,70.19
2023-10-09T06:42:13.326Z,70.33
2023-10-09T06:43:17.735Z,69.58
2023-10-09T06:44:21.829Z,69.36
2023-10-09T06:45:26.630Z,68.37
2023-10-09T06:46:39.964Z,68.95
2023-10-09T06:48:09.931Z,68.86
2023-10-09T06:49:32.334Z,68.92
2023-10-09T06:50:57.301Z,69.02
2023-10-09T06:52:02.069Z,69.54
2023-10-09T06:53:09.647Z,67.50
2023-10-09T06:54:15.869Z,67.70
2023-10-09T06:55:21.326Z,67.24
2023-10-09T06:56:34.241Z,67.01
2023-10-09T06:57:48.647Z,68.19
2023-10-09T06:58:53.668Z,68.34
2023-10-09T07:00:18.982Z,68.08
2023-10-09T07:01:30.154Z,67.89
2023-10-09T07:02:34.798Z,68.06
2023-10-09T07:03:39.194Z,67.34
2023-10-09T07:04:44.091Z,67.41
2023-10-09T07:05:54.467Z,68.49
2023-10-09T07:08:15.315Z,67.25
2023-10-09T07:09:19.975Z,66.20
2023-10-09T07:10:33.204Z,66.20
2023-10-09T07:11:42.702Z,66.13
2023-10-09T07:12:45.326Z,65.74
2023-10-09T07:13:55.306Z,66.42
2023-10-09T07:14:59.432Z,65.74
2023-10-09T07:16:20.013Z,65.46
2023-10-09T07:17:22.550Z,65.90
2023-10-09T07:18:26.715Z,64.01
2023-10-09T07:19:44.261Z,63.13
2023-10-09T07:20:48.481Z,63.32
2023-10-09T07:21:53.229Z,63.27
2023-10-09T07:23:00.300Z,63.72
2023-10-09T07:24:04.453Z,65.39
2023-10-09T07:25:18.515Z,63.94
2023-10-09T07:26:23.134Z,64.42
2023-10-09T07:28:42.656Z,63.81
2023-10-09T07:29:51.015Z,65.64
2023-10-09T07:30:55.077Z,63.14
2023-10-09T07:32:02.020Z,62.96
2023-10-09T07:33:08.762Z,62.57
2023-10-09T07:34:29.316Z,63.16
2023-10-09T07:35:46.687Z,63.04
2023-10-09T07:36:50.196Z,63.12
2023-10-09T07:37:52.454Z,62.85
2023-10-09T07:38:57.944Z,63.25
2023-10-09T07:40:04.685Z,62.09
2023-10-09T07:41:08.773Z,62.27
2023-10-09T07:42:19.588Z,60.14
2023-10-09T07:43:29.987Z,60.78
2023-10-09T07:44:38.562Z,61.48
2023-10-09T07:45:52.407Z,60.54
2023-10-09T07:46:58.005Z,60.33
2023-10-09T07:48:05.053Z,60.78
2023-10-09T07:49:10.862Z,61.28
2023-10-09T07:50:15.879Z,61.85
2023-10-09T07:51:20.500Z,60.85
2023-10-09T07:52:23.795Z,60.67
2023-10-09T07:53:29.614Z,60.12
2023-10-09T07:54:36.601Z,60.07
2023-10-09T07:55:42.381Z,60.93
2023-10-09T07:56:47.903Z,60.04
2023-10-09T07:57:52.193Z,60.68
2023-10-09T07:58:57.283Z,59.31
2023-10-09T08:00:04.686Z,59.28
2023-10-09T08:01:10.954Z,58.17
2023-10-09T08:02:17.235Z,58.27
2023-10-09T08:03:25.868Z,57.37
2023-10-09T08:04:40.115Z,57.07
2023-10-09T08:05:45.168Z,57.15
2023-10-09T08:07:04.195Z,58.34
2023-10-09T08:08:08.348Z,58.09
2023-10-09T08:09:21.180Z,57.20
2023-10-09T08:10:21.860Z,57.65
2023-10-09T08:11:32.239Z,56.25
2023-10-09T08:12:49.548Z,57.16
2023-10-09T08:13:59.812Z,56.54
2023-10-09T08:15:23.598Z,56.37
2023-10-09T08:16:28.596Z,56.03
2023-10-09T08:17:32.895Z,55.76
2023-10-09T08:18:36.964Z,55.68
2023-10-09T08:19:41.891Z,55.67
2023-10-09T08:21:05.271Z,55.65
2023-10-09T08:22:27.780Z,56.07
2023-10-09T08:23:30.804Z,56.15
2023-10-09T08:24:39.486Z,57.00
2023-10-09T08:25:43.618Z,58.20
2023-10-09T08:26:48.765Z,55.22
2023-10-09T08:27:52.831Z,55.17
2023-10-09T08:28:58.377Z,56.17
2023-10-09T08:30:07.817Z,56.30
2023-10-09T08:31:30.596Z,55.64
2023-10-09T08:35:57.473Z,56.28
2023-10-09T08:37:02.103Z,54.32
2023-10-09T08:38:10.904Z,54.17
2023-10-09T08:39:17.993Z,54.17
2023-10-09T08:40:32.523Z,56.33
2023-10-09T08:41:35.155Z,54.63
2023-10-09T08:42:38.893Z,56.09
2023-10-09T08:43:45.523Z,53.45
2023-10-09T08:44:50.053Z,52.82
2023-10-09T08:46:04.061Z,51.57
2023-10-09T08:47:08.035Z,51.67
2023-10-09T08:48:15.666Z,52.70
2023-10-09T08:49:18.743Z,53.08
2023-10-09T08:50:23.117Z,52.95
2023-10-09T08:51:28.188Z,52.98
2023-10-09T08:52:33.492Z,53.07
2023-10-09T08:53:36.185Z,52.46
2023-10-09T08:54:38.762Z,54.43
2023-10-09T08:55:43.242Z,52.89
2023-10-09T08:56:51.977Z,54.05
2023-10-09T08:57:56.415Z,54.21
2023-10-09T08:59:02.877Z,54.01
2023-10-09T09:00:08.847Z,53.06
2023-10-09T09:01:16.643Z,53.89
2023-10-09T09:02:19.493Z,54.45
2023-10-09T09:03:26.821Z,53.79
2023-10-09T09:04:41.526Z,53.79
2023-10-09T09:05:49.856Z,53.66
2023-10-09T09:06:54.032Z,54.20
2023-10-09T09:07:57.064Z,52.95
2023-10-09T09:09:05.293Z,52.96
2023-10-09T09:10:28.465Z,53.13
2023-10-09T09:11:31.638Z,53.28
2023-10-09T09:12:36.651Z,53.05
2023-10-09T09:13:50.028Z,52.55
2023-10-09T09:14:53.325Z,52.01
2023-10-09T09:15:57.612Z,51.32
2023-10-09T09:17:02.303Z,51.46
2023-10-09T09:18:14.039Z,52.18
2023-10-09T09:19:19.624Z,51.69
2023-10-09T09:20:26.864Z,52.09
2023-10-09T09:21:32.902Z,51.77
2023-10-09T09:22:38.899Z,52.34
2023-10-09T09:23:45.363Z,51.13
2023-10-09T09:25:08.476Z,49.37
2023-10-09T09:26:12.739Z,52.13
2023-10-09T09:27:17.738Z,49.73
2023-10-09T09:28:22.031Z,48.61
2023-10-09T09:29:25.216Z,48.75
2023-10-09T09:30:36.364Z,50.21
2023-10-09T09:31:39.421Z,49.24
2023-10-09T09:32:44.338Z,48.91
2023-10-09T09:33:51.623Z,49.13
2023-10-09T09:34:57.660Z,48.41
2023-10-09T09:36:07.754Z,48.57
2023-10-09T09:37:12.341Z,49.27
2023-10-09T09:38:17.162Z,47.80
2023-10-09T09:39:23.458Z,47.36
2023-10-09T09:41:44.036Z,47.42
2023-10-09T09:42:49.692Z,48.64
2023-10-09T09:43:57.871Z,48.96
2023-10-09T09:45:03.881Z,47.95
2023-10-09T09:46:09.485Z,47.39
2023-10-09T09:47:15.422Z,46.08
2023-10-09T09:48:18.950Z,46.61
2023-10-09T09:49:22.294Z,47.63
2023-10-09T09:50:29.355Z,44.32
2023-10-09T09:51:35.934Z,45.72
2023-10-09T09:52:41.653Z,44.50
2023-10-09T09:53:45.908Z,44.79
2023-10-09T09:54:50.322Z,45.60
2023-10-09T09:55:58.010Z,46.14
2023-10-09T09:57:04.516Z,46.48
2023-10-09T09:58:10.720Z,48.12
2023-10-09T09:59:16.338Z,45.91
2023-10-09T10:00:36.067Z,45.40
2023-10-09T10:01:40.730Z,46.17
2023-10-09T10:02:45.768Z,45.24
2023-10-09T10:03:57.945Z,47.79
2023-10-09T10:05:04.494Z,44.69
2023-10-09T10:06:13.507Z,44.45
2023-10-09T10:07:17.742Z,44.91
2023-10-09T10:08:26.199Z,44.73
2023-10-09T10:09:39.525Z,45.15
2023-10-09T10:10:50.523Z,45.69
2023-10-09T10:11:53.733Z,45.09
2023-10-09T10:13:03.011Z,44.76
2023-10-09T10:14:07.376Z,44.76
2023-10-09T10:15:12.217Z,44.58
2023-10-09T10:16:20.769Z,44.84
2023-10-09T10:17:24.611Z,44.87
2023-10-09T10:18:36.755Z,44.23
2023-10-09T10:20:04.632Z,44.38
2023-10-09T10:21:19.699Z,44.20
2023-10-09T10:22:31.407Z,44.47
2023-10-09T10:23:36.165Z,44.54
2023-10-09T10:24:55.074Z,44.02
2023-10-09T10:26:02.342Z,44.04
2023-10-09T10:27:16.726Z,44.09
2023-10-09T10:28:41.004Z,44.20
2023-10-09T10:29:43.525Z,45.06
2023-10-09T10:30:50.943Z,44.01
2023-10-09T10:32:01.636Z,44.41
2023-10-09T10:33:10.975Z,43.16
2023-10-09T10:34:13.472Z,43.84
2023-10-09T10:35:17.583Z,42.69
2023-10-09T10:36:24.277Z,43.07
2023-10-09T10:37:40.255Z,42.89
2023-10-09T10:38:47.343Z,42.46
2023-10-09T10:39:55.711Z,42.50
2023-10-09T10:41:12.715Z,42.80
2023-10-09T10:42:18.236Z,41.25
2023-10-09T10:43:39.202Z,41.09
2023-10-09T10:44:45.706Z,42.12
2023-10-09T10:45:48.965Z,43.46
2023-10-09T10:46:54.180Z,45.60
2023-10-09T10:47:58.536Z,42.17
2023-10-09T10:49:17.200Z,41.06
2023-10-09T10:50:31.650Z,43.01
2023-10-09T10:51:40.360Z,41.45
2023-10-09T10:52:43.253Z,40.81
2023-10-09T10:53:55.337Z,41.42
2023-10-09T10:55:11.228Z,42.03
2023-10-09T10:56:16.768Z,42.65
2023-10-09T10:57:24.275Z,41.43
2023-10-09T10:58:29.651Z,39.85
2023-10-09T10:59:33.915Z,40.01
2023-10-09T11:00:53.723Z,40.48
2023-10-09T11:02:01.163Z,39.85
2023-10-09T11:04:35.660Z,41.48
2023-10-09T11:05:41.203Z,42.45
2023-10-09T11:06:44.482Z,42.09
2023-10-09T11:07:46.815Z,42.87
2023-10-09T11:08:55.683Z,41.81
2023-10-09T11:10:01.462Z,42.54
2023-10-09T11:11:17.806Z,41.25
2023-10-09T11:12:23.948Z,40.80
2023-10-09T11:13:38.199Z,41.72
2023-10-09T11:14:49.490Z,40.43
2023-10-09T11:16:10.876Z,40.73
2023-10-09T11:17:20.666Z,39.99
2023-10-09T11:18:25.627Z,40.39
2023-10-09T11:19:31.357Z,41.37
2023-10-09T11:20:44.769Z,41.52
2023-10-09T11:21:49.636Z,41.04
2023-10-09T11:22:55.450Z,41.24
2023-10-09T11:23:59.211Z,41.55
2023-10-09T11:25:13.242Z,41.91
2023-10-09T11:26:24.468Z,42.17
2023-10-09T11:27:29.838Z,42.46
2023-10-09T11:28:46.290Z,41.90
2023-10-09T11:29:54.951Z,42.09
2023-10-09T11:31:13.143Z,41.30
2023-10-09T11:32:23.876Z,41.00
2023-10-09T11:33:28.373Z,41.00
2023-10-09T11:34:32.234Z,40.65
2023-10-09T11:35:35.779Z,40.99
2023-10-09T11:36:40.155Z,41.43
2023-10-09T11:37:47.553Z,41.07
2023-10-09T11:38:51.867Z,40.93
2023-10-09T11:39:57.946Z,41.06
2023-10-09T11:41:05.465Z,41.26
2023-10-09T11:42:09.016Z,41.88
2023-10-09T11:43:13.281Z,42.10
2023-10-09T11:44:21.310Z,41.66
2023-10-09T11:45:33.320Z,41.83
2023-10-09T11:46:51.627Z,42.13
2023-10-09T11:47:59.037Z,42.12
2023-10-09T11:49:19.416Z,42.51
2023-10-09T11:50:23.837Z,42.78
2023-10-09T11:51:26.254Z,42.97
2023-10-09T11:52:42.145Z,42.97
2023-10-09T11:53:53.631Z,43.16
2023-10-09T11:54:57.745Z,43.62
2023-10-09T11:56:00.868Z,43.60
2023-10-09T11:57:04.098Z,43.43
2023-10-09T11:58:07.580Z,43.54
2023-10-09T11:59:11.897Z,43.55
2023-10-09T12:00:18.054Z,43.59
2023-10-09T12:01:24.966Z,43.93
2023-10-09T12:02:28.464Z,43.70
2023-10-09T12:03:32.363Z,44.64
2023-10-09T12:04:35.024Z,44.45
2023-10-09T12:05:38.154Z,43.02
2023-10-09T12:06:43.453Z,43.88
2023-10-09T12:07:55.815Z,42.66
2023-10-09T12:08:59.448Z,41.91
2023-10-09T12:10:03.363Z,42.38
2023-10-09T12:11:07.682Z,42.83
2023-10-09T12:12:10.157Z,43.12
2023-10-09T12:13:12.815Z,43.49
2023-10-09T12:14:15.173Z,43.99
2023-10-09T12:15:18.456Z,43.79
2023-10-09T12:16:22.633Z,44.14
2023-10-09T12:17:27.789Z,44.28
2023-10-09T12:18:31.409Z,43.84
2023-10-09T12:19:40.414Z,44.18
2023-10-09T12:20:45.791Z,45.34
2023-10-09T12:21:48.269Z,43.11
2023-10-09T12:22:50.914Z,42.86
2023-10-09T12:23:55.193Z,43.57
2023-10-09T12:24:59.794Z,43.57
2023-10-09T12:26:04.949Z,43.35
2023-10-09T12:27:09.263Z,45.02
2023-10-09T12:28:14.923Z,43.96
2023-10-09T12:29:19.210Z,44.41
2023-10-09T12:30:23.578Z,41.65
2023-10-09T12:31:25.926Z,44.00
2023-10-09T12:32:29.423Z,42.57
2023-10-09T12:33:32.267Z,43.28
2023-10-09T12:34:36.926Z,43.43
2023-10-09T12:35:41.108Z,44.06
2023-10-09T12:36:50.358Z,46.44
2023-10-09T12:37:55.423Z,43.62
2023-10-09T12:39:02.611Z,45.31
2023-10-09T12:40:07.369Z,42.71
2023-10-09T12:41:11.715Z,44.24
2023-10-09T12:42:14.181Z,43.76
2023-10-09T12:43:18.211Z,43.98
2023-10-09T12:44:20.581Z,44.29
2023-10-09T12:45:24.732Z,44.51
2023-10-09T12:46:28.257Z,44.83
2023-10-09T12:47:33.524Z,44.68
2023-10-09T12:48:38.220Z,44.94
2023-10-09T12:49:42.309Z,45.17
2023-10-09T12:50:45.912Z,44.94
2023-10-09T12:51:48.001Z,44.71
2023-10-09T12:52:52.177Z,45.12
2023-10-09T12:53:56.457Z,45.32
2023-10-09T12:54:59.131Z,45.00
2023-10-09T12:56:02.106Z,45.93
2023-10-09T12:57:05.361Z,45.70
2023-10-09T12:58:09.498Z,46.43
2023-10-09T12:59:15.225Z,44.65
2023-10-09T13:00:20.133Z,45.01
2023-10-09T13:01:22.965Z,45.35
2023-10-09T13:02:32.591Z,45.22
2023-10-09T13:03:37.316Z,45.64
2023-10-09T13:04:42.001Z,45.62
2023-10-09T13:05:53.788Z,46.58
2023-10-09T13:06:58.187Z,45.54
2023-10-09T13:08:02.411Z,46.33
2023-10-09T13:09:06.853Z,46.58
2023-10-09T13:10:11.237Z,45.94
2023-10-09T13:11:16.573Z,45.93
2023-10-09T13:12:18.915Z,45.45
2023-10-09T13:13:21.778Z,46.09
2023-10-09T13:14:26.188Z,46.09
2023-10-09T13:15:29.211Z,48.10
2023-10-09T13:16:33.700Z,46.93
2023-10-09T13:17:36.952Z,45.06
2023-10-09T13:18:42.374Z,45.14
2023-10-09T13:19:46.754Z,47.37
2023-10-09T13:20:48.965Z,44.99
2023-10-09T13:21:53.027Z,45.39
2023-10-09T13:22:57.600Z,45.88
2023-10-09T13:24:01.790Z,46.39
2023-10-09T13:25:05.300Z,45.15
2023-10-09T13:26:32.459Z,45.92
2023-10-09T13:27:26.504Z,47.65
2023-10-09T13:28:30.108Z,48.24
2023-10-09T13:29:34.389Z,47.29
2023-10-09T13:30:41.725Z,45.78
2023-10-09T13:31:46.868Z,45.98
2023-10-09T13:32:51.408Z,44.83
2023-10-09T13:33:55.684Z,45.62
2023-10-09T13:34:58.928Z,45.71
2023-10-09T13:36:01.297Z,46.93
2023-10-09T13:37:07.955Z,46.69
2023-10-09T13:38:10.584Z,46.98
2023-10-09T13:39:25.513Z,45.55
2023-10-09T13:40:28.077Z,46.82
2023-10-09T13:41:30.436Z,45.61
2023-10-09T13:42:32.937Z,46.20
2023-10-09T13:43:36.377Z,45.23
2023-10-09T13:44:40.889Z,45.85
2023-10-09T13:45:45.772Z,46.24
2023-10-09T13:46:50.187Z,46.04
2023-10-09T13:47:53.299Z,45.69
2023-10-09T13:48:56.683Z,45.71
2023-10-09T13:50:00.187Z,47.12
2023-10-09T13:51:04.531Z,45.83
2023-10-09T13:52:09.313Z,45.08
2023-10-09T13:53:13.380Z,45.91
2023-10-09T13:54:21.346Z,46.07
2023-10-09T13:55:25.660Z,45.55
2023-10-09T13:56:29.281Z,45.13
2023-10-09T13:57:32.114Z,45.48
2023-10-09T13:58:35.558Z,46.20
2023-10-09T13:59:40.685Z,46.78
2023-10-09T14:00:43.220Z,47.05
2023-10-09T14:01:48.577Z,45.48
2023-10-09T14:02:53.424Z,45.84
2023-10-09T14:04:01.103Z,46.22
2023-10-09T14:05:05.642Z,46.19
2023-10-09T14:06:14.002Z,46.13
2023-10-09T14:07:19.166Z,45.88
2023-10-09T14:08:26.550Z,46.12
2023-10-09T14:09:31.693Z,46.91
2023-10-09T14:10:36.006Z,48.21
2023-10-09T14:11:40.083Z,46.68
2023-10-09T14:12:43.726Z,46.40
2023-10-09T14:13:59.108Z,46.76
2023-10-09T14:14:55.301Z,46.62
2023-10-09T14:16:00.466Z,46.56
2023-10-09T14:17:04.761Z,46.28
2023-10-09T14:18:13.403Z,46.43
2023-10-09T14:19:17.501Z,46.51
2023-10-09T14:20:32.765Z,47.39
2023-10-09T14:21:37.782Z,46.87
2023-10-09T14:22:40.177Z,45.43
2023-10-09T14:23:45.228Z,46.78
2023-10-09T14:24:52.338Z,45.56
2023-10-09T14:25:56.624Z,45.89
2023-10-09T14:27:05.568Z,46.28
2023-10-09T14:28:08.433Z,46.42
2023-10-09T14:29:10.921Z,46.52
2023-10-09T14:30:16.034Z,46.88
2023-10-09T14:31:20.726Z,46.97
2023-10-09T14:32:28.376Z,47.62
2023-10-09T14:33:32.796Z,47.71
2023-10-09T14:34:37.338Z,47.71
2023-10-09T14:35:42.534Z,48.44
2023-10-09T14:36:45.940Z,47.35
2023-10-09T14:37:49.037Z,48.94
2023-10-09T14:38:56.532Z,47.11
2023-10-09T14:39:59.382Z,47.37