createdAt,value
2019-05-06T00:00:24.995Z,3.00
2019-05-06T00:03:29.639Z,2.43
2019-05-06T00:06:34.608Z,4.93
2019-05-06T00:09:39.404Z,1.73
2019-05-06T00:12:44.485Z,2.93
2019-05-06T00:15:49.214Z,2.70
2019-05-06T00:18:54.013Z,2.37
2019-05-06T00:21:58.580Z,6.57
2019-05-06T00:25:09.304Z,4.10
2019-05-06T00:28:27.753Z,4.00
2019-05-06T00:31:34.369Z,3.03
2019-05-06T00:34:38.120Z,4.90
2019-05-06T00:37:44.186Z,1.80
2019-05-06T00:40:49.944Z,2.30
2019-05-06T00:43:54.702Z,9.33
2019-05-06T00:46:59.180Z,2.00
2019-05-06T00:50:04.249Z,3.10
2019-05-06T00:53:10.787Z,2.97
2019-05-06T00:56:15.059Z,2.07
2019-05-06T00:59:19.413Z,1.83
2019-05-06T01:02:23.762Z,2.00
2019-05-06T01:05:28.150Z,5.00
2019-05-06T01:08:34.670Z,1.90
2019-05-06T01:11:38.624Z,2.57
2019-05-06T01:14:46.836Z,1.83
2019-05-06T01:17:51.215Z,2.97
2019-05-06T01:21:10.092Z,2.90
2019-05-06T01:24:14.793Z,2.27
2019-05-06T01:27:19.147Z,3.63
2019-05-06T01:30:24.824Z,1.77
2019-05-06T01:33:29.079Z,4.60
2019-05-06T01:36:34.323Z,4.93
2019-05-06T01:39:50.061Z,2.47
2019-05-06T01:42:59.689Z,2.80
2019-05-06T01:46:04.714Z,7.57
2019-05-06T01:49:09.100Z,4.23
2019-05-06T01:52:14.653Z,4.47
2019-05-06T01:55:19.099Z,3.73
2019-05-06T01:58:24.294Z,4.23
2019-05-06T02:01:28.728Z,7.07
2019-05-06T02:04:33.725Z,8.60
2019-05-06T02:07:38.296Z,11.73
2019-05-06T02:10:43.581Z,9.97
2019-05-06T02:13:48.031Z,8.90
2019-05-06T02:16:54.322Z,5.87
2019-05-06T02:19:58.395Z,6.20
2019-05-06T02:23:09.047Z,5.83
2019-05-06T02:26:14.173Z,4.93
2019-05-06T02:29:20.196Z,7.80
2019-05-06T02:32:46.556Z,7.07
2019-05-06T02:36:25.577Z,5.03
2019-05-06T02:39:28.185Z,6.90
2019-05-06T02:42:33.637Z,6.20
2019-05-06T02:45:38.271Z,8.80
2019-05-06T02:49:16.994Z,14.73
2019-05-06T02:52:22.862Z,15.37
2019-05-06T02:55:27.379Z,14.33
2019-05-06T02:58:33.025Z,12.10
2019-05-06T03:01:37.556Z,10.23
2019-05-06T03:04:43.761Z,6.03
2019-05-06T03:07:48.065Z,8.60
2019-05-06T03:10:53.437Z,8.47
2019-05-06T03:13:59.268Z,5.90
2019-05-06T03:17:03.973Z,8.30
2019-05-06T03:20:13.220Z,7.10
2019-05-06T03:23:19.243Z,5.93
2019-05-06T03:26:23.688Z,6.60
2019-05-06T03:29:28.101Z,5.53
2019-05-06T03:32:41.151Z,7.27
2019-05-06T03:35:56.302Z,6.90
2019-05-06T03:38:44.379Z,4.43
2019-05-06T03:41:48.944Z,6.77
2019-05-06T03:44:58.138Z,6.33
2019-05-06T03:48:09.388Z,6.17
2019-05-06T03:51:13.836Z,7.20
2019-05-06T03:54:19.603Z,3.83
2019-05-06T03:57:25.355Z,3.03
2019-05-06T04:00:29.696Z,6.33
2019-05-06T04:03:46.799Z,6.37
2019-05-06T04:06:40.203Z,6.87
2019-05-06T04:09:44.558Z,4.23
2019-05-06T04:12:53.573Z,3.70
2019-05-06T04:16:23.059Z,4.70
2019-05-06T04:19:35.874Z,3.67
2019-05-06T04:22:53.098Z,7.20
2019-05-06T04:26:15.536Z,3.80
2019-05-06T04:29:20.095Z,5.10
2019-05-06T04:32:24.570Z,4.50
2019-05-06T04:35:33.575Z,4.17
2019-05-06T04:38:36.889Z,6.80
2019-05-06T04:41:43.305Z,4.80
2019-05-06T04:44:47.290Z,6.00
2019-05-06T04:47:53.833Z,6.73
2019-05-06T04:50:57.781Z,4.90
2019-05-06T04:54:04.227Z,4.40
2019-05-06T04:57:08.157Z,5.87
2019-05-06T05:00:13.146Z,3.80
2019-05-06T05:03:17.712Z,4.27
2019-05-06T05:06:23.146Z,6.47
2019-05-06T05:09:28.413Z,6.00
2019-05-06T05:12:42.686Z,5.33
2019-05-06T05:15:54.083Z,8.87
2019-05-06T05:19:02.767Z,6.73
2019-05-06T05:22:07.227Z,6.00
2019-05-06T05:25:12.266Z,9.87
2019-05-06T05:28:16.843Z,12.60
2019-05-06T05:31:23.035Z,9.03
2019-05-06T05:34:38.034Z,8.17
2019-05-06T05:37:33.526Z,9.90
2019-05-06T05:40:37.959Z,6.47
2019-05-06T05:43:53.895Z,7.83
2019-05-06T05:46:58.322Z,9.87
2019-05-06T05:50:09.742Z,12.03
2019-05-06T05:53:14.203Z,12.30
2019-05-06T05:56:19.177Z,10.83
2019-05-06T05:59:23.580Z,9.57
2019-05-06T06:02:27.882Z,6.17
2019-05-06T06:05:32.954Z,8.00
2019-05-06T06:08:37.781Z,8.87
2019-05-06T06:12:02.964Z,8.63
2019-05-06T06:15:19.691Z,4.23
2019-05-06T06:18:45.833Z,4.50
2019-05-06T06:21:57.971Z,4.27
2019-05-06T06:25:04.086Z,4.60
2019-05-06T06:28:08.335Z,7.47
2019-05-06T06:31:24.385Z,3.87
2019-05-06T06:34:40.126Z,4.53
2019-05-06T06:37:56.715Z,5.33
2019-05-06T06:41:02.725Z,4.10
2019-05-06T06:44:13.094Z,2.93
2019-05-06T06:47:16.827Z,1.83
2019-05-06T06:50:22.056Z,2.87
2019-05-06T06:53:26.575Z,4.70
2019-05-06T06:57:05.199Z,5.90
2019-05-06T07:00:12.364Z,3.73
2019-05-06T07:03:21.844Z,3.17
2019-05-06T07:06:42.188Z,4.43
2019-05-06T07:09:46.288Z,3.90
2019-05-06T07:12:50.623Z,2.80
2019-05-06T07:15:55.023Z,3.47
2019-05-06T07:18:59.306Z,5.20
2019-05-06T07:22:06.684Z,3.10
2019-05-06T07:25:09.974Z,3.20
2019-05-06T07:28:14.364Z,3.83
2019-05-06T07:31:23.842Z,2.00
2019-05-06T07:34:25.089Z,3.43
2019-05-06T07:37:29.500Z,4.77
2019-05-06T07:40:33.858Z,3.60
2019-05-06T07:43:52.522Z,3.67
2019-05-06T07:47:03.588Z,2.83
2019-05-06T07:50:08.393Z,2.70
2019-05-06T07:53:13.475Z,2.07
2019-05-06T07:56:17.843Z,1.93
2019-05-06T07:59:22.709Z,1.73
2019-05-06T08:02:27.175Z,4.77
2019-05-06T08:05:32.350Z,6.70
2019-05-06T08:08:37.027Z,5.03
2019-05-06T08:11:42.259Z,2.87
2019-05-06T08:14:48.053Z,3.20
2019-05-06T08:17:53.053Z,3.97
2019-05-06T08:20:59.017Z,2.30
2019-05-06T08:24:03.409Z,2.13
2019-05-06T08:27:07.808Z,2.80
2019-05-06T08:30:13.039Z,3.07
2019-05-06T08:33:17.629Z,7.20
2019-05-06T08:36:40.047Z,6.17
2019-05-06T08:39:46.215Z,3.23
2019-05-06T08:42:53.052Z,4.97
2019-05-06T08:45:58.613Z,3.50
2019-05-06T08:49:03.297Z,2.73
2019-05-06T08:52:12.982Z,5.77
2019-05-06T08:55:26.045Z,3.80
2019-05-06T08:58:46.312Z,3.00
2019-05-06T09:01:53.456Z,4.60
2019-05-06T09:04:57.972Z,1.70
2019-05-06T09:08:03.675Z,2.80
2019-05-06T09:11:08.401Z,3.10
2019-05-06T09:14:13.965Z,4.33
2019-05-06T09:17:18.483Z,2.90
2019-05-06T09:20:23.375Z,4.77
2019-05-06T09:23:27.842Z,2.67
2019-05-06T09:26:43.803Z,1.57
2019-05-06T09:29:53.637Z,15.40
2019-05-06T09:32:57.957Z,14.07
2019-05-06T09:36:03.300Z,6.10
2019-05-06T09:39:09.561Z,9.63
2019-05-06T09:42:14.232Z,8.00
2019-05-06T09:45:18.794Z,4.27
2019-05-06T09:48:48.253Z,2.73
2019-05-06T09:51:52.984Z,2.83
2019-05-06T09:55:07.602Z,6.20
2019-05-06T09:58:12.362Z,4.40
2019-05-06T10:01:17.296Z,3.50
2019-05-06T10:04:21.760Z,4.53
2019-05-06T10:07:27.935Z,5.67
2019-05-06T10:10:32.881Z,6.50
2019-05-06T10:13:37.323Z,5.30
2019-05-06T10:16:43.095Z,3.63
2019-05-06T10:19:47.781Z,6.30
2019-05-06T10:22:52.509Z,5.23
2019-05-06T10:25:56.964Z,7.03
2019-05-06T10:29:22.256Z,4.33
2019-05-06T10:32:35.310Z,19.17
2019-05-06T10:35:39.834Z,18.47
2019-05-06T10:38:54.727Z,11.63
2019-05-06T10:42:16.208Z,10.03
2019-05-06T10:45:32.452Z,33.73
2019-05-06T10:48:37.058Z,19.77
2019-05-06T10:52:03.428Z,15.73
2019-05-06T10:55:07.824Z,12.93
2019-05-06T10:58:12.807Z,9.60
2019-05-06T11:01:23.160Z,11.67
2019-05-06T11:04:27.638Z,10.93
2019-05-06T11:07:34.983Z,10.60
2019-05-06T11:10:41.395Z,5.53
2019-05-06T11:13:44.770Z,5.00
2019-05-06T11:16:49.214Z,5.20
2019-05-06T11:19:53.624Z,5.67
2019-05-06T11:22:58.114Z,4.20
2019-05-06T11:26:03.089Z,5.33
2019-05-06T11:29:17.791Z,5.33
2019-05-06T11:32:59.744Z,8.93
2019-05-06T11:36:15.272Z,4.97
2019-05-06T11:39:19.803Z,6.80
2019-05-06T11:42:31.762Z,6.77
2019-05-06T11:45:32.124Z,6.50
2019-05-06T11:48:36.311Z,8.70
2019-05-06T11:51:43.512Z,9.63
2019-05-06T11:54:46.991Z,7.83
2019-05-06T11:57:52.970Z,8.97
2019-05-06T12:00:58.750Z,6.10
2019-05-06T12:04:03.464Z,6.27
2019-05-06T12:07:11.117Z,8.80
2019-05-06T12:10:14.243Z,5.57
2019-05-06T12:13:18.715Z,7.90
2019-05-06T12:16:26.149Z,4.93
2019-05-06T12:19:32.383Z,5.00
2019-05-06T12:22:36.763Z,2.67
2019-05-06T12:25:44.816Z,5.83
2019-05-06T12:28:47.308Z,4.10
2019-05-06T12:32:03.491Z,6.57
2019-05-06T12:35:07.125Z,4.07
2019-05-06T12:38:26.545Z,5.67
2019-05-06T12:41:22.913Z,3.67
2019-05-06T12:44:26.755Z,6.20
2019-05-06T12:47:50.176Z,3.57
2019-05-06T12:50:56.526Z,8.43
2019-05-06T12:54:03.298Z,10.67
2019-05-06T12:57:07.033Z,3.53
2019-05-06T13:00:13.213Z,3.47
2019-05-06T13:03:19.641Z,7.50
2019-05-06T13:06:26.281Z,6.40
2019-05-06T13:09:32.961Z,5.47
2019-05-06T13:12:37.487Z,3.03
2019-05-06T13:15:43.429Z,4.30
2019-05-06T13:18:51.656Z,4.77
2019-05-06T13:21:55.861Z,3.33
2019-05-06T13:25:03.880Z,5.20
2019-05-06T13:28:09.432Z,3.30
2019-05-06T13:31:24.987Z,6.87
2019-05-06T13:34:28.440Z,4.90
2019-05-06T13:37:34.213Z,3.83
2019-05-06T13:40:51.342Z,5.07
2019-05-06T13:43:53.933Z,5.13
2019-05-06T13:46:58.646Z,5.27
2019-05-06T13:50:04.559Z,3.87
2019-05-06T13:53:14.528Z,5.47
2019-05-06T13:56:18.770Z,2.73
2019-05-06T13:59:23.879Z,5.23
2019-05-06T14:02:44.779Z,5.07
2019-05-06T14:05:52.018Z,5.07
2019-05-06T14:08:57.876Z,4.03
2019-05-06T14:12:03.782Z,5.03
2019-05-06T14:15:12.478Z,4.97
2019-05-06T14:18:18.445Z,5.37
2019-05-06T14:21:23.399Z,6.80
2019-05-06T14:24:28.142Z,5.13
2019-05-06T14:27:34.153Z,6.73
2019-05-06T14:30:55.191Z,6.93
2019-05-06T14:34:00.090Z,4.70
2019-05-06T14:37:05.824Z,5.43
2019-05-06T14:40:13.960Z,5.07
2019-05-06T14:43:19.134Z,9.27
2019-05-06T14:46:24.160Z,7.57
2019-05-06T14:49:29.229Z,11.70
2019-05-06T14:52:37.434Z,9.80
2019-05-06T14:55:43.756Z,11.40
2019-05-06T14:59:04.737Z,9.90
2019-05-06T15:02:09.276Z,7.63
2019-05-06T15:05:14.885Z,8.40
2019-05-06T15:08:22.457Z,20.47
2019-05-06T15:11:28.376Z,15.27
2019-05-06T15:14:33.233Z,16.00
2019-05-06T15:17:37.675Z,15.93
2019-05-06T15:20:42.584Z,22.17
2019-05-06T15:23:47.150Z,18.97
2019-05-06T15:26:52.154Z,13.37
2019-05-06T15:29:59.924Z,14.30
2019-05-06T15:33:05.760Z,16.33
2019-05-06T15:36:17.499Z,21.53
2019-05-06T15:39:23.663Z,23.63
2019-05-06T15:42:28.488Z,17.77
2019-05-06T15:45:33.671Z,17.30
2019-05-06T15:48:38.344Z,8.13
2019-05-06T15:51:43.353Z,20.53
2019-05-06T15:54:48.562Z,15.43
2019-05-06T15:57:53.539Z,11.83
2019-05-06T16:00:58.594Z,9.47
2019-05-06T16:04:03.056Z,11.87
2019-05-06T16:07:08.161Z,14.63
2019-05-06T16:10:13.462Z,16.63
2019-05-06T16:13:18.449Z,14.37
2019-05-06T16:16:22.957Z,12.33
2019-05-06T16:19:27.416Z,16.73
2019-05-06T16:22:33.770Z,52.27
2019-05-06T16:25:38.087Z,69.20
2019-05-06T16:28:44.961Z,47.97
2019-05-06T16:31:49.017Z,35.63
2019-05-06T16:34:53.471Z,30.83
2019-05-06T16:37:58.069Z,43.57
2019-05-06T16:41:12.329Z,39.00
2019-05-06T16:44:08.852Z,42.73
2019-05-06T16:47:19.966Z,40.27
2019-05-06T16:50:29.348Z,38.27
2019-05-06T16:53:35.010Z,37.90
2019-05-06T16:56:52.812Z,38.00
2019-05-06T16:59:57.399Z,59.27
2019-05-06T17:03:17.357Z,94.43
2019-05-06T17:06:27.707Z,93.90
2019-05-06T17:09:34.306Z,119.53
2019-05-06T17:12:38.785Z,220.50
2019-05-06T17:15:43.759Z,200.67
2019-05-06T17:18:48.413Z,148.27
2019-05-06T17:21:52.907Z,131.47
2019-05-06T17:24:57.387Z,112.67
2019-05-06T17:28:17.127Z,90.10
2019-05-06T17:31:38.216Z,81.50
2019-05-06T17:34:48.757Z,74.37
2019-05-06T17:38:11.623Z,135.57
2019-05-06T17:41:16.237Z,52.80
2019-05-06T17:44:22.834Z,37.50
2019-05-06T17:47:37.625Z,27.27
2019-05-06T17:50:42.268Z,25.23
2019-05-06T17:53:52.266Z,23.77
2019-05-06T17:56:56.834Z,23.73
2019-05-06T18:00:03.289Z,54.30
2019-05-06T18:03:07.828Z,37.43
2019-05-06T18:06:14.193Z,30.23
2019-05-06T18:09:18.758Z,43.87
2019-05-06T18:12:23.499Z,45.63
2019-05-06T18:15:28.600Z,48.27
2019-05-06T18:18:35.321Z,55.33
2019-05-06T18:21:40.255Z,43.77
2019-05-06T18:24:46.265Z,46.43
2019-05-06T18:27:52.664Z,48.40
2019-05-06T18:30:57.413Z,51.43
2019-05-06T18:34:04.904Z,46.13
2019-05-06T18:37:12.509Z,43.57
2019-05-06T18:40:16.822Z,54.93
2019-05-06T18:43:22.906Z,56.87
2019-05-06T18:46:28.828Z,55.77
2019-05-06T18:49:35.621Z,62.10
2019-05-06T18:52:40.161Z,81.47
2019-05-06T18:55:45.628Z,79.03
2019-05-06T18:58:50.082Z,84.87
2019-05-06T19:01:54.668Z,85.87
2019-05-06T19:05:05.436Z,89.73
2019-05-06T19:08:29.225Z,86.53
2019-05-06T19:11:34.091Z,102.63
2019-05-06T19:14:38.910Z,90.27
2019-05-06T19:17:44.343Z,86.73
2019-05-06T19:20:50.078Z,94.87
2019-05-06T19:23:55.040Z,84.67
2019-05-06T19:27:02.342Z,76.20
2019-05-06T19:30:07.686Z,72.70
2019-05-06T19:33:15.664Z,65.40
2019-05-06T19:36:23.295Z,49.50
2019-05-06T19:39:28.076Z,44.53
2019-05-06T19:42:46.102Z,42.07
2019-05-06T19:45:39.423Z,38.37
2019-05-06T19:48:44.985Z,34.43
2019-05-06T19:51:49.799Z,38.03
2019-05-06T19:54:54.490Z,33.27
2019-05-06T19:57:59.213Z,30.73
2019-05-06T20:01:05.044Z,29.30
2019-05-06T20:04:10.007Z,31.47
2019-05-06T20:07:33.902Z,32.47
2019-05-06T20:11:13.191Z,34.90
2019-05-06T20:14:22.026Z,41.20
2019-05-06T20:17:26.824Z,38.47
2019-05-06T20:20:34.900Z,40.53
2019-05-06T20:23:38.298Z,36.43
2019-05-06T20:26:43.751Z,30.57
2019-05-06T20:29:48.725Z,30.67
2019-05-06T20:32:53.558Z,29.37
2019-05-06T20:36:00.328Z,37.33
2019-05-06T20:39:08.965Z,37.10
2019-05-06T20:42:13.350Z,33.07
2019-05-06T20:45:17.855Z,33.47
2019-05-06T20:48:23.505Z,52.53
2019-05-06T20:51:28.063Z,45.07
2019-05-06T20:54:32.596Z,61.27
2019-05-06T20:57:37.276Z,40.60
2019-05-06T21:00:42.935Z,30.13
2019-05-06T21:03:47.508Z,35.83
2019-05-06T21:06:51.938Z,34.37
2019-05-06T21:09:57.031Z,40.33
2019-05-06T21:13:02.310Z,65.23
2019-05-06T21:16:06.951Z,30.73
2019-05-06T21:19:12.646Z,28.80
2019-05-06T21:22:17.263Z,25.67
2019-05-06T21:25:22.610Z,23.53
2019-05-06T21:28:27.524Z,29.50
2019-05-06T21:31:32.638Z,24.10
2019-05-06T21:34:37.085Z,31.33
2019-05-06T21:37:42.238Z,22.43
2019-05-06T21:40:47.064Z,20.63
2019-05-06T21:43:51.705Z,20.53
2019-05-06T21:46:56.842Z,23.87
2019-05-06T21:50:02.338Z,21.97
2019-05-06T21:53:06.957Z,20.00
2019-05-06T21:56:13.099Z,20.33
2019-05-06T21:59:17.585Z,23.40
2019-05-06T22:02:23.033Z,22.10
2019-05-06T22:05:27.446Z,19.67
2019-05-06T22:08:32.931Z,21.10
2019-05-06T22:11:37.539Z,22.37
2019-05-06T22:14:42.317Z,25.13
2019-05-06T22:17:47.299Z,27.20
2019-05-06T22:21:26.362Z,25.20
2019-05-06T22:24:43.820Z,29.23
2019-05-06T22:27:48.160Z,25.37
2019-05-06T22:30:52.538Z,28.47
2019-05-06T22:33:57.451Z,27.07
2019-05-06T22:37:03.317Z,23.70
2019-05-06T22:40:08.483Z,26.50
2019-05-06T22:43:12.816Z,19.77
2019-05-06T22:46:18.332Z,24.80
2019-05-06T22:49:23.845Z,25.33
2019-05-06T22:52:28.903Z,26.83
2019-05-06T22:55:33.827Z,37.33
2019-05-06T22:58:38.145Z,28.20
2019-05-06T23:02:02.460Z,29.30
2019-05-06T23:05:08.669Z,27.97
2019-05-06T23:08:13.457Z,22.37
2019-05-06T23:11:18.007Z,23.20
2019-05-06T23:14:31.295Z,23.30
2019-05-06T23:17:29.268Z,23.97
2019-05-06T23:20:33.873Z,28.23
2019-05-06T23:23:38.313Z,28.57
2019-05-06T23:26:42.697Z,23.70
2019-05-06T23:29:47.273Z,22.13
2019-05-06T23:32:52.994Z,22.43
2019-05-06T23:35:59.338Z,18.43
2019-05-06T23:39:58.216Z,21.27
2019-05-06T23:43:38.892Z,18.80
2019-05-06T23:47:22.033Z,19.93
2019-05-06T23:51:02.040Z,15.57
2019-05-06T23:54:43.099Z,18.73
2019-05-06T23:57:46.228Z,21.03
