createdAt,value
2019-05-23T00:00:29.483Z,4.63
2019-05-23T00:02:58.872Z,3.50
2019-05-23T00:05:49.709Z,4.33
2019-05-23T00:08:24.151Z,3.90
2019-05-23T00:11:22.195Z,3.87
2019-05-23T00:14:00.492Z,3.70
2019-05-23T00:16:30.859Z,3.13
2019-05-23T00:19:00.426Z,3.73
2019-05-23T00:21:30.978Z,3.40
2019-05-23T00:24:01.461Z,3.97
2019-05-23T00:26:31.247Z,3.97
2019-05-23T00:29:09.994Z,3.97
2019-05-23T00:31:45.390Z,4.23
2019-05-23T00:34:15.419Z,3.50
2019-05-23T00:36:46.764Z,4.60
2019-05-23T00:39:16.815Z,4.27
2019-05-23T00:41:47.895Z,4.07
2019-05-23T00:44:18.082Z,4.63
2019-05-23T00:46:47.418Z,3.80
2019-05-23T00:49:16.744Z,3.67
2019-05-23T00:51:46.439Z,3.87
2019-05-23T00:54:15.851Z,3.77
2019-05-23T00:56:45.615Z,3.63
2019-05-23T00:59:26.470Z,3.83
2019-05-23T01:01:48.340Z,4.13
2019-05-23T01:04:18.123Z,4.47
2019-05-23T01:06:47.974Z,4.50
2019-05-23T01:09:16.839Z,3.80
2019-05-23T01:11:46.420Z,4.10
2019-05-23T01:14:16.274Z,4.10
2019-05-23T01:16:45.710Z,4.13
2019-05-23T01:19:15.337Z,5.17
2019-05-23T01:22:01.813Z,4.80
2019-05-23T01:24:54.752Z,5.37
2019-05-23T01:27:24.059Z,3.60
2019-05-23T01:29:54.757Z,3.67
2019-05-23T01:32:27.833Z,4.13
2019-05-23T01:34:57.992Z,3.17
2019-05-23T01:37:26.801Z,3.43
2019-05-23T01:39:56.232Z,4.10
2019-05-23T01:42:26.653Z,4.40
2019-05-23T01:44:57.654Z,4.77
2019-05-23T01:47:27.417Z,4.40
2019-05-23T01:49:56.752Z,4.70
2019-05-23T01:52:26.537Z,4.33
2019-05-23T01:54:55.581Z,4.33
2019-05-23T01:57:25.034Z,3.13
2019-05-23T02:00:08.846Z,3.37
2019-05-23T02:02:27.198Z,3.57
2019-05-23T02:04:56.498Z,3.10
2019-05-23T02:07:26.282Z,4.10
2019-05-23T02:09:55.511Z,3.70
2019-05-23T02:12:24.688Z,3.60
2019-05-23T02:14:54.805Z,4.73
2019-05-23T02:17:24.202Z,4.40
2019-05-23T02:19:53.264Z,4.30
2019-05-23T02:22:22.917Z,4.27
2019-05-23T02:24:53.185Z,4.20
2019-05-23T02:27:23.212Z,3.70
2019-05-23T02:29:52.295Z,3.80
2019-05-23T02:32:23.051Z,3.07
2019-05-23T02:34:53.207Z,3.70
2019-05-23T02:37:41.434Z,4.57
2019-05-23T02:40:24.207Z,3.93
2019-05-23T02:42:57.686Z,4.20
2019-05-23T02:45:33.837Z,5.17
2019-05-23T02:48:04.963Z,5.60
2019-05-23T02:50:44.731Z,5.63
2019-05-23T02:53:16.642Z,5.73
2019-05-23T02:55:46.690Z,4.73
2019-05-23T02:58:26.128Z,3.90
2019-05-23T03:01:20.211Z,4.10
2019-05-23T03:03:50.997Z,5.07
2019-05-23T03:06:22.103Z,5.80
2019-05-23T03:08:52.515Z,5.50
2019-05-23T03:11:39.107Z,5.60
2019-05-23T03:14:10.737Z,5.47
2019-05-23T03:16:42.989Z,7.13
2019-05-23T03:19:21.870Z,6.37
2019-05-23T03:21:54.343Z,6.17
2019-05-23T03:24:24.842Z,6.77
2019-05-23T03:27:05.313Z,6.10
2019-05-23T03:29:35.617Z,5.83
2019-05-23T03:32:16.451Z,4.87
2019-05-23T03:34:48.163Z,5.60
2019-05-23T03:37:17.400Z,5.47
2019-05-23T03:39:47.004Z,4.37
2019-05-23T03:42:16.409Z,4.97
2019-05-23T03:44:47.154Z,4.63
2019-05-23T03:47:17.580Z,5.37
2019-05-23T03:49:48.361Z,5.50
2019-05-23T03:52:18.987Z,5.13
2019-05-23T03:54:49.640Z,5.77
2019-05-23T03:57:25.301Z,5.83
2019-05-23T03:59:51.994Z,5.33
2019-05-23T04:02:23.786Z,5.70
2019-05-23T04:04:54.093Z,5.53
2019-05-23T04:07:23.962Z,5.80
2019-05-23T04:09:53.044Z,5.83
2019-05-23T04:12:22.345Z,7.90
2019-05-23T04:14:52.260Z,6.43
2019-05-23T04:17:21.813Z,6.37
2019-05-23T04:19:51.279Z,6.27
2019-05-23T04:22:21.335Z,8.23
2019-05-23T04:24:50.113Z,5.67
2019-05-23T04:27:19.504Z,5.10
2019-05-23T04:29:49.187Z,4.73
2019-05-23T04:32:18.355Z,4.60
2019-05-23T04:34:47.701Z,4.57
2019-05-23T04:37:16.580Z,4.70
2019-05-23T04:39:46.104Z,4.57
2019-05-23T04:42:15.055Z,4.43
2019-05-23T04:44:44.881Z,4.10
2019-05-23T04:47:14.381Z,4.13
2019-05-23T04:49:44.011Z,4.37
2019-05-23T04:52:14.661Z,4.13
2019-05-23T04:54:44.086Z,4.00
2019-05-23T04:57:15.355Z,3.77
2019-05-23T04:59:44.305Z,3.50
2019-05-23T05:02:25.472Z,3.53
2019-05-23T05:04:45.997Z,3.90
2019-05-23T05:07:15.261Z,3.83
2019-05-23T05:09:44.379Z,4.20
2019-05-23T05:12:13.246Z,4.47
2019-05-23T05:14:42.220Z,4.73
2019-05-23T05:17:11.942Z,4.80
2019-05-23T05:19:41.313Z,4.33
2019-05-23T05:22:10.609Z,4.27
2019-05-23T05:24:40.319Z,4.97
2019-05-23T05:27:09.462Z,5.73
2019-05-23T05:29:38.377Z,7.30
2019-05-23T05:32:08.591Z,5.23
2019-05-23T05:34:37.662Z,5.13
2019-05-23T05:37:07.845Z,5.80
2019-05-23T05:39:36.959Z,5.63
2019-05-23T05:42:07.712Z,6.33
2019-05-23T05:44:37.432Z,5.57
2019-05-23T05:47:07.997Z,6.10
2019-05-23T05:49:36.892Z,5.97
2019-05-23T05:52:07.295Z,5.70
2019-05-23T05:54:36.506Z,6.23
2019-05-23T05:57:05.985Z,5.10
2019-05-23T05:59:35.173Z,11.87
2019-05-23T06:02:06.769Z,9.03
2019-05-23T06:04:36.132Z,6.27
2019-05-23T06:07:20.543Z,6.43
2019-05-23T06:09:50.511Z,7.03
2019-05-23T06:12:20.870Z,6.43
2019-05-23T06:14:49.670Z,6.40
2019-05-23T06:17:19.493Z,10.13
2019-05-23T06:19:48.867Z,6.70
2019-05-23T06:22:20.494Z,6.70
2019-05-23T06:24:53.822Z,6.30
2019-05-23T06:27:22.444Z,6.97
2019-05-23T06:29:51.317Z,6.87
2019-05-23T06:32:22.213Z,7.10
2019-05-23T06:34:52.330Z,6.83
2019-05-23T06:37:22.278Z,7.27
2019-05-23T06:39:51.526Z,7.70
2019-05-23T06:42:21.206Z,7.70
2019-05-23T06:44:50.963Z,8.40
2019-05-23T06:47:20.479Z,8.50
2019-05-23T06:49:49.606Z,8.57
2019-05-23T06:52:18.975Z,8.13
2019-05-23T06:54:48.167Z,8.03
2019-05-23T06:57:17.772Z,8.27
2019-05-23T06:59:46.891Z,8.53
2019-05-23T07:02:16.783Z,8.50
2019-05-23T07:04:47.700Z,8.63
2019-05-23T07:07:16.822Z,8.67
2019-05-23T07:09:46.530Z,8.37
2019-05-23T07:12:15.894Z,8.87
2019-05-23T07:14:44.753Z,9.23
2019-05-23T07:17:15.486Z,9.20
2019-05-23T07:19:44.379Z,9.37
2019-05-23T07:22:13.291Z,9.53
2019-05-23T07:24:56.843Z,9.70
2019-05-23T07:27:14.067Z,8.53
2019-05-23T07:29:43.102Z,8.50
2019-05-23T07:32:12.493Z,9.00
2019-05-23T07:34:41.605Z,8.87
2019-05-23T07:37:10.429Z,9.40
2019-05-23T07:39:39.242Z,9.60
2019-05-23T07:42:09.591Z,8.57
2019-05-23T07:44:48.008Z,7.90
2019-05-23T07:47:11.675Z,8.30
2019-05-23T07:49:40.905Z,8.03
2019-05-23T07:52:09.766Z,7.47
2019-05-23T07:54:50.738Z,8.33
2019-05-23T07:57:19.885Z,8.83
2019-05-23T07:59:49.500Z,8.77
2019-05-23T08:02:26.462Z,7.93
2019-05-23T08:04:55.551Z,8.10
2019-05-23T08:07:24.700Z,7.60
2019-05-23T08:09:53.916Z,8.53
2019-05-23T08:12:22.914Z,7.73
2019-05-23T08:14:52.209Z,8.20
2019-05-23T08:17:21.246Z,7.27
2019-05-23T08:19:50.609Z,7.80
2019-05-23T08:22:19.886Z,7.23
2019-05-23T08:24:51.362Z,6.90
2019-05-23T08:27:20.590Z,7.43
2019-05-23T08:29:49.366Z,6.90
2019-05-23T08:32:18.452Z,7.20
2019-05-23T08:34:48.014Z,7.27
2019-05-23T08:37:17.354Z,7.67
2019-05-23T08:39:47.161Z,6.97
2019-05-23T08:42:17.299Z,8.07
2019-05-23T08:44:47.400Z,8.13
2019-05-23T08:47:17.434Z,7.10
2019-05-23T08:49:46.837Z,8.43
2019-05-23T08:52:15.939Z,7.83
2019-05-23T08:54:45.485Z,6.97
2019-05-23T08:57:15.055Z,7.37
2019-05-23T08:59:44.718Z,6.93
2019-05-23T09:02:14.480Z,7.37
2019-05-23T09:05:02.247Z,7.10
2019-05-23T09:07:14.704Z,7.90
2019-05-23T09:09:45.732Z,7.03
2019-05-23T09:12:14.875Z,7.13
2019-05-23T09:14:44.189Z,6.43
2019-05-23T09:17:14.129Z,6.47
2019-05-23T09:19:43.619Z,7.43
2019-05-23T09:22:12.574Z,6.97
2019-05-23T09:24:41.746Z,7.47
2019-05-23T09:27:11.674Z,7.30
2019-05-23T09:29:40.751Z,7.47
2019-05-23T09:32:09.897Z,7.53
2019-05-23T09:34:39.004Z,7.27
2019-05-23T09:37:09.353Z,7.27
2019-05-23T09:39:38.658Z,7.50
2019-05-23T09:42:11.916Z,7.70
2019-05-23T09:44:38.531Z,7.17
2019-05-23T09:47:08.000Z,7.23
2019-05-23T09:49:37.153Z,7.03
2019-05-23T09:52:06.981Z,7.17
2019-05-23T09:54:35.895Z,6.87
2019-05-23T09:57:06.385Z,6.73
2019-05-23T09:59:35.222Z,6.63
2019-05-23T10:02:05.482Z,6.90
2019-05-23T10:04:34.761Z,6.63
2019-05-23T10:07:03.702Z,6.93
2019-05-23T10:09:32.707Z,7.20
2019-05-23T10:12:01.501Z,6.23
2019-05-23T10:14:33.303Z,6.33
2019-05-23T10:17:02.088Z,7.30
2019-05-23T10:19:30.907Z,6.73
2019-05-23T10:21:59.782Z,6.87
2019-05-23T10:24:29.094Z,7.63
2019-05-23T10:26:58.160Z,6.60
2019-05-23T10:29:27.035Z,7.17
2019-05-23T10:31:56.143Z,7.43
2019-05-23T10:34:24.961Z,7.57
2019-05-23T10:36:54.196Z,7.23
2019-05-23T10:39:23.389Z,7.63
2019-05-23T10:41:52.334Z,6.80
2019-05-23T10:44:21.193Z,7.33
2019-05-23T10:46:49.992Z,6.90
2019-05-23T10:49:18.881Z,6.53
2019-05-23T10:51:47.794Z,6.80
2019-05-23T10:54:17.030Z,7.40
2019-05-23T10:56:46.056Z,7.50
2019-05-23T10:59:15.084Z,7.13
2019-05-23T11:01:44.818Z,6.50
2019-05-23T11:04:13.751Z,7.07
2019-05-23T11:06:42.874Z,6.67
2019-05-23T11:09:12.570Z,6.70
2019-05-23T11:11:42.210Z,7.00
2019-05-23T11:14:12.048Z,7.20
2019-05-23T11:16:42.335Z,6.93
2019-05-23T11:19:12.354Z,7.07
2019-05-23T11:21:41.293Z,6.50
2019-05-23T11:24:11.486Z,7.20
2019-05-23T11:26:40.869Z,7.47
2019-05-23T11:29:09.960Z,6.60
2019-05-23T11:31:38.978Z,6.93
2019-05-23T11:34:08.046Z,6.60
2019-05-23T11:36:37.630Z,7.43
2019-05-23T11:39:08.388Z,6.20
2019-05-23T11:41:37.596Z,6.47
2019-05-23T11:44:06.827Z,6.93
2019-05-23T11:46:36.400Z,5.93
2019-05-23T11:49:06.520Z,5.80
2019-05-23T11:51:36.616Z,7.07
2019-05-23T11:54:08.866Z,6.07
2019-05-23T11:56:37.084Z,6.50
2019-05-23T11:59:06.590Z,6.57
2019-05-23T12:01:59.162Z,5.97
2019-05-23T12:04:32.595Z,6.00
2019-05-23T12:07:21.046Z,5.40
2019-05-23T12:09:50.357Z,6.73
2019-05-23T12:12:19.827Z,6.70
2019-05-23T12:14:48.667Z,6.07
2019-05-23T12:17:19.546Z,6.70
2019-05-23T12:19:49.139Z,6.07
2019-05-23T12:22:18.804Z,6.70
2019-05-23T12:24:48.102Z,6.40
2019-05-23T12:27:17.653Z,6.10
2019-05-23T12:29:46.427Z,5.67
2019-05-23T12:32:16.007Z,5.87
2019-05-23T12:35:08.080Z,6.40
2019-05-23T12:37:19.153Z,5.73
2019-05-23T12:39:46.078Z,6.97
2019-05-23T12:42:14.845Z,6.33
2019-05-23T12:44:43.616Z,6.10
2019-05-23T12:47:21.706Z,6.17
2019-05-23T12:49:55.121Z,5.70
2019-05-23T12:52:24.482Z,6.60
2019-05-23T12:54:53.964Z,5.40
2019-05-23T12:57:23.523Z,6.13
2019-05-23T12:59:52.923Z,5.50
2019-05-23T13:02:25.457Z,5.27
2019-05-23T13:04:54.718Z,6.77
2019-05-23T13:07:35.562Z,5.43
2019-05-23T13:09:55.262Z,6.10
2019-05-23T13:12:24.749Z,6.57
2019-05-23T13:14:58.468Z,5.23
2019-05-23T13:17:24.375Z,5.53
2019-05-23T13:19:53.256Z,5.53
2019-05-23T13:22:23.082Z,5.20
2019-05-23T13:24:53.420Z,5.50
2019-05-23T13:27:23.535Z,4.97
2019-05-23T13:29:53.029Z,5.77
2019-05-23T13:32:22.159Z,5.67
2019-05-23T13:34:51.024Z,6.43
2019-05-23T13:37:21.021Z,4.83
2019-05-23T13:39:50.198Z,5.13
2019-05-23T13:42:19.566Z,5.60
2019-05-23T13:44:48.814Z,5.93
2019-05-23T13:47:18.080Z,4.67
2019-05-23T13:49:46.845Z,5.40
2019-05-23T13:52:15.812Z,5.67
2019-05-23T13:54:44.574Z,5.37
2019-05-23T13:57:13.778Z,5.33
2019-05-23T13:59:43.922Z,4.93
2019-05-23T14:02:12.789Z,5.07
2019-05-23T14:04:42.536Z,5.60
2019-05-23T14:07:12.895Z,5.30
2019-05-23T14:09:42.616Z,5.23
2019-05-23T14:12:21.204Z,5.17
2019-05-23T14:14:42.538Z,5.37
2019-05-23T14:17:36.587Z,5.63
2019-05-23T14:20:06.134Z,5.63
2019-05-23T14:22:38.762Z,4.97
2019-05-23T14:25:08.034Z,4.57
2019-05-23T14:27:46.127Z,5.13
2019-05-23T14:30:47.858Z,5.00
2019-05-23T14:33:34.446Z,5.50
2019-05-23T14:36:06.118Z,4.93
2019-05-23T14:38:36.165Z,4.83
2019-05-23T14:41:06.513Z,5.67
2019-05-23T14:43:35.969Z,5.00
2019-05-23T14:46:08.253Z,5.07
2019-05-23T14:48:53.065Z,5.50
2019-05-23T14:51:28.696Z,5.20
2019-05-23T14:54:11.742Z,5.20
2019-05-23T14:56:40.795Z,4.43
2019-05-23T14:59:10.242Z,4.53
2019-05-23T15:01:39.591Z,5.43
2019-05-23T15:04:08.846Z,4.87
2019-05-23T15:06:37.903Z,5.13
2019-05-23T15:09:08.242Z,4.93
2019-05-23T15:11:38.653Z,4.77
2019-05-23T15:14:07.627Z,4.27
2019-05-23T15:16:37.199Z,5.10
2019-05-23T15:19:06.867Z,4.70
2019-05-23T15:21:35.996Z,4.93
2019-05-23T15:24:05.034Z,5.00
2019-05-23T15:26:34.444Z,4.43
2019-05-23T15:29:03.307Z,4.77
2019-05-23T15:31:32.523Z,4.10
2019-05-23T15:34:01.433Z,4.70
2019-05-23T15:36:30.562Z,4.17
2019-05-23T15:39:09.479Z,5.00
2019-05-23T15:41:30.503Z,4.27
2019-05-23T15:43:59.810Z,4.70
2019-05-23T15:46:29.414Z,5.23
2019-05-23T15:48:59.097Z,4.90
2019-05-23T15:51:33.740Z,4.47
2019-05-23T15:54:27.970Z,4.87
2019-05-23T15:57:06.451Z,4.43
2019-05-23T15:59:58.547Z,4.30
2019-05-23T16:02:34.092Z,3.53
2019-05-23T16:05:04.817Z,3.57
2019-05-23T16:07:34.995Z,3.60
2019-05-23T16:10:05.671Z,4.30
2019-05-23T16:12:34.638Z,4.50
2019-05-23T16:15:04.946Z,4.10
2019-05-23T16:17:34.315Z,3.87
2019-05-23T16:20:03.266Z,3.13
2019-05-23T16:22:32.487Z,4.40
2019-05-23T16:25:01.450Z,3.83
2019-05-23T16:27:31.167Z,4.07
2019-05-23T16:30:00.238Z,3.33
2019-05-23T16:32:29.739Z,4.00
2019-05-23T16:34:58.947Z,3.80
2019-05-23T16:37:28.062Z,3.80
2019-05-23T16:39:57.515Z,3.60
2019-05-23T16:42:27.038Z,3.50
2019-05-23T16:44:56.303Z,3.17
2019-05-23T16:47:25.367Z,3.17
2019-05-23T16:49:54.203Z,3.20
2019-05-23T16:52:23.563Z,4.03
2019-05-23T16:54:54.576Z,3.40
2019-05-23T16:57:40.997Z,3.50
2019-05-23T17:00:42.578Z,3.30
2019-05-23T17:03:29.991Z,3.70
2019-05-23T17:06:07.210Z,3.80
2019-05-23T17:09:02.970Z,3.43
2019-05-23T17:11:43.674Z,3.60
2019-05-23T17:14:35.871Z,3.37
2019-05-23T17:17:56.678Z,3.23
2019-05-23T17:20:19.659Z,3.57
2019-05-23T17:23:00.790Z,3.33
2019-05-23T17:26:04.601Z,3.47
2019-05-23T17:28:39.713Z,3.23
2019-05-23T17:31:12.229Z,3.33
2019-05-23T17:33:41.582Z,3.10
2019-05-23T17:36:10.962Z,3.60
2019-05-23T17:38:39.819Z,3.00
2019-05-23T17:41:10.358Z,3.10
2019-05-23T17:43:39.389Z,3.17
2019-05-23T17:46:08.375Z,3.27
2019-05-23T17:48:37.491Z,3.60
2019-05-23T17:51:06.414Z,3.13
2019-05-23T17:53:35.549Z,3.03
2019-05-23T17:56:05.136Z,3.10
2019-05-23T17:58:34.070Z,3.27
2019-05-23T18:01:03.576Z,2.83
2019-05-23T18:03:32.857Z,3.13
2019-05-23T18:06:02.347Z,2.90
2019-05-23T18:08:32.290Z,2.57
2019-05-23T18:11:01.690Z,2.70
2019-05-23T18:13:31.474Z,2.80
2019-05-23T18:16:00.257Z,2.80
2019-05-23T18:18:29.367Z,2.47
2019-05-23T18:20:59.250Z,2.90
2019-05-23T18:23:28.377Z,2.80
2019-05-23T18:25:58.106Z,3.07
2019-05-23T18:28:28.043Z,2.50
2019-05-23T18:31:12.409Z,2.83
2019-05-23T18:33:42.433Z,2.80
2019-05-23T18:36:11.392Z,2.87
2019-05-23T18:38:40.548Z,2.37
2019-05-23T18:41:10.384Z,2.73
2019-05-23T18:43:40.386Z,2.70
2019-05-23T18:46:14.717Z,2.90
2019-05-23T18:48:43.737Z,2.90
2019-05-23T18:51:13.793Z,2.70
2019-05-23T18:53:42.772Z,2.53
2019-05-23T18:56:11.911Z,2.93
2019-05-23T18:58:41.010Z,2.77
2019-05-23T19:01:13.745Z,2.73
2019-05-23T19:03:43.370Z,2.60
2019-05-23T19:06:12.190Z,3.03
2019-05-23T19:08:42.309Z,3.50
2019-05-23T19:11:20.725Z,3.40
2019-05-23T19:13:42.455Z,3.83
2019-05-23T19:16:11.939Z,2.80
2019-05-23T19:18:41.487Z,2.93
2019-05-23T19:21:11.431Z,3.23
2019-05-23T19:23:40.525Z,3.40
2019-05-23T19:26:09.809Z,2.87
2019-05-23T19:28:39.198Z,2.90
2019-05-23T19:31:08.244Z,2.80
2019-05-23T19:33:38.238Z,2.53
2019-05-23T19:36:07.591Z,2.47
2019-05-23T19:38:36.927Z,2.80
2019-05-23T19:41:07.420Z,3.37
2019-05-23T19:43:36.934Z,2.73
2019-05-23T19:46:06.237Z,2.87
2019-05-23T19:48:36.766Z,2.63
2019-05-23T19:51:06.072Z,3.10
2019-05-23T19:53:35.464Z,2.63
2019-05-23T19:56:05.503Z,3.70
2019-05-23T19:58:35.089Z,2.83
2019-05-23T20:01:05.389Z,2.70
2019-05-23T20:03:34.534Z,2.60
2019-05-23T20:06:04.153Z,2.60
2019-05-23T20:08:33.573Z,2.60
2019-05-23T20:11:03.203Z,2.80
2019-05-23T20:13:32.316Z,2.87
2019-05-23T20:15:59.625Z,2.90
2019-05-23T20:18:28.590Z,2.90
2019-05-23T20:20:57.889Z,2.93
2019-05-23T20:23:26.718Z,2.43
2019-05-23T20:25:55.898Z,2.73
2019-05-23T20:28:25.923Z,3.10
2019-05-23T20:30:56.278Z,3.37
2019-05-23T20:33:25.484Z,3.20
2019-05-23T20:35:54.296Z,3.60
2019-05-23T20:38:24.522Z,3.47
2019-05-23T20:40:54.323Z,3.13
2019-05-23T20:43:23.703Z,3.73
2019-05-23T20:45:52.997Z,3.33
2019-05-23T20:48:24.060Z,3.43
2019-05-23T20:50:53.667Z,3.33
2019-05-23T20:53:23.101Z,3.43
2019-05-23T20:55:52.164Z,3.00
2019-05-23T20:58:21.200Z,3.50
2019-05-23T21:00:57.997Z,3.40
2019-05-23T21:03:28.265Z,3.43
2019-05-23T21:05:58.596Z,3.53
2019-05-23T21:08:27.506Z,3.73
2019-05-23T21:10:56.362Z,3.10
2019-05-23T21:13:25.553Z,3.00
2019-05-23T21:15:54.774Z,3.60
2019-05-23T21:18:23.723Z,3.47
2019-05-23T21:20:52.738Z,4.67
2019-05-23T21:23:21.669Z,3.43
2019-05-23T21:25:57.695Z,4.83
2019-05-23T21:28:26.914Z,4.37
2019-05-23T21:30:55.934Z,5.03
2019-05-23T21:33:24.887Z,4.23
2019-05-23T21:35:53.796Z,4.30
2019-05-23T21:38:22.686Z,4.03
2019-05-23T21:40:51.633Z,4.33
2019-05-23T21:43:20.790Z,3.40
2019-05-23T21:45:50.250Z,3.73
2019-05-23T21:48:19.386Z,3.80
2019-05-23T21:50:48.549Z,4.10
2019-05-23T21:53:17.505Z,4.10
2019-05-23T21:55:46.317Z,3.77
2019-05-23T21:58:15.369Z,3.90
2019-05-23T22:01:23.559Z,4.50
2019-05-23T22:03:59.792Z,3.87
2019-05-23T22:06:29.838Z,4.90
2019-05-23T22:08:59.407Z,4.37
2019-05-23T22:11:28.548Z,4.63
2019-05-23T22:13:57.422Z,3.97
2019-05-23T22:16:27.032Z,4.27
2019-05-23T22:18:56.005Z,4.97
2019-05-23T22:21:24.900Z,5.83
2019-05-23T22:23:53.779Z,5.50
2019-05-23T22:26:23.199Z,6.23
2019-05-23T22:28:52.503Z,7.93
2019-05-23T22:31:22.628Z,7.17
2019-05-23T22:33:57.634Z,7.30
2019-05-23T22:36:26.854Z,7.73
2019-05-23T22:38:56.357Z,8.83
2019-05-23T22:41:25.667Z,8.33
2019-05-23T22:43:55.029Z,6.63
2019-05-23T22:46:24.586Z,3.90
2019-05-23T22:48:53.452Z,5.30
2019-05-23T22:51:22.223Z,4.97
2019-05-23T22:53:51.059Z,4.50
2019-05-23T22:56:19.831Z,4.93
2019-05-23T22:58:48.885Z,4.67
2019-05-23T23:01:18.370Z,3.93
2019-05-23T23:03:47.794Z,4.90
2019-05-23T23:06:16.922Z,3.70
2019-05-23T23:08:46.080Z,4.70
2019-05-23T23:11:15.428Z,4.60
2019-05-23T23:13:44.275Z,5.37
2019-05-23T23:16:13.435Z,4.43
2019-05-23T23:18:42.345Z,4.87
2019-05-23T23:21:11.775Z,5.50
2019-05-23T23:23:40.591Z,4.67
2019-05-23T23:26:09.699Z,4.10
2019-05-23T23:28:38.538Z,4.00
2019-05-23T23:31:07.696Z,4.67
2019-05-23T23:33:37.083Z,4.23
2019-05-23T23:36:05.946Z,3.93
2019-05-23T23:38:34.793Z,4.10
2019-05-23T23:41:03.907Z,4.03
2019-05-23T23:43:32.761Z,4.23
2019-05-23T23:46:19.702Z,4.23
2019-05-23T23:49:06.828Z,4.50
2019-05-23T23:51:53.482Z,4.23
2019-05-23T23:54:40.407Z,4.50
2019-05-23T23:57:27.423Z,4.53
2019-05-23T23:59:55.809Z,4.70
