createdAt,value
2023-04-08T00:00:52.134Z,94806.69
2023-04-08T00:03:19.137Z,94797.41
2023-04-08T00:05:46.156Z,94799.97
2023-04-08T00:08:13.648Z,94753.28
2023-04-08T00:10:40.790Z,94804.31
2023-04-08T00:13:07.711Z,94810.91
2023-04-08T00:15:34.500Z,94806.59
2023-04-08T00:18:02.207Z,94791.97
2023-04-08T00:20:29.151Z,94808.97
2023-04-08T00:22:56.083Z,94811.63
2023-04-08T00:25:25.233Z,94809.00
2023-04-08T00:27:52.698Z,94808.78
2023-04-08T00:30:19.502Z,94824.00
2023-04-08T00:32:46.894Z,94801.53
2023-04-08T00:35:14.135Z,94810.81
2023-04-08T00:37:41.603Z,94831.34
2023-04-08T00:40:08.902Z,94857.41
2023-04-08T00:42:36.248Z,94788.25
2023-04-08T00:45:03.864Z,94792.72
2023-04-08T00:47:31.376Z,94829.84
2023-04-08T00:49:58.314Z,94790.09
2023-04-08T00:52:25.344Z,94809.94
2023-04-08T00:54:52.836Z,94839.41
2023-04-08T00:57:19.577Z,94828.28
2023-04-08T00:59:46.640Z,94831.94
2023-04-08T01:02:22.624Z,94833.56
2023-04-08T01:05:10.795Z,94825.78
2023-04-08T01:07:45.425Z,94817.03
2023-04-08T01:10:27.525Z,94801.00
2023-04-08T01:12:59.860Z,94817.19
2023-04-08T01:15:29.486Z,94796.00
2023-04-08T01:17:59.146Z,94814.78
2023-04-08T01:20:27.512Z,94804.91
2023-04-08T01:23:09.311Z,94835.28
2023-04-08T01:25:38.560Z,94803.06
2023-04-08T01:28:14.128Z,94805.84
2023-04-08T01:30:42.646Z,94795.91
2023-04-08T01:33:15.685Z,94816.28
2023-04-08T01:35:43.065Z,94822.09
2023-04-08T01:38:14.118Z,94799.41
2023-04-08T01:40:42.481Z,94786.22
2023-04-08T01:43:12.090Z,94822.38
2023-04-08T01:45:39.057Z,94817.25
2023-04-08T01:48:07.865Z,94825.66
2023-04-08T01:50:35.696Z,94812.94
2023-04-08T01:53:04.897Z,94799.94
2023-04-08T01:55:34.820Z,94829.03
2023-04-08T01:58:02.958Z,94822.69
2023-04-08T02:00:32.258Z,94825.09
2023-04-08T02:03:01.075Z,94795.13
2023-04-08T02:05:28.012Z,94840.66
2023-04-08T02:07:54.844Z,94807.38
2023-04-08T02:10:22.142Z,94798.66
2023-04-08T02:12:49.006Z,94820.63
2023-04-08T02:15:16.966Z,94811.09
2023-04-08T02:17:51.101Z,94827.16
2023-04-08T02:20:26.434Z,94797.84
2023-04-08T02:23:03.201Z,94819.00
2023-04-08T02:25:32.163Z,94825.41
2023-04-08T02:28:00.785Z,94813.75
2023-04-08T02:30:28.484Z,94829.34
2023-04-08T02:32:58.275Z,94828.81
2023-04-08T02:35:27.693Z,94816.63
2023-04-08T02:37:54.537Z,94788.78
2023-04-08T02:40:29.723Z,94836.69
2023-04-08T02:42:58.335Z,94836.25
2023-04-08T02:45:30.536Z,94810.22
2023-04-08T02:47:58.991Z,94791.47
2023-04-08T02:50:26.688Z,94809.22
2023-04-08T02:52:53.892Z,94833.59
2023-04-08T02:55:20.746Z,94837.00
2023-04-08T02:57:48.600Z,94837.50
2023-04-08T03:00:16.445Z,94833.81
2023-04-08T03:02:43.370Z,94823.47
2023-04-08T03:05:11.157Z,94778.38
2023-04-08T03:07:38.866Z,94805.50
2023-04-08T03:10:07.102Z,94800.16
2023-04-08T03:12:34.270Z,94836.38
2023-04-08T03:15:01.925Z,94812.59
2023-04-08T03:17:28.742Z,94843.94
2023-04-08T03:19:55.645Z,94846.03
2023-04-08T03:22:24.397Z,94821.16
2023-04-08T03:24:51.415Z,94856.78
2023-04-08T03:27:18.309Z,94828.47
2023-04-08T03:29:46.787Z,94853.97
2023-04-08T03:32:13.954Z,94824.16
2023-04-08T03:34:40.814Z,94839.63
2023-04-08T03:37:08.972Z,94839.13
2023-04-08T03:39:36.082Z,94843.66
2023-04-08T03:42:03.205Z,94847.03
2023-04-08T03:44:30.338Z,94804.47
2023-04-08T03:46:57.136Z,94820.78
2023-04-08T03:49:24.600Z,94835.44
2023-04-08T03:51:51.490Z,94834.94
2023-04-08T03:54:18.444Z,94818.38
2023-04-08T03:56:45.211Z,94812.75
2023-04-08T03:59:12.050Z,94809.56
2023-04-08T04:01:41.736Z,94837.56
2023-04-08T04:04:09.578Z,94828.44
2023-04-08T04:06:36.590Z,94860.75
2023-04-08T04:09:03.638Z,94865.22
2023-04-08T04:11:30.460Z,94846.00
2023-04-08T04:13:57.278Z,94829.38
2023-04-08T04:16:24.909Z,94856.63
2023-04-08T04:18:53.994Z,94849.47
2023-04-08T04:21:21.389Z,94818.78
2023-04-08T04:23:48.512Z,94831.97
2023-04-08T04:26:15.430Z,94855.56
2023-04-08T04:28:42.256Z,94849.69
2023-04-08T04:31:18.172Z,94838.31
2023-04-08T04:33:45.012Z,94868.66
2023-04-08T04:36:12.116Z,94857.88
2023-04-08T04:38:39.851Z,94873.13
2023-04-08T04:41:07.138Z,94847.53
2023-04-08T04:43:33.891Z,94845.75
2023-04-08T04:46:00.957Z,94880.16
2023-04-08T04:48:27.946Z,94868.13
2023-04-08T04:51:00.043Z,94848.03
2023-04-08T04:53:27.342Z,94837.78
2023-04-08T04:55:55.359Z,94836.19
2023-04-08T04:58:22.237Z,94871.97
2023-04-08T05:00:49.074Z,94888.84
2023-04-08T05:03:16.730Z,94856.75
2023-04-08T05:05:43.809Z,94837.41
2023-04-08T05:08:10.840Z,94852.56
2023-04-08T05:10:37.617Z,94891.19
2023-04-08T05:13:04.820Z,94868.38
2023-04-08T05:15:32.776Z,94880.41
2023-04-08T05:17:59.613Z,94867.78
2023-04-08T05:20:26.584Z,94828.28
2023-04-08T05:22:53.771Z,94888.16
2023-04-08T05:25:20.645Z,94890.19
2023-04-08T05:27:47.763Z,94870.41
2023-04-08T05:30:14.588Z,94877.91
2023-04-08T05:32:41.498Z,94873.78
2023-04-08T05:35:10.032Z,94870.53
2023-04-08T05:37:36.796Z,94888.13
2023-04-08T05:40:03.969Z,94886.00
2023-04-08T05:42:32.237Z,94842.34
2023-04-08T05:44:59.305Z,94878.88
2023-04-08T05:47:26.138Z,94897.97
2023-04-08T05:49:53.166Z,94877.50
2023-04-08T05:52:21.327Z,94885.91
2023-04-08T05:54:48.113Z,94879.59
2023-04-08T05:57:14.860Z,94893.78
2023-04-08T05:59:41.746Z,94886.69
2023-04-08T06:02:08.793Z,94902.97
2023-04-08T06:04:36.034Z,94876.19
2023-04-08T06:07:04.214Z,94861.00
2023-04-08T06:09:31.028Z,94895.50
2023-04-08T06:11:58.057Z,94893.59
2023-04-08T06:14:25.887Z,94906.56
2023-04-08T06:16:55.465Z,94902.88
2023-04-08T06:19:22.269Z,94895.66
2023-04-08T06:21:49.852Z,94892.34
2023-04-08T06:24:16.652Z,94896.91
2023-04-08T06:26:43.356Z,94871.69
2023-04-08T06:29:10.998Z,94889.19
2023-04-08T06:31:37.807Z,94901.19
2023-04-08T06:34:04.907Z,94877.50
2023-04-08T06:36:31.733Z,94889.97
2023-04-08T06:38:58.461Z,94891.66
2023-04-08T06:41:26.089Z,94881.16
2023-04-08T06:43:58.717Z,94871.00
2023-04-08T06:46:26.519Z,94854.09
2023-04-08T06:48:53.435Z,94897.53
2023-04-08T06:51:20.308Z,94887.59
2023-04-08T06:53:47.549Z,94890.16
2023-04-08T06:56:14.600Z,94887.06
2023-04-08T06:58:41.394Z,94885.53
2023-04-08T07:01:08.209Z,94907.94
2023-04-08T07:03:35.168Z,94903.91
2023-04-08T07:06:02.261Z,94870.00
2023-04-08T07:08:29.002Z,94893.34
2023-04-08T07:10:56.664Z,94900.06
2023-04-08T07:13:23.725Z,94909.81
2023-04-08T07:15:50.499Z,94922.44
2023-04-08T07:18:17.264Z,94884.22
2023-04-08T07:20:44.072Z,94909.22
2023-04-08T07:23:11.651Z,94920.00
2023-04-08T07:25:38.615Z,94900.94
2023-04-08T07:28:05.665Z,94911.72
2023-04-08T07:30:34.581Z,94895.03
2023-04-08T07:33:01.644Z,94911.16
2023-04-08T07:35:29.133Z,94889.19
2023-04-08T07:37:57.786Z,94892.34
2023-04-08T07:40:25.418Z,94911.91
2023-04-08T07:42:52.458Z,94903.88
2023-04-08T07:45:19.368Z,94915.63
2023-04-08T07:47:46.213Z,94923.56
2023-04-08T07:50:13.591Z,94921.81
2023-04-08T07:52:41.367Z,94934.50
2023-04-08T07:55:08.717Z,94928.00
2023-04-08T07:57:35.686Z,94937.34
2023-04-08T08:00:03.766Z,94918.25
2023-04-08T08:02:40.843Z,94907.97
2023-04-08T08:05:08.338Z,94911.72
2023-04-08T08:07:35.740Z,94934.38
2023-04-08T08:10:02.508Z,94905.41
2023-04-08T08:12:29.450Z,94921.13
2023-04-08T08:14:59.234Z,94930.50
2023-04-08T08:17:30.359Z,94939.63
2023-04-08T08:19:57.301Z,94951.75
2023-04-08T08:22:24.409Z,94948.31
2023-04-08T08:24:58.423Z,94943.00
2023-04-08T08:27:26.889Z,94961.84
2023-04-08T08:29:53.735Z,94941.91
2023-04-08T08:32:20.743Z,94958.94
2023-04-08T08:34:47.522Z,94946.09
2023-04-08T08:37:14.423Z,94979.38
2023-04-08T08:39:41.840Z,94952.25
2023-04-08T08:42:22.354Z,94969.19
2023-04-08T08:44:49.889Z,94944.56
2023-04-08T08:47:17.441Z,94964.59
2023-04-08T08:49:45.485Z,94969.41
2023-04-08T08:52:16.322Z,94978.34
2023-04-08T08:54:44.346Z,94970.34
2023-04-08T08:57:21.320Z,94977.88
2023-04-08T08:59:48.173Z,94975.06
2023-04-08T09:02:30.040Z,94973.72
2023-04-08T09:05:02.427Z,94979.50
2023-04-08T09:07:30.981Z,94985.63
2023-04-08T09:09:59.478Z,94988.59
2023-04-08T09:12:28.475Z,94976.94
2023-04-08T09:15:08.586Z,94984.63
2023-04-08T09:17:38.454Z,94994.81
2023-04-08T09:20:12.365Z,94992.94
2023-04-08T09:22:58.946Z,94993.94
2023-04-08T09:25:28.743Z,94987.84
2023-04-08T09:27:56.543Z,95000.19
2023-04-08T09:30:28.258Z,95003.53
2023-04-08T09:32:57.510Z,94984.84
2023-04-08T09:35:26.424Z,94995.16
2023-04-08T09:37:53.239Z,94995.75
2023-04-08T09:40:20.272Z,95009.25
2023-04-08T09:42:51.247Z,94996.78
2023-04-08T09:45:19.149Z,94981.16
2023-04-08T09:48:22.668Z,94970.19
2023-04-08T09:50:51.381Z,94999.75
2023-04-08T09:53:23.377Z,94998.38
2023-04-08T09:55:53.687Z,94993.41
2023-04-08T09:58:27.716Z,94999.53
2023-04-08T10:00:55.387Z,94976.06
2023-04-08T10:03:25.588Z,94978.69
2023-04-08T10:05:54.423Z,94986.81
2023-04-08T10:08:22.251Z,95015.75
2023-04-08T10:10:49.526Z,94983.94
2023-04-08T10:13:17.115Z,95006.84
2023-04-08T10:15:45.808Z,94991.88
2023-04-08T10:18:18.668Z,94993.75
2023-04-08T10:20:46.970Z,94993.31
2023-04-08T10:23:18.709Z,94981.78
2023-04-08T10:25:48.130Z,95012.84
2023-04-08T10:28:15.521Z,94983.47
2023-04-08T10:30:48.743Z,94979.03
2023-04-08T10:33:37.875Z,95007.13
2023-04-08T10:36:07.164Z,94967.66
2023-04-08T10:38:34.162Z,94990.13
2023-04-08T10:41:01.025Z,94967.75
2023-04-08T10:43:33.785Z,95003.56
2023-04-08T10:46:01.716Z,95002.34
2023-04-08T10:48:31.784Z,94988.41
2023-04-08T10:50:59.692Z,95014.66
2023-04-08T10:53:34.720Z,94990.56
2023-04-08T10:56:13.463Z,94990.56
2023-04-08T10:58:50.822Z,94983.56
2023-04-08T11:01:18.211Z,95013.56
2023-04-08T11:03:46.070Z,94982.47
2023-04-08T11:06:13.967Z,94955.78
2023-04-08T11:08:42.473Z,94987.19
2023-04-08T11:11:10.838Z,94973.22
2023-04-08T11:13:51.065Z,94954.53
2023-04-08T11:16:21.761Z,95000.66
2023-04-08T11:18:49.638Z,94978.69
2023-04-08T11:21:17.434Z,95010.41
2023-04-08T11:23:44.397Z,94978.84
2023-04-08T11:26:12.386Z,94973.78
2023-04-08T11:28:40.467Z,94999.81
2023-04-08T11:31:08.995Z,94979.69
2023-04-08T11:33:36.395Z,94986.22
2023-04-08T11:36:08.544Z,94968.84
2023-04-08T11:38:40.512Z,94970.41
2023-04-08T11:41:07.623Z,94998.97
2023-04-08T11:43:36.692Z,94990.78
2023-04-08T11:46:22.630Z,94999.66
2023-04-08T11:49:02.937Z,94998.53
2023-04-08T11:51:30.156Z,95012.06
2023-04-08T11:53:57.843Z,94999.38
2023-04-08T11:56:25.676Z,94985.66
2023-04-08T11:58:53.388Z,95000.91
2023-04-08T12:01:21.550Z,94990.66
2023-04-08T12:03:57.324Z,95006.34
2023-04-08T12:06:24.821Z,94989.22
2023-04-08T12:08:51.778Z,94988.09
2023-04-08T12:11:20.253Z,94990.34
2023-04-08T12:13:49.818Z,95004.94
2023-04-08T12:16:17.540Z,94986.28
2023-04-08T12:18:44.816Z,94986.34
2023-04-08T12:21:11.759Z,95008.22
2023-04-08T12:23:38.610Z,94991.78
2023-04-08T12:26:05.692Z,94988.75
2023-04-08T12:28:32.579Z,94987.56
2023-04-08T12:30:59.713Z,95026.50
2023-04-08T12:33:26.543Z,95005.31
2023-04-08T12:35:54.216Z,94997.16
2023-04-08T12:38:21.056Z,95004.53
2023-04-08T12:40:49.741Z,95018.44
2023-04-08T12:43:18.000Z,95016.44
2023-04-08T12:45:44.973Z,95004.16
2023-04-08T12:48:11.772Z,95011.56
2023-04-08T12:50:38.643Z,95026.03
2023-04-08T12:53:05.530Z,95030.06
2023-04-08T12:55:32.522Z,95025.94
2023-04-08T12:57:59.899Z,95022.94
2023-04-08T13:00:26.767Z,95025.13
2023-04-08T13:02:53.627Z,95033.72
2023-04-08T13:05:29.453Z,95025.88
2023-04-08T13:08:06.881Z,95020.09
2023-04-08T13:10:34.084Z,95032.09
2023-04-08T13:13:00.850Z,95027.94
2023-04-08T13:15:28.396Z,95032.22
2023-04-08T13:17:55.258Z,95025.28
2023-04-08T13:20:25.878Z,95018.13
2023-04-08T13:22:53.566Z,95025.66
2023-04-08T13:25:20.988Z,95020.78
2023-04-08T13:27:47.911Z,95022.41
2023-04-08T13:30:16.008Z,95026.41
2023-04-08T13:32:43.755Z,95011.25
2023-04-08T13:35:10.748Z,95023.56
2023-04-08T13:37:37.791Z,95028.63
2023-04-08T13:40:05.363Z,95040.91
2023-04-08T13:42:32.885Z,95028.56
2023-04-08T13:45:00.517Z,95042.75
2023-04-08T13:47:29.005Z,95019.47
2023-04-08T13:49:55.783Z,95047.69
2023-04-08T13:52:22.884Z,95041.72
2023-04-08T13:54:49.782Z,95034.28
2023-04-08T13:57:16.545Z,95041.94
2023-04-08T13:59:44.830Z,95049.53
2023-04-08T14:02:11.773Z,95059.19
2023-04-08T14:04:40.043Z,95058.56
2023-04-08T14:07:07.101Z,95046.63
2023-04-08T14:09:34.184Z,95046.91
2023-04-08T14:12:01.211Z,95063.66
2023-04-08T14:14:28.083Z,95043.81
2023-04-08T14:16:55.850Z,95058.31
2023-04-08T14:19:23.057Z,95063.56
2023-04-08T14:21:49.882Z,95061.38
2023-04-08T14:24:16.672Z,95068.56
2023-04-08T14:26:44.180Z,95063.13
2023-04-08T14:29:11.854Z,95056.94
2023-04-08T14:31:38.675Z,95066.53
2023-04-08T14:34:05.539Z,95083.22
2023-04-08T14:36:33.025Z,95081.22
2023-04-08T14:39:00.900Z,95074.53
2023-04-08T14:41:27.733Z,95076.47
2023-04-08T14:43:54.994Z,95082.91
2023-04-08T14:46:22.332Z,95085.56
2023-04-08T14:48:49.804Z,95064.94
2023-04-08T14:51:16.837Z,95102.03
2023-04-08T14:53:44.552Z,95083.28
2023-04-08T14:56:11.411Z,95081.63
2023-04-08T14:58:38.390Z,95093.69
2023-04-08T15:01:05.348Z,95097.03
2023-04-08T15:03:32.244Z,95099.13
2023-04-08T15:05:59.893Z,95095.16
2023-04-08T15:08:26.697Z,95100.28
2023-04-08T15:10:53.598Z,95084.28
2023-04-08T15:13:20.373Z,95072.31
2023-04-08T15:15:47.232Z,95120.19
2023-04-08T15:18:14.837Z,95098.50
2023-04-08T15:20:41.979Z,95107.06
2023-04-08T15:23:08.974Z,95090.44
2023-04-08T15:25:35.804Z,95098.25
2023-04-08T15:28:02.799Z,95103.44
2023-04-08T15:30:35.523Z,95112.19
2023-04-08T15:33:04.716Z,95099.34
2023-04-08T15:35:33.095Z,95125.66
2023-04-08T15:38:01.225Z,95124.69
2023-04-08T15:40:28.239Z,95113.00
2023-04-08T15:42:56.082Z,95104.88
2023-04-08T15:45:23.057Z,95101.34
2023-04-08T15:47:50.117Z,95106.19
2023-04-08T15:50:17.626Z,95101.44
2023-04-08T15:52:45.157Z,95108.69
2023-04-08T15:55:12.123Z,95118.34
2023-04-08T15:57:39.126Z,95087.22
2023-04-08T16:00:16.657Z,95115.69
2023-04-08T16:02:44.207Z,95109.69
2023-04-08T16:05:13.286Z,95112.75
2023-04-08T16:07:40.309Z,95115.75
2023-04-08T16:10:07.678Z,95143.03
2023-04-08T16:12:34.815Z,95097.53
2023-04-08T16:15:01.813Z,95131.94
2023-04-08T16:17:28.724Z,95120.34
2023-04-08T16:19:55.605Z,95136.94
2023-04-08T16:22:22.392Z,95132.31
2023-04-08T16:24:49.202Z,95125.88
2023-04-08T16:27:16.637Z,95150.09
2023-04-08T16:29:43.391Z,95154.19
2023-04-08T16:32:10.675Z,95138.94
2023-04-08T16:34:37.580Z,95144.31
2023-04-08T16:37:04.363Z,95106.22
2023-04-08T16:39:32.064Z,95115.31
2023-04-08T16:41:58.899Z,95146.06
2023-04-08T16:44:25.771Z,95146.19
2023-04-08T16:46:52.672Z,95144.66
2023-04-08T16:49:19.644Z,95140.53
2023-04-08T16:51:47.123Z,95152.94
2023-04-08T16:54:15.877Z,95123.16
2023-04-08T16:56:45.751Z,95158.25
2023-04-08T16:59:13.092Z,95139.97
2023-04-08T17:01:40.128Z,95148.78
2023-04-08T17:04:07.110Z,95143.53
2023-04-08T17:06:37.775Z,95123.94
2023-04-08T17:09:04.588Z,95141.19
2023-04-08T17:11:32.005Z,95133.59
2023-04-08T17:13:59.475Z,95101.38
2023-04-08T17:16:26.363Z,95170.81
2023-04-08T17:18:53.356Z,95180.69
2023-04-08T17:21:20.369Z,95175.50
2023-04-08T17:23:48.442Z,95165.38
2023-04-08T17:26:16.237Z,95179.50
2023-04-08T17:28:43.513Z,95197.97
2023-04-08T17:31:11.207Z,95164.94
2023-04-08T17:33:37.991Z,95161.19
2023-04-08T17:36:05.229Z,95169.78
2023-04-08T17:38:32.995Z,95181.47
2023-04-08T17:40:59.794Z,95173.53
2023-04-08T17:43:27.337Z,95187.16
2023-04-08T17:45:54.361Z,95171.25
2023-04-08T17:48:21.417Z,95179.13
2023-04-08T17:50:48.317Z,95183.63
2023-04-08T17:53:16.508Z,95173.13
2023-04-08T17:55:43.244Z,95188.66
2023-04-08T17:58:10.093Z,95179.06
2023-04-08T18:00:36.932Z,95188.66
2023-04-08T18:03:04.242Z,95202.84
2023-04-08T18:05:32.762Z,95207.38
2023-04-08T18:07:59.674Z,95207.56
2023-04-08T18:10:26.551Z,95220.06
2023-04-08T18:12:57.773Z,95206.56
2023-04-08T18:15:36.440Z,95209.97
2023-04-08T18:18:03.531Z,95202.13
2023-04-08T18:20:30.421Z,95216.53
2023-04-08T18:22:57.259Z,95222.91
2023-04-08T18:25:24.108Z,95217.78
2023-04-08T18:27:51.259Z,95231.97
2023-04-08T18:30:18.349Z,95240.66
2023-04-08T18:32:45.146Z,95225.13
2023-04-08T18:35:11.971Z,95235.69
2023-04-08T18:37:38.751Z,95210.41
2023-04-08T18:40:07.565Z,95242.13
2023-04-08T18:42:34.408Z,95250.38
2023-04-08T18:45:01.972Z,95229.84
2023-04-08T18:47:28.847Z,95227.84
2023-04-08T18:49:56.877Z,95227.97
2023-04-08T18:52:23.653Z,95240.22
2023-04-08T18:54:50.713Z,95240.53
2023-04-08T18:57:18.392Z,95249.75
2023-04-08T18:59:48.676Z,95227.91
2023-04-08T19:02:17.263Z,95249.56
2023-04-08T19:04:44.150Z,95257.53
2023-04-08T19:07:12.031Z,95249.38
2023-04-08T19:13:04.997Z,95257.13
2023-04-08T19:15:31.972Z,95259.06
2023-04-08T19:17:59.463Z,95253.16
2023-04-08T19:20:27.463Z,95267.31
2023-04-08T19:22:55.978Z,95264.66
2023-04-08T19:25:22.893Z,95263.34
2023-04-08T19:27:49.877Z,95283.06
2023-04-08T19:30:17.111Z,95278.72
2023-04-08T19:32:44.427Z,95270.59
2023-04-08T19:35:12.445Z,95267.00
2023-04-08T19:37:39.446Z,95280.94
2023-04-08T19:40:08.246Z,95282.50
2023-04-08T19:42:35.039Z,95286.00
2023-04-08T19:45:03.154Z,95273.81
2023-04-08T19:47:30.928Z,95279.53
2023-04-08T19:49:59.019Z,95283.75
2023-04-08T19:52:27.054Z,95274.97
2023-04-08T19:54:54.172Z,95275.75
2023-04-08T19:57:21.239Z,95292.19
2023-04-08T19:59:48.937Z,95278.81
2023-04-08T20:02:16.393Z,95279.47
2023-04-08T20:04:46.371Z,95278.59
2023-04-08T20:07:14.668Z,95276.81
2023-04-08T20:09:41.641Z,95285.06
2023-04-08T20:12:09.236Z,95286.34
2023-04-08T20:14:39.017Z,95294.94
2023-04-08T20:17:05.846Z,95286.44
2023-04-08T20:19:33.352Z,95284.00
2023-04-08T20:22:01.791Z,95293.31
2023-04-08T20:24:30.201Z,95289.34
2023-04-08T20:26:57.384Z,95297.31
2023-04-08T20:29:24.278Z,95294.28
2023-04-08T20:31:51.924Z,95284.84
2023-04-08T20:34:19.054Z,95277.41
2023-04-08T20:36:46.794Z,95273.97
2023-04-08T20:39:13.687Z,95292.41
2023-04-08T20:41:40.751Z,95292.25
2023-04-08T20:44:09.814Z,95295.31
2023-04-08T20:46:37.892Z,95280.50
2023-04-08T20:49:05.378Z,95284.84
2023-04-08T20:51:33.865Z,95293.56
2023-04-08T20:54:02.617Z,95273.16
2023-04-08T20:56:30.375Z,95293.81
2023-04-08T20:58:59.659Z,95279.53
2023-04-08T21:01:28.049Z,95280.31
2023-04-08T21:03:55.052Z,95277.69
2023-04-08T21:06:22.301Z,95290.38
2023-04-08T21:08:50.141Z,95288.13
2023-04-08T21:11:17.710Z,95292.69
2023-04-08T21:13:46.008Z,95305.78
2023-04-08T21:16:14.254Z,95298.13
2023-04-08T21:18:41.228Z,95293.09
2023-04-08T21:21:10.133Z,95289.75
2023-04-08T21:23:37.039Z,95302.97
2023-04-08T21:26:03.925Z,95297.34
2023-04-08T21:28:32.004Z,95281.81
2023-04-08T21:31:08.517Z,95283.91
2023-04-08T21:33:35.418Z,95299.91
2023-04-08T21:36:02.300Z,95311.34
2023-04-08T21:38:29.237Z,95295.97
2023-04-08T21:40:56.128Z,95301.78
2023-04-08T21:43:23.014Z,95303.69
2023-04-08T21:45:49.870Z,95306.56
2023-04-08T21:48:17.268Z,95309.66
2023-04-08T21:50:46.212Z,95304.50
2023-04-08T21:53:13.500Z,95302.88
2023-04-08T21:55:40.305Z,95302.84
2023-04-08T21:58:07.087Z,95307.00
2023-04-08T22:00:33.974Z,95305.44
2023-04-08T22:03:01.146Z,95284.25
2023-04-08T22:05:28.593Z,95282.13
2023-04-08T22:07:55.413Z,95302.56
2023-04-08T22:10:22.367Z,95318.66
2023-04-08T22:12:49.261Z,95321.78
2023-04-08T22:15:16.920Z,95306.97
2023-04-08T22:17:44.111Z,95305.47
2023-04-08T22:20:11.446Z,95304.72
2023-04-08T22:22:38.286Z,95315.66
2023-04-08T22:25:05.836Z,95308.50
2023-04-08T22:27:32.647Z,95304.44
2023-04-08T22:29:59.416Z,95324.44
2023-04-08T22:32:26.544Z,95295.75
2023-04-08T22:34:53.423Z,95309.28
2023-04-08T22:37:20.172Z,95321.13
2023-04-08T22:39:47.756Z,95335.81
2023-04-08T22:42:14.574Z,95326.03
2023-04-08T22:44:41.413Z,95295.69
2023-04-08T22:47:08.201Z,95311.47
2023-04-08T22:49:34.985Z,95299.72
2023-04-08T22:52:02.740Z,95331.41
2023-04-08T22:54:29.613Z,95313.47
2023-04-08T22:56:56.693Z,95276.81
2023-04-08T22:59:23.621Z,95297.56
2023-04-08T23:01:50.438Z,95313.78
2023-04-08T23:04:18.056Z,95320.72
2023-04-08T23:06:44.968Z,95333.13
2023-04-08T23:09:11.711Z,95334.50
2023-04-08T23:11:38.613Z,95286.44
2023-04-08T23:14:05.738Z,95308.75
2023-04-08T23:16:33.029Z,95329.28
2023-04-08T23:18:59.873Z,95321.63
2023-04-08T23:21:27.079Z,95287.19
2023-04-08T23:23:53.900Z,95329.81
2023-04-08T23:26:23.378Z,95315.00
2023-04-08T23:28:50.454Z,95295.44
2023-04-08T23:31:18.243Z,95276.38
2023-04-08T23:33:45.037Z,95312.56
2023-04-08T23:36:12.509Z,95331.63
2023-04-08T23:38:39.353Z,95331.59
2023-04-08T23:41:07.281Z,95333.63
2023-04-08T23:43:36.219Z,95329.38
2023-04-08T23:46:03.567Z,95324.06
2023-04-08T23:48:30.404Z,95318.84
2023-04-08T23:50:57.197Z,95308.75
2023-04-08T23:53:23.931Z,95315.13
2023-04-08T23:55:50.723Z,95312.47
2023-04-08T23:58:18.382Z,95329.44
