createdAt,value
2023-05-19T00:02:26.259Z,14.47
2023-05-19T00:04:53.427Z,7.63
2023-05-19T00:07:24.738Z,10.95
2023-05-19T00:09:51.736Z,8.20
2023-05-19T00:12:18.677Z,10.27
2023-05-19T00:14:45.665Z,11.00
2023-05-19T00:17:12.804Z,14.95
2023-05-19T00:19:40.214Z,9.98
2023-05-19T00:22:06.966Z,7.47
2023-05-19T00:24:34.371Z,5.65
2023-05-19T00:27:01.264Z,8.57
2023-05-19T00:29:28.613Z,8.07
2023-05-19T00:31:56.856Z,11.10
2023-05-19T00:34:23.770Z,11.18
2023-05-19T00:36:51.071Z,9.82
2023-05-19T00:39:17.866Z,9.57
2023-05-19T00:41:44.645Z,7.78
2023-05-19T00:44:11.522Z,13.93
2023-05-19T00:46:38.331Z,13.43
2023-05-19T00:49:05.284Z,10.23
2023-05-19T00:51:32.663Z,11.17
2023-05-19T00:53:59.542Z,7.93
2023-05-19T00:56:26.919Z,10.10
2023-05-19T00:58:54.661Z,11.20
2023-05-19T01:01:22.347Z,7.45
2023-05-19T01:03:49.995Z,8.70
2023-05-19T01:06:19.055Z,8.50
2023-05-19T01:08:46.197Z,9.80
2023-05-19T01:11:13.048Z,13.43
2023-05-19T01:13:41.960Z,7.72
2023-05-19T01:16:30.784Z,10.90
2023-05-19T01:19:35.164Z,9.52
2023-05-19T01:22:27.461Z,11.90
2023-05-19T01:25:19.904Z,9.23
2023-05-19T01:28:24.295Z,10.60
2023-05-19T01:30:56.710Z,10.87
2023-05-19T01:33:24.825Z,8.40
2023-05-19T01:35:55.255Z,8.38
2023-05-19T01:38:23.310Z,10.27
2023-05-19T01:40:51.457Z,7.82
2023-05-19T01:43:21.830Z,10.03
2023-05-19T01:45:49.408Z,11.27
2023-05-19T01:48:17.354Z,8.75
2023-05-19T01:50:46.262Z,10.10
2023-05-19T01:53:13.430Z,11.88
2023-05-19T01:55:49.856Z,8.97
2023-05-19T01:58:19.517Z,7.97
2023-05-19T02:00:53.065Z,12.40
2023-05-19T02:03:37.220Z,9.30
2023-05-19T02:06:19.947Z,10.05
2023-05-19T02:08:55.638Z,9.43
2023-05-19T02:11:54.617Z,10.25
2023-05-19T02:14:29.731Z,8.90
2023-05-19T02:16:58.297Z,10.38
2023-05-19T02:19:28.354Z,8.65
2023-05-19T02:21:56.426Z,8.70
2023-05-19T02:24:23.483Z,10.82
2023-05-19T02:26:52.149Z,11.23
2023-05-19T02:29:20.475Z,9.63
2023-05-19T02:31:47.634Z,11.70
2023-05-19T02:34:14.462Z,10.53
2023-05-19T02:36:43.142Z,14.48
2023-05-19T02:39:11.082Z,7.78
2023-05-19T02:41:40.949Z,14.27
2023-05-19T02:44:08.338Z,13.32
2023-05-19T02:46:36.351Z,8.87
2023-05-19T02:49:03.765Z,12.15
2023-05-19T02:51:30.678Z,9.25
2023-05-19T02:53:57.515Z,13.38
2023-05-19T02:56:24.550Z,10.75
2023-05-19T02:58:52.616Z,7.87
2023-05-19T03:01:22.088Z,8.88
2023-05-19T03:03:49.115Z,12.80
2023-05-19T03:06:17.975Z,9.93
2023-05-19T03:08:45.007Z,9.00
2023-05-19T03:11:11.917Z,13.37
2023-05-19T03:13:38.715Z,13.98
2023-05-19T03:16:08.121Z,11.23
2023-05-19T03:18:35.244Z,10.60
2023-05-19T03:21:01.995Z,12.52
2023-05-19T03:23:28.776Z,8.73
2023-05-19T03:25:56.296Z,11.05
2023-05-19T03:28:23.479Z,8.93
2023-05-19T03:30:50.802Z,10.43
2023-05-19T03:33:20.215Z,11.05
2023-05-19T03:35:47.208Z,12.10
2023-05-19T03:38:14.945Z,12.05
2023-05-19T03:40:49.143Z,11.73
2023-05-19T03:43:16.179Z,9.40
2023-05-19T03:45:47.934Z,12.73
2023-05-19T03:48:33.354Z,13.40
2023-05-19T03:51:20.746Z,14.07
2023-05-19T03:53:50.152Z,8.93
2023-05-19T03:56:18.153Z,12.30
2023-05-19T03:58:46.948Z,11.52
2023-05-19T04:01:14.847Z,12.23
2023-05-19T04:03:41.889Z,13.75
2023-05-19T04:06:08.873Z,13.10
2023-05-19T04:08:35.714Z,13.55
2023-05-19T04:11:02.735Z,11.27
2023-05-19T04:13:29.673Z,12.57
2023-05-19T04:15:56.503Z,12.98
2023-05-19T04:18:23.413Z,10.57
2023-05-19T04:20:51.097Z,11.52
2023-05-19T04:23:19.409Z,13.13
2023-05-19T04:25:48.744Z,15.33
2023-05-19T04:28:16.236Z,18.55
2023-05-19T04:30:43.203Z,10.10
2023-05-19T04:33:10.119Z,13.10
2023-05-19T04:35:38.156Z,14.60
2023-05-19T04:38:05.326Z,12.30
2023-05-19T04:40:34.021Z,15.38
2023-05-19T04:43:02.047Z,13.77
2023-05-19T04:45:29.995Z,16.83
2023-05-19T04:47:59.910Z,12.15
2023-05-19T04:50:28.615Z,12.30
2023-05-19T04:52:58.940Z,11.48
2023-05-19T04:55:26.127Z,11.48
2023-05-19T04:57:53.428Z,10.07
2023-05-19T05:00:21.343Z,13.93
2023-05-19T05:02:59.999Z,11.63
2023-05-19T05:05:29.712Z,9.73
2023-05-19T05:07:57.373Z,10.63
2023-05-19T05:10:26.517Z,11.88
2023-05-19T05:12:54.458Z,11.70
2023-05-19T05:15:21.968Z,15.10
2023-05-19T05:17:50.912Z,15.10
2023-05-19T05:20:19.627Z,15.73
2023-05-19T05:22:47.912Z,12.30
2023-05-19T05:25:16.318Z,13.25
2023-05-19T05:27:43.652Z,17.10
2023-05-19T05:30:10.559Z,16.17
2023-05-19T05:32:38.467Z,13.82
2023-05-19T05:35:10.743Z,19.08
2023-05-19T05:37:38.461Z,15.18
2023-05-19T05:40:07.058Z,13.23
2023-05-19T05:42:34.736Z,15.45
2023-05-19T05:45:01.514Z,14.18
2023-05-19T05:47:28.683Z,13.55
2023-05-19T05:49:55.880Z,17.92
2023-05-19T05:52:25.770Z,16.70
2023-05-19T05:54:52.741Z,22.27
2023-05-19T05:57:20.832Z,16.42
2023-05-19T05:59:48.190Z,13.93
2023-05-19T06:02:15.521Z,16.00
2023-05-19T06:04:42.619Z,17.03
2023-05-19T06:07:09.615Z,17.30
2023-05-19T06:09:38.386Z,14.93
2023-05-19T06:12:07.257Z,15.02
2023-05-19T06:14:39.668Z,17.73
2023-05-19T06:17:29.269Z,14.40
2023-05-19T06:19:57.308Z,14.70
2023-05-19T06:22:25.158Z,11.18
2023-05-19T06:24:53.368Z,12.60
2023-05-19T06:27:20.196Z,11.50
2023-05-19T06:29:47.162Z,11.63
2023-05-19T06:32:14.095Z,13.70
2023-05-19T06:34:40.989Z,19.70
2023-05-19T06:37:07.840Z,13.82
2023-05-19T06:39:34.673Z,10.85
2023-05-19T06:42:01.658Z,10.53
2023-05-19T06:44:47.181Z,14.02
2023-05-19T06:47:16.654Z,10.60
2023-05-19T06:49:44.939Z,14.07
2023-05-19T06:52:12.215Z,10.18
2023-05-19T06:54:39.218Z,10.53
2023-05-19T06:57:06.039Z,16.08
2023-05-19T06:59:32.965Z,13.93
2023-05-19T07:02:00.196Z,15.43
2023-05-19T07:04:27.452Z,16.30
2023-05-19T07:06:55.871Z,13.63
2023-05-19T07:09:22.726Z,12.57
2023-05-19T07:11:53.268Z,14.85
2023-05-19T07:14:20.914Z,11.05
2023-05-19T07:16:47.887Z,11.52
2023-05-19T07:19:15.081Z,7.97
2023-05-19T07:21:42.462Z,16.20
2023-05-19T07:24:09.345Z,10.40
2023-05-19T07:26:36.191Z,11.35
2023-05-19T07:29:03.294Z,9.90
2023-05-19T07:31:30.163Z,7.87
2023-05-19T07:33:57.537Z,12.32
2023-05-19T07:36:24.488Z,7.97
2023-05-19T07:38:51.345Z,14.30
2023-05-19T07:41:18.209Z,9.07
2023-05-19T07:43:44.978Z,8.53
2023-05-19T07:46:11.783Z,7.15
2023-05-19T07:48:38.568Z,10.00
2023-05-19T07:51:05.490Z,12.60
2023-05-19T07:53:32.354Z,7.80
2023-05-19T07:55:59.119Z,9.97
2023-05-19T07:58:26.179Z,9.45
2023-05-19T08:00:53.315Z,9.75
2023-05-19T08:03:21.026Z,12.00
2023-05-19T08:05:48.160Z,8.82
2023-05-19T08:08:16.779Z,7.10
2023-05-19T08:10:43.931Z,8.90
2023-05-19T08:13:10.729Z,9.00
2023-05-19T08:15:37.811Z,4.60
2023-05-19T08:18:05.377Z,9.23
2023-05-19T08:20:32.865Z,6.77
2023-05-19T08:23:00.144Z,8.75
2023-05-19T08:25:26.938Z,10.00
2023-05-19T08:27:53.849Z,5.30
2023-05-19T08:30:20.685Z,7.15
2023-05-19T08:32:48.579Z,8.07
2023-05-19T08:35:15.659Z,6.13
2023-05-19T08:37:42.790Z,8.32
2023-05-19T08:40:15.898Z,7.95
2023-05-19T08:42:43.138Z,6.78
2023-05-19T08:45:10.476Z,7.97
2023-05-19T08:47:37.484Z,8.40
2023-05-19T08:50:10.878Z,5.93
2023-05-19T08:53:02.369Z,6.07
2023-05-19T08:55:36.862Z,13.25
2023-05-19T08:58:04.650Z,7.27
2023-05-19T09:00:32.664Z,4.40
2023-05-19T09:03:17.474Z,8.45
2023-05-19T09:05:46.571Z,8.20
2023-05-19T09:08:13.736Z,7.47
2023-05-19T09:10:40.851Z,7.70
2023-05-19T09:13:07.710Z,5.72
2023-05-19T09:15:36.827Z,8.50
2023-05-19T09:18:09.126Z,6.97
2023-05-19T09:20:46.293Z,6.88
2023-05-19T09:23:17.768Z,8.77
2023-05-19T09:25:52.707Z,8.95
2023-05-19T09:28:27.805Z,4.95
2023-05-19T09:31:11.146Z,7.60
2023-05-19T09:33:42.226Z,4.80
2023-05-19T09:36:11.582Z,8.80
2023-05-19T09:38:39.265Z,6.97
2023-05-19T09:41:08.405Z,8.00
2023-05-19T09:43:35.575Z,7.75
2023-05-19T09:46:07.182Z,9.05
2023-05-19T09:48:35.506Z,7.33
2023-05-19T09:51:03.103Z,6.47
2023-05-19T09:53:31.218Z,5.78
2023-05-19T09:55:58.681Z,8.52
2023-05-19T09:58:26.368Z,7.47
2023-05-19T10:00:54.736Z,8.07
2023-05-19T10:03:23.295Z,6.68
2023-05-19T10:05:51.465Z,5.47
2023-05-19T10:08:18.487Z,6.80
2023-05-19T10:10:48.396Z,7.10
2023-05-19T10:13:16.632Z,6.90
2023-05-19T10:15:57.288Z,10.18
2023-05-19T10:18:26.886Z,8.27
2023-05-19T10:20:55.895Z,7.88
2023-05-19T10:23:23.537Z,6.43
2023-05-19T10:25:53.776Z,6.77
2023-05-19T10:28:25.805Z,10.20
2023-05-19T10:30:57.003Z,11.32
2023-05-19T10:33:51.415Z,7.65
2023-05-19T10:36:48.354Z,10.02
2023-05-19T10:39:16.573Z,7.97
2023-05-19T10:42:02.053Z,7.15
2023-05-19T10:44:53.789Z,7.28
2023-05-19T10:47:25.559Z,7.28
2023-05-19T10:49:56.622Z,11.55
2023-05-19T10:52:30.020Z,9.80
2023-05-19T10:54:58.309Z,13.07
2023-05-19T10:57:30.621Z,6.60
2023-05-19T10:59:58.195Z,7.75
2023-05-19T11:02:41.556Z,7.15
2023-05-19T11:05:11.133Z,8.80
2023-05-19T11:07:40.943Z,6.43
2023-05-19T11:10:08.103Z,5.53
2023-05-19T11:12:46.071Z,6.20
2023-05-19T11:15:14.637Z,7.03
2023-05-19T11:17:42.789Z,9.03
2023-05-19T11:20:20.389Z,8.80
2023-05-19T11:23:04.738Z,9.32
2023-05-19T11:25:48.403Z,7.53
2023-05-19T11:28:26.053Z,6.78
2023-05-19T11:30:57.551Z,11.83
2023-05-19T11:33:28.493Z,7.45
2023-05-19T11:35:59.573Z,7.95
2023-05-19T11:38:28.223Z,6.70
2023-05-19T11:40:56.311Z,7.93
2023-05-19T11:43:24.649Z,6.60
2023-05-19T11:45:51.896Z,6.75
2023-05-19T11:48:21.624Z,6.70
2023-05-19T11:50:48.636Z,6.53
2023-05-19T11:53:19.813Z,8.20
2023-05-19T11:55:48.423Z,6.20
2023-05-19T11:58:15.920Z,6.22
2023-05-19T12:00:46.145Z,4.38
2023-05-19T12:03:13.631Z,6.10
2023-05-19T12:05:46.010Z,5.03
2023-05-19T12:08:14.048Z,14.57
2023-05-19T12:10:41.077Z,8.52
2023-05-19T12:13:09.529Z,6.05
2023-05-19T12:15:37.392Z,6.28
2023-05-19T12:18:04.585Z,6.50
2023-05-19T12:20:32.589Z,6.77
2023-05-19T12:23:01.117Z,3.60
2023-05-19T12:25:29.665Z,7.75
2023-05-19T12:28:05.335Z,5.93
2023-05-19T12:30:33.663Z,9.05
2023-05-19T12:33:01.991Z,9.85
2023-05-19T12:35:33.220Z,9.37
2023-05-19T12:38:04.800Z,9.55
2023-05-19T12:40:33.300Z,5.47
2023-05-19T12:43:00.359Z,7.43
2023-05-19T12:45:28.582Z,7.35
2023-05-19T12:47:56.057Z,8.80
2023-05-19T12:50:30.723Z,7.43
2023-05-19T12:52:59.498Z,7.47
2023-05-19T12:55:26.305Z,9.68
2023-05-19T12:57:56.876Z,8.52
2023-05-19T13:00:32.593Z,6.27
2023-05-19T13:03:02.850Z,6.45
2023-05-19T13:05:31.096Z,7.88
2023-05-19T13:07:59.705Z,7.85
2023-05-19T13:10:27.635Z,8.13
2023-05-19T13:12:59.978Z,6.97
2023-05-19T13:15:29.377Z,5.68
2023-05-19T13:17:56.222Z,8.30
2023-05-19T13:20:24.654Z,8.40
2023-05-19T13:22:52.745Z,10.00
2023-05-19T13:25:21.388Z,6.23
2023-05-19T13:27:48.957Z,5.00
2023-05-19T13:30:19.032Z,10.30
2023-05-19T13:32:46.452Z,9.25
2023-05-19T13:35:14.579Z,7.25
2023-05-19T13:37:44.866Z,6.33
2023-05-19T13:40:12.054Z,7.05
2023-05-19T13:42:39.072Z,7.25
2023-05-19T13:45:06.322Z,8.15
2023-05-19T13:47:33.189Z,10.20
2023-05-19T13:50:00.253Z,6.97
2023-05-19T13:52:28.221Z,7.25
2023-05-19T13:54:56.826Z,4.57
2023-05-19T13:57:24.520Z,6.45
2023-05-19T14:00:01.851Z,5.57
2023-05-19T14:02:39.675Z,8.23
2023-05-19T14:05:07.499Z,7.70
2023-05-19T14:07:37.023Z,8.60
2023-05-19T14:10:06.409Z,9.48
2023-05-19T14:12:44.997Z,5.57
2023-05-19T14:15:19.804Z,8.10
2023-05-19T14:17:47.097Z,5.78
2023-05-19T14:20:13.978Z,6.85
2023-05-19T14:22:41.085Z,6.70
2023-05-19T14:25:08.306Z,7.15
2023-05-19T14:27:35.134Z,4.50
2023-05-19T14:30:02.133Z,7.88
2023-05-19T14:32:30.379Z,7.90
2023-05-19T14:34:57.538Z,6.28
2023-05-19T14:37:26.501Z,5.45
2023-05-19T14:39:53.547Z,6.50
2023-05-19T14:42:20.397Z,8.10
2023-05-19T14:44:47.215Z,6.43
2023-05-19T14:47:14.032Z,5.20
2023-05-19T14:49:40.968Z,9.20
2023-05-19T14:52:07.710Z,5.93
2023-05-19T14:54:34.551Z,6.80
2023-05-19T14:57:01.651Z,4.78
2023-05-19T14:59:29.660Z,5.78
2023-05-19T15:01:56.500Z,6.45
2023-05-19T15:04:23.456Z,8.00
2023-05-19T15:07:02.059Z,6.80
2023-05-19T15:09:36.385Z,6.78
2023-05-19T15:12:03.292Z,7.72
2023-05-19T15:14:30.965Z,8.00
2023-05-19T15:16:58.502Z,7.60
2023-05-19T15:19:26.192Z,9.77
2023-05-19T15:21:53.339Z,5.50
2023-05-19T15:24:20.129Z,9.60
2023-05-19T15:26:47.185Z,5.55
2023-05-19T15:29:13.958Z,9.80
2023-05-19T15:31:41.307Z,5.78
2023-05-19T15:34:08.430Z,6.50
2023-05-19T15:36:35.558Z,10.48
2023-05-19T15:39:03.701Z,6.35
2023-05-19T15:41:30.586Z,13.23
2023-05-19T15:44:00.037Z,5.15
2023-05-19T15:46:26.959Z,6.22
2023-05-19T15:48:53.851Z,8.13
2023-05-19T15:51:20.896Z,5.75
2023-05-19T15:53:48.065Z,5.57
2023-05-19T15:56:14.994Z,7.35
2023-05-19T15:58:41.933Z,6.20
2023-05-19T16:01:09.119Z,4.20
2023-05-19T16:03:36.051Z,6.93
2023-05-19T16:06:03.674Z,5.83
2023-05-19T16:08:30.619Z,7.45
2023-05-19T16:10:57.457Z,6.68
2023-05-19T16:13:24.304Z,5.25
2023-05-19T16:15:51.156Z,5.80
2023-05-19T16:18:18.032Z,7.63
2023-05-19T16:20:44.897Z,7.47
2023-05-19T16:23:11.664Z,7.38
2023-05-19T16:25:38.463Z,6.30
2023-05-19T16:28:05.669Z,5.95
2023-05-19T16:30:32.846Z,6.13
2023-05-19T16:32:59.904Z,6.35
2023-05-19T16:35:29.317Z,6.65
2023-05-19T16:37:56.193Z,8.15
2023-05-19T16:40:22.997Z,6.95
2023-05-19T16:42:49.798Z,6.67
2023-05-19T16:45:17.497Z,8.07
2023-05-19T16:47:44.615Z,6.18
2023-05-19T16:50:12.886Z,6.45
2023-05-19T16:52:39.702Z,6.35
2023-05-19T16:55:07.085Z,7.77
2023-05-19T16:57:33.900Z,8.25
2023-05-19T17:00:00.789Z,8.15
2023-05-19T17:02:28.222Z,6.20
2023-05-19T17:04:55.629Z,9.73
2023-05-19T17:07:22.365Z,5.00
2023-05-19T17:09:49.229Z,10.38
2023-05-19T17:12:15.969Z,5.82
2023-05-19T17:14:43.502Z,6.18
2023-05-19T17:17:10.600Z,11.18
2023-05-19T17:19:37.416Z,6.57
2023-05-19T17:22:04.393Z,10.85
2023-05-19T17:24:33.165Z,6.88
2023-05-19T17:27:00.663Z,4.75
2023-05-19T17:29:27.903Z,5.55
2023-05-19T17:31:55.406Z,6.47
2023-05-19T17:34:22.267Z,9.25
2023-05-19T17:36:49.760Z,7.38
2023-05-19T17:39:16.690Z,6.72
2023-05-19T17:41:43.534Z,7.45
2023-05-19T17:44:12.289Z,4.87
2023-05-19T17:46:39.545Z,7.22
2023-05-19T17:49:06.725Z,6.40
2023-05-19T17:51:33.697Z,5.03
2023-05-19T17:54:00.840Z,5.15
2023-05-19T17:56:30.667Z,4.47
2023-05-19T17:58:57.754Z,8.43
2023-05-19T18:01:25.813Z,6.97
2023-05-19T18:03:53.007Z,6.05
2023-05-19T18:06:20.379Z,4.97
2023-05-19T18:08:50.497Z,5.13
2023-05-19T18:11:18.269Z,3.72
2023-05-19T18:13:45.541Z,6.82
2023-05-19T18:16:12.723Z,9.05
2023-05-19T18:18:43.355Z,6.45
2023-05-19T18:21:17.521Z,7.20
2023-05-19T18:23:45.222Z,7.53
2023-05-19T18:26:15.825Z,6.47
2023-05-19T18:28:43.364Z,8.27
2023-05-19T18:31:15.594Z,8.07
2023-05-19T18:33:43.182Z,4.50
2023-05-19T18:36:10.167Z,7.30
2023-05-19T18:38:36.919Z,5.47
2023-05-19T18:41:05.979Z,7.72
2023-05-19T18:43:32.755Z,6.60
2023-05-19T18:45:59.720Z,7.03
2023-05-19T18:48:26.962Z,6.50
2023-05-19T18:50:53.900Z,4.22
2023-05-19T18:53:23.916Z,6.80
2023-05-19T18:55:50.877Z,6.32
2023-05-19T18:58:18.425Z,5.77
2023-05-19T19:00:45.460Z,8.20
2023-05-19T19:03:12.671Z,3.45
2023-05-19T19:05:39.870Z,5.38
2023-05-19T19:08:06.774Z,5.88
2023-05-19T19:10:38.896Z,8.20
2023-05-19T19:13:06.090Z,4.88
2023-05-19T19:15:32.882Z,5.13
2023-05-19T19:17:59.731Z,5.43
2023-05-19T19:20:26.687Z,6.30
2023-05-19T19:22:53.521Z,3.50
2023-05-19T19:25:23.101Z,4.97
2023-05-19T19:27:50.539Z,5.13
2023-05-19T19:30:17.457Z,4.35
2023-05-19T19:32:44.310Z,6.82
2023-05-19T19:35:11.498Z,4.27
2023-05-19T19:37:38.253Z,6.82
2023-05-19T19:40:06.162Z,6.93
2023-05-19T19:42:33.074Z,4.65
2023-05-19T19:44:59.893Z,5.18
2023-05-19T19:47:27.365Z,8.37
2023-05-19T19:49:54.234Z,4.88
2023-05-19T19:52:21.035Z,6.90
2023-05-19T19:54:48.166Z,5.32
2023-05-19T19:57:17.188Z,5.63
2023-05-19T19:59:44.038Z,5.43
2023-05-19T20:02:11.033Z,9.35
2023-05-19T20:04:38.138Z,7.80
2023-05-19T20:07:05.190Z,4.95
2023-05-19T20:09:31.932Z,8.73
2023-05-19T20:11:58.738Z,5.83
2023-05-19T20:14:26.023Z,6.00
2023-05-19T20:16:52.843Z,7.55
2023-05-19T20:19:19.748Z,6.25
2023-05-19T20:21:46.627Z,7.28
2023-05-19T20:24:13.675Z,5.63
2023-05-19T20:26:40.486Z,6.25
2023-05-19T20:29:07.252Z,9.30
2023-05-19T20:31:34.052Z,8.35
2023-05-19T20:34:01.872Z,8.48
2023-05-19T20:36:28.951Z,5.97
2023-05-19T20:38:55.775Z,7.93
2023-05-19T20:41:22.574Z,9.05
2023-05-19T20:43:49.342Z,7.57
2023-05-19T20:46:16.338Z,7.30
2023-05-19T20:48:43.216Z,9.77
2023-05-19T20:51:10.008Z,7.80
2023-05-19T20:53:36.764Z,7.07
2023-05-19T20:56:05.212Z,9.30
2023-05-19T20:58:32.242Z,9.93
2023-05-19T21:00:59.038Z,9.23
2023-05-19T21:03:27.006Z,8.60
2023-05-19T21:05:55.039Z,10.70
2023-05-19T21:08:22.088Z,11.05
2023-05-19T21:10:49.015Z,11.25
2023-05-19T21:13:15.932Z,9.90
2023-05-19T21:15:42.682Z,13.80
2023-05-19T21:18:11.307Z,9.65
2023-05-19T21:20:39.006Z,10.35
2023-05-19T21:23:06.158Z,6.90
2023-05-19T21:25:33.059Z,9.70
2023-05-19T21:27:59.925Z,8.50
2023-05-19T21:30:26.663Z,8.70
2023-05-19T21:32:53.555Z,9.05
2023-05-19T21:35:20.415Z,10.90
2023-05-19T21:37:47.115Z,10.83
2023-05-19T21:40:14.014Z,9.70
2023-05-19T21:42:40.764Z,7.28
2023-05-19T21:45:07.966Z,6.80
2023-05-19T21:47:34.791Z,12.73
2023-05-19T21:50:01.675Z,8.13
2023-05-19T21:52:28.499Z,11.63
2023-05-19T21:54:56.125Z,11.93
2023-05-19T21:57:22.920Z,7.25
2023-05-19T21:59:50.136Z,10.77
2023-05-19T22:02:17.019Z,8.07
2023-05-19T22:04:44.799Z,12.30
2023-05-19T22:07:11.543Z,8.65
2023-05-19T22:09:38.510Z,7.50
2023-05-19T22:12:05.920Z,9.50
2023-05-19T22:14:32.711Z,8.97
2023-05-19T22:16:59.510Z,8.77
2023-05-19T22:19:26.595Z,9.35
2023-05-19T22:22:01.869Z,7.90
2023-05-19T22:24:37.026Z,9.80
2023-05-19T22:27:04.005Z,13.97
2023-05-19T22:29:30.844Z,7.22
2023-05-19T22:31:57.600Z,10.43
2023-05-19T22:34:24.612Z,8.65
2023-05-19T22:36:51.426Z,8.75
2023-05-19T22:39:18.153Z,9.40
2023-05-19T22:41:45.500Z,7.57
2023-05-19T22:44:15.968Z,8.05
2023-05-19T22:46:44.238Z,6.88
2023-05-19T22:49:11.055Z,12.35
2023-05-19T22:51:39.259Z,7.03
2023-05-19T22:54:06.896Z,8.07
2023-05-19T22:56:33.992Z,11.43
2023-05-19T22:59:00.852Z,10.82
2023-05-19T23:01:27.737Z,7.60
2023-05-19T23:03:54.538Z,10.60
2023-05-19T23:06:22.365Z,9.13
2023-05-19T23:09:01.767Z,9.63
2023-05-19T23:11:28.510Z,7.43
2023-05-19T23:13:55.527Z,10.57
2023-05-19T23:16:23.481Z,9.63
2023-05-19T23:18:50.342Z,11.10
2023-05-19T23:21:17.223Z,7.47
2023-05-19T23:23:43.979Z,10.18
2023-05-19T23:26:13.223Z,11.55
2023-05-19T23:28:41.960Z,7.23
2023-05-19T23:31:09.322Z,9.10
2023-05-19T23:33:36.272Z,10.90
2023-05-19T23:36:10.536Z,12.20
2023-05-19T23:38:37.755Z,7.95
2023-05-19T23:41:05.067Z,6.67
2023-05-19T23:43:32.412Z,12.93
2023-05-19T23:45:59.788Z,8.43
2023-05-19T23:48:28.897Z,14.07
2023-05-19T23:50:56.819Z,11.27
2023-05-19T23:53:23.829Z,7.27
2023-05-19T23:55:51.385Z,12.23
2023-05-19T23:58:18.238Z,10.90
