createdAt,value
2018-03-06T00:00:44.973Z,9.40
2018-03-06T00:01:48.284Z,9.39
2018-03-06T00:02:51.839Z,9.38
2018-03-06T00:03:55.244Z,9.37
2018-03-06T00:04:58.629Z,9.37
2018-03-06T00:06:02.027Z,9.37
2018-03-06T00:07:05.480Z,9.36
2018-03-06T00:08:09.119Z,9.36
2018-03-06T00:09:13.829Z,9.35
2018-03-06T00:10:17.338Z,9.34
2018-03-06T00:11:20.984Z,9.34
2018-03-06T00:12:25.685Z,9.32
2018-03-06T00:13:29.219Z,9.31
2018-03-06T00:14:32.552Z,9.30
2018-03-06T00:15:35.908Z,9.30
2018-03-06T00:16:39.382Z,9.29
2018-03-06T00:17:43.055Z,9.28
2018-03-06T00:18:47.241Z,9.29
2018-03-06T00:19:51.542Z,9.28
2018-03-06T00:20:54.955Z,9.27
2018-03-06T00:21:58.276Z,9.27
2018-03-06T00:23:01.662Z,9.27
2018-03-06T00:24:04.980Z,9.27
2018-03-06T00:25:08.282Z,9.27
2018-03-06T00:26:11.625Z,9.26
2018-03-06T00:28:17.554Z,9.25
2018-03-06T00:29:20.865Z,9.24
2018-03-06T00:30:24.230Z,9.23
2018-03-06T00:31:27.597Z,9.23
2018-03-06T00:32:30.983Z,9.22
2018-03-06T00:33:34.332Z,9.22
2018-03-06T00:34:37.696Z,9.21
2018-03-06T00:35:41.095Z,9.21
2018-03-06T00:36:44.452Z,9.20
2018-03-06T00:37:47.810Z,9.19
2018-03-06T00:38:51.175Z,9.19
2018-03-06T00:39:54.524Z,9.18
2018-03-06T00:40:57.874Z,9.16
2018-03-06T00:42:01.249Z,9.16
2018-03-06T00:43:04.661Z,9.16
2018-03-06T00:44:08.019Z,9.14
2018-03-06T00:45:11.449Z,9.14
2018-03-06T00:46:14.776Z,9.13
2018-03-06T00:47:18.215Z,9.12
2018-03-06T00:48:21.737Z,9.12
2018-03-06T00:49:25.160Z,9.12
2018-03-06T00:50:28.635Z,9.11
2018-03-06T00:51:32.370Z,9.11
2018-03-06T00:52:35.768Z,9.10
2018-03-06T00:53:39.150Z,9.10
2018-03-06T00:54:43.342Z,9.10
2018-03-06T00:55:47.000Z,9.09
2018-03-06T00:56:50.325Z,9.08
2018-03-06T00:57:53.670Z,9.08
2018-03-06T00:58:57.254Z,9.08
2018-03-06T01:00:00.564Z,9.07
2018-03-06T01:01:03.922Z,9.07
2018-03-06T01:02:07.609Z,9.06
2018-03-06T01:03:11.012Z,9.05
2018-03-06T01:04:14.333Z,9.04
2018-03-06T01:05:17.777Z,9.04
2018-03-06T01:06:21.140Z,9.03
2018-03-06T01:07:24.460Z,9.02
2018-03-06T01:08:27.823Z,9.02
2018-03-06T01:09:31.132Z,9.01
2018-03-06T01:10:35.443Z,9.00
2018-03-06T01:11:38.857Z,8.99
2018-03-06T01:12:42.500Z,8.98
2018-03-06T01:13:47.392Z,8.97
2018-03-06T01:14:50.809Z,8.97
2018-03-06T01:15:54.263Z,8.96
2018-03-06T01:16:57.613Z,8.96
2018-03-06T01:18:00.989Z,8.95
2018-03-06T01:19:06.026Z,8.94
2018-03-06T01:20:09.468Z,8.94
2018-03-06T01:21:12.825Z,8.93
2018-03-06T01:22:16.291Z,8.92
2018-03-06T01:23:19.637Z,8.92
2018-03-06T01:24:23.098Z,8.90
2018-03-06T01:25:26.537Z,8.89
2018-03-06T01:26:29.854Z,8.88
2018-03-06T01:27:33.215Z,8.88
2018-03-06T01:28:36.592Z,8.86
2018-03-06T01:29:39.972Z,8.86
2018-03-06T01:30:43.298Z,8.85
2018-03-06T01:31:46.620Z,8.84
2018-03-06T01:32:49.933Z,8.83
2018-03-06T01:33:53.288Z,8.82
2018-03-06T01:34:56.634Z,8.81
2018-03-06T01:36:00.038Z,8.80
2018-03-06T01:37:03.427Z,8.79
2018-03-06T01:38:06.748Z,8.79
2018-03-06T01:39:10.185Z,8.78
2018-03-06T01:40:13.528Z,8.77
2018-03-06T01:41:16.918Z,8.77
2018-03-06T01:42:20.300Z,8.77
2018-03-06T01:43:23.678Z,8.77
2018-03-06T01:44:26.989Z,8.77
2018-03-06T01:45:30.476Z,8.77
2018-03-06T01:46:33.811Z,8.77
2018-03-06T01:47:37.144Z,8.77
2018-03-06T01:48:41.008Z,8.77
2018-03-06T01:49:44.770Z,8.77
2018-03-06T01:50:48.176Z,8.77
2018-03-06T01:51:58.265Z,8.78
2018-03-06T01:53:01.700Z,8.76
2018-03-06T01:54:05.018Z,8.77
2018-03-06T01:55:08.320Z,8.78
2018-03-06T01:56:11.665Z,8.78
2018-03-06T01:57:15.047Z,8.80
2018-03-06T01:58:18.393Z,8.81
2018-03-06T01:59:21.700Z,8.82
2018-03-06T02:00:25.088Z,8.83
2018-03-06T02:01:28.429Z,8.84
2018-03-06T02:02:31.756Z,8.85
2018-03-06T02:03:35.957Z,8.87
2018-03-06T02:04:39.606Z,8.89
2018-03-06T02:05:43.033Z,8.91
2018-03-06T02:06:46.449Z,8.93
2018-03-06T02:07:50.625Z,8.96
2018-03-06T02:08:54.029Z,8.98
2018-03-06T02:09:57.447Z,9.00
2018-03-06T02:11:00.813Z,9.02
2018-03-06T02:12:04.200Z,9.03
2018-03-06T02:13:07.614Z,9.05
2018-03-06T02:14:10.936Z,9.07
2018-03-06T02:15:14.360Z,9.08
2018-03-06T02:16:18.495Z,9.10
2018-03-06T02:17:21.906Z,9.12
2018-03-06T02:18:25.236Z,9.12
2018-03-06T02:19:30.232Z,9.14
2018-03-06T02:20:33.561Z,9.16
2018-03-06T02:21:37.076Z,9.18
2018-03-06T02:22:41.241Z,9.19
2018-03-06T02:23:44.623Z,9.22
2018-03-06T02:24:48.145Z,9.22
2018-03-06T02:25:51.488Z,9.23
2018-03-06T02:26:54.839Z,9.25
2018-03-06T02:27:58.252Z,9.27
2018-03-06T02:29:01.585Z,9.27
2018-03-06T02:30:04.957Z,9.28
2018-03-06T02:31:08.404Z,9.30
2018-03-06T02:32:12.861Z,9.30
2018-03-06T02:33:16.212Z,9.32
2018-03-06T02:34:19.700Z,9.33
2018-03-06T02:35:23.082Z,9.33
2018-03-06T02:36:26.406Z,9.35
2018-03-06T02:37:29.795Z,9.37
2018-03-06T02:38:33.186Z,9.37
2018-03-06T02:39:36.560Z,9.38
2018-03-06T02:40:39.910Z,9.38
2018-03-06T02:41:43.231Z,9.39
2018-03-06T02:42:46.549Z,9.40
2018-03-06T02:43:50.013Z,9.40
2018-03-06T02:44:53.351Z,9.42
2018-03-06T02:46:09.639Z,9.42
2018-03-06T02:47:13.068Z,9.41
2018-03-06T02:48:16.448Z,9.42
2018-03-06T02:49:19.866Z,9.43
2018-03-06T02:50:23.222Z,9.44
2018-03-06T02:51:26.542Z,9.45
2018-03-06T02:52:29.955Z,9.46
2018-03-06T02:53:33.372Z,9.46
2018-03-06T02:54:36.790Z,9.48
2018-03-06T02:55:40.149Z,9.48
2018-03-06T02:56:43.466Z,9.49
2018-03-06T02:57:46.847Z,9.50
2018-03-06T02:58:50.233Z,9.51
2018-03-06T02:59:53.628Z,9.51
2018-03-06T03:00:56.949Z,9.52
2018-03-06T03:02:00.426Z,9.52
2018-03-06T03:03:03.777Z,9.53
2018-03-06T03:04:07.174Z,9.54
2018-03-06T03:05:10.573Z,9.54
2018-03-06T03:07:16.328Z,9.56
2018-03-06T03:08:19.771Z,9.57
2018-03-06T03:09:23.112Z,9.58
2018-03-06T03:10:26.489Z,9.59
2018-03-06T03:12:39.401Z,9.58
2018-03-06T03:13:42.757Z,9.60
2018-03-06T03:14:46.086Z,9.60
2018-03-06T03:15:49.506Z,9.61
2018-03-06T03:16:52.883Z,9.61
2018-03-06T03:17:56.243Z,9.61
2018-03-06T03:18:59.644Z,9.61
2018-03-06T03:20:03.990Z,9.61
2018-03-06T03:21:07.334Z,9.61
2018-03-06T03:22:10.739Z,9.62
2018-03-06T03:23:14.158Z,9.62
2018-03-06T03:24:17.533Z,9.62
2018-03-06T03:25:21.006Z,9.62
2018-03-06T03:26:24.372Z,9.63
2018-03-06T03:27:27.696Z,9.63
2018-03-06T03:28:31.034Z,9.62
2018-03-06T03:29:34.452Z,9.63
2018-03-06T03:30:37.809Z,9.63
2018-03-06T03:31:41.153Z,9.63
2018-03-06T03:32:44.513Z,9.64
2018-03-06T03:33:47.948Z,9.64
2018-03-06T03:34:51.302Z,9.65
2018-03-06T03:35:54.659Z,9.65
2018-03-06T03:36:58.153Z,9.65
2018-03-06T03:38:01.517Z,9.65
2018-03-06T03:39:04.927Z,9.65
2018-03-06T03:40:08.304Z,9.65
2018-03-06T03:41:11.821Z,9.65
2018-03-06T03:42:15.216Z,9.67
2018-03-06T03:43:18.643Z,9.67
2018-03-06T03:44:22.023Z,9.66
2018-03-06T03:45:26.994Z,9.66
2018-03-06T03:46:30.331Z,9.66
2018-03-06T03:47:33.668Z,9.66
2018-03-06T03:48:37.076Z,9.66
2018-03-06T03:49:40.393Z,9.67
2018-03-06T03:50:43.809Z,9.67
2018-03-06T03:51:47.323Z,9.67
2018-03-06T03:52:51.229Z,9.67
2018-03-06T03:53:54.653Z,9.67
2018-03-06T03:54:58.046Z,9.66
2018-03-06T03:56:01.381Z,9.66
2018-03-06T03:57:05.130Z,9.66
2018-03-06T03:58:08.538Z,9.66
2018-03-06T03:59:11.890Z,9.65
2018-03-06T04:00:15.284Z,9.65
2018-03-06T04:01:18.633Z,9.65
2018-03-06T04:02:22.053Z,9.65
2018-03-06T04:03:25.466Z,9.65
2018-03-06T04:04:28.783Z,9.66
2018-03-06T04:05:32.191Z,9.65
2018-03-06T04:06:35.558Z,9.66
2018-03-06T04:07:38.914Z,9.65
2018-03-06T04:08:42.250Z,9.66
2018-03-06T04:09:45.640Z,9.65
2018-03-06T04:10:49.139Z,9.65
2018-03-06T04:11:52.578Z,9.64
2018-03-06T04:12:56.013Z,9.63
2018-03-06T04:13:59.396Z,9.64
2018-03-06T04:15:02.789Z,9.63
2018-03-06T04:16:06.124Z,9.63
2018-03-06T04:17:09.489Z,9.62
2018-03-06T04:18:12.905Z,9.62
2018-03-06T04:19:16.354Z,9.62
2018-03-06T04:20:21.193Z,9.62
2018-03-06T04:21:24.590Z,9.60
2018-03-06T04:22:28.025Z,9.61
2018-03-06T04:23:31.390Z,9.60
2018-03-06T04:24:34.897Z,9.60
2018-03-06T04:25:38.254Z,9.59
2018-03-06T04:26:41.762Z,9.59
2018-03-06T04:27:45.096Z,9.59
2018-03-06T04:28:48.520Z,9.59
2018-03-06T04:29:51.898Z,9.59
2018-03-06T04:30:55.400Z,9.58
2018-03-06T04:31:58.796Z,9.57
2018-03-06T04:33:02.120Z,9.57
2018-03-06T04:34:05.457Z,9.56
2018-03-06T04:35:08.886Z,9.56
2018-03-06T04:36:12.396Z,9.56
2018-03-06T04:37:15.711Z,9.54
2018-03-06T04:38:19.124Z,9.54
2018-03-06T04:39:22.444Z,9.53
2018-03-06T04:40:25.812Z,9.54
2018-03-06T04:41:29.567Z,9.53
2018-03-06T04:42:33.024Z,9.52
2018-03-06T04:43:36.379Z,9.52
2018-03-06T04:44:39.713Z,9.52
2018-03-06T04:45:43.145Z,9.51
2018-03-06T04:46:46.466Z,9.52
2018-03-06T04:47:49.956Z,9.51
2018-03-06T04:48:53.320Z,9.50
2018-03-06T04:49:56.715Z,9.51
2018-03-06T04:51:00.228Z,9.50
2018-03-06T04:52:03.789Z,9.50
2018-03-06T04:53:07.114Z,9.49
2018-03-06T04:54:10.525Z,9.49
2018-03-06T04:55:13.895Z,9.49
2018-03-06T04:56:17.366Z,9.51
2018-03-06T04:57:20.785Z,9.51
2018-03-06T04:58:25.039Z,9.51
2018-03-06T04:59:28.421Z,9.52
2018-03-06T05:00:31.726Z,9.52
2018-03-06T05:01:35.304Z,9.52
2018-03-06T05:02:38.674Z,9.51
2018-03-06T05:03:42.025Z,9.51
2018-03-06T05:04:45.464Z,9.52
2018-03-06T05:05:48.796Z,9.52
2018-03-06T05:06:52.213Z,9.53
2018-03-06T05:07:55.536Z,9.54
2018-03-06T05:08:58.897Z,9.54
2018-03-06T05:10:02.254Z,9.54
2018-03-06T05:11:05.650Z,9.54
2018-03-06T05:12:09.773Z,9.55
2018-03-06T05:13:13.118Z,9.55
2018-03-06T05:14:16.504Z,9.55
2018-03-06T05:15:19.829Z,9.56
2018-03-06T05:16:23.304Z,9.57
2018-03-06T05:17:26.708Z,9.56
2018-03-06T05:18:30.087Z,9.57
2018-03-06T05:19:33.505Z,9.57
2018-03-06T05:20:37.720Z,9.57
2018-03-06T05:21:41.074Z,9.57
2018-03-06T05:22:44.477Z,9.58
2018-03-06T05:23:47.781Z,9.58
2018-03-06T05:24:51.227Z,9.58
2018-03-06T05:25:54.527Z,9.59
2018-03-06T05:26:57.923Z,9.58
2018-03-06T05:28:01.343Z,9.58
2018-03-06T05:29:04.696Z,9.58
2018-03-06T05:30:08.151Z,9.57
2018-03-06T05:31:11.490Z,9.57
2018-03-06T05:32:14.802Z,9.57
2018-03-06T05:33:18.153Z,9.56
2018-03-06T05:34:21.532Z,9.54
2018-03-06T05:35:24.876Z,9.55
2018-03-06T05:36:28.225Z,9.55
2018-03-06T05:37:31.688Z,9.55
2018-03-06T05:38:35.235Z,9.55
2018-03-06T05:39:38.651Z,9.55
2018-03-06T05:40:42.125Z,9.55
2018-03-06T05:41:45.595Z,9.55
2018-03-06T05:42:49.009Z,9.56
2018-03-06T05:43:52.353Z,9.55
2018-03-06T05:44:55.841Z,9.56
2018-03-06T05:46:00.116Z,9.56
2018-03-06T05:47:03.486Z,9.57
2018-03-06T05:48:06.839Z,9.57
2018-03-06T05:49:10.215Z,9.58
2018-03-06T05:50:13.623Z,9.58
2018-03-06T05:51:16.941Z,9.58
2018-03-06T05:52:20.474Z,9.57
2018-03-06T05:53:23.826Z,9.58
2018-03-06T05:54:27.340Z,9.57
2018-03-06T05:55:30.850Z,9.57
2018-03-06T05:56:34.198Z,9.57
2018-03-06T05:57:37.520Z,9.57
2018-03-06T05:58:40.987Z,9.57
2018-03-06T05:59:44.336Z,9.57
2018-03-06T06:00:47.824Z,9.57
2018-03-06T06:01:51.152Z,9.57
2018-03-06T06:02:54.532Z,9.57
2018-03-06T06:03:57.848Z,9.57
2018-03-06T06:05:01.197Z,9.57
2018-03-06T06:06:04.509Z,9.57
2018-03-06T06:07:07.828Z,9.57
2018-03-06T06:08:11.274Z,9.57
2018-03-06T06:09:14.765Z,9.57
2018-03-06T06:10:18.160Z,9.57
2018-03-06T06:11:21.701Z,9.57
2018-03-06T06:12:25.056Z,9.56
2018-03-06T06:13:28.612Z,9.56
2018-03-06T06:14:31.961Z,9.56
2018-03-06T06:15:35.364Z,9.56
2018-03-06T06:16:38.789Z,9.56
2018-03-06T06:17:42.121Z,9.56
2018-03-06T06:18:45.494Z,9.56
2018-03-06T06:19:48.936Z,9.57
2018-03-06T06:20:53.277Z,9.57
2018-03-06T06:21:56.631Z,9.57
2018-03-06T06:23:00.007Z,9.57
2018-03-06T06:24:03.379Z,9.56
2018-03-06T06:25:06.772Z,9.56
2018-03-06T06:26:10.149Z,9.56
2018-03-06T06:27:13.518Z,9.56
2018-03-06T06:28:16.869Z,9.57
2018-03-06T06:29:20.406Z,9.57
2018-03-06T06:30:23.897Z,9.57
2018-03-06T06:31:27.262Z,9.57
2018-03-06T06:32:30.582Z,9.57
2018-03-06T06:33:33.970Z,9.57
2018-03-06T06:34:38.065Z,9.56
2018-03-06T06:35:41.613Z,9.55
2018-03-06T06:36:45.119Z,9.54
2018-03-06T06:37:48.478Z,9.54
2018-03-06T06:38:51.912Z,9.55
2018-03-06T06:39:55.247Z,9.54
2018-03-06T06:40:58.565Z,9.55
2018-03-06T06:42:02.045Z,9.55
2018-03-06T06:43:05.512Z,9.55
2018-03-06T06:44:08.883Z,9.55
2018-03-06T06:45:12.998Z,9.56
2018-03-06T06:46:17.162Z,9.57
2018-03-06T06:47:20.820Z,9.57
2018-03-06T06:48:24.284Z,9.59
2018-03-06T06:49:27.736Z,9.60
2018-03-06T06:50:31.297Z,9.60
2018-03-06T06:51:35.552Z,9.62
2018-03-06T06:52:39.609Z,9.63
2018-03-06T06:53:43.037Z,9.64
2018-03-06T06:54:46.485Z,9.64
2018-03-06T06:55:49.869Z,9.65
2018-03-06T06:56:53.195Z,9.66
2018-03-06T06:57:56.749Z,9.67
2018-03-06T06:59:00.071Z,9.67
2018-03-06T07:00:03.530Z,9.68
2018-03-06T07:01:06.832Z,9.70
2018-03-06T07:02:10.210Z,9.71
2018-03-06T07:03:14.423Z,9.72
2018-03-06T07:04:17.808Z,9.72
2018-03-06T07:05:21.194Z,9.72
2018-03-06T07:06:24.664Z,9.73
2018-03-06T07:07:28.363Z,9.73
2018-03-06T07:08:31.803Z,9.73
2018-03-06T07:09:35.137Z,9.73
2018-03-06T07:10:38.565Z,9.72
2018-03-06T07:11:41.894Z,9.74
2018-03-06T07:12:45.450Z,9.74
2018-03-06T07:13:48.809Z,9.75
2018-03-06T07:14:52.112Z,9.77
2018-03-06T07:15:55.678Z,9.77
2018-03-06T07:16:59.306Z,9.78
2018-03-06T07:18:02.689Z,9.78
2018-03-06T07:19:06.672Z,9.79
2018-03-06T07:20:10.076Z,9.78
2018-03-06T07:21:14.356Z,9.79
2018-03-06T07:22:17.656Z,9.79
2018-03-06T07:23:21.159Z,9.78
2018-03-06T07:24:24.568Z,9.78
2018-03-06T07:25:28.022Z,9.79
2018-03-06T07:26:31.424Z,9.80
2018-03-06T07:27:34.911Z,9.79
2018-03-06T07:28:38.245Z,9.80
2018-03-06T07:29:41.795Z,9.81
2018-03-06T07:30:45.228Z,9.82
2018-03-06T07:31:48.581Z,9.84
2018-03-06T07:32:51.947Z,9.84
2018-03-06T07:33:55.461Z,9.84
2018-03-06T07:34:58.858Z,9.86
2018-03-06T07:36:02.791Z,9.87
2018-03-06T07:37:06.431Z,9.89
2018-03-06T07:38:10.106Z,9.90
2018-03-06T07:39:13.515Z,9.91
2018-03-06T07:40:16.965Z,9.91
2018-03-06T07:41:20.668Z,9.91
2018-03-06T07:42:24.088Z,9.90
2018-03-06T07:43:27.423Z,9.91
2018-03-06T07:44:30.754Z,9.91
2018-03-06T07:45:34.160Z,9.92
2018-03-06T07:46:37.548Z,9.92
2018-03-06T07:47:42.705Z,9.92
2018-03-06T07:48:46.286Z,9.93
2018-03-06T07:49:49.863Z,9.93
2018-03-06T07:50:54.181Z,9.94
2018-03-06T07:51:57.866Z,9.94
2018-03-06T07:53:01.169Z,9.95
2018-03-06T07:54:04.634Z,9.96
2018-03-06T07:55:07.919Z,9.98
2018-03-06T07:56:11.394Z,9.98
2018-03-06T07:57:14.740Z,9.98
2018-03-06T07:58:19.244Z,9.99
2018-03-06T07:59:22.976Z,9.99
2018-03-06T08:00:26.339Z,9.99
2018-03-06T08:01:29.773Z,9.99
2018-03-06T08:02:33.328Z,10.01
2018-03-06T08:03:36.848Z,10.02
2018-03-06T08:04:40.277Z,10.01
2018-03-06T08:05:43.680Z,10.02
2018-03-06T08:06:47.205Z,10.04
2018-03-06T08:07:50.933Z,10.05
2018-03-06T08:08:54.351Z,10.08
2018-03-06T08:09:57.768Z,10.10
2018-03-06T08:11:02.313Z,10.11
2018-03-06T08:12:05.689Z,10.12
2018-03-06T08:13:08.996Z,10.30
2018-03-06T08:14:12.508Z,10.66
2018-03-06T08:15:15.879Z,10.85
2018-03-06T08:16:19.271Z,10.96
2018-03-06T08:17:23.571Z,11.04
2018-03-06T08:18:26.917Z,11.11
2018-03-06T08:19:30.427Z,11.38
2018-03-06T08:20:33.897Z,11.52
2018-03-06T08:21:38.202Z,11.58
2018-03-06T08:22:41.754Z,11.61
2018-03-06T08:23:45.084Z,11.62
2018-03-06T08:24:48.488Z,11.62
2018-03-06T08:25:51.833Z,11.60
2018-03-06T08:26:55.235Z,11.58
2018-03-06T08:27:58.644Z,11.56
2018-03-06T08:29:02.028Z,11.52
2018-03-06T08:30:05.343Z,11.50
2018-03-06T08:31:08.680Z,11.49
2018-03-06T08:32:12.120Z,11.50
2018-03-06T08:33:15.504Z,11.52
2018-03-06T08:35:27.435Z,11.51
2018-03-06T08:36:30.799Z,11.52
2018-03-06T08:37:34.138Z,11.54
2018-03-06T08:38:37.556Z,11.56
2018-03-06T08:39:41.083Z,11.58
2018-03-06T08:40:44.569Z,11.59
2018-03-06T08:41:47.892Z,11.63
2018-03-06T08:42:51.303Z,11.67
2018-03-06T08:43:54.756Z,11.68
2018-03-06T08:44:58.106Z,11.70
2018-03-06T08:46:01.516Z,11.71
2018-03-06T08:47:04.883Z,11.72
2018-03-06T08:48:08.297Z,11.73
2018-03-06T08:49:11.638Z,11.75
2018-03-06T08:50:15.059Z,11.78
2018-03-06T08:51:18.441Z,11.80
2018-03-06T08:52:21.820Z,11.83
2018-03-06T08:53:25.124Z,11.86
2018-03-06T08:54:28.536Z,11.88
2018-03-06T08:55:31.920Z,11.91
2018-03-06T08:56:39.183Z,11.92
2018-03-06T08:57:42.494Z,11.95
2018-03-06T08:58:45.887Z,11.97
2018-03-06T08:59:49.361Z,12.00
2018-03-06T09:00:52.905Z,12.01
2018-03-06T09:01:56.263Z,12.05
2018-03-06T09:02:59.716Z,12.07
2018-03-06T09:04:03.178Z,12.06
2018-03-06T09:05:06.512Z,12.04
2018-03-06T09:06:09.835Z,12.01
2018-03-06T09:07:13.212Z,12.01
2018-03-06T09:08:16.585Z,12.00
2018-03-06T09:09:19.967Z,11.99
2018-03-06T09:10:23.309Z,11.98
2018-03-06T09:11:26.657Z,11.96
2018-03-06T09:12:31.333Z,11.93
2018-03-06T09:13:34.865Z,11.92
2018-03-06T09:14:38.206Z,11.93
2018-03-06T09:15:41.818Z,11.92
2018-03-06T09:16:45.141Z,11.90
2018-03-06T09:17:48.507Z,11.89
2018-03-06T09:18:51.813Z,11.90
2018-03-06T09:19:55.390Z,11.89
2018-03-06T09:20:58.790Z,11.90
2018-03-06T09:22:04.366Z,11.91
2018-03-06T09:23:07.675Z,11.91
2018-03-06T09:24:11.063Z,11.92
2018-03-06T09:25:14.399Z,11.92
2018-03-06T09:26:17.781Z,11.93
2018-03-06T09:27:21.088Z,11.94
2018-03-06T09:28:24.412Z,11.95
2018-03-06T09:29:28.712Z,11.95
2018-03-06T09:30:32.157Z,11.96
2018-03-06T09:31:35.508Z,11.97
2018-03-06T09:32:39.267Z,11.98
2018-03-06T09:33:43.364Z,12.00
2018-03-06T09:34:46.739Z,12.01
2018-03-06T09:35:50.155Z,12.03
2018-03-06T09:36:53.647Z,12.06
2018-03-06T09:37:56.975Z,12.10
2018-03-06T09:39:00.332Z,12.13
2018-03-06T09:40:03.767Z,12.17
2018-03-06T09:41:07.179Z,12.22
2018-03-06T09:42:10.652Z,12.25
2018-03-06T09:43:14.051Z,12.29
2018-03-06T09:44:17.509Z,12.32
2018-03-06T09:45:21.033Z,12.35
2018-03-06T09:46:24.385Z,12.39
2018-03-06T09:47:28.126Z,12.41
2018-03-06T09:48:31.476Z,12.42
2018-03-06T09:49:34.847Z,12.45
2018-03-06T09:50:38.171Z,12.48
2018-03-06T09:51:42.784Z,12.51
2018-03-06T09:52:47.829Z,12.53
2018-03-06T09:53:51.562Z,12.56
2018-03-06T09:54:55.358Z,12.58
2018-03-06T09:55:59.003Z,12.60
2018-03-06T09:57:02.414Z,12.62
2018-03-06T09:58:05.800Z,12.65
2018-03-06T09:59:09.112Z,12.68
2018-03-06T10:00:12.545Z,12.71
2018-03-06T10:01:15.989Z,12.72
2018-03-06T10:02:19.425Z,12.74
2018-03-06T10:03:22.939Z,12.75
2018-03-06T10:04:26.464Z,12.76
2018-03-06T10:05:29.869Z,12.75
2018-03-06T10:06:33.322Z,12.76
2018-03-06T10:07:36.713Z,12.76
2018-03-06T10:08:40.116Z,12.75
2018-03-06T10:09:43.600Z,12.74
2018-03-06T10:10:47.192Z,12.73
2018-03-06T10:11:50.636Z,12.73
2018-03-06T10:12:54.096Z,12.73
2018-03-06T10:13:57.541Z,12.73
2018-03-06T10:15:00.945Z,12.73
2018-03-06T10:16:04.324Z,12.73
2018-03-06T10:17:07.706Z,12.74
2018-03-06T10:18:11.127Z,12.74
2018-03-06T10:19:14.503Z,12.75
2018-03-06T10:20:17.869Z,12.76
2018-03-06T10:21:21.318Z,12.77
2018-03-06T10:22:25.207Z,12.79
2018-03-06T10:23:28.564Z,12.80
2018-03-06T10:24:32.011Z,12.83
2018-03-06T10:25:35.444Z,12.85
2018-03-06T10:26:38.825Z,12.87
2018-03-06T10:27:42.212Z,12.88
2018-03-06T10:28:45.675Z,12.91
2018-03-06T10:29:49.005Z,12.92
2018-03-06T10:30:52.488Z,12.94
2018-03-06T10:31:55.838Z,12.95
2018-03-06T10:32:59.180Z,12.95
2018-03-06T10:34:02.557Z,12.95
2018-03-06T10:35:05.914Z,12.94
2018-03-06T10:36:09.246Z,12.94
2018-03-06T10:37:12.620Z,12.95
2018-03-06T10:38:15.924Z,12.96
2018-03-06T10:39:19.314Z,12.98
2018-03-06T10:40:23.106Z,12.99
2018-03-06T10:41:26.455Z,13.01
2018-03-06T10:42:30.314Z,13.03
2018-03-06T10:43:33.698Z,13.04
2018-03-06T10:44:37.090Z,13.04
2018-03-06T10:45:40.455Z,13.05
2018-03-06T10:46:43.885Z,13.06
2018-03-06T10:47:48.176Z,13.09
2018-03-06T10:48:51.490Z,13.12
2018-03-06T10:49:55.874Z,13.14
2018-03-06T10:50:59.781Z,13.18
2018-03-06T10:52:03.134Z,13.22
2018-03-06T10:53:06.480Z,13.26
2018-03-06T10:54:09.900Z,13.31
2018-03-06T10:55:13.301Z,13.35
2018-03-06T10:56:16.718Z,13.39
2018-03-06T10:57:20.055Z,13.45
2018-03-06T10:58:23.490Z,13.49
2018-03-06T10:59:26.842Z,13.54
2018-03-06T11:00:36.097Z,13.58
2018-03-06T11:01:39.498Z,13.60
2018-03-06T11:02:43.116Z,13.65
2018-03-06T11:03:46.594Z,13.69
2018-03-06T11:04:49.978Z,13.72
2018-03-06T11:05:53.317Z,13.75
2018-03-06T11:06:56.721Z,13.76
2018-03-06T11:08:00.124Z,13.78
2018-03-06T11:09:03.621Z,13.80
2018-03-06T11:10:07.070Z,13.81
2018-03-06T11:11:10.457Z,13.83
2018-03-06T11:12:13.848Z,13.85
2018-03-06T11:13:17.244Z,13.86
2018-03-06T11:14:20.640Z,13.88
2018-03-06T11:15:24.013Z,13.89
2018-03-06T11:16:27.404Z,13.92
2018-03-06T11:17:31.015Z,13.93
2018-03-06T11:18:34.384Z,13.97
2018-03-06T11:19:37.760Z,14.00
2018-03-06T11:20:41.248Z,14.03
2018-03-06T11:21:44.644Z,14.07
2018-03-06T11:22:48.076Z,14.12
2018-03-06T11:23:51.479Z,14.14
2018-03-06T11:24:54.900Z,14.18
2018-03-06T11:25:58.282Z,14.22
2018-03-06T11:27:01.694Z,14.25
2018-03-06T11:28:05.244Z,14.28
2018-03-06T11:29:08.636Z,14.31
2018-03-06T11:30:12.015Z,14.34
2018-03-06T11:31:15.396Z,14.37
2018-03-06T11:32:18.695Z,14.40
2018-03-06T11:33:22.132Z,14.42
2018-03-06T11:34:25.532Z,14.45
2018-03-06T11:35:29.000Z,14.47
2018-03-06T11:36:32.384Z,14.48
2018-03-06T11:37:35.719Z,14.49
2018-03-06T11:38:39.126Z,14.51
2018-03-06T11:39:43.361Z,14.52
2018-03-06T11:40:46.860Z,14.53
2018-03-06T11:41:50.187Z,14.55
2018-03-06T11:42:53.576Z,14.57
2018-03-06T11:43:56.963Z,14.59
2018-03-06T11:45:00.587Z,14.62
2018-03-06T11:46:03.904Z,14.64
2018-03-06T11:47:07.362Z,14.67
2018-03-06T11:48:10.692Z,14.68
2018-03-06T11:49:14.301Z,14.70
2018-03-06T11:50:17.816Z,14.72
2018-03-06T11:51:21.154Z,14.73
2018-03-06T11:52:24.810Z,14.75
2018-03-06T11:53:28.247Z,14.76
2018-03-06T11:54:32.054Z,14.77
2018-03-06T11:55:35.950Z,14.78
2018-03-06T11:56:39.431Z,14.78
2018-03-06T11:57:43.049Z,14.77
2018-03-06T11:58:46.478Z,14.76
2018-03-06T11:59:50.237Z,14.76
2018-03-06T12:00:53.553Z,14.77
2018-03-06T12:01:57.072Z,14.77
2018-03-06T12:03:00.374Z,14.79
2018-03-06T12:04:03.792Z,14.79
2018-03-06T12:05:07.142Z,14.78
2018-03-06T12:06:10.829Z,14.80
2018-03-06T12:07:14.377Z,14.82
2018-03-06T12:08:17.661Z,14.84
2018-03-06T12:09:21.003Z,14.86
2018-03-06T12:10:24.395Z,14.89
2018-03-06T12:11:27.797Z,14.89
2018-03-06T12:12:31.157Z,14.90
2018-03-06T12:13:34.473Z,14.90
2018-03-06T12:14:37.968Z,14.90
2018-03-06T12:15:41.504Z,14.90
2018-03-06T12:16:44.965Z,14.91
2018-03-06T12:17:48.495Z,14.91
2018-03-06T12:18:52.524Z,14.91
2018-03-06T12:19:57.076Z,14.91
2018-03-06T12:21:01.006Z,14.91
2018-03-06T12:22:04.494Z,14.91
2018-03-06T12:23:08.830Z,14.92
2018-03-06T12:24:12.256Z,14.91
2018-03-06T12:25:15.775Z,14.92
2018-03-06T12:26:19.532Z,14.91
2018-03-06T12:27:23.089Z,14.91
2018-03-06T12:28:26.466Z,14.91
2018-03-06T12:29:29.940Z,14.91
2018-03-06T12:30:33.358Z,14.92
2018-03-06T12:31:36.835Z,14.93
2018-03-06T12:32:40.198Z,14.94
2018-03-06T12:33:43.617Z,14.95
2018-03-06T12:34:47.060Z,14.96
2018-03-06T12:35:50.456Z,14.97
2018-03-06T12:36:53.818Z,14.99
2018-03-06T12:37:57.217Z,15.01
2018-03-06T12:39:00.549Z,15.03
2018-03-06T12:40:04.000Z,15.07
2018-03-06T12:41:07.442Z,15.10
2018-03-06T12:42:10.900Z,15.13
2018-03-06T12:43:14.376Z,15.15
2018-03-06T12:44:17.712Z,15.17
2018-03-06T12:45:21.337Z,15.20
2018-03-06T12:46:24.652Z,15.22
2018-03-06T12:47:28.185Z,15.25
2018-03-06T12:48:31.576Z,15.27
2018-03-06T12:49:34.925Z,15.30
2018-03-06T12:50:38.373Z,15.32
2018-03-06T12:51:41.806Z,15.34
2018-03-06T12:52:45.382Z,15.36
2018-03-06T12:53:49.509Z,15.38
2018-03-06T12:54:52.951Z,15.40
2018-03-06T12:55:56.345Z,15.42
2018-03-06T12:56:59.748Z,15.43
2018-03-06T12:58:03.107Z,15.46
2018-03-06T12:59:06.533Z,15.47
2018-03-06T13:00:10.173Z,15.48
2018-03-06T13:01:13.495Z,15.49
2018-03-06T13:02:16.845Z,15.50
2018-03-06T13:03:20.196Z,15.52
2018-03-06T13:04:23.632Z,15.53
2018-03-06T13:05:27.120Z,15.54
2018-03-06T13:06:30.590Z,15.54
2018-03-06T13:07:33.996Z,15.55
2018-03-06T13:08:37.421Z,15.55
2018-03-06T13:09:40.866Z,15.55
2018-03-06T13:10:44.196Z,15.56
2018-03-06T13:11:47.601Z,15.55
2018-03-06T13:12:51.046Z,15.55
2018-03-06T13:13:54.520Z,15.56
2018-03-06T13:14:57.887Z,15.56
2018-03-06T13:16:01.287Z,15.56
2018-03-06T13:17:04.609Z,15.55
2018-03-06T13:18:07.930Z,15.55
2018-03-06T13:19:11.285Z,15.55
2018-03-06T13:20:14.643Z,15.55
2018-03-06T13:21:17.970Z,15.55
2018-03-06T13:22:21.339Z,15.55
2018-03-06T13:23:27.997Z,15.54
2018-03-06T13:24:31.311Z,15.54
2018-03-06T13:25:34.628Z,15.54
2018-03-06T13:26:38.066Z,15.55
2018-03-06T13:27:41.376Z,15.56
2018-03-06T13:28:44.804Z,15.55
2018-03-06T13:29:48.200Z,15.55
2018-03-06T13:30:51.541Z,15.55
2018-03-06T13:31:54.863Z,15.54
2018-03-06T13:32:58.242Z,15.52
2018-03-06T13:34:01.638Z,15.51
2018-03-06T13:35:04.976Z,15.50
2018-03-06T13:36:08.317Z,15.50
2018-03-06T13:37:11.640Z,15.50
2018-03-06T13:38:14.972Z,15.51
2018-03-06T13:39:18.320Z,15.52
2018-03-06T13:40:21.743Z,15.52
2018-03-06T13:41:25.126Z,15.52
2018-03-06T13:42:28.500Z,15.53
2018-03-06T13:43:31.884Z,15.53
2018-03-06T13:44:35.329Z,15.53
2018-03-06T13:45:38.781Z,15.53
2018-03-06T13:46:42.518Z,15.53
2018-03-06T13:47:45.863Z,15.52
2018-03-06T13:48:49.235Z,15.51
2018-03-06T13:49:52.612Z,15.50
2018-03-06T13:50:56.139Z,15.49
2018-03-06T13:51:59.549Z,15.47
2018-03-06T13:53:03.208Z,15.45
2018-03-06T13:54:06.599Z,15.43
2018-03-06T13:55:09.956Z,15.40
2018-03-06T13:56:13.335Z,15.39
2018-03-06T13:57:16.881Z,15.38
2018-03-06T13:58:20.307Z,15.38