createdAt,value
2019-04-14T00:02:33.741Z,14.53
2019-04-14T00:04:59.993Z,13.57
2019-04-14T00:07:27.658Z,12.70
2019-04-14T00:09:54.240Z,14.57
2019-04-14T00:12:40.543Z,5.90
2019-04-14T00:15:20.121Z,14.43
2019-04-14T00:17:34.853Z,12.63
2019-04-14T00:20:01.684Z,13.70
2019-04-14T00:22:30.634Z,17.73
2019-04-14T00:24:55.892Z,16.07
2019-04-14T00:27:23.612Z,15.03
2019-04-14T00:29:50.313Z,17.77
2019-04-14T00:32:18.237Z,16.13
2019-04-14T00:34:46.466Z,17.93
2019-04-14T00:37:31.581Z,16.10
2019-04-14T00:40:10.487Z,15.83
2019-04-14T00:42:53.607Z,14.80
2019-04-14T00:45:32.285Z,17.03
2019-04-14T00:47:59.508Z,14.90
2019-04-14T00:50:18.958Z,16.80
2019-04-14T00:52:45.817Z,17.60
2019-04-14T00:55:13.914Z,16.90
2019-04-14T00:57:41.948Z,16.30
2019-04-14T01:00:08.274Z,17.60
2019-04-14T01:02:36.370Z,19.43
2019-04-14T01:05:02.544Z,17.23
2019-04-14T01:07:30.421Z,17.60
2019-04-14T01:09:57.507Z,17.97
2019-04-14T01:12:23.770Z,18.27
2019-04-14T01:14:51.737Z,24.87
2019-04-14T01:17:17.974Z,16.40
2019-04-14T01:19:45.998Z,19.73
2019-04-14T01:22:12.168Z,17.13
2019-04-14T01:24:40.317Z,19.63
2019-04-14T01:27:06.368Z,18.53
2019-04-14T01:29:34.132Z,16.87
2019-04-14T01:32:00.773Z,18.57
2019-04-14T01:34:28.171Z,17.87
2019-04-14T01:36:56.412Z,17.53
2019-04-14T01:39:24.320Z,19.43
2019-04-14T01:41:52.021Z,20.73
2019-04-14T01:44:18.113Z,17.60
2019-04-14T01:46:45.598Z,21.40
2019-04-14T01:49:12.265Z,15.93
2019-04-14T01:51:42.485Z,18.67
2019-04-14T01:54:14.924Z,16.90
2019-04-14T01:56:58.107Z,15.60
2019-04-14T01:59:24.424Z,18.83
2019-04-14T02:01:52.189Z,18.70
2019-04-14T02:04:20.270Z,17.50
2019-04-14T02:06:46.386Z,18.00
2019-04-14T02:09:14.095Z,19.73
2019-04-14T02:11:40.583Z,19.60
2019-04-14T02:14:08.291Z,19.57
2019-04-14T02:16:40.225Z,16.60
2019-04-14T02:19:04.496Z,18.00
2019-04-14T02:21:30.385Z,17.33
2019-04-14T02:23:58.356Z,17.70
2019-04-14T02:26:26.150Z,18.10
2019-04-14T02:28:52.823Z,15.50
2019-04-14T02:31:35.598Z,22.23
2019-04-14T02:34:19.201Z,18.47
2019-04-14T02:36:50.681Z,18.77
2019-04-14T02:41:35.765Z,16.63
2019-04-14T02:44:09.810Z,17.13
2019-04-14T02:48:59.143Z,20.30
2019-04-14T02:54:06.417Z,18.70
2019-04-14T02:56:21.800Z,16.33
2019-04-14T02:58:58.681Z,19.07
2019-04-14T03:01:23.926Z,18.50
2019-04-14T03:03:41.580Z,20.40
2019-04-14T03:06:05.302Z,17.83
2019-04-14T03:11:04.091Z,20.93
2019-04-14T03:13:29.285Z,19.47
2019-04-14T03:15:59.017Z,18.63
2019-04-14T03:20:55.704Z,21.73
2019-04-14T03:23:48.557Z,19.00
2019-04-14T03:25:59.430Z,17.67
2019-04-14T03:31:28.306Z,19.50
2019-04-14T03:33:55.742Z,17.10
2019-04-14T03:36:26.342Z,18.83
2019-04-14T03:38:26.379Z,17.53
2019-04-14T03:40:54.775Z,19.03
2019-04-14T03:43:19.475Z,18.33
2019-04-14T03:45:55.201Z,16.70
2019-04-14T03:48:42.801Z,18.57
2019-04-14T03:50:37.536Z,16.43
2019-04-14T03:55:20.491Z,18.07
2019-04-14T03:57:32.731Z,17.33
2019-04-14T04:00:00.608Z,16.83
2019-04-14T04:02:27.877Z,18.20
2019-04-14T04:04:55.534Z,19.63
2019-04-14T04:07:23.616Z,14.83
2019-04-14T04:09:56.223Z,16.70
2019-04-14T04:12:24.683Z,17.90
2019-04-14T04:14:51.309Z,18.33
2019-04-14T04:17:34.283Z,14.10
2019-04-14T04:20:02.591Z,12.63
2019-04-14T04:22:48.091Z,12.13
2019-04-14T04:25:16.152Z,12.67
2019-04-14T04:27:50.398Z,11.93
2019-04-14T04:30:31.969Z,10.73
2019-04-14T04:33:02.316Z,15.33
2019-04-14T04:35:33.238Z,9.60
2019-04-14T04:38:07.248Z,13.03
2019-04-14T04:40:35.306Z,13.93
2019-04-14T04:43:01.344Z,9.20
2019-04-14T04:45:28.392Z,5.73
2019-04-14T04:47:55.652Z,6.70
2019-04-14T04:50:23.804Z,12.53
2019-04-14T04:52:51.758Z,10.93
2019-04-14T04:55:19.759Z,13.07
2019-04-14T04:57:45.990Z,12.50
2019-04-14T05:00:13.456Z,12.10
2019-04-14T05:02:40.086Z,8.83
2019-04-14T05:05:13.181Z,10.83
2019-04-14T05:07:40.538Z,11.97
2019-04-14T05:10:26.404Z,9.47
2019-04-14T05:12:54.277Z,10.87
2019-04-14T05:15:27.016Z,8.20
2019-04-14T05:17:53.782Z,6.20
2019-04-14T05:20:20.665Z,12.47
2019-04-14T05:22:48.578Z,11.03
2019-04-14T05:25:14.813Z,13.40
2019-04-14T05:27:42.978Z,11.07
2019-04-14T05:30:13.742Z,13.10
2019-04-14T05:32:41.267Z,13.37
2019-04-14T05:35:09.474Z,12.87
2019-04-14T05:37:35.688Z,9.93
2019-04-14T05:40:03.683Z,13.90
2019-04-14T05:42:30.185Z,9.83
2019-04-14T05:44:57.823Z,11.03
2019-04-14T05:47:24.239Z,11.93
2019-04-14T05:52:33.879Z,14.77
2019-04-14T05:55:00.089Z,13.53
2019-04-14T05:57:28.818Z,12.73
2019-04-14T05:59:56.929Z,7.13
2019-04-14T06:02:22.911Z,12.47
2019-04-14T06:04:52.485Z,12.13
2019-04-14T06:07:18.441Z,7.57
2019-04-14T06:09:45.497Z,12.13
2019-04-14T06:12:12.538Z,12.83
2019-04-14T06:14:39.585Z,14.03
2019-04-14T06:17:06.646Z,13.90
2019-04-14T06:19:38.138Z,14.07
2019-04-14T06:22:01.758Z,13.00
2019-04-14T06:24:28.804Z,17.17
2019-04-14T06:26:55.883Z,14.97
2019-04-14T06:29:22.902Z,12.27
2019-04-14T06:31:52.717Z,13.10
2019-04-14T06:34:20.480Z,12.10
2019-04-14T06:36:53.161Z,12.23
2019-04-14T06:39:20.217Z,12.03
2019-04-14T06:41:47.257Z,10.13
2019-04-14T06:44:14.306Z,13.93
2019-04-14T06:46:41.359Z,10.83
2019-04-14T06:49:08.404Z,12.70
2019-04-14T06:51:35.914Z,14.33
2019-04-14T06:54:03.017Z,11.90
2019-04-14T06:56:32.600Z,57.67
2019-04-14T06:58:59.718Z,10.03
2019-04-14T07:01:26.823Z,42.07
2019-04-14T07:03:53.875Z,24.77
2019-04-14T07:06:20.922Z,61.93
2019-04-14T07:08:47.966Z,14.63
2019-04-14T07:11:15.177Z,14.27
2019-04-14T07:13:42.790Z,8.67
2019-04-14T07:16:09.840Z,8.40
2019-04-14T07:18:36.878Z,13.37
2019-04-14T07:21:04.029Z,10.00
2019-04-14T07:23:32.715Z,10.27
2019-04-14T07:25:59.770Z,4.13
2019-04-14T07:28:27.426Z,9.03
2019-04-14T07:31:09.322Z,4.70
2019-04-14T07:33:52.756Z,5.13
2019-04-14T07:36:39.679Z,5.03
2019-04-14T07:39:12.454Z,7.80
2019-04-14T07:41:41.550Z,6.37
2019-04-14T07:44:09.424Z,6.37
2019-04-14T07:46:42.303Z,3.70
2019-04-14T07:49:12.327Z,1.90
2019-04-14T07:51:39.370Z,4.57
2019-04-14T07:54:12.564Z,10.17
2019-04-14T07:56:50.465Z,9.50
2019-04-14T07:59:18.337Z,5.23
2019-04-14T08:01:49.068Z,6.90
2019-04-14T08:04:18.274Z,6.00
2019-04-14T08:07:07.862Z,5.27
2019-04-14T08:09:51.687Z,6.10
2019-04-14T08:12:19.972Z,5.07
2019-04-14T08:14:47.013Z,5.77
2019-04-14T08:17:14.065Z,4.23
2019-04-14T08:19:41.115Z,4.60
2019-04-14T08:22:08.158Z,7.13
2019-04-14T08:24:35.618Z,5.40
2019-04-14T08:27:02.665Z,2.13
2019-04-14T08:29:29.821Z,3.00
2019-04-14T08:32:11.816Z,3.40
2019-04-14T08:34:38.864Z,3.67
2019-04-14T08:37:05.919Z,4.83
2019-04-14T08:39:32.961Z,4.53
2019-04-14T08:42:18.750Z,5.80
2019-04-14T08:44:45.806Z,3.90
2019-04-14T08:47:15.832Z,2.37
2019-04-14T08:49:43.793Z,3.80
2019-04-14T08:52:13.402Z,3.27
2019-04-14T08:54:41.263Z,2.87
2019-04-14T08:57:09.027Z,5.20
2019-04-14T08:59:41.810Z,5.10
2019-04-14T09:02:11.622Z,3.77
2019-04-14T09:04:41.335Z,4.27
2019-04-14T09:07:13.201Z,4.50
2019-04-14T09:09:43.009Z,4.57
2019-04-14T09:12:16.067Z,4.97
2019-04-14T09:14:41.816Z,6.63
2019-04-14T09:17:08.970Z,2.37
2019-04-14T09:19:35.965Z,3.97
2019-04-14T09:22:03.066Z,2.63
2019-04-14T09:24:30.114Z,3.33
2019-04-14T09:26:57.171Z,4.37
2019-04-14T09:29:24.999Z,4.97
2019-04-14T09:31:52.061Z,4.37
2019-04-14T09:34:19.127Z,2.87
2019-04-14T09:36:46.175Z,4.27
2019-04-14T09:39:13.230Z,4.37
2019-04-14T09:41:40.274Z,3.47
2019-04-14T09:44:07.320Z,3.87
2019-04-14T09:46:34.375Z,3.70
2019-04-14T09:49:01.422Z,3.27
2019-04-14T09:51:28.485Z,4.13
2019-04-14T09:53:55.468Z,5.37
2019-04-14T09:56:22.464Z,8.93
2019-04-14T09:58:49.516Z,6.00
2019-04-14T10:01:16.460Z,7.57
2019-04-14T10:03:43.512Z,8.13
2019-04-14T10:06:10.552Z,4.77
2019-04-14T10:08:39.244Z,3.30
2019-04-14T10:11:06.294Z,6.63
2019-04-14T10:13:33.342Z,4.60
2019-04-14T10:16:00.386Z,7.07
2019-04-14T10:18:27.433Z,6.33
2019-04-14T10:20:54.627Z,5.63
2019-04-14T10:23:21.641Z,6.20
2019-04-14T10:25:48.791Z,7.83
2019-04-14T10:28:15.832Z,8.67
2019-04-14T10:30:42.882Z,8.83
2019-04-14T10:33:09.877Z,8.40
2019-04-14T10:35:36.831Z,10.30
2019-04-14T10:38:03.930Z,9.47
2019-04-14T10:40:30.973Z,9.77
2019-04-14T10:42:58.022Z,9.60
2019-04-14T10:45:25.078Z,7.73
2019-04-14T10:47:52.119Z,10.97
2019-04-14T10:50:30.239Z,9.10
2019-04-14T10:52:46.317Z,10.40
2019-04-14T10:55:13.422Z,8.13
2019-04-14T10:57:40.524Z,10.73
2019-04-14T11:00:07.673Z,9.80
2019-04-14T11:02:34.718Z,10.43
2019-04-14T11:05:01.773Z,8.93
2019-04-14T11:07:29.224Z,10.47
2019-04-14T11:09:56.242Z,10.93
2019-04-14T11:12:23.326Z,9.90
2019-04-14T11:14:50.780Z,9.47
2019-04-14T11:17:17.829Z,12.00
2019-04-14T11:19:44.845Z,12.30
2019-04-14T11:22:12.231Z,13.57
2019-04-14T11:24:39.280Z,10.10
2019-04-14T11:27:06.334Z,12.17
2019-04-14T11:29:35.427Z,10.73
2019-04-14T11:32:03.497Z,8.40
2019-04-14T11:34:41.305Z,11.07
2019-04-14T11:37:26.166Z,10.60
2019-04-14T11:39:53.215Z,11.57
2019-04-14T11:42:20.270Z,11.43
2019-04-14T11:44:47.425Z,14.50
2019-04-14T11:47:16.271Z,10.50
2019-04-14T11:49:43.459Z,13.30
2019-04-14T11:52:10.466Z,12.13
2019-04-14T11:54:37.570Z,10.57
2019-04-14T11:57:04.605Z,12.70
2019-04-14T11:59:32.573Z,11.30
2019-04-14T12:02:02.597Z,10.93
2019-04-14T12:04:35.378Z,12.10
2019-04-14T12:07:05.909Z,11.13
2019-04-14T12:09:38.589Z,12.27
2019-04-14T12:12:05.740Z,12.53
2019-04-14T12:14:34.427Z,11.63
2019-04-14T12:17:01.471Z,12.90
2019-04-14T12:19:28.421Z,12.43
2019-04-14T12:22:07.731Z,10.57
2019-04-14T12:24:24.567Z,10.27
2019-04-14T12:26:51.619Z,11.87
2019-04-14T12:29:18.909Z,10.47
2019-04-14T12:31:46.525Z,11.20
2019-04-14T12:34:12.969Z,12.30
2019-04-14T12:36:40.989Z,12.63
2019-04-14T12:39:11.274Z,10.87
2019-04-14T12:41:41.478Z,12.07
2019-04-14T12:44:14.338Z,11.03
2019-04-14T12:46:43.261Z,14.57
2019-04-14T12:49:13.707Z,8.43
2019-04-14T12:51:40.939Z,9.03
2019-04-14T12:54:07.988Z,10.83
2019-04-14T12:56:35.040Z,9.30
2019-04-14T12:59:17.341Z,8.77
2019-04-14T13:02:02.000Z,7.93
2019-04-14T13:04:29.488Z,7.17
2019-04-14T13:07:00.924Z,8.87
2019-04-14T13:09:28.278Z,9.63
2019-04-14T13:11:58.096Z,9.70
2019-04-14T13:14:26.926Z,11.97
2019-04-14T13:16:56.517Z,11.43
2019-04-14T13:19:27.084Z,6.93
2019-04-14T13:21:57.031Z,6.27
2019-04-14T13:24:24.765Z,7.83
2019-04-14T13:26:51.944Z,7.73
2019-04-14T13:29:23.217Z,8.10
2019-04-14T13:31:50.454Z,8.40
2019-04-14T13:36:46.794Z,9.97
2019-04-14T13:39:15.992Z,11.57
2019-04-14T13:41:43.451Z,11.63
2019-04-14T13:44:10.506Z,7.60
2019-04-14T13:46:37.551Z,9.77
2019-04-14T13:49:04.597Z,8.70
2019-04-14T13:51:31.593Z,6.90
2019-04-14T13:53:58.592Z,7.57
2019-04-14T13:56:25.538Z,8.47
2019-04-14T13:58:52.586Z,8.47
2019-04-14T14:01:19.640Z,8.00
2019-04-14T14:03:46.685Z,8.77
2019-04-14T14:06:13.732Z,7.30
2019-04-14T14:08:40.748Z,9.50
2019-04-14T14:11:26.570Z,9.07
2019-04-14T14:13:54.472Z,8.20
2019-04-14T14:16:24.357Z,8.13
2019-04-14T14:18:51.607Z,7.47
2019-04-14T14:21:24.389Z,6.70
2019-04-14T14:24:13.459Z,7.20
2019-04-14T14:26:41.224Z,6.57
2019-04-14T14:29:08.267Z,6.63
2019-04-14T14:31:35.317Z,6.67
2019-04-14T14:34:02.573Z,6.50
2019-04-14T14:36:29.621Z,6.67
2019-04-14T14:38:56.675Z,4.40
2019-04-14T14:41:23.715Z,5.37
2019-04-14T14:43:50.764Z,5.77
2019-04-14T14:46:24.271Z,5.77
2019-04-14T14:48:51.420Z,6.67
2019-04-14T14:51:28.191Z,4.83
2019-04-14T14:53:55.245Z,4.20
2019-04-14T14:56:23.729Z,6.03
2019-04-14T14:58:50.776Z,6.20
2019-04-14T15:01:17.774Z,5.10
2019-04-14T15:03:45.693Z,5.97
2019-04-14T15:06:12.773Z,3.93
2019-04-14T15:08:39.785Z,5.37
2019-04-14T15:11:06.838Z,6.60
2019-04-14T15:13:33.989Z,6.07
2019-04-14T15:16:01.237Z,5.90
2019-04-14T15:18:28.291Z,6.20
2019-04-14T15:20:56.272Z,4.30
2019-04-14T15:23:25.392Z,6.70
2019-04-14T15:25:50.668Z,6.77
2019-04-14T15:28:17.734Z,5.90
2019-04-14T15:30:44.757Z,7.07
2019-04-14T15:33:11.811Z,6.27
2019-04-14T15:35:38.962Z,6.23
2019-04-14T15:38:06.010Z,6.37
2019-04-14T15:40:33.061Z,6.37
2019-04-14T15:43:00.109Z,5.23
2019-04-14T15:45:27.155Z,5.77
2019-04-14T15:47:54.204Z,5.17
2019-04-14T15:50:21.217Z,5.40
2019-04-14T15:52:48.298Z,5.57
2019-04-14T15:55:15.454Z,5.10
2019-04-14T15:57:46.190Z,3.90
2019-04-14T16:00:17.020Z,5.57
2019-04-14T16:02:52.879Z,4.07
2019-04-14T16:05:22.688Z,4.67
2019-04-14T16:07:51.683Z,4.87
2019-04-14T16:10:19.658Z,4.40
2019-04-14T16:13:01.555Z,5.13
2019-04-14T16:15:29.419Z,5.20
2019-04-14T16:18:12.237Z,4.90
2019-04-14T16:20:41.026Z,4.30
2019-04-14T16:23:08.082Z,4.30
2019-04-14T16:25:36.864Z,5.00
2019-04-14T16:28:06.886Z,4.53
2019-04-14T16:30:39.568Z,4.57
2019-04-14T16:33:06.612Z,4.47
2019-04-14T16:35:34.684Z,4.67
2019-04-14T16:38:03.480Z,5.07
2019-04-14T16:40:30.522Z,4.37
2019-04-14T16:42:57.878Z,3.60
2019-04-14T16:45:25.608Z,3.90
2019-04-14T16:47:53.102Z,3.70
2019-04-14T16:50:20.252Z,3.57
2019-04-14T16:52:47.405Z,3.50
2019-04-14T16:55:32.169Z,3.40
2019-04-14T16:58:14.066Z,4.00
2019-04-14T17:00:41.113Z,4.47
2019-04-14T17:03:09.905Z,3.57
2019-04-14T17:05:39.044Z,3.37
2019-04-14T17:08:04.102Z,4.47
2019-04-14T17:10:31.155Z,3.73
2019-04-14T17:12:58.199Z,3.53
2019-04-14T17:15:43.065Z,4.00
2019-04-14T17:18:12.982Z,4.33
2019-04-14T17:20:45.770Z,5.13
2019-04-14T17:23:16.572Z,4.67
2019-04-14T17:25:58.498Z,4.30
2019-04-14T17:28:31.179Z,3.90
2019-04-14T17:31:09.082Z,4.10
2019-04-14T17:33:56.716Z,4.10
2019-04-14T17:36:38.916Z,3.93
2019-04-14T17:39:10.886Z,3.87
2019-04-14T17:41:41.113Z,4.63
2019-04-14T17:44:08.820Z,4.00
2019-04-14T17:46:41.556Z,3.43
2019-04-14T17:49:10.647Z,4.00
2019-04-14T17:51:40.467Z,6.17
2019-04-14T17:54:29.598Z,4.50
2019-04-14T17:56:56.270Z,4.00
2019-04-14T17:59:23.316Z,4.87
2019-04-14T18:02:05.212Z,3.70
2019-04-14T18:04:48.849Z,4.20
2019-04-14T18:07:17.946Z,4.30
2019-04-14T18:09:50.935Z,3.93
2019-04-14T18:12:26.538Z,3.67
2019-04-14T18:14:55.535Z,3.70
2019-04-14T18:17:22.729Z,3.67
2019-04-14T18:20:05.872Z,3.53
2019-04-14T18:22:33.005Z,5.63
2019-04-14T18:25:01.751Z,5.80
2019-04-14T18:27:28.843Z,3.60
2019-04-14T18:29:57.853Z,3.67
2019-04-14T18:32:27.759Z,4.67
2019-04-14T18:35:01.467Z,4.67
2019-04-14T18:37:29.144Z,3.80
2019-04-14T18:40:14.199Z,4.47
2019-04-14T18:42:45.755Z,4.20
2019-04-14T18:45:28.673Z,3.93
2019-04-14T18:48:14.613Z,3.90
2019-04-14T18:53:20.443Z,4.20
2019-04-14T18:55:50.312Z,3.60
2019-04-14T18:58:21.156Z,3.87
2019-04-14T19:00:54.498Z,4.40
2019-04-14T19:03:21.575Z,4.40
2019-04-14T19:05:48.652Z,4.63
2019-04-14T19:08:15.832Z,4.70
2019-04-14T19:10:45.085Z,4.77
2019-04-14T19:13:14.742Z,4.10
2019-04-14T19:15:44.268Z,9.67
2019-04-14T19:18:15.084Z,4.40
2019-04-14T19:20:42.337Z,4.23
2019-04-14T19:23:09.385Z,4.67
2019-04-14T19:25:36.504Z,4.40
2019-04-14T19:28:03.562Z,3.60
2019-04-14T19:30:30.633Z,4.20
2019-04-14T19:33:13.761Z,4.33
2019-04-14T19:35:40.815Z,3.73
2019-04-14T19:38:07.869Z,4.57
2019-04-14T19:40:36.450Z,4.03
2019-04-14T19:43:03.465Z,4.20
2019-04-14T19:45:30.551Z,2.87
2019-04-14T19:47:57.594Z,3.80
2019-04-14T19:50:24.614Z,3.10
2019-04-14T19:52:51.691Z,3.47
2019-04-14T19:55:20.569Z,3.70
2019-04-14T19:57:46.092Z,3.83
2019-04-14T20:00:29.418Z,3.60
2019-04-14T20:02:56.473Z,3.97
2019-04-14T20:05:23.435Z,3.90
2019-04-14T20:07:51.983Z,3.60
2019-04-14T20:10:19.354Z,4.10
2019-04-14T20:12:46.409Z,3.50
2019-04-14T20:15:13.512Z,3.40
2019-04-14T20:17:47.186Z,4.07
2019-04-14T20:20:39.430Z,3.63
2019-04-14T20:23:25.210Z,3.20
2019-04-14T20:26:09.643Z,3.67
2019-04-14T20:28:38.746Z,3.57
2019-04-14T20:31:11.520Z,2.20
2019-04-14T20:33:38.575Z,1.50
2019-04-14T20:36:05.626Z,2.30
2019-04-14T20:38:32.668Z,3.63
2019-04-14T20:40:59.720Z,2.27
2019-04-14T20:43:26.738Z,0.80
2019-04-14T20:45:53.810Z,0.97
2019-04-14T20:48:20.864Z,1.07
2019-04-14T20:50:47.908Z,0.63
2019-04-14T20:53:14.957Z,1.10
2019-04-14T20:55:47.130Z,2.30
2019-04-14T20:58:09.162Z,1.13
2019-04-14T21:00:36.175Z,2.60
2019-04-14T21:03:22.913Z,1.03
2019-04-14T21:05:52.831Z,2.23
2019-04-14T21:08:34.726Z,2.20
2019-04-14T21:11:04.856Z,3.70
2019-04-14T21:13:33.846Z,3.10
2019-04-14T21:16:15.743Z,2.60
2019-04-14T21:18:46.893Z,2.50
2019-04-14T21:21:24.586Z,2.40
2019-04-14T21:24:06.478Z,2.40
2019-04-14T21:26:48.376Z,3.40
2019-04-14T21:29:30.246Z,3.00
2019-04-14T21:31:58.146Z,3.97
2019-04-14T21:34:25.907Z,2.40
2019-04-14T21:36:58.895Z,3.07
2019-04-14T21:39:31.577Z,16.73
2019-04-14T21:41:58.627Z,10.90
2019-04-14T21:44:25.678Z,3.23
2019-04-14T21:46:52.718Z,6.40
2019-04-14T21:49:19.869Z,20.07
2019-04-14T21:51:52.966Z,17.57
2019-04-14T21:54:20.624Z,4.23
2019-04-14T21:56:47.773Z,9.60
2019-04-14T21:59:14.824Z,4.30
2019-04-14T22:01:47.608Z,3.40
2019-04-14T22:04:30.531Z,2.90
2019-04-14T22:06:59.418Z,3.20
2019-04-14T22:09:41.383Z,3.30
2019-04-14T22:12:08.820Z,5.93
2019-04-14T22:14:36.031Z,3.90
2019-04-14T22:17:03.074Z,3.17
2019-04-14T22:19:32.375Z,4.07
2019-04-14T22:21:59.633Z,3.60
2019-04-14T22:24:26.678Z,5.03
2019-04-14T22:26:53.726Z,6.17
2019-04-14T22:29:20.674Z,3.73
2019-04-14T22:31:47.727Z,3.30
2019-04-14T22:34:14.775Z,4.10
2019-04-14T22:36:42.127Z,4.03
2019-04-14T22:39:09.175Z,3.57
2019-04-14T22:41:36.228Z,3.57
2019-04-14T22:44:03.384Z,3.30
2019-04-14T22:46:30.476Z,3.63
2019-04-14T22:48:57.471Z,3.87
2019-04-14T22:51:24.529Z,3.43
2019-04-14T22:53:51.568Z,3.20
2019-04-14T22:56:18.617Z,4.07
2019-04-14T22:58:45.670Z,3.47
2019-04-14T23:01:17.692Z,3.77
2019-04-14T23:03:50.516Z,3.50
2019-04-14T23:06:22.790Z,4.13
2019-04-14T23:08:52.803Z,3.63
2019-04-14T23:11:25.484Z,3.60
2019-04-14T23:13:59.086Z,3.50
2019-04-14T23:16:28.082Z,3.60
2019-04-14T23:19:01.785Z,3.60
2019-04-14T23:21:28.937Z,3.90
2019-04-14T23:24:13.599Z,4.77
2019-04-14T23:26:51.841Z,3.93
2019-04-14T23:29:09.242Z,3.77
2019-04-14T23:31:36.280Z,3.83
2019-04-14T23:34:03.329Z,3.43
2019-04-14T23:36:30.480Z,3.83
2019-04-14T23:38:57.629Z,4.00
2019-04-14T23:41:43.280Z,4.70
2019-04-14T23:44:11.804Z,4.27
2019-04-14T23:46:38.846Z,3.50
2019-04-14T23:49:05.894Z,4.47
2019-04-14T23:51:33.149Z,3.63
2019-04-14T23:54:00.197Z,3.60
2019-04-14T23:56:27.253Z,3.50
2019-04-14T23:58:54.230Z,3.37
