createdAt,value
2022-10-17T00:00:40.193Z,101126.80
2022-10-17T00:03:34.244Z,101127.40
2022-10-17T00:06:14.661Z,101119.60
2022-10-17T00:08:49.057Z,101118.00
2022-10-17T00:11:27.480Z,101112.00
2022-10-17T00:14:01.862Z,101114.80
2022-10-17T00:16:38.078Z,101114.00
2022-10-17T00:19:11.948Z,101118.40
2022-10-17T00:21:45.621Z,101119.80
2022-10-17T00:24:19.663Z,101117.80
2022-10-17T00:26:53.795Z,101121.00
2022-10-17T00:29:27.815Z,101120.60
2022-10-17T00:32:01.949Z,101122.60
2022-10-17T00:34:35.578Z,101121.00
2022-10-17T00:37:09.164Z,101119.80
2022-10-17T00:39:43.287Z,101131.00
2022-10-17T00:42:17.357Z,101128.40
2022-10-17T00:45:14.438Z,101124.80
2022-10-17T00:47:56.339Z,101125.60
2022-10-17T00:50:31.534Z,101127.60
2022-10-17T00:53:09.585Z,101133.40
2022-10-17T00:55:52.864Z,101136.20
2022-10-17T00:58:27.112Z,101138.20
2022-10-17T01:01:02.875Z,101142.00
2022-10-17T01:03:36.311Z,101143.00
2022-10-17T01:06:10.195Z,101144.60
2022-10-17T01:08:45.037Z,101145.60
2022-10-17T01:11:41.800Z,101138.60
2022-10-17T01:14:30.211Z,101135.60
2022-10-17T01:17:14.912Z,101138.40
2022-10-17T01:20:23.553Z,101141.80
2022-10-17T01:23:20.514Z,101134.00
2022-10-17T01:26:06.385Z,101139.20
2022-10-17T01:29:23.054Z,101136.80
2022-10-17T01:32:05.598Z,101134.80
2022-10-17T01:34:48.448Z,101135.80
2022-10-17T01:37:30.606Z,101143.60
2022-10-17T01:40:14.603Z,101150.00
2022-10-17T01:42:56.562Z,101147.40
2022-10-17T01:45:39.814Z,101148.40
2022-10-17T01:48:18.545Z,101147.80
2022-10-17T01:51:00.194Z,101145.40
2022-10-17T01:53:39.306Z,101138.20
2022-10-17T01:56:16.939Z,101132.60
2022-10-17T01:58:57.601Z,101128.20
2022-10-17T02:01:33.600Z,101130.20
2022-10-17T02:04:10.285Z,101127.20
2022-10-17T02:06:44.396Z,101128.00
2022-10-17T02:09:25.167Z,101122.00
2022-10-17T02:12:20.468Z,101122.80
2022-10-17T02:15:16.262Z,101123.00
2022-10-17T02:18:01.532Z,101127.20
2022-10-17T02:20:45.465Z,101118.60
2022-10-17T02:23:33.767Z,101118.40
2022-10-17T02:26:16.717Z,101124.20
2022-10-17T02:29:00.240Z,101133.20
2022-10-17T02:31:41.679Z,101133.40
2022-10-17T02:34:21.675Z,101132.40
2022-10-17T02:37:00.348Z,101140.80
2022-10-17T02:39:36.803Z,101145.00
2022-10-17T02:42:14.396Z,101154.20
2022-10-17T02:44:50.307Z,101160.80
2022-10-17T02:47:33.660Z,101167.80
2022-10-17T02:50:10.154Z,101170.00
2022-10-17T02:52:52.239Z,101175.00
2022-10-17T02:55:34.856Z,101174.40
2022-10-17T02:58:17.493Z,101167.20
2022-10-17T03:00:53.648Z,101160.40
2022-10-17T03:03:31.264Z,101164.80
2022-10-17T03:06:08.403Z,101171.20
2022-10-17T03:08:42.315Z,101171.00
2022-10-17T03:11:16.284Z,101179.00
2022-10-17T03:13:50.338Z,101177.00
2022-10-17T03:16:24.177Z,101174.20
2022-10-17T03:18:58.030Z,101178.40
2022-10-17T03:21:32.292Z,101176.20
2022-10-17T03:24:07.009Z,101178.20
2022-10-17T03:26:40.948Z,101171.80
2022-10-17T03:29:16.349Z,101166.40
2022-10-17T03:31:50.234Z,101161.00
2022-10-17T03:34:24.661Z,101173.20
2022-10-17T03:36:58.788Z,101176.00
2022-10-17T03:39:33.795Z,101183.80
2022-10-17T03:42:07.577Z,101185.20
2022-10-17T03:44:41.688Z,101186.80
2022-10-17T03:47:15.656Z,101185.60
2022-10-17T03:49:53.567Z,101194.60
2022-10-17T03:52:27.785Z,101202.40
2022-10-17T03:55:02.638Z,101204.00
2022-10-17T03:57:41.144Z,101202.60
2022-10-17T04:00:18.687Z,101198.00
2022-10-17T04:02:58.859Z,101200.20
2022-10-17T04:05:33.403Z,101192.20
2022-10-17T04:08:07.377Z,101201.20
2022-10-17T04:11:09.799Z,101203.40
2022-10-17T04:13:44.476Z,101204.80
2022-10-17T04:16:19.958Z,101201.80
2022-10-17T04:19:03.980Z,101200.60
2022-10-17T04:21:42.414Z,101205.40
2022-10-17T04:24:16.902Z,101201.20
2022-10-17T04:26:58.282Z,101200.60
2022-10-17T04:29:34.835Z,101204.60
2022-10-17T04:32:13.525Z,101204.20
2022-10-17T04:34:52.943Z,101201.40
2022-10-17T04:37:30.129Z,101213.40
2022-10-17T04:40:04.324Z,101214.60
2022-10-17T04:42:39.088Z,101215.60
2022-10-17T04:45:14.410Z,101212.80
2022-10-17T04:47:48.254Z,101210.20
2022-10-17T04:50:22.336Z,101210.40
2022-10-17T04:53:13.576Z,101209.60
2022-10-17T04:55:47.407Z,101208.20
2022-10-17T04:58:23.018Z,101209.20
2022-10-17T05:00:57.379Z,101214.40
2022-10-17T05:03:35.104Z,101208.20
2022-10-17T05:06:12.848Z,101209.80
2022-10-17T05:08:47.903Z,101210.60
2022-10-17T05:11:27.414Z,101213.60
2022-10-17T05:14:04.608Z,101219.20
2022-10-17T05:16:39.225Z,101219.80
2022-10-17T05:19:14.206Z,101225.40
2022-10-17T05:21:51.716Z,101231.40
2022-10-17T05:24:25.736Z,101232.60
2022-10-17T05:27:00.418Z,101234.60
2022-10-17T05:29:35.363Z,101240.80
2022-10-17T05:32:19.267Z,101245.40
2022-10-17T05:34:53.255Z,101254.00
2022-10-17T05:37:30.339Z,101253.00
2022-10-17T05:40:05.443Z,101255.00
2022-10-17T05:45:19.111Z,101262.40
2022-10-17T05:47:53.198Z,101262.80
2022-10-17T05:50:27.582Z,101267.00
2022-10-17T05:53:15.210Z,101266.40
2022-10-17T05:56:00.922Z,101271.60
2022-10-17T05:58:53.374Z,101276.00
2022-10-17T06:01:49.268Z,101277.40
2022-10-17T06:04:23.479Z,101281.40
2022-10-17T06:06:58.433Z,101279.40
2022-10-17T06:09:33.038Z,101276.60
2022-10-17T06:12:09.178Z,101281.00
2022-10-17T06:14:43.290Z,101278.00
2022-10-17T06:17:18.978Z,101278.20
2022-10-17T06:19:53.174Z,101269.60
2022-10-17T06:22:30.615Z,101274.00
2022-10-17T06:25:05.168Z,101273.80
2022-10-17T06:27:38.978Z,101274.80
2022-10-17T06:30:14.160Z,101277.40
2022-10-17T06:32:48.323Z,101275.00
2022-10-17T06:35:23.263Z,101276.20
2022-10-17T06:37:57.160Z,101285.20
2022-10-17T06:40:31.839Z,101284.80
2022-10-17T06:43:26.951Z,101290.80
2022-10-17T06:46:26.926Z,101285.40
2022-10-17T06:49:05.698Z,101281.80
2022-10-17T06:51:58.382Z,101284.20
2022-10-17T06:54:46.180Z,101292.00
2022-10-17T06:57:38.355Z,101289.20
2022-10-17T07:00:38.130Z,101290.40
2022-10-17T07:03:12.756Z,101289.80
2022-10-17T07:05:54.586Z,101298.40
2022-10-17T07:08:30.953Z,101296.40
2022-10-17T07:11:17.983Z,101303.40
2022-10-17T07:13:52.613Z,101302.80
2022-10-17T07:16:27.560Z,101305.20
2022-10-17T07:21:38.202Z,101305.60
2022-10-17T07:24:14.305Z,101304.00
2022-10-17T07:26:52.868Z,101308.60
2022-10-17T07:29:27.215Z,101309.40
2022-10-17T07:32:10.164Z,101304.20
2022-10-17T07:34:46.396Z,101302.20
2022-10-17T07:37:20.913Z,101302.80
2022-10-17T07:40:02.194Z,101306.40
2022-10-17T07:45:18.090Z,101305.20
2022-10-17T07:47:52.864Z,101305.00
2022-10-17T07:50:31.848Z,101301.80
2022-10-17T07:53:06.277Z,101301.20
2022-10-17T07:55:42.232Z,101307.20
2022-10-17T07:58:17.958Z,101301.20
2022-10-17T08:00:53.443Z,101297.40
2022-10-17T08:03:27.796Z,101300.40
2022-10-17T08:06:04.788Z,101300.60
2022-10-17T08:08:39.217Z,101297.80
2022-10-17T08:11:16.245Z,101296.80
2022-10-17T08:13:50.268Z,101294.20
2022-10-17T08:16:24.154Z,101292.40
2022-10-17T08:18:58.230Z,101287.40
2022-10-17T08:21:32.677Z,101290.60
2022-10-17T08:24:20.611Z,101291.20
2022-10-17T08:26:56.366Z,101296.00
2022-10-17T08:29:32.889Z,101293.00
2022-10-17T08:32:10.508Z,101295.80
2022-10-17T08:34:45.877Z,101291.60
2022-10-17T08:37:20.238Z,101289.80
2022-10-17T08:39:54.249Z,101288.00
2022-10-17T08:42:53.363Z,101293.80
2022-10-17T08:45:37.194Z,101289.20
2022-10-17T08:48:18.892Z,101284.00
2022-10-17T08:50:58.315Z,101281.80
2022-10-17T08:53:37.975Z,101275.80
2022-10-17T08:56:25.176Z,101274.40
2022-10-17T08:59:23.235Z,101272.40
2022-10-17T09:02:05.772Z,101271.20
2022-10-17T09:05:14.931Z,101267.40
2022-10-17T09:08:08.773Z,101262.00
2022-10-17T09:10:59.346Z,101255.80
2022-10-17T09:13:50.682Z,101258.40
2022-10-17T09:16:51.446Z,101259.00
2022-10-17T09:19:33.795Z,101261.20
2022-10-17T09:22:14.911Z,101254.20
2022-10-17T09:24:57.728Z,101262.60
2022-10-17T09:27:44.203Z,101260.60
2022-10-17T09:30:45.825Z,101262.60
2022-10-17T09:33:35.632Z,101256.80
2022-10-17T09:36:24.092Z,101257.20
2022-10-17T09:39:01.328Z,101250.80
2022-10-17T09:41:46.578Z,101245.20
2022-10-17T09:44:31.655Z,101248.00
2022-10-17T09:47:36.615Z,101246.40
2022-10-17T09:50:25.782Z,101255.60
2022-10-17T09:53:04.798Z,101255.40
2022-10-17T09:55:45.258Z,101255.20
2022-10-17T09:58:22.354Z,101249.40
2022-10-17T10:01:21.032Z,101248.40
2022-10-17T10:04:17.139Z,101251.20
2022-10-17T10:07:14.256Z,101251.60
2022-10-17T10:09:51.871Z,101247.20
2022-10-17T10:12:29.473Z,101239.80
2022-10-17T10:15:24.743Z,101246.20
2022-10-17T10:17:58.935Z,101245.20
2022-10-17T10:20:38.153Z,101238.20
2022-10-17T10:23:24.447Z,101244.80
2022-10-17T10:26:02.696Z,101241.00
2022-10-17T10:28:39.152Z,101245.80
2022-10-17T10:31:14.846Z,101241.80
2022-10-17T10:33:50.939Z,101245.80
2022-10-17T10:36:27.036Z,101240.00
2022-10-17T10:39:04.650Z,101237.40
2022-10-17T10:41:52.271Z,101242.40
2022-10-17T10:44:33.615Z,101236.00
2022-10-17T10:47:30.197Z,101234.20
2022-10-17T10:50:30.186Z,101227.60
2022-10-17T10:53:26.703Z,101228.80
2022-10-17T10:56:06.854Z,101231.80
2022-10-17T10:58:54.726Z,101233.20
2022-10-17T11:01:38.012Z,101236.60
2022-10-17T11:04:32.707Z,101231.00
2022-10-17T11:07:16.433Z,101227.40
2022-10-17T11:10:05.051Z,101222.20
2022-10-17T11:15:33.397Z,101224.00
2022-10-17T11:18:13.280Z,101220.40
2022-10-17T11:20:58.239Z,101220.80
2022-10-17T11:23:43.302Z,101217.20
2022-10-17T11:26:26.882Z,101210.60
2022-10-17T11:29:04.552Z,101215.20
2022-10-17T11:31:44.584Z,101211.20
2022-10-17T11:34:26.474Z,101208.40
2022-10-17T11:37:05.830Z,101203.00
2022-10-17T11:39:53.963Z,101201.60
2022-10-17T11:42:32.649Z,101199.80
2022-10-17T11:45:14.754Z,101202.40
2022-10-17T11:47:55.024Z,101199.20
2022-10-17T11:53:33.970Z,101199.00
2022-10-17T11:56:11.526Z,101199.20
2022-10-17T11:58:58.007Z,101198.40
2022-10-17T12:01:42.486Z,101189.80
2022-10-17T12:04:38.063Z,101192.00
2022-10-17T12:07:26.757Z,101182.00
2022-10-17T12:10:22.176Z,101178.40
2022-10-17T12:12:56.782Z,101189.40
2022-10-17T12:15:35.859Z,101187.40
2022-10-17T12:18:20.448Z,101188.60
2022-10-17T12:21:01.512Z,101179.80
2022-10-17T12:23:39.071Z,101184.20
2022-10-17T12:26:28.986Z,101186.60
2022-10-17T12:29:03.660Z,101180.60
2022-10-17T12:31:37.798Z,101183.80
2022-10-17T12:34:25.651Z,101185.20
2022-10-17T12:37:00.166Z,101183.60
2022-10-17T12:39:54.260Z,101174.80
2022-10-17T12:42:51.435Z,101178.20
2022-10-17T12:45:53.306Z,101173.80
2022-10-17T12:49:23.981Z,101173.40
2022-10-17T12:52:54.163Z,101172.20
2022-10-17T12:55:31.233Z,101166.20
2022-10-17T12:58:13.975Z,101170.80
2022-10-17T13:03:54.650Z,101172.80
2022-10-17T13:06:37.990Z,101171.60
2022-10-17T13:09:23.896Z,101170.40
2022-10-17T13:12:02.082Z,101174.20
2022-10-17T13:14:41.328Z,101172.00
2022-10-17T13:17:29.576Z,101171.20
2022-10-17T13:20:04.123Z,101168.00
2022-10-17T13:22:45.828Z,101168.00
2022-10-17T13:25:24.297Z,101167.00
2022-10-17T13:28:14.937Z,101166.60
2022-10-17T13:30:53.675Z,101168.60
2022-10-17T13:33:39.381Z,101162.60
2022-10-17T13:36:20.335Z,101161.20
2022-10-17T13:38:54.917Z,101155.80
2022-10-17T13:41:36.298Z,101145.80
2022-10-17T13:44:19.286Z,101146.40
2022-10-17T13:46:54.598Z,101143.80
2022-10-17T13:49:36.082Z,101143.60
2022-10-17T13:52:28.758Z,101146.00
2022-10-17T13:55:17.873Z,101150.80
2022-10-17T13:57:52.591Z,101150.40
2022-10-17T14:00:28.549Z,101150.40
2022-10-17T14:03:02.913Z,101149.80
2022-10-17T14:05:57.855Z,101148.20
2022-10-17T14:08:33.514Z,101145.60
2022-10-17T14:11:24.009Z,101148.20
2022-10-17T14:13:59.420Z,101149.00
2022-10-17T14:16:41.506Z,101144.60
2022-10-17T14:19:28.059Z,101145.60
2022-10-17T14:22:25.997Z,101144.40
2022-10-17T14:25:02.450Z,101140.20
2022-10-17T14:27:42.902Z,101136.00
2022-10-17T14:33:36.370Z,101136.00
2022-10-17T14:36:13.890Z,101138.60
2022-10-17T14:38:53.102Z,101139.80
2022-10-17T14:41:42.273Z,101137.60
2022-10-17T14:44:27.055Z,101133.40
2022-10-17T14:47:30.763Z,101134.80
2022-10-17T14:50:21.804Z,101136.20
2022-10-17T14:53:09.349Z,101139.80
2022-10-17T14:55:57.803Z,101137.80
2022-10-17T14:58:34.357Z,101137.80
2022-10-17T15:01:08.887Z,101133.20
2022-10-17T15:03:44.472Z,101131.20
2022-10-17T15:06:28.222Z,101130.40
2022-10-17T15:09:03.414Z,101133.00
2022-10-17T15:11:37.633Z,101126.60
2022-10-17T15:14:11.702Z,101128.40
2022-10-17T15:16:45.865Z,101128.00
2022-10-17T15:19:19.904Z,101131.00
2022-10-17T15:21:54.544Z,101126.60
2022-10-17T15:24:28.508Z,101137.60
2022-10-17T15:27:02.571Z,101134.60
2022-10-17T15:29:36.419Z,101139.20
2022-10-17T15:32:11.695Z,101142.20
2022-10-17T15:34:46.730Z,101146.00
2022-10-17T15:37:24.598Z,101145.20
2022-10-17T15:39:59.099Z,101144.20
2022-10-17T15:42:34.286Z,101145.00
2022-10-17T15:45:11.085Z,101149.20
2022-10-17T15:47:50.744Z,101146.60
2022-10-17T15:50:25.617Z,101142.80
2022-10-17T15:53:00.553Z,101146.40
2022-10-17T15:55:36.893Z,101146.80
2022-10-17T15:58:16.264Z,101151.60
2022-10-17T16:00:51.606Z,101151.00
2022-10-17T16:03:25.444Z,101156.40
2022-10-17T16:05:59.767Z,101156.40
2022-10-17T16:08:33.734Z,101154.00
2022-10-17T16:11:08.469Z,101156.80
2022-10-17T16:13:42.972Z,101159.40
2022-10-17T16:16:16.911Z,101168.40
2022-10-17T16:18:50.959Z,101165.60
2022-10-17T16:24:05.875Z,101170.40
2022-10-17T16:26:39.977Z,101176.00
2022-10-17T16:29:14.077Z,101179.20
2022-10-17T16:31:49.532Z,101177.20
2022-10-17T16:34:24.685Z,101178.60
2022-10-17T16:36:58.940Z,101179.60
2022-10-17T16:39:33.105Z,101182.80
2022-10-17T16:42:07.051Z,101181.00
2022-10-17T16:44:40.897Z,101185.60
2022-10-17T16:47:14.650Z,101182.80
2022-10-17T16:49:48.997Z,101180.40
2022-10-17T16:52:23.085Z,101177.40
2022-10-17T16:54:57.058Z,101178.80
2022-10-17T16:57:30.835Z,101181.20
2022-10-17T17:00:05.216Z,101183.20
2022-10-17T17:02:39.277Z,101183.60
2022-10-17T17:05:15.084Z,101181.60
2022-10-17T17:07:49.850Z,101186.40
2022-10-17T17:10:23.727Z,101191.00
2022-10-17T17:12:58.427Z,101193.60
2022-10-17T17:15:33.066Z,101195.60
2022-10-17T17:18:07.291Z,101197.20
2022-10-17T17:20:42.296Z,101192.40
2022-10-17T17:23:16.434Z,101190.20
2022-10-17T17:25:50.814Z,101192.20
2022-10-17T17:28:26.156Z,101190.00
2022-10-17T17:31:00.615Z,101193.20
2022-10-17T17:33:34.494Z,101188.80
2022-10-17T17:36:09.970Z,101188.00
2022-10-17T17:38:44.017Z,101191.80
2022-10-17T17:41:19.280Z,101196.00
2022-10-17T17:43:53.969Z,101190.80
2022-10-17T17:46:28.451Z,101195.80
2022-10-17T17:49:03.743Z,101194.00
2022-10-17T17:51:38.537Z,101194.20
2022-10-17T17:54:12.760Z,101192.00
2022-10-17T17:56:46.829Z,101198.00
2022-10-17T17:59:20.517Z,101191.60
2022-10-17T18:01:54.704Z,101187.00
2022-10-17T18:04:29.060Z,101190.80
2022-10-17T18:07:03.277Z,101188.60
2022-10-17T18:09:37.197Z,101186.60
2022-10-17T18:12:11.676Z,101190.60
2022-10-17T18:14:45.824Z,101190.60
2022-10-17T18:17:20.122Z,101188.20
2022-10-17T18:19:54.476Z,101186.00
2022-10-17T18:22:29.326Z,101185.60
2022-10-17T18:25:03.716Z,101178.80
2022-10-17T18:27:38.073Z,101184.20
2022-10-17T18:30:14.229Z,101185.40
2022-10-17T18:32:48.528Z,101184.40
2022-10-17T18:35:23.359Z,101184.80
2022-10-17T18:37:57.430Z,101177.20
2022-10-17T18:40:31.868Z,101174.80
2022-10-17T18:43:06.237Z,101172.60
2022-10-17T18:45:40.188Z,101173.40
2022-10-17T18:48:14.426Z,101176.00
2022-10-17T18:50:48.989Z,101173.40
2022-10-17T18:53:22.994Z,101169.20
2022-10-17T18:55:57.513Z,101178.00
2022-10-17T18:58:31.707Z,101177.40
2022-10-17T19:01:11.616Z,101178.00
2022-10-17T19:03:47.072Z,101176.40
2022-10-17T19:06:23.813Z,101181.40
2022-10-17T19:08:57.743Z,101180.40
2022-10-17T19:11:34.142Z,101181.20
2022-10-17T19:14:14.027Z,101184.20
2022-10-17T19:16:51.047Z,101185.40
2022-10-17T19:19:27.148Z,101175.80
2022-10-17T19:22:03.490Z,101180.80
2022-10-17T19:24:37.610Z,101178.40
2022-10-17T19:27:12.486Z,101178.00
2022-10-17T19:29:46.853Z,101181.40
2022-10-17T19:32:22.948Z,101181.60
2022-10-17T19:34:57.763Z,101181.60
2022-10-17T19:37:34.364Z,101184.80
2022-10-17T19:40:10.634Z,101192.60
2022-10-17T19:42:47.636Z,101199.40
2022-10-17T19:45:21.815Z,101199.40
2022-10-17T19:47:55.682Z,101197.60
2022-10-17T19:50:30.435Z,101196.20
2022-10-17T19:53:05.900Z,101196.60
2022-10-17T19:55:41.548Z,101196.80
2022-10-17T19:58:15.932Z,101197.60
2022-10-17T20:00:54.613Z,101200.40
2022-10-17T20:03:29.541Z,101196.80
2022-10-17T20:06:07.483Z,101205.40
2022-10-17T20:08:42.544Z,101201.40
2022-10-17T20:11:20.793Z,101196.60
2022-10-17T20:13:56.887Z,101197.80
2022-10-17T20:16:33.900Z,101191.80
2022-10-17T20:19:11.795Z,101192.00
2022-10-17T20:21:47.043Z,101194.40
2022-10-17T20:24:21.451Z,101196.20
2022-10-17T20:26:55.525Z,101208.00
2022-10-17T20:29:29.368Z,101215.60
2022-10-17T20:32:03.747Z,101207.20
2022-10-17T20:34:38.407Z,101212.00
2022-10-17T20:37:13.161Z,101205.40
2022-10-17T20:39:51.822Z,101208.40
2022-10-17T20:42:34.829Z,101220.60
2022-10-17T20:45:11.913Z,101222.00
2022-10-17T20:47:50.312Z,101222.20
2022-10-17T20:50:26.786Z,101220.20
2022-10-17T20:53:24.780Z,101215.80
2022-10-17T20:56:09.053Z,101219.20
2022-10-17T20:58:45.077Z,101215.00
2022-10-17T21:01:21.530Z,101215.00
2022-10-17T21:04:06.127Z,101215.00
2022-10-17T21:06:52.233Z,101215.80
2022-10-17T21:09:26.965Z,101214.00
2022-10-17T21:12:05.256Z,101219.60
2022-10-17T21:14:41.027Z,101219.60
2022-10-17T21:17:15.392Z,101215.20
2022-10-17T21:19:50.811Z,101220.00
2022-10-17T21:22:25.125Z,101223.60
2022-10-17T21:24:59.595Z,101222.60
2022-10-17T21:27:33.674Z,101219.40
2022-10-17T21:30:09.733Z,101207.80
2022-10-17T21:32:51.967Z,101211.20
2022-10-17T21:35:26.623Z,101213.00
2022-10-17T21:38:01.610Z,101214.40
2022-10-17T21:40:35.895Z,101215.80
2022-10-17T21:43:10.110Z,101221.00
2022-10-17T21:45:44.309Z,101223.40
2022-10-17T21:48:18.205Z,101219.40
2022-10-17T21:50:56.895Z,101214.40
2022-10-17T21:53:30.990Z,101208.00
2022-10-17T21:56:07.270Z,101210.00
2022-10-17T21:58:41.878Z,101223.00
2022-10-17T22:01:22.832Z,101220.40
2022-10-17T22:04:02.932Z,101218.60
2022-10-17T22:06:40.890Z,101222.40
2022-10-17T22:09:22.227Z,101216.20
2022-10-17T22:11:58.447Z,101214.40
2022-10-17T22:14:33.204Z,101217.80
2022-10-17T22:17:06.992Z,101223.20
2022-10-17T22:19:40.974Z,101222.20
2022-10-17T22:22:14.816Z,101218.20
2022-10-17T22:24:49.032Z,101218.40
2022-10-17T22:27:23.116Z,101220.20
2022-10-17T22:29:57.111Z,101219.00
2022-10-17T22:32:30.964Z,101214.80
2022-10-17T22:35:05.026Z,101225.80
2022-10-17T22:37:38.997Z,101226.40
2022-10-17T22:40:14.627Z,101228.40
2022-10-17T22:42:48.521Z,101231.00
2022-10-17T22:45:22.706Z,101224.40
2022-10-17T22:47:56.928Z,101225.40
2022-10-17T22:50:31.199Z,101226.40
2022-10-17T22:53:05.235Z,101228.20
2022-10-17T22:55:39.027Z,101224.60
2022-10-17T22:58:13.241Z,101236.60
2022-10-17T23:00:47.226Z,101229.20
2022-10-17T23:03:22.453Z,101231.20
2022-10-17T23:05:56.774Z,101234.40
2022-10-17T23:08:31.732Z,101237.00
2022-10-17T23:11:06.921Z,101237.80
2022-10-17T23:13:41.449Z,101236.40
2022-10-17T23:16:15.343Z,101225.80
2022-10-17T23:18:49.093Z,101225.80
2022-10-17T23:21:22.875Z,101228.00
2022-10-17T23:23:56.467Z,101225.40
2022-10-17T23:26:30.266Z,101223.00
2022-10-17T23:29:04.937Z,101230.80
2022-10-17T23:31:38.589Z,101225.60
2022-10-17T23:34:12.854Z,101222.60
2022-10-17T23:36:46.420Z,101220.60
2022-10-17T23:39:20.085Z,101213.40
2022-10-17T23:41:53.711Z,101209.00
2022-10-17T23:44:27.568Z,101210.00
2022-10-17T23:47:01.422Z,101211.80
2022-10-17T23:49:35.382Z,101206.00
2022-10-17T23:52:09.312Z,101206.60
2022-10-17T23:54:43.077Z,101211.40
2022-10-17T23:57:16.752Z,101210.80
2022-10-17T23:59:50.411Z,101205.20
