createdAt,value
2023-01-23T00:04:56.836Z,0.00
2023-01-23T00:14:57.081Z,0.00
2023-01-23T00:24:57.347Z,0.00
2023-01-23T00:34:57.653Z,0.00
2023-01-23T00:44:57.677Z,0.00
2023-01-23T00:54:57.929Z,0.00
2023-01-23T01:04:58.155Z,0.00
2023-01-23T01:14:58.388Z,0.00
2023-01-23T01:24:58.636Z,0.00
2023-01-23T01:34:58.984Z,0.00
2023-01-23T01:44:59.019Z,0.00
2023-01-23T01:54:59.346Z,0.00
2023-01-23T02:04:59.402Z,0.00
2023-01-23T02:14:59.714Z,0.00
2023-01-23T02:24:59.753Z,0.00
2023-01-23T02:35:00.116Z,0.00
2023-01-23T02:45:00.137Z,0.00
2023-01-23T02:55:00.474Z,0.00
2023-01-23T03:05:00.492Z,0.00
2023-01-23T03:15:00.832Z,0.00
2023-01-23T03:25:00.862Z,0.00
2023-01-23T03:35:01.203Z,0.00
2023-01-23T03:45:01.269Z,0.00
2023-01-23T03:55:01.354Z,0.00
2023-01-23T04:05:01.592Z,0.00
2023-01-23T04:15:04.336Z,0.00
2023-01-23T04:25:01.964Z,0.00
2023-01-23T04:35:02.299Z,0.00
2023-01-23T04:45:02.341Z,0.00
2023-01-23T04:55:02.674Z,0.00
2023-01-23T05:05:02.731Z,0.00
2023-01-23T05:15:04.076Z,0.00
2023-01-23T05:25:03.104Z,0.00
2023-01-23T05:35:03.522Z,0.00
2023-01-23T05:45:03.561Z,0.00
2023-01-23T05:55:03.909Z,0.00
2023-01-23T06:05:03.919Z,0.00
2023-01-23T06:15:04.261Z,0.00
2023-01-23T06:25:04.319Z,0.00
2023-01-23T06:35:04.625Z,0.00
2023-01-23T06:45:04.654Z,0.00
2023-01-23T06:55:04.899Z,0.00
2023-01-23T07:05:05.199Z,0.00
2023-01-23T07:15:05.472Z,0.00
2023-01-23T07:25:07.297Z,0.00
2023-01-23T07:35:05.538Z,0.00
2023-01-23T07:45:05.781Z,5.62
2023-01-23T07:55:06.117Z,16.88
2023-01-23T08:05:06.167Z,22.50
2023-01-23T08:15:06.474Z,11.25
2023-01-23T08:25:06.526Z,5.62
2023-01-23T08:35:06.850Z,5.62
2023-01-23T08:45:06.897Z,5.62
2023-01-23T08:55:08.159Z,11.25
2023-01-23T09:05:07.193Z,22.50
2023-01-23T09:15:07.496Z,28.12
2023-01-23T09:25:07.536Z,16.88
2023-01-23T09:35:07.869Z,22.50
2023-01-23T09:45:07.891Z,28.12
2023-01-23T09:55:08.241Z,28.12
2023-01-23T10:05:08.314Z,33.75
2023-01-23T10:15:08.619Z,45.00
2023-01-23T10:25:08.659Z,50.62
2023-01-23T10:35:08.984Z,61.88
2023-01-23T10:45:09.013Z,61.88
2023-01-23T10:55:12.411Z,67.50
2023-01-23T11:05:09.248Z,73.12
2023-01-23T11:15:09.536Z,78.75
2023-01-23T11:25:09.563Z,84.38
2023-01-23T11:35:09.894Z,106.88
2023-01-23T11:45:09.927Z,84.38
2023-01-23T11:55:10.254Z,168.75
2023-01-23T12:05:10.283Z,202.50
2023-01-23T12:15:10.633Z,90.00
2023-01-23T12:25:10.658Z,84.38
2023-01-23T12:35:10.999Z,56.25
2023-01-23T12:45:11.052Z,56.25
2023-01-23T12:55:11.461Z,118.12
2023-01-23T13:05:11.532Z,50.62
2023-01-23T13:15:14.539Z,50.62
2023-01-23T13:25:11.891Z,33.75
2023-01-23T13:35:13.240Z,45.00
2023-01-23T13:45:12.279Z,33.75
2023-01-23T13:55:12.575Z,101.25
2023-01-23T14:05:12.613Z,50.62
2023-01-23T14:15:12.951Z,45.00
2023-01-23T14:25:12.978Z,39.38
2023-01-23T14:35:14.235Z,28.12
2023-01-23T14:45:13.476Z,28.12
2023-01-23T14:55:22.041Z,16.88
2023-01-23T15:05:14.874Z,16.88
2023-01-23T15:15:14.171Z,16.88
2023-01-23T15:25:14.203Z,16.88
2023-01-23T15:35:14.528Z,11.25
2023-01-23T15:45:14.661Z,5.62
2023-01-23T15:55:14.806Z,0.00
2023-01-23T16:05:14.911Z,0.00
2023-01-23T16:15:15.293Z,0.00
2023-01-23T16:25:15.407Z,0.00
2023-01-23T16:35:15.763Z,0.00
2023-01-23T16:45:15.804Z,0.00
2023-01-23T16:55:16.182Z,0.00
2023-01-23T17:05:16.176Z,0.00
2023-01-23T17:15:16.612Z,0.00
2023-01-23T17:25:16.723Z,0.00
2023-01-23T17:35:16.789Z,0.00
2023-01-23T17:45:17.274Z,0.00
2023-01-23T17:55:17.297Z,0.00
2023-01-23T18:05:17.595Z,0.00
2023-01-23T18:15:18.078Z,0.00
2023-01-23T18:25:19.311Z,0.00
2023-01-23T18:35:18.303Z,0.00
2023-01-23T18:45:26.406Z,0.00
2023-01-23T18:55:19.907Z,0.00
2023-01-23T19:05:18.896Z,0.00
2023-01-23T19:15:18.844Z,0.00
2023-01-23T19:25:19.513Z,0.00
2023-01-23T19:35:19.247Z,0.00
2023-01-23T19:45:19.707Z,0.00
2023-01-23T19:55:19.852Z,0.00
2023-01-23T20:05:27.172Z,0.00
2023-01-23T20:15:19.897Z,0.00
2023-01-23T20:25:20.276Z,0.00
2023-01-23T20:35:20.321Z,0.00
2023-01-23T20:45:20.786Z,0.00
2023-01-23T20:55:20.832Z,0.00
2023-01-23T21:05:21.149Z,0.00
2023-01-23T21:15:20.845Z,0.00
2023-01-23T21:25:21.072Z,0.00
2023-01-23T21:35:21.014Z,0.00
2023-01-23T21:45:21.293Z,0.00
2023-01-23T21:55:21.505Z,0.00
2023-01-23T22:05:21.715Z,0.00
2023-01-23T22:15:21.764Z,0.00
2023-01-23T22:25:22.017Z,0.00
2023-01-23T22:35:22.249Z,0.00
2023-01-23T22:45:22.449Z,0.00
2023-01-23T22:55:22.658Z,0.00
2023-01-23T23:05:22.994Z,0.00
2023-01-23T23:15:23.070Z,0.00
2023-01-23T23:25:23.126Z,0.00
2023-01-23T23:35:23.428Z,0.00
2023-01-23T23:45:23.599Z,0.00
2023-01-23T23:55:23.775Z,0.00
