createdAt,value
2018-04-24T12:27:53.290Z,1017.19
2018-04-24T12:28:05.885Z,1017.24
2018-04-24T12:28:18.501Z,1017.22
2018-04-24T12:28:31.171Z,1017.20
2018-04-24T12:28:43.763Z,1017.17
2018-04-24T12:28:56.402Z,1017.18
2018-04-24T12:29:09.059Z,1017.18
2018-04-24T12:29:21.685Z,1017.20
2018-04-24T12:29:34.279Z,1017.19
2018-04-24T12:29:46.867Z,1017.15
2018-04-24T12:29:59.468Z,1017.17
2018-04-24T12:30:12.066Z,1017.17
2018-04-24T12:30:24.669Z,1017.17
2018-04-24T12:30:37.428Z,1017.18
2018-04-24T12:30:49.863Z,1017.21
2018-04-24T12:31:02.461Z,1017.15
2018-04-24T12:31:15.081Z,1017.17
2018-04-24T12:31:27.817Z,1017.13
2018-04-24T12:31:40.581Z,1017.10
2018-04-24T12:31:53.449Z,1017.11
2018-04-24T12:32:06.204Z,1017.12
2018-04-24T12:32:18.786Z,1017.09
2018-04-24T12:32:31.368Z,1017.08
2018-04-24T12:32:44.042Z,1017.02
2018-04-24T12:32:57.099Z,1017.03
2018-04-24T12:33:09.738Z,1017.04
2018-04-24T12:33:22.360Z,1017.03
2018-04-24T12:33:35.356Z,1017.05
2018-04-24T12:33:48.353Z,1017.01
2018-04-24T12:34:02.353Z,1017.01
2018-04-24T12:34:15.379Z,1016.97
2018-04-24T12:34:29.630Z,1016.96
2018-04-24T12:34:42.716Z,1016.96
2018-04-24T12:34:55.393Z,1016.93
2018-04-24T12:35:07.964Z,1016.91
2018-04-24T12:35:20.575Z,1016.91
2018-04-24T12:35:33.192Z,1016.92
2018-04-24T12:35:45.793Z,1016.94
2018-04-24T12:35:58.415Z,1016.96
2018-04-24T12:36:11.008Z,1016.96
2018-04-24T12:36:23.688Z,1016.93
2018-04-24T12:36:36.248Z,1016.92
2018-04-24T12:36:48.845Z,1016.94
2018-04-24T12:37:01.440Z,1016.96
2018-04-24T12:37:14.032Z,1016.93
2018-04-24T12:37:26.627Z,1016.91
2018-04-24T12:37:39.228Z,1016.86
2018-04-24T12:37:51.830Z,1016.90
2018-04-24T12:38:04.455Z,1016.94
2018-04-24T12:38:17.074Z,1016.88
2018-04-24T12:38:29.719Z,1016.84
2018-04-24T12:38:42.307Z,1016.89
2018-04-24T12:38:54.897Z,1016.94
2018-04-24T12:39:07.497Z,1016.92
2018-04-24T12:39:20.114Z,1016.90
2018-04-24T12:39:32.709Z,1016.89
2018-04-24T12:39:45.309Z,1016.87
2018-04-24T12:39:57.905Z,1016.89
2018-04-24T12:40:10.709Z,1016.88
2018-04-24T12:40:23.305Z,1016.92
2018-04-24T12:40:35.902Z,1016.89
2018-04-24T12:40:48.527Z,1016.90
2018-04-24T12:41:01.117Z,1016.92
2018-04-24T12:41:13.725Z,1016.96
2018-04-24T12:41:26.388Z,1016.93
2018-04-24T12:41:38.985Z,1016.96
2018-04-24T12:41:51.583Z,1016.90
2018-04-24T12:42:04.160Z,1016.93
2018-04-24T12:42:16.759Z,1016.94
2018-04-24T12:42:29.378Z,1016.93
2018-04-24T12:42:41.996Z,1016.88
2018-04-24T12:42:54.595Z,1016.86
2018-04-24T12:43:07.191Z,1016.91
2018-04-24T12:43:19.791Z,1016.89
2018-04-24T12:43:32.474Z,1016.87
2018-04-24T12:43:45.093Z,1016.90
2018-04-24T12:43:57.722Z,1016.94
2018-04-24T12:44:10.323Z,1016.95
2018-04-24T12:44:22.932Z,1016.93
2018-04-24T12:44:35.528Z,1016.90
2018-04-24T12:44:48.123Z,1016.91
2018-04-24T12:45:00.739Z,1016.91
2018-04-24T12:45:13.420Z,1016.90
2018-04-24T12:45:25.990Z,1016.88
2018-04-24T12:45:38.605Z,1016.91
2018-04-24T12:45:51.338Z,1016.91
2018-04-24T12:46:03.968Z,1016.89
2018-04-24T12:46:16.543Z,1016.89
2018-04-24T12:46:29.154Z,1016.94
2018-04-24T12:46:41.736Z,1016.96
2018-04-24T12:46:54.344Z,1016.93
2018-04-24T12:47:06.957Z,1016.91
2018-04-24T12:47:19.572Z,1016.92
2018-04-24T12:47:32.254Z,1016.96
2018-04-24T12:47:45.118Z,1016.94
2018-04-24T12:47:57.752Z,1016.96
2018-04-24T12:48:10.469Z,1016.95
2018-04-24T12:48:23.157Z,1016.99
2018-04-24T12:48:35.773Z,1016.98
2018-04-24T12:48:48.369Z,1017.00
2018-04-24T12:49:00.970Z,1016.97
2018-04-24T12:49:13.626Z,1016.96
2018-04-24T12:49:26.302Z,1016.86
2018-04-24T12:49:38.949Z,1016.95
2018-04-24T12:49:51.619Z,1016.97
2018-04-24T12:50:04.207Z,1016.96
2018-04-24T12:50:16.806Z,1016.97
2018-04-24T12:50:29.438Z,1016.98
2018-04-24T12:50:42.078Z,1017.00
2018-04-24T12:50:54.698Z,1016.98
2018-04-24T12:51:07.296Z,1016.97
2018-04-24T12:51:19.897Z,1016.92
2018-04-24T12:51:32.534Z,1016.98
2018-04-24T12:51:45.137Z,1016.94
2018-04-24T12:51:57.723Z,1017.01
2018-04-24T12:52:11.321Z,1016.98
2018-04-24T12:52:23.960Z,1016.95
2018-04-24T12:52:36.590Z,1016.93
2018-04-24T12:52:49.592Z,1016.97
2018-04-24T12:53:02.227Z,1016.98
2018-04-24T12:53:14.998Z,1016.97
2018-04-24T12:53:27.753Z,1016.99
2018-04-24T12:53:40.621Z,1016.97
2018-04-24T12:53:53.318Z,1016.94
2018-04-24T12:54:06.242Z,1016.95
2018-04-24T12:54:18.998Z,1016.96
2018-04-24T12:54:31.689Z,1016.94
2018-04-24T12:54:44.427Z,1016.99
2018-04-24T12:54:57.132Z,1017.02
2018-04-24T12:55:09.883Z,1017.00
2018-04-24T12:55:22.599Z,1016.99
2018-04-24T12:55:35.635Z,1016.96
2018-04-24T12:55:48.349Z,1016.99
2018-04-24T12:56:01.093Z,1016.95
2018-04-24T12:56:13.991Z,1016.97
2018-04-24T12:56:26.994Z,1016.97
2018-04-24T12:56:39.681Z,1016.91
2018-04-24T12:56:52.395Z,1016.96
2018-04-24T12:57:05.089Z,1016.95
2018-04-24T12:57:17.835Z,1016.92
2018-04-24T12:57:30.566Z,1016.97
2018-04-24T12:57:43.325Z,1016.96
2018-04-24T12:57:56.085Z,1016.90
2018-04-24T12:58:08.791Z,1016.93
2018-04-24T12:58:21.595Z,1016.96
2018-04-24T12:58:34.955Z,1016.94
2018-04-24T12:58:47.881Z,1016.98
2018-04-24T12:59:00.612Z,1016.93
2018-04-24T12:59:13.321Z,1016.92
2018-04-24T12:59:25.992Z,1016.94
2018-04-24T12:59:38.787Z,1016.91
2018-04-24T12:59:51.514Z,1016.92
2018-04-24T13:00:04.216Z,1016.96
2018-04-24T13:00:17.183Z,1016.95
2018-04-24T13:00:29.974Z,1016.92
2018-04-24T13:00:42.873Z,1016.94
2018-04-24T13:00:55.929Z,1016.95
2018-04-24T13:01:09.180Z,1016.89
2018-04-24T13:01:21.880Z,1016.92
2018-04-24T13:01:34.638Z,1016.92
2018-04-24T13:01:47.339Z,1016.91
2018-04-24T13:02:00.159Z,1016.91
2018-04-24T13:02:13.695Z,1016.94
2018-04-24T13:02:26.377Z,1016.95
2018-04-24T13:02:39.125Z,1016.96
2018-04-24T13:02:51.888Z,1017.01
2018-04-24T13:03:04.897Z,1016.99
2018-04-24T13:03:17.688Z,1017.01
2018-04-24T13:03:30.513Z,1016.99
2018-04-24T13:03:43.262Z,1016.97
2018-04-24T13:03:56.032Z,1016.98
2018-04-24T13:04:08.884Z,1017.01
2018-04-24T13:04:21.629Z,1017.02
2018-04-24T13:04:34.466Z,1017.00
2018-04-24T13:04:47.130Z,1016.99
2018-04-24T13:04:59.822Z,1016.95
2018-04-24T13:05:12.551Z,1016.96
2018-04-24T13:05:25.346Z,1016.96
2018-04-24T13:05:38.072Z,1016.99
2018-04-24T13:05:50.782Z,1016.95
2018-04-24T13:06:04.703Z,1016.97
2018-04-24T13:06:17.772Z,1016.97
2018-04-24T13:06:30.937Z,1016.97
2018-04-24T13:06:43.668Z,1016.94
2018-04-24T13:06:56.369Z,1016.97
2018-04-24T13:07:09.143Z,1016.96
2018-04-24T13:07:22.093Z,1016.93
2018-04-24T13:07:35.014Z,1016.90
2018-04-24T13:07:47.695Z,1016.90
2018-04-24T13:08:00.622Z,1016.91
2018-04-24T13:08:13.531Z,1016.90
2018-04-24T13:08:26.305Z,1016.90
2018-04-24T13:08:39.248Z,1016.89
2018-04-24T13:08:52.016Z,1016.93
2018-04-24T13:09:04.731Z,1016.89
2018-04-24T13:09:17.430Z,1016.91
2018-04-24T13:09:30.257Z,1016.88
2018-04-24T13:09:43.018Z,1016.90
2018-04-24T13:09:55.711Z,1016.91
2018-04-24T13:10:08.424Z,1016.92
2018-04-24T13:10:21.077Z,1016.91
2018-04-24T13:10:33.831Z,1016.90
2018-04-24T13:10:46.764Z,1016.93
2018-04-24T13:10:59.520Z,1016.90
2018-04-24T13:11:12.634Z,1016.90
2018-04-24T13:11:25.424Z,1016.89
2018-04-24T13:11:38.252Z,1016.88
2018-04-24T13:11:50.955Z,1016.90
2018-04-24T13:12:03.594Z,1016.88
2018-04-24T13:12:16.225Z,1016.90
2018-04-24T13:12:28.894Z,1016.90
2018-04-24T13:12:41.542Z,1016.92
2018-04-24T13:12:54.161Z,1016.90
2018-04-24T13:13:06.759Z,1016.93
2018-04-24T13:13:19.381Z,1016.88
2018-04-24T13:13:31.972Z,1016.89
2018-04-24T13:13:44.582Z,1016.89
2018-04-24T13:13:57.175Z,1016.90
2018-04-24T13:14:09.795Z,1016.91
2018-04-24T13:14:22.418Z,1016.91
2018-04-24T13:14:35.012Z,1016.91
2018-04-24T13:14:47.613Z,1016.94
2018-04-24T13:15:00.209Z,1016.88
2018-04-24T13:15:12.826Z,1016.90
2018-04-24T13:15:25.435Z,1016.93
2018-04-24T13:15:38.058Z,1016.92
2018-04-24T13:15:50.707Z,1016.92
2018-04-24T13:16:03.344Z,1016.92
2018-04-24T13:16:15.959Z,1016.96
2018-04-24T13:16:28.923Z,1016.91
2018-04-24T13:16:41.582Z,1016.93
2018-04-24T13:16:54.657Z,1016.95
2018-04-24T13:17:07.229Z,1016.94
2018-04-24T13:17:19.866Z,1016.94
2018-04-24T13:17:32.494Z,1016.98
2018-04-24T13:17:45.086Z,1016.91
2018-04-24T13:17:57.767Z,1016.93
2018-04-24T13:18:10.371Z,1016.92
2018-04-24T13:18:22.972Z,1016.91
2018-04-24T13:18:35.656Z,1016.94
2018-04-24T13:18:48.179Z,1016.92
2018-04-24T13:19:00.792Z,1016.91
2018-04-24T13:19:13.486Z,1016.92
2018-04-24T13:19:26.087Z,1016.95
2018-04-24T13:19:38.771Z,1016.91
2018-04-24T13:19:51.374Z,1016.95
2018-04-24T13:20:04.037Z,1016.91
2018-04-24T13:20:16.697Z,1016.91
2018-04-24T13:20:29.308Z,1016.94
2018-04-24T13:20:41.924Z,1016.95
2018-04-24T13:20:54.612Z,1016.93
2018-04-24T13:21:07.218Z,1016.92
2018-04-24T13:21:19.814Z,1016.95
2018-04-24T13:21:32.432Z,1016.95
2018-04-24T13:21:45.027Z,1016.91
2018-04-24T13:21:57.686Z,1016.91
2018-04-24T13:22:10.322Z,1016.94
2018-04-24T13:22:22.960Z,1016.85
2018-04-24T13:22:35.570Z,1016.92
2018-04-24T13:22:48.149Z,1016.96
2018-04-24T13:23:00.759Z,1016.91
2018-04-24T13:23:13.436Z,1016.93
2018-04-24T13:23:26.080Z,1016.93
2018-04-24T13:23:38.677Z,1016.91
2018-04-24T13:23:51.272Z,1016.94
2018-04-24T13:24:03.907Z,1016.95
2018-04-24T13:24:16.528Z,1016.93
2018-04-24T13:24:29.130Z,1016.93
2018-04-24T13:24:41.743Z,1016.94
2018-04-24T13:24:54.361Z,1016.91
2018-04-24T13:25:06.957Z,1016.95
2018-04-24T13:25:19.577Z,1016.90
2018-04-24T13:25:32.270Z,1016.91
2018-04-24T13:25:44.885Z,1016.90
2018-04-24T13:25:57.456Z,1016.93
2018-04-24T13:26:10.051Z,1016.91
2018-04-24T13:26:22.646Z,1016.94
2018-04-24T13:26:35.581Z,1016.91
2018-04-24T13:26:48.204Z,1016.92
2018-04-24T13:27:00.880Z,1016.90
2018-04-24T13:27:13.518Z,1016.89
2018-04-24T13:27:26.138Z,1016.91
2018-04-24T13:27:38.752Z,1016.88
2018-04-24T13:27:51.355Z,1016.86
2018-04-24T13:28:03.969Z,1016.83
2018-04-24T13:28:16.568Z,1016.88
2018-04-24T13:28:29.271Z,1016.91
2018-04-24T13:28:41.909Z,1016.87
2018-04-24T13:28:54.601Z,1016.89
2018-04-24T13:29:07.254Z,1016.90
2018-04-24T13:29:19.862Z,1016.91
2018-04-24T13:29:32.476Z,1016.94
2018-04-24T13:29:45.094Z,1016.89
2018-04-24T13:29:57.692Z,1016.92
2018-04-24T13:30:10.301Z,1016.92
2018-04-24T13:30:22.906Z,1016.94
2018-04-24T13:30:35.523Z,1016.91
2018-04-24T13:30:48.140Z,1016.87
2018-04-24T13:31:00.769Z,1016.91
2018-04-24T13:31:13.433Z,1016.90
2018-04-24T13:31:26.018Z,1016.89
2018-04-24T13:31:38.961Z,1016.91
2018-04-24T13:31:52.188Z,1016.91
2018-04-24T13:32:04.808Z,1016.89
2018-04-24T13:32:17.443Z,1016.95
2018-04-24T13:32:30.045Z,1016.89
2018-04-24T13:32:42.666Z,1016.90
2018-04-24T13:32:55.280Z,1016.88
2018-04-24T13:33:07.893Z,1016.91
2018-04-24T13:33:20.659Z,1016.90
2018-04-24T13:33:33.231Z,1016.87
2018-04-24T13:33:46.064Z,1016.89
2018-04-24T13:33:58.727Z,1016.87
2018-04-24T13:34:11.348Z,1016.88
2018-04-24T13:34:23.939Z,1016.87
2018-04-24T13:34:36.548Z,1016.88
2018-04-24T13:34:49.175Z,1016.86
2018-04-24T13:35:01.776Z,1016.88
2018-04-24T13:35:14.421Z,1016.85
2018-04-24T13:35:27.041Z,1016.83
2018-04-24T13:35:39.666Z,1016.85
2018-04-24T13:35:52.261Z,1016.86
2018-04-24T13:36:04.881Z,1016.83
2018-04-24T13:36:17.476Z,1016.83
2018-04-24T13:36:30.080Z,1016.81
2018-04-24T13:36:42.671Z,1016.83
2018-04-24T13:36:55.268Z,1016.79
2018-04-24T13:37:07.891Z,1016.80
2018-04-24T13:37:20.468Z,1016.88
2018-04-24T13:37:33.077Z,1016.86
2018-04-24T13:37:45.686Z,1016.82
2018-04-24T13:37:58.311Z,1016.86
2018-04-24T13:38:10.933Z,1016.90
2018-04-24T13:38:23.551Z,1016.83
2018-04-24T13:38:36.149Z,1016.81
2018-04-24T13:38:48.745Z,1016.84
2018-04-24T13:39:01.341Z,1016.82
2018-04-24T13:39:13.942Z,1016.85
2018-04-24T13:39:26.558Z,1016.81
2018-04-24T13:39:39.158Z,1016.82
2018-04-24T13:39:51.756Z,1016.78
2018-04-24T13:40:04.379Z,1016.77
2018-04-24T13:40:16.977Z,1016.80
2018-04-24T13:40:29.571Z,1016.78
2018-04-24T13:40:42.176Z,1016.82
2018-04-24T13:40:54.764Z,1016.81
2018-04-24T13:41:07.360Z,1016.82
2018-04-24T13:41:19.956Z,1016.78
2018-04-24T13:41:32.558Z,1016.76
2018-04-24T13:41:45.175Z,1016.76
2018-04-24T13:41:57.775Z,1016.80
2018-04-24T13:42:10.461Z,1016.75
2018-04-24T13:42:22.998Z,1016.78
2018-04-24T13:42:35.623Z,1016.79
2018-04-24T13:42:48.180Z,1016.76
2018-04-24T13:43:00.785Z,1016.85
2018-04-24T13:43:13.435Z,1016.80
2018-04-24T13:43:26.001Z,1016.76
2018-04-24T13:43:38.619Z,1016.81
2018-04-24T13:43:51.240Z,1016.77
2018-04-24T13:44:03.837Z,1016.77
2018-04-24T13:44:16.436Z,1016.77
2018-04-24T13:44:29.054Z,1016.77
2018-04-24T13:44:41.675Z,1016.78
2018-04-24T13:44:54.274Z,1016.77
2018-04-24T13:45:06.873Z,1016.76
2018-04-24T13:45:19.467Z,1016.76
2018-04-24T13:45:32.094Z,1016.78
2018-04-24T13:45:44.711Z,1016.76
2018-04-24T13:45:57.310Z,1016.76
2018-04-24T13:46:09.934Z,1016.77
2018-04-24T13:46:22.551Z,1016.73
2018-04-24T13:46:35.146Z,1016.77
2018-04-24T13:46:47.777Z,1016.77
2018-04-24T13:47:00.370Z,1016.75
2018-04-24T13:47:12.963Z,1016.75
2018-04-24T13:47:25.562Z,1016.68
2018-04-24T13:47:38.182Z,1016.71
2018-04-24T13:47:50.759Z,1016.74
2018-04-24T13:48:03.357Z,1016.72
2018-04-24T13:48:15.958Z,1016.71
2018-04-24T13:48:28.575Z,1016.76
2018-04-24T13:48:41.180Z,1016.74
2018-04-24T13:48:53.908Z,1016.72
2018-04-24T13:49:06.421Z,1016.70
2018-04-24T13:49:19.043Z,1016.72
2018-04-24T13:49:31.663Z,1016.70
2018-04-24T13:49:44.278Z,1016.70
2018-04-24T13:49:56.873Z,1016.70
2018-04-24T13:50:09.471Z,1016.72
2018-04-24T13:50:22.071Z,1016.69
2018-04-24T13:50:34.669Z,1016.66
2018-04-24T13:50:47.278Z,1016.68
2018-04-24T13:50:59.892Z,1016.67
2018-04-24T13:51:12.500Z,1016.66
2018-04-24T13:51:25.126Z,1016.72
2018-04-24T13:51:37.752Z,1016.70
2018-04-24T13:51:50.368Z,1016.71
2018-04-24T13:52:02.992Z,1016.67
2018-04-24T13:52:15.611Z,1016.74
2018-04-24T13:52:28.212Z,1016.68
2018-04-24T13:52:40.807Z,1016.68
2018-04-24T13:52:53.423Z,1016.71
2018-04-24T13:53:06.042Z,1016.74
2018-04-24T13:53:18.647Z,1016.73
2018-04-24T13:53:31.268Z,1016.72
2018-04-24T13:53:43.889Z,1016.68
2018-04-24T13:53:56.486Z,1016.67
2018-04-24T13:54:09.106Z,1016.66
2018-04-24T13:54:21.726Z,1016.67
2018-04-24T13:54:34.396Z,1016.72
2018-04-24T13:54:46.995Z,1016.70
2018-04-24T13:54:59.593Z,1016.69
2018-04-24T13:55:12.189Z,1016.67
2018-04-24T13:55:24.871Z,1016.69
2018-04-24T13:55:37.432Z,1016.69
2018-04-24T13:55:50.053Z,1016.66
2018-04-24T13:56:02.672Z,1016.70
2018-04-24T13:56:15.268Z,1016.69
2018-04-24T13:56:27.892Z,1016.65
2018-04-24T13:56:40.504Z,1016.67
2018-04-24T13:56:53.104Z,1016.64
2018-04-24T13:57:05.706Z,1016.67
2018-04-24T13:57:18.333Z,1016.64
2018-04-24T13:57:30.932Z,1016.64
2018-04-24T13:57:43.606Z,1016.63
2018-04-24T13:57:56.225Z,1016.65
2018-04-24T13:58:08.841Z,1016.67
2018-04-24T13:58:21.444Z,1016.61
2018-04-24T13:58:34.061Z,1016.64
2018-04-24T13:58:46.657Z,1016.63
2018-04-24T13:58:59.257Z,1016.69
2018-04-24T13:59:11.850Z,1016.69
2018-04-24T13:59:24.453Z,1016.66
2018-04-24T13:59:37.078Z,1016.69
2018-04-24T13:59:49.723Z,1016.65
2018-04-24T14:00:02.318Z,1016.64
2018-04-24T14:00:14.912Z,1016.68
2018-04-24T14:00:27.511Z,1016.65
2018-04-24T14:00:40.090Z,1016.63
2018-04-24T14:00:52.722Z,1016.63
2018-04-24T14:01:05.287Z,1016.64
2018-04-24T14:01:17.882Z,1016.62
2018-04-24T14:01:30.478Z,1016.66
2018-04-24T14:01:43.100Z,1016.63
2018-04-24T14:01:55.697Z,1016.61
2018-04-24T14:02:08.292Z,1016.60
2018-04-24T14:02:20.895Z,1016.62
2018-04-24T14:02:33.512Z,1016.59
2018-04-24T14:02:46.131Z,1016.65
2018-04-24T14:02:58.774Z,1016.62
2018-04-24T14:03:11.345Z,1016.63
2018-04-24T14:03:23.941Z,1016.63
2018-04-24T14:03:36.547Z,1016.63
2018-04-24T14:03:49.163Z,1016.61
2018-04-24T14:04:01.758Z,1016.64
2018-04-24T14:04:14.356Z,1016.61
2018-04-24T14:04:26.957Z,1016.65
2018-04-24T14:04:39.564Z,1016.59
2018-04-24T14:04:52.163Z,1016.56
2018-04-24T14:05:04.760Z,1016.64
2018-04-24T14:05:17.381Z,1016.58
2018-04-24T14:05:30.000Z,1016.55
2018-04-24T14:05:42.596Z,1016.58
2018-04-24T14:05:55.214Z,1016.55
2018-04-24T14:06:07.811Z,1016.56
2018-04-24T14:06:20.477Z,1016.55
2018-04-24T14:06:33.010Z,1016.56
2018-04-24T14:06:45.627Z,1016.56
2018-04-24T14:06:58.263Z,1016.49
2018-04-24T14:07:10.907Z,1016.53
2018-04-24T14:07:23.509Z,1016.53
2018-04-24T14:07:36.198Z,1016.57
2018-04-24T14:07:48.863Z,1016.51
2018-04-24T14:08:01.450Z,1016.49
2018-04-24T14:08:14.052Z,1016.49
2018-04-24T14:08:26.669Z,1016.47
2018-04-24T14:08:39.317Z,1016.50
2018-04-24T14:08:51.918Z,1016.48
2018-04-24T14:09:04.517Z,1016.49
2018-04-24T14:09:17.137Z,1016.49
2018-04-24T14:09:29.753Z,1016.45
2018-04-24T14:09:42.348Z,1016.49
2018-04-24T14:09:54.945Z,1016.45
2018-04-24T14:10:07.563Z,1016.44
2018-04-24T14:10:20.181Z,1016.42
2018-04-24T14:10:32.780Z,1016.48
2018-04-24T14:10:45.377Z,1016.45
2018-04-24T14:10:57.992Z,1016.46
2018-04-24T14:11:10.594Z,1016.49
2018-04-24T14:11:23.194Z,1016.43
2018-04-24T14:11:35.813Z,1016.44
2018-04-24T14:11:48.436Z,1016.46
2018-04-24T14:12:01.031Z,1016.43
2018-04-24T14:12:13.632Z,1016.45
2018-04-24T14:12:26.221Z,1016.41
2018-04-24T14:12:38.813Z,1016.44
2018-04-24T14:12:51.416Z,1016.47
2018-04-24T14:13:04.007Z,1016.45
2018-04-24T14:13:16.628Z,1016.42
2018-04-24T14:13:29.249Z,1016.41
2018-04-24T14:13:41.847Z,1016.40
2018-04-24T14:13:54.444Z,1016.41
2018-04-24T14:14:07.045Z,1016.41
2018-04-24T14:14:19.669Z,1016.43
2018-04-24T14:14:32.295Z,1016.41
2018-04-24T14:14:44.912Z,1016.45
2018-04-24T14:14:57.513Z,1016.40
2018-04-24T14:15:10.139Z,1016.45
2018-04-24T14:15:22.949Z,1016.47
2018-04-24T14:15:35.887Z,1016.44
2018-04-24T14:15:48.609Z,1016.44
2018-04-24T14:16:01.167Z,1016.43
2018-04-24T14:16:13.799Z,1016.45
2018-04-24T14:16:26.449Z,1016.41
2018-04-24T14:16:39.048Z,1016.44
2018-04-24T14:16:51.669Z,1016.42
2018-04-24T14:17:04.271Z,1016.42
2018-04-24T14:17:16.888Z,1016.43
2018-04-24T14:17:29.481Z,1016.42
2018-04-24T14:17:42.088Z,1016.40
2018-04-24T14:17:54.704Z,1016.43
2018-04-24T14:18:07.327Z,1016.39
2018-04-24T14:18:19.948Z,1016.42
2018-04-24T14:18:32.566Z,1016.41
2018-04-24T14:18:45.167Z,1016.42
2018-04-24T14:18:57.758Z,1016.38
2018-04-24T14:19:10.357Z,1016.41
2018-04-24T14:19:22.956Z,1016.38
2018-04-24T14:19:35.557Z,1016.42
2018-04-24T14:19:48.160Z,1016.44
2018-04-24T14:20:00.777Z,1016.38
2018-04-24T14:20:13.400Z,1016.42
2018-04-24T14:20:25.995Z,1016.45
2018-04-24T14:20:38.598Z,1016.42
2018-04-24T14:20:51.215Z,1016.42
2018-04-24T14:21:03.816Z,1016.39
2018-04-24T14:21:16.411Z,1016.38
2018-04-24T14:21:29.096Z,1016.43
2018-04-24T14:21:41.697Z,1016.38
2018-04-24T14:21:54.198Z,1016.38
2018-04-24T14:22:06.794Z,1016.38
2018-04-24T14:22:19.403Z,1016.37
2018-04-24T14:22:32.014Z,1016.36
2018-04-24T14:22:44.612Z,1016.39
2018-04-24T14:22:57.237Z,1016.38
2018-04-24T14:23:09.802Z,1016.34
2018-04-24T14:23:22.400Z,1016.34
2018-04-24T14:23:35.017Z,1016.37
2018-04-24T14:23:47.637Z,1016.37
2018-04-24T14:24:00.235Z,1016.32
2018-04-24T14:24:12.833Z,1016.33
2018-04-24T14:24:25.432Z,1016.33
2018-04-24T14:24:38.027Z,1016.31
2018-04-24T14:24:50.624Z,1016.32
2018-04-24T14:25:03.225Z,1016.35
2018-04-24T14:25:15.847Z,1016.33
2018-04-24T14:25:28.452Z,1016.32
2018-04-24T14:25:41.073Z,1016.32
2018-04-24T14:25:53.710Z,1016.32
2018-04-24T14:26:06.327Z,1016.29
2018-04-24T14:26:19.198Z,1016.29
2018-04-24T14:26:31.824Z,1016.29
2018-04-24T14:26:44.422Z,1016.31
2018-04-24T14:26:57.021Z,1016.33
2018-04-24T14:27:09.621Z,1016.27
2018-04-24T14:27:22.239Z,1016.31
2018-04-24T14:27:34.877Z,1016.30
2018-04-24T14:27:47.504Z,1016.29
2018-04-24T14:28:00.107Z,1016.29
2018-04-24T14:28:12.702Z,1016.31
2018-04-24T14:28:25.320Z,1016.26
2018-04-24T14:28:37.922Z,1016.29
2018-04-24T14:28:50.559Z,1016.27
2018-04-24T14:29:03.147Z,1016.26
2018-04-24T14:29:15.767Z,1016.31
2018-04-24T14:29:28.384Z,1016.31
2018-04-24T14:29:40.987Z,1016.30
2018-04-24T14:29:53.581Z,1016.27
2018-04-24T14:30:06.181Z,1016.32
2018-04-24T14:30:18.773Z,1016.32
2018-04-24T14:30:31.367Z,1016.31
2018-04-24T14:30:43.968Z,1016.30
2018-04-24T14:30:56.585Z,1016.29
2018-04-24T14:31:09.186Z,1016.31
2018-04-24T14:31:21.803Z,1016.31
2018-04-24T14:31:34.435Z,1016.28
2018-04-24T14:31:47.070Z,1016.32
2018-04-24T14:31:59.679Z,1016.32
2018-04-24T14:32:12.306Z,1016.28
2018-04-24T14:32:24.926Z,1016.32
2018-04-24T14:32:37.517Z,1016.31
2018-04-24T14:32:50.113Z,1016.30
2018-04-24T14:33:02.719Z,1016.34
2018-04-24T14:33:15.334Z,1016.30
2018-04-24T14:33:27.932Z,1016.29
2018-04-24T14:33:40.532Z,1016.31
2018-04-24T14:33:53.128Z,1016.28
2018-04-24T14:34:05.728Z,1016.28
2018-04-24T14:34:18.345Z,1016.27
2018-04-24T14:34:30.963Z,1016.28
2018-04-24T14:34:43.564Z,1016.28
2018-04-24T14:34:56.158Z,1016.29
2018-04-24T14:35:08.760Z,1016.29
2018-04-24T14:35:21.404Z,1016.28
2018-04-24T14:35:33.998Z,1016.27
2018-04-24T14:35:46.597Z,1016.30
2018-04-24T14:35:59.195Z,1016.33
2018-04-24T14:36:11.796Z,1016.31
2018-04-24T14:36:24.390Z,1016.31
2018-04-24T14:36:36.988Z,1016.31
2018-04-24T14:36:49.579Z,1016.29
2018-04-24T14:37:02.263Z,1016.29
2018-04-24T14:37:14.789Z,1016.32
2018-04-24T14:37:27.388Z,1016.30
2018-04-24T14:37:40.061Z,1016.31
2018-04-24T14:37:52.693Z,1016.31
2018-04-24T14:38:05.316Z,1016.31
2018-04-24T14:38:17.957Z,1016.31
2018-04-24T14:38:30.567Z,1016.31
2018-04-24T14:38:43.231Z,1016.33
2018-04-24T14:38:55.834Z,1016.28
2018-04-24T14:39:08.435Z,1016.29
2018-04-24T14:39:21.030Z,1016.31
2018-04-24T14:39:33.684Z,1016.30
2018-04-24T14:39:46.275Z,1016.28
2018-04-24T14:39:58.873Z,1016.29
2018-04-24T14:40:11.490Z,1016.29
2018-04-24T14:40:24.083Z,1016.28
2018-04-24T14:40:36.688Z,1016.30
2018-04-24T14:40:49.279Z,1016.29
2018-04-24T14:41:01.879Z,1016.26
2018-04-24T14:41:14.476Z,1016.29
2018-04-24T14:41:27.079Z,1016.37
2018-04-24T14:41:39.672Z,1016.25
2018-04-24T14:41:52.272Z,1016.32
2018-04-24T14:42:04.865Z,1016.25
2018-04-24T14:42:17.499Z,1016.28
2018-04-24T14:42:30.092Z,1016.25
2018-04-24T14:42:42.783Z,1016.26
2018-04-24T14:42:55.305Z,1016.27
2018-04-24T14:43:07.903Z,1016.30
2018-04-24T14:43:20.567Z,1016.31
2018-04-24T14:43:33.170Z,1016.30
2018-04-24T14:43:45.784Z,1016.26
2018-04-24T14:43:58.398Z,1016.29
2018-04-24T14:44:10.993Z,1016.24
2018-04-24T14:44:23.592Z,1016.28
2018-04-24T14:44:36.240Z,1016.30
2018-04-24T14:44:48.855Z,1016.30
2018-04-24T14:45:01.454Z,1016.28
2018-04-24T14:45:14.057Z,1016.28
2018-04-24T14:45:26.884Z,1016.28
2018-04-24T14:45:39.502Z,1016.34
2018-04-24T14:45:52.099Z,1016.29
2018-04-24T14:46:04.713Z,1016.33
2018-04-24T14:46:17.311Z,1016.32
2018-04-24T14:46:29.909Z,1016.27
2018-04-24T14:46:42.528Z,1016.30
2018-04-24T14:46:55.124Z,1016.30
2018-04-24T14:47:07.740Z,1016.32
2018-04-24T14:47:20.388Z,1016.32
2018-04-24T14:47:32.987Z,1016.30
2018-04-24T14:47:45.610Z,1016.31
2018-04-24T14:47:58.210Z,1016.27
2018-04-24T14:48:10.833Z,1016.29
2018-04-24T14:48:23.448Z,1016.26
2018-04-24T14:48:36.053Z,1016.28
2018-04-24T14:48:48.711Z,1016.29
2018-04-24T14:49:01.258Z,1016.30
2018-04-24T14:49:13.858Z,1016.30
2018-04-24T14:49:26.455Z,1016.31
2018-04-24T14:49:39.102Z,1016.27
2018-04-24T14:49:51.720Z,1016.29
2018-04-24T14:50:04.332Z,1016.31
2018-04-24T14:50:16.913Z,1016.27
2018-04-24T14:50:29.517Z,1016.31
2018-04-24T14:50:42.113Z,1016.32
2018-04-24T14:50:54.730Z,1016.33
2018-04-24T14:51:07.353Z,1016.29
2018-04-24T14:51:19.961Z,1016.32
2018-04-24T14:51:32.610Z,1016.30
2018-04-24T14:51:45.345Z,1016.34
2018-04-24T14:51:57.852Z,1016.33
2018-04-24T14:52:10.474Z,1016.32
2018-04-24T14:52:23.065Z,1016.35
2018-04-24T14:52:35.666Z,1016.36
2018-04-24T14:52:48.261Z,1016.34
2018-04-24T14:53:00.860Z,1016.37
2018-04-24T14:53:13.459Z,1016.39
2018-04-24T14:53:26.077Z,1016.40
2018-04-24T14:53:38.695Z,1016.38
2018-04-24T14:53:51.299Z,1016.39
2018-04-24T14:54:03.937Z,1016.41
2018-04-24T14:54:16.536Z,1016.37
2018-04-24T14:54:29.136Z,1016.32
2018-04-24T14:54:42.163Z,1016.42
2018-04-24T14:54:54.729Z,1016.42
2018-04-24T14:55:07.395Z,1016.40
2018-04-24T14:55:19.995Z,1016.41
2018-04-24T14:55:32.597Z,1016.43
2018-04-24T14:55:45.189Z,1016.39
2018-04-24T14:55:57.784Z,1016.39
2018-04-24T14:56:10.383Z,1016.37
2018-04-24T14:56:23.003Z,1016.38
2018-04-24T14:56:35.734Z,1016.39
2018-04-24T14:56:48.349Z,1016.36
2018-04-24T14:57:00.994Z,1016.37
2018-04-24T14:57:13.624Z,1016.35
2018-04-24T14:57:26.219Z,1016.37
2018-04-24T14:57:38.851Z,1016.35
2018-04-24T14:57:51.507Z,1016.35
2018-04-24T14:58:04.156Z,1016.35
2018-04-24T14:58:16.855Z,1016.33
2018-04-24T14:58:29.362Z,1016.31
2018-04-24T14:58:41.955Z,1016.32
2018-04-24T14:58:54.591Z,1016.31
2018-04-24T14:59:07.199Z,1016.28
2018-04-24T14:59:19.796Z,1016.27
2018-04-24T14:59:32.395Z,1016.27
2018-04-24T14:59:45.012Z,1016.28
2018-04-24T14:59:57.638Z,1016.24
2018-04-24T15:00:10.230Z,1016.24
2018-04-24T15:00:22.835Z,1016.24
2018-04-24T15:00:35.453Z,1016.19
2018-04-24T15:00:48.078Z,1016.21