createdAt,value
2023-01-23T00:01:47.141Z,58.30
2023-01-23T00:04:17.389Z,58.40
2023-01-23T00:06:44.302Z,58.40
2023-01-23T00:09:11.303Z,58.40
2023-01-23T00:11:40.399Z,58.50
2023-01-23T00:14:07.309Z,58.50
2023-01-23T00:16:34.403Z,58.50
2023-01-23T00:19:01.973Z,58.60
2023-01-23T00:21:30.533Z,58.60
2023-01-23T00:23:59.383Z,58.60
2023-01-23T00:26:32.847Z,58.60
2023-01-23T00:28:59.828Z,58.60
2023-01-23T00:31:33.015Z,58.50
2023-01-23T00:34:07.251Z,58.50
2023-01-23T00:36:38.229Z,58.50
2023-01-23T00:39:08.255Z,58.50
2023-01-23T00:41:35.457Z,58.50
2023-01-23T00:44:02.396Z,58.50
2023-01-23T00:46:29.424Z,58.50
2023-01-23T00:48:58.943Z,58.50
2023-01-23T00:51:28.402Z,58.50
2023-01-23T00:53:55.773Z,58.40
2023-01-23T00:56:23.323Z,58.50
2023-01-23T00:58:50.246Z,58.40
2023-01-23T01:01:17.776Z,58.50
2023-01-23T01:03:45.935Z,58.50
2023-01-23T01:06:13.457Z,58.40
2023-01-23T01:08:40.954Z,58.50
2023-01-23T01:11:08.149Z,58.50
2023-01-23T01:13:35.888Z,58.50
2023-01-23T01:16:03.228Z,58.60
2023-01-23T01:18:30.491Z,58.60
2023-01-23T01:20:57.922Z,58.50
2023-01-23T01:23:25.376Z,59.20
2023-01-23T01:25:58.775Z,58.60
2023-01-23T01:28:27.252Z,59.20
2023-01-23T01:30:59.409Z,58.60
2023-01-23T01:33:29.238Z,58.50
2023-01-23T01:35:58.239Z,58.60
2023-01-23T01:38:28.430Z,58.60
2023-01-23T01:40:57.898Z,58.60
2023-01-23T01:43:27.742Z,58.60
2023-01-23T01:46:24.762Z,58.60
2023-01-23T01:49:10.890Z,58.60
2023-01-23T01:52:05.776Z,58.60
2023-01-23T01:54:35.265Z,58.60
2023-01-23T01:57:06.264Z,58.60
2023-01-23T01:59:51.354Z,58.50
2023-01-23T02:02:28.632Z,58.50
2023-01-23T02:05:11.801Z,58.50
2023-01-23T02:07:58.132Z,58.40
2023-01-23T02:10:27.609Z,58.40
2023-01-23T02:12:54.671Z,58.30
2023-01-23T02:15:22.862Z,58.40
2023-01-23T02:17:53.089Z,58.40
2023-01-23T02:20:24.335Z,58.40
2023-01-23T02:23:38.063Z,58.30
2023-01-23T02:26:13.626Z,58.30
2023-01-23T02:28:45.564Z,58.30
2023-01-23T02:31:14.734Z,58.20
2023-01-23T02:33:47.574Z,58.20
2023-01-23T02:36:17.098Z,58.10
2023-01-23T02:38:59.125Z,58.20
2023-01-23T02:41:34.110Z,58.10
2023-01-23T02:44:10.591Z,58.10
2023-01-23T02:46:39.823Z,58.00
2023-01-23T02:49:09.334Z,58.00
2023-01-23T02:51:36.581Z,57.80
2023-01-23T02:54:04.020Z,57.80
2023-01-23T02:56:31.005Z,57.80
2023-01-23T02:59:16.721Z,57.80
2023-01-23T03:01:43.853Z,57.90
2023-01-23T03:04:10.881Z,57.80
2023-01-23T03:06:37.940Z,57.60
2023-01-23T03:09:15.999Z,57.60
2023-01-23T03:11:45.200Z,57.60
2023-01-23T03:14:21.810Z,57.70
2023-01-23T03:16:51.524Z,57.80
2023-01-23T03:19:24.222Z,57.80
2023-01-23T03:21:52.621Z,58.50
2023-01-23T03:24:21.263Z,57.80
2023-01-23T03:26:49.694Z,57.80
2023-01-23T03:29:42.590Z,57.70
2023-01-23T03:32:11.176Z,57.60
2023-01-23T03:34:38.859Z,57.60
2023-01-23T03:37:07.997Z,57.60
2023-01-23T03:39:53.727Z,57.50
2023-01-23T03:42:21.200Z,57.20
2023-01-23T03:44:48.891Z,57.10
2023-01-23T03:47:15.849Z,57.10
2023-01-23T03:49:42.805Z,56.90
2023-01-23T03:52:09.658Z,56.80
2023-01-23T03:54:38.853Z,56.60
2023-01-23T03:57:05.717Z,56.50
2023-01-23T03:59:34.877Z,56.50
2023-01-23T04:02:04.846Z,56.30
2023-01-23T04:04:33.569Z,56.30
2023-01-23T04:07:03.551Z,56.30
2023-01-23T04:09:30.629Z,56.30
2023-01-23T04:11:59.847Z,56.40
2023-01-23T04:14:30.629Z,56.30
2023-01-23T04:16:59.999Z,56.90
2023-01-23T04:19:26.887Z,56.20
2023-01-23T04:21:56.232Z,56.30
2023-01-23T04:24:25.368Z,56.20
2023-01-23T04:26:52.800Z,56.20
2023-01-23T04:29:19.961Z,56.20
2023-01-23T04:31:46.962Z,56.10
2023-01-23T04:34:14.020Z,56.10
2023-01-23T04:36:41.148Z,56.10
2023-01-23T04:39:08.103Z,56.10
2023-01-23T04:41:37.494Z,56.10
2023-01-23T04:44:22.679Z,56.10
2023-01-23T04:46:55.153Z,56.10
2023-01-23T04:49:27.688Z,56.00
2023-01-23T04:51:57.377Z,56.00
2023-01-23T04:54:24.224Z,56.00
2023-01-23T04:56:51.114Z,56.00
2023-01-23T04:59:20.972Z,55.90
2023-01-23T05:01:48.006Z,55.80
2023-01-23T05:04:17.266Z,55.90
2023-01-23T05:06:44.191Z,55.90
2023-01-23T05:09:11.423Z,55.80
2023-01-23T05:11:38.389Z,55.80
2023-01-23T05:14:09.929Z,55.80
2023-01-23T05:16:39.820Z,55.80
2023-01-23T05:19:06.698Z,55.80
2023-01-23T05:21:33.594Z,56.00
2023-01-23T05:24:00.782Z,56.10
2023-01-23T05:26:32.463Z,56.00
2023-01-23T05:28:59.428Z,56.10
2023-01-23T05:31:30.989Z,56.10
2023-01-23T05:33:57.876Z,56.10
2023-01-23T05:36:24.772Z,56.00
2023-01-23T05:38:55.267Z,56.20
2023-01-23T05:41:24.747Z,56.10
2023-01-23T05:43:52.484Z,56.20
2023-01-23T05:46:19.342Z,56.20
2023-01-23T05:48:51.961Z,56.20
2023-01-23T05:51:23.294Z,56.30
2023-01-23T05:53:52.833Z,56.30
2023-01-23T05:56:19.723Z,56.30
2023-01-23T05:58:47.897Z,56.30
2023-01-23T06:01:14.922Z,56.30
2023-01-23T06:03:42.063Z,56.30
2023-01-23T06:06:11.408Z,56.30
2023-01-23T06:08:38.350Z,56.30
2023-01-23T06:11:05.605Z,56.40
2023-01-23T06:13:32.602Z,56.40
2023-01-23T06:16:02.363Z,56.30
2023-01-23T06:18:29.484Z,56.30
2023-01-23T06:21:01.475Z,56.30
2023-01-23T06:23:29.204Z,56.30
2023-01-23T06:26:03.405Z,56.30
2023-01-23T06:28:30.440Z,56.20
2023-01-23T06:31:02.635Z,56.30
2023-01-23T06:33:30.906Z,56.30
2023-01-23T06:36:03.658Z,56.30
2023-01-23T06:38:31.134Z,56.30
2023-01-23T06:41:00.696Z,56.20
2023-01-23T06:43:30.623Z,56.20
2023-01-23T06:46:00.736Z,56.20
2023-01-23T06:48:27.679Z,56.20
2023-01-23T06:50:54.627Z,56.30
2023-01-23T06:53:21.546Z,56.20
2023-01-23T06:55:51.010Z,56.20
2023-01-23T06:58:17.904Z,56.20
2023-01-23T07:00:48.295Z,56.20
2023-01-23T07:03:17.951Z,56.10
2023-01-23T07:05:44.948Z,56.10
2023-01-23T07:08:15.671Z,56.20
2023-01-23T07:10:42.563Z,56.20
2023-01-23T07:13:14.473Z,56.20
2023-01-23T07:15:41.411Z,56.20
2023-01-23T07:18:10.826Z,56.20
2023-01-23T07:20:40.592Z,56.20
2023-01-23T07:23:09.371Z,56.20
2023-01-23T07:25:36.501Z,56.20
2023-01-23T07:28:06.095Z,56.20
2023-01-23T07:30:34.095Z,56.20
2023-01-23T07:33:01.051Z,56.20
2023-01-23T07:35:28.243Z,56.20
2023-01-23T07:38:00.162Z,56.10
2023-01-23T07:40:30.048Z,56.10
2023-01-23T07:42:57.464Z,56.10
2023-01-23T07:45:24.395Z,56.10
2023-01-23T07:47:51.337Z,56.10
2023-01-23T07:50:20.902Z,56.10
2023-01-23T07:52:48.064Z,56.10
2023-01-23T07:55:15.367Z,56.10
2023-01-23T07:57:42.643Z,56.20
2023-01-23T08:00:10.925Z,56.20
2023-01-23T08:02:40.561Z,56.20
2023-01-23T08:05:10.425Z,56.20
2023-01-23T08:07:39.544Z,56.20
2023-01-23T08:10:08.186Z,56.20
2023-01-23T08:12:37.702Z,56.30
2023-01-23T08:15:06.623Z,56.30
2023-01-23T08:17:33.583Z,56.30
2023-01-23T08:20:00.631Z,56.30
2023-01-23T08:22:29.978Z,56.30
2023-01-23T08:24:56.858Z,56.30
2023-01-23T08:27:23.761Z,56.30
2023-01-23T08:29:50.704Z,56.30
2023-01-23T08:32:17.645Z,56.40
2023-01-23T08:34:44.482Z,56.40
2023-01-23T08:37:11.409Z,56.40
2023-01-23T08:39:40.567Z,56.30
2023-01-23T08:42:07.436Z,56.40
2023-01-23T08:44:34.321Z,56.40
2023-01-23T08:47:04.649Z,56.30
2023-01-23T08:49:31.533Z,56.40
2023-01-23T08:52:00.978Z,56.40
2023-01-23T08:54:27.888Z,56.40
2023-01-23T08:56:56.849Z,56.40
2023-01-23T08:59:26.835Z,56.50
2023-01-23T09:01:53.851Z,56.60
2023-01-23T09:04:20.782Z,56.60
2023-01-23T09:06:47.685Z,57.20
2023-01-23T09:09:17.133Z,56.60
2023-01-23T09:11:44.072Z,56.60
2023-01-23T09:14:13.027Z,56.50
2023-01-23T09:16:40.957Z,56.50
2023-01-23T09:19:12.018Z,56.50
2023-01-23T09:21:39.068Z,56.40
2023-01-23T09:24:08.801Z,56.40
2023-01-23T09:26:38.255Z,56.30
2023-01-23T09:29:05.155Z,56.30
2023-01-23T09:31:36.739Z,56.30
2023-01-23T09:34:03.809Z,56.30
2023-01-23T09:36:42.487Z,56.30
2023-01-23T09:39:14.907Z,56.40
2023-01-23T09:41:43.828Z,56.30
2023-01-23T09:44:36.818Z,56.40
2023-01-23T09:47:12.824Z,56.30
2023-01-23T09:50:07.232Z,56.40
2023-01-23T09:52:42.419Z,56.40
2023-01-23T09:55:41.920Z,56.40
2023-01-23T09:58:37.829Z,56.30
2023-01-23T10:01:05.748Z,56.30
2023-01-23T10:03:34.840Z,56.30
2023-01-23T10:06:23.789Z,56.30
2023-01-23T10:09:05.672Z,56.30
2023-01-23T10:12:08.998Z,56.30
2023-01-23T10:15:19.392Z,56.30
2023-01-23T10:18:22.722Z,56.30
2023-01-23T10:21:09.824Z,56.40
2023-01-23T10:23:45.671Z,56.40
2023-01-23T10:26:21.000Z,56.40
2023-01-23T10:28:48.393Z,56.40
2023-01-23T10:31:41.271Z,56.50
2023-01-23T10:34:21.606Z,56.40
2023-01-23T10:37:25.943Z,56.40
2023-01-23T10:40:38.829Z,56.40
2023-01-23T10:43:21.002Z,56.50
2023-01-23T10:45:50.574Z,56.60
2023-01-23T10:48:52.185Z,56.50
2023-01-23T10:51:34.909Z,56.60
2023-01-23T10:54:31.702Z,56.60
2023-01-23T10:57:26.807Z,56.50
2023-01-23T11:00:04.594Z,56.50
2023-01-23T11:02:37.377Z,56.50
2023-01-23T11:05:52.871Z,56.50
2023-01-23T11:08:32.087Z,56.50
2023-01-23T11:11:26.893Z,56.50
2023-01-23T11:14:26.457Z,56.50
2023-01-23T11:17:17.325Z,56.50
2023-01-23T11:19:48.058Z,56.60
2023-01-23T11:22:39.582Z,56.60
2023-01-23T11:25:29.631Z,56.50
2023-01-23T11:27:59.689Z,56.50
2023-01-23T11:30:47.906Z,56.60
2023-01-23T11:33:55.094Z,56.50
2023-01-23T11:36:48.527Z,56.50
2023-01-23T11:39:39.537Z,56.50
2023-01-23T11:42:13.227Z,56.60
2023-01-23T11:44:46.364Z,56.50
2023-01-23T11:47:18.755Z,56.50
2023-01-23T11:50:09.602Z,56.50
2023-01-23T11:52:57.370Z,56.40
2023-01-23T11:55:34.915Z,56.40
2023-01-23T11:58:17.363Z,56.40
2023-01-23T12:01:13.034Z,56.40
2023-01-23T12:03:49.783Z,56.50
2023-01-23T12:07:00.263Z,56.50
2023-01-23T12:10:00.015Z,56.50
2023-01-23T12:13:28.416Z,56.50
2023-01-23T12:16:06.771Z,56.50
2023-01-23T12:19:07.202Z,56.70
2023-01-23T12:22:17.333Z,56.70
2023-01-23T12:24:56.470Z,56.70
2023-01-23T12:28:04.745Z,56.70
2023-01-23T12:30:40.467Z,56.70
2023-01-23T12:33:48.834Z,56.70
2023-01-23T12:36:44.162Z,56.70
2023-01-23T12:39:33.743Z,56.70
2023-01-23T12:42:07.678Z,56.70
2023-01-23T12:44:41.332Z,56.60
2023-01-23T12:47:22.310Z,56.50
2023-01-23T12:50:01.405Z,56.60
2023-01-23T12:52:48.631Z,56.70
2023-01-23T12:55:27.369Z,56.60
2023-01-23T12:58:08.037Z,56.60
2023-01-23T13:01:03.791Z,56.40
2023-01-23T13:03:46.601Z,56.40
2023-01-23T13:06:57.816Z,56.40
2023-01-23T13:10:17.155Z,56.40
2023-01-23T13:12:46.356Z,56.40
2023-01-23T13:15:39.171Z,56.50
2023-01-23T13:18:47.918Z,56.50
2023-01-23T13:21:33.408Z,56.50
2023-01-23T13:24:50.744Z,56.60
2023-01-23T13:27:57.868Z,56.50
2023-01-23T13:30:31.668Z,56.70
2023-01-23T13:33:07.273Z,56.70
2023-01-23T13:35:39.999Z,56.70
2023-01-23T13:38:40.330Z,56.60
2023-01-23T13:41:14.522Z,56.60
2023-01-23T13:43:53.052Z,56.60
2023-01-23T14:21:56.971Z,57.00
2023-01-23T14:24:32.398Z,57.00
2023-01-23T14:27:08.195Z,57.00
2023-01-23T14:29:38.100Z,57.00
2023-01-23T14:32:07.587Z,57.00
2023-01-23T14:34:41.441Z,57.10
2023-01-23T14:37:11.939Z,57.10
2023-01-23T14:39:40.984Z,57.10
2023-01-23T14:42:26.807Z,57.20
2023-01-23T14:44:58.329Z,57.20
2023-01-23T14:47:48.873Z,57.20
2023-01-23T14:50:26.248Z,57.20
2023-01-23T14:53:12.115Z,57.20
2023-01-23T14:55:45.068Z,57.30
2023-01-23T14:58:26.165Z,57.30
2023-01-23T15:00:54.141Z,57.40
2023-01-23T15:04:07.616Z,57.40
2023-01-23T15:06:36.423Z,57.50
2023-01-23T15:09:16.562Z,57.50
2023-01-23T15:11:49.515Z,57.60
2023-01-23T15:14:36.964Z,57.60
2023-01-23T15:17:13.028Z,57.60
2023-01-23T15:19:50.268Z,57.70
2023-01-23T15:22:21.964Z,57.70
2023-01-23T15:24:51.926Z,57.60
2023-01-23T15:27:34.479Z,57.60
2023-01-23T15:30:44.439Z,57.60
2023-01-23T15:33:29.506Z,57.70
2023-01-23T15:36:26.549Z,57.70
2023-01-23T15:38:55.616Z,57.70
2023-01-23T15:41:46.050Z,57.70
2023-01-23T15:44:15.619Z,57.80
2023-01-23T15:46:47.670Z,57.80
2023-01-23T15:49:24.787Z,57.80
2023-01-23T15:51:57.063Z,57.80
2023-01-23T15:54:33.941Z,57.90
2023-01-23T15:57:07.507Z,58.00
2023-01-23T15:59:36.114Z,57.90
2023-01-23T16:02:03.739Z,58.00
2023-01-23T16:04:33.176Z,58.10
2023-01-23T16:07:06.593Z,58.10
2023-01-23T16:09:38.221Z,58.10
2023-01-23T16:12:05.341Z,58.20
2023-01-23T16:14:32.272Z,58.50
2023-01-23T16:17:15.231Z,58.20
2023-01-23T16:19:43.656Z,58.80
2023-01-23T16:22:30.055Z,58.20
2023-01-23T16:24:58.382Z,58.30
2023-01-23T16:27:27.936Z,58.30
2023-01-23T16:29:56.207Z,58.40
2023-01-23T16:32:23.514Z,58.40
2023-01-23T16:34:53.024Z,58.40
2023-01-23T16:37:22.194Z,58.40
2023-01-23T16:39:49.109Z,58.40
2023-01-23T16:42:24.972Z,58.40
2023-01-23T16:44:52.010Z,58.50
2023-01-23T16:47:19.376Z,58.40
2023-01-23T16:49:53.716Z,58.40
2023-01-23T16:52:25.047Z,58.40
2023-01-23T16:54:55.272Z,58.40
2023-01-23T16:57:22.980Z,58.40
2023-01-23T16:59:50.539Z,58.40
2023-01-23T17:02:29.640Z,58.40
2023-01-23T17:04:56.783Z,58.50
2023-01-23T17:07:23.657Z,58.60
2023-01-23T17:09:53.118Z,58.60
2023-01-23T17:12:28.678Z,58.50
2023-01-23T17:14:56.256Z,58.60
2023-01-23T17:17:45.268Z,58.50
2023-01-23T17:20:14.116Z,58.70
2023-01-23T17:22:43.890Z,58.70
2023-01-23T17:25:20.897Z,58.70
2023-01-23T17:28:00.681Z,58.70
2023-01-23T17:30:37.284Z,58.80
2023-01-23T17:33:06.722Z,58.80
2023-01-23T17:35:37.691Z,58.70
2023-01-23T17:38:11.250Z,58.80
2023-01-23T17:40:38.108Z,58.80
2023-01-23T17:43:10.477Z,58.80
2023-01-23T17:45:41.746Z,58.80
2023-01-23T17:48:18.732Z,58.80
2023-01-23T17:50:48.343Z,58.80
2023-01-23T17:53:17.133Z,58.80
2023-01-23T17:55:51.287Z,58.80
2023-01-23T17:58:19.597Z,58.80
2023-01-23T18:00:53.895Z,58.90
2023-01-23T18:03:23.354Z,58.90
2023-01-23T18:05:50.262Z,58.90
2023-01-23T18:08:24.845Z,58.90
2023-01-23T18:10:55.326Z,58.90
2023-01-23T18:13:46.971Z,58.90
2023-01-23T18:16:28.737Z,59.00
2023-01-23T18:19:24.524Z,59.00
2023-01-23T18:22:01.401Z,59.00
2023-01-23T18:24:32.013Z,59.00
2023-01-23T18:27:24.094Z,59.00
2023-01-23T18:30:15.379Z,59.20
2023-01-23T18:32:47.921Z,59.20
2023-01-23T18:35:23.915Z,59.10
2023-01-23T18:38:34.204Z,59.10
2023-01-23T18:41:24.845Z,59.20
2023-01-23T18:44:07.123Z,59.20
2023-01-23T18:46:39.178Z,59.20
2023-01-23T18:49:06.363Z,59.20
2023-01-23T18:51:54.240Z,59.20
2023-01-23T18:54:35.516Z,59.30
2023-01-23T18:57:37.014Z,59.30
2023-01-23T19:00:27.137Z,59.40
2023-01-23T19:03:07.885Z,59.30
2023-01-23T19:05:37.465Z,59.30
2023-01-23T19:08:24.263Z,59.30
2023-01-23T19:10:54.782Z,59.30
2023-01-23T19:13:35.988Z,59.30
2023-01-23T19:16:30.351Z,59.30
2023-01-23T19:19:21.368Z,59.50
2023-01-23T19:21:48.517Z,59.30
2023-01-23T19:24:19.791Z,59.40
2023-01-23T19:26:54.319Z,59.40
2023-01-23T19:29:24.028Z,59.50
2023-01-23T19:32:04.307Z,59.50
2023-01-23T19:34:35.011Z,59.50
2023-01-23T19:37:02.705Z,59.50
2023-01-23T19:39:29.644Z,59.50
2023-01-23T19:42:01.355Z,59.50
2023-01-23T19:44:30.940Z,59.60
2023-01-23T19:47:00.209Z,59.50
2023-01-23T19:49:27.320Z,59.60
2023-01-23T19:51:56.720Z,59.60
2023-01-23T19:54:25.941Z,59.60
2023-01-23T19:56:52.866Z,59.60
2023-01-23T19:59:23.652Z,59.60
2023-01-23T20:01:53.123Z,59.60
2023-01-23T20:04:22.722Z,59.70
2023-01-23T20:06:52.009Z,59.70
2023-01-23T20:09:22.495Z,59.70
2023-01-23T20:11:52.468Z,59.70
2023-01-23T20:14:19.561Z,59.70
2023-01-23T20:16:46.481Z,59.70
2023-01-23T20:19:19.606Z,59.70
2023-01-23T20:21:48.858Z,59.70
2023-01-23T20:24:16.150Z,59.80
2023-01-23T20:26:44.745Z,59.80
2023-01-23T20:29:12.464Z,59.80
2023-01-23T20:31:39.620Z,59.80
2023-01-23T20:34:09.072Z,59.80
2023-01-23T20:36:38.252Z,59.80
2023-01-23T20:39:05.787Z,59.80
2023-01-23T20:41:32.704Z,59.90
2023-01-23T20:44:04.321Z,59.90
2023-01-23T20:46:31.951Z,59.90
2023-01-23T20:49:02.157Z,60.10
2023-01-23T20:51:30.505Z,60.00
2023-01-23T20:53:57.516Z,59.90
2023-01-23T20:56:28.120Z,59.90
2023-01-23T20:59:15.904Z,59.90
2023-01-23T21:02:05.061Z,59.90
2023-01-23T21:04:36.634Z,60.00
2023-01-23T21:07:06.579Z,60.00
2023-01-23T21:09:33.467Z,60.30
2023-01-23T21:12:02.615Z,60.00
2023-01-23T21:14:32.308Z,60.00
2023-01-23T21:17:01.921Z,60.10
2023-01-23T21:19:30.901Z,60.10
2023-01-23T21:21:58.011Z,60.90
2023-01-23T21:24:25.525Z,60.10
2023-01-23T21:26:53.189Z,60.10
2023-01-23T21:29:22.584Z,60.10
2023-01-23T21:31:49.572Z,60.10
2023-01-23T21:34:26.365Z,60.10
2023-01-23T21:36:53.875Z,60.10
2023-01-23T21:39:21.104Z,60.10
2023-01-23T21:41:50.366Z,60.10
2023-01-23T21:44:19.498Z,60.00
2023-01-23T21:46:50.987Z,60.00
2023-01-23T21:49:20.181Z,60.10
2023-01-23T21:51:50.069Z,60.10
2023-01-23T21:54:21.961Z,60.10
2023-01-23T21:56:51.112Z,60.10
2023-01-23T21:59:18.154Z,60.10
2023-01-23T22:01:46.460Z,60.30
2023-01-23T22:04:18.274Z,60.20
2023-01-23T22:06:46.879Z,60.20
2023-01-23T22:09:19.360Z,60.20
2023-01-23T22:11:52.224Z,60.30
2023-01-23T22:14:20.119Z,60.20
2023-01-23T22:16:51.099Z,60.20
2023-01-23T22:19:24.861Z,60.30
2023-01-23T22:21:58.582Z,60.30
2023-01-23T22:24:25.903Z,60.30
2023-01-23T22:26:52.792Z,60.40
2023-01-23T22:29:19.682Z,60.40
2023-01-23T22:31:48.878Z,60.40
2023-01-23T22:34:16.123Z,60.30
2023-01-23T22:36:43.307Z,60.40
2023-01-23T22:39:16.838Z,60.40
2023-01-23T22:41:50.339Z,60.50
2023-01-23T22:44:20.926Z,60.40
2023-01-23T22:46:53.468Z,60.50
2023-01-23T22:49:27.353Z,60.50
2023-01-23T22:51:54.429Z,60.50
2023-01-23T22:54:26.631Z,60.50
2023-01-23T22:56:53.614Z,60.50
2023-01-23T22:59:23.863Z,60.60
2023-01-23T23:01:50.816Z,60.60
2023-01-23T23:04:17.815Z,60.60
2023-01-23T23:06:44.749Z,60.70
2023-01-23T23:09:14.131Z,60.70
2023-01-23T23:11:50.073Z,60.70
2023-01-23T23:14:17.112Z,60.60
2023-01-23T23:16:49.075Z,60.80
2023-01-23T23:19:18.291Z,60.80
2023-01-23T23:21:45.386Z,60.90
2023-01-23T23:24:15.816Z,60.90
2023-01-23T23:26:45.016Z,60.90
2023-01-23T23:29:17.513Z,60.90
2023-01-23T23:31:44.531Z,61.00
2023-01-23T23:34:16.287Z,61.00
2023-01-23T23:36:45.618Z,60.90
2023-01-23T23:39:13.339Z,61.00
2023-01-23T23:41:42.717Z,61.10
2023-01-23T23:44:10.039Z,61.10
2023-01-23T23:46:36.951Z,61.10
2023-01-23T23:49:03.927Z,61.10
2023-01-23T23:51:31.066Z,61.10
2023-01-23T23:54:00.210Z,61.10
2023-01-23T23:56:32.116Z,61.10
2023-01-23T23:59:01.645Z,61.10
