createdAt,value
2018-01-18T00:02:15.678Z,11.13
2018-01-18T00:04:43.189Z,6.53
2018-01-18T00:07:10.657Z,7.73
2018-01-18T00:09:38.171Z,12.50
2018-01-18T00:12:06.402Z,5.23
2018-01-18T00:14:33.954Z,7.37
2018-01-18T00:17:01.431Z,3.83
2018-01-18T00:19:28.906Z,5.30
2018-01-18T00:21:56.486Z,7.03
2018-01-18T00:24:24.728Z,3.73
2018-01-18T00:26:52.236Z,10.63
2018-01-18T00:29:19.753Z,5.97
2018-01-18T00:31:48.002Z,7.70
2018-01-18T00:34:15.508Z,6.50
2018-01-18T00:36:43.789Z,6.10
2018-01-18T00:39:12.044Z,9.93
2018-01-18T00:41:41.027Z,10.20
2018-01-18T00:44:08.507Z,10.90
2018-01-18T00:46:35.983Z,8.47
2018-01-18T00:49:04.227Z,7.23
2018-01-18T00:51:31.699Z,3.67
2018-01-18T00:53:59.180Z,6.93
2018-01-18T00:56:26.655Z,7.07
2018-01-18T00:58:54.158Z,5.20
2018-01-18T01:01:22.449Z,7.90
2018-01-18T01:03:49.916Z,6.30
2018-01-18T01:06:18.199Z,6.13
2018-01-18T01:08:45.693Z,9.40
2018-01-18T01:11:13.207Z,6.63
2018-01-18T01:13:41.482Z,5.33
2018-01-18T01:16:08.962Z,9.73
2018-01-18T01:18:36.549Z,8.80
2018-01-18T01:21:04.750Z,4.60
2018-01-18T01:23:32.255Z,9.37
2018-01-18T01:26:00.486Z,9.77
2018-01-18T01:28:27.954Z,9.10
2018-01-18T01:30:56.966Z,10.50
2018-01-18T01:33:25.238Z,4.23
2018-01-18T01:35:52.706Z,11.23
2018-01-18T01:38:20.970Z,5.60
2018-01-18T01:40:48.445Z,10.50
2018-01-18T01:43:16.677Z,5.67
2018-01-18T01:45:44.171Z,5.10
2018-01-18T01:48:12.419Z,7.43
2018-01-18T01:50:39.887Z,8.17
2018-01-18T01:53:08.877Z,7.50
2018-01-18T01:55:37.882Z,5.47
2018-01-18T01:58:05.356Z,7.77
2018-01-18T02:00:33.603Z,6.80
2018-01-18T02:03:02.585Z,4.90
2018-01-18T02:05:30.835Z,7.20
2018-01-18T02:07:58.345Z,4.07
2018-01-18T02:10:25.907Z,11.07
2018-01-18T02:12:53.377Z,7.63
2018-01-18T02:15:21.718Z,5.33
2018-01-18T02:17:49.200Z,4.90
2018-01-18T02:20:16.766Z,4.47
2018-01-18T02:22:45.007Z,3.77
2018-01-18T02:25:12.476Z,6.60
2018-01-18T02:27:40.812Z,7.77
2018-01-18T02:30:08.286Z,8.07
2018-01-18T02:32:35.826Z,6.07
2018-01-18T02:35:03.300Z,5.47
2018-01-18T02:37:30.809Z,5.50
2018-01-18T02:39:59.045Z,6.60
2018-01-18T02:42:26.521Z,6.10
2018-01-18T02:44:53.997Z,5.07
2018-01-18T02:47:22.229Z,5.03
2018-01-18T02:49:49.705Z,3.67
2018-01-18T02:52:17.178Z,2.47
2018-01-18T02:54:45.413Z,8.20
2018-01-18T02:57:13.025Z,4.50
2018-01-18T02:59:40.727Z,4.30
2018-01-18T03:02:09.119Z,2.50
2018-01-18T03:04:36.595Z,6.37
2018-01-18T03:07:04.089Z,2.30
2018-01-18T03:09:32.331Z,6.40
2018-01-18T03:11:59.798Z,2.60
2018-01-18T03:14:27.282Z,2.70
2018-01-18T03:16:55.518Z,2.20
2018-01-18T03:19:23.187Z,5.30
2018-01-18T03:21:50.666Z,2.30
2018-01-18T03:24:18.146Z,3.90
2018-01-18T03:26:46.378Z,1.87
2018-01-18T03:29:13.858Z,2.33
2018-01-18T03:31:41.322Z,4.00
2018-01-18T03:34:09.562Z,1.77
2018-01-18T03:36:37.058Z,8.73
2018-01-18T03:39:05.338Z,2.10
2018-01-18T03:41:33.590Z,4.33
2018-01-18T03:44:01.066Z,2.50
2018-01-18T03:46:28.546Z,3.23
2018-01-18T03:48:56.801Z,5.60
2018-01-18T03:51:24.425Z,3.73
2018-01-18T03:53:51.931Z,4.00
2018-01-18T03:56:20.251Z,3.27
2018-01-18T03:58:48.671Z,2.23
2018-01-18T04:01:16.909Z,4.63
2018-01-18T04:03:44.413Z,3.40
2018-01-18T04:06:11.905Z,3.20
2018-01-18T04:08:39.383Z,2.23
2018-01-18T04:11:06.847Z,1.93
2018-01-18T04:13:34.351Z,2.47
2018-01-18T04:16:02.587Z,3.37
2018-01-18T04:18:30.067Z,18.03
2018-01-18T04:20:59.148Z,4.23
2018-01-18T04:23:26.620Z,2.57
2018-01-18T04:25:55.602Z,2.90
2018-01-18T04:28:23.082Z,2.27
2018-01-18T04:30:50.546Z,3.00
2018-01-18T04:33:18.830Z,5.13
2018-01-18T04:35:47.094Z,2.50
2018-01-18T04:38:14.567Z,3.67
2018-01-18T04:40:42.806Z,2.70
2018-01-18T04:43:10.398Z,4.87
2018-01-18T04:45:38.785Z,2.70
2018-01-18T04:48:06.370Z,10.33
2018-01-18T04:50:33.849Z,4.70
2018-01-18T04:53:01.353Z,5.27
2018-01-18T04:55:29.625Z,5.20
2018-01-18T04:57:57.111Z,8.13
2018-01-18T05:00:24.588Z,4.00
2018-01-18T05:02:52.067Z,5.00
2018-01-18T05:05:19.562Z,3.20
2018-01-18T05:07:47.802Z,4.67
2018-01-18T05:10:15.294Z,4.10
2018-01-18T05:12:42.794Z,4.90
2018-01-18T05:15:10.313Z,7.80
2018-01-18T05:17:38.595Z,4.87
2018-01-18T05:20:06.866Z,4.80
2018-01-18T05:22:35.102Z,6.43
2018-01-18T05:25:02.575Z,7.03
2018-01-18T05:27:30.086Z,3.90
2018-01-18T05:29:57.586Z,5.70
2018-01-18T05:32:25.046Z,5.37
2018-01-18T05:34:52.533Z,5.83
2018-01-18T05:37:19.998Z,4.80
2018-01-18T05:39:48.237Z,4.07
2018-01-18T05:42:15.710Z,4.03
2018-01-18T05:44:43.178Z,3.63
2018-01-18T05:47:10.648Z,4.03
2018-01-18T05:49:38.993Z,2.43
2018-01-18T05:52:06.460Z,4.00
2018-01-18T05:54:34.033Z,6.13
2018-01-18T05:57:01.521Z,5.33
2018-01-18T05:59:29.053Z,3.17
2018-01-18T06:01:57.327Z,6.70
2018-01-18T06:04:24.827Z,5.90
2018-01-18T06:06:52.344Z,5.63
2018-01-18T06:09:20.584Z,4.97
2018-01-18T06:11:48.067Z,4.97
2018-01-18T06:14:15.531Z,3.47
2018-01-18T06:16:43.107Z,3.47
2018-01-18T06:19:11.350Z,4.23
2018-01-18T06:21:38.829Z,3.80
2018-01-18T06:24:06.315Z,4.77
2018-01-18T06:26:33.794Z,5.70
2018-01-18T06:29:01.286Z,4.43
2018-01-18T06:31:28.762Z,4.17
2018-01-18T06:33:56.241Z,6.77
2018-01-18T06:36:24.474Z,4.13
2018-01-18T06:38:51.950Z,5.63
2018-01-18T06:41:19.522Z,3.07
2018-01-18T06:43:47.794Z,3.30
2018-01-18T06:46:16.033Z,4.20
2018-01-18T06:48:43.518Z,5.90
2018-01-18T06:51:10.989Z,4.80
2018-01-18T06:53:39.222Z,4.23
2018-01-18T06:56:06.713Z,5.80
2018-01-18T06:58:34.279Z,6.20
2018-01-18T07:01:01.750Z,6.57
2018-01-18T07:03:30.001Z,3.80
2018-01-18T07:05:57.573Z,5.70
2018-01-18T07:08:25.135Z,4.93
2018-01-18T07:10:53.391Z,10.80
2018-01-18T07:13:20.865Z,5.13
2018-01-18T07:15:48.335Z,7.67
2018-01-18T07:18:16.583Z,7.20
2018-01-18T07:20:44.813Z,5.40
2018-01-18T07:23:12.296Z,4.67
2018-01-18T07:25:39.777Z,5.90
2018-01-18T07:28:07.255Z,4.10
2018-01-18T07:30:35.497Z,7.57
2018-01-18T07:33:02.986Z,3.73
2018-01-18T07:35:31.222Z,3.53
2018-01-18T07:37:58.690Z,7.70
2018-01-18T07:40:26.178Z,3.57
2018-01-18T07:42:53.730Z,5.50
2018-01-18T07:45:21.232Z,3.03
2018-01-18T07:47:48.738Z,4.70
2018-01-18T07:50:16.969Z,4.27
2018-01-18T07:52:44.452Z,3.40
2018-01-18T07:55:11.930Z,3.50
2018-01-18T07:57:40.173Z,4.60
2018-01-18T08:00:07.638Z,3.63
2018-01-18T08:02:35.113Z,3.43
2018-01-18T08:05:02.590Z,5.00
2018-01-18T08:07:30.159Z,6.13
2018-01-18T08:09:58.401Z,4.53
2018-01-18T08:12:25.879Z,5.50
2018-01-18T08:14:53.353Z,5.33
2018-01-18T08:17:21.612Z,5.40
2018-01-18T08:19:49.189Z,5.33
2018-01-18T08:22:17.427Z,4.60
2018-01-18T08:24:44.911Z,4.17
2018-01-18T08:27:12.378Z,4.30
2018-01-18T08:29:40.617Z,4.13
2018-01-18T08:32:08.114Z,2.70
2018-01-18T08:34:36.423Z,3.47
2018-01-18T08:37:03.892Z,6.30
2018-01-18T08:39:31.378Z,3.47
2018-01-18T08:41:58.866Z,3.53
2018-01-18T08:44:27.102Z,2.70
2018-01-18T08:46:54.582Z,6.10
2018-01-18T08:49:22.060Z,3.50
2018-01-18T08:51:50.334Z,4.53
2018-01-18T08:54:18.586Z,4.13
2018-01-18T08:56:46.046Z,2.93
2018-01-18T08:59:13.618Z,2.60
2018-01-18T09:01:41.133Z,3.90
2018-01-18T09:04:08.606Z,2.87
2018-01-18T09:06:36.101Z,2.80
2018-01-18T09:09:04.383Z,2.30
2018-01-18T09:11:32.617Z,2.30
2018-01-18T09:14:00.119Z,4.40
2018-01-18T09:16:28.365Z,2.73
2018-01-18T09:18:55.841Z,2.43
2018-01-18T09:21:23.308Z,2.03
2018-01-18T09:23:51.559Z,2.40
2018-01-18T09:26:19.795Z,3.37
2018-01-18T09:28:47.268Z,1.60
2018-01-18T09:31:14.752Z,1.47
2018-01-18T09:33:42.235Z,1.90
2018-01-18T09:36:10.466Z,1.40
2018-01-18T09:38:37.946Z,2.90
2018-01-18T09:41:05.526Z,1.60
2018-01-18T09:43:33.768Z,3.23
2018-01-18T09:46:01.242Z,1.73
2018-01-18T09:48:28.718Z,4.67
2018-01-18T09:50:56.958Z,2.17
2018-01-18T09:53:24.450Z,1.40
2018-01-18T09:55:51.910Z,2.10
2018-01-18T09:58:20.146Z,3.33
2018-01-18T10:00:47.629Z,4.00
2018-01-18T10:03:15.104Z,1.00
2018-01-18T10:05:43.337Z,0.83
2018-01-18T10:08:10.841Z,1.60
2018-01-18T10:10:39.107Z,1.50
2018-01-18T10:13:06.675Z,1.67
2018-01-18T10:15:34.957Z,1.53
2018-01-18T10:18:03.189Z,1.20
2018-01-18T10:20:30.659Z,1.00
2018-01-18T10:22:58.136Z,3.77
2018-01-18T10:25:25.610Z,1.50
2018-01-18T10:27:53.847Z,0.80
2018-01-18T10:30:21.389Z,2.10
2018-01-18T10:32:48.858Z,1.00
2018-01-18T10:35:16.326Z,1.20
2018-01-18T10:37:44.574Z,0.87
2018-01-18T10:40:12.042Z,2.30
2018-01-18T10:42:39.526Z,1.77
2018-01-18T10:45:07.010Z,5.37
2018-01-18T10:47:35.264Z,1.10
2018-01-18T10:50:02.834Z,1.43
2018-01-18T10:52:31.140Z,2.00
2018-01-18T10:54:58.618Z,2.30
2018-01-18T10:57:26.374Z,2.27
2018-01-18T10:59:53.858Z,2.90
2018-01-18T11:02:21.342Z,2.30
2018-01-18T11:04:49.260Z,1.60
2018-01-18T11:07:16.780Z,2.00
2018-01-18T11:09:45.054Z,1.37
2018-01-18T11:12:13.321Z,1.00
2018-01-18T11:14:40.793Z,3.43
2018-01-18T11:17:09.027Z,2.40
2018-01-18T11:19:36.495Z,0.97
2018-01-18T11:22:04.017Z,1.70
2018-01-18T11:24:32.256Z,1.70
2018-01-18T11:27:00.493Z,0.90
2018-01-18T11:29:27.970Z,0.80
2018-01-18T11:31:55.443Z,0.60
2018-01-18T11:34:23.687Z,0.60
2018-01-18T11:36:51.171Z,1.27
2018-01-18T11:39:18.646Z,0.47
2018-01-18T11:41:46.884Z,0.60
2018-01-18T11:44:14.362Z,1.00
2018-01-18T11:46:41.842Z,0.40
2018-01-18T11:49:10.074Z,0.40
2018-01-18T11:51:37.554Z,0.47
2018-01-18T11:54:05.018Z,0.50
2018-01-18T11:56:32.482Z,0.50
2018-01-18T11:59:00.726Z,0.83
2018-01-18T12:01:28.214Z,0.40
2018-01-18T12:03:56.093Z,0.63
2018-01-18T12:06:24.361Z,0.40
2018-01-18T12:08:52.597Z,0.40
2018-01-18T12:11:20.061Z,0.40
2018-01-18T12:13:47.541Z,0.70
2018-01-18T12:16:15.014Z,2.40
2018-01-18T12:18:43.255Z,0.80
2018-01-18T12:21:10.841Z,1.20
2018-01-18T12:23:38.405Z,0.50
2018-01-18T12:26:05.961Z,0.50
2018-01-18T12:28:33.451Z,0.50
2018-01-18T12:31:00.921Z,0.43
2018-01-18T12:33:28.404Z,1.13
2018-01-18T12:35:55.886Z,0.73
2018-01-18T12:38:23.362Z,2.20
2018-01-18T12:40:51.634Z,0.40
2018-01-18T12:43:19.894Z,0.47
2018-01-18T12:45:47.366Z,0.40
2018-01-18T12:48:14.831Z,0.40
2018-01-18T12:50:43.078Z,0.50
2018-01-18T12:53:10.558Z,0.60
2018-01-18T12:55:38.034Z,0.30
2018-01-18T12:58:06.560Z,1.17
2018-01-18T13:00:34.026Z,0.40
2018-01-18T13:03:01.500Z,0.40
2018-01-18T13:05:28.981Z,0.47
2018-01-18T13:07:57.213Z,0.43
2018-01-18T13:10:24.713Z,0.40
2018-01-18T13:12:52.972Z,1.03
2018-01-18T13:15:20.437Z,0.40
2018-01-18T13:17:48.093Z,0.43
2018-01-18T13:20:15.577Z,0.50
2018-01-18T13:22:44.111Z,0.40
2018-01-18T13:25:11.693Z,0.40
2018-01-18T13:27:39.167Z,0.77
2018-01-18T13:30:07.407Z,0.40
2018-01-18T13:32:34.893Z,0.50
2018-01-18T13:35:02.391Z,2.73
2018-01-18T13:37:29.901Z,0.50
2018-01-18T13:39:57.399Z,0.40
2018-01-18T13:42:24.934Z,0.40
2018-01-18T13:44:53.182Z,0.60
2018-01-18T13:47:20.671Z,0.50
2018-01-18T13:49:48.918Z,0.40
2018-01-18T13:52:16.388Z,0.40
2018-01-18T13:54:43.858Z,1.23
2018-01-18T13:57:12.106Z,0.40
2018-01-18T13:59:39.595Z,0.40
2018-01-18T14:02:07.878Z,0.40
2018-01-18T14:04:36.142Z,0.43
2018-01-18T14:07:03.706Z,1.47
2018-01-18T14:09:32.020Z,0.40
2018-01-18T14:11:59.499Z,0.50
2018-01-18T14:14:26.983Z,0.57
2018-01-18T14:16:54.480Z,0.60
2018-01-18T14:19:21.970Z,0.50
2018-01-18T14:21:49.505Z,0.40
2018-01-18T14:24:16.974Z,0.80
2018-01-18T14:26:44.459Z,0.50
2018-01-18T14:29:11.951Z,1.13
2018-01-18T14:31:40.221Z,0.70
2018-01-18T14:34:07.711Z,0.40
2018-01-18T14:36:35.216Z,0.70
2018-01-18T14:39:02.680Z,0.50
2018-01-18T14:41:30.211Z,0.60
2018-01-18T14:43:57.658Z,0.43
2018-01-18T14:46:25.130Z,0.60
2018-01-18T14:48:52.618Z,0.50
2018-01-18T14:51:20.088Z,0.50
2018-01-18T14:53:47.558Z,1.53
2018-01-18T14:56:15.822Z,1.77
2018-01-18T14:58:43.298Z,0.40
2018-01-18T15:01:11.601Z,0.70
2018-01-18T15:03:39.082Z,0.40
2018-01-18T15:06:07.389Z,0.50
2018-01-18T15:08:35.630Z,1.00
2018-01-18T15:11:03.105Z,0.40
2018-01-18T15:13:30.589Z,0.70
2018-01-18T15:15:58.825Z,1.17
2018-01-18T15:18:26.305Z,1.07
2018-01-18T15:20:53.775Z,1.17
2018-01-18T15:23:21.271Z,0.60
2018-01-18T15:25:48.761Z,1.60
2018-01-18T15:28:21.513Z,2.60
2018-01-18T15:30:48.999Z,0.60
2018-01-18T15:33:16.469Z,0.70
2018-01-18T15:35:43.955Z,0.70
2018-01-18T15:38:12.242Z,0.53
2018-01-18T15:40:40.486Z,0.60
2018-01-18T15:43:09.471Z,1.33
2018-01-18T15:45:36.954Z,0.60
2018-01-18T15:48:05.194Z,0.43
2018-01-18T15:50:32.662Z,0.63
2018-01-18T15:53:00.146Z,0.73
2018-01-18T15:55:28.382Z,0.60
2018-01-18T15:57:56.022Z,2.17
2018-01-18T16:00:23.548Z,0.70
2018-01-18T16:02:51.777Z,0.70
2018-01-18T16:05:19.241Z,0.50
2018-01-18T16:07:46.726Z,0.70
2018-01-18T16:10:14.297Z,0.80
2018-01-18T16:12:41.787Z,1.10
2018-01-18T16:15:09.309Z,0.97
2018-01-18T16:17:36.879Z,0.70
2018-01-18T16:20:05.115Z,1.07
2018-01-18T16:22:32.705Z,1.90
2018-01-18T16:25:00.271Z,0.90
2018-01-18T16:27:28.599Z,1.30
2018-01-18T16:29:56.087Z,1.10
2018-01-18T16:32:23.671Z,0.77
2018-01-18T16:34:51.915Z,1.37
2018-01-18T16:37:19.417Z,0.63
2018-01-18T16:39:47.647Z,1.10
2018-01-18T16:42:15.120Z,1.20
2018-01-18T16:44:42.620Z,1.00
2018-01-18T16:47:10.178Z,0.90
2018-01-18T16:49:37.650Z,0.60
2018-01-18T16:52:05.135Z,0.60
2018-01-18T16:54:32.614Z,0.83
2018-01-18T16:57:00.084Z,0.77
2018-01-18T16:59:28.337Z,0.77
2018-01-18T17:01:55.879Z,0.70
2018-01-18T17:04:23.341Z,1.10
2018-01-18T17:06:50.826Z,0.83
2018-01-18T17:09:18.294Z,1.43
2018-01-18T17:11:45.766Z,1.60
2018-01-18T17:14:13.258Z,0.63
2018-01-18T17:16:40.725Z,0.80
2018-01-18T17:19:08.218Z,1.30
2018-01-18T17:21:35.698Z,0.70
2018-01-18T17:24:03.934Z,0.83
2018-01-18T17:26:32.169Z,0.60
2018-01-18T17:29:00.425Z,0.50
2018-01-18T17:31:28.664Z,1.73
2018-01-18T17:33:56.134Z,2.03
2018-01-18T17:36:23.611Z,0.70
2018-01-18T17:38:51.895Z,0.70
2018-01-18T17:41:19.929Z,0.87
2018-01-18T17:43:47.475Z,1.17
2018-01-18T17:46:15.661Z,0.63
2018-01-18T17:48:43.133Z,0.87
2018-01-18T17:51:10.650Z,0.77
2018-01-18T17:53:38.133Z,0.60
2018-01-18T17:56:05.617Z,0.80
2018-01-18T17:58:33.871Z,1.10
2018-01-18T18:01:01.393Z,1.00
2018-01-18T18:03:28.949Z,1.87
2018-01-18T18:05:56.425Z,1.03
2018-01-18T18:08:23.938Z,0.63
2018-01-18T18:10:52.177Z,0.80
2018-01-18T18:13:19.658Z,0.80
2018-01-18T18:15:47.130Z,1.10
2018-01-18T18:18:15.384Z,1.50
2018-01-18T18:20:42.902Z,1.17
2018-01-18T18:23:10.418Z,1.93
2018-01-18T18:25:38.654Z,0.87
2018-01-18T18:28:06.162Z,3.50
2018-01-18T18:30:34.446Z,0.70
2018-01-18T18:33:01.915Z,1.00
2018-01-18T18:35:29.697Z,1.27
2018-01-18T18:37:57.174Z,2.50
2018-01-18T18:40:24.696Z,0.80
2018-01-18T18:42:52.208Z,0.70
2018-01-18T18:45:19.680Z,0.90
2018-01-18T18:47:47.231Z,1.83
2018-01-18T18:50:14.727Z,0.90
2018-01-18T18:52:42.257Z,0.80
2018-01-18T18:55:10.501Z,1.00
2018-01-18T18:57:37.991Z,1.60
2018-01-18T19:00:05.490Z,2.80
2018-01-18T19:02:32.989Z,1.80
2018-01-18T19:05:00.469Z,1.73
2018-01-18T19:07:28.720Z,7.30
2018-01-18T19:09:56.191Z,3.00
2018-01-18T19:12:23.691Z,2.60
2018-01-18T19:14:51.179Z,3.00
2018-01-18T19:17:18.668Z,2.43
2018-01-18T19:19:47.670Z,4.87
2018-01-18T19:22:15.914Z,3.23
2018-01-18T19:24:43.388Z,4.40
2018-01-18T19:27:10.870Z,2.10
2018-01-18T19:29:39.102Z,2.60
2018-01-18T19:32:06.583Z,2.60
2018-01-18T19:34:34.070Z,2.80
2018-01-18T19:37:01.559Z,4.13
2018-01-18T19:39:29.799Z,4.80
2018-01-18T19:41:58.709Z,4.93
2018-01-18T19:44:26.177Z,4.30
2018-01-18T19:46:53.669Z,9.33
2018-01-18T19:49:21.271Z,4.20
2018-01-18T19:51:49.568Z,3.63
2018-01-18T19:54:17.067Z,4.10
2018-01-18T19:56:44.546Z,2.80
2018-01-18T19:59:12.017Z,4.33
2018-01-18T20:01:40.258Z,5.53
2018-01-18T20:04:07.752Z,6.23
2018-01-18T20:06:35.994Z,7.80
2018-01-18T20:09:03.511Z,4.73
2018-01-18T20:11:30.990Z,4.60
2018-01-18T20:13:58.474Z,3.20
2018-01-18T20:16:26.771Z,5.87
2018-01-18T20:18:55.042Z,6.20
2018-01-18T20:21:23.278Z,4.00
2018-01-18T20:23:50.786Z,3.10
2018-01-18T20:26:19.159Z,3.50
2018-01-18T20:28:47.400Z,4.10
2018-01-18T20:31:14.879Z,2.63
2018-01-18T20:33:42.362Z,1.70
2018-01-18T20:36:10.598Z,3.43
2018-01-18T20:38:38.077Z,3.93
2018-01-18T20:41:05.563Z,8.40
2018-01-18T20:43:33.803Z,9.20
2018-01-18T20:46:02.089Z,5.63
2018-01-18T20:48:29.693Z,4.57
2018-01-18T20:50:57.178Z,4.93
2018-01-18T20:53:24.673Z,3.20
2018-01-18T20:55:52.950Z,2.37
2018-01-18T20:58:21.231Z,3.77
2018-01-18T21:00:49.478Z,5.90
2018-01-18T21:03:16.986Z,3.43
2018-01-18T21:05:44.480Z,4.70
2018-01-18T21:08:11.974Z,5.20
2018-01-18T21:10:40.236Z,6.60
2018-01-18T21:13:07.710Z,4.37
2018-01-18T21:15:35.938Z,3.63
2018-01-18T21:18:03.468Z,3.40
2018-01-18T21:20:30.962Z,5.03
2018-01-18T21:22:58.452Z,5.60
2018-01-18T21:25:25.946Z,3.70
2018-01-18T21:27:53.425Z,4.50
2018-01-18T21:30:20.959Z,7.70
2018-01-18T21:32:48.721Z,3.70
2018-01-18T21:35:16.955Z,2.90
2018-01-18T21:37:44.421Z,3.67
2018-01-18T21:40:11.991Z,2.67
2018-01-18T21:42:39.463Z,4.47
2018-01-18T21:45:07.707Z,2.00
2018-01-18T21:47:35.189Z,3.10
2018-01-18T21:50:03.673Z,5.70
2018-01-18T21:52:31.919Z,5.90
2018-01-18T21:54:59.415Z,4.37
2018-01-18T21:57:27.658Z,3.20
2018-01-18T21:59:55.135Z,2.50
2018-01-18T22:02:22.702Z,6.67
2018-01-18T22:04:50.940Z,4.90
2018-01-18T22:07:18.406Z,4.23
2018-01-18T22:09:45.905Z,5.83
2018-01-18T22:12:14.142Z,2.83
2018-01-18T22:14:41.622Z,5.57
2018-01-18T22:17:09.894Z,5.57
2018-01-18T22:19:38.190Z,3.00
2018-01-18T22:22:06.418Z,3.97
2018-01-18T22:24:34.014Z,4.17
2018-01-18T22:27:02.258Z,3.60
2018-01-18T22:29:30.599Z,4.13
2018-01-18T22:31:58.073Z,6.33
2018-01-18T22:34:25.577Z,5.00
2018-01-18T22:36:53.047Z,4.50
2018-01-18T22:39:21.316Z,6.20
2018-01-18T22:41:48.781Z,2.00
2018-01-18T22:44:17.023Z,4.20
2018-01-18T22:46:44.503Z,6.20
2018-01-18T22:49:12.075Z,2.90
2018-01-18T22:51:40.341Z,7.23
2018-01-18T22:54:07.903Z,3.93
2018-01-18T22:56:35.464Z,2.60
2018-01-18T22:59:02.932Z,1.60
2018-01-18T23:01:31.180Z,4.63
2018-01-18T23:03:59.422Z,5.10
2018-01-18T23:06:27.950Z,3.23
2018-01-18T23:08:55.514Z,3.70
2018-01-18T23:11:22.982Z,4.30
2018-01-18T23:13:51.221Z,5.10
2018-01-18T23:16:18.693Z,7.17
2018-01-18T23:18:46.167Z,5.30
2018-01-18T23:21:14.444Z,6.17
2018-01-18T23:23:41.935Z,4.53
2018-01-18T23:26:09.453Z,7.67
2018-01-18T23:28:36.937Z,4.47
2018-01-18T23:31:05.178Z,6.43
2018-01-18T23:33:32.660Z,3.10
2018-01-18T23:36:00.962Z,6.03
2018-01-18T23:38:28.489Z,4.70
2018-01-18T23:40:56.733Z,2.53
2018-01-18T23:43:24.202Z,5.00
2018-01-18T23:45:52.459Z,8.57
2018-01-18T23:48:19.929Z,2.83
2018-01-18T23:50:47.459Z,4.10
2018-01-18T23:53:15.675Z,9.60
2018-01-18T23:55:44.679Z,5.93
2018-01-18T23:58:12.247Z,3.63
