createdAt,value
2017-12-06T00:02:20.019Z,80.00
2017-12-06T00:04:46.229Z,80.40
2017-12-06T00:07:12.407Z,80.00
2017-12-06T00:09:38.620Z,80.30
2017-12-06T00:12:10.904Z,80.00
2017-12-06T00:14:44.072Z,80.10
2017-12-06T00:17:10.302Z,80.00
2017-12-06T00:19:36.480Z,80.10
2017-12-06T00:22:02.709Z,79.90
2017-12-06T00:24:28.945Z,80.20
2017-12-06T00:26:55.164Z,80.00
2017-12-06T00:29:21.377Z,80.10
2017-12-06T00:31:47.610Z,78.90
2017-12-06T00:34:13.784Z,77.90
2017-12-06T00:36:41.710Z,78.80
2017-12-06T00:39:07.897Z,80.10
2017-12-06T00:41:34.835Z,78.70
2017-12-06T00:44:02.196Z,78.70
2017-12-06T00:46:28.925Z,78.50
2017-12-06T00:48:55.396Z,77.70
2017-12-06T00:51:22.901Z,79.40
2017-12-06T00:53:50.305Z,77.60
2017-12-06T00:56:16.728Z,77.40
2017-12-06T00:58:46.857Z,78.40
2017-12-06T01:01:16.904Z,77.50
2017-12-06T01:03:49.202Z,78.00
2017-12-06T01:06:16.455Z,77.10
2017-12-06T01:08:44.120Z,77.90
2017-12-06T01:11:12.017Z,78.00
2017-12-06T01:13:39.979Z,77.10
2017-12-06T01:16:06.441Z,76.90
2017-12-06T01:18:34.701Z,77.40
2017-12-06T01:21:03.248Z,76.60
2017-12-06T01:23:30.438Z,75.70
2017-12-06T01:25:57.178Z,75.60
2017-12-06T01:28:23.533Z,76.50
2017-12-06T01:30:49.744Z,76.30
2017-12-06T01:33:16.440Z,77.20
2017-12-06T01:35:43.250Z,77.70
2017-12-06T01:38:09.962Z,76.70
2017-12-06T01:40:38.482Z,76.70
2017-12-06T01:43:07.592Z,76.60
2017-12-06T01:45:34.480Z,76.60
2017-12-06T01:48:01.371Z,76.90
2017-12-06T01:50:28.436Z,77.00
2017-12-06T01:52:56.063Z,77.10
2017-12-06T01:55:23.102Z,76.80
2017-12-06T01:57:49.606Z,75.10
2017-12-06T02:00:16.567Z,75.60
2017-12-06T02:02:43.466Z,75.90
2017-12-06T02:05:10.459Z,75.70
2017-12-06T02:07:37.669Z,76.80
2017-12-06T02:10:04.317Z,76.70
2017-12-06T02:12:30.968Z,76.20
2017-12-06T02:14:58.717Z,76.20
2017-12-06T02:17:26.017Z,76.20
2017-12-06T02:19:53.564Z,76.30
2017-12-06T02:22:19.973Z,76.10
2017-12-06T02:24:46.219Z,75.70
2017-12-06T02:27:13.179Z,75.60
2017-12-06T02:29:39.392Z,75.50
2017-12-06T02:32:07.261Z,75.50
2017-12-06T02:34:33.480Z,75.40
2017-12-06T02:36:59.723Z,74.60
2017-12-06T02:39:38.467Z,75.90
2017-12-06T02:45:16.969Z,75.40
2017-12-06T02:47:43.947Z,77.40
2017-12-06T02:50:10.173Z,76.70
2017-12-06T02:52:36.609Z,74.20
2017-12-06T02:55:02.835Z,74.60
2017-12-06T02:57:29.053Z,74.70
2017-12-06T02:59:55.285Z,74.40
2017-12-06T03:02:22.340Z,75.40
2017-12-06T03:04:48.734Z,75.20
2017-12-06T03:07:14.947Z,74.50
2017-12-06T03:09:41.910Z,75.60
2017-12-06T03:12:08.154Z,75.70
2017-12-06T03:14:34.354Z,76.20
2017-12-06T03:17:00.589Z,75.80
2017-12-06T03:19:27.574Z,74.60
2017-12-06T03:21:54.520Z,74.40
2017-12-06T03:24:20.749Z,74.30
2017-12-06T03:26:47.728Z,74.60
2017-12-06T03:29:13.959Z,74.50
2017-12-06T03:31:40.138Z,73.60
2017-12-06T03:34:06.338Z,74.90
2017-12-06T03:36:32.572Z,74.10
2017-12-06T03:38:58.767Z,74.00
2017-12-06T03:41:25.690Z,74.10
2017-12-06T03:43:52.757Z,74.00
2017-12-06T03:46:18.962Z,73.80
2017-12-06T03:48:45.176Z,74.30
2017-12-06T03:51:11.396Z,74.50
2017-12-06T03:53:37.623Z,74.60
2017-12-06T03:56:03.857Z,74.70
2017-12-06T03:58:30.143Z,75.10
2017-12-06T04:00:56.335Z,74.30
2017-12-06T04:03:22.617Z,75.00
2017-12-06T04:05:49.038Z,74.80
2017-12-06T04:08:16.024Z,74.80
2017-12-06T04:10:42.253Z,74.70
2017-12-06T04:13:08.504Z,74.00
2017-12-06T04:15:35.533Z,74.30
2017-12-06T04:18:01.752Z,74.20
2017-12-06T04:20:27.998Z,73.90
2017-12-06T04:22:54.210Z,73.90
2017-12-06T04:25:20.437Z,74.20
2017-12-06T04:27:46.645Z,73.20
2017-12-06T04:30:12.878Z,73.80
2017-12-06T04:32:39.117Z,73.80
2017-12-06T04:35:05.498Z,73.40
2017-12-06T04:37:31.733Z,73.70
2017-12-06T04:39:57.957Z,73.50
2017-12-06T04:42:24.205Z,73.10
2017-12-06T04:44:50.441Z,73.40
2017-12-06T04:47:16.682Z,73.80
2017-12-06T04:49:42.916Z,72.50
2017-12-06T04:52:09.143Z,73.60
2017-12-06T04:54:35.389Z,73.30
2017-12-06T04:57:02.437Z,72.00
2017-12-06T04:59:28.622Z,72.20
2017-12-06T05:01:54.790Z,71.70
2017-12-06T05:04:22.776Z,73.70
2017-12-06T05:06:49.946Z,73.70
2017-12-06T05:09:16.150Z,72.50
2017-12-06T05:11:42.360Z,73.20
2017-12-06T05:14:08.552Z,73.30
2017-12-06T05:16:34.744Z,73.60
2017-12-06T05:19:00.949Z,73.10
2017-12-06T05:21:27.149Z,73.00
2017-12-06T05:23:53.350Z,73.70
2017-12-06T05:26:20.425Z,73.40
2017-12-06T05:28:47.345Z,72.70
2017-12-06T05:31:13.553Z,72.70
2017-12-06T05:33:40.669Z,73.40
2017-12-06T05:36:06.860Z,72.90
2017-12-06T05:38:33.099Z,73.70
2017-12-06T05:41:07.169Z,74.20
2017-12-06T05:43:34.089Z,73.70
2017-12-06T05:46:00.307Z,73.60
2017-12-06T05:48:27.384Z,72.50
2017-12-06T05:50:53.588Z,72.90
2017-12-06T05:53:19.795Z,72.20
2017-12-06T05:55:46.024Z,73.10
2017-12-06T05:58:12.966Z,72.20
2017-12-06T06:00:39.908Z,72.70
2017-12-06T06:03:06.133Z,72.70
2017-12-06T06:05:32.393Z,72.90
2017-12-06T06:07:58.609Z,72.20
2017-12-06T06:10:25.639Z,73.60
2017-12-06T06:12:52.589Z,73.10
2017-12-06T06:15:18.828Z,72.30
2017-12-06T06:17:45.124Z,72.30
2017-12-06T06:20:11.323Z,72.90
2017-12-06T06:22:38.317Z,71.70
2017-12-06T06:25:04.502Z,71.50
2017-12-06T06:27:30.722Z,71.60
2017-12-06T06:29:56.901Z,71.80
2017-12-06T06:32:23.128Z,73.20
2017-12-06T06:34:50.079Z,73.20
2017-12-06T06:37:17.033Z,72.80
2017-12-06T06:39:43.269Z,72.70
2017-12-06T06:42:09.530Z,71.20
2017-12-06T06:44:35.781Z,70.40
2017-12-06T06:47:02.021Z,70.20
2017-12-06T06:49:28.261Z,71.40
2017-12-06T06:51:54.506Z,72.50
2017-12-06T06:54:21.017Z,72.10
2017-12-06T06:56:47.261Z,72.00
2017-12-06T06:59:13.454Z,72.50
2017-12-06T07:01:39.737Z,73.10
2017-12-06T07:04:05.990Z,73.30
2017-12-06T07:06:32.336Z,73.20
2017-12-06T07:08:58.706Z,72.70
2017-12-06T07:11:25.016Z,71.80
2017-12-06T07:13:51.222Z,72.60
2017-12-06T07:16:24.360Z,71.00
2017-12-06T07:18:50.573Z,71.70
2017-12-06T07:21:17.513Z,72.90
2017-12-06T07:23:43.749Z,72.90
2017-12-06T07:26:10.734Z,72.10
2017-12-06T07:28:36.976Z,72.00
2017-12-06T07:31:03.205Z,72.70
2017-12-06T07:33:29.392Z,71.70
2017-12-06T07:35:55.645Z,73.10
2017-12-06T07:38:22.650Z,71.40
2017-12-06T07:40:48.891Z,71.40
2017-12-06T07:43:15.091Z,72.90
2017-12-06T07:45:41.316Z,73.70
2017-12-06T07:48:07.548Z,72.50
2017-12-06T07:50:34.511Z,71.90
2017-12-06T07:53:00.772Z,71.90
2017-12-06T07:55:26.982Z,71.20
2017-12-06T07:57:53.220Z,71.90
2017-12-06T08:00:19.464Z,71.70
2017-12-06T08:02:45.717Z,70.90
2017-12-06T08:05:11.905Z,72.50
2017-12-06T08:07:38.228Z,72.30
2017-12-06T08:10:04.639Z,72.10
2017-12-06T08:12:30.862Z,72.00
2017-12-06T08:14:57.877Z,72.60
2017-12-06T08:17:24.093Z,72.50
2017-12-06T08:19:51.063Z,71.20
2017-12-06T08:22:18.462Z,72.10
2017-12-06T08:24:45.353Z,72.00
2017-12-06T08:27:13.517Z,73.10
2017-12-06T08:29:40.616Z,72.10
2017-12-06T08:32:06.830Z,72.00
2017-12-06T08:34:33.754Z,72.90
2017-12-06T08:36:59.986Z,72.80
2017-12-06T08:39:26.911Z,71.40
2017-12-06T08:41:53.537Z,72.40
2017-12-06T08:44:21.338Z,72.00
2017-12-06T08:46:50.194Z,72.10
2017-12-06T08:49:19.813Z,71.30
2017-12-06T08:51:46.698Z,71.70
2017-12-06T08:54:13.688Z,71.40
2017-12-06T08:56:40.625Z,70.90
2017-12-06T08:59:12.433Z,71.80
2017-12-06T09:01:41.244Z,71.80
2017-12-06T09:04:08.343Z,72.20
2017-12-06T09:06:41.442Z,71.00
2017-12-06T09:09:08.553Z,72.20
2017-12-06T09:11:34.957Z,71.30
2017-12-06T09:14:01.218Z,72.10
2017-12-06T09:16:29.890Z,72.90
2017-12-06T09:18:56.767Z,72.60
2017-12-06T09:21:23.912Z,70.60
2017-12-06T09:23:50.902Z,72.40
2017-12-06T09:26:17.987Z,70.90
2017-12-06T09:28:44.236Z,70.70
2017-12-06T09:31:10.436Z,71.80
2017-12-06T09:33:36.697Z,71.20
2017-12-06T09:36:02.943Z,71.70
2017-12-06T09:38:29.212Z,71.50
2017-12-06T09:40:55.529Z,72.30
2017-12-06T09:43:22.141Z,71.50
2017-12-06T09:45:48.448Z,72.00
2017-12-06T09:48:14.697Z,72.30
2017-12-06T09:50:40.944Z,71.50
2017-12-06T09:53:07.175Z,71.40
2017-12-06T09:55:33.486Z,71.20
2017-12-06T09:57:59.692Z,71.60
2017-12-06T10:00:25.977Z,70.10
2017-12-06T10:02:52.932Z,71.00
2017-12-06T10:05:19.189Z,70.90
2017-12-06T10:07:45.384Z,71.30
2017-12-06T10:10:11.703Z,71.30
2017-12-06T10:12:38.093Z,70.70
2017-12-06T10:15:04.320Z,71.50
2017-12-06T10:17:30.525Z,70.80
2017-12-06T10:19:57.491Z,70.10
2017-12-06T10:22:24.437Z,71.10
2017-12-06T10:24:50.678Z,71.10
2017-12-06T10:27:17.627Z,71.40
2017-12-06T10:29:43.884Z,71.40
2017-12-06T10:32:10.172Z,71.60
2017-12-06T10:34:36.404Z,71.60
2017-12-06T10:37:02.597Z,72.20
2017-12-06T10:39:28.840Z,71.90
2017-12-06T10:41:55.089Z,71.90
2017-12-06T10:44:21.313Z,71.60
2017-12-06T10:46:48.312Z,71.20
2017-12-06T10:49:14.590Z,71.20
2017-12-06T10:51:41.606Z,71.60
2017-12-06T10:54:07.868Z,70.60
2017-12-06T10:56:34.137Z,71.70
2017-12-06T10:59:01.135Z,70.80
2017-12-06T11:01:27.396Z,70.80
2017-12-06T11:03:53.640Z,71.00
2017-12-06T11:06:19.891Z,69.80
2017-12-06T11:08:46.130Z,71.20
2017-12-06T11:11:12.385Z,72.40
2017-12-06T11:13:38.734Z,71.90
2017-12-06T11:16:05.783Z,70.50
2017-12-06T11:18:32.797Z,70.90
2017-12-06T11:20:59.778Z,69.70
2017-12-06T11:23:26.725Z,71.00
2017-12-06T11:25:52.981Z,70.90
2017-12-06T11:28:19.925Z,70.60
2017-12-06T11:30:46.918Z,71.20
2017-12-06T11:33:13.198Z,71.20
2017-12-06T11:35:39.417Z,70.30
2017-12-06T11:38:05.626Z,69.70
2017-12-06T11:40:38.987Z,70.90
2017-12-06T11:43:05.216Z,70.10
2017-12-06T11:45:32.182Z,71.00
2017-12-06T11:47:58.408Z,70.90
2017-12-06T11:50:24.680Z,71.30
2017-12-06T11:52:50.947Z,71.60
2017-12-06T11:55:17.218Z,70.60
2017-12-06T11:57:43.506Z,70.90
2017-12-06T12:00:09.729Z,70.20
2017-12-06T12:02:36.771Z,69.00
2017-12-06T12:05:02.989Z,69.00
2017-12-06T12:07:29.217Z,70.30
2017-12-06T12:09:55.480Z,69.90
2017-12-06T12:12:21.905Z,69.60
2017-12-06T12:14:48.209Z,69.70
2017-12-06T12:17:15.212Z,68.90
2017-12-06T12:19:41.452Z,68.90
2017-12-06T12:22:07.677Z,68.70
2017-12-06T12:24:33.961Z,68.60
2017-12-06T12:27:00.230Z,69.40
2017-12-06T12:29:26.465Z,69.90
2017-12-06T12:31:52.710Z,69.00
2017-12-06T12:34:18.967Z,69.70
2017-12-06T12:36:45.205Z,69.00
2017-12-06T12:39:11.447Z,68.80
2017-12-06T12:41:37.655Z,69.90
2017-12-06T12:44:03.832Z,70.10
2017-12-06T12:46:30.113Z,69.50
2017-12-06T12:48:56.340Z,71.20
2017-12-06T12:51:22.565Z,71.10
2017-12-06T12:53:48.792Z,70.50
2017-12-06T12:56:15.030Z,71.00
2017-12-06T12:58:41.239Z,71.10
2017-12-06T13:01:07.512Z,71.50
2017-12-06T13:03:33.731Z,70.20
2017-12-06T13:05:59.944Z,70.50
2017-12-06T13:08:26.199Z,71.30
2017-12-06T13:10:52.414Z,70.70
2017-12-06T13:13:18.691Z,70.90
2017-12-06T13:15:45.841Z,72.10
2017-12-06T13:18:12.060Z,72.00
2017-12-06T13:20:39.011Z,71.70
2017-12-06T13:23:05.216Z,71.70
2017-12-06T13:25:32.208Z,72.30
2017-12-06T13:27:59.225Z,71.90
2017-12-06T13:30:25.469Z,71.90
2017-12-06T13:32:51.677Z,71.50
2017-12-06T13:35:17.937Z,72.00
2017-12-06T13:37:44.962Z,72.50
2017-12-06T13:40:11.954Z,72.10
2017-12-06T13:42:38.872Z,71.80
2017-12-06T13:45:05.198Z,71.80
2017-12-06T13:47:31.410Z,70.70
2017-12-06T13:49:57.604Z,70.40
2017-12-06T13:52:24.580Z,72.50
2017-12-06T13:54:50.857Z,72.50
2017-12-06T13:57:17.066Z,72.00
2017-12-06T13:59:43.266Z,71.40
2017-12-06T14:02:10.205Z,69.20
2017-12-06T14:04:37.189Z,70.10
2017-12-06T14:07:03.397Z,70.00
2017-12-06T14:09:30.351Z,68.90
2017-12-06T14:11:57.290Z,70.00
2017-12-06T14:14:24.335Z,69.70
2017-12-06T14:16:51.374Z,67.90
2017-12-06T14:19:17.602Z,67.80
2017-12-06T14:21:44.584Z,69.90
2017-12-06T14:24:10.789Z,69.80
2017-12-06T14:26:37.025Z,70.40
2017-12-06T14:29:03.234Z,70.20
2017-12-06T14:31:30.215Z,71.00
2017-12-06T14:33:56.465Z,70.90
2017-12-06T14:36:22.717Z,69.80
2017-12-06T14:38:49.755Z,68.70
2017-12-06T14:41:16.697Z,68.50
2017-12-06T14:43:43.681Z,68.30
2017-12-06T14:46:09.894Z,68.20
2017-12-06T14:48:36.979Z,69.30
2017-12-06T14:51:03.229Z,69.20
2017-12-06T14:53:29.565Z,69.60
2017-12-06T14:55:57.270Z,68.80
2017-12-06T14:58:24.335Z,69.60
2017-12-06T15:00:50.513Z,69.60
2017-12-06T15:03:16.892Z,69.50
2017-12-06T15:05:43.149Z,69.60
2017-12-06T15:08:09.417Z,69.20
2017-12-06T15:10:35.657Z,68.50
2017-12-06T15:13:01.893Z,69.50
2017-12-06T15:15:28.283Z,69.40
2017-12-06T15:17:54.664Z,67.70
2017-12-06T15:20:20.911Z,68.60
2017-12-06T15:22:47.936Z,67.80
2017-12-06T15:25:14.293Z,67.70
2017-12-06T15:27:40.496Z,68.90
2017-12-06T15:30:07.438Z,68.00
2017-12-06T15:32:33.628Z,68.00
2017-12-06T15:35:00.622Z,68.10
2017-12-06T15:37:27.594Z,69.40
2017-12-06T15:39:53.886Z,69.30
2017-12-06T15:42:20.136Z,69.50
2017-12-06T15:44:46.342Z,69.70
2017-12-06T15:47:12.621Z,69.10
2017-12-06T15:49:39.570Z,70.00
2017-12-06T15:52:05.829Z,69.90
2017-12-06T15:54:32.040Z,69.00
2017-12-06T15:56:59.014Z,68.30
2017-12-06T15:59:25.223Z,68.30
2017-12-06T16:01:52.212Z,70.50
2017-12-06T16:04:18.468Z,70.50
2017-12-06T16:06:44.718Z,70.80
2017-12-06T16:09:10.949Z,68.70
2017-12-06T16:11:37.188Z,70.00
2017-12-06T16:14:03.484Z,71.10
2017-12-06T16:16:29.814Z,70.60
2017-12-06T16:18:56.296Z,70.20
2017-12-06T16:21:29.618Z,70.30
2017-12-06T16:23:56.142Z,70.00
2017-12-06T16:26:22.417Z,70.40
2017-12-06T16:28:48.898Z,70.20
2017-12-06T16:31:15.212Z,70.80
2017-12-06T16:33:42.288Z,70.60
2017-12-06T16:36:21.059Z,70.70
2017-12-06T16:38:47.573Z,71.40
2017-12-06T16:41:14.753Z,68.30
2017-12-06T16:43:41.019Z,68.20
2017-12-06T16:46:08.961Z,69.70
2017-12-06T16:48:37.351Z,70.40
2017-12-06T16:51:03.755Z,68.60
2017-12-06T16:53:30.013Z,68.10
2017-12-06T16:55:56.987Z,67.90
2017-12-06T16:58:24.084Z,67.70
2017-12-06T17:00:51.320Z,67.10
2017-12-06T17:03:17.590Z,67.10
2017-12-06T17:05:44.729Z,67.10
2017-12-06T17:08:11.699Z,67.00
2017-12-06T17:10:37.901Z,67.40
2017-12-06T17:13:04.112Z,68.30
2017-12-06T17:15:30.368Z,69.00
2017-12-06T17:17:56.689Z,68.60
2017-12-06T17:20:24.825Z,68.50
2017-12-06T17:22:51.090Z,68.40
2017-12-06T17:25:18.005Z,68.70
2017-12-06T17:27:45.034Z,69.20
2017-12-06T17:30:24.346Z,69.80
2017-12-06T17:32:53.614Z,69.80
2017-12-06T17:35:19.969Z,68.60
2017-12-06T17:37:46.477Z,69.00
2017-12-06T17:40:12.792Z,69.20
2017-12-06T17:42:39.136Z,68.10
2017-12-06T17:45:05.372Z,67.70
2017-12-06T17:47:31.577Z,69.00
2017-12-06T17:50:10.212Z,68.90
2017-12-06T17:52:36.573Z,67.90
2017-12-06T17:55:03.103Z,68.90
2017-12-06T17:57:29.303Z,68.00
2017-12-06T17:59:56.422Z,67.50
2017-12-06T18:04:53.509Z,67.90
2017-12-06T18:07:19.823Z,68.50
2017-12-06T18:09:46.027Z,67.60
2017-12-06T18:12:12.267Z,68.20
2017-12-06T18:14:38.500Z,65.80
2017-12-06T18:17:04.722Z,66.80
2017-12-06T18:19:31.789Z,66.90
2017-12-06T18:21:58.222Z,66.80
2017-12-06T18:24:25.158Z,67.50
2017-12-06T18:26:51.394Z,67.30
2017-12-06T18:29:18.468Z,68.30
2017-12-06T18:31:45.843Z,68.30
2017-12-06T18:34:13.007Z,68.00
2017-12-06T18:36:40.108Z,67.40
2017-12-06T18:39:06.408Z,68.00
2017-12-06T18:41:32.637Z,67.90
2017-12-06T18:43:58.953Z,67.20
2017-12-06T18:46:26.000Z,68.50
2017-12-06T18:48:52.272Z,68.30
2017-12-06T18:51:18.638Z,68.20
2017-12-06T18:53:44.938Z,68.60
2017-12-06T18:56:11.225Z,68.50
2017-12-06T18:58:37.474Z,67.80
2017-12-06T19:01:04.462Z,68.70
2017-12-06T19:03:31.442Z,69.40
2017-12-06T19:05:57.838Z,69.40
2017-12-06T19:08:24.968Z,69.00
2017-12-06T19:10:51.262Z,69.00
2017-12-06T19:13:17.498Z,69.30
2017-12-06T19:15:43.784Z,70.50
2017-12-06T19:18:09.960Z,70.50
2017-12-06T19:20:37.044Z,70.40
2017-12-06T19:23:03.538Z,70.40
2017-12-06T19:25:30.477Z,70.50
2017-12-06T19:27:56.703Z,69.80
2017-12-06T19:30:23.925Z,69.70
2017-12-06T19:32:52.134Z,67.60
2017-12-06T19:35:19.871Z,67.50
2017-12-06T19:37:46.058Z,68.10
2017-12-06T19:40:13.015Z,69.10
2017-12-06T19:42:40.015Z,67.80
2017-12-06T19:45:06.316Z,67.70
2017-12-06T19:47:32.546Z,68.10
2017-12-06T19:49:59.528Z,68.40
2017-12-06T19:52:29.537Z,68.40
2017-12-06T19:54:57.959Z,68.30
2017-12-06T19:57:27.947Z,67.70
2017-12-06T19:59:55.422Z,66.90
2017-12-06T20:02:22.383Z,68.10
2017-12-06T20:04:52.616Z,67.50
2017-12-06T20:07:24.072Z,68.00
2017-12-06T20:09:57.383Z,67.30
2017-12-06T20:12:24.447Z,66.80
2017-12-06T20:14:51.418Z,67.70
2017-12-06T20:17:19.989Z,65.50
2017-12-06T20:19:46.981Z,67.40
2017-12-06T20:22:13.268Z,67.20
2017-12-06T20:24:39.681Z,67.50
2017-12-06T20:27:05.945Z,68.20
2017-12-06T20:29:32.996Z,67.70
2017-12-06T20:31:59.281Z,66.90
2017-12-06T20:34:26.152Z,68.40
2017-12-06T20:36:52.391Z,66.80
2017-12-06T20:39:18.744Z,66.50
2017-12-06T20:41:45.001Z,66.60
2017-12-06T20:44:11.981Z,67.30
2017-12-06T20:46:38.405Z,67.20
2017-12-06T20:49:04.653Z,66.70
2017-12-06T20:51:30.925Z,65.20
2017-12-06T20:53:58.117Z,65.90
2017-12-06T20:56:24.364Z,65.80
2017-12-06T20:58:51.441Z,72.60
2017-12-06T21:01:17.802Z,72.50
2017-12-06T21:03:44.232Z,72.00
2017-12-06T21:06:10.511Z,71.00
2017-12-06T21:08:37.656Z,70.00
2017-12-06T21:11:03.934Z,69.50
2017-12-06T21:13:30.158Z,71.90
2017-12-06T21:15:56.480Z,70.70
2017-12-06T21:18:22.910Z,72.10
2017-12-06T21:20:49.182Z,68.70
2017-12-06T21:23:15.611Z,69.80
2017-12-06T21:25:41.945Z,69.80
2017-12-06T21:28:08.157Z,70.20
2017-12-06T21:30:35.492Z,69.40
2017-12-06T21:33:08.701Z,69.40
2017-12-06T21:35:34.934Z,70.80
2017-12-06T21:38:01.216Z,69.30
2017-12-06T21:40:28.181Z,68.90
2017-12-06T21:42:54.453Z,68.90
2017-12-06T21:45:20.687Z,69.40
2017-12-06T21:47:46.906Z,68.80
2017-12-06T21:50:13.444Z,68.20
2017-12-06T21:52:40.570Z,66.80
2017-12-06T21:55:06.824Z,67.70
2017-12-06T21:57:33.051Z,67.90
2017-12-06T21:59:59.281Z,67.20
2017-12-06T22:02:25.570Z,67.20
2017-12-06T22:05:02.077Z,68.30
2017-12-06T22:07:29.021Z,68.30
2017-12-06T22:09:55.993Z,69.10
2017-12-06T22:12:22.254Z,69.10
2017-12-06T22:14:48.492Z,69.80
2017-12-06T22:17:21.673Z,69.40
2017-12-06T22:19:47.901Z,68.50
2017-12-06T22:22:14.143Z,70.00
2017-12-06T22:24:40.594Z,69.80
2017-12-06T22:27:06.930Z,70.00
2017-12-06T22:29:33.153Z,69.40
2017-12-06T22:31:59.386Z,70.10
2017-12-06T22:34:25.629Z,69.90
2017-12-06T22:36:51.946Z,69.70
2017-12-06T22:39:18.288Z,69.60
2017-12-06T22:41:44.510Z,69.30
2017-12-06T22:44:10.746Z,69.20
2017-12-06T22:46:37.026Z,70.60
2017-12-06T22:49:03.249Z,70.00
2017-12-06T22:51:29.524Z,69.90
2017-12-06T22:53:55.811Z,69.50
2017-12-06T22:56:22.028Z,69.10
2017-12-06T22:58:48.258Z,69.50
2017-12-06T23:01:14.580Z,68.60
2017-12-06T23:03:41.510Z,70.50
2017-12-06T23:06:07.794Z,70.40
2017-12-06T23:08:34.061Z,69.60
2017-12-06T23:11:00.317Z,69.90
2017-12-06T23:13:26.536Z,70.80
2017-12-06T23:15:52.765Z,69.10
2017-12-06T23:18:19.710Z,69.50
2017-12-06T23:20:46.697Z,69.10
2017-12-06T23:23:13.757Z,70.80
2017-12-06T23:25:40.057Z,70.80
2017-12-06T23:28:06.404Z,70.00
2017-12-06T23:30:32.676Z,68.90
2017-12-06T23:32:58.985Z,68.50
2017-12-06T23:35:25.974Z,68.40
2017-12-06T23:37:52.243Z,68.30
2017-12-06T23:40:18.505Z,68.40
2017-12-06T23:42:44.759Z,68.70
2017-12-06T23:45:11.069Z,69.70
2017-12-06T23:47:37.395Z,69.00
2017-12-06T23:50:03.638Z,69.70
2017-12-06T23:52:30.640Z,69.30
2017-12-06T23:54:56.860Z,69.10
2017-12-06T23:57:23.086Z,70.30
2017-12-06T23:59:50.036Z,68.70
