createdAt,value
2022-10-24T00:02:15.503Z,100700.10
2022-10-24T00:07:55.418Z,100694.02
2022-10-24T00:13:35.539Z,100696.49
2022-10-24T00:19:15.416Z,100700.50
2022-10-24T00:24:55.460Z,100710.70
2022-10-24T00:30:35.461Z,100713.25
2022-10-24T00:36:15.546Z,100716.86
2022-10-24T00:42:05.461Z,100716.80
2022-10-24T00:47:45.744Z,100714.56
2022-10-24T00:53:27.451Z,100714.80
2022-10-24T00:59:10.527Z,100699.49
2022-10-24T01:04:51.479Z,100685.92
2022-10-24T01:10:49.417Z,100675.48
2022-10-24T01:16:35.455Z,100669.33
2022-10-24T01:22:19.498Z,100670.84
2022-10-24T01:28:10.454Z,100669.05
2022-10-24T01:33:54.499Z,100655.27
2022-10-24T01:39:39.569Z,100645.48
2022-10-24T01:45:25.545Z,100641.17
2022-10-24T01:51:09.462Z,100641.52
2022-10-24T01:56:49.440Z,100636.18
2022-10-24T02:02:35.441Z,100636.17
2022-10-24T02:08:18.727Z,100628.10
2022-10-24T02:14:03.631Z,100607.48
2022-10-24T02:19:44.511Z,100589.63
2022-10-24T02:25:30.514Z,100582.85
2022-10-24T02:31:14.527Z,100586.09
2022-10-24T02:36:57.690Z,100586.36
2022-10-24T02:42:39.530Z,100580.42
2022-10-24T02:48:23.565Z,100587.27
2022-10-24T02:54:07.694Z,100592.16
2022-10-24T02:59:47.578Z,100595.42
2022-10-24T03:05:27.524Z,100590.36
2022-10-24T03:11:07.542Z,100581.70
2022-10-24T03:16:47.497Z,100569.55
2022-10-24T03:22:30.617Z,100567.45
2022-10-24T03:28:10.538Z,100571.77
2022-10-24T03:33:50.580Z,100563.79
2022-10-24T03:39:30.552Z,100559.85
2022-10-24T03:45:17.559Z,100565.42
2022-10-24T03:50:57.558Z,100559.98
2022-10-24T03:56:37.498Z,100554.75
2022-10-24T04:02:19.625Z,100549.20
2022-10-24T04:07:59.613Z,100543.84
2022-10-24T04:13:39.535Z,100542.77
2022-10-24T04:19:19.604Z,100542.63
2022-10-24T04:24:59.570Z,100531.85
2022-10-24T04:30:39.587Z,100516.88
2022-10-24T04:36:20.673Z,100510.07
2022-10-24T04:42:05.683Z,100505.22
2022-10-24T04:47:45.852Z,100495.89
2022-10-24T04:53:26.579Z,100479.40
2022-10-24T04:59:06.541Z,100478.15
2022-10-24T05:04:46.721Z,100472.35
2022-10-24T05:10:27.752Z,100465.28
2022-10-24T05:16:07.569Z,100457.10
2022-10-24T05:21:47.678Z,100443.90
2022-10-24T05:27:30.559Z,100445.89
2022-10-24T05:33:10.608Z,100441.11
2022-10-24T05:38:50.664Z,100439.08
2022-10-24T05:44:30.699Z,100438.66
2022-10-24T05:50:10.575Z,100435.38
2022-10-24T05:55:50.593Z,100455.37
2022-10-24T06:01:30.739Z,100456.75
2022-10-24T06:07:10.637Z,100438.55
2022-10-24T06:12:51.674Z,100443.55
2022-10-24T06:18:29.758Z,100461.88
2022-10-24T06:24:09.659Z,100472.04
2022-10-24T06:29:49.691Z,100465.66
2022-10-24T06:35:30.622Z,100455.16
2022-10-24T06:41:10.631Z,100452.16
2022-10-24T06:46:57.657Z,100451.79
2022-10-24T06:52:41.685Z,100450.36
2022-10-24T06:58:23.679Z,100468.70
2022-10-24T07:04:05.815Z,100483.39
2022-10-24T07:09:54.720Z,100502.96
2022-10-24T07:15:34.703Z,100512.70
2022-10-24T07:21:18.709Z,100511.65
2022-10-24T07:26:58.790Z,100528.45
2022-10-24T07:32:38.660Z,100541.17
2022-10-24T07:38:18.940Z,100535.88
2022-10-24T07:43:58.704Z,100512.85
2022-10-24T07:49:38.680Z,100488.73
2022-10-24T07:55:18.726Z,100464.67
2022-10-24T08:00:58.932Z,100456.36
2022-10-24T08:06:42.668Z,100466.25
2022-10-24T08:12:25.821Z,100466.08
2022-10-24T08:18:05.694Z,100461.48
2022-10-24T08:23:46.721Z,100456.34
2022-10-24T08:29:28.908Z,100462.55
2022-10-24T08:35:08.730Z,100462.33
2022-10-24T08:40:48.737Z,100446.55
2022-10-24T08:46:51.680Z,100448.91
2022-10-24T08:52:41.826Z,100447.39
2022-10-24T08:58:26.754Z,100456.96
2022-10-24T09:04:08.746Z,100456.70
2022-10-24T09:09:55.732Z,100452.86
2022-10-24T09:15:39.759Z,100466.27
2022-10-24T09:21:21.817Z,100466.41
2022-10-24T09:27:02.983Z,100456.91
2022-10-24T09:32:44.773Z,100448.05
2022-10-24T09:38:47.703Z,100441.77
2022-10-24T09:44:45.737Z,100444.83
2022-10-24T09:50:37.758Z,100441.28
2022-10-24T09:56:24.882Z,100426.05
2022-10-24T10:02:04.899Z,100426.97
2022-10-24T10:07:47.074Z,100432.62
2022-10-24T10:13:37.781Z,100436.77
2022-10-24T10:19:26.770Z,100426.59
2022-10-24T10:25:11.261Z,100427.20
2022-10-24T10:30:50.839Z,100424.90
2022-10-24T10:36:34.799Z,100417.48
2022-10-24T10:42:21.771Z,100419.72
2022-10-24T10:48:15.817Z,100419.63
2022-10-24T10:54:04.866Z,100414.73
2022-10-24T10:59:54.770Z,100417.27
2022-10-24T11:05:46.810Z,100433.14
2022-10-24T11:11:34.814Z,100433.77
2022-10-24T11:17:23.800Z,100424.77
2022-10-24T11:23:07.794Z,100423.83
2022-10-24T11:28:54.814Z,100426.33
2022-10-24T11:34:38.803Z,100424.60
2022-10-24T11:40:24.950Z,100415.24
2022-10-24T11:46:11.790Z,100415.73
2022-10-24T11:51:55.903Z,100408.55
2022-10-24T11:57:39.924Z,100406.95
2022-10-24T12:03:52.919Z,100407.35
2022-10-24T12:09:58.983Z,100403.41
2022-10-24T12:15:54.866Z,100400.77
2022-10-24T12:21:37.799Z,100391.62
2022-10-24T12:27:20.833Z,100374.71
2022-10-24T12:33:02.798Z,100363.60
2022-10-24T12:39:19.939Z,100360.40
2022-10-24T12:45:02.829Z,100354.79
2022-10-24T12:51:12.910Z,100352.73
2022-10-24T12:57:39.858Z,100348.34
2022-10-24T13:03:27.842Z,100346.99
2022-10-24T13:09:29.838Z,100343.19
2022-10-24T13:15:32.827Z,100340.23
2022-10-24T13:21:29.917Z,100335.70
2022-10-24T13:27:36.879Z,100336.84
2022-10-24T13:33:50.898Z,100339.67
2022-10-24T13:39:40.368Z,100340.31
2022-10-24T13:45:39.979Z,100335.79
2022-10-24T13:51:27.997Z,100337.63
2022-10-24T13:57:07.936Z,100334.67
2022-10-24T14:02:52.917Z,100330.35
2022-10-24T14:08:39.956Z,100331.70
2022-10-24T14:14:26.910Z,100336.22
2022-10-24T14:20:10.967Z,100335.64
2022-10-24T14:25:53.237Z,100331.33
2022-10-24T14:31:37.899Z,100329.55
2022-10-24T14:37:22.928Z,100335.42
2022-10-24T14:43:03.950Z,100336.80
2022-10-24T14:48:44.996Z,100344.88
2022-10-24T14:54:33.175Z,100342.39
2022-10-24T15:06:10.969Z,100348.61
2022-10-24T15:11:53.910Z,100349.86
2022-10-24T15:17:41.892Z,100351.31
2022-10-24T15:23:33.039Z,100356.06
2022-10-24T15:29:21.978Z,100350.98
2022-10-24T15:35:01.942Z,100353.58
2022-10-24T15:40:43.959Z,100359.33
2022-10-24T15:46:24.216Z,100353.41
2022-10-24T15:52:05.967Z,100359.42
2022-10-24T15:57:52.938Z,100363.19
2022-10-24T16:03:35.972Z,100370.04
2022-10-24T16:09:15.924Z,100375.41
2022-10-24T16:14:55.995Z,100374.67
2022-10-24T16:20:36.960Z,100366.79
2022-10-24T16:26:17.071Z,100357.98
2022-10-24T16:31:58.026Z,100351.98
2022-10-24T16:37:37.959Z,100361.08
2022-10-24T16:43:19.018Z,100363.14
2022-10-24T16:48:59.074Z,100368.46
2022-10-24T16:54:39.142Z,100367.32
2022-10-24T17:00:22.007Z,100360.19
2022-10-24T17:06:02.329Z,100360.78
2022-10-24T17:11:46.239Z,100366.95
2022-10-24T17:17:26.958Z,100368.96
2022-10-24T17:23:07.148Z,100374.23
2022-10-24T17:28:47.116Z,100382.83
2022-10-24T17:34:26.986Z,100383.03
2022-10-24T17:40:16.010Z,100372.73
2022-10-24T17:45:57.068Z,100374.33
2022-10-24T17:51:43.988Z,100369.02
2022-10-24T17:57:24.003Z,100359.75
2022-10-24T18:03:05.028Z,100357.40
2022-10-24T18:08:45.079Z,100360.10
2022-10-24T18:14:25.108Z,100357.77
2022-10-24T18:20:05.042Z,100364.85
2022-10-24T18:25:45.047Z,100371.55
2022-10-24T18:31:27.036Z,100361.92
2022-10-24T18:37:07.125Z,100359.77
2022-10-24T18:42:57.128Z,100365.84
2022-10-24T18:48:38.192Z,100369.59
2022-10-24T18:54:21.070Z,100356.85
2022-10-24T19:00:10.098Z,100342.33
2022-10-24T19:05:58.130Z,100342.64
2022-10-24T19:11:38.072Z,100343.73
2022-10-24T19:17:21.119Z,100340.48
2022-10-24T19:23:01.070Z,100335.82
2022-10-24T19:28:41.161Z,100332.75
2022-10-24T19:34:22.072Z,100327.88
2022-10-24T19:40:02.070Z,100316.86
2022-10-24T19:45:49.996Z,100307.98
2022-10-24T19:51:33.074Z,100304.77
2022-10-24T19:57:13.113Z,100311.96
2022-10-24T20:02:53.069Z,100314.61
2022-10-24T20:08:33.068Z,100313.44
2022-10-24T20:14:13.171Z,100316.48
2022-10-24T20:19:53.091Z,100318.88
2022-10-24T20:25:33.287Z,100321.05
2022-10-24T20:31:13.279Z,100321.38
2022-10-24T20:36:55.080Z,100329.54
2022-10-24T20:42:35.085Z,100323.17
2022-10-24T20:48:15.136Z,100325.81
2022-10-24T20:53:57.213Z,100328.11
2022-10-24T20:59:37.171Z,100326.85
2022-10-24T21:05:18.350Z,100327.77
2022-10-24T21:10:58.142Z,100328.11
2022-10-24T21:16:39.216Z,100327.61
2022-10-24T21:22:17.162Z,100330.50
2022-10-24T21:27:57.177Z,100332.34
2022-10-24T21:33:37.218Z,100340.06
2022-10-24T21:39:19.178Z,100341.06
2022-10-24T21:44:59.191Z,100341.48
2022-10-24T21:50:39.279Z,100347.66
2022-10-24T21:56:21.360Z,100352.00
2022-10-24T22:02:08.260Z,100353.23
2022-10-24T22:07:50.400Z,100359.03
2022-10-24T22:13:39.335Z,100361.96
2022-10-24T22:19:24.278Z,100358.08
2022-10-24T22:25:04.473Z,100357.35
2022-10-24T22:30:49.325Z,100357.25
2022-10-24T22:36:38.306Z,100360.20
2022-10-24T22:42:25.374Z,100365.91
2022-10-24T22:48:21.299Z,100371.54
2022-10-24T22:54:01.213Z,100380.83
2022-10-24T22:59:42.258Z,100383.02
2022-10-24T23:05:33.301Z,100373.61
2022-10-24T23:11:14.282Z,100373.50
2022-10-24T23:17:03.246Z,100375.43
2022-10-24T23:22:48.438Z,100377.89
2022-10-24T23:28:43.429Z,100375.04
2022-10-24T23:34:24.330Z,100380.04
2022-10-24T23:40:05.260Z,100389.98
2022-10-24T23:45:50.362Z,100391.07
2022-10-24T23:51:37.390Z,100391.17
2022-10-24T23:57:25.346Z,100396.25
