createdAt,value
2023-01-08T00:00:02.862Z,4.98
2023-01-08T00:01:02.906Z,4.98
2023-01-08T00:02:02.842Z,4.96
2023-01-08T00:03:02.936Z,4.95
2023-01-08T00:04:02.880Z,4.96
2023-01-08T00:05:02.798Z,4.95
2023-01-08T00:06:02.771Z,4.96
2023-01-08T00:07:02.784Z,4.98
2023-01-08T00:08:02.751Z,4.99
2023-01-08T00:09:02.754Z,5.01
2023-01-08T00:10:02.750Z,4.99
2023-01-08T00:11:02.719Z,4.98
2023-01-08T00:12:02.702Z,5.01
2023-01-08T00:13:02.685Z,5.01
2023-01-08T00:14:02.683Z,4.98
2023-01-08T00:15:02.679Z,4.99
2023-01-08T00:16:02.667Z,4.98
2023-01-08T00:17:02.693Z,4.98
2023-01-08T00:18:02.636Z,4.98
2023-01-08T00:19:02.635Z,4.96
2023-01-08T00:20:02.627Z,4.96
2023-01-08T00:21:02.594Z,4.94
2023-01-08T00:22:02.597Z,4.92
2023-01-08T00:23:02.569Z,4.89
2023-01-08T00:24:02.554Z,4.86
2023-01-08T00:25:02.551Z,4.83
2023-01-08T00:26:02.533Z,4.79
2023-01-08T00:27:02.524Z,4.75
2023-01-08T00:28:02.514Z,4.72
2023-01-08T00:29:02.530Z,4.67
2023-01-08T00:30:02.477Z,4.59
2023-01-08T00:31:03.761Z,4.59
2023-01-08T00:32:02.444Z,4.58
2023-01-08T00:33:02.447Z,4.57
2023-01-08T00:34:02.424Z,4.54
2023-01-08T00:35:02.421Z,4.52
2023-01-08T00:36:02.401Z,4.58
2023-01-08T00:37:02.402Z,4.62
2023-01-08T00:38:02.379Z,4.62
2023-01-08T00:39:02.360Z,4.64
2023-01-08T00:40:02.354Z,4.64
2023-01-08T00:41:02.333Z,4.65
2023-01-08T00:42:02.322Z,4.67
2023-01-08T00:43:02.322Z,4.65
2023-01-08T00:44:02.296Z,4.67
2023-01-08T00:45:02.321Z,4.65
2023-01-08T00:46:02.351Z,4.65
2023-01-08T00:47:02.266Z,4.64
2023-01-08T00:48:02.241Z,4.64
2023-01-08T00:49:02.255Z,4.62
2023-01-08T00:50:02.233Z,4.62
2023-01-08T00:51:02.225Z,4.62
2023-01-08T00:52:02.205Z,4.61
2023-01-08T00:53:02.184Z,4.58
2023-01-08T00:54:02.204Z,4.57
2023-01-08T00:55:02.169Z,4.57
2023-01-08T00:56:02.148Z,4.54
2023-01-08T00:57:02.134Z,4.50
2023-01-08T00:58:02.121Z,4.44
2023-01-08T00:59:02.133Z,4.43
2023-01-08T01:00:02.112Z,4.39
2023-01-08T01:01:02.186Z,4.33
2023-01-08T01:02:02.239Z,4.26
2023-01-08T01:03:02.065Z,4.22
2023-01-08T01:04:02.094Z,4.16
2023-01-08T01:05:02.055Z,4.12
2023-01-08T01:06:02.032Z,4.08
2023-01-08T01:07:02.011Z,4.07
2023-01-08T01:08:01.992Z,4.06
2023-01-08T01:09:01.983Z,4.03
2023-01-08T01:10:01.985Z,4.01
2023-01-08T01:11:01.969Z,3.97
2023-01-08T01:12:01.944Z,3.94
2023-01-08T01:13:01.947Z,3.92
2023-01-08T01:14:01.936Z,3.88
2023-01-08T01:15:01.911Z,3.85
2023-01-08T01:16:01.906Z,3.82
2023-01-08T01:17:01.978Z,3.76
2023-01-08T01:18:01.873Z,3.72
2023-01-08T01:19:01.858Z,3.68
2023-01-08T01:20:01.863Z,3.67
2023-01-08T01:21:01.831Z,3.62
2023-01-08T01:22:01.808Z,3.58
2023-01-08T01:23:01.795Z,3.53
2023-01-08T01:24:01.785Z,3.49
2023-01-08T01:25:01.808Z,3.47
2023-01-08T01:26:01.755Z,3.46
2023-01-08T01:27:01.767Z,3.40
2023-01-08T01:28:01.745Z,3.36
2023-01-08T01:29:01.739Z,3.33
2023-01-08T01:30:01.740Z,3.28
2023-01-08T01:31:01.750Z,3.24
2023-01-08T01:32:01.697Z,3.21
2023-01-08T01:33:01.677Z,3.18
2023-01-08T01:34:01.666Z,3.16
2023-01-08T01:35:01.700Z,3.15
2023-01-08T01:36:01.659Z,3.12
2023-01-08T01:37:01.655Z,3.10
2023-01-08T01:38:01.620Z,3.07
2023-01-08T01:39:01.597Z,3.06
2023-01-08T01:40:01.603Z,3.06
2023-01-08T01:41:01.587Z,3.03
2023-01-08T01:42:01.559Z,3.02
2023-01-08T01:43:01.598Z,2.97
2023-01-08T01:44:01.536Z,2.94
2023-01-08T01:45:01.550Z,2.91
2023-01-08T01:46:01.647Z,2.91
2023-01-08T01:47:01.546Z,2.88
2023-01-08T01:48:01.476Z,2.85
2023-01-08T01:49:01.486Z,2.82
2023-01-08T01:50:01.472Z,2.82
2023-01-08T01:51:01.455Z,2.79
2023-01-08T01:52:01.434Z,2.79
2023-01-08T01:53:01.424Z,2.76
2023-01-08T01:54:01.406Z,2.74
2023-01-08T01:55:01.405Z,2.74
2023-01-08T01:56:01.402Z,2.71
2023-01-08T01:57:01.388Z,2.71
2023-01-08T01:58:01.373Z,2.71
2023-01-08T01:59:01.376Z,2.69
2023-01-08T02:00:01.348Z,2.66
2023-01-08T02:01:01.348Z,2.67
2023-01-08T02:02:01.437Z,2.67
2023-01-08T02:03:01.294Z,2.64
2023-01-08T02:04:01.352Z,2.63
2023-01-08T02:05:01.280Z,2.63
2023-01-08T02:06:01.261Z,2.61
2023-01-08T02:07:01.256Z,2.58
2023-01-08T02:08:01.234Z,2.58
2023-01-08T02:09:01.218Z,2.56
2023-01-08T02:10:01.227Z,2.56
2023-01-08T02:11:01.197Z,2.56
2023-01-08T02:12:01.191Z,2.56
2023-01-08T02:13:01.172Z,2.55
2023-01-08T02:14:01.157Z,2.53
2023-01-08T02:15:01.171Z,2.53
2023-01-08T02:16:01.131Z,2.52
2023-01-08T02:17:01.162Z,2.52
2023-01-08T02:18:01.089Z,2.52
2023-01-08T02:19:01.100Z,2.52
2023-01-08T02:20:01.102Z,2.51
2023-01-08T02:21:01.070Z,2.51
2023-01-08T02:22:01.056Z,2.51
2023-01-08T02:23:01.047Z,2.49
2023-01-08T02:24:01.026Z,2.49
2023-01-08T02:25:01.040Z,2.48
2023-01-08T02:26:00.996Z,2.49
2023-01-08T02:27:00.991Z,2.49
2023-01-08T02:28:00.977Z,2.48
2023-01-08T02:29:00.982Z,2.48
2023-01-08T02:30:00.960Z,2.48
2023-01-08T02:31:00.997Z,2.51
2023-01-08T02:32:00.927Z,2.52
2023-01-08T02:33:00.918Z,2.51
2023-01-08T02:34:00.902Z,2.52
2023-01-08T02:35:00.917Z,2.52
2023-01-08T02:36:00.881Z,2.52
2023-01-08T02:37:00.859Z,2.55
2023-01-08T02:38:00.856Z,2.55
2023-01-08T02:39:00.853Z,2.55
2023-01-08T02:40:00.849Z,2.59
2023-01-08T02:41:00.821Z,2.58
2023-01-08T02:42:00.805Z,2.58
2023-01-08T02:43:00.790Z,2.59
2023-01-08T02:44:00.797Z,2.61
2023-01-08T02:45:00.788Z,2.61
2023-01-08T02:46:00.825Z,2.61
2023-01-08T02:47:00.755Z,2.61
2023-01-08T02:48:00.737Z,2.58
2023-01-08T02:49:00.748Z,2.56
2023-01-08T02:50:00.702Z,2.56
2023-01-08T02:51:00.689Z,2.52
2023-01-08T02:52:00.681Z,2.49
2023-01-08T02:53:00.670Z,2.48
2023-01-08T02:54:00.654Z,2.45
2023-01-08T02:55:00.650Z,2.44
2023-01-08T02:56:00.615Z,2.41
2023-01-08T02:57:00.623Z,2.41
2023-01-08T02:58:00.602Z,2.40
2023-01-08T02:59:00.588Z,2.38
2023-01-08T03:00:00.625Z,2.37
2023-01-08T03:01:00.591Z,2.37
2023-01-08T03:02:00.670Z,2.37
2023-01-08T03:03:00.530Z,2.38
2023-01-08T03:04:00.582Z,2.35
2023-01-08T03:05:00.528Z,2.35
2023-01-08T03:06:00.502Z,2.34
2023-01-08T03:07:00.493Z,2.37
2023-01-08T03:08:00.468Z,2.37
2023-01-08T03:09:00.454Z,2.38
2023-01-08T03:10:00.460Z,2.37
2023-01-08T03:11:00.436Z,2.37
2023-01-08T03:12:00.417Z,2.37
2023-01-08T03:13:00.392Z,2.38
2023-01-08T03:14:00.404Z,2.37
2023-01-08T03:15:00.386Z,2.37
2023-01-08T03:16:00.378Z,2.37
2023-01-08T03:17:00.476Z,2.38
2023-01-08T03:18:00.349Z,2.38
2023-01-08T03:19:00.328Z,2.37
2023-01-08T03:20:00.329Z,2.37
2023-01-08T03:21:00.300Z,2.37
2023-01-08T03:22:00.288Z,2.40
2023-01-08T03:23:00.279Z,2.38
2023-01-08T03:24:00.301Z,2.38
2023-01-08T03:25:00.248Z,2.40
2023-01-08T03:26:00.273Z,2.40
2023-01-08T03:27:00.228Z,2.40
2023-01-08T03:28:00.227Z,2.45
2023-01-08T03:29:00.232Z,2.44
2023-01-08T03:30:00.188Z,2.44
2023-01-08T03:31:00.305Z,2.45
2023-01-08T03:32:00.180Z,2.45
2023-01-08T03:33:00.149Z,2.45
2023-01-08T03:34:00.138Z,2.44
2023-01-08T03:35:00.137Z,2.40
2023-01-08T03:36:00.117Z,2.38
2023-01-08T03:37:00.099Z,2.37
2023-01-08T03:38:00.119Z,2.38
2023-01-08T03:39:00.103Z,2.37
2023-01-08T03:40:00.110Z,2.38
2023-01-08T03:41:00.054Z,2.40
2023-01-08T03:42:00.047Z,2.40
2023-01-08T03:43:00.022Z,2.41
2023-01-08T03:44:00.011Z,2.40
2023-01-08T03:45:00.019Z,2.41
2023-01-08T03:46:00.084Z,2.41
2023-01-08T03:46:59.984Z,2.40
2023-01-08T03:47:59.965Z,2.41
2023-01-08T03:48:59.953Z,2.41
2023-01-08T03:49:59.942Z,2.44
2023-01-08T04:03:31.902Z,2.48
2023-01-08T04:04:32.014Z,2.48
2023-01-08T04:05:31.893Z,2.48
2023-01-08T04:06:31.853Z,2.48
2023-01-08T04:07:31.834Z,2.48
2023-01-08T04:08:31.841Z,2.48
2023-01-08T04:09:31.829Z,2.48
2023-01-08T04:10:31.811Z,2.46
2023-01-08T04:11:31.782Z,2.46
2023-01-08T04:12:31.771Z,2.45
2023-01-08T04:13:31.771Z,2.44
2023-01-08T04:14:31.780Z,2.44
2023-01-08T04:15:31.825Z,2.45
2023-01-08T04:16:31.762Z,2.48
2023-01-08T04:17:31.722Z,2.51
2023-01-08T04:18:31.710Z,2.52
2023-01-08T04:19:31.684Z,2.55
2023-01-08T04:20:31.729Z,2.56
2023-01-08T04:21:31.671Z,2.58
2023-01-08T04:22:31.656Z,2.61
2023-01-08T04:23:31.643Z,2.64
2023-01-08T04:24:31.635Z,2.66
2023-01-08T04:25:31.622Z,2.67
2023-01-08T04:26:31.603Z,2.69
2023-01-08T04:27:31.604Z,2.69
2023-01-08T04:28:31.585Z,2.70
2023-01-08T04:29:31.574Z,2.70
2023-01-08T04:30:31.564Z,2.69
2023-01-08T04:31:31.618Z,2.67
2023-01-08T04:32:31.535Z,2.69
2023-01-08T04:33:31.513Z,2.67
2023-01-08T04:34:31.509Z,2.67
2023-01-08T04:35:31.492Z,2.67
2023-01-08T04:36:31.468Z,2.66
2023-01-08T04:37:31.482Z,2.66
2023-01-08T04:38:31.449Z,2.66
2023-01-08T04:39:31.453Z,2.66
2023-01-08T04:40:31.432Z,2.66
2023-01-08T04:41:31.418Z,2.64
2023-01-08T04:42:31.413Z,2.64
2023-01-08T04:43:31.384Z,2.64
2023-01-08T04:44:31.383Z,2.64
2023-01-08T04:45:31.371Z,2.63
2023-01-08T04:46:31.377Z,2.61
2023-01-08T04:47:31.343Z,2.58
2023-01-08T04:48:31.333Z,2.56
2023-01-08T04:49:31.335Z,2.55
2023-01-08T04:50:31.313Z,2.53
2023-01-08T04:51:31.277Z,2.51
2023-01-08T04:52:31.271Z,2.49
2023-01-08T04:53:31.242Z,2.48
2023-01-08T04:54:31.240Z,2.46
2023-01-08T04:55:31.233Z,2.44
2023-01-08T04:56:31.211Z,2.41
2023-01-08T04:57:31.214Z,2.40
2023-01-08T04:58:31.182Z,2.38
2023-01-08T04:59:31.173Z,2.38
2023-01-08T05:00:31.163Z,2.38
2023-01-08T05:01:31.244Z,2.33
2023-01-08T05:02:31.306Z,2.35
2023-01-08T05:03:31.184Z,2.33
2023-01-08T05:04:31.102Z,2.33
2023-01-08T05:05:31.128Z,2.31
2023-01-08T05:06:31.094Z,2.31
2023-01-08T05:07:31.084Z,2.31
2023-01-08T05:08:31.061Z,2.30
2023-01-08T05:09:31.053Z,2.30
2023-01-08T05:10:31.043Z,2.30
2023-01-08T05:11:31.028Z,2.30
2023-01-08T05:12:31.021Z,2.31
2023-01-08T05:13:30.992Z,2.33
2023-01-08T05:14:30.995Z,2.31
2023-01-08T05:15:31.017Z,2.31
2023-01-08T05:16:30.964Z,2.33
2023-01-08T05:17:30.954Z,2.34
2023-01-08T05:18:30.923Z,2.34
2023-01-08T05:19:30.912Z,2.35
2023-01-08T05:20:30.914Z,2.38
2023-01-08T05:21:30.911Z,2.40
2023-01-08T05:22:30.894Z,2.40
2023-01-08T05:23:30.861Z,2.46
2023-01-08T05:24:30.845Z,2.48
2023-01-08T05:25:30.853Z,2.51
2023-01-08T05:26:30.832Z,2.52
2023-01-08T05:27:30.824Z,2.55
2023-01-08T05:28:30.806Z,2.58
2023-01-08T05:29:30.793Z,2.61
2023-01-08T05:30:30.797Z,2.66
2023-01-08T05:31:30.848Z,2.69
2023-01-08T05:32:30.755Z,2.71
2023-01-08T05:33:30.754Z,2.73
2023-01-08T05:34:30.724Z,2.76
2023-01-08T05:35:30.727Z,2.79
2023-01-08T05:36:30.694Z,2.81
2023-01-08T05:37:30.702Z,2.85
2023-01-08T05:38:30.678Z,2.85
2023-01-08T05:39:30.690Z,2.88
2023-01-08T05:40:30.671Z,2.91
2023-01-08T05:41:30.634Z,2.94
2023-01-08T05:42:30.634Z,2.94
2023-01-08T05:43:30.634Z,2.95
2023-01-08T05:44:30.592Z,3.00
2023-01-08T05:45:30.594Z,3.00
2023-01-08T05:46:30.714Z,3.00
2023-01-08T05:47:30.568Z,3.03
2023-01-08T05:48:30.570Z,3.03
2023-01-08T05:49:30.533Z,3.03
2023-01-08T05:50:30.544Z,3.02
2023-01-08T05:51:30.519Z,3.00
2023-01-08T05:52:30.495Z,2.98
2023-01-08T05:53:30.485Z,2.98
2023-01-08T05:54:30.463Z,2.97
2023-01-08T05:55:30.454Z,2.97
2023-01-08T05:56:30.444Z,2.97
2023-01-08T05:57:30.439Z,2.95
2023-01-08T05:58:30.430Z,2.95
2023-01-08T05:59:30.404Z,2.95
2023-01-08T06:00:30.410Z,2.98
2023-01-08T06:01:30.429Z,2.97
2023-01-08T06:02:30.389Z,3.00
2023-01-08T06:03:30.364Z,3.00
2023-01-08T06:04:30.400Z,2.98
2023-01-08T06:05:30.327Z,2.97
2023-01-08T06:06:30.318Z,2.97
2023-01-08T06:07:30.330Z,2.97
2023-01-08T06:08:30.289Z,2.98
2023-01-08T06:09:30.298Z,3.00
2023-01-08T06:10:30.267Z,3.02
2023-01-08T06:11:30.263Z,3.02
2023-01-08T06:12:30.237Z,3.02
2023-01-08T06:13:30.212Z,3.02
2023-01-08T06:14:30.205Z,3.03
2023-01-08T06:15:30.300Z,3.06
2023-01-08T06:16:30.189Z,3.07
2023-01-08T06:17:30.191Z,3.09
2023-01-08T06:18:30.184Z,3.12
2023-01-08T06:19:30.180Z,3.13
2023-01-08T06:20:30.150Z,3.18
2023-01-08T06:21:30.160Z,3.18
2023-01-08T06:22:30.218Z,3.21
2023-01-08T06:23:30.097Z,3.23
2023-01-08T06:24:30.089Z,3.25
2023-01-08T06:25:30.088Z,3.27
2023-01-08T06:26:30.077Z,3.30
2023-01-08T06:27:30.068Z,3.31
2023-01-08T06:28:30.037Z,3.36
2023-01-08T06:29:30.039Z,3.39
2023-01-08T06:30:30.006Z,3.42
2023-01-08T06:31:30.149Z,3.44
2023-01-08T06:32:29.992Z,3.47
2023-01-08T06:33:29.981Z,3.49
2023-01-08T06:34:29.947Z,3.53
2023-01-08T06:35:29.937Z,3.54
2023-01-08T06:36:29.948Z,3.58
2023-01-08T06:37:29.937Z,3.61
2023-01-08T06:38:29.911Z,3.62
2023-01-08T06:39:29.900Z,3.65
2023-01-08T06:40:29.877Z,3.65
2023-01-08T06:41:29.880Z,3.67
2023-01-08T06:42:29.855Z,3.71
2023-01-08T06:43:29.858Z,3.72
2023-01-08T06:44:29.827Z,3.75
2023-01-08T06:45:29.841Z,3.78
2023-01-08T06:46:29.842Z,3.78
2023-01-08T06:47:29.803Z,3.78
2023-01-08T06:48:29.794Z,3.79
2023-01-08T06:49:29.767Z,3.79
2023-01-08T06:50:29.756Z,3.79
2023-01-08T06:51:29.757Z,3.79
2023-01-08T06:52:29.717Z,3.82
2023-01-08T06:53:29.708Z,3.80
2023-01-08T06:54:29.702Z,3.85
2023-01-08T06:55:29.686Z,3.89
2023-01-08T06:56:29.696Z,3.90
2023-01-08T06:57:29.667Z,3.92
2023-01-08T06:58:29.666Z,3.94
2023-01-08T06:59:29.637Z,3.94
2023-01-08T07:00:29.659Z,3.96
2023-01-08T07:01:29.770Z,3.97
2023-01-08T07:02:29.884Z,4.01
2023-01-08T07:03:29.704Z,4.06
2023-01-08T07:04:29.598Z,4.10
2023-01-08T07:05:29.599Z,4.15
2023-01-08T07:06:29.584Z,4.21
2023-01-08T07:07:29.568Z,4.25
2023-01-08T07:08:29.528Z,4.26
2023-01-08T07:09:29.517Z,4.29
2023-01-08T07:10:29.494Z,4.32
2023-01-08T07:11:29.514Z,4.36
2023-01-08T07:12:29.479Z,4.37
2023-01-08T07:13:29.459Z,4.40
2023-01-08T07:14:29.449Z,4.42
2023-01-08T07:15:29.452Z,4.44
2023-01-08T07:16:29.534Z,4.47
2023-01-08T07:17:29.412Z,4.52
2023-01-08T07:18:29.389Z,4.55
2023-01-08T07:19:29.375Z,4.58
2023-01-08T07:20:29.447Z,4.59
2023-01-08T07:21:29.365Z,4.61
2023-01-08T07:22:29.333Z,4.64
2023-01-08T07:23:29.335Z,4.64
2023-01-08T07:24:29.338Z,4.65
2023-01-08T07:25:29.308Z,4.67
2023-01-08T07:26:29.305Z,4.69
2023-01-08T07:27:29.292Z,4.70
2023-01-08T07:28:29.372Z,4.72
2023-01-08T07:29:29.620Z,4.72
2023-01-08T07:30:30.654Z,4.73
2023-01-08T07:31:29.275Z,4.77
2023-01-08T07:32:29.212Z,4.80
2023-01-08T07:33:29.222Z,4.83
2023-01-08T07:34:29.173Z,4.86
2023-01-08T07:35:29.187Z,4.91
2023-01-08T07:36:29.194Z,4.91
2023-01-08T07:37:29.134Z,4.94
2023-01-08T07:38:29.140Z,4.96
2023-01-08T07:39:29.120Z,4.99
2023-01-08T07:40:29.152Z,5.02
2023-01-08T07:41:29.104Z,5.04
2023-01-08T07:42:29.099Z,5.04
2023-01-08T07:43:29.064Z,5.07
2023-01-08T07:44:29.042Z,5.09
2023-01-08T07:45:29.094Z,5.10
2023-01-08T07:46:29.136Z,5.10
2023-01-08T07:47:29.021Z,5.13
2023-01-08T07:48:29.024Z,5.13
2023-01-08T07:49:28.980Z,5.13
2023-01-08T07:50:29.088Z,5.14
2023-01-08T07:51:28.965Z,5.16
2023-01-08T07:52:28.959Z,5.16
2023-01-08T07:53:28.942Z,5.16
2023-01-08T07:54:28.914Z,5.17
2023-01-08T07:55:28.918Z,5.17
2023-01-08T07:56:28.894Z,5.17
2023-01-08T07:57:28.898Z,5.19
2023-01-08T07:58:28.863Z,5.19
2023-01-08T07:59:28.859Z,5.20
2023-01-08T08:00:28.939Z,5.22
2023-01-08T08:01:28.875Z,5.25
2023-01-08T08:02:29.003Z,5.23
2023-01-08T08:03:28.885Z,5.25
2023-01-08T08:04:28.791Z,5.25
2023-01-08T08:05:28.775Z,5.27
2023-01-08T08:06:28.773Z,5.28
2023-01-08T08:07:28.763Z,5.30
2023-01-08T08:08:28.741Z,5.31
2023-01-08T08:09:28.727Z,5.31
2023-01-08T08:10:28.732Z,5.34
2023-01-08T08:11:28.720Z,5.35
2023-01-08T08:12:28.694Z,5.35
2023-01-08T08:13:28.699Z,5.38
2023-01-08T08:14:28.674Z,5.40
2023-01-08T08:15:28.649Z,5.41
2023-01-08T08:16:28.710Z,5.43
2023-01-08T08:17:28.645Z,5.43
2023-01-08T08:18:28.617Z,5.46
2023-01-08T08:19:28.618Z,5.49
2023-01-08T08:20:28.592Z,5.50
2023-01-08T08:21:28.587Z,5.52
2023-01-08T08:22:28.568Z,5.55
2023-01-08T08:23:28.553Z,5.57
2023-01-08T08:24:28.543Z,5.63
2023-01-08T08:25:28.517Z,5.67
2023-01-08T08:26:28.496Z,5.70
2023-01-08T08:27:28.498Z,5.73
2023-01-08T08:28:28.489Z,5.75
2023-01-08T08:29:28.471Z,5.78
2023-01-08T08:30:28.454Z,5.82
2023-01-08T08:31:28.473Z,5.83
2023-01-08T08:32:28.445Z,5.85
2023-01-08T08:33:28.415Z,5.88
2023-01-08T08:34:28.404Z,5.89
2023-01-08T08:35:28.401Z,5.89
2023-01-08T08:36:28.377Z,5.95
2023-01-08T08:37:28.371Z,5.96
2023-01-08T08:38:28.360Z,5.96
2023-01-08T08:39:28.336Z,5.98
2023-01-08T08:40:28.325Z,5.98
2023-01-08T08:41:28.316Z,5.98
2023-01-08T08:42:28.305Z,6.00
2023-01-08T08:43:28.302Z,6.03
2023-01-08T08:44:28.275Z,6.03
2023-01-08T08:45:28.264Z,6.03
2023-01-08T08:46:28.263Z,6.06
2023-01-08T08:47:28.250Z,6.07
2023-01-08T08:48:28.236Z,6.09
2023-01-08T08:49:28.212Z,6.11
2023-01-08T08:50:28.196Z,6.13
2023-01-08T08:51:28.177Z,6.14
2023-01-08T08:52:28.190Z,6.18
2023-01-08T08:53:28.170Z,6.19
2023-01-08T08:54:28.177Z,6.21
2023-01-08T08:55:28.127Z,6.21
2023-01-08T08:56:28.112Z,6.22
2023-01-08T08:57:28.105Z,6.26
2023-01-08T08:58:28.105Z,6.28
2023-01-08T08:59:28.099Z,6.30
2023-01-08T09:00:28.078Z,6.30
2023-01-08T09:01:28.168Z,6.32
2023-01-08T09:02:28.251Z,6.33
2023-01-08T09:03:28.078Z,6.35
2023-01-08T09:04:28.041Z,6.36
2023-01-08T09:05:28.007Z,6.38
2023-01-08T09:06:27.998Z,6.38
2023-01-08T09:07:27.978Z,6.40
2023-01-08T09:08:28.005Z,6.41
2023-01-08T09:09:27.939Z,6.44
2023-01-08T09:10:27.943Z,6.44
2023-01-08T09:11:27.937Z,6.48
2023-01-08T09:12:27.922Z,6.51
2023-01-08T09:13:27.903Z,6.54
2023-01-08T09:14:27.884Z,6.56
2023-01-08T09:15:27.883Z,6.59
2023-01-08T09:16:27.888Z,6.62
2023-01-08T09:17:27.848Z,6.66
2023-01-08T09:18:27.859Z,6.69
2023-01-08T09:19:27.819Z,6.72
2023-01-08T09:20:27.846Z,6.77
2023-01-08T09:21:27.851Z,6.83
2023-01-08T09:22:27.782Z,6.87
2023-01-08T09:23:27.771Z,6.90
2023-01-08T09:24:27.774Z,6.94
2023-01-08T09:25:27.790Z,6.97
2023-01-08T09:26:27.731Z,6.99
2023-01-08T09:27:27.710Z,7.04
2023-01-08T09:28:27.705Z,7.07
2023-01-08T09:29:27.721Z,7.13
2023-01-08T09:30:27.680Z,7.13
2023-01-08T09:31:27.692Z,7.16
2023-01-08T09:32:27.665Z,7.17
2023-01-08T09:33:27.658Z,7.20
2023-01-08T09:34:27.642Z,7.23
2023-01-08T09:35:27.650Z,7.27
2023-01-08T09:36:27.612Z,7.29
2023-01-08T09:37:27.582Z,7.32
2023-01-08T09:38:29.726Z,7.34
2023-01-08T09:39:27.576Z,7.37
2023-01-08T09:40:27.547Z,7.40
2023-01-08T09:41:27.534Z,7.40
2023-01-08T09:42:27.523Z,7.40
2023-01-08T09:43:27.518Z,7.41
2023-01-08T09:44:27.515Z,7.42
2023-01-08T09:45:29.015Z,7.44
2023-01-08T09:46:27.558Z,7.50
2023-01-08T09:47:27.452Z,7.53
2023-01-08T10:03:53.207Z,7.85
2023-01-08T10:04:54.516Z,7.85
2023-01-08T10:05:53.145Z,7.85
2023-01-08T10:06:53.156Z,7.85
2023-01-08T10:07:53.127Z,7.87
2023-01-08T10:08:53.110Z,7.87
2023-01-08T10:09:53.133Z,7.87
2023-01-08T10:10:53.087Z,7.85
2023-01-08T10:11:53.101Z,7.87
2023-01-08T10:12:53.075Z,7.87
2023-01-08T10:13:53.037Z,7.89
2023-01-08T10:14:54.359Z,7.92
2023-01-08T10:15:53.106Z,7.93
2023-01-08T10:16:53.015Z,7.94
2023-01-08T10:17:53.009Z,7.97
2023-01-08T10:18:52.978Z,7.99
2023-01-08T10:19:52.976Z,8.00
2023-01-08T10:20:54.708Z,8.02
2023-01-08T10:21:52.956Z,8.03
2023-01-08T10:22:52.949Z,8.02
2023-01-08T10:23:52.925Z,8.03
2023-01-08T10:24:52.942Z,8.03
2023-01-08T10:25:52.896Z,8.04
2023-01-08T10:26:54.425Z,8.07
2023-01-08T10:27:52.881Z,8.07
2023-01-08T10:28:52.854Z,8.08
2023-01-08T10:29:52.861Z,8.08
2023-01-08T10:30:52.843Z,8.12
2023-01-08T10:31:52.823Z,8.12
2023-01-08T10:32:54.427Z,8.11
2023-01-08T10:33:52.800Z,8.11
2023-01-08T10:34:52.812Z,8.12
2023-01-08T10:35:52.761Z,8.10
2023-01-08T10:36:52.767Z,8.08
2023-01-08T10:37:52.741Z,8.04
2023-01-08T10:38:52.741Z,8.02
2023-01-08T10:39:52.735Z,8.00
2023-01-08T10:40:52.705Z,7.97
2023-01-08T10:41:52.699Z,7.94
2023-01-08T10:42:52.681Z,7.92
2023-01-08T10:43:52.663Z,7.87
2023-01-08T10:44:52.671Z,7.84
2023-01-08T10:45:52.686Z,7.81
2023-01-08T10:46:52.636Z,7.78
2023-01-08T10:47:52.612Z,7.78
2023-01-08T10:48:52.596Z,7.74
2023-01-08T10:49:52.590Z,7.74
2023-01-08T10:50:52.587Z,7.74
2023-01-08T10:51:52.584Z,7.71
2023-01-08T10:52:52.542Z,7.71
2023-01-08T10:53:52.530Z,7.66
2023-01-08T10:54:52.520Z,7.66
2023-01-08T10:55:52.514Z,7.63
2023-01-08T10:56:52.486Z,7.62
2023-01-08T10:57:52.483Z,7.60
2023-01-08T10:58:52.490Z,7.59
2023-01-08T10:59:52.468Z,7.58
2023-01-08T11:00:52.478Z,7.58
2023-01-08T11:01:52.736Z,7.59
2023-01-08T11:02:52.413Z,7.55
2023-01-08T11:03:52.392Z,7.55
2023-01-08T11:04:52.399Z,7.52
2023-01-08T11:05:52.389Z,7.52
2023-01-08T11:06:52.357Z,7.50
2023-01-08T11:07:52.357Z,7.47
2023-01-08T11:08:52.317Z,7.45
2023-01-08T11:09:52.315Z,7.42
2023-01-08T11:10:52.305Z,7.41
2023-01-08T11:11:52.285Z,7.41
2023-01-08T11:12:52.266Z,7.42
2023-01-08T11:13:52.256Z,7.37
2023-01-08T11:14:52.244Z,7.37
2023-01-08T11:15:52.250Z,7.37
2023-01-08T11:16:52.218Z,7.35
2023-01-08T11:17:52.210Z,7.35
2023-01-08T11:18:52.183Z,7.35
2023-01-08T11:19:52.230Z,7.35
2023-01-08T11:20:52.170Z,7.37
2023-01-08T11:21:52.167Z,7.40
2023-01-08T11:22:52.146Z,7.40
2023-01-08T11:23:52.123Z,7.42
2023-01-08T11:24:52.135Z,7.42
2023-01-08T11:25:52.127Z,7.42
2023-01-08T11:26:52.083Z,7.41
2023-01-08T11:27:52.083Z,7.41
2023-01-08T11:28:52.054Z,7.44
2023-01-08T11:29:52.057Z,7.47
2023-01-08T11:30:52.048Z,7.44
2023-01-08T11:31:52.102Z,7.41
2023-01-08T11:32:52.006Z,7.41
2023-01-08T11:33:52.015Z,7.42
2023-01-08T11:34:51.988Z,7.40
2023-01-08T11:35:51.983Z,7.38
2023-01-08T11:36:51.969Z,7.35
2023-01-08T11:37:51.948Z,7.34
2023-01-08T11:38:51.934Z,7.32
2023-01-08T11:39:51.918Z,7.27
2023-01-08T11:40:51.939Z,7.26
2023-01-08T11:41:51.898Z,7.26
2023-01-08T11:42:51.893Z,7.24
2023-01-08T11:43:51.873Z,7.24
2023-01-08T11:44:51.835Z,7.20
2023-01-08T11:45:51.906Z,7.20
2023-01-08T11:46:51.837Z,7.22
2023-01-08T11:47:51.829Z,7.19
2023-01-08T11:48:51.803Z,7.19
2023-01-08T11:49:51.789Z,7.20
2023-01-08T11:50:51.784Z,7.19
2023-01-08T11:51:51.762Z,7.16
2023-01-08T11:52:51.739Z,7.15
2023-01-08T11:53:51.744Z,7.13
2023-01-08T11:54:51.717Z,7.12
2023-01-08T11:55:51.708Z,7.09
2023-01-08T11:56:51.689Z,7.09
2023-01-08T11:57:51.692Z,7.09
2023-01-08T11:58:51.661Z,7.13
2023-01-08T11:59:51.640Z,7.09
2023-01-08T12:00:51.650Z,7.12
2023-01-08T12:01:51.755Z,7.07
2023-01-08T12:02:51.664Z,7.08
2023-01-08T12:03:51.620Z,7.08
2023-01-08T12:04:51.582Z,7.08
2023-01-08T12:05:51.610Z,7.07
2023-01-08T12:06:51.557Z,7.02
2023-01-08T12:07:51.572Z,7.04
2023-01-08T12:08:51.536Z,7.05
2023-01-08T12:09:51.526Z,7.04
2023-01-08T12:10:51.500Z,7.05
2023-01-08T12:11:51.512Z,7.05
2023-01-08T12:12:51.485Z,7.04
2023-01-08T12:13:51.463Z,7.04
2023-01-08T12:14:51.444Z,7.02
2023-01-08T12:15:51.471Z,7.04
2023-01-08T12:16:51.411Z,7.01
2023-01-08T12:17:51.411Z,7.01
2023-01-08T12:18:51.403Z,7.01
2023-01-08T12:19:51.383Z,7.01
2023-01-08T12:20:51.362Z,7.01
2023-01-08T12:21:51.374Z,7.01
2023-01-08T12:22:51.356Z,6.99
2023-01-08T12:23:51.331Z,6.99
2023-01-08T12:24:51.325Z,7.01
2023-01-08T12:25:51.327Z,7.01
2023-01-08T12:26:51.321Z,7.01
2023-01-08T12:27:58.366Z,7.04
2023-01-08T12:28:52.264Z,7.07
2023-01-08T12:29:51.261Z,7.09
2023-01-08T12:30:51.237Z,7.12
2023-01-08T12:32:01.510Z,7.13
2023-01-08T12:32:52.211Z,7.16
2023-01-08T12:33:51.213Z,7.15
2023-01-08T12:34:51.179Z,7.16
2023-01-08T12:35:51.175Z,7.17
2023-01-08T12:36:51.184Z,7.19
2023-01-08T12:37:52.030Z,7.19
2023-01-08T12:38:51.151Z,7.20
2023-01-08T12:39:51.150Z,7.20
2023-01-08T12:40:51.118Z,7.22
2023-01-08T12:41:51.095Z,7.20
2023-01-08T12:43:00.573Z,7.19
2023-01-08T12:43:52.099Z,7.19
2023-01-08T12:44:51.047Z,7.19
2023-01-08T12:45:51.120Z,7.20
2023-01-08T12:46:51.068Z,7.22
2023-01-08T12:47:51.024Z,7.24
2023-01-08T12:48:51.992Z,7.23
2023-01-08T12:49:50.986Z,7.24
2023-01-08T12:50:50.985Z,7.26
2023-01-08T12:51:51.229Z,7.29
2023-01-08T12:52:50.960Z,7.29
2023-01-08T12:53:50.953Z,7.32
2023-01-08T12:54:50.943Z,7.34
2023-01-08T12:55:50.914Z,7.35
2023-01-08T12:56:50.901Z,7.38
2023-01-08T12:57:50.879Z,7.41
2023-01-08T12:58:50.894Z,7.42
2023-01-08T12:59:50.868Z,7.45
2023-01-08T13:00:50.852Z,7.47
2023-01-08T13:01:51.294Z,7.50
2023-01-08T13:02:50.845Z,7.52
2023-01-08T13:03:50.806Z,7.52
2023-01-08T13:04:50.786Z,7.52
2023-01-08T13:05:50.784Z,7.50
2023-01-08T13:06:50.774Z,7.53
2023-01-08T13:07:50.747Z,7.50
2023-01-08T13:08:50.726Z,7.52
2023-01-08T13:09:51.107Z,7.52
2023-01-08T13:10:50.701Z,7.52
2023-01-08T13:11:50.714Z,7.53
2023-01-08T13:12:50.679Z,7.55
2023-01-08T13:13:50.677Z,7.52
2023-01-08T13:14:50.666Z,7.53
2023-01-08T13:15:50.646Z,7.53
2023-01-08T13:16:50.657Z,7.55
2023-01-08T13:17:50.626Z,7.56
2023-01-08T13:18:50.792Z,7.56
2023-01-08T13:19:50.596Z,7.59
2023-01-08T13:20:50.596Z,7.59
2023-01-08T13:21:50.595Z,7.59
2023-01-08T13:22:50.547Z,7.60
2023-01-08T13:23:50.539Z,7.59
2023-01-08T13:24:50.534Z,7.59
2023-01-08T13:25:50.519Z,7.59
2023-01-08T13:26:50.513Z,7.58
2023-01-08T13:27:50.498Z,7.59
2023-01-08T13:28:50.483Z,7.62
2023-01-08T13:29:50.472Z,7.63
2023-01-08T13:30:50.469Z,7.63
2023-01-08T13:31:50.484Z,7.67
2023-01-08T13:32:50.443Z,7.67
2023-01-08T13:33:50.430Z,7.67
2023-01-08T13:34:50.392Z,7.71
2023-01-08T13:35:50.402Z,7.72
2023-01-08T13:36:50.381Z,7.74
2023-01-08T13:37:50.380Z,7.77
2023-01-08T13:38:50.357Z,7.78
2023-01-08T13:39:50.350Z,7.78
2023-01-08T13:40:53.102Z,7.79
2023-01-08T13:41:50.315Z,7.78
2023-01-08T13:42:50.309Z,7.75
2023-01-08T13:43:50.290Z,7.75
2023-01-08T13:44:50.285Z,7.74
2023-01-08T13:45:50.395Z,7.74