createdAt,value
2022-12-14T00:09:37.499Z,39.3
2022-12-14T00:20:34.431Z,40.8
2022-12-14T00:36:40.600Z,42.9
2022-12-14T00:48:27.011Z,42.6
2022-12-14T00:54:59.994Z,56.6
2022-12-14T01:00:05.829Z,42.9
2022-12-14T01:21:48.498Z,42.8
2022-12-14T01:38:04.492Z,39.7
2022-12-14T01:51:15.369Z,44.2
2022-12-14T02:07:18.978Z,45.5
2022-12-14T02:12:29.010Z,47.1
2022-12-14T02:23:19.414Z,44.5
2022-12-14T02:30:30.703Z,73.5
2022-12-14T02:36:06.194Z,51.9
2022-12-14T02:41:20.271Z,50.6
2022-12-14T02:51:53.014Z,52
2022-12-14T02:57:07.788Z,47
2022-12-14T03:03:55.847Z,73
2022-12-14T03:09:11.690Z,60.9
2022-12-14T03:19:58.551Z,54.1
2022-12-14T03:31:01.097Z,53.3
2022-12-14T03:41:15.797Z,49.1
2022-12-14T03:46:24.393Z,54.1
2022-12-14T04:07:49.689Z,61.3
2022-12-14T04:18:23.580Z,59.7
2022-12-14T04:23:34.780Z,59.3
2022-12-14T04:28:46.802Z,63.5
2022-12-14T04:33:59.668Z,76.5
2022-12-14T04:39:11.814Z,56.1
2022-12-14T04:49:49.188Z,55.9
2022-12-14T04:55:00.613Z,60.1
2022-12-14T05:00:10.496Z,89.6
2022-12-14T05:05:26.211Z,60.9
2022-12-14T05:10:40.178Z,81.6
2022-12-14T05:15:56.871Z,50.6
2022-12-14T05:21:07.742Z,51.3
2022-12-14T05:42:24.064Z,53.5
2022-12-14T05:47:40.024Z,50.5
2022-12-14T05:58:16.798Z,61.8
2022-12-14T06:03:42.839Z,75.9
2022-12-14T06:08:57.814Z,64.6
2022-12-14T06:19:33.501Z,79.3
2022-12-14T06:24:50.010Z,64.6
2022-12-14T06:31:23.951Z,74.3
2022-12-14T06:36:31.673Z,73.2
2022-12-14T06:41:54.810Z,61
2022-12-14T06:47:12.308Z,69.7
2022-12-14T06:52:32.295Z,61.1
2022-12-14T06:57:56.698Z,58.7
2022-12-14T07:03:18.482Z,69.5
2022-12-14T07:08:28.574Z,53.6
2022-12-14T07:24:46.016Z,58
2022-12-14T07:37:01.825Z,49.9
2022-12-14T07:45:05.281Z,61
2022-12-14T07:50:25.606Z,48.2
2022-12-14T08:02:04.219Z,40
2022-12-14T08:07:19.829Z,63.5
2022-12-14T08:12:38.268Z,38.1
2022-12-14T08:17:50.265Z,31.2
2022-12-14T08:23:00.984Z,27.9
2022-12-14T08:33:37.935Z,23.1
2022-12-14T08:44:10.306Z,36.4
2022-12-14T08:49:32.972Z,38.6
2022-12-14T08:54:43.943Z,25.4
2022-12-14T09:00:03.072Z,27.2
2022-12-14T09:05:10.268Z,42.9
2022-12-14T09:10:25.499Z,26.9
2022-12-14T09:26:19.861Z,28.7
2022-12-14T09:36:57.734Z,29.8
2022-12-14T09:42:15.125Z,30.6
2022-12-14T09:47:28.253Z,25.6
2022-12-14T09:52:43.796Z,28.5
2022-12-14T09:57:57.326Z,44.1
2022-12-14T10:03:08.284Z,33.5
2022-12-14T10:08:26.266Z,29.1
2022-12-14T10:13:50.170Z,36.7
2022-12-14T10:29:36.388Z,34.8
2022-12-14T10:40:32.829Z,31.4
2022-12-14T10:56:04.910Z,32.3
2022-12-14T11:06:36.361Z,32.8
2022-12-14T11:11:50.962Z,30.2
2022-12-14T11:17:00.997Z,32.7
2022-12-14T11:22:11.152Z,29.2
2022-12-14T11:27:24.125Z,21.1
2022-12-14T11:32:35.579Z,52.3
2022-12-14T11:37:50.983Z,25.3
2022-12-14T11:43:06.008Z,21.8
2022-12-14T11:48:20.062Z,22.4
2022-12-14T11:53:33.163Z,22.6
2022-12-14T11:58:41.855Z,17.8
2022-12-14T12:03:59.665Z,15.4
2022-12-14T12:09:12.545Z,12.1
2022-12-14T12:14:24.326Z,10.3
2022-12-14T12:19:41.328Z,8.6
2022-12-14T12:25:29.787Z,4.6
2022-12-14T12:35:26.522Z,4
2022-12-14T12:40:36.565Z,4
2022-12-14T12:51:08.178Z,3.3
2022-12-14T12:56:18.213Z,3.6
2022-12-14T13:01:29.413Z,3.3
2022-12-14T13:06:40.503Z,4.1
2022-12-14T13:11:52.846Z,4.4
2022-12-14T13:17:04.863Z,4.5
2022-12-14T13:22:15.918Z,4.8
2022-12-14T13:27:28.041Z,5.8
2022-12-14T13:32:38.326Z,5.7
2022-12-14T13:37:49.886Z,9.4
2022-12-14T13:43:02.544Z,4
2022-12-14T13:48:14.761Z,5.1
2022-12-14T13:53:26.286Z,4.5
2022-12-14T13:58:43.377Z,9.4
2022-12-14T14:03:55.032Z,5.3
2022-12-14T14:14:27.243Z,8.5
2022-12-14T14:19:37.983Z,10
2022-12-14T14:24:56.473Z,14.6
2022-12-14T14:30:06.828Z,13.1
2022-12-14T14:35:18.813Z,28.1
2022-12-14T14:41:17.907Z,15.5
2022-12-14T14:45:43.289Z,17
2022-12-14T14:56:19.885Z,19.1
2022-12-14T15:01:36.357Z,101.7
2022-12-14T15:06:46.842Z,21.8
2022-12-14T15:12:02.052Z,34.9
2022-12-14T15:17:14.483Z,35.4
2022-12-14T15:22:25.618Z,12.2
2022-12-14T15:27:36.816Z,15.9
2022-12-14T15:32:54.343Z,22.1
2022-12-14T15:38:06.638Z,14.9
2022-12-14T15:48:43.753Z,9.1
2022-12-14T15:53:55.283Z,9.4
2022-12-14T16:04:28.852Z,8.7
2022-12-14T16:15:02.274Z,5.5
2022-12-14T16:30:56.522Z,5.5
2022-12-14T16:46:50.921Z,3.9
2022-12-14T17:02:46.909Z,6.5
2022-12-14T17:08:02.064Z,10.6
2022-12-14T17:18:41.135Z,6.3
2022-12-14T17:23:51.455Z,8.4
2022-12-14T17:29:03.238Z,6
2022-12-14T17:34:22.524Z,10.4
2022-12-14T17:39:38.455Z,6.9
2022-12-14T17:50:10.277Z,6.3
2022-12-14T18:06:05.456Z,5.5
2022-12-14T18:11:28.592Z,15.9
2022-12-14T18:16:49.182Z,9.9
2022-12-14T18:22:02.051Z,6.3
2022-12-14T18:27:14.490Z,4.7
2022-12-14T18:32:26.567Z,12.5
2022-12-14T18:37:42.463Z,6
2022-12-14T18:43:02.582Z,10.1
2022-12-14T18:48:13.260Z,10.1
2022-12-14T18:53:29.020Z,23.9
2022-12-14T18:58:44.320Z,12.6
2022-12-14T19:03:56.556Z,11.6
2022-12-14T19:25:14.337Z,13.8
2022-12-14T19:30:31.868Z,15.2
2022-12-14T19:41:06.297Z,14.7
2022-12-14T19:46:24.105Z,18.3
2022-12-14T19:51:39.472Z,20.1
2022-12-14T19:56:51.917Z,18.1
2022-12-14T20:02:03.741Z,37.4
2022-12-14T20:07:17.172Z,33.5
2022-12-14T20:12:29.614Z,36.6
2022-12-14T20:17:40.700Z,24
2022-12-14T20:22:56.066Z,20.9
2022-12-14T20:28:10.754Z,22.8
2022-12-14T20:38:49.457Z,18.6
2022-12-14T20:44:04.996Z,24.1
2022-12-14T20:49:21.221Z,36.1
2022-12-14T20:54:39.666Z,25.2
2022-12-14T20:59:49.447Z,24.5
2022-12-14T21:05:00.003Z,22.4
2022-12-14T21:10:13.331Z,25.8
2022-12-14T21:15:30.218Z,21.3
2022-12-14T21:20:49.374Z,32.5
2022-12-14T21:25:57.747Z,25.5
2022-12-14T21:31:12.566Z,31.2
2022-12-14T21:36:24.130Z,30.6
2022-12-14T21:41:40.371Z,35.7
2022-12-14T21:46:53.246Z,41.2
2022-12-14T21:52:08.073Z,29.3
2022-12-14T21:57:22.932Z,15.9
2022-12-14T22:02:37.167Z,25.2
2022-12-14T22:07:50.688Z,25
2022-12-14T22:13:08.440Z,22.3
2022-12-14T22:18:20.272Z,16
2022-12-14T22:23:44.964Z,13.9
2022-12-14T22:34:29.358Z,12.9
2022-12-14T22:39:48.359Z,11.8
2022-12-14T22:44:53.719Z,11.1
2022-12-14T22:50:36.920Z,10.1
2022-12-14T22:55:50.217Z,12.3
2022-12-14T23:06:21.674Z,12.3
2022-12-14T23:11:36.395Z,12.1
2022-12-14T23:22:18.129Z,10.4
2022-12-14T23:27:32.640Z,11
2022-12-14T23:32:45.185Z,12.1
2022-12-14T23:43:19.694Z,10.9
2022-12-14T23:48:31.972Z,11.1
2022-12-14T23:53:52.598Z,11
