createdAt,value
2019-02-03T04:01:02.901Z,982.07
2019-02-03T04:02:03.023Z,982.09
2019-02-03T04:03:03.354Z,982.13
2019-02-03T04:04:03.142Z,982.14
2019-02-03T04:05:03.563Z,982.11
2019-02-03T04:06:03.204Z,982.13
2019-02-03T04:07:03.971Z,982.08
2019-02-03T04:08:04.035Z,982.08
2019-02-03T04:09:04.201Z,982.07
2019-02-03T04:10:04.540Z,982.11
2019-02-03T04:11:04.337Z,982.10
2019-02-03T04:12:02.493Z,982.08
2019-02-03T04:13:03.527Z,982.13
2019-02-03T04:14:02.955Z,982.06
2019-02-03T04:15:02.859Z,982.09
2019-02-03T04:16:03.345Z,982.07
2019-02-03T04:17:03.975Z,982.08
2019-02-03T04:18:03.611Z,982.10
2019-02-03T04:19:03.990Z,982.15
2019-02-03T04:20:04.027Z,982.18
2019-02-03T04:21:04.086Z,982.21
2019-02-03T04:22:04.460Z,982.21
2019-02-03T04:23:04.310Z,982.20
2019-02-03T04:24:04.387Z,982.23
2019-02-03T04:25:04.697Z,982.25
2019-02-03T04:26:04.884Z,982.25
2019-02-03T04:27:04.952Z,982.27
2019-02-03T04:28:05.155Z,982.26
2019-02-03T04:29:16.710Z,982.27
2019-02-03T04:30:08.900Z,982.30
2019-02-03T04:31:08.188Z,982.35
2019-02-03T04:32:22.473Z,982.39
2019-02-03T04:33:08.242Z,982.45
2019-02-03T04:36:04.907Z,982.50
2019-02-03T04:38:58.339Z,982.55
2019-02-03T04:39:54.173Z,982.59
2019-02-03T04:40:54.265Z,982.54
2019-02-03T04:41:54.340Z,982.52
2019-02-03T04:42:54.807Z,982.55
2019-02-03T04:43:55.168Z,982.58
2019-02-03T04:44:54.933Z,982.59
2019-02-03T04:46:55.541Z,982.57
2019-02-03T04:48:55.673Z,982.62
2019-02-03T04:49:55.785Z,982.66
2019-02-03T04:50:55.853Z,982.65
2019-02-03T04:51:56.580Z,982.69
2019-02-03T04:52:56.606Z,982.62
2019-02-03T04:53:56.413Z,982.66
2019-02-03T04:54:57.245Z,982.64
2019-02-03T04:55:57.089Z,982.65
2019-02-03T04:56:57.270Z,982.62
2019-02-03T04:57:57.164Z,982.64
2019-02-03T04:58:57.560Z,982.62
2019-02-03T04:59:57.329Z,982.64
2019-02-03T05:00:57.791Z,982.63
2019-02-03T05:01:57.358Z,982.66
2019-02-03T05:02:56.350Z,982.67
2019-02-03T05:03:56.311Z,982.68
2019-02-03T05:04:56.171Z,982.69
2019-02-03T05:05:56.300Z,982.75
2019-02-03T05:06:56.600Z,982.71
2019-02-03T05:07:56.669Z,982.81
2019-02-03T05:08:56.834Z,982.82
2019-02-03T05:09:57.093Z,982.84
2019-02-03T05:10:57.239Z,982.90
2019-02-03T05:11:57.452Z,982.93
2019-02-03T05:12:57.842Z,982.97
2019-02-03T05:13:57.979Z,982.92
2019-02-03T05:17:21.663Z,982.85
2019-02-03T05:18:22.514Z,982.81
2019-02-03T05:19:33.212Z,982.83
2019-02-03T05:23:56.405Z,982.88
2019-02-03T05:24:42.851Z,982.90
2019-02-03T05:25:43.080Z,982.93
2019-02-03T05:26:43.075Z,982.98
2019-02-03T05:27:42.988Z,982.92
2019-02-03T05:29:01.639Z,982.96
2019-02-03T05:29:44.947Z,982.96
2019-02-03T05:31:44.873Z,983.03
2019-02-03T05:32:44.063Z,982.99
2019-02-03T05:33:44.257Z,983.02
2019-02-03T05:34:44.379Z,982.95
2019-02-03T05:35:45.099Z,982.95
2019-02-03T05:36:44.922Z,982.97
2019-02-03T05:37:45.535Z,983.03
2019-02-03T05:38:46.625Z,983.06
2019-02-03T05:42:37.719Z,983.02
2019-02-03T05:43:38.163Z,983.01
2019-02-03T05:44:37.678Z,983.04
2019-02-03T05:45:38.461Z,983.06
2019-02-03T05:46:38.207Z,983.13
2019-02-03T05:47:50.067Z,983.15
2019-02-03T05:48:38.539Z,983.16
2019-02-03T05:49:38.642Z,983.15
2019-02-03T05:50:39.868Z,983.10
2019-02-03T05:51:39.248Z,983.12
2019-02-03T05:52:39.910Z,983.17
2019-02-03T05:53:39.286Z,983.20
2019-02-03T05:54:39.669Z,983.23
2019-02-03T05:55:39.886Z,983.25
2019-02-03T05:56:39.522Z,983.31
2019-02-03T05:57:38.946Z,983.27
2019-02-03T05:58:38.013Z,983.30
2019-02-03T05:59:38.652Z,983.32
2019-02-03T06:00:38.613Z,983.34
2019-02-03T06:01:39.379Z,983.41
2019-02-03T06:02:39.293Z,983.42
2019-02-03T06:03:39.471Z,983.54
2019-02-03T06:04:40.660Z,983.55
2019-02-03T06:05:39.729Z,983.58
2019-02-03T06:06:39.869Z,983.62
2019-02-03T06:07:39.961Z,983.62
2019-02-03T06:08:40.362Z,983.63
2019-02-03T06:09:40.358Z,983.61
2019-02-03T06:10:40.427Z,983.61
2019-02-03T06:11:41.619Z,983.62
2019-02-03T06:12:41.801Z,983.65
2019-02-03T06:13:41.797Z,983.59
2019-02-03T06:14:41.164Z,983.64
2019-02-03T06:15:41.421Z,983.66
2019-02-03T06:16:41.708Z,983.66
2019-02-03T06:17:41.269Z,983.70
2019-02-03T06:18:42.386Z,983.76
2019-02-03T06:19:42.648Z,983.81
2019-02-03T06:21:42.559Z,983.84
2019-02-03T06:22:42.941Z,983.89
2019-02-03T06:23:43.016Z,983.91
2019-02-03T06:24:42.549Z,983.90
2019-02-03T06:25:43.561Z,983.89
2019-02-03T06:26:43.318Z,983.94
2019-02-03T06:27:43.162Z,983.95
2019-02-03T06:28:43.406Z,984.01
2019-02-03T06:29:43.589Z,983.97
2019-02-03T06:30:43.889Z,984.02
2019-02-03T06:31:43.747Z,983.99
2019-02-03T06:32:44.237Z,984.11
2019-02-03T06:33:44.867Z,984.07
2019-02-03T06:34:44.819Z,984.07
2019-02-03T06:35:44.954Z,984.06
2019-02-03T06:36:45.056Z,984.04
2019-02-03T06:37:44.935Z,984.05
2019-02-03T06:38:44.989Z,984.06
2019-02-03T06:39:48.590Z,984.06
2019-02-03T06:40:45.284Z,984.07
2019-02-03T06:41:45.694Z,984.10
2019-02-03T06:42:45.793Z,984.09
2019-02-03T06:43:45.760Z,984.14
2019-02-03T06:44:45.988Z,984.08
2019-02-03T06:45:46.075Z,984.10
2019-02-03T06:46:46.216Z,984.11
2019-02-03T06:47:46.491Z,984.18
2019-02-03T06:48:46.457Z,984.15
2019-02-03T06:49:46.648Z,984.21
2019-02-03T06:50:46.690Z,984.19
2019-02-03T06:51:47.382Z,984.19
2019-02-03T06:52:47.251Z,984.19
2019-02-03T06:53:47.594Z,984.23
2019-02-03T06:54:47.307Z,984.29
2019-02-03T06:55:47.729Z,984.30
2019-02-03T06:56:47.538Z,984.28
2019-02-03T06:57:47.800Z,984.35
2019-02-03T06:58:47.885Z,984.28
2019-02-03T06:59:51.039Z,984.32
2019-02-03T07:00:48.527Z,984.36
2019-02-03T07:01:48.581Z,984.41
2019-02-03T07:02:49.024Z,984.41
2019-02-03T07:03:49.072Z,984.43
2019-02-03T07:04:48.985Z,984.41
2019-02-03T07:05:49.148Z,984.51
2019-02-03T07:06:49.758Z,984.47
2019-02-03T07:07:49.889Z,984.47
2019-02-03T07:08:49.936Z,984.48
2019-02-03T07:10:00.049Z,984.51
2019-02-03T07:10:50.066Z,984.43
2019-02-03T07:11:50.493Z,984.50
2019-02-03T07:12:50.772Z,984.45
2019-02-03T07:13:53.217Z,984.55
2019-02-03T07:14:50.633Z,984.53
2019-02-03T07:17:49.276Z,984.54
2019-02-03T07:18:53.019Z,984.56
2019-02-03T07:19:50.195Z,984.59
2019-02-03T07:20:52.194Z,984.65
2019-02-03T07:21:51.012Z,984.64
2019-02-03T07:22:56.099Z,984.65
2019-02-03T07:28:55.791Z,984.72
2019-02-03T07:29:55.298Z,984.72
2019-02-03T07:30:55.656Z,984.77
2019-02-03T07:35:53.255Z,984.86
2019-02-03T07:38:32.183Z,984.90
2019-02-03T07:39:32.931Z,984.95
2019-02-03T07:40:33.540Z,984.94
2019-02-03T07:41:34.371Z,984.95
2019-02-03T07:42:33.588Z,984.97
2019-02-03T07:43:35.803Z,984.97
2019-02-03T07:44:38.325Z,984.94
2019-02-03T07:45:34.234Z,984.95
2019-02-03T07:48:36.836Z,984.97
2019-02-03T07:49:37.046Z,985.03
2019-02-03T07:50:37.538Z,985.05
2019-02-03T07:51:38.142Z,985.04
2019-02-03T07:52:52.070Z,985.03
2019-02-03T07:55:55.050Z,985.17
2019-02-03T07:56:55.788Z,985.09
2019-02-03T07:57:56.385Z,985.17
2019-02-03T07:58:56.474Z,985.16
2019-02-03T08:00:56.381Z,985.19
2019-02-03T08:04:05.164Z,985.23
2019-02-03T08:05:04.945Z,985.21
2019-02-03T08:06:07.692Z,985.26
2019-02-03T08:09:00.558Z,985.25
2019-02-03T08:13:20.965Z,985.33
2019-02-03T08:16:21.736Z,985.34
2019-02-03T08:17:21.439Z,985.35
2019-02-03T08:18:21.395Z,985.35
2019-02-03T08:19:19.671Z,985.44
2019-02-03T08:20:19.590Z,985.46
2019-02-03T08:21:19.688Z,985.46
2019-02-03T08:22:19.928Z,985.46
2019-02-03T08:23:20.101Z,985.50
2019-02-03T08:24:20.213Z,985.47
2019-02-03T08:25:20.348Z,985.52
2019-02-03T08:26:20.498Z,985.57
2019-02-03T08:27:20.665Z,985.54
2019-02-03T08:28:20.871Z,985.56
2019-02-03T08:29:21.081Z,985.58
2019-02-03T08:30:21.205Z,985.64
2019-02-03T08:31:21.303Z,985.68
2019-02-03T08:32:21.473Z,985.68
2019-02-03T08:33:22.871Z,985.71
2019-02-03T08:34:21.926Z,985.67
2019-02-03T08:35:22.775Z,985.73
2019-02-03T08:36:22.177Z,985.78
2019-02-03T08:37:22.385Z,985.85
2019-02-03T08:38:22.483Z,985.83
2019-02-03T08:39:24.293Z,985.85
2019-02-03T08:40:22.958Z,985.87
2019-02-03T08:41:23.035Z,985.89
2019-02-03T08:42:23.276Z,985.86
2019-02-03T08:43:23.429Z,985.87
2019-02-03T08:44:23.505Z,985.94
2019-02-03T08:45:23.715Z,985.92
2019-02-03T08:46:23.889Z,985.99
2019-02-03T08:47:23.997Z,986.02
2019-02-03T08:48:24.171Z,986.02
2019-02-03T08:49:24.340Z,986.00
2019-02-03T08:50:25.082Z,986.06
2019-02-03T08:51:24.631Z,986.08
2019-02-03T08:52:24.873Z,986.12
2019-02-03T08:53:25.025Z,986.14
2019-02-03T08:54:25.172Z,986.13
2019-02-03T08:55:25.296Z,986.15
2019-02-03T08:56:25.483Z,986.23
2019-02-03T08:57:26.170Z,986.30
2019-02-03T08:58:25.778Z,986.27
2019-02-03T08:59:26.020Z,986.31
2019-02-03T09:00:26.067Z,986.35
2019-02-03T09:01:26.312Z,986.32
2019-02-03T09:02:26.407Z,986.39
2019-02-03T09:03:27.305Z,986.35
2019-02-03T09:04:26.771Z,986.40
2019-02-03T09:05:27.016Z,986.44
2019-02-03T09:06:27.774Z,986.41
2019-02-03T09:07:27.333Z,986.50
2019-02-03T09:08:27.859Z,986.54
2019-02-03T09:10:28.031Z,986.59
2019-02-03T09:11:28.843Z,986.60
2019-02-03T09:12:28.767Z,986.66
2019-02-03T09:13:28.321Z,986.61
2019-02-03T09:14:28.500Z,986.67
2019-02-03T09:15:28.632Z,986.68
2019-02-03T09:16:28.770Z,986.72
2019-02-03T09:17:28.864Z,986.71
2019-02-03T09:18:29.047Z,986.78
2019-02-03T09:19:29.254Z,986.80
2019-02-03T09:20:29.557Z,986.80
2019-02-03T09:21:29.629Z,986.74
2019-02-03T09:22:29.829Z,986.77
2019-02-03T09:23:30.007Z,986.80
2019-02-03T09:24:30.054Z,986.77
2019-02-03T09:25:30.267Z,986.78
2019-02-03T09:26:30.432Z,986.86
2019-02-03T09:27:30.536Z,986.87
2019-02-03T09:28:30.633Z,986.89
2019-02-03T09:29:30.862Z,986.88
2019-02-03T09:30:31.052Z,986.91
2019-02-03T09:31:31.239Z,986.92
2019-02-03T09:32:31.444Z,986.92
2019-02-03T09:33:31.578Z,986.92
2019-02-03T09:34:31.714Z,986.95
2019-02-03T09:35:31.860Z,986.92
2019-02-03T09:36:32.001Z,986.96
2019-02-03T09:37:32.168Z,986.96
2019-02-03T09:38:32.681Z,986.92
2019-02-03T09:39:32.480Z,986.99
2019-02-03T09:40:32.617Z,987.00
2019-02-03T09:41:32.800Z,987.01
2019-02-03T09:42:32.892Z,986.97
2019-02-03T09:43:33.082Z,986.98
2019-02-03T09:44:33.256Z,986.98
2019-02-03T09:45:33.509Z,986.93
2019-02-03T09:46:33.657Z,986.91
2019-02-03T09:47:33.781Z,986.88
2019-02-03T09:48:33.942Z,986.91
2019-02-03T09:49:34.145Z,986.86
2019-02-03T09:50:34.282Z,986.95
2019-02-03T09:51:34.414Z,986.97
2019-02-03T09:52:34.583Z,986.94
2019-02-03T09:53:34.790Z,986.97
2019-02-03T09:54:35.021Z,986.95
2019-02-03T09:55:35.208Z,986.97
2019-02-03T09:56:35.299Z,986.99
2019-02-03T09:57:35.432Z,987.00
2019-02-03T09:58:35.528Z,987.04
2019-02-03T09:59:35.851Z,987.02
2019-02-03T10:00:35.856Z,987.04
2019-02-03T10:01:36.085Z,987.06
2019-02-03T10:02:36.230Z,987.05
2019-02-03T10:03:36.421Z,987.05
2019-02-03T10:04:36.594Z,987.05
2019-02-03T10:05:37.268Z,987.03
2019-02-03T10:06:36.812Z,987.01
2019-02-03T10:07:37.041Z,987.10
2019-02-03T10:08:40.743Z,987.12
2019-02-03T10:09:48.547Z,987.09
2019-02-03T10:11:39.942Z,987.12
2019-02-03T10:12:40.846Z,987.19
2019-02-03T10:13:40.648Z,987.19
2019-02-03T10:14:39.653Z,987.22
2019-02-03T10:15:48.342Z,987.23
2019-02-03T10:19:27.718Z,987.27
2019-02-03T10:20:27.706Z,987.30
2019-02-03T10:23:28.499Z,987.25
2019-02-03T10:24:26.410Z,987.23
2019-02-03T10:25:26.806Z,987.31
2019-02-03T10:26:26.785Z,987.30
2019-02-03T10:27:26.975Z,987.34
2019-02-03T10:28:27.043Z,987.29
2019-02-03T10:29:27.336Z,987.28
2019-02-03T10:30:28.058Z,987.33
2019-02-03T10:31:27.602Z,987.30
2019-02-03T10:32:30.269Z,987.31
2019-02-03T10:33:27.854Z,987.35
2019-02-03T10:34:29.624Z,987.30
2019-02-03T10:35:28.235Z,987.34
2019-02-03T10:36:28.506Z,987.33
2019-02-03T10:37:28.595Z,987.31
2019-02-03T10:38:28.769Z,987.31
2019-02-03T10:39:28.955Z,987.30
2019-02-03T10:40:29.131Z,987.30
2019-02-03T10:41:30.484Z,987.30
2019-02-03T10:42:29.786Z,987.33
2019-02-03T10:43:30.787Z,987.26
2019-02-03T10:44:32.787Z,987.30
2019-02-03T10:45:29.954Z,987.30
2019-02-03T10:46:30.192Z,987.29
2019-02-03T10:47:30.571Z,987.25
2019-02-03T10:48:30.501Z,987.27
2019-02-03T10:49:30.835Z,987.30
2019-02-03T10:53:24.632Z,987.28
2019-02-03T10:54:26.219Z,987.32
2019-02-03T10:55:25.606Z,987.30
2019-02-03T10:56:25.606Z,987.31
2019-02-03T10:57:28.267Z,987.26
2019-02-03T10:58:27.446Z,987.25
2019-02-03T10:59:27.774Z,987.26
2019-02-03T11:03:02.510Z,987.33
2019-02-03T11:08:27.260Z,987.31
2019-02-03T11:09:40.200Z,987.31
2019-02-03T11:10:30.074Z,987.33
2019-02-03T11:11:36.470Z,987.31
2019-02-03T11:12:27.867Z,987.34
2019-02-03T11:13:27.355Z,987.36
2019-02-03T11:14:26.730Z,987.39
2019-02-03T11:15:26.493Z,987.31
2019-02-03T11:16:27.184Z,987.34
2019-02-03T11:17:38.695Z,987.36
2019-02-03T11:20:30.862Z,987.36
2019-02-03T11:23:37.314Z,987.50
2019-02-03T11:24:37.920Z,987.51
2019-02-03T11:25:38.961Z,987.54
2019-02-03T11:26:38.228Z,987.53
2019-02-03T11:27:38.468Z,987.60
2019-02-03T11:28:38.411Z,987.62
2019-02-03T11:29:38.799Z,987.58
2019-02-03T11:30:39.165Z,987.58
2019-02-03T11:32:40.397Z,987.60
2019-02-03T11:33:41.440Z,987.65
2019-02-03T11:34:40.096Z,987.64
2019-02-03T11:35:44.399Z,987.60
2019-02-03T11:36:39.438Z,987.67
2019-02-03T11:37:39.128Z,987.69
2019-02-03T11:38:37.877Z,987.69
2019-02-03T11:39:38.169Z,987.73
2019-02-03T11:40:38.303Z,987.70
2019-02-03T11:41:48.742Z,987.74
2019-02-03T11:42:38.708Z,987.65
2019-02-03T11:43:38.882Z,987.71
2019-02-03T11:44:39.128Z,987.75
2019-02-03T11:45:39.093Z,987.72
2019-02-03T11:46:39.138Z,987.73
2019-02-03T11:47:39.454Z,987.77
2019-02-03T11:48:39.396Z,987.78
2019-02-03T11:49:39.618Z,987.78
2019-02-03T11:50:39.734Z,987.74
2019-02-03T11:51:40.017Z,987.81
2019-02-03T11:52:40.049Z,987.80
2019-02-03T11:53:40.336Z,987.81
2019-02-03T11:54:40.315Z,987.80
2019-02-03T11:55:40.805Z,987.78
2019-02-03T11:56:40.892Z,987.87
2019-02-03T11:57:41.383Z,987.91
2019-02-03T11:58:41.097Z,987.89
2019-02-03T11:59:41.195Z,987.85
2019-02-03T12:00:41.452Z,987.90
2019-02-03T12:01:41.583Z,987.94
2019-02-03T12:02:42.364Z,987.91
2019-02-03T12:03:42.107Z,987.89
2019-02-03T12:04:42.085Z,987.99
2019-02-03T12:05:42.284Z,987.95
2019-02-03T12:06:43.380Z,987.92
2019-02-03T12:07:42.628Z,987.99
2019-02-03T12:08:42.864Z,988.03
2019-02-03T12:09:42.909Z,988.00
2019-02-03T12:10:43.181Z,987.98
2019-02-03T12:11:43.195Z,988.05
2019-02-03T12:12:43.660Z,988.00
2019-02-03T12:13:43.671Z,988.01
2019-02-03T12:14:44.068Z,988.06
2019-02-03T12:15:44.011Z,988.06
2019-02-03T12:16:44.107Z,988.05
2019-02-03T12:17:44.211Z,988.08
2019-02-03T12:18:44.441Z,988.13
2019-02-03T12:19:44.632Z,988.11
2019-02-03T12:20:46.805Z,988.11
2019-02-03T12:21:44.659Z,988.11
2019-02-03T12:22:45.564Z,988.13
2019-02-03T12:23:46.377Z,988.13
2019-02-03T12:24:45.201Z,988.15
2019-02-03T12:25:45.622Z,988.17
2019-02-03T12:26:46.509Z,988.20
2019-02-03T12:27:46.056Z,988.18
2019-02-03T12:28:46.365Z,988.23
2019-02-03T12:29:46.157Z,988.24
2019-02-03T12:30:46.914Z,988.19
2019-02-03T12:31:46.936Z,988.27
2019-02-03T12:33:00.571Z,988.24
2019-02-03T14:36:40.482Z,989.95
2019-02-03T14:37:41.250Z,989.95
2019-02-03T14:38:42.675Z,989.97
2019-02-03T14:39:41.866Z,990.00
2019-02-03T14:40:39.669Z,989.95
2019-02-03T14:41:39.865Z,990.05
2019-02-03T14:42:47.716Z,990.04
2019-02-03T14:43:40.146Z,990.09
2019-02-03T14:44:40.410Z,990.08
2019-02-03T14:45:40.560Z,990.15
2019-02-03T14:46:40.682Z,990.20
2019-02-03T14:47:40.911Z,990.21
2019-02-03T14:48:41.025Z,990.19
2019-02-03T14:49:41.332Z,990.19
2019-02-03T14:50:41.476Z,990.17
2019-02-03T14:51:41.607Z,990.22
2019-02-03T14:52:41.776Z,990.21
2019-02-03T14:53:41.921Z,990.22
2019-02-03T14:54:42.099Z,990.25
2019-02-03T14:55:42.324Z,990.24
2019-02-03T14:56:42.403Z,990.19
2019-02-03T14:57:42.514Z,990.27
2019-02-03T14:58:42.681Z,990.26
2019-02-03T14:59:42.913Z,990.25
2019-02-03T15:00:43.306Z,990.27
2019-02-03T15:01:43.213Z,990.29
2019-02-03T15:04:18.334Z,990.29
2019-02-03T15:06:17.960Z,990.31
2019-02-03T15:07:18.070Z,990.33
2019-02-03T15:08:18.164Z,990.27
2019-02-03T15:09:18.320Z,990.35
2019-02-03T15:10:18.466Z,990.33
2019-02-03T15:11:19.432Z,990.31
2019-02-03T15:12:18.805Z,990.32
2019-02-03T15:13:18.943Z,990.37
2019-02-03T15:14:19.116Z,990.41
2019-02-03T15:15:19.268Z,990.36
2019-02-03T15:16:19.476Z,990.39
2019-02-03T15:17:19.599Z,990.41
2019-02-03T15:18:19.805Z,990.39
2019-02-03T15:19:19.948Z,990.42
2019-02-03T15:20:20.136Z,990.41
2019-02-03T15:21:20.296Z,990.45
2019-02-03T15:22:20.407Z,990.50
2019-02-03T15:23:20.598Z,990.49
2019-02-03T15:24:20.743Z,990.44
2019-02-03T15:25:20.940Z,990.56
2019-02-03T15:26:21.092Z,990.58
2019-02-03T15:27:21.255Z,990.55
2019-02-03T15:28:21.355Z,990.61
2019-02-03T15:29:21.582Z,990.61
2019-02-03T15:30:21.667Z,990.67
2019-02-03T15:31:21.908Z,990.69
2019-02-03T15:32:22.029Z,990.68
2019-02-03T15:33:22.162Z,990.73
2019-02-03T15:34:22.343Z,990.70
2019-02-03T15:35:22.549Z,990.76
2019-02-03T15:36:22.707Z,990.82
2019-02-03T15:37:22.850Z,990.81
2019-02-03T15:38:23.021Z,990.88
2019-02-03T15:39:23.239Z,990.84
2019-02-03T15:40:23.383Z,990.86
2019-02-03T15:41:23.526Z,990.86
2019-02-03T15:42:23.771Z,990.85
2019-02-03T15:43:25.431Z,990.86
2019-02-03T15:44:23.995Z,990.85
2019-02-03T15:45:24.233Z,990.85
2019-02-03T15:46:24.406Z,990.92
2019-02-03T15:47:24.585Z,990.92
2019-02-03T15:48:24.698Z,990.97
2019-02-03T15:49:24.967Z,990.93
2019-02-03T15:50:25.054Z,990.95
2019-02-03T15:51:25.124Z,990.98
2019-02-03T15:52:25.294Z,990.99
2019-02-03T15:53:25.482Z,991.03
2019-02-03T15:54:25.645Z,990.95
2019-02-03T15:55:25.820Z,991.02
2019-02-03T15:56:25.967Z,991.00
2019-02-03T15:57:26.169Z,991.05
2019-02-03T15:58:26.299Z,991.01
2019-02-03T15:59:26.534Z,991.05
2019-02-03T16:00:26.648Z,991.04
2019-02-03T16:01:27.360Z,991.04
2019-02-03T16:04:25.610Z,991.10
2019-02-03T16:07:45.901Z,991.09
2019-02-03T16:08:46.434Z,991.09
2019-02-03T16:09:46.191Z,991.12
2019-02-03T16:13:36.445Z,991.16
2019-02-03T16:19:00.065Z,991.27
2019-02-03T16:20:00.457Z,991.31
2019-02-03T16:21:02.059Z,991.34
2019-02-03T16:22:06.833Z,991.32
2019-02-03T16:24:53.565Z,991.41
2019-02-03T16:25:57.607Z,991.40
2019-02-03T16:27:03.025Z,991.46
2019-02-03T16:27:57.085Z,991.47
2019-02-03T16:28:56.226Z,991.46
2019-02-03T16:29:54.233Z,991.45
2019-02-03T16:30:54.365Z,991.48
2019-02-03T16:31:54.476Z,991.51
2019-02-03T16:32:54.590Z,991.55
2019-02-03T16:33:54.912Z,991.56
2019-02-03T16:34:55.013Z,991.57
2019-02-03T16:35:55.129Z,991.60
2019-02-03T16:36:55.346Z,991.63
2019-02-03T16:37:55.585Z,991.65
2019-02-03T16:38:55.695Z,991.68
2019-02-03T16:39:55.813Z,991.70
2019-02-03T16:40:55.950Z,991.76
2019-02-03T16:41:56.067Z,991.75
2019-02-03T16:42:56.305Z,991.81
2019-02-03T16:43:56.479Z,991.76
2019-02-03T16:44:56.652Z,991.82
2019-02-03T16:45:56.839Z,991.81
2019-02-03T16:46:56.964Z,991.86
2019-02-03T16:47:57.264Z,991.89
2019-02-03T16:48:57.415Z,991.93
2019-02-03T16:49:57.475Z,991.93
2019-02-03T16:50:57.657Z,992.02
2019-02-03T16:51:57.881Z,992.01
2019-02-03T16:52:58.012Z,992.02
2019-02-03T16:53:58.187Z,992.03
2019-02-03T16:54:58.318Z,992.09
2019-02-03T16:55:58.477Z,992.13
2019-02-03T16:56:58.580Z,992.10
2019-02-03T16:57:58.778Z,992.13
2019-02-03T16:58:58.865Z,992.17
2019-02-03T16:59:59.137Z,992.12
2019-02-03T17:00:59.258Z,992.22
2019-02-03T17:01:59.397Z,992.21
2019-02-03T17:02:59.622Z,992.16
2019-02-03T17:03:59.741Z,992.22
2019-02-03T17:05:00.763Z,992.24
2019-02-03T17:05:59.983Z,992.22
2019-02-03T17:07:00.203Z,992.30
2019-02-03T17:08:00.482Z,992.25
2019-02-03T17:09:00.564Z,992.30
2019-02-03T17:10:00.687Z,992.31
2019-02-03T17:11:00.891Z,992.35
2019-02-03T17:12:01.028Z,992.39
2019-02-03T17:13:01.133Z,992.43
2019-02-03T17:14:01.254Z,992.41
2019-02-03T17:15:01.436Z,992.35
2019-02-03T17:16:02.377Z,992.45
2019-02-03T17:17:01.780Z,992.51
2019-02-03T17:18:01.923Z,992.54
2019-02-03T17:19:02.192Z,992.52
2019-02-03T17:20:02.252Z,992.54
2019-02-03T17:21:02.565Z,992.57
2019-02-03T17:22:02.610Z,992.54
2019-02-03T17:23:02.797Z,992.57
2019-02-03T17:24:03.584Z,992.60
2019-02-03T17:25:03.166Z,992.57
2019-02-03T17:26:03.232Z,992.59
2019-02-03T17:27:03.463Z,992.57
2019-02-03T17:28:03.638Z,992.60
2019-02-03T17:29:03.732Z,992.59
2019-02-03T17:30:03.964Z,992.63
2019-02-03T17:31:04.053Z,992.63
2019-02-03T17:32:04.185Z,992.64
2019-02-03T17:33:04.439Z,992.67
2019-02-03T17:34:04.505Z,992.66
2019-02-03T17:35:04.689Z,992.71
2019-02-03T17:36:04.849Z,992.73
2019-02-03T17:37:05.010Z,992.71
2019-02-03T17:38:05.164Z,992.76
2019-02-03T17:39:05.324Z,992.76
2019-02-03T17:40:05.498Z,992.81
2019-02-03T17:41:06.440Z,992.79
2019-02-03T17:42:08.706Z,992.83
2019-02-03T17:43:06.030Z,992.85
2019-02-03T17:44:12.840Z,992.84
2019-02-03T17:45:06.279Z,992.87
2019-02-03T17:46:06.558Z,992.85
2019-02-03T17:47:06.644Z,992.90
2019-02-03T17:48:06.801Z,992.95
2019-02-03T17:49:07.065Z,992.95
2019-02-03T17:50:07.317Z,992.97
2019-02-03T17:51:07.282Z,993.02
2019-02-03T17:52:07.464Z,993.01
2019-02-03T17:53:08.090Z,993.04
2019-02-03T17:54:07.785Z,993.06
2019-02-03T17:55:08.025Z,993.07
2019-02-03T17:56:08.388Z,993.15
2019-02-03T17:57:08.277Z,993.17
2019-02-03T17:58:08.460Z,993.15
2019-02-03T17:59:08.588Z,993.17
2019-02-03T18:00:08.716Z,993.21
2019-02-03T18:01:08.973Z,993.24
2019-02-03T18:02:09.196Z,993.26
2019-02-03T18:03:09.285Z,993.25
2019-02-03T18:04:09.533Z,993.22
2019-02-03T18:05:09.674Z,993.22
2019-02-03T18:06:09.833Z,993.23
2019-02-03T18:07:09.836Z,993.24
2019-02-03T18:08:10.004Z,993.23
2019-02-03T18:09:10.263Z,993.28
2019-02-03T18:10:10.389Z,993.28
2019-02-03T18:11:10.601Z,993.32
2019-02-03T18:12:19.155Z,993.31
2019-02-03T18:13:13.020Z,993.35
2019-02-03T18:14:23.045Z,993.38
2019-02-03T18:16:12.489Z,993.37
2019-02-03T18:17:11.673Z,993.39
2019-02-03T18:18:11.583Z,993.36
2019-02-03T18:19:11.767Z,993.33
2019-02-03T18:20:12.906Z,993.38
2019-02-03T18:21:12.324Z,993.42
2019-02-03T18:22:12.419Z,993.46
2019-02-03T18:23:13.840Z,993.44
2019-02-03T18:24:13.352Z,993.48
2019-02-03T18:25:12.852Z,993.50
2019-02-03T18:26:12.970Z,993.50
2019-02-03T18:27:13.109Z,993.50
2019-02-03T18:28:13.289Z,993.54
2019-02-03T18:29:13.471Z,993.53
2019-02-03T18:30:13.643Z,993.53
2019-02-03T18:31:13.750Z,993.59
2019-02-03T18:32:14.662Z,993.59
2019-02-03T18:33:14.099Z,993.65
2019-02-03T18:34:14.271Z,993.68
2019-02-03T18:35:14.394Z,993.69
2019-02-03T18:36:14.595Z,993.70
2019-02-03T18:37:14.718Z,993.72
2019-02-03T18:38:14.853Z,993.70
2019-02-03T18:39:14.981Z,993.72
2019-02-03T18:40:15.174Z,993.73
2019-02-03T18:41:15.376Z,993.74
2019-02-03T18:42:15.446Z,993.76
2019-02-03T18:43:15.717Z,993.77
2019-02-03T18:44:15.809Z,993.80
2019-02-03T18:45:15.941Z,993.85
2019-02-03T18:46:16.102Z,993.84
2019-02-03T18:47:16.267Z,993.84
2019-02-03T18:48:16.451Z,993.83
2019-02-03T18:49:16.628Z,993.88
2019-02-03T18:50:16.722Z,993.83
2019-02-03T18:51:17.386Z,993.89
2019-02-03T18:52:16.993Z,993.90
2019-02-03T18:53:17.246Z,993.92
2019-02-03T18:54:17.384Z,993.93
2019-02-03T18:55:17.469Z,993.90
2019-02-03T18:56:17.690Z,993.98
2019-02-03T18:57:17.887Z,993.97
2019-02-03T18:58:18.071Z,994.03
2019-02-03T18:59:18.301Z,994.04
2019-02-03T19:00:18.331Z,994.02
2019-02-03T19:01:18.441Z,994.07
2019-02-03T19:02:18.569Z,994.09
2019-02-03T19:03:18.744Z,994.05
2019-02-03T19:04:18.864Z,994.09
2019-02-03T19:05:19.074Z,994.08
2019-02-03T19:06:19.304Z,994.11
2019-02-03T19:07:19.430Z,994.18
2019-02-03T19:08:19.605Z,994.20
2019-02-03T19:09:19.734Z,994.25
2019-02-03T19:10:19.836Z,994.19
2019-02-03T19:11:20.097Z,994.26
2019-02-03T19:12:20.191Z,994.26
2019-02-03T19:13:20.443Z,994.32
2019-02-03T19:14:20.545Z,994.31
2019-02-03T19:15:20.694Z,994.36
2019-02-03T19:16:20.939Z,994.36
2019-02-03T19:17:21.042Z,994.33
2019-02-03T19:18:21.246Z,994.38
2019-02-03T19:19:21.404Z,994.37
2019-02-03T19:20:21.526Z,994.38
2019-02-03T19:21:22.721Z,994.45
2019-02-03T19:22:21.945Z,994.46
2019-02-03T19:23:23.329Z,994.45
2019-02-03T19:24:32.181Z,994.49
2019-02-03T19:25:23.002Z,994.48
2019-02-03T19:26:22.499Z,994.45
2019-02-03T19:27:22.655Z,994.47
2019-02-03T19:28:22.775Z,994.52
2019-02-03T19:29:22.935Z,994.53
2019-02-03T19:30:23.109Z,994.58
2019-02-03T19:31:23.208Z,994.60
2019-02-03T19:32:23.428Z,994.57
2019-02-03T19:33:23.537Z,994.59
2019-02-03T19:34:23.711Z,994.54
2019-02-03T19:35:23.899Z,994.59
2019-02-03T19:36:24.014Z,994.64
2019-02-03T19:37:24.185Z,994.63
2019-02-03T19:38:24.386Z,994.63
2019-02-03T19:39:24.453Z,994.60
2019-02-03T19:40:24.715Z,994.71
2019-02-03T19:41:24.859Z,994.73
2019-02-03T19:42:25.012Z,994.76
2019-02-03T19:43:25.246Z,994.74
2019-02-03T19:44:25.309Z,994.73
2019-02-03T19:45:25.459Z,994.78
2019-02-03T19:46:25.577Z,994.84
2019-02-03T19:47:25.818Z,994.81
2019-02-03T19:48:26.050Z,994.84
2019-02-03T19:49:26.043Z,994.92
2019-02-03T19:50:26.237Z,994.92
2019-02-03T19:51:26.391Z,994.92
2019-02-03T19:52:26.556Z,994.94
2019-02-03T19:53:27.390Z,994.96
2019-02-03T19:54:26.773Z,994.97
2019-02-03T19:55:26.963Z,994.98
2019-02-03T19:56:27.206Z,995.00