createdAt,value
2017-10-23T00:02:16.346Z,1.00
2017-10-23T00:04:49.847Z,1.20
2017-10-23T00:07:23.490Z,1.23
2017-10-23T00:09:57.050Z,1.60
2017-10-23T00:12:30.651Z,1.60
2017-10-23T00:15:04.295Z,1.47
2017-10-23T00:17:37.895Z,1.40
2017-10-23T00:20:11.803Z,1.30
2017-10-23T00:22:45.457Z,1.50
2017-10-23T00:25:19.126Z,1.30
2017-10-23T00:27:52.899Z,1.67
2017-10-23T00:30:26.483Z,1.70
2017-10-23T00:33:00.111Z,1.40
2017-10-23T00:35:33.606Z,1.40
2017-10-23T00:38:07.062Z,1.40
2017-10-23T00:40:40.606Z,2.17
2017-10-23T00:43:14.314Z,1.70
2017-10-23T00:45:47.911Z,1.50
2017-10-23T00:48:21.576Z,1.50
2017-10-23T00:50:55.595Z,1.70
2017-10-23T00:53:29.183Z,1.77
2017-10-23T00:56:03.520Z,1.53
2017-10-23T00:58:37.138Z,1.80
2017-10-23T01:01:10.699Z,1.63
2017-10-23T01:03:44.314Z,2.70
2017-10-23T01:06:17.950Z,1.40
2017-10-23T01:08:51.546Z,1.20
2017-10-23T01:11:25.871Z,1.63
2017-10-23T01:14:00.490Z,1.60
2017-10-23T01:16:34.046Z,1.70
2017-10-23T01:19:08.490Z,1.57
2017-10-23T01:21:42.078Z,1.47
2017-10-23T01:24:15.670Z,1.70
2017-10-23T01:26:49.406Z,1.83
2017-10-23T01:29:23.002Z,1.60
2017-10-23T01:31:57.435Z,1.53
2017-10-23T01:34:30.903Z,1.30
2017-10-23T01:37:04.519Z,1.63
2017-10-23T01:39:38.827Z,1.50
2017-10-23T01:42:12.503Z,1.47
2017-10-23T01:44:46.119Z,1.47
2017-10-23T01:47:19.749Z,1.83
2017-10-23T01:49:53.231Z,1.50
2017-10-23T01:52:26.758Z,1.63
2017-10-23T01:55:01.146Z,1.77
2017-10-23T01:57:34.774Z,1.23
2017-10-23T02:00:08.342Z,1.30
2017-10-23T02:02:41.988Z,1.73
2017-10-23T02:05:15.618Z,1.43
2017-10-23T02:07:49.382Z,1.30
2017-10-23T02:10:23.050Z,1.10
2017-10-23T02:12:56.645Z,1.20
2017-10-23T02:15:30.178Z,1.20
2017-10-23T02:18:04.494Z,1.00
2017-10-23T02:20:38.102Z,1.00
2017-10-23T02:23:11.666Z,0.93
2017-10-23T02:25:45.174Z,0.90
2017-10-23T02:28:18.806Z,1.00
2017-10-23T02:30:52.300Z,1.00
2017-10-23T02:33:26.128Z,1.13
2017-10-23T02:35:59.727Z,0.73
2017-10-23T02:38:33.282Z,1.20
2017-10-23T02:41:07.115Z,1.20
2017-10-23T02:43:40.818Z,1.00
2017-10-23T02:46:15.205Z,1.30
2017-10-23T02:48:48.770Z,0.80
2017-10-23T02:51:22.231Z,1.40
2017-10-23T02:53:55.831Z,1.00
2017-10-23T02:56:29.533Z,1.90
2017-10-23T02:59:03.958Z,1.27
2017-10-23T03:01:37.555Z,1.07
2017-10-23T03:04:11.258Z,1.40
2017-10-23T03:06:44.957Z,1.00
2017-10-23T03:09:18.455Z,1.10
2017-10-23T03:11:52.020Z,0.90
2017-10-23T03:14:25.639Z,1.00
2017-10-23T03:16:59.223Z,1.00
2017-10-23T03:19:32.746Z,1.20
2017-10-23T03:22:07.038Z,1.50
2017-10-23T03:24:40.646Z,1.70
2017-10-23T03:27:14.180Z,1.10
2017-10-23T03:29:48.629Z,1.40
2017-10-23T03:32:22.270Z,1.30
2017-10-23T03:34:55.905Z,1.57
2017-10-23T03:37:29.378Z,1.57
2017-10-23T03:40:02.998Z,1.10
2017-10-23T03:42:37.518Z,1.40
2017-10-23T03:45:11.129Z,1.20
2017-10-23T03:47:44.688Z,1.40
2017-10-23T03:50:19.014Z,1.60
2017-10-23T03:52:52.694Z,1.67
2017-10-23T03:55:26.990Z,1.20
2017-10-23T03:58:00.774Z,1.57
2017-10-23T04:00:34.351Z,1.30
2017-10-23T04:03:07.962Z,1.53
2017-10-23T04:05:41.476Z,4.17
2017-10-23T04:08:15.146Z,1.50
2017-10-23T04:10:48.766Z,1.30
2017-10-23T04:13:22.470Z,1.50
2017-10-23T04:15:56.034Z,1.90
2017-10-23T04:18:29.626Z,1.43
2017-10-23T04:21:03.374Z,1.70
2017-10-23T04:23:36.934Z,1.87
2017-10-23T04:26:10.449Z,1.27
2017-10-23T04:28:44.094Z,2.00
2017-10-23T04:31:18.494Z,1.70
2017-10-23T04:33:52.086Z,1.63
2017-10-23T04:36:25.698Z,1.70
2017-10-23T04:38:59.213Z,1.80
2017-10-23T04:41:32.803Z,1.30
2017-10-23T04:44:06.365Z,1.90
2017-10-23T04:46:39.894Z,1.53
2017-10-23T04:49:13.498Z,1.43
2017-10-23T04:51:47.082Z,1.77
2017-10-23T04:54:20.782Z,1.80
2017-10-23T04:56:55.425Z,2.10
2017-10-23T04:59:28.926Z,1.67
2017-10-23T05:02:02.371Z,1.87
2017-10-23T05:04:36.049Z,1.47
2017-10-23T05:07:09.625Z,1.83
2017-10-23T05:09:43.101Z,1.53
2017-10-23T05:12:16.665Z,1.60
2017-10-23T05:14:50.295Z,1.43
2017-10-23T05:17:23.926Z,1.20
2017-10-23T05:19:57.525Z,1.23
2017-10-23T05:22:31.132Z,1.50
2017-10-23T05:25:04.938Z,1.40
2017-10-23T05:27:38.622Z,2.57
2017-10-23T05:30:12.242Z,1.97
2017-10-23T05:32:45.849Z,2.30
2017-10-23T05:35:19.437Z,2.10
2017-10-23T05:37:53.018Z,2.00
2017-10-23T05:40:26.491Z,1.63
2017-10-23T05:43:00.108Z,1.50
2017-10-23T05:45:33.842Z,1.67
2017-10-23T05:48:07.394Z,2.10
2017-10-23T05:50:41.047Z,1.70
2017-10-23T05:53:15.366Z,1.70
2017-10-23T05:55:48.825Z,3.60
2017-10-23T05:58:22.353Z,1.80
2017-10-23T06:00:55.914Z,1.77
2017-10-23T06:03:29.514Z,1.80
2017-10-23T06:06:03.118Z,1.43
2017-10-23T06:08:37.560Z,1.40
2017-10-23T06:11:11.154Z,1.73
2017-10-23T06:13:44.772Z,1.30
2017-10-23T06:16:18.387Z,1.67
2017-10-23T06:18:51.882Z,2.00
2017-10-23T06:21:25.513Z,2.27
2017-10-23T06:23:59.275Z,2.30
2017-10-23T06:26:33.005Z,1.90
2017-10-23T06:29:06.665Z,1.63
2017-10-23T06:31:40.182Z,1.97
2017-10-23T06:34:13.804Z,2.20
2017-10-23T06:36:47.390Z,2.10
2017-10-23T06:39:20.963Z,1.67
2017-10-23T06:41:54.704Z,2.20
2017-10-23T06:44:28.407Z,2.30
2017-10-23T06:47:01.998Z,1.60
2017-10-23T06:49:35.513Z,2.33
2017-10-23T06:52:09.112Z,2.43
2017-10-23T06:54:42.802Z,1.90
2017-10-23T06:57:16.367Z,2.70
2017-10-23T06:59:49.973Z,2.10
2017-10-23T07:02:23.707Z,1.90
2017-10-23T07:04:57.242Z,2.00
2017-10-23T07:07:31.803Z,1.57
2017-10-23T07:10:05.439Z,1.60
2017-10-23T07:12:38.990Z,3.00
2017-10-23T07:15:13.426Z,2.00
2017-10-23T07:17:46.891Z,1.70
2017-10-23T07:20:20.414Z,1.90
2017-10-23T07:22:54.098Z,2.07
2017-10-23T07:25:27.822Z,1.63
2017-10-23T07:28:01.368Z,1.97
2017-10-23T07:30:34.954Z,2.00
2017-10-23T07:33:08.667Z,1.90
2017-10-23T07:35:43.159Z,2.60
2017-10-23T07:38:17.601Z,2.10
2017-10-23T07:40:51.062Z,2.43
2017-10-23T07:43:25.502Z,2.00
2017-10-23T07:45:59.118Z,2.07
2017-10-23T07:48:32.762Z,2.13
2017-10-23T07:51:06.206Z,1.80
2017-10-23T07:53:39.817Z,2.50
2017-10-23T07:56:13.429Z,1.87
2017-10-23T07:58:47.010Z,1.73
2017-10-23T08:01:20.571Z,1.90
2017-10-23T08:03:54.326Z,2.30
2017-10-23T08:06:27.882Z,2.93
2017-10-23T08:09:01.839Z,2.50
2017-10-23T08:11:35.338Z,3.50
2017-10-23T08:14:09.622Z,2.03
2017-10-23T08:16:43.210Z,2.23
2017-10-23T08:19:16.850Z,2.60
2017-10-23T08:21:50.419Z,2.23
2017-10-23T08:24:24.050Z,1.90
2017-10-23T08:26:57.662Z,1.90
2017-10-23T08:29:31.222Z,2.10
2017-10-23T08:32:05.670Z,2.00
2017-10-23T08:34:39.285Z,1.63
2017-10-23T08:37:12.865Z,2.30
2017-10-23T08:39:46.537Z,2.63
2017-10-23T08:42:20.201Z,2.40
2017-10-23T08:44:53.983Z,2.23
2017-10-23T08:47:27.914Z,2.60
2017-10-23T08:50:01.703Z,2.40
2017-10-23T08:52:35.205Z,2.10
2017-10-23T08:55:08.898Z,2.80
2017-10-23T08:57:42.706Z,2.20
2017-10-23T09:00:16.413Z,2.67
2017-10-23T09:02:50.010Z,2.63
2017-10-23T09:05:23.717Z,2.67
2017-10-23T09:07:57.353Z,2.60
2017-10-23T09:10:30.978Z,2.70
2017-10-23T09:13:05.514Z,2.50
2017-10-23T09:15:39.014Z,2.03
2017-10-23T09:18:12.571Z,1.80
2017-10-23T09:20:46.023Z,1.50
2017-10-23T09:23:19.634Z,2.33
2017-10-23T09:25:53.309Z,2.23
2017-10-23T09:28:27.915Z,2.10
2017-10-23T09:31:01.571Z,3.07
2017-10-23T09:33:35.115Z,2.80
2017-10-23T09:36:08.737Z,2.20
2017-10-23T09:38:42.366Z,2.40
2017-10-23T09:41:15.862Z,1.87
2017-10-23T09:43:49.566Z,2.03
2017-10-23T09:46:24.102Z,2.47
2017-10-23T09:48:57.586Z,2.47
2017-10-23T09:51:31.050Z,1.67
2017-10-23T09:54:04.789Z,2.37
2017-10-23T09:56:38.249Z,2.17
2017-10-23T09:59:12.298Z,2.00
2017-10-23T10:01:46.001Z,2.20
2017-10-23T10:04:20.427Z,2.30
2017-10-23T10:06:54.015Z,1.83
2017-10-23T10:09:27.762Z,1.63
2017-10-23T10:12:02.130Z,2.27
2017-10-23T10:14:35.857Z,1.50
2017-10-23T10:17:09.455Z,1.90
2017-10-23T10:19:43.978Z,1.67
2017-10-23T10:22:18.458Z,1.77
2017-10-23T10:24:52.193Z,1.83
2017-10-23T10:27:25.799Z,2.30
2017-10-23T10:30:00.224Z,1.90
2017-10-23T10:32:33.787Z,1.90
2017-10-23T10:35:07.422Z,2.00
2017-10-23T10:37:41.742Z,1.50
2017-10-23T10:40:16.139Z,1.30
2017-10-23T10:42:49.858Z,1.80
2017-10-23T10:45:23.462Z,1.60
2017-10-23T10:47:56.918Z,1.80
2017-10-23T10:50:30.662Z,1.20
2017-10-23T10:53:04.774Z,1.33
2017-10-23T10:55:38.714Z,2.13
2017-10-23T10:58:12.391Z,1.20
2017-10-23T11:00:45.870Z,1.83
2017-10-23T11:03:19.490Z,1.30
2017-10-23T11:05:53.177Z,1.43
2017-10-23T11:08:26.758Z,1.20
2017-10-23T11:11:00.391Z,1.47
2017-10-23T11:13:33.891Z,1.20
2017-10-23T11:16:08.243Z,1.37
2017-10-23T11:18:41.810Z,1.00
2017-10-23T11:21:16.231Z,1.00
2017-10-23T11:23:49.778Z,1.17
2017-10-23T11:26:23.474Z,1.17
2017-10-23T11:28:57.130Z,0.90
2017-10-23T11:31:31.426Z,1.00
2017-10-23T11:34:05.118Z,1.43
2017-10-23T11:36:38.754Z,1.00
2017-10-23T11:39:13.274Z,1.00
2017-10-23T11:41:46.983Z,1.40
2017-10-23T11:44:21.370Z,0.90
2017-10-23T11:46:55.102Z,1.30
2017-10-23T11:49:28.806Z,1.00
2017-10-23T11:52:02.533Z,1.53
2017-10-23T11:54:36.862Z,1.77
2017-10-23T11:57:10.591Z,1.13
2017-10-23T11:59:44.194Z,1.07
2017-10-23T12:02:17.802Z,1.37
2017-10-23T12:04:51.414Z,0.80
2017-10-23T12:07:25.871Z,1.40
2017-10-23T12:09:59.467Z,0.93
2017-10-23T12:12:33.054Z,0.80
2017-10-23T12:15:06.507Z,1.03
2017-10-23T12:17:40.154Z,1.07
2017-10-23T12:20:14.655Z,0.80
2017-10-23T12:22:48.278Z,0.80
2017-10-23T12:25:22.000Z,0.80
2017-10-23T12:27:55.478Z,0.80
2017-10-23T12:30:29.781Z,1.33
2017-10-23T12:33:04.218Z,1.07
2017-10-23T12:35:37.731Z,0.70
2017-10-23T12:38:11.262Z,0.90
2017-10-23T12:40:44.914Z,0.80
2017-10-23T12:43:18.522Z,0.87
2017-10-23T12:45:52.321Z,0.80
2017-10-23T12:48:26.395Z,0.80
2017-10-23T12:51:00.006Z,0.83
2017-10-23T12:53:33.638Z,1.00
2017-10-23T12:56:07.442Z,1.00
2017-10-23T12:58:41.003Z,1.00
2017-10-23T13:01:14.597Z,1.00
2017-10-23T13:03:48.090Z,0.80
2017-10-23T13:06:21.613Z,1.20
2017-10-23T13:08:55.859Z,1.30
2017-10-23T13:11:29.555Z,0.83
2017-10-23T13:14:04.086Z,0.90
2017-10-23T13:16:37.661Z,1.00
2017-10-23T13:19:11.245Z,1.17
2017-10-23T13:21:44.954Z,0.80
2017-10-23T13:24:18.596Z,1.10
2017-10-23T13:26:52.091Z,1.00
2017-10-23T13:29:25.794Z,1.00
2017-10-23T13:31:59.489Z,1.33
2017-10-23T13:34:33.099Z,1.00
2017-10-23T13:37:06.690Z,1.10
2017-10-23T13:39:40.199Z,1.03
2017-10-23T13:42:13.902Z,1.00
2017-10-23T13:44:47.459Z,1.10
2017-10-23T13:47:21.053Z,0.80
2017-10-23T13:49:54.697Z,0.90
2017-10-23T13:52:28.202Z,1.20
2017-10-23T13:55:02.007Z,1.60
2017-10-23T13:57:35.710Z,0.93
2017-10-23T14:00:09.206Z,1.70
2017-10-23T14:02:43.486Z,1.00
2017-10-23T14:05:17.223Z,1.13
2017-10-23T14:07:50.930Z,1.30
2017-10-23T14:10:24.526Z,1.53
2017-10-23T14:12:58.034Z,1.33
2017-10-23T14:15:31.814Z,1.30
2017-10-23T14:18:05.402Z,1.20
2017-10-23T14:20:39.237Z,1.07
2017-10-23T14:23:14.193Z,1.20
2017-10-23T14:25:47.836Z,1.37
2017-10-23T14:28:21.473Z,1.00
2017-10-23T14:30:55.082Z,1.00
2017-10-23T14:33:28.621Z,1.30
2017-10-23T14:36:02.383Z,1.30
2017-10-23T14:38:35.945Z,1.60
2017-10-23T14:41:09.545Z,1.40
2017-10-23T14:43:43.133Z,1.40
2017-10-23T14:46:16.881Z,1.30
2017-10-23T14:48:50.470Z,1.10
2017-10-23T14:51:24.090Z,1.03
2017-10-23T14:53:57.630Z,1.30
2017-10-23T14:56:31.390Z,1.43
2017-10-23T14:59:05.045Z,1.33
2017-10-23T15:01:38.674Z,1.03
2017-10-23T15:04:12.500Z,1.13
2017-10-23T15:06:46.155Z,1.77
2017-10-23T15:09:19.641Z,1.17
2017-10-23T15:11:53.265Z,1.60
2017-10-23T15:14:26.910Z,1.20
2017-10-23T15:17:00.354Z,1.40
2017-10-23T15:19:34.782Z,0.90
2017-10-23T15:22:08.422Z,1.00
2017-10-23T15:24:42.968Z,1.40
2017-10-23T15:27:16.654Z,1.43
2017-10-23T15:29:50.145Z,1.40
2017-10-23T15:32:23.747Z,1.23
2017-10-23T15:34:57.292Z,1.87
2017-10-23T15:37:30.750Z,1.37
2017-10-23T15:40:05.171Z,1.20
2017-10-23T15:42:38.865Z,1.30
2017-10-23T15:45:12.531Z,1.60
2017-10-23T15:47:46.162Z,1.87
2017-10-23T15:50:19.878Z,1.20
2017-10-23T15:52:53.592Z,1.73
2017-10-23T15:55:27.083Z,1.40
2017-10-23T15:58:00.784Z,1.30
2017-10-23T16:00:34.462Z,1.40
2017-10-23T16:03:08.062Z,1.20
2017-10-23T16:05:41.704Z,1.40
2017-10-23T16:08:15.350Z,1.77
2017-10-23T16:10:49.095Z,1.23
2017-10-23T16:13:23.294Z,1.50
2017-10-23T16:15:57.110Z,1.03
2017-10-23T16:18:30.690Z,1.43
2017-10-23T16:21:04.428Z,1.37
2017-10-23T16:23:38.126Z,1.40
2017-10-23T16:26:11.722Z,1.97
2017-10-23T16:28:45.418Z,1.80
2017-10-23T16:31:19.014Z,1.87
2017-10-23T16:33:52.629Z,1.80
2017-10-23T16:36:26.222Z,2.10
2017-10-23T16:38:59.890Z,1.50
2017-10-23T16:41:33.525Z,2.23
2017-10-23T16:44:07.125Z,2.13
2017-10-23T16:46:41.633Z,1.90
2017-10-23T16:49:15.593Z,1.60
2017-10-23T16:51:49.262Z,1.70
2017-10-23T16:54:23.175Z,1.40
2017-10-23T16:56:56.873Z,1.60
2017-10-23T16:59:31.150Z,1.40
2017-10-23T17:02:04.666Z,1.90
2017-10-23T17:04:38.251Z,2.13
2017-10-23T17:09:40.849Z,1.90
2017-10-23T17:12:14.481Z,1.90
2017-10-23T17:14:48.206Z,1.50
2017-10-23T17:17:21.922Z,1.60
2017-10-23T17:19:56.112Z,1.23
2017-10-23T17:22:30.486Z,1.37
2017-10-23T17:25:04.114Z,1.53
2017-10-23T17:27:38.514Z,1.60
2017-10-23T17:30:12.146Z,2.17
2017-10-23T17:32:45.585Z,3.53
2017-10-23T17:35:19.101Z,1.57
2017-10-23T17:37:52.539Z,1.70
2017-10-23T17:40:26.831Z,1.60
2017-10-23T17:43:00.350Z,1.57
2017-10-23T17:45:33.870Z,1.70
2017-10-23T17:48:08.146Z,2.30
2017-10-23T17:50:41.725Z,2.57
2017-10-23T17:53:16.014Z,2.77
2017-10-23T17:55:50.274Z,1.70
2017-10-23T17:58:24.577Z,1.80
2017-10-23T18:00:58.090Z,1.93
2017-10-23T18:03:31.522Z,2.73
2017-10-23T18:06:05.066Z,2.67
2017-10-23T18:08:38.715Z,1.73
2017-10-23T18:11:12.229Z,1.90
2017-10-23T18:13:45.662Z,1.90
2017-10-23T18:16:19.190Z,2.10
2017-10-23T18:18:52.694Z,2.42
2017-10-23T18:21:27.014Z,8.83
2017-10-23T18:24:01.223Z,3.87
2017-10-23T18:26:34.750Z,2.43
2017-10-23T18:29:08.201Z,2.00
2017-10-23T18:31:41.802Z,2.20
2017-10-23T18:34:15.326Z,1.60
2017-10-23T18:36:48.830Z,2.53
2017-10-23T18:39:22.355Z,1.73
2017-10-23T18:41:55.785Z,1.90
2017-10-23T18:44:29.438Z,1.90
2017-10-23T18:47:03.104Z,1.80
2017-10-23T18:49:36.666Z,2.00
2017-10-23T18:52:10.107Z,2.00
2017-10-23T18:54:43.623Z,2.10
2017-10-23T18:57:17.830Z,1.90
2017-10-23T18:59:51.355Z,2.37
2017-10-23T19:02:24.943Z,2.07
2017-10-23T19:04:58.467Z,2.40
2017-10-23T19:07:32.746Z,1.57
2017-10-23T19:10:06.270Z,2.10
2017-10-23T19:12:39.702Z,1.63
2017-10-23T19:15:13.351Z,1.97
2017-10-23T19:17:47.549Z,2.13
2017-10-23T19:20:21.058Z,2.20
2017-10-23T19:22:55.262Z,1.73
2017-10-23T19:25:28.865Z,1.80
2017-10-23T19:28:03.067Z,2.10
2017-10-23T19:30:36.746Z,1.80
2017-10-23T19:33:10.378Z,2.17
2017-10-23T19:35:44.794Z,2.17
2017-10-23T19:38:18.337Z,3.20
2017-10-23T19:40:51.944Z,2.07
2017-10-23T19:43:26.210Z,1.73
2017-10-23T19:46:00.529Z,2.70
2017-10-23T19:48:34.058Z,2.50
2017-10-23T19:51:07.502Z,2.13
2017-10-23T19:53:40.954Z,3.20
2017-10-23T19:56:14.454Z,2.80
2017-10-23T19:58:47.922Z,2.40
2017-10-23T20:01:21.442Z,2.67
2017-10-23T20:03:54.959Z,4.63
2017-10-23T20:06:28.397Z,2.40
2017-10-23T20:09:01.836Z,2.27
2017-10-23T20:11:36.245Z,2.17
2017-10-23T20:14:10.458Z,10.43
2017-10-23T20:16:43.992Z,9.07
2017-10-23T20:19:18.266Z,4.20
2017-10-23T20:21:51.807Z,2.80
2017-10-23T20:24:25.331Z,3.10
2017-10-23T20:26:59.695Z,2.90
2017-10-23T20:29:33.907Z,2.83
2017-10-23T20:32:07.442Z,3.07
2017-10-23T20:34:41.091Z,2.30
2017-10-23T20:37:14.742Z,3.13
2017-10-23T20:39:48.370Z,2.50
2017-10-23T20:42:22.022Z,2.17
2017-10-23T20:44:56.233Z,2.60
2017-10-23T20:47:29.754Z,2.13
2017-10-23T20:50:04.927Z,2.97
2017-10-23T20:52:38.557Z,2.10
2017-10-23T20:55:12.761Z,2.47
2017-10-23T20:57:46.270Z,2.57
2017-10-23T21:00:19.711Z,2.00
2017-10-23T21:02:53.345Z,2.17
2017-10-23T21:05:26.786Z,2.20
2017-10-23T21:08:00.302Z,1.90
2017-10-23T21:10:33.937Z,2.50
2017-10-23T21:13:07.585Z,2.40
2017-10-23T21:15:41.179Z,3.20
2017-10-23T21:18:14.699Z,2.90
2017-10-23T21:20:48.353Z,3.10
2017-10-23T21:23:21.877Z,2.20
2017-10-23T21:25:56.086Z,2.47
2017-10-23T21:28:29.610Z,2.00
2017-10-23T21:31:04.019Z,2.03
2017-10-23T21:33:38.231Z,3.10
2017-10-23T21:36:11.754Z,2.93
2017-10-23T21:38:46.037Z,2.13
2017-10-23T21:41:19.562Z,2.60
2017-10-23T21:43:53.849Z,2.50
2017-10-23T21:46:39.874Z,2.13
2017-10-23T21:49:13.803Z,2.50
2017-10-23T21:51:47.574Z,2.40
2017-10-23T21:54:21.046Z,3.10
2017-10-23T21:56:55.516Z,5.97
2017-10-23T21:59:29.010Z,7.37
2017-10-23T22:02:02.666Z,3.60
2017-10-23T22:04:36.118Z,2.50
2017-10-23T22:07:09.793Z,3.43
2017-10-23T22:09:43.506Z,2.37
2017-10-23T22:12:17.926Z,2.30
2017-10-23T22:14:51.369Z,1.60
2017-10-23T22:17:25.032Z,1.43
2017-10-23T22:19:58.579Z,1.70
2017-10-23T22:22:32.330Z,1.73
2017-10-23T22:25:05.941Z,2.00
2017-10-23T22:27:39.962Z,1.63
2017-10-23T22:30:13.850Z,1.87
2017-10-23T22:32:47.526Z,1.40
2017-10-23T22:35:21.160Z,1.50
2017-10-23T22:37:54.713Z,1.70
2017-10-23T22:40:28.354Z,1.70
2017-10-23T22:43:01.974Z,1.87
2017-10-23T22:45:35.514Z,1.30
2017-10-23T22:48:09.258Z,1.60
2017-10-23T22:50:42.761Z,1.97
2017-10-23T22:53:16.367Z,1.30
2017-10-23T22:55:50.169Z,2.57
2017-10-23T22:58:24.480Z,1.90
2017-10-23T23:00:58.168Z,2.30
2017-10-23T23:03:31.742Z,1.80
2017-10-23T23:06:05.475Z,2.07
2017-10-23T23:08:39.970Z,1.90
2017-10-23T23:11:14.078Z,1.80
2017-10-23T23:13:47.781Z,1.83
2017-10-23T23:16:22.121Z,1.93
2017-10-23T23:18:55.749Z,1.67
2017-10-23T23:21:29.310Z,2.13
2017-10-23T23:24:02.902Z,2.00
2017-10-23T23:26:36.446Z,1.70
2017-10-23T23:29:10.114Z,3.27
2017-10-23T23:31:43.650Z,1.77
2017-10-23T23:34:18.026Z,2.83
2017-10-23T23:36:52.390Z,2.10
2017-10-23T23:39:26.026Z,2.27
2017-10-23T23:42:00.582Z,1.77
2017-10-23T23:44:34.206Z,1.90
2017-10-23T23:47:07.811Z,2.23
2017-10-23T23:49:41.417Z,2.03
2017-10-23T23:52:15.126Z,2.10
2017-10-23T23:54:48.614Z,1.90
2017-10-23T23:57:22.391Z,1.90
2017-10-23T23:59:56.023Z,2.20
