createdAt,value
2023-04-21T00:00:39.302Z,100802.09
2023-04-21T00:03:23.632Z,100800.09
2023-04-21T00:06:04.858Z,100797.86
2023-04-21T00:08:43.641Z,100793.09
2023-04-21T00:11:23.640Z,100795.60
2023-04-21T00:14:03.175Z,100793.27
2023-04-21T00:16:39.216Z,100790.60
2023-04-21T00:19:13.750Z,100792.62
2023-04-21T00:21:43.174Z,100791.59
2023-04-21T00:24:33.552Z,100794.70
2023-04-21T00:27:12.261Z,100793.15
2023-04-21T00:29:55.784Z,100788.64
2023-04-21T00:32:40.268Z,100786.89
2023-04-21T00:35:25.985Z,100786.75
2023-04-21T00:37:56.669Z,100788.75
2023-04-21T00:40:41.734Z,100787.48
2023-04-21T00:43:14.071Z,100786.23
2023-04-21T00:45:58.817Z,100789.21
2023-04-21T00:48:30.881Z,100788.57
2023-04-21T00:51:10.792Z,100787.58
2023-04-21T00:53:51.280Z,100786.56
2023-04-21T00:56:37.244Z,100789.22
2023-04-21T00:59:14.822Z,100785.45
2023-04-21T01:01:58.294Z,100786.88
2023-04-21T01:04:41.207Z,100785.53
2023-04-21T01:07:20.036Z,100780.74
2023-04-21T01:10:08.788Z,100784.32
2023-04-21T01:12:53.720Z,100785.46
2023-04-21T01:15:42.833Z,100786.43
2023-04-21T01:18:21.906Z,100788.48
2023-04-21T01:21:10.515Z,100790.27
2023-04-21T01:23:51.877Z,100789.22
2023-04-21T01:26:36.261Z,100788.36
2023-04-21T01:29:11.447Z,100785.17
2023-04-21T01:32:00.235Z,100783.77
2023-04-21T01:34:39.976Z,100784.77
2023-04-21T01:37:27.953Z,100785.73
2023-04-21T01:40:13.069Z,100784.40
2023-04-21T01:42:46.752Z,100781.15
2023-04-21T01:45:28.230Z,100779.40
2023-04-21T01:48:07.501Z,100777.98
2023-04-21T01:50:41.889Z,100778.13
2023-04-21T01:53:25.986Z,100776.55
2023-04-21T01:56:01.320Z,100777.95
2023-04-21T01:58:43.427Z,100774.52
2023-04-21T02:01:17.634Z,100777.57
2023-04-21T02:04:01.208Z,100777.50
2023-04-21T02:06:39.375Z,100773.59
2023-04-21T02:09:11.388Z,100775.73
2023-04-21T02:11:47.384Z,100770.39
2023-04-21T02:14:19.746Z,100770.91
2023-04-21T02:16:54.158Z,100776.30
2023-04-21T02:19:37.602Z,100774.95
2023-04-21T02:22:14.308Z,100774.00
2023-04-21T02:24:56.639Z,100774.59
2023-04-21T02:30:18.578Z,100774.34
2023-04-21T02:32:58.036Z,100775.11
2023-04-21T02:35:33.907Z,100775.52
2023-04-21T02:38:08.506Z,100774.99
2023-04-21T02:40:43.632Z,100777.08
2023-04-21T02:43:30.188Z,100780.02
2023-04-21T02:46:14.586Z,100779.85
2023-04-21T02:49:22.060Z,100780.06
2023-04-21T02:52:07.165Z,100782.22
2023-04-21T02:54:42.786Z,100781.06
2023-04-21T02:57:20.152Z,100777.82
2023-04-21T02:59:54.589Z,100778.08
2023-04-21T03:02:26.933Z,100775.04
2023-04-21T03:05:01.894Z,100775.67
2023-04-21T03:07:38.395Z,100775.92
2023-04-21T03:10:19.872Z,100777.24
2023-04-21T03:12:53.566Z,100779.44
2023-04-21T03:15:37.197Z,100773.94
2023-04-21T03:18:36.004Z,100774.88
2023-04-21T03:21:08.903Z,100778.25
2023-04-21T03:23:47.305Z,100778.19
2023-04-21T03:26:32.721Z,100778.16
2023-04-21T03:29:16.117Z,100780.33
2023-04-21T03:31:50.762Z,100781.44
2023-04-21T03:34:27.541Z,100782.31
2023-04-21T03:37:17.874Z,100781.95
2023-04-21T03:40:12.370Z,100782.64
2023-04-21T03:43:00.512Z,100783.64
2023-04-21T03:45:52.363Z,100784.60
2023-04-21T03:48:42.061Z,100785.09
2023-04-21T03:51:43.498Z,100785.95
2023-04-21T03:54:24.384Z,100789.05
2023-04-21T03:57:07.726Z,100789.23
2023-04-21T03:59:51.257Z,100790.11
2023-04-21T04:02:55.399Z,100787.73
2023-04-21T04:05:46.038Z,100790.55
2023-04-21T04:08:40.731Z,100790.38
2023-04-21T04:11:28.123Z,100792.06
2023-04-21T04:14:15.494Z,100792.83
2023-04-21T04:17:08.543Z,100797.42
2023-04-21T04:20:09.323Z,100799.30
2023-04-21T04:22:56.743Z,100801.98
2023-04-21T04:25:40.194Z,100805.32
2023-04-21T04:28:10.270Z,100810.58
2023-04-21T04:30:51.757Z,100812.20
2023-04-21T04:33:33.411Z,100811.52
2023-04-21T04:36:31.933Z,100811.55
2023-04-21T04:39:24.774Z,100813.00
2023-04-21T04:42:12.051Z,100813.27
2023-04-21T04:44:55.301Z,100810.87
2023-04-21T04:47:42.605Z,100807.39
2023-04-21T04:50:24.244Z,100812.99
2023-04-21T04:53:17.770Z,100810.38
2023-04-21T04:56:07.368Z,100815.16
2023-04-21T05:01:51.385Z,100818.30
2023-04-21T05:04:37.207Z,100822.46
2023-04-21T05:07:12.226Z,100823.52
2023-04-21T05:10:00.946Z,100821.64
2023-04-21T05:12:39.542Z,100811.10
2023-04-21T05:15:14.652Z,100804.64
2023-04-21T05:17:57.290Z,100809.23
2023-04-21T05:20:46.462Z,100809.77
2023-04-21T05:23:26.708Z,100811.73
2023-04-21T05:26:11.399Z,100810.41
2023-04-21T05:28:54.565Z,100814.23
2023-04-21T05:31:41.187Z,100813.39
2023-04-21T05:34:32.337Z,100812.78
2023-04-21T05:37:08.206Z,100808.55
2023-04-21T05:40:01.503Z,100806.23
2023-04-21T05:42:49.280Z,100805.92
2023-04-21T05:45:31.156Z,100802.23
2023-04-21T05:48:13.356Z,100804.63
2023-04-21T05:50:59.801Z,100806.66
2023-04-21T05:53:38.374Z,100810.25
2023-04-21T05:56:28.554Z,100811.26
2023-04-21T05:59:21.441Z,100810.50
2023-04-21T06:02:01.897Z,100807.21
2023-04-21T06:04:38.195Z,100806.48
2023-04-21T06:07:45.649Z,100806.33
2023-04-21T06:10:26.719Z,100810.54
2023-04-21T06:13:10.052Z,100808.34
2023-04-21T06:15:56.374Z,100808.55
2023-04-21T06:18:31.287Z,100803.45
2023-04-21T06:21:18.245Z,100802.55
2023-04-21T06:23:52.512Z,100805.66
2023-04-21T06:26:46.079Z,100806.55
2023-04-21T06:29:32.583Z,100805.70
2023-04-21T06:32:08.800Z,100803.92
2023-04-21T06:34:53.793Z,100807.60
2023-04-21T06:37:30.446Z,100804.40
2023-04-21T06:40:33.600Z,100806.54
2023-04-21T06:43:16.104Z,100803.61
2023-04-21T06:46:11.400Z,100800.08
2023-04-21T06:48:46.563Z,100798.94
2023-04-21T06:51:37.561Z,100797.67
2023-04-21T06:54:10.981Z,100795.95
2023-04-21T06:56:45.550Z,100797.09
2023-04-21T06:59:35.421Z,100796.42
2023-04-21T07:02:15.922Z,100795.55
2023-04-21T07:04:47.173Z,100797.00
2023-04-21T07:07:28.886Z,100793.45
2023-04-21T07:10:06.175Z,100794.17
2023-04-21T07:12:36.154Z,100798.83
2023-04-21T07:15:12.981Z,100796.95
2023-04-21T07:17:45.690Z,100801.16
2023-04-21T07:20:14.943Z,100803.75
2023-04-21T07:22:53.186Z,100805.20
2023-04-21T07:25:33.324Z,100807.30
2023-04-21T07:28:15.909Z,100810.98
2023-04-21T07:30:49.968Z,100814.48
2023-04-21T07:33:23.655Z,100807.81
2023-04-21T07:35:52.448Z,100805.66
2023-04-21T07:38:28.558Z,100804.11
2023-04-21T07:41:10.167Z,100803.56
2023-04-21T07:43:42.678Z,100798.61
2023-04-21T07:46:24.478Z,100800.00
2023-04-21T07:49:09.852Z,100798.55
2023-04-21T07:51:51.357Z,100794.73
2023-04-21T07:54:32.285Z,100794.92
2023-04-21T07:57:13.247Z,100791.02
2023-04-21T07:59:57.390Z,100790.84
2023-04-21T08:02:34.901Z,100789.48
2023-04-21T08:05:09.493Z,100785.68
2023-04-21T08:07:53.609Z,100779.75
2023-04-21T08:10:27.346Z,100785.73
2023-04-21T08:13:03.188Z,100787.86
2023-04-21T08:15:51.099Z,100788.92
2023-04-21T08:18:29.176Z,100789.68
2023-04-21T08:21:20.400Z,100788.05
2023-04-21T08:24:12.784Z,100789.13
2023-04-21T08:26:58.826Z,100787.45
2023-04-21T08:29:55.697Z,100781.55
2023-04-21T08:32:51.200Z,100783.88
2023-04-21T08:35:29.795Z,100784.09
2023-04-21T08:38:07.139Z,100781.18
2023-04-21T08:40:55.468Z,100780.05
2023-04-21T08:43:36.041Z,100782.90
2023-04-21T08:46:09.005Z,100784.32
2023-04-21T08:48:40.694Z,100781.38
2023-04-21T08:51:22.929Z,100784.06
2023-04-21T08:54:08.202Z,100785.71
2023-04-21T08:57:04.559Z,100781.63
2023-04-21T08:59:52.664Z,100780.66
2023-04-21T09:02:37.421Z,100784.22
2023-04-21T09:05:09.437Z,100780.45
2023-04-21T09:07:42.000Z,100776.48
2023-04-21T09:10:14.653Z,100772.42
2023-04-21T09:12:58.177Z,100774.17
2023-04-21T09:15:39.871Z,100774.21
2023-04-21T09:18:20.978Z,100772.62
2023-04-21T09:21:07.725Z,100766.41
2023-04-21T09:23:58.485Z,100767.63
2023-04-21T09:26:46.319Z,100762.49
2023-04-21T09:29:33.719Z,100767.16
2023-04-21T09:32:11.799Z,100763.36
2023-04-21T09:34:55.387Z,100752.08
2023-04-21T09:37:44.245Z,100755.35
2023-04-21T09:40:54.026Z,100751.55
2023-04-21T09:43:35.012Z,100753.91
2023-04-21T09:46:14.775Z,100751.38
2023-04-21T09:49:01.953Z,100747.91
2023-04-21T09:52:05.772Z,100748.20
2023-04-21T09:54:37.149Z,100747.58
2023-04-21T09:57:10.883Z,100748.59
2023-04-21T09:59:55.900Z,100741.54
2023-04-21T10:02:48.267Z,100742.48
2023-04-21T10:05:31.577Z,100742.36
2023-04-21T10:08:06.616Z,100738.13
2023-04-21T10:10:38.722Z,100735.05
2023-04-21T10:13:18.792Z,100737.42
2023-04-21T10:16:04.354Z,100741.16
2023-04-21T10:18:53.964Z,100735.33
2023-04-21T10:21:30.143Z,100732.94
2023-04-21T10:24:06.750Z,100734.86
2023-04-21T10:26:38.454Z,100732.27
2023-04-21T10:29:16.027Z,100731.84
2023-04-21T10:31:47.746Z,100738.73
2023-04-21T10:34:19.082Z,100728.22
2023-04-21T10:37:12.483Z,100725.43
2023-04-21T10:40:10.409Z,100729.41
2023-04-21T10:42:44.583Z,100725.48
2023-04-21T10:45:14.012Z,100731.80
2023-04-21T10:47:52.513Z,100723.58
2023-04-21T10:50:42.035Z,100722.63
2023-04-21T10:53:26.360Z,100721.79
2023-04-21T10:55:55.997Z,100721.39
2023-04-21T10:58:29.454Z,100713.69
2023-04-21T11:01:03.100Z,100710.87
2023-04-21T11:03:36.196Z,100714.91
2023-04-21T11:06:17.770Z,100710.80
2023-04-21T11:08:58.575Z,100704.53
2023-04-21T11:11:42.936Z,100705.98
2023-04-21T11:14:25.507Z,100709.52
2023-04-21T11:16:58.194Z,100704.86
2023-04-21T11:19:27.770Z,100701.36
2023-04-21T11:21:55.974Z,100707.17
2023-04-21T11:24:24.696Z,100695.92
2023-04-21T11:27:12.181Z,100694.17
2023-04-21T11:29:45.887Z,100685.81
2023-04-21T11:32:16.362Z,100692.94
2023-04-21T11:34:46.832Z,100689.30
2023-04-21T11:37:27.300Z,100690.99
2023-04-21T11:40:00.708Z,100686.55
2023-04-21T11:42:30.156Z,100672.43
2023-04-21T11:45:00.896Z,100677.98
2023-04-21T11:47:29.306Z,100681.94
2023-04-21T11:50:01.903Z,100681.11
2023-04-21T11:52:39.156Z,100678.29
2023-04-21T11:55:18.600Z,100676.23
2023-04-21T11:57:53.402Z,100673.23
2023-04-21T12:00:24.527Z,100665.10
2023-04-21T12:03:00.762Z,100669.55
2023-04-21T12:05:39.340Z,100674.56
2023-04-21T12:08:18.212Z,100669.61
2023-04-21T12:10:59.246Z,100661.70
2023-04-21T12:13:38.580Z,100652.15
2023-04-21T12:16:33.844Z,100652.81
2023-04-21T12:19:07.706Z,100657.16
2023-04-21T12:21:39.836Z,100651.04
2023-04-21T12:24:16.749Z,100651.82
2023-04-21T12:26:54.651Z,100647.84
2023-04-21T12:29:35.554Z,100648.76
2023-04-21T12:32:12.866Z,100638.79
2023-04-21T12:34:50.794Z,100637.91
2023-04-21T12:37:20.211Z,100631.61
2023-04-21T12:39:50.897Z,100631.20
2023-04-21T12:42:23.486Z,100632.16
2023-04-21T12:44:57.392Z,100628.42
2023-04-21T12:47:32.511Z,100628.61
2023-04-21T12:50:10.288Z,100626.86
2023-04-21T12:52:39.826Z,100620.64
2023-04-21T12:55:14.739Z,100620.60
2023-04-21T12:57:48.194Z,100615.94
2023-04-21T13:00:24.392Z,100610.71
2023-04-21T13:02:59.973Z,100616.27
2023-04-21T13:05:38.820Z,100615.44
2023-04-21T13:08:08.018Z,100611.20
2023-04-21T13:10:45.776Z,100610.63
2023-04-21T13:13:14.857Z,100604.22
2023-04-21T13:15:51.884Z,100602.52
2023-04-21T13:18:20.793Z,100608.59
2023-04-21T13:20:53.841Z,100609.00
2023-04-21T13:23:28.404Z,100601.93
2023-04-21T13:26:12.096Z,100602.15
2023-04-21T13:28:44.499Z,100605.92
2023-04-21T13:31:24.264Z,100602.38
2023-04-21T13:34:04.953Z,100595.53
2023-04-21T13:36:45.377Z,100595.13
2023-04-21T13:39:24.732Z,100583.64
2023-04-21T13:42:02.513Z,100577.60
2023-04-21T13:44:37.925Z,100583.08
2023-04-21T13:47:11.365Z,100580.20
2023-04-21T13:49:50.213Z,100580.15
2023-04-21T13:52:27.934Z,100572.82
2023-04-21T13:55:17.775Z,100574.26
2023-04-21T13:57:57.518Z,100571.02
2023-04-21T14:00:36.045Z,100566.42
2023-04-21T14:03:14.022Z,100562.44
2023-04-21T14:05:43.760Z,100562.30
2023-04-21T14:08:20.861Z,100562.23
2023-04-21T14:10:51.873Z,100558.12
2023-04-21T14:13:36.345Z,100553.35
2023-04-21T14:16:19.721Z,100551.55
2023-04-21T14:19:03.927Z,100552.25
2023-04-21T14:22:22.810Z,100550.69
2023-04-21T14:24:55.564Z,100547.33
2023-04-21T14:27:57.544Z,100541.78
2023-04-21T14:30:42.832Z,100540.27
2023-04-21T14:33:30.747Z,100538.06
2023-04-21T14:36:12.467Z,100533.05
2023-04-21T14:38:53.453Z,100534.38
2023-04-21T14:41:38.066Z,100527.82
2023-04-21T14:44:23.414Z,100523.52
2023-04-21T14:47:09.945Z,100524.30
2023-04-21T14:49:55.245Z,100518.59
2023-04-21T14:52:40.298Z,100519.95
2023-04-21T14:55:24.165Z,100512.73
2023-04-21T14:58:05.695Z,100511.34
2023-04-21T15:00:50.175Z,100510.42
2023-04-21T15:03:20.209Z,100510.55
2023-04-21T15:05:55.777Z,100512.04
2023-04-21T15:08:40.648Z,100506.78
2023-04-21T15:11:13.044Z,100503.44
2023-04-21T15:13:59.972Z,100503.89
2023-04-21T15:16:36.266Z,100502.82
2023-04-21T15:19:17.497Z,100500.52
2023-04-21T15:22:25.272Z,100501.55
2023-04-21T15:25:14.204Z,100497.33
2023-04-21T15:28:14.163Z,100497.67
2023-04-21T15:31:12.995Z,100490.65
2023-04-21T15:34:08.148Z,100488.29
2023-04-21T15:37:16.471Z,100487.58
2023-04-21T15:39:57.303Z,100489.08
2023-04-21T15:42:52.862Z,100487.15
2023-04-21T15:45:44.784Z,100485.67
2023-04-21T15:48:17.279Z,100481.13
2023-04-21T15:51:04.192Z,100478.79
2023-04-21T15:53:51.438Z,100475.45
2023-04-21T16:00:10.436Z,100475.46
2023-04-21T16:02:46.602Z,100467.02
2023-04-21T16:05:33.898Z,100465.31
2023-04-21T16:08:30.354Z,100464.02
2023-04-21T16:11:10.657Z,100461.66
2023-04-21T16:14:04.266Z,100460.39
2023-04-21T16:16:52.790Z,100460.06
2023-04-21T16:19:31.798Z,100458.71
2023-04-21T16:22:06.856Z,100459.47
2023-04-21T16:24:47.782Z,100461.70
2023-04-21T16:27:33.764Z,100460.74
2023-04-21T16:30:13.751Z,100458.38
2023-04-21T16:33:07.056Z,100455.13
2023-04-21T16:35:46.108Z,100455.02
2023-04-21T16:38:46.822Z,100458.49
2023-04-21T16:41:32.053Z,100462.01
2023-04-21T16:44:08.897Z,100453.23
2023-04-21T16:46:47.338Z,100455.45
2023-04-21T16:49:21.138Z,100449.40
2023-04-21T16:52:07.289Z,100448.05
2023-04-21T16:54:46.295Z,100453.92
2023-04-21T16:57:35.173Z,100453.16
2023-04-21T17:00:23.127Z,100451.91
2023-04-21T17:03:05.476Z,100450.37
2023-04-21T17:05:43.475Z,100452.25
2023-04-21T17:08:31.941Z,100450.17
2023-04-21T17:11:18.246Z,100444.76
2023-04-21T17:14:16.747Z,100443.58
2023-04-21T17:16:47.916Z,100444.44
2023-04-21T17:19:24.864Z,100445.30
2023-04-21T17:21:59.013Z,100448.05
2023-04-21T17:24:53.560Z,100446.73
2023-04-21T17:27:27.001Z,100445.14
2023-04-21T17:30:00.292Z,100443.30
2023-04-21T17:32:41.956Z,100445.74
2023-04-21T17:35:13.848Z,100445.58
2023-04-21T17:37:45.816Z,100445.79
2023-04-21T17:40:26.683Z,100442.61
2023-04-21T17:43:03.887Z,100442.94
2023-04-21T17:45:33.264Z,100443.55
2023-04-21T17:48:03.718Z,100445.30
2023-04-21T17:50:44.776Z,100442.35
2023-04-21T17:53:31.584Z,100444.98
2023-04-21T17:56:05.315Z,100443.30
2023-04-21T17:58:42.998Z,100445.91
2023-04-21T18:01:13.206Z,100444.31
2023-04-21T18:03:45.164Z,100448.45
2023-04-21T18:06:31.499Z,100446.40
2023-04-21T18:09:04.193Z,100448.98
2023-04-21T18:11:36.693Z,100447.67
2023-04-21T18:14:16.390Z,100450.20
2023-04-21T18:16:47.129Z,100452.30
2023-04-21T18:19:17.982Z,100455.64
2023-04-21T18:21:46.925Z,100458.11
2023-04-21T18:24:23.724Z,100460.46
2023-04-21T18:29:50.374Z,100459.60
2023-04-21T18:32:27.856Z,100462.63
2023-04-21T18:35:05.916Z,100463.04
2023-04-21T18:37:40.101Z,100459.30
2023-04-21T18:44:08.075Z,100457.33
2023-04-21T18:46:42.606Z,100457.73
2023-04-21T18:49:11.925Z,100454.05
2023-04-21T18:51:45.090Z,100453.56
2023-04-21T18:54:22.790Z,100453.52
2023-04-21T18:57:02.715Z,100454.23
2023-04-21T18:59:40.706Z,100452.42
2023-04-21T19:02:18.349Z,100450.58
2023-04-21T19:04:50.452Z,100446.05
2023-04-21T19:07:23.620Z,100446.55
2023-04-21T19:09:54.954Z,100443.23
2023-04-21T19:12:28.726Z,100441.50
2023-04-21T19:15:04.041Z,100439.59
2023-04-21T19:17:33.272Z,100437.70
2023-04-21T19:20:04.538Z,100438.94
2023-04-21T19:22:42.348Z,100441.77
2023-04-21T19:25:19.197Z,100438.72
2023-04-21T19:27:57.536Z,100437.60
2023-04-21T19:30:31.822Z,100439.81
2023-04-21T19:33:11.718Z,100433.14
2023-04-21T19:35:45.939Z,100439.81
2023-04-21T19:38:24.169Z,100434.39
2023-04-21T19:41:09.025Z,100432.89
2023-04-21T19:43:53.880Z,100432.99
2023-04-21T19:46:29.248Z,100433.10
2023-04-21T19:49:15.161Z,100430.41
2023-04-21T19:51:44.440Z,100430.35
2023-04-21T19:54:27.164Z,100431.93
2023-04-21T19:57:02.005Z,100432.42
2023-04-21T19:59:51.011Z,100430.75
2023-04-21T20:02:30.456Z,100435.19
2023-04-21T20:05:04.455Z,100433.53
2023-04-21T20:07:39.803Z,100432.40
2023-04-21T20:10:19.135Z,100428.85
2023-04-21T20:12:59.824Z,100433.52
2023-04-21T20:15:29.060Z,100436.16
2023-04-21T20:18:24.642Z,100437.77
2023-04-21T20:20:58.460Z,100439.24
2023-04-21T20:23:38.165Z,100438.17
2023-04-21T20:26:13.648Z,100436.89
2023-04-21T20:28:50.210Z,100436.67
2023-04-21T20:31:28.989Z,100434.54
2023-04-21T20:33:57.862Z,100436.90
2023-04-21T20:36:35.982Z,100432.63
2023-04-21T20:39:09.955Z,100434.96
2023-04-21T20:41:45.716Z,100435.72
2023-04-21T20:44:20.728Z,100434.85
2023-04-21T20:47:01.583Z,100432.38
2023-04-21T20:49:33.995Z,100432.56
2023-04-21T20:52:08.002Z,100436.05
2023-04-21T20:54:43.171Z,100438.80
2023-04-21T20:57:18.349Z,100440.67
2023-04-21T21:00:07.597Z,100440.25
2023-04-21T21:02:42.124Z,100441.13
2023-04-21T21:05:24.565Z,100439.52
2023-04-21T21:07:58.688Z,100436.13
2023-04-21T21:10:39.328Z,100437.23
2023-04-21T21:13:19.676Z,100439.41
2023-04-21T21:15:57.601Z,100439.11
2023-04-21T21:18:34.190Z,100442.81
2023-04-21T21:21:19.374Z,100440.47
2023-04-21T21:23:51.235Z,100438.45
2023-04-21T21:26:24.736Z,100434.83
2023-04-21T21:29:07.068Z,100433.27
2023-04-21T21:31:43.587Z,100434.75
2023-04-21T21:34:20.465Z,100434.52
2023-04-21T21:36:52.999Z,100433.52
2023-04-21T21:39:23.455Z,100435.27
2023-04-21T21:42:04.797Z,100436.32
2023-04-21T21:44:42.351Z,100434.22
2023-04-21T21:47:19.573Z,100435.76
2023-04-21T21:49:50.613Z,100434.28
2023-04-21T21:52:24.336Z,100438.56
2023-04-21T21:54:56.524Z,100441.13
2023-04-21T21:57:26.339Z,100438.48
2023-04-21T22:00:00.112Z,100438.94
2023-04-21T22:02:35.932Z,100439.11
2023-04-21T22:05:06.069Z,100439.02
2023-04-21T22:07:44.411Z,100440.17
2023-04-21T22:10:13.759Z,100436.67
2023-04-21T22:12:47.262Z,100437.09
2023-04-21T22:15:21.840Z,100437.02
2023-04-21T22:17:53.873Z,100437.77
2023-04-21T22:20:22.987Z,100436.80
2023-04-21T22:22:57.802Z,100436.42
2023-04-21T22:25:31.864Z,100436.17
2023-04-21T22:28:12.048Z,100435.38
2023-04-21T22:30:44.813Z,100436.06
2023-04-21T22:33:13.902Z,100433.92
2023-04-21T22:35:47.039Z,100430.39
2023-04-21T22:38:23.782Z,100431.70
2023-04-21T22:40:54.033Z,100431.64
2023-04-21T22:43:28.925Z,100430.34
2023-04-21T22:46:00.490Z,100431.11
2023-04-21T22:48:29.325Z,100431.52
2023-04-21T22:51:11.384Z,100429.52
2023-04-21T22:53:40.717Z,100432.89
2023-04-21T22:56:13.404Z,100434.02
2023-04-21T22:58:48.937Z,100439.04
2023-04-21T23:01:21.486Z,100441.29
2023-04-21T23:03:58.800Z,100443.70
2023-04-21T23:06:28.090Z,100440.73
2023-04-21T23:09:01.406Z,100441.10
2023-04-21T23:11:41.189Z,100442.42
2023-04-21T23:14:11.598Z,100440.02
2023-04-21T23:16:48.860Z,100438.24
2023-04-21T23:19:24.148Z,100440.68
2023-04-21T23:21:59.147Z,100441.10
2023-04-21T23:24:33.332Z,100440.48
2023-04-21T23:27:11.172Z,100439.88
2023-04-21T23:29:40.639Z,100439.31
2023-04-21T23:32:19.237Z,100437.17
2023-04-21T23:34:54.486Z,100431.19
2023-04-21T23:37:24.279Z,100434.21
2023-04-21T23:39:53.136Z,100432.15
2023-04-21T23:42:25.723Z,100435.38
2023-04-21T23:45:00.000Z,100437.92
2023-04-21T23:47:35.606Z,100433.04
2023-04-21T23:50:07.615Z,100430.88
2023-04-21T23:52:44.861Z,100428.84
2023-04-21T23:55:18.173Z,100427.45
2023-04-21T23:57:47.306Z,100426.73
