createdAt,value
2019-03-18T00:00:36.790Z,5.10
2019-03-18T00:03:06.061Z,5.10
2019-03-18T00:05:35.089Z,5.10
2019-03-18T00:08:04.345Z,5.10
2019-03-18T00:10:33.959Z,5.10
2019-03-18T00:13:03.013Z,5.10
2019-03-18T00:15:32.036Z,5.10
2019-03-18T00:18:00.905Z,5.20
2019-03-18T00:20:30.004Z,5.10
2019-03-18T00:22:58.934Z,5.10
2019-03-18T00:25:27.904Z,5.20
2019-03-18T00:27:56.905Z,5.20
2019-03-18T00:30:25.825Z,5.20
2019-03-18T00:32:54.741Z,5.20
2019-03-18T00:35:23.685Z,5.20
2019-03-18T00:37:52.641Z,5.20
2019-03-18T00:40:21.632Z,5.20
2019-03-18T00:42:50.624Z,5.20
2019-03-18T00:45:19.686Z,5.30
2019-03-18T00:47:48.586Z,5.40
2019-03-18T00:50:17.573Z,5.40
2019-03-18T00:52:46.620Z,5.40
2019-03-18T00:55:15.605Z,5.40
2019-03-18T00:57:44.875Z,5.40
2019-03-18T01:00:13.990Z,5.40
2019-03-18T01:02:43.025Z,5.40
2019-03-18T01:05:12.128Z,5.40
2019-03-18T01:07:41.281Z,5.30
2019-03-18T01:10:11.082Z,5.30
2019-03-18T01:12:40.085Z,5.30
2019-03-18T01:15:09.063Z,5.30
2019-03-18T01:17:38.109Z,5.30
2019-03-18T01:20:07.657Z,5.30
2019-03-18T01:22:36.697Z,5.40
2019-03-18T01:25:05.874Z,5.40
2019-03-18T01:27:34.941Z,5.40
2019-03-18T01:30:04.064Z,5.30
2019-03-18T01:32:32.984Z,5.30
2019-03-18T01:35:01.820Z,5.40
2019-03-18T01:37:30.815Z,5.40
2019-03-18T01:39:59.727Z,5.40
2019-03-18T01:42:28.717Z,5.30
2019-03-18T01:44:57.621Z,5.30
2019-03-18T01:47:26.533Z,5.30
2019-03-18T01:49:55.482Z,5.30
2019-03-18T01:52:24.414Z,5.30
2019-03-18T01:54:53.569Z,5.30
2019-03-18T01:57:22.386Z,5.30
2019-03-18T01:59:51.311Z,5.30
2019-03-18T02:02:20.158Z,5.30
2019-03-18T02:04:49.321Z,5.30
2019-03-18T02:07:18.143Z,5.30
2019-03-18T02:09:46.973Z,5.30
2019-03-18T02:12:15.901Z,5.20
2019-03-18T02:14:44.704Z,5.20
2019-03-18T02:17:13.722Z,5.20
2019-03-18T02:19:42.735Z,5.20
2019-03-18T02:22:11.805Z,5.20
2019-03-18T02:24:40.770Z,5.20
2019-03-18T02:27:09.774Z,5.20
2019-03-18T02:29:38.718Z,5.20
2019-03-18T02:32:07.619Z,5.20
2019-03-18T02:34:36.553Z,5.10
2019-03-18T02:37:05.474Z,5.10
2019-03-18T02:39:34.555Z,5.10
2019-03-18T02:42:03.930Z,5.10
2019-03-18T02:44:32.734Z,5.00
2019-03-18T02:47:01.650Z,5.00
2019-03-18T02:49:30.578Z,5.00
2019-03-18T02:51:59.538Z,4.90
2019-03-18T02:54:28.453Z,4.90
2019-03-18T02:56:57.477Z,4.90
2019-03-18T02:59:26.306Z,4.90
2019-03-18T03:01:55.144Z,4.90
2019-03-18T03:04:24.014Z,4.90
2019-03-18T03:06:52.915Z,4.90
2019-03-18T03:09:21.793Z,4.90
2019-03-18T03:11:50.836Z,4.80
2019-03-18T03:14:19.642Z,4.90
2019-03-18T03:16:48.640Z,4.80
2019-03-18T03:19:17.554Z,4.90
2019-03-18T03:21:46.482Z,4.90
2019-03-18T03:24:15.378Z,4.90
2019-03-18T03:26:44.532Z,4.90
2019-03-18T03:29:13.433Z,4.90
2019-03-18T03:31:42.433Z,4.90
2019-03-18T03:34:13.927Z,4.80
2019-03-18T03:36:42.106Z,4.80
2019-03-18T03:39:11.049Z,4.80
2019-03-18T03:41:39.958Z,4.80
2019-03-18T03:44:08.883Z,4.80
2019-03-18T03:46:43.568Z,4.80
2019-03-18T03:49:08.612Z,4.90
2019-03-18T03:51:37.697Z,4.90
2019-03-18T03:54:06.729Z,4.80
2019-03-18T03:56:35.756Z,4.80
2019-03-18T03:59:05.177Z,4.70
2019-03-18T04:01:34.280Z,4.70
2019-03-18T04:04:03.404Z,4.70
2019-03-18T04:06:32.401Z,4.70
2019-03-18T04:09:01.413Z,4.60
2019-03-18T04:11:30.226Z,4.70
2019-03-18T04:13:59.132Z,4.70
2019-03-18T04:16:28.059Z,4.70
2019-03-18T04:18:57.045Z,4.70
2019-03-18T04:21:25.957Z,4.70
2019-03-18T04:23:54.993Z,4.70
2019-03-18T04:26:23.795Z,4.80
2019-03-18T04:28:52.816Z,4.80
2019-03-18T04:31:21.725Z,4.70
2019-03-18T04:33:50.920Z,4.80
2019-03-18T04:36:19.838Z,4.80
2019-03-18T04:38:48.789Z,4.80
2019-03-18T04:41:17.685Z,4.80
2019-03-18T04:43:46.696Z,4.80
2019-03-18T04:46:15.598Z,4.80
2019-03-18T04:48:44.617Z,4.80
2019-03-18T04:51:13.449Z,4.80
2019-03-18T04:53:42.385Z,4.90
2019-03-18T04:56:11.317Z,4.90
2019-03-18T04:58:40.231Z,4.90
2019-03-18T05:01:09.126Z,4.90
2019-03-18T05:03:38.133Z,5.00
2019-03-18T05:06:07.102Z,5.00
2019-03-18T05:08:36.049Z,5.00
2019-03-18T05:11:04.990Z,5.10
2019-03-18T05:13:34.013Z,5.10
2019-03-18T05:16:03.181Z,5.10
2019-03-18T05:18:32.185Z,5.10
2019-03-18T05:21:01.238Z,5.20
2019-03-18T05:23:30.093Z,5.20
2019-03-18T05:25:58.998Z,5.20
2019-03-18T05:28:27.817Z,5.20
2019-03-18T05:30:56.633Z,5.20
2019-03-18T05:33:25.675Z,5.20
2019-03-18T05:36:00.433Z,5.10
2019-03-18T05:38:29.415Z,5.10
2019-03-18T05:40:58.329Z,5.10
2019-03-18T05:43:27.333Z,5.10
2019-03-18T05:45:56.241Z,5.10
2019-03-18T05:48:25.125Z,5.10
2019-03-18T05:50:54.029Z,5.10
2019-03-18T05:53:23.007Z,5.00
2019-03-18T05:55:52.120Z,4.90
2019-03-18T05:58:20.930Z,4.90
2019-03-18T06:00:49.850Z,4.90
2019-03-18T06:03:18.813Z,4.90
2019-03-18T06:05:47.839Z,4.80
2019-03-18T06:08:16.761Z,4.80
2019-03-18T06:10:45.770Z,4.80
2019-03-18T06:13:14.711Z,4.80
2019-03-18T06:15:43.649Z,4.80
2019-03-18T06:18:12.655Z,4.80
2019-03-18T06:20:41.457Z,4.80
2019-03-18T06:23:10.470Z,4.80
2019-03-18T06:25:39.373Z,4.80
2019-03-18T06:28:08.210Z,4.80
2019-03-18T06:30:37.134Z,4.80
2019-03-18T06:33:06.033Z,4.80
2019-03-18T06:35:34.824Z,4.80
2019-03-18T06:38:04.097Z,4.90
2019-03-18T06:40:32.901Z,5.00
2019-03-18T06:43:01.904Z,5.00
2019-03-18T06:45:30.801Z,5.10
2019-03-18T06:48:04.767Z,5.20
2019-03-18T06:50:30.366Z,5.20
2019-03-18T06:52:59.345Z,5.30
2019-03-18T06:55:28.306Z,5.30
2019-03-18T06:57:57.142Z,5.30
2019-03-18T07:00:26.073Z,5.30
2019-03-18T07:02:54.989Z,5.40
2019-03-18T07:05:23.921Z,5.40
2019-03-18T07:07:52.954Z,5.50
2019-03-18T07:10:21.897Z,5.50
2019-03-18T07:12:51.597Z,5.50
2019-03-18T07:15:20.508Z,5.60
2019-03-18T07:17:49.387Z,5.60
2019-03-18T07:20:18.298Z,5.60
2019-03-18T07:22:47.432Z,5.70
2019-03-18T07:25:16.348Z,5.80
2019-03-18T07:27:45.355Z,5.90
2019-03-18T07:30:14.569Z,5.90
2019-03-18T07:32:43.731Z,5.90
2019-03-18T07:35:12.702Z,5.90
2019-03-18T07:37:41.612Z,5.90
2019-03-18T07:40:11.278Z,5.90
2019-03-18T07:42:40.742Z,5.90
2019-03-18T07:45:09.589Z,5.90
2019-03-18T07:47:38.534Z,5.90
2019-03-18T07:50:08.245Z,5.90
2019-03-18T07:52:37.296Z,6.00
2019-03-18T07:55:06.538Z,6.00
2019-03-18T07:57:35.538Z,6.10
2019-03-18T08:00:04.762Z,6.20
2019-03-18T08:02:33.684Z,6.20
2019-03-18T08:05:02.594Z,6.30
2019-03-18T08:07:31.602Z,6.40
2019-03-18T08:10:00.526Z,6.50
2019-03-18T08:12:29.421Z,6.60
2019-03-18T08:14:58.483Z,6.60
2019-03-18T08:17:27.414Z,6.70
2019-03-18T08:19:56.419Z,6.80
2019-03-18T08:22:25.412Z,6.80
2019-03-18T08:24:54.232Z,6.80
2019-03-18T08:27:23.241Z,6.90
2019-03-18T08:29:52.242Z,7.00
2019-03-18T08:32:21.161Z,7.10
2019-03-18T08:34:50.188Z,7.20
2019-03-18T08:37:19.069Z,7.30
2019-03-18T08:39:47.950Z,7.30
2019-03-18T08:42:16.778Z,7.40
2019-03-18T08:44:45.778Z,7.40
2019-03-18T08:47:14.601Z,7.40
2019-03-18T08:49:43.500Z,7.50
2019-03-18T08:52:12.529Z,7.50
2019-03-18T08:54:41.548Z,7.40
2019-03-18T08:57:10.450Z,7.40
2019-03-18T08:59:39.361Z,7.50
2019-03-18T09:02:08.350Z,7.60
2019-03-18T09:04:37.361Z,7.70
2019-03-18T09:07:06.378Z,7.80
2019-03-18T09:09:35.375Z,7.90
2019-03-18T09:12:04.365Z,7.90
2019-03-18T09:14:33.327Z,7.70
2019-03-18T09:17:02.403Z,7.70
2019-03-18T09:19:31.312Z,7.80
2019-03-18T09:22:00.245Z,7.90
2019-03-18T09:24:29.230Z,7.90
2019-03-18T09:27:02.726Z,7.90
2019-03-18T09:29:28.812Z,8.00
2019-03-18T09:31:57.685Z,7.90
2019-03-18T09:34:26.601Z,7.90
2019-03-18T09:36:55.545Z,8.00
2019-03-18T09:39:24.454Z,8.10
2019-03-18T09:41:53.466Z,8.20
2019-03-18T09:44:22.371Z,8.20
2019-03-18T09:46:51.389Z,8.20
2019-03-18T09:49:22.006Z,8.20
2019-03-18T09:51:51.240Z,8.20
2019-03-18T09:54:20.125Z,7.60
2019-03-18T09:56:48.997Z,8.30
2019-03-18T09:59:17.997Z,8.30
2019-03-18T10:01:46.825Z,8.20
2019-03-18T10:04:15.737Z,8.20
2019-03-18T10:06:44.637Z,8.20
2019-03-18T10:09:13.991Z,8.30
2019-03-18T10:11:42.873Z,8.30
2019-03-18T10:14:12.108Z,8.40
2019-03-18T10:16:40.922Z,8.40
2019-03-18T10:19:09.953Z,8.50
2019-03-18T10:21:38.898Z,8.50
2019-03-18T10:24:07.941Z,8.60
2019-03-18T10:26:36.949Z,8.60
2019-03-18T10:29:05.863Z,8.60
2019-03-18T10:31:34.866Z,8.60
2019-03-18T10:34:03.893Z,8.70
2019-03-18T10:36:32.792Z,8.70
2019-03-18T10:39:01.586Z,8.70
2019-03-18T10:41:30.562Z,8.70
2019-03-18T10:43:59.469Z,8.60
2019-03-18T10:46:28.410Z,8.50
2019-03-18T10:48:57.444Z,8.50
2019-03-18T10:51:26.457Z,8.50
2019-03-18T10:53:55.369Z,8.60
2019-03-18T10:56:24.281Z,8.60
2019-03-18T10:58:53.310Z,8.60
2019-03-18T11:01:22.311Z,8.70
2019-03-18T11:03:51.337Z,8.50
2019-03-18T11:06:20.271Z,8.50
2019-03-18T11:08:49.277Z,8.50
2019-03-18T11:11:18.277Z,8.40
2019-03-18T11:13:47.161Z,8.50
2019-03-18T11:16:16.196Z,8.50
2019-03-18T11:18:45.075Z,8.50
2019-03-18T11:21:14.013Z,8.70
2019-03-18T11:23:43.037Z,8.80
2019-03-18T11:26:12.042Z,8.80
2019-03-18T11:28:40.950Z,9.10
2019-03-18T11:31:09.963Z,9.40
2019-03-18T11:33:39.070Z,9.50
2019-03-18T11:36:07.966Z,9.60
2019-03-18T11:38:36.786Z,9.60
2019-03-18T11:41:06.065Z,9.50
2019-03-18T11:43:34.951Z,9.70
2019-03-18T11:46:03.997Z,9.90
2019-03-18T11:48:32.950Z,10.00
2019-03-18T11:51:01.785Z,10.00
2019-03-18T11:53:30.938Z,10.10
2019-03-18T11:55:59.929Z,10.30
2019-03-18T11:58:28.921Z,10.30
2019-03-18T12:00:57.926Z,10.30
2019-03-18T12:03:26.745Z,10.20
2019-03-18T12:05:55.877Z,10.30
2019-03-18T12:08:24.685Z,10.40
2019-03-18T12:10:53.697Z,10.40
2019-03-18T12:13:22.668Z,10.60
2019-03-18T12:15:51.826Z,10.70
2019-03-18T12:18:20.830Z,10.80
2019-03-18T12:20:49.713Z,10.80
2019-03-18T12:23:18.542Z,10.80
2019-03-18T12:25:47.477Z,10.90
2019-03-18T12:28:17.005Z,11.00
2019-03-18T12:30:45.917Z,11.20
2019-03-18T12:33:14.942Z,11.30
2019-03-18T12:35:43.825Z,11.30
2019-03-18T12:38:12.854Z,11.40
2019-03-18T12:40:41.853Z,11.40
2019-03-18T12:43:10.855Z,11.40
2019-03-18T12:45:40.045Z,11.50
2019-03-18T12:48:09.038Z,11.50
2019-03-18T12:50:54.549Z,11.50
2019-03-18T12:53:08.837Z,11.50
2019-03-18T12:55:37.751Z,11.50
2019-03-18T12:58:06.773Z,11.50
2019-03-18T13:00:35.709Z,11.60
2019-03-18T13:03:04.821Z,11.70
2019-03-18T13:05:33.719Z,11.90
2019-03-18T13:08:02.782Z,12.00
2019-03-18T13:10:31.901Z,12.30
2019-03-18T13:13:00.885Z,13.00
2019-03-18T13:15:29.959Z,14.20
2019-03-18T13:17:58.982Z,15.60
2019-03-18T13:20:27.981Z,16.60
2019-03-18T13:22:56.949Z,17.10
2019-03-18T13:25:25.777Z,17.10
2019-03-18T13:27:54.674Z,17.40
2019-03-18T13:30:23.688Z,18.00
2019-03-18T13:32:52.611Z,18.00
2019-03-18T13:35:21.604Z,18.10
2019-03-18T13:37:50.555Z,18.50
2019-03-18T13:40:19.600Z,18.60
2019-03-18T13:42:48.482Z,18.20
2019-03-18T13:45:17.450Z,17.80
2019-03-18T13:47:46.449Z,16.70
2019-03-18T13:50:15.739Z,15.60
2019-03-18T13:52:44.758Z,14.50
2019-03-18T13:55:13.747Z,13.90
2019-03-18T13:57:42.762Z,13.20
2019-03-18T14:00:14.037Z,12.60
2019-03-18T14:02:43.345Z,11.90
2019-03-18T14:05:12.566Z,11.30
2019-03-18T14:07:41.733Z,10.90
2019-03-18T14:10:12.293Z,10.70
2019-03-18T14:12:41.325Z,10.50
2019-03-18T14:15:15.038Z,10.20
2019-03-18T14:17:44.349Z,10.00
2019-03-18T14:20:14.539Z,9.80
2019-03-18T14:22:44.026Z,9.50
2019-03-18T14:25:13.280Z,9.20
2019-03-18T14:27:42.285Z,8.90
2019-03-18T14:30:13.781Z,8.70
2019-03-18T14:32:42.726Z,8.70
2019-03-18T14:35:12.392Z,8.80
2019-03-18T14:37:41.666Z,9.00
2019-03-18T14:40:11.924Z,9.10
2019-03-18T14:42:40.946Z,9.30
2019-03-18T14:45:12.699Z,9.50
2019-03-18T14:47:41.647Z,9.90
2019-03-18T14:50:10.994Z,10.50
2019-03-18T14:52:39.944Z,10.90
2019-03-18T14:55:10.233Z,11.40
2019-03-18T14:57:39.823Z,11.70
2019-03-18T15:00:14.756Z,12.10
2019-03-18T15:02:43.498Z,12.50
2019-03-18T15:05:12.734Z,12.70
2019-03-18T15:07:41.926Z,13.00
2019-03-18T15:10:11.258Z,13.30
2019-03-18T15:12:40.788Z,13.40
2019-03-18T15:15:12.125Z,13.40
2019-03-18T15:17:41.105Z,13.60
2019-03-18T15:20:12.171Z,13.60
2019-03-18T15:22:40.701Z,13.90
2019-03-18T15:25:12.907Z,14.00
2019-03-18T15:27:41.830Z,14.00
2019-03-18T15:30:12.924Z,14.10
2019-03-18T15:32:41.931Z,14.20
2019-03-18T15:35:17.302Z,14.40
2019-03-18T15:37:46.231Z,14.20
2019-03-18T15:40:16.146Z,13.80
2019-03-18T15:42:45.077Z,13.50
2019-03-18T15:45:14.834Z,13.10
2019-03-18T15:47:43.868Z,12.50
2019-03-18T15:50:15.157Z,12.20
2019-03-18T15:52:44.298Z,12.20
2019-03-18T15:55:13.725Z,12.20
2019-03-18T15:57:42.769Z,12.30
2019-03-18T16:00:13.623Z,12.50
2019-03-18T16:02:42.513Z,12.90
2019-03-18T16:05:11.529Z,13.00
2019-03-18T16:07:40.512Z,13.10
2019-03-18T16:10:10.047Z,13.00
2019-03-18T16:12:39.057Z,13.00
2019-03-18T16:15:08.534Z,12.90
2019-03-18T16:17:37.525Z,12.80
2019-03-18T16:20:08.099Z,12.50
2019-03-18T16:22:37.107Z,12.50
2019-03-18T16:25:06.072Z,12.00
2019-03-18T16:27:34.890Z,11.80
2019-03-18T16:30:04.269Z,11.30
2019-03-18T16:32:33.234Z,10.80
2019-03-18T16:35:02.082Z,10.50
2019-03-18T16:37:30.990Z,10.00
2019-03-18T16:39:59.813Z,9.60
2019-03-18T16:42:28.810Z,9.50
2019-03-18T16:44:57.754Z,9.50
2019-03-18T16:47:28.121Z,9.60
2019-03-18T16:49:57.102Z,9.60
2019-03-18T16:52:35.306Z,9.80
2019-03-18T16:54:56.713Z,9.90
2019-03-18T16:57:25.664Z,10.00
2019-03-18T16:59:54.610Z,10.00
2019-03-18T17:02:23.790Z,10.00
2019-03-18T17:04:53.013Z,10.00
2019-03-18T17:07:21.952Z,10.10
2019-03-18T17:09:50.971Z,10.20
2019-03-18T17:12:19.930Z,10.30
2019-03-18T17:14:48.773Z,10.30
2019-03-18T17:17:17.705Z,10.30
2019-03-18T17:19:46.748Z,10.30
2019-03-18T17:22:15.789Z,10.20
2019-03-18T17:24:44.762Z,10.20
2019-03-18T17:27:13.706Z,10.20
2019-03-18T17:29:42.638Z,10.10
2019-03-18T17:32:11.648Z,10.10
2019-03-18T17:34:41.034Z,10.00
2019-03-18T17:37:09.953Z,9.90
2019-03-18T17:39:38.958Z,9.90
2019-03-18T17:42:11.023Z,9.80
2019-03-18T17:44:40.076Z,9.60
2019-03-18T17:47:09.004Z,9.50
2019-03-18T17:49:37.924Z,9.40
2019-03-18T17:52:06.788Z,9.20
2019-03-18T17:54:35.830Z,9.00
2019-03-18T17:57:07.396Z,8.90
2019-03-18T17:59:35.542Z,8.80
2019-03-18T18:02:05.064Z,8.60
2019-03-18T18:04:34.007Z,8.50
2019-03-18T18:07:02.877Z,8.30
2019-03-18T18:09:34.111Z,8.20
2019-03-18T18:12:07.201Z,8.00
2019-03-18T18:14:37.882Z,7.90
2019-03-18T18:17:06.824Z,7.80
2019-03-18T18:19:35.745Z,7.70
2019-03-18T18:22:09.095Z,7.60
2019-03-18T18:24:38.022Z,7.50
2019-03-18T18:27:06.947Z,7.40
2019-03-18T18:29:35.746Z,7.30
2019-03-18T18:32:04.819Z,7.20
2019-03-18T18:34:33.846Z,7.20
2019-03-18T18:37:02.899Z,7.20
2019-03-18T18:39:32.141Z,7.20
2019-03-18T18:42:01.070Z,7.20
2019-03-18T18:44:29.886Z,7.20
2019-03-18T18:46:58.810Z,7.20
2019-03-18T18:49:27.866Z,7.20
2019-03-18T18:51:56.908Z,7.20
2019-03-18T18:54:25.933Z,7.20
2019-03-18T18:56:55.037Z,7.20
2019-03-18T18:59:24.202Z,7.20
2019-03-18T19:01:53.271Z,7.30
2019-03-18T19:04:22.241Z,7.20
2019-03-18T19:06:53.075Z,7.20
2019-03-18T19:09:21.970Z,7.20
2019-03-18T19:11:51.113Z,7.20
2019-03-18T19:14:20.134Z,7.10
2019-03-18T19:16:48.954Z,7.10
2019-03-18T19:19:17.876Z,7.20
2019-03-18T19:21:46.931Z,7.20
2019-03-18T19:24:15.808Z,7.20
2019-03-18T19:26:44.720Z,7.20
2019-03-18T19:29:13.661Z,7.20
2019-03-18T19:31:42.567Z,7.20
2019-03-18T19:34:11.489Z,7.30
2019-03-18T19:36:41.020Z,7.30
2019-03-18T19:39:09.823Z,7.30
2019-03-18T19:41:40.209Z,7.30
2019-03-18T19:44:09.360Z,7.30
2019-03-18T19:46:38.360Z,7.30
2019-03-18T19:49:07.299Z,7.20
2019-03-18T19:51:36.200Z,7.20
2019-03-18T19:54:05.276Z,7.20
2019-03-18T19:56:34.153Z,7.30
2019-03-18T19:59:03.400Z,7.20
2019-03-18T20:01:32.481Z,7.20
2019-03-18T20:04:01.357Z,7.30
2019-03-18T20:06:30.387Z,7.30
2019-03-18T20:08:59.513Z,7.30
2019-03-18T20:11:28.700Z,7.20
2019-03-18T20:13:57.613Z,7.30
2019-03-18T20:16:26.592Z,7.30
2019-03-18T20:18:55.774Z,7.30
2019-03-18T20:21:24.899Z,7.30
2019-03-18T20:24:00.775Z,7.30
2019-03-18T20:26:26.546Z,7.30
2019-03-18T20:28:55.843Z,7.30
2019-03-18T20:31:26.198Z,7.30
2019-03-18T20:33:55.972Z,7.30
2019-03-18T20:36:25.780Z,7.30
2019-03-18T20:38:55.749Z,7.30
2019-03-18T20:41:25.574Z,7.30
2019-03-18T20:43:55.175Z,7.30
2019-03-18T20:46:24.083Z,7.20
2019-03-18T20:48:56.660Z,7.20
2019-03-18T20:51:26.375Z,7.20
2019-03-18T20:53:57.369Z,7.20
2019-03-18T20:56:27.816Z,7.20
2019-03-18T20:58:57.957Z,7.20
2019-03-18T21:01:28.972Z,7.10
2019-03-18T21:03:57.882Z,7.10
2019-03-18T21:06:27.476Z,7.20
2019-03-18T21:08:57.536Z,7.10
2019-03-18T21:11:27.345Z,7.10
2019-03-18T21:13:57.583Z,7.10
2019-03-18T21:16:27.515Z,7.10
2019-03-18T21:18:57.194Z,7.20
2019-03-18T21:21:26.677Z,7.20
2019-03-18T21:23:55.819Z,7.20
2019-03-18T21:26:24.680Z,7.20
2019-03-18T21:28:54.727Z,7.20
2019-03-18T21:31:23.605Z,7.20
2019-03-18T21:33:52.629Z,7.20
2019-03-18T21:36:36.771Z,7.10
2019-03-18T21:38:52.289Z,7.10
2019-03-18T21:41:21.121Z,7.10
2019-03-18T21:43:50.008Z,7.10
2019-03-18T21:46:19.076Z,7.20
2019-03-18T21:48:48.095Z,7.10
2019-03-18T21:51:17.535Z,7.10
2019-03-18T21:53:46.464Z,7.00
2019-03-18T21:56:15.481Z,7.00
2019-03-18T21:58:44.700Z,7.00
2019-03-18T22:01:13.484Z,7.00
2019-03-18T22:03:42.432Z,7.00
2019-03-18T22:06:11.360Z,7.00
2019-03-18T22:08:40.164Z,7.00
2019-03-18T22:11:09.096Z,7.00
2019-03-18T22:13:38.008Z,6.90
2019-03-18T22:16:06.992Z,6.90
2019-03-18T22:18:35.872Z,6.80
2019-03-18T22:21:04.897Z,6.80
2019-03-18T22:23:33.809Z,6.80
2019-03-18T22:26:02.588Z,6.70
2019-03-18T22:28:31.833Z,6.70
2019-03-18T22:31:00.708Z,6.70
2019-03-18T22:33:30.205Z,6.70
2019-03-18T22:35:59.118Z,6.70
2019-03-18T22:38:28.114Z,6.70
2019-03-18T22:40:56.983Z,6.60
2019-03-18T22:43:26.006Z,6.50
2019-03-18T22:45:54.908Z,6.50
2019-03-18T22:48:23.832Z,6.50
2019-03-18T22:50:53.112Z,6.50
2019-03-18T22:53:22.087Z,6.50
2019-03-18T22:55:51.001Z,6.40
2019-03-18T22:58:19.967Z,6.50
2019-03-18T23:00:51.161Z,6.50
2019-03-18T23:03:19.944Z,6.50
2019-03-18T23:05:48.835Z,6.50
2019-03-18T23:08:17.925Z,6.40
2019-03-18T23:10:46.808Z,6.40
2019-03-18T23:13:15.841Z,6.40
2019-03-18T23:15:44.774Z,6.40
2019-03-18T23:18:13.700Z,6.40
2019-03-18T23:20:42.486Z,6.40
2019-03-18T23:23:11.332Z,6.40
2019-03-18T23:25:40.740Z,6.40
2019-03-18T23:28:09.640Z,6.30
2019-03-18T23:30:38.424Z,6.30
2019-03-18T23:33:07.241Z,6.40
2019-03-18T23:35:36.144Z,6.30
2019-03-18T23:38:05.393Z,6.30
2019-03-18T23:40:34.476Z,6.20
2019-03-18T23:43:03.568Z,6.30
2019-03-18T23:45:32.892Z,6.20
2019-03-18T23:48:01.781Z,6.30
2019-03-18T23:50:30.668Z,6.30
2019-03-18T23:52:59.580Z,6.20
2019-03-18T23:55:28.511Z,6.20
2019-03-18T23:57:57.330Z,6.20
