createdAt,value
2023-03-02T00:00:25.605Z,0.00
2023-03-02T00:05:25.554Z,0.00
2023-03-02T00:10:25.486Z,0.00
2023-03-02T00:15:25.423Z,0.00
2023-03-02T00:20:25.362Z,0.00
2023-03-02T00:25:25.300Z,0.00
2023-03-02T00:30:25.245Z,0.00
2023-03-02T00:35:25.191Z,0.00
2023-03-02T00:40:25.107Z,0.00
2023-03-02T00:45:25.016Z,0.00
2023-03-02T00:50:25.072Z,0.00
2023-03-02T00:55:24.899Z,0.00
2023-03-02T01:00:24.839Z,0.00
2023-03-02T01:05:43.686Z,0.00
2023-03-02T01:10:36.099Z,0.00
2023-03-02T01:15:36.029Z,0.00
2023-03-02T01:20:35.982Z,0.00
2023-03-02T01:25:35.944Z,0.00
2023-03-02T01:30:35.851Z,0.00
2023-03-02T01:35:35.822Z,0.00
2023-03-02T01:40:35.701Z,0.00
2023-03-02T01:45:35.709Z,0.00
2023-03-02T01:50:35.582Z,0.00
2023-03-02T01:55:35.522Z,0.00
2023-03-02T02:00:35.448Z,0.00
2023-03-02T02:05:35.403Z,0.00
2023-03-02T02:10:35.368Z,0.00
2023-03-02T02:15:35.284Z,0.00
2023-03-02T02:20:35.195Z,0.00
2023-03-02T02:25:35.161Z,0.00
2023-03-02T02:30:35.116Z,0.00
2023-03-02T02:35:35.078Z,0.00
2023-03-02T02:40:34.939Z,0.00
2023-03-02T02:45:35.002Z,0.00
2023-03-02T02:50:34.819Z,0.00
2023-03-02T02:55:34.766Z,0.00
2023-03-02T03:00:34.681Z,0.00
2023-03-02T03:05:34.639Z,0.00
2023-03-02T03:10:34.568Z,0.00
2023-03-02T03:15:34.508Z,0.00
2023-03-02T03:20:34.447Z,0.00
2023-03-02T03:25:34.385Z,0.00
2023-03-02T03:30:34.352Z,0.00
2023-03-02T03:35:34.316Z,0.00
2023-03-02T03:40:34.177Z,0.00
2023-03-02T03:45:34.123Z,0.00
2023-03-02T03:50:34.042Z,0.00
2023-03-02T03:55:33.997Z,0.00
2023-03-02T04:00:33.907Z,0.00
2023-03-02T04:05:33.863Z,0.00
2023-03-02T04:10:33.811Z,0.00
2023-03-02T04:15:33.848Z,0.00
2023-03-02T04:20:33.659Z,0.00
2023-03-02T04:25:33.611Z,0.00
2023-03-02T04:30:33.562Z,0.00
2023-03-02T04:35:33.511Z,0.00
2023-03-02T04:40:33.441Z,0.00
2023-03-02T04:45:33.372Z,0.00
2023-03-02T04:50:33.309Z,0.00
2023-03-02T04:55:33.239Z,0.00
2023-03-02T05:00:33.611Z,0.00
2023-03-02T05:05:33.113Z,0.00
2023-03-02T05:10:33.037Z,0.00
2023-03-02T05:15:47.351Z,0.00
2023-03-02T05:20:39.730Z,0.00
2023-03-02T05:25:39.650Z,0.00
2023-03-02T05:30:39.606Z,0.00
2023-03-02T05:35:39.603Z,0.00
2023-03-02T05:40:39.462Z,0.00
2023-03-02T05:45:39.404Z,0.00
2023-03-02T05:50:39.325Z,4.00
2023-03-02T05:55:39.278Z,12.00
2023-03-02T06:00:39.217Z,24.00
2023-03-02T06:05:39.148Z,52.00
2023-03-02T06:10:39.118Z,96.00
2023-03-02T06:15:40.020Z,152.00
2023-03-02T06:20:38.961Z,228.00
2023-03-02T06:25:38.885Z,328.00
2023-03-02T06:30:38.837Z,440.00
2023-03-02T06:35:38.873Z,572.00
2023-03-02T06:40:38.730Z,708.00
2023-03-02T06:45:38.644Z,852.00
2023-03-02T06:50:40.532Z,1000.00
2023-03-02T06:55:38.502Z,1140.00
2023-03-02T07:00:38.516Z,1276.00
2023-03-02T07:05:38.385Z,1424.00
2023-03-02T07:10:38.649Z,1620.00
2023-03-02T07:15:38.248Z,2912.00
2023-03-02T07:20:38.184Z,3496.00
2023-03-02T07:25:38.114Z,4964.00
2023-03-02T07:30:38.105Z,6316.00
2023-03-02T07:35:38.025Z,7220.00
2023-03-02T07:40:37.904Z,7492.00
2023-03-02T07:45:37.860Z,7880.00
2023-03-02T07:50:37.790Z,8864.00
2023-03-02T07:55:37.769Z,11712.00
2023-03-02T08:00:37.690Z,17568.00
2023-03-02T08:05:37.583Z,20096.00
2023-03-02T08:10:37.517Z,22208.00
2023-03-02T08:15:37.467Z,15904.00
2023-03-02T08:20:37.449Z,13376.00
2023-03-02T08:25:37.348Z,11776.00
2023-03-02T08:30:37.252Z,9832.00
2023-03-02T08:35:37.242Z,9312.00
2023-03-02T08:40:37.123Z,9128.00
2023-03-02T08:45:37.074Z,9316.00
2023-03-02T08:50:36.997Z,9472.00
2023-03-02T08:55:38.289Z,9516.00
2023-03-02T09:00:36.855Z,9836.00
2023-03-02T09:05:36.790Z,9976.00
2023-03-02T09:10:36.725Z,10344.00
2023-03-02T09:15:36.680Z,11060.00
2023-03-02T09:20:36.592Z,11404.00
2023-03-02T09:25:36.549Z,12392.00
2023-03-02T09:30:36.443Z,14112.00
2023-03-02T09:35:36.399Z,16960.00
2023-03-02T09:40:36.325Z,23328.00
2023-03-02T09:45:36.342Z,38720.00
2023-03-02T09:50:36.190Z,46592.00
2023-03-02T09:55:36.139Z,41760.00
2023-03-02T10:00:36.066Z,37696.00
2023-03-02T10:05:36.013Z,39712.00
2023-03-02T10:10:35.933Z,48192.00
2023-03-02T10:15:35.843Z,35840.00
2023-03-02T10:20:35.795Z,33376.00
2023-03-02T10:25:35.754Z,47040.00
2023-03-02T10:30:35.706Z,33120.00
2023-03-02T10:35:35.671Z,41824.00
2023-03-02T10:40:35.515Z,46784.00
2023-03-02T10:45:35.523Z,39232.00
2023-03-02T10:50:35.398Z,32096.00
2023-03-02T10:55:35.341Z,35264.00
2023-03-02T11:00:35.253Z,32128.00
2023-03-02T11:05:35.226Z,38496.00
2023-03-02T11:10:35.140Z,32672.00
2023-03-02T11:15:35.143Z,30240.00
2023-03-02T11:20:34.980Z,29504.00
2023-03-02T11:25:34.968Z,32928.00
2023-03-02T11:30:34.852Z,35520.00
2023-03-02T11:35:34.881Z,36384.00
2023-03-02T11:40:34.758Z,30208.00
2023-03-02T11:45:34.668Z,27744.00
2023-03-02T11:50:34.635Z,29088.00
2023-03-02T11:55:34.547Z,25792.00
2023-03-02T12:00:34.516Z,25536.00
2023-03-02T12:05:34.445Z,23168.00
2023-03-02T12:10:34.339Z,27008.00
2023-03-02T12:15:34.316Z,25376.00
2023-03-02T12:20:34.205Z,19456.00
2023-03-02T12:25:34.141Z,20160.00
2023-03-02T12:30:34.124Z,14656.00
2023-03-02T12:35:34.048Z,12096.00
2023-03-02T12:40:33.965Z,10364.00
2023-03-02T12:45:33.949Z,9260.00
2023-03-02T12:50:34.035Z,10616.00
2023-03-02T12:55:34.821Z,5584.00
2023-03-02T13:00:33.759Z,4292.00
2023-03-02T13:05:33.641Z,3880.00
2023-03-02T13:10:33.598Z,3904.00
2023-03-02T13:15:33.500Z,3568.00
2023-03-02T13:20:33.446Z,3468.00
2023-03-02T13:25:33.351Z,3400.00
2023-03-02T13:30:33.403Z,3380.00
2023-03-02T13:35:33.222Z,3340.00
2023-03-02T13:40:33.177Z,3292.00
2023-03-02T13:45:33.073Z,3276.00
2023-03-02T13:50:33.049Z,3376.00
2023-03-02T13:55:32.964Z,4332.00
2023-03-02T14:00:32.884Z,5036.00
2023-03-02T14:05:32.908Z,3928.00
2023-03-02T14:10:32.751Z,3596.00
2023-03-02T14:15:32.777Z,3216.00
2023-03-02T14:20:32.626Z,3216.00
2023-03-02T14:25:32.614Z,3208.00
2023-03-02T14:30:32.516Z,3316.00
2023-03-02T14:35:32.503Z,3204.00
2023-03-02T14:40:32.388Z,3064.00
2023-03-02T14:45:32.303Z,2912.00
2023-03-02T14:50:32.224Z,2752.00
2023-03-02T14:55:32.141Z,2592.00
2023-03-02T15:00:32.081Z,2412.00
2023-03-02T15:05:32.038Z,2260.00
2023-03-02T15:10:31.939Z,2152.00
2023-03-02T15:15:31.897Z,2068.00
2023-03-02T15:20:31.835Z,1996.00
2023-03-02T15:25:31.758Z,1916.00
2023-03-02T15:30:31.715Z,1840.00
2023-03-02T15:35:31.710Z,1740.00
2023-03-02T15:40:31.534Z,1648.00
2023-03-02T15:45:31.520Z,1532.00
2023-03-02T15:50:31.425Z,1440.00
2023-03-02T15:55:31.370Z,1364.00
2023-03-02T16:00:31.272Z,1280.00
2023-03-02T16:05:31.281Z,1196.00
2023-03-02T16:10:31.160Z,1104.00
2023-03-02T16:15:31.128Z,1004.00
2023-03-02T16:20:31.023Z,912.00
2023-03-02T16:25:30.999Z,820.00
2023-03-02T16:30:30.906Z,732.00
2023-03-02T16:35:30.846Z,632.00
2023-03-02T16:40:30.774Z,532.00
2023-03-02T16:45:30.881Z,448.00
2023-03-02T16:50:30.689Z,364.00
2023-03-02T16:55:30.606Z,288.00
2023-03-02T17:00:30.562Z,216.00
2023-03-02T17:05:30.456Z,152.00
2023-03-02T17:10:30.416Z,96.00
2023-03-02T17:15:30.347Z,56.00
2023-03-02T17:20:30.301Z,32.00
2023-03-02T17:25:30.244Z,12.00
2023-03-02T17:30:30.250Z,8.00
2023-03-02T17:35:30.062Z,4.00
2023-03-02T17:40:30.004Z,4.00
2023-03-02T17:45:29.885Z,0.00
2023-03-02T17:50:29.860Z,0.00
2023-03-02T17:55:29.806Z,0.00
2023-03-02T18:00:29.756Z,0.00
2023-03-02T18:05:29.645Z,0.00
2023-03-02T18:10:29.574Z,0.00
2023-03-02T18:15:29.525Z,0.00
2023-03-02T18:20:29.448Z,0.00
2023-03-02T18:25:29.381Z,0.00
2023-03-02T18:30:29.337Z,0.00
2023-03-02T18:35:29.276Z,0.00
2023-03-02T18:40:29.186Z,0.00
2023-03-02T18:45:29.088Z,0.00
2023-03-02T18:50:29.046Z,0.00
2023-03-02T18:55:28.957Z,0.00
2023-03-02T19:00:29.054Z,0.00
2023-03-02T19:05:28.852Z,0.00
2023-03-02T19:10:28.795Z,0.00
2023-03-02T19:15:28.720Z,0.00
2023-03-02T19:20:28.669Z,0.00
2023-03-02T19:25:28.585Z,0.00
2023-03-02T19:30:28.556Z,0.00
2023-03-02T19:35:28.478Z,0.00
2023-03-02T19:40:29.474Z,0.00
2023-03-02T19:45:28.326Z,0.00
2023-03-02T19:50:28.282Z,0.00
2023-03-02T19:55:28.209Z,0.00
2023-03-02T20:00:28.114Z,0.00
2023-03-02T20:05:28.060Z,0.00
2023-03-02T20:10:28.023Z,0.00
2023-03-02T20:15:28.009Z,0.00
2023-03-02T20:20:27.884Z,0.00
2023-03-02T20:25:28.117Z,0.00
2023-03-02T20:30:27.973Z,0.00
2023-03-02T20:35:27.704Z,0.00
2023-03-02T20:40:27.613Z,0.00
2023-03-02T20:45:27.579Z,0.00
2023-03-02T20:50:27.514Z,0.00
2023-03-02T20:55:27.427Z,0.00
2023-03-02T21:00:27.390Z,0.00
2023-03-02T21:05:27.256Z,0.00
2023-03-02T21:10:27.218Z,0.00
2023-03-02T21:15:27.196Z,0.00
2023-03-02T21:20:27.454Z,0.00
2023-03-02T21:25:27.041Z,0.00
2023-03-02T21:30:26.933Z,0.00
2023-03-02T21:35:26.919Z,0.00
2023-03-02T21:40:26.876Z,0.00
2023-03-02T21:45:26.750Z,0.00
2023-03-02T21:50:26.702Z,0.00
2023-03-02T21:55:26.612Z,0.00
2023-03-02T22:00:26.558Z,0.00
2023-03-02T22:05:26.498Z,0.00
2023-03-02T22:10:26.454Z,0.00
2023-03-02T22:15:26.375Z,0.00
2023-03-02T22:20:26.322Z,0.00
2023-03-02T22:25:26.233Z,0.00
2023-03-02T22:30:26.183Z,0.00
2023-03-02T22:35:26.164Z,0.00
2023-03-02T22:40:26.094Z,0.00
2023-03-02T22:45:25.978Z,0.00
2023-03-02T22:50:25.948Z,0.00
2023-03-02T22:55:25.822Z,0.00
2023-03-02T23:00:25.799Z,0.00
2023-03-02T23:05:25.752Z,0.00
2023-03-02T23:10:25.652Z,0.00
2023-03-02T23:15:25.739Z,0.00
2023-03-02T23:20:25.554Z,0.00
2023-03-02T23:25:25.476Z,0.00
2023-03-02T23:30:25.468Z,0.00
2023-03-02T23:35:25.334Z,0.00
2023-03-02T23:40:25.279Z,0.00
2023-03-02T23:45:25.197Z,0.00
2023-03-02T23:50:25.136Z,0.00
2023-03-02T23:55:25.075Z,0.00
