createdAt,value
2023-11-23T00:00:15.398Z,11.63
2023-11-23T00:03:19.215Z,10.90
2023-11-23T00:06:22.956Z,12.53
2023-11-23T00:09:26.664Z,11.07
2023-11-23T00:12:31.364Z,12.73
2023-11-23T00:15:36.368Z,12.60
2023-11-23T00:18:40.123Z,12.37
2023-11-23T00:21:43.759Z,12.67
2023-11-23T00:24:47.530Z,12.73
2023-11-23T00:27:51.161Z,15.37
2023-11-23T00:30:56.210Z,14.50
2023-11-23T00:34:00.069Z,13.87
2023-11-23T00:37:03.841Z,14.73
2023-11-23T00:40:08.961Z,13.37
2023-11-23T00:43:13.014Z,13.37
2023-11-23T00:46:18.155Z,13.30
2023-11-23T00:49:21.830Z,14.17
2023-11-23T00:52:25.408Z,14.73
2023-11-23T00:55:29.725Z,14.10
2023-11-23T00:58:33.300Z,13.20
2023-11-23T01:01:38.594Z,15.27
2023-11-23T01:04:44.109Z,14.70
2023-11-23T01:07:47.746Z,14.87
2023-11-23T01:10:51.513Z,15.30
2023-11-23T01:13:55.241Z,15.93
2023-11-23T01:17:00.292Z,17.10
2023-11-23T01:20:06.713Z,16.67
2023-11-23T01:23:10.318Z,16.50
2023-11-23T01:26:14.341Z,18.17
2023-11-23T01:29:19.220Z,18.10
2023-11-23T01:32:24.913Z,18.40
2023-11-23T01:35:28.468Z,18.47
2023-11-23T01:38:32.232Z,18.60
2023-11-23T01:41:36.046Z,18.77
2023-11-23T01:44:39.698Z,19.83
2023-11-23T01:47:48.432Z,18.80
2023-11-23T01:50:54.971Z,19.67
2023-11-23T01:54:00.260Z,18.67
2023-11-23T01:57:05.957Z,18.50
2023-11-23T02:00:11.959Z,18.00
2023-11-23T02:03:17.509Z,19.53
2023-11-23T02:06:21.381Z,20.27
2023-11-23T02:09:25.268Z,18.60
2023-11-23T02:12:30.265Z,19.90
2023-11-23T02:15:34.060Z,18.80
2023-11-23T02:18:40.124Z,18.73
2023-11-23T02:21:44.844Z,19.37
2023-11-23T02:24:49.965Z,17.47
2023-11-23T02:27:53.912Z,16.20
2023-11-23T02:30:57.592Z,17.77
2023-11-23T02:34:02.374Z,17.00
2023-11-23T02:37:07.238Z,17.70
2023-11-23T02:40:13.760Z,15.60
2023-11-23T02:43:17.880Z,16.67
2023-11-23T02:46:21.566Z,17.37
2023-11-23T02:49:25.410Z,18.33
2023-11-23T02:52:29.219Z,16.57
2023-11-23T02:55:34.529Z,16.97
2023-11-23T02:58:38.142Z,18.33
2023-11-23T03:01:43.075Z,18.20
2023-11-23T03:04:46.863Z,18.20
2023-11-23T03:07:50.565Z,17.57
2023-11-23T03:10:55.641Z,17.80
2023-11-23T03:13:59.922Z,17.33
2023-11-23T03:17:04.870Z,19.03
2023-11-23T03:20:10.288Z,21.17
2023-11-23T03:23:13.956Z,18.80
2023-11-23T03:26:19.248Z,19.17
2023-11-23T03:29:23.695Z,18.87
2023-11-23T03:32:31.091Z,19.17
2023-11-23T03:35:34.766Z,17.40
2023-11-23T03:38:39.617Z,18.73
2023-11-23T03:41:44.809Z,17.67
2023-11-23T03:44:48.556Z,17.40
2023-11-23T03:47:53.742Z,19.63
2023-11-23T03:50:57.461Z,17.63
2023-11-23T03:54:03.496Z,17.37
2023-11-23T03:57:08.594Z,17.73
2023-11-23T04:00:14.455Z,18.87
2023-11-23T04:03:19.467Z,18.97
2023-11-23T04:06:23.336Z,17.13
2023-11-23T04:09:27.124Z,16.80
2023-11-23T04:12:32.233Z,17.40
2023-11-23T04:15:36.144Z,16.53
2023-11-23T04:18:43.188Z,15.90
2023-11-23T04:21:47.709Z,15.60
2023-11-23T04:24:51.564Z,16.70
2023-11-23T04:27:58.499Z,16.47
2023-11-23T04:31:02.251Z,16.23
2023-11-23T04:34:06.077Z,15.60
2023-11-23T04:37:09.812Z,14.77
2023-11-23T04:40:13.949Z,15.00
2023-11-23T04:43:19.196Z,15.00
2023-11-23T04:46:23.183Z,14.20
2023-11-23T04:49:26.832Z,15.87
2023-11-23T04:52:30.424Z,13.90
2023-11-23T04:55:34.217Z,13.87
2023-11-23T04:58:39.179Z,14.33
2023-11-23T05:01:42.943Z,13.97
2023-11-23T05:04:47.297Z,13.30
2023-11-23T05:07:51.337Z,13.50
2023-11-23T05:10:55.011Z,11.47
2023-11-23T05:14:08.580Z,11.40
2023-11-23T05:17:12.584Z,12.80
2023-11-23T05:20:16.380Z,11.20
2023-11-23T05:23:20.101Z,11.90
2023-11-23T05:26:27.338Z,10.27
2023-11-23T05:29:32.461Z,11.50
2023-11-23T05:32:36.243Z,11.23
2023-11-23T05:35:39.953Z,9.40
2023-11-23T05:38:43.713Z,9.27
2023-11-23T05:41:47.478Z,9.20
2023-11-23T05:44:52.672Z,8.67
2023-11-23T05:47:56.970Z,8.57
2023-11-23T05:51:00.855Z,8.43
2023-11-23T05:54:04.674Z,8.47
2023-11-23T05:57:08.991Z,9.10
2023-11-23T06:00:16.352Z,8.73
2023-11-23T06:03:24.556Z,7.07
2023-11-23T06:06:30.713Z,8.33
2023-11-23T06:09:34.854Z,7.30
2023-11-23T06:12:38.689Z,6.53
2023-11-23T06:15:44.308Z,6.63
2023-11-23T06:18:48.200Z,6.63
2023-11-23T06:21:52.336Z,5.43
2023-11-23T06:24:56.191Z,6.07
2023-11-23T06:28:12.223Z,6.13
2023-11-23T06:31:20.677Z,5.33
2023-11-23T06:34:27.439Z,4.67
2023-11-23T06:37:31.023Z,5.17
2023-11-23T06:40:35.537Z,5.13
2023-11-23T06:43:39.776Z,4.90
2023-11-23T06:46:44.881Z,4.70
2023-11-23T06:49:48.926Z,3.70
2023-11-23T06:52:52.551Z,4.40
2023-11-23T06:55:58.449Z,4.33
2023-11-23T06:59:02.821Z,4.40
2023-11-23T07:02:08.475Z,3.87
2023-11-23T07:05:13.307Z,4.73
2023-11-23T07:08:16.891Z,4.17
2023-11-23T07:11:20.728Z,4.00
2023-11-23T07:14:24.394Z,3.70
2023-11-23T07:17:29.508Z,3.10
2023-11-23T07:20:33.140Z,3.67
2023-11-23T07:23:38.040Z,4.23
2023-11-23T07:26:41.673Z,3.67
2023-11-23T07:29:45.392Z,3.20
2023-11-23T07:32:50.435Z,3.80
2023-11-23T07:35:54.260Z,4.13
2023-11-23T07:38:57.952Z,3.23
2023-11-23T07:42:01.936Z,2.93
2023-11-23T07:45:06.506Z,2.73
2023-11-23T07:48:15.125Z,2.43
2023-11-23T07:51:19.926Z,2.50
2023-11-23T07:54:24.393Z,2.67
2023-11-23T07:57:28.541Z,1.97
2023-11-23T08:00:32.438Z,2.30
2023-11-23T08:03:37.666Z,2.20
2023-11-23T08:06:41.363Z,2.87
2023-11-23T08:09:45.237Z,2.10
2023-11-23T08:12:48.924Z,2.23
2023-11-23T08:15:52.594Z,1.83
2023-11-23T08:18:57.705Z,2.30
2023-11-23T08:22:01.423Z,1.90
2023-11-23T08:25:05.855Z,1.80
2023-11-23T08:28:09.475Z,1.77
2023-11-23T08:31:13.211Z,1.77
2023-11-23T08:34:18.192Z,2.30
2023-11-23T08:37:21.821Z,2.07
2023-11-23T08:40:25.644Z,2.03
2023-11-23T08:43:29.547Z,1.53
2023-11-23T08:46:34.754Z,1.80
2023-11-23T08:49:39.812Z,1.47
2023-11-23T08:52:43.566Z,2.10
2023-11-23T08:55:49.600Z,1.77
2023-11-23T08:58:53.295Z,1.80
2023-11-23T09:02:01.941Z,1.90
2023-11-23T09:05:11.201Z,1.90
2023-11-23T09:08:15.021Z,2.17
2023-11-23T09:11:18.950Z,1.20
2023-11-23T09:14:23.596Z,1.30
2023-11-23T09:17:27.358Z,1.83
2023-11-23T09:20:32.643Z,1.93
2023-11-23T09:23:36.240Z,1.53
2023-11-23T09:26:41.388Z,1.47
2023-11-23T09:29:45.015Z,1.43
2023-11-23T09:32:48.646Z,1.33
2023-11-23T09:35:53.615Z,1.50
2023-11-23T09:38:57.460Z,1.80
2023-11-23T09:42:05.441Z,1.73
2023-11-23T09:45:23.138Z,1.40
2023-11-23T09:48:35.153Z,1.67
2023-11-23T09:51:42.779Z,1.70
2023-11-23T09:54:47.885Z,1.20
2023-11-23T09:57:51.670Z,1.30
2023-11-23T10:00:55.529Z,1.80
2023-11-23T10:04:01.325Z,1.33
2023-11-23T10:07:08.700Z,2.07
2023-11-23T10:10:13.049Z,1.63
2023-11-23T10:13:17.498Z,1.87
2023-11-23T10:16:21.874Z,1.07
2023-11-23T10:19:26.389Z,1.30
2023-11-23T10:22:32.839Z,2.27
2023-11-23T10:25:37.179Z,1.33
2023-11-23T10:28:42.349Z,1.10
2023-11-23T10:31:47.059Z,1.27
2023-11-23T10:34:50.686Z,1.27
2023-11-23T10:37:57.255Z,1.80
2023-11-23T10:41:01.543Z,1.40
2023-11-23T10:44:06.499Z,1.97
2023-11-23T10:47:13.629Z,1.37
2023-11-23T10:50:17.965Z,2.17
2023-11-23T10:53:28.431Z,1.63
2023-11-23T10:56:34.209Z,1.30
2023-11-23T10:59:40.175Z,2.10
2023-11-23T11:02:45.300Z,1.80
2023-11-23T11:05:52.044Z,1.50
2023-11-23T11:08:57.060Z,1.03
2023-11-23T11:12:05.163Z,2.40
2023-11-23T11:15:10.848Z,1.90
2023-11-23T11:18:14.617Z,1.00
2023-11-23T11:21:21.900Z,1.87
2023-11-23T11:24:27.091Z,1.70
2023-11-23T11:27:31.889Z,1.80
2023-11-23T11:30:36.125Z,1.37
2023-11-23T11:33:40.032Z,1.63
2023-11-23T11:36:44.877Z,1.70
2023-11-23T11:39:53.428Z,2.07
2023-11-23T11:43:00.359Z,1.20
2023-11-23T11:46:06.326Z,1.90
2023-11-23T11:49:13.378Z,1.60
2023-11-23T11:52:18.397Z,1.53
2023-11-23T11:55:23.534Z,1.50
2023-11-23T11:58:29.330Z,1.67
2023-11-23T12:01:33.075Z,2.07
2023-11-23T12:04:38.124Z,1.30
2023-11-23T12:07:42.096Z,1.63
2023-11-23T12:10:47.060Z,1.70
2023-11-23T12:13:54.358Z,1.20
2023-11-23T12:16:59.685Z,1.37
2023-11-23T12:20:04.661Z,1.27
2023-11-23T12:23:10.000Z,1.47
2023-11-23T12:26:16.198Z,1.33
2023-11-23T12:29:23.977Z,1.10
2023-11-23T12:32:28.640Z,1.77
2023-11-23T12:35:32.238Z,1.00
2023-11-23T12:38:35.859Z,1.20
2023-11-23T12:41:46.657Z,1.40
2023-11-23T12:44:57.511Z,1.03
2023-11-23T12:48:02.270Z,1.47
2023-11-23T12:51:05.969Z,1.73
2023-11-23T12:54:09.709Z,1.70
2023-11-23T12:57:15.129Z,1.20
2023-11-23T13:00:23.001Z,1.10
2023-11-23T13:03:26.896Z,1.50
2023-11-23T13:06:30.878Z,1.30
2023-11-23T13:09:35.146Z,1.50
2023-11-23T13:12:41.159Z,1.90
2023-11-23T13:15:45.611Z,2.43
2023-11-23T13:19:05.472Z,1.73
2023-11-23T13:22:13.499Z,1.67
2023-11-23T13:25:20.145Z,1.80
2023-11-23T13:28:27.680Z,2.60
2023-11-23T13:31:31.343Z,1.83
2023-11-23T13:34:37.576Z,2.03
2023-11-23T13:37:41.832Z,2.00
2023-11-23T13:40:50.068Z,2.80
2023-11-23T13:43:56.030Z,2.23
2023-11-23T13:47:00.300Z,2.10
2023-11-23T13:50:09.407Z,2.20
2023-11-23T13:53:13.503Z,3.20
2023-11-23T13:56:18.119Z,2.47
2023-11-23T13:59:23.513Z,2.37
2023-11-23T14:02:27.699Z,3.13
2023-11-23T14:05:31.796Z,2.00
2023-11-23T14:08:36.978Z,2.60
2023-11-23T14:11:40.710Z,2.97
2023-11-23T14:14:45.739Z,1.97
2023-11-23T14:17:49.701Z,2.33
2023-11-23T14:20:53.366Z,2.37
2023-11-23T14:23:57.018Z,3.20
2023-11-23T14:27:01.902Z,3.80
2023-11-23T14:30:08.949Z,2.77
2023-11-23T14:33:14.310Z,2.23
2023-11-23T14:36:19.509Z,2.17
2023-11-23T14:39:25.280Z,2.10
2023-11-23T14:42:38.857Z,2.30
2023-11-23T14:45:47.480Z,2.20
2023-11-23T14:48:52.648Z,2.47
2023-11-23T14:51:57.199Z,2.13
2023-11-23T14:55:01.665Z,2.10
2023-11-23T14:58:05.540Z,2.10
2023-11-23T15:01:11.117Z,2.90
2023-11-23T15:04:15.067Z,3.03
2023-11-23T15:07:18.747Z,2.33
2023-11-23T15:10:22.352Z,2.00
2023-11-23T15:13:32.662Z,1.87
2023-11-23T15:16:43.204Z,2.20
2023-11-23T15:19:46.873Z,2.90
2023-11-23T15:22:51.679Z,2.00
2023-11-23T15:25:55.523Z,3.00
2023-11-23T15:29:00.964Z,2.00
2023-11-23T15:32:07.758Z,1.90
2023-11-23T15:35:12.413Z,2.03
2023-11-23T15:38:16.348Z,2.30
2023-11-23T15:41:20.849Z,1.97
2023-11-23T15:44:24.886Z,2.00
2023-11-23T15:47:29.912Z,2.17
2023-11-23T15:50:34.125Z,2.60
2023-11-23T15:53:37.712Z,3.37
2023-11-23T15:56:41.862Z,2.13
2023-11-23T15:59:45.483Z,2.33
2023-11-23T16:02:50.541Z,2.63
2023-11-23T16:05:54.719Z,3.43
2023-11-23T16:08:58.713Z,3.57
2023-11-23T16:12:02.465Z,3.23
2023-11-23T16:15:11.716Z,3.00
2023-11-23T16:18:17.015Z,2.13
2023-11-23T16:21:20.845Z,3.10
2023-11-23T16:24:24.846Z,3.23
2023-11-23T16:27:28.761Z,2.70
2023-11-23T16:30:32.614Z,3.10
2023-11-23T16:33:37.720Z,2.60
2023-11-23T16:36:43.190Z,3.40
2023-11-23T16:39:47.086Z,2.17
2023-11-23T16:42:50.906Z,1.83
2023-11-23T16:45:54.661Z,2.17
2023-11-23T16:48:59.757Z,1.80
2023-11-23T16:52:03.873Z,2.17
2023-11-23T16:55:09.581Z,1.97
2023-11-23T16:58:13.382Z,1.60
2023-11-23T17:01:18.117Z,0.90
2023-11-23T17:04:24.363Z,1.40
2023-11-23T17:07:28.017Z,0.97
2023-11-23T17:10:31.643Z,1.07
2023-11-23T17:13:35.241Z,0.90
2023-11-23T17:16:38.965Z,1.00
2023-11-23T17:19:43.999Z,1.80
2023-11-23T17:22:49.032Z,2.23
2023-11-23T17:25:53.091Z,2.00
2023-11-23T17:28:57.704Z,3.20
2023-11-23T17:32:04.537Z,2.20
2023-11-23T17:35:11.052Z,2.77
2023-11-23T17:38:17.431Z,2.57
2023-11-23T17:41:21.701Z,2.73
2023-11-23T17:44:27.646Z,0.70
2023-11-23T17:47:31.372Z,0.97
2023-11-23T17:50:38.269Z,0.83
2023-11-23T17:53:43.905Z,1.43
2023-11-23T17:56:47.525Z,1.13
2023-11-23T17:59:55.988Z,1.60
2023-11-23T18:03:00.432Z,2.10
2023-11-23T18:06:06.690Z,2.07
2023-11-23T18:09:10.708Z,2.27
2023-11-23T18:12:14.927Z,3.47
2023-11-23T18:15:32.973Z,1.63
2023-11-23T18:18:36.989Z,1.77
2023-11-23T18:21:42.170Z,1.70
2023-11-23T18:24:45.868Z,3.03
2023-11-23T18:27:49.891Z,2.60
2023-11-23T18:30:54.745Z,2.27
2023-11-23T18:33:58.885Z,2.13
2023-11-23T18:37:04.011Z,2.00
2023-11-23T18:40:14.477Z,2.00
2023-11-23T18:43:18.395Z,2.03
2023-11-23T18:46:23.268Z,1.90
2023-11-23T18:49:29.279Z,2.10
2023-11-23T18:52:34.562Z,2.93
2023-11-23T18:55:38.201Z,2.23
2023-11-23T18:58:42.380Z,2.83
2023-11-23T19:01:46.079Z,2.37
2023-11-23T19:04:50.571Z,2.27
2023-11-23T19:07:55.667Z,2.33
2023-11-23T19:10:59.434Z,2.43
2023-11-23T19:14:04.701Z,1.83
2023-11-23T19:17:08.396Z,2.23
2023-11-23T19:20:14.331Z,2.37
2023-11-23T19:23:20.507Z,2.17
2023-11-23T19:26:25.327Z,2.50
2023-11-23T19:29:38.776Z,1.77
2023-11-23T19:32:52.584Z,2.37
2023-11-23T19:35:58.014Z,2.43
2023-11-23T19:39:04.374Z,1.73
2023-11-23T19:42:09.630Z,1.77
2023-11-23T19:45:17.812Z,2.07
2023-11-23T19:48:24.053Z,1.77
2023-11-23T19:51:30.459Z,1.50
2023-11-23T19:54:35.925Z,1.80
2023-11-23T19:57:39.759Z,1.80
2023-11-23T20:00:43.543Z,1.87
2023-11-23T20:03:47.320Z,1.90
2023-11-23T20:06:51.382Z,2.03
2023-11-23T20:09:56.621Z,1.73
2023-11-23T20:13:00.349Z,2.00
2023-11-23T20:16:04.749Z,2.00
2023-11-23T20:19:09.733Z,3.00
2023-11-23T20:22:13.521Z,2.27
2023-11-23T20:25:19.178Z,2.40
2023-11-23T20:28:23.688Z,2.33
2023-11-23T20:31:27.643Z,2.20
2023-11-23T20:34:31.408Z,1.90
2023-11-23T20:37:36.037Z,1.73
2023-11-23T20:40:41.158Z,2.47
2023-11-23T20:43:44.790Z,2.17
2023-11-23T20:46:49.158Z,2.10
2023-11-23T20:49:52.929Z,1.87
2023-11-23T20:52:56.660Z,2.53
2023-11-23T20:56:03.411Z,1.80
2023-11-23T20:59:09.429Z,2.47
2023-11-23T21:02:13.995Z,1.00
2023-11-23T21:05:19.195Z,1.77
2023-11-23T21:08:23.989Z,1.70
2023-11-23T21:11:29.147Z,2.37
2023-11-23T21:14:34.180Z,1.60
2023-11-23T21:17:38.040Z,1.60
2023-11-23T21:20:43.049Z,1.80
2023-11-23T21:23:47.038Z,1.63
2023-11-23T21:26:53.075Z,2.33
2023-11-23T21:29:56.756Z,2.60
2023-11-23T21:33:00.563Z,2.30
2023-11-23T21:36:09.731Z,2.23
2023-11-23T21:39:15.142Z,1.83
2023-11-23T21:42:21.270Z,1.70
2023-11-23T21:45:25.078Z,2.03
2023-11-23T21:48:28.842Z,1.67
2023-11-23T21:51:34.002Z,1.93
2023-11-23T21:54:44.032Z,2.33
2023-11-23T21:57:52.365Z,2.20
2023-11-23T22:00:56.248Z,1.73
2023-11-23T22:04:00.147Z,2.23
2023-11-23T22:07:04.698Z,2.60
2023-11-23T22:10:09.718Z,1.90
2023-11-23T22:13:14.890Z,2.00
2023-11-23T22:16:18.721Z,1.93
2023-11-23T22:19:24.049Z,1.77
2023-11-23T22:22:28.718Z,2.33
2023-11-23T22:25:34.197Z,2.20
2023-11-23T22:28:40.307Z,2.00
2023-11-23T22:31:45.414Z,2.30
2023-11-23T22:34:49.949Z,2.23
2023-11-23T22:37:54.867Z,1.37
2023-11-23T22:40:59.600Z,2.10
2023-11-23T22:44:08.477Z,1.80
2023-11-23T22:47:13.542Z,2.87
2023-11-23T22:50:17.397Z,2.40
2023-11-23T22:53:21.201Z,1.70
2023-11-23T22:56:24.891Z,2.37
2023-11-23T22:59:29.915Z,2.40
2023-11-23T23:02:34.326Z,2.57
2023-11-23T23:05:38.023Z,2.10
2023-11-23T23:08:41.729Z,2.20
2023-11-23T23:11:45.331Z,2.37
2023-11-23T23:14:50.409Z,1.87
2023-11-23T23:17:55.738Z,1.70
2023-11-23T23:20:59.616Z,2.07
2023-11-23T23:24:03.275Z,2.37
2023-11-23T23:27:07.623Z,2.50
2023-11-23T23:30:14.151Z,1.80
2023-11-23T23:33:17.902Z,1.70
2023-11-23T23:36:21.628Z,1.70
2023-11-23T23:39:26.642Z,1.83
2023-11-23T23:42:30.373Z,2.37
2023-11-23T23:45:35.434Z,1.60
2023-11-23T23:48:39.344Z,1.93
2023-11-23T23:51:43.138Z,1.83
2023-11-23T23:54:50.212Z,2.00
2023-11-23T23:57:54.122Z,2.47
