createdAt,value
2019-03-08T00:02:29.339Z,6.30
2019-03-08T00:05:02.291Z,6.30
2019-03-08T00:07:35.105Z,6.20
2019-03-08T00:10:08.720Z,6.20
2019-03-08T00:12:41.700Z,6.20
2019-03-08T00:15:14.900Z,6.10
2019-03-08T00:17:47.686Z,6.00
2019-03-08T00:20:20.508Z,6.00
2019-03-08T00:22:53.272Z,6.00
2019-03-08T00:25:26.355Z,6.00
2019-03-08T00:27:59.212Z,6.00
2019-03-08T00:30:32.304Z,6.00
2019-03-08T00:33:05.072Z,6.00
2019-03-08T00:35:37.977Z,6.00
2019-03-08T00:38:10.984Z,6.10
2019-03-08T00:40:43.757Z,6.10
2019-03-08T00:43:17.799Z,6.10
2019-03-08T00:45:50.580Z,6.10
2019-03-08T00:48:24.949Z,6.10
2019-03-08T00:50:57.755Z,6.10
2019-03-08T00:53:30.832Z,6.20
2019-03-08T00:56:05.692Z,6.30
2019-03-08T00:58:38.740Z,6.20
2019-03-08T01:01:11.563Z,6.30
2019-03-08T01:03:44.477Z,6.40
2019-03-08T01:06:17.445Z,6.40
2019-03-08T01:08:50.002Z,6.40
2019-03-08T01:11:22.820Z,6.40
2019-03-08T01:13:55.758Z,6.40
2019-03-08T01:16:28.690Z,6.60
2019-03-08T01:19:01.492Z,6.60
2019-03-08T01:21:34.167Z,6.60
2019-03-08T01:24:06.812Z,6.50
2019-03-08T01:26:43.511Z,6.50
2019-03-08T01:29:16.401Z,6.50
2019-03-08T01:31:49.141Z,6.40
2019-03-08T01:34:22.145Z,6.50
2019-03-08T01:36:54.994Z,6.60
2019-03-08T01:39:27.757Z,6.60
2019-03-08T01:42:00.597Z,6.60
2019-03-08T01:44:33.939Z,6.60
2019-03-08T01:47:06.990Z,6.70
2019-03-08T01:49:39.548Z,6.70
2019-03-08T01:52:12.324Z,6.70
2019-03-08T01:54:45.037Z,6.70
2019-03-08T01:57:17.974Z,6.60
2019-03-08T01:59:50.798Z,6.60
2019-03-08T02:02:23.480Z,6.60
2019-03-08T02:04:56.390Z,6.60
2019-03-08T02:07:29.327Z,6.60
2019-03-08T02:10:02.296Z,6.60
2019-03-08T02:12:35.132Z,6.60
2019-03-08T02:15:11.073Z,6.70
2019-03-08T02:17:44.971Z,6.60
2019-03-08T02:20:20.107Z,6.50
2019-03-08T02:22:53.150Z,6.40
2019-03-08T02:25:25.843Z,6.50
2019-03-08T02:27:58.612Z,6.40
2019-03-08T02:30:31.624Z,6.40
2019-03-08T02:33:04.606Z,6.30
2019-03-08T02:35:37.485Z,6.30
2019-03-08T02:38:10.314Z,6.30
2019-03-08T02:40:43.168Z,6.30
2019-03-08T02:43:19.277Z,6.30
2019-03-08T02:45:53.156Z,6.30
2019-03-08T02:48:25.776Z,6.20
2019-03-08T02:50:58.765Z,6.20
2019-03-08T02:53:31.461Z,6.20
2019-03-08T02:56:04.262Z,6.10
2019-03-08T02:58:37.133Z,6.10
2019-03-08T03:01:10.153Z,6.10
2019-03-08T03:03:44.012Z,6.10
2019-03-08T03:06:17.086Z,6.10
2019-03-08T03:08:49.810Z,6.00
2019-03-08T03:11:22.802Z,6.00
2019-03-08T03:13:58.503Z,6.00
2019-03-08T03:16:31.585Z,6.10
2019-03-08T03:19:04.829Z,6.10
2019-03-08T03:21:39.184Z,6.10
2019-03-08T03:24:12.060Z,6.10
2019-03-08T03:26:45.202Z,6.10
2019-03-08T03:29:39.905Z,6.00
2019-03-08T03:32:14.017Z,6.00
2019-03-08T03:34:46.856Z,6.00
2019-03-08T03:37:19.997Z,6.00
2019-03-08T03:39:52.939Z,6.00
2019-03-08T03:42:26.124Z,6.00
2019-03-08T03:44:58.857Z,6.00
2019-03-08T03:47:33.275Z,5.90
2019-03-08T03:50:07.509Z,6.00
2019-03-08T03:52:40.890Z,6.00
2019-03-08T03:55:17.785Z,6.00
2019-03-08T03:57:51.294Z,5.90
2019-03-08T04:00:24.615Z,5.90
2019-03-08T04:02:57.924Z,5.90
2019-03-08T04:05:30.885Z,6.00
2019-03-08T04:08:04.051Z,6.10
2019-03-08T04:10:36.859Z,6.00
2019-03-08T04:13:09.584Z,5.90
2019-03-08T04:15:42.467Z,5.90
2019-03-08T04:18:15.627Z,5.90
2019-03-08T04:20:50.791Z,5.80
2019-03-08T04:23:23.841Z,5.80
2019-03-08T04:25:56.840Z,5.80
2019-03-08T04:28:29.850Z,5.80
2019-03-08T04:31:02.809Z,5.70
2019-03-08T04:33:35.891Z,5.70
2019-03-08T04:36:09.163Z,5.80
2019-03-08T04:38:42.369Z,5.80
2019-03-08T04:41:15.541Z,5.70
2019-03-08T04:43:48.583Z,5.70
2019-03-08T04:46:21.695Z,5.70
2019-03-08T04:48:54.721Z,5.70
2019-03-08T04:51:27.852Z,5.70
2019-03-08T04:54:00.689Z,5.70
2019-03-08T04:56:33.533Z,5.70
2019-03-08T04:59:06.913Z,5.70
2019-03-08T05:01:41.083Z,5.80
2019-03-08T05:04:14.534Z,5.80
2019-03-08T05:06:47.429Z,5.70
2019-03-08T05:09:23.558Z,5.70
2019-03-08T05:11:57.775Z,5.70
2019-03-08T05:14:30.834Z,5.70
2019-03-08T05:17:04.040Z,5.80
2019-03-08T05:19:37.775Z,5.80
2019-03-08T05:22:10.809Z,5.90
2019-03-08T05:24:43.857Z,5.90
2019-03-08T05:27:17.336Z,5.90
2019-03-08T05:29:50.498Z,5.90
2019-03-08T05:32:23.431Z,6.00
2019-03-08T05:34:56.702Z,6.10
2019-03-08T05:37:29.805Z,6.20
2019-03-08T05:40:02.993Z,6.30
2019-03-08T05:42:36.227Z,6.50
2019-03-08T05:45:10.188Z,6.80
2019-03-08T05:47:43.265Z,7.00
2019-03-08T05:50:17.903Z,7.30
2019-03-08T05:52:50.774Z,7.50
2019-03-08T05:55:23.824Z,7.60
2019-03-08T05:57:57.064Z,7.80
2019-03-08T06:00:32.945Z,8.00
2019-03-08T06:03:06.613Z,8.20
2019-03-08T06:05:46.249Z,8.40
2019-03-08T06:08:21.733Z,8.40
2019-03-08T06:10:57.993Z,8.50
2019-03-08T06:13:31.344Z,8.60
2019-03-08T06:16:04.747Z,8.70
2019-03-08T06:18:37.929Z,8.80
2019-03-08T06:21:11.379Z,8.90
2019-03-08T06:23:44.678Z,9.00
2019-03-08T06:26:17.575Z,9.10
2019-03-08T06:28:53.717Z,9.20
2019-03-08T06:31:28.199Z,9.40
2019-03-08T06:34:01.334Z,9.50
2019-03-08T06:36:34.901Z,9.70
2019-03-08T06:39:09.422Z,9.80
2019-03-08T06:41:42.589Z,10.10
2019-03-08T06:44:15.692Z,10.40
2019-03-08T06:46:48.772Z,10.70
2019-03-08T06:49:21.946Z,11.10
2019-03-08T06:51:55.391Z,11.50
2019-03-08T06:54:28.642Z,12.00
2019-03-08T06:57:02.258Z,12.30
2019-03-08T06:59:49.171Z,12.50
2019-03-08T07:02:22.654Z,12.60
2019-03-08T07:04:56.197Z,12.70
2019-03-08T07:07:29.512Z,12.70
2019-03-08T07:10:03.238Z,12.80
2019-03-08T07:12:36.514Z,12.90
2019-03-08T07:15:10.195Z,13.00
2019-03-08T07:17:44.022Z,13.20
2019-03-08T07:20:29.343Z,13.30
2019-03-08T07:23:27.600Z,13.40
2019-03-08T07:26:13.022Z,13.60
2019-03-08T07:29:11.073Z,13.80
2019-03-08T07:32:02.437Z,13.90
2019-03-08T07:34:53.085Z,14.00
2019-03-08T07:37:43.687Z,14.20
2019-03-08T07:40:35.895Z,14.60
2019-03-08T07:43:24.317Z,15.00
2019-03-08T07:46:19.121Z,15.40
2019-03-08T07:49:29.370Z,15.60
2019-03-08T07:52:31.114Z,15.50
2019-03-08T07:55:14.772Z,15.50
2019-03-08T07:57:59.008Z,15.40
2019-03-08T08:00:51.543Z,15.70
2019-03-08T08:03:29.483Z,15.90
2019-03-08T08:06:12.685Z,16.10
2019-03-08T08:09:13.618Z,16.10
2019-03-08T08:12:14.826Z,16.10
2019-03-08T08:15:22.269Z,15.90
2019-03-08T08:18:17.479Z,16.00
2019-03-08T08:21:09.905Z,16.40
2019-03-08T08:24:00.431Z,16.70
2019-03-08T08:26:49.965Z,17.00
2019-03-08T08:29:50.204Z,17.20
2019-03-08T08:32:48.338Z,17.30
2019-03-08T08:35:39.572Z,17.40
2019-03-08T08:38:49.983Z,17.50
2019-03-08T08:41:41.486Z,17.50
2019-03-08T08:44:32.503Z,17.40
2019-03-08T08:47:36.594Z,17.50
2019-03-08T08:50:44.591Z,17.70
2019-03-08T08:53:29.253Z,17.80
2019-03-08T08:56:21.053Z,18.10
2019-03-08T08:59:04.410Z,18.30
2019-03-08T09:01:59.773Z,18.40
2019-03-08T09:05:03.631Z,18.50
2019-03-08T09:07:55.471Z,18.60
2019-03-08T09:10:43.923Z,18.70
2019-03-08T09:13:48.057Z,19.00
2019-03-08T09:16:46.500Z,19.40
2019-03-08T09:19:31.261Z,19.70
2019-03-08T09:22:23.099Z,19.80
2019-03-08T09:25:14.562Z,20.10
2019-03-08T09:28:18.988Z,20.40
2019-03-08T09:31:10.894Z,20.30
2019-03-08T09:34:00.868Z,20.20
2019-03-08T09:36:55.823Z,20.30
2019-03-08T09:39:46.382Z,20.50
2019-03-08T09:42:38.576Z,20.50
2019-03-08T09:45:30.009Z,20.40
2019-03-08T09:48:22.513Z,20.40
2019-03-08T09:51:05.908Z,20.40
2019-03-08T09:53:48.512Z,20.30
2019-03-08T09:56:33.399Z,20.20
2019-03-08T09:59:37.776Z,20.10
2019-03-08T10:02:26.925Z,20.30
2019-03-08T10:05:31.235Z,20.70
2019-03-08T10:08:15.489Z,20.90
2019-03-08T10:11:00.768Z,21.10
2019-03-08T10:13:52.740Z,21.30
2019-03-08T10:16:34.264Z,21.40
2019-03-08T10:19:27.011Z,21.60
2019-03-08T10:22:22.291Z,21.80
2019-03-08T10:25:16.893Z,22.00
2019-03-08T10:28:15.243Z,22.10
2019-03-08T10:31:19.529Z,21.80
2019-03-08T10:34:09.306Z,21.70
2019-03-08T10:37:00.098Z,21.80
2019-03-08T10:39:52.134Z,21.80
2019-03-08T10:42:53.785Z,21.80
2019-03-08T10:45:42.016Z,21.80
2019-03-08T10:48:32.798Z,21.70
2019-03-08T10:51:20.364Z,21.60
2019-03-08T10:54:11.535Z,21.60
2019-03-08T10:57:12.594Z,21.70
2019-03-08T11:00:03.877Z,21.70
2019-03-08T11:02:53.843Z,21.90
2019-03-08T11:05:30.280Z,22.10
2019-03-08T11:08:29.577Z,22.30
2019-03-08T11:11:06.579Z,22.20
2019-03-08T11:14:01.477Z,22.20
2019-03-08T11:16:53.396Z,22.20
2019-03-08T11:19:33.264Z,22.10
2019-03-08T11:22:14.368Z,22.10
2019-03-08T11:25:08.485Z,22.00
2019-03-08T11:27:58.283Z,22.00
2019-03-08T11:30:53.804Z,22.10
2019-03-08T11:33:41.123Z,22.00
2019-03-08T11:36:38.034Z,22.00
2019-03-08T11:39:37.455Z,22.10
2019-03-08T11:42:21.783Z,22.20
2019-03-08T11:45:07.342Z,22.10
2019-03-08T11:47:51.524Z,22.00
2019-03-08T11:51:14.125Z,22.00
2019-03-08T11:54:03.025Z,22.00
2019-03-08T11:57:01.972Z,22.00
2019-03-08T12:00:03.162Z,22.00
2019-03-08T12:02:53.882Z,21.90
2019-03-08T12:05:54.789Z,21.90
2019-03-08T12:08:40.270Z,21.90
2019-03-08T12:11:37.940Z,21.90
2019-03-08T12:14:30.092Z,21.90
2019-03-08T12:17:22.368Z,21.80
2019-03-08T12:20:03.671Z,21.80
2019-03-08T12:23:14.088Z,21.80
2019-03-08T12:26:06.563Z,21.90
2019-03-08T12:28:49.569Z,22.00
2019-03-08T12:31:45.047Z,22.00
2019-03-08T12:34:37.296Z,22.00
2019-03-08T12:37:25.332Z,22.00
2019-03-08T12:40:16.426Z,22.00
2019-03-08T12:43:14.593Z,22.10
2019-03-08T12:45:54.361Z,22.10
2019-03-08T12:48:52.015Z,21.90
2019-03-08T12:51:56.491Z,21.90
2019-03-08T12:54:51.264Z,21.90
2019-03-08T12:57:42.603Z,21.90
2019-03-08T13:00:51.915Z,22.00
2019-03-08T13:03:58.955Z,22.00
2019-03-08T13:07:00.529Z,22.00
2019-03-08T13:09:47.515Z,22.10
2019-03-08T13:12:21.180Z,22.10
2019-03-08T13:14:54.968Z,22.10
2019-03-08T13:17:28.256Z,22.20
2019-03-08T13:20:01.203Z,22.20
2019-03-08T13:22:34.644Z,22.20
2019-03-08T13:25:08.523Z,22.30
2019-03-08T13:27:41.725Z,22.30
2019-03-08T13:30:19.879Z,22.40
2019-03-08T13:32:53.455Z,22.50
2019-03-08T13:35:27.088Z,22.50
2019-03-08T13:38:00.481Z,22.40
2019-03-08T13:40:34.015Z,22.40
2019-03-08T13:43:07.411Z,22.20
2019-03-08T13:45:40.849Z,22.00
2019-03-08T13:48:16.727Z,21.90
2019-03-08T13:50:50.340Z,21.80
2019-03-08T13:53:34.623Z,21.90
2019-03-08T13:56:11.481Z,21.80
2019-03-08T13:58:45.183Z,21.80
2019-03-08T14:01:18.689Z,21.70
2019-03-08T14:03:52.400Z,21.60
2019-03-08T14:06:28.326Z,21.70
2019-03-08T14:09:02.273Z,21.70
2019-03-08T14:11:35.822Z,21.80
2019-03-08T14:14:09.129Z,21.80
2019-03-08T14:16:42.242Z,21.80
2019-03-08T14:19:15.490Z,21.80
2019-03-08T14:21:48.926Z,21.80
2019-03-08T14:24:22.496Z,21.70
2019-03-08T14:26:55.600Z,21.70
2019-03-08T14:29:28.705Z,21.60
2019-03-08T14:32:09.081Z,21.70
2019-03-08T14:34:42.254Z,21.70
2019-03-08T14:37:16.189Z,21.70
2019-03-08T14:40:05.446Z,21.60
2019-03-08T14:42:50.262Z,21.50
2019-03-08T14:45:52.055Z,21.50
2019-03-08T14:48:25.309Z,21.50
2019-03-08T14:50:58.368Z,21.40
2019-03-08T14:53:32.868Z,21.30
2019-03-08T14:56:06.953Z,21.20
2019-03-08T14:58:41.240Z,21.00
2019-03-08T15:01:14.541Z,20.90
2019-03-08T15:03:48.156Z,20.80
2019-03-08T15:06:21.455Z,20.70
2019-03-08T15:08:55.941Z,20.60
2019-03-08T15:11:29.549Z,20.40
2019-03-08T15:14:02.882Z,20.40
2019-03-08T15:16:39.191Z,20.20
2019-03-08T15:19:11.641Z,20.10
2019-03-08T15:21:48.583Z,20.00
2019-03-08T15:24:20.022Z,19.90
2019-03-08T15:26:53.366Z,19.80
2019-03-08T15:29:26.428Z,19.70
2019-03-08T15:32:00.046Z,19.60
2019-03-08T15:34:33.974Z,19.50
2019-03-08T15:37:06.944Z,19.40
2019-03-08T15:39:40.501Z,19.20
2019-03-08T15:42:13.721Z,19.10
2019-03-08T15:44:47.222Z,19.00
2019-03-08T15:47:23.888Z,18.90
2019-03-08T15:49:58.468Z,18.70
2019-03-08T15:52:31.753Z,18.70
2019-03-08T15:55:05.968Z,18.60
2019-03-08T15:57:39.552Z,18.60
2019-03-08T16:00:18.297Z,18.50
2019-03-08T16:02:51.798Z,18.40
2019-03-08T16:05:28.212Z,18.30
2019-03-08T16:08:01.801Z,18.20
2019-03-08T16:10:35.464Z,18.10
2019-03-08T16:13:08.335Z,18.00
2019-03-08T16:15:41.094Z,17.90
2019-03-08T16:18:13.850Z,17.80
2019-03-08T16:20:47.308Z,17.70
2019-03-08T16:23:21.282Z,17.60
2019-03-08T16:25:54.691Z,17.60
2019-03-08T16:28:28.259Z,17.50
2019-03-08T16:31:35.370Z,17.30
2019-03-08T16:34:09.741Z,17.30
2019-03-08T16:37:00.461Z,17.10
2019-03-08T16:39:50.607Z,16.90
2019-03-08T16:42:42.289Z,16.70
2019-03-08T16:45:43.070Z,16.60
2019-03-08T16:48:23.799Z,16.40
2019-03-08T16:51:07.712Z,16.30
2019-03-08T16:54:06.311Z,16.30
2019-03-08T16:57:16.632Z,16.20
2019-03-08T17:00:00.603Z,16.10
2019-03-08T17:02:48.732Z,15.90
2019-03-08T17:05:43.539Z,15.80
2019-03-08T17:08:45.471Z,15.70
2019-03-08T17:11:53.234Z,15.50
2019-03-08T17:14:33.399Z,15.20
2019-03-08T17:17:16.638Z,15.00
2019-03-08T17:20:08.349Z,14.70
2019-03-08T17:23:03.430Z,14.60
2019-03-08T17:25:43.068Z,14.50
2019-03-08T17:28:35.150Z,14.40
2019-03-08T17:31:20.423Z,14.30
2019-03-08T17:34:11.692Z,14.20
2019-03-08T17:37:06.777Z,14.00
2019-03-08T17:39:58.913Z,13.90
2019-03-08T17:42:41.743Z,13.70
2019-03-08T17:45:33.855Z,13.60
2019-03-08T17:48:24.958Z,13.60
2019-03-08T17:51:12.885Z,13.50
2019-03-08T17:54:05.233Z,13.40
2019-03-08T17:57:00.536Z,13.30
2019-03-08T18:00:01.763Z,13.30
2019-03-08T18:02:40.996Z,13.20
2019-03-08T18:05:32.699Z,13.10
2019-03-08T18:08:28.196Z,13.00
2019-03-08T18:11:31.983Z,12.90
2019-03-08T18:14:22.891Z,12.80
2019-03-08T18:17:17.987Z,12.70
2019-03-08T18:20:19.231Z,12.60
2019-03-08T18:23:11.448Z,12.50
2019-03-08T18:25:57.219Z,12.50
2019-03-08T18:28:45.480Z,12.40
2019-03-08T18:31:40.849Z,12.30
2019-03-08T18:34:29.185Z,12.30
2019-03-08T18:37:24.106Z,12.20
2019-03-08T18:40:14.319Z,12.20
2019-03-08T18:42:56.390Z,12.10
2019-03-08T18:45:54.550Z,12.10
2019-03-08T18:48:36.751Z,12.00
2019-03-08T18:51:31.777Z,12.00
2019-03-08T18:54:26.617Z,12.00
2019-03-08T18:57:31.678Z,11.90
2019-03-08T19:00:33.792Z,11.80
2019-03-08T19:03:29.286Z,11.60
2019-03-08T19:06:21.313Z,11.50
2019-03-08T19:09:07.031Z,11.50
2019-03-08T19:12:06.961Z,11.40
2019-03-08T19:15:01.892Z,11.20
2019-03-08T19:17:53.023Z,11.10
2019-03-08T19:20:47.155Z,11.00
2019-03-08T19:23:32.562Z,10.90
2019-03-08T19:26:22.772Z,10.80
2019-03-08T19:29:16.351Z,10.70
2019-03-08T19:32:07.710Z,10.60
2019-03-08T19:34:57.952Z,10.50
2019-03-08T19:37:49.161Z,10.40
2019-03-08T19:40:39.259Z,10.40
2019-03-08T19:43:29.576Z,10.40
2019-03-08T19:46:22.429Z,10.40
2019-03-08T19:49:09.064Z,10.40
2019-03-08T19:52:08.510Z,10.50
2019-03-08T19:55:07.226Z,10.60
2019-03-08T19:58:05.592Z,10.60
2019-03-08T20:01:13.409Z,10.60
2019-03-08T20:04:15.967Z,10.90
2019-03-08T20:07:09.719Z,11.20
2019-03-08T20:10:05.188Z,11.20
2019-03-08T20:12:45.157Z,11.30
2019-03-08T20:15:52.347Z,11.50
2019-03-08T20:18:36.946Z,11.60
2019-03-08T20:21:32.015Z,11.70
2019-03-08T20:24:22.978Z,11.60
2019-03-08T20:27:18.599Z,11.60
2019-03-08T20:30:17.101Z,11.60
2019-03-08T20:33:27.416Z,11.50
2019-03-08T20:36:14.754Z,11.50
2019-03-08T20:39:19.633Z,11.50
2019-03-08T20:42:14.585Z,11.40
2019-03-08T20:44:55.797Z,11.30
2019-03-08T20:47:31.192Z,11.20
2019-03-08T20:50:07.734Z,11.10
2019-03-08T20:52:41.273Z,11.10
2019-03-08T20:55:14.688Z,11.00
2019-03-08T20:57:47.837Z,10.90
2019-03-08T21:00:21.682Z,10.90
2019-03-08T21:02:55.063Z,10.70
2019-03-08T21:05:29.163Z,10.70
2019-03-08T21:08:02.507Z,10.60
2019-03-08T21:10:36.128Z,10.50
2019-03-08T21:13:09.672Z,10.60
2019-03-08T21:15:43.109Z,10.50
2019-03-08T21:18:16.486Z,10.60
2019-03-08T21:20:50.773Z,10.60
2019-03-08T21:23:24.599Z,10.60
2019-03-08T21:26:02.131Z,10.80
2019-03-08T21:28:35.817Z,10.90
2019-03-08T21:31:09.351Z,11.00
2019-03-08T21:33:43.581Z,11.00
2019-03-08T21:36:17.475Z,11.10
2019-03-08T21:38:51.740Z,11.10
2019-03-08T21:41:25.250Z,11.20
2019-03-08T21:43:58.949Z,11.20
2019-03-08T21:46:31.698Z,11.30
2019-03-08T21:49:05.018Z,11.30
2019-03-08T21:51:37.857Z,11.30
2019-03-08T21:54:11.169Z,11.20
2019-03-08T21:56:44.336Z,11.30
2019-03-08T21:59:17.417Z,11.20
2019-03-08T22:01:50.928Z,11.20
2019-03-08T22:04:49.151Z,11.30
2019-03-08T22:07:22.407Z,11.30
2019-03-08T22:10:20.615Z,11.20
2019-03-08T22:12:53.796Z,11.20
2019-03-08T22:15:26.886Z,11.30
2019-03-08T22:17:59.979Z,11.30
2019-03-08T22:20:33.063Z,11.40
2019-03-08T22:23:06.426Z,11.40
2019-03-08T22:25:40.168Z,11.40
2019-03-08T22:28:13.321Z,11.40
2019-03-08T22:30:46.696Z,11.50
2019-03-08T22:33:20.100Z,11.60
2019-03-08T22:35:53.218Z,11.60
2019-03-08T22:38:26.309Z,11.60
2019-03-08T22:40:59.598Z,11.60
2019-03-08T22:43:32.810Z,11.50
2019-03-08T22:46:06.020Z,11.50
2019-03-08T22:48:39.314Z,11.50
2019-03-08T22:51:12.400Z,11.30
2019-03-08T22:53:44.956Z,11.20
2019-03-08T22:56:18.384Z,11.20
2019-03-08T22:58:51.876Z,11.10
2019-03-08T23:01:26.930Z,11.10
2019-03-08T23:03:59.911Z,11.00
2019-03-08T23:06:33.088Z,11.00
2019-03-08T23:09:09.447Z,11.00
2019-03-08T23:11:42.855Z,11.20
2019-03-08T23:14:18.148Z,11.50
2019-03-08T23:16:52.036Z,11.60
2019-03-08T23:19:25.432Z,11.80
2019-03-08T23:21:58.797Z,12.00
2019-03-08T23:24:32.070Z,12.20
2019-03-08T23:27:12.404Z,12.30
2019-03-08T23:29:52.391Z,12.30
2019-03-08T23:32:29.316Z,12.20
2019-03-08T23:35:02.386Z,12.10
2019-03-08T23:37:35.467Z,12.00
2019-03-08T23:40:09.426Z,11.90
2019-03-08T23:42:42.761Z,11.80
2019-03-08T23:45:16.214Z,11.70
2019-03-08T23:47:49.592Z,11.60
2019-03-08T23:50:23.014Z,11.50
2019-03-08T23:52:56.283Z,11.40
2019-03-08T23:55:29.403Z,11.30
2019-03-08T23:58:02.719Z,11.20
