createdAt,value
2023-04-29T00:00:16.705Z,12.70
2023-04-29T00:02:48.098Z,12.60
2023-04-29T00:05:19.417Z,12.60
2023-04-29T00:07:53.293Z,12.40
2023-04-29T00:10:24.162Z,12.40
2023-04-29T00:12:55.235Z,12.40
2023-04-29T00:15:26.211Z,12.50
2023-04-29T00:17:57.361Z,12.40
2023-04-29T00:20:28.351Z,12.40
2023-04-29T00:23:01.829Z,12.40
2023-04-29T00:25:32.983Z,12.30
2023-04-29T00:28:04.807Z,12.30
2023-04-29T00:30:36.624Z,12.30
2023-04-29T00:33:07.684Z,12.30
2023-04-29T00:35:38.643Z,12.30
2023-04-29T00:38:12.178Z,12.30
2023-04-29T00:40:43.792Z,12.30
2023-04-29T00:43:14.939Z,12.30
2023-04-29T00:45:48.890Z,12.30
2023-04-29T00:48:19.891Z,12.40
2023-04-29T00:50:51.391Z,12.40
2023-04-29T00:53:25.621Z,12.40
2023-04-29T00:55:56.617Z,12.40
2023-04-29T00:58:33.765Z,12.40
2023-04-29T01:01:05.205Z,12.50
2023-04-29T01:03:37.196Z,12.70
2023-04-29T01:06:18.790Z,12.30
2023-04-29T01:09:09.964Z,12.30
2023-04-29T01:11:52.427Z,12.30
2023-04-29T01:14:24.780Z,12.70
2023-04-29T01:16:57.778Z,12.30
2023-04-29T01:19:43.458Z,12.30
2023-04-29T01:22:14.705Z,12.40
2023-04-29T01:24:51.422Z,12.40
2023-04-29T01:27:31.573Z,12.50
2023-04-29T01:30:09.752Z,12.50
2023-04-29T01:32:54.186Z,12.50
2023-04-29T01:35:41.322Z,12.50
2023-04-29T01:38:22.949Z,12.30
2023-04-29T01:41:03.624Z,12.20
2023-04-29T01:43:37.951Z,11.80
2023-04-29T01:46:11.148Z,12.20
2023-04-29T01:48:42.953Z,12.10
2023-04-29T01:51:14.205Z,12.10
2023-04-29T01:53:45.514Z,12.10
2023-04-29T01:56:19.035Z,12.10
2023-04-29T01:58:50.205Z,12.20
2023-04-29T02:01:21.104Z,11.90
2023-04-29T02:03:52.138Z,11.80
2023-04-29T02:06:23.160Z,11.90
2023-04-29T02:08:57.055Z,11.90
2023-04-29T02:11:30.672Z,11.90
2023-04-29T02:14:01.721Z,11.90
2023-04-29T02:16:32.597Z,11.90
2023-04-29T02:19:03.489Z,11.80
2023-04-29T02:21:35.384Z,11.70
2023-04-29T02:24:06.415Z,11.50
2023-04-29T02:26:39.959Z,11.50
2023-04-29T02:29:10.885Z,11.50
2023-04-29T02:31:41.771Z,11.50
2023-04-29T02:34:12.670Z,11.50
2023-04-29T02:36:49.224Z,11.50
2023-04-29T02:39:20.719Z,11.40
2023-04-29T02:41:57.558Z,11.40
2023-04-29T02:44:28.699Z,11.30
2023-04-29T02:46:59.628Z,11.30
2023-04-29T02:49:30.628Z,11.40
2023-04-29T02:52:01.689Z,11.40
2023-04-29T02:54:32.568Z,11.50
2023-04-29T02:57:06.085Z,11.50
2023-04-29T02:59:37.165Z,11.40
2023-04-29T03:02:08.680Z,11.30
2023-04-29T03:04:40.199Z,11.30
2023-04-29T03:07:11.128Z,11.30
2023-04-29T03:09:41.963Z,11.30
2023-04-29T03:12:16.896Z,11.20
2023-04-29T03:14:47.751Z,11.20
2023-04-29T03:17:18.813Z,11.20
2023-04-29T03:19:49.735Z,11.30
2023-04-29T03:22:20.649Z,11.30
2023-04-29T03:24:51.550Z,11.20
2023-04-29T03:27:25.151Z,11.30
2023-04-29T03:29:56.141Z,11.20
2023-04-29T03:32:27.036Z,11.20
2023-04-29T03:34:57.996Z,11.20
2023-04-29T03:37:28.836Z,11.30
2023-04-29T03:40:00.242Z,11.10
2023-04-29T03:42:33.744Z,11.10
2023-04-29T03:45:04.562Z,11.10
2023-04-29T03:47:36.205Z,11.10
2023-04-29T03:50:08.619Z,11.10
2023-04-29T03:52:39.562Z,11.10
2023-04-29T03:55:11.708Z,11.20
2023-04-29T03:57:45.281Z,11.20
2023-04-29T04:00:17.273Z,11.20
2023-04-29T04:02:50.986Z,11.10
2023-04-29T04:05:25.458Z,11.10
2023-04-29T04:07:56.803Z,11.10
2023-04-29T04:10:31.101Z,11.10
2023-04-29T04:13:11.721Z,11.00
2023-04-29T04:15:42.581Z,11.00
2023-04-29T04:18:13.575Z,11.00
2023-04-29T04:20:44.447Z,11.00
2023-04-29T04:23:15.287Z,11.00
2023-04-29T04:25:49.228Z,10.90
2023-04-29T04:28:22.845Z,10.90
2023-04-29T04:30:56.728Z,11.00
2023-04-29T04:33:34.642Z,11.00
2023-04-29T04:36:05.636Z,11.10
2023-04-29T04:38:36.897Z,11.00
2023-04-29T04:41:09.850Z,11.00
2023-04-29T04:43:43.732Z,10.90
2023-04-29T04:46:16.094Z,11.00
2023-04-29T04:48:49.871Z,11.00
2023-04-29T04:51:20.939Z,11.00
2023-04-29T04:53:51.859Z,11.00
2023-04-29T04:56:22.757Z,11.00
2023-04-29T04:58:56.278Z,11.00
2023-04-29T05:01:27.306Z,11.00
2023-04-29T05:03:58.393Z,11.10
2023-04-29T05:06:29.557Z,11.00
2023-04-29T05:09:00.472Z,11.00
2023-04-29T05:11:31.730Z,11.40
2023-04-29T05:14:05.349Z,11.10
2023-04-29T05:16:36.292Z,11.10
2023-04-29T05:19:07.177Z,11.10
2023-04-29T05:21:37.982Z,11.20
2023-04-29T05:24:09.425Z,11.20
2023-04-29T05:26:40.589Z,11.20
2023-04-29T05:29:14.589Z,11.20
2023-04-29T05:31:48.131Z,11.20
2023-04-29T05:34:18.998Z,11.20
2023-04-29T05:36:49.880Z,11.30
2023-04-29T05:39:20.783Z,11.30
2023-04-29T05:41:51.764Z,11.30
2023-04-29T05:44:25.580Z,11.20
2023-04-29T05:46:56.814Z,11.30
2023-04-29T05:49:30.764Z,11.30
2023-04-29T05:52:04.307Z,11.20
2023-04-29T05:54:35.417Z,11.30
2023-04-29T05:57:06.622Z,11.20
2023-04-29T05:59:40.117Z,11.20
2023-04-29T06:02:12.567Z,11.20
2023-04-29T06:04:44.004Z,11.10
2023-04-29T06:07:15.462Z,11.20
2023-04-29T06:09:46.619Z,11.70
2023-04-29T06:12:17.601Z,11.30
2023-04-29T06:14:51.091Z,11.30
2023-04-29T06:17:22.136Z,11.40
2023-04-29T06:19:53.269Z,11.30
2023-04-29T06:22:25.014Z,11.40
2023-04-29T06:25:00.290Z,11.40
2023-04-29T06:27:31.256Z,11.40
2023-04-29T06:30:04.754Z,11.40
2023-04-29T06:32:35.826Z,11.30
2023-04-29T06:35:07.190Z,11.30
2023-04-29T06:37:38.356Z,11.30
2023-04-29T06:40:10.858Z,11.30
2023-04-29T06:42:41.722Z,11.30
2023-04-29T06:45:18.542Z,11.30
2023-04-29T06:47:49.489Z,11.40
2023-04-29T06:50:20.576Z,11.40
2023-04-29T06:52:51.580Z,11.40
2023-04-29T06:55:22.518Z,11.50
2023-04-29T06:57:53.451Z,11.40
2023-04-29T07:00:26.938Z,11.30
2023-04-29T07:02:57.926Z,11.20
2023-04-29T07:05:29.399Z,11.20
2023-04-29T07:08:00.417Z,11.20
2023-04-29T07:10:31.314Z,11.20
2023-04-29T07:13:02.461Z,11.20
2023-04-29T07:15:38.841Z,11.20
2023-04-29T07:18:10.009Z,11.10
2023-04-29T07:20:41.179Z,11.00
2023-04-29T07:23:12.218Z,11.00
2023-04-29T07:25:43.202Z,11.10
2023-04-29T07:28:14.251Z,11.00
2023-04-29T07:30:47.686Z,11.00
2023-04-29T07:33:18.877Z,11.10
2023-04-29T07:35:49.732Z,11.40
2023-04-29T07:38:21.595Z,11.20
2023-04-29T07:40:55.466Z,11.20
2023-04-29T07:43:27.658Z,11.30
2023-04-29T07:46:01.139Z,11.20
2023-04-29T07:48:33.738Z,11.30
2023-04-29T07:51:04.742Z,11.20
2023-04-29T07:53:35.672Z,10.90
2023-04-29T07:56:09.488Z,11.00
2023-04-29T07:58:40.453Z,11.00
2023-04-29T08:01:15.741Z,11.30
2023-04-29T08:03:47.282Z,11.00
2023-04-29T08:06:20.905Z,11.00
2023-04-29T08:08:52.770Z,10.90
2023-04-29T08:11:24.880Z,10.80
2023-04-29T08:13:57.998Z,10.80
2023-04-29T08:16:33.123Z,10.90
2023-04-29T08:19:03.978Z,10.90
2023-04-29T08:21:35.121Z,11.00
2023-04-29T08:24:06.375Z,11.00
2023-04-29T08:26:39.572Z,11.20
2023-04-29T08:29:10.626Z,11.00
2023-04-29T08:31:44.203Z,11.00
2023-04-29T08:34:15.157Z,11.00
2023-04-29T08:36:46.305Z,11.10
2023-04-29T08:39:17.519Z,11.20
2023-04-29T08:41:51.480Z,11.20
2023-04-29T08:44:22.649Z,11.00
2023-04-29T08:46:57.153Z,11.10
2023-04-29T08:49:28.037Z,11.20
2023-04-29T08:51:58.973Z,11.20
2023-04-29T08:54:30.192Z,11.30
2023-04-29T08:57:02.902Z,11.30
2023-04-29T08:59:34.005Z,11.30
2023-04-29T09:02:14.535Z,11.30
2023-04-29T09:04:51.286Z,11.30
2023-04-29T09:07:22.883Z,11.30
2023-04-29T09:09:55.827Z,11.30
2023-04-29T09:12:26.977Z,11.30
2023-04-29T09:14:59.918Z,11.30
2023-04-29T09:17:49.166Z,11.40
2023-04-29T09:20:30.735Z,11.40
2023-04-29T09:23:04.237Z,11.70
2023-04-29T09:25:36.636Z,11.50
2023-04-29T09:28:18.656Z,11.50
2023-04-29T09:30:50.820Z,11.50
2023-04-29T09:33:28.627Z,11.60
2023-04-29T09:35:59.698Z,11.60
2023-04-29T09:38:30.699Z,11.70
2023-04-29T09:41:02.358Z,11.80
2023-04-29T09:43:33.395Z,11.90
2023-04-29T09:46:04.746Z,12.10
2023-04-29T09:48:38.333Z,12.10
2023-04-29T09:51:09.186Z,12.10
2023-04-29T09:53:39.991Z,12.30
2023-04-29T09:56:10.887Z,12.40
2023-04-29T09:58:41.738Z,12.40
2023-04-29T10:01:14.341Z,12.40
2023-04-29T10:03:49.276Z,12.50
2023-04-29T10:06:21.240Z,12.60
2023-04-29T10:08:52.948Z,12.70
2023-04-29T10:11:24.183Z,12.70
2023-04-29T10:13:55.076Z,12.80
2023-04-29T10:16:31.834Z,12.70
2023-04-29T10:19:10.158Z,12.90
2023-04-29T10:21:41.284Z,13.10
2023-04-29T10:24:14.980Z,13.20
2023-04-29T10:26:46.974Z,13.20
2023-04-29T10:29:20.088Z,13.20
2023-04-29T10:31:52.731Z,13.20
2023-04-29T10:34:27.244Z,13.30
2023-04-29T10:36:58.138Z,13.30
2023-04-29T10:39:39.003Z,13.40
2023-04-29T10:42:23.359Z,13.50
2023-04-29T10:45:22.118Z,13.60
2023-04-29T10:48:21.087Z,13.60
2023-04-29T10:51:07.316Z,13.80
2023-04-29T10:53:38.526Z,13.80
2023-04-29T10:56:12.438Z,13.80
2023-04-29T10:58:47.721Z,14.00
2023-04-29T11:01:19.893Z,13.90
2023-04-29T11:04:01.067Z,13.80
2023-04-29T11:06:46.711Z,14.00
2023-04-29T11:09:22.713Z,14.00
2023-04-29T11:12:03.380Z,14.10
2023-04-29T11:14:38.063Z,14.30
2023-04-29T11:17:12.233Z,14.40
2023-04-29T11:19:45.477Z,14.50
2023-04-29T11:22:30.528Z,14.60
2023-04-29T11:25:03.184Z,14.70
2023-04-29T11:27:35.742Z,14.70
2023-04-29T11:30:08.536Z,14.70
2023-04-29T11:32:43.740Z,14.70
2023-04-29T11:35:16.071Z,14.70
2023-04-29T11:37:50.178Z,14.80
2023-04-29T11:40:21.385Z,14.80
2023-04-29T11:42:55.387Z,14.90
2023-04-29T11:45:26.719Z,14.90
2023-04-29T11:47:57.719Z,14.70
2023-04-29T11:50:28.696Z,14.60
2023-04-29T11:53:02.161Z,14.60
2023-04-29T11:55:33.210Z,14.70
2023-04-29T11:58:04.136Z,14.80
2023-04-29T12:00:35.516Z,14.80
2023-04-29T12:03:16.174Z,14.90
2023-04-29T12:05:50.596Z,15.00
2023-04-29T12:08:26.723Z,14.90
2023-04-29T12:10:59.369Z,14.80
2023-04-29T12:13:32.598Z,14.80
2023-04-29T12:16:03.729Z,14.90
2023-04-29T12:18:34.827Z,14.90
2023-04-29T12:21:05.776Z,14.80
2023-04-29T12:23:40.020Z,14.60
2023-04-29T12:26:11.401Z,14.60
2023-04-29T12:28:44.257Z,14.80
2023-04-29T12:31:17.960Z,14.70
2023-04-29T12:33:48.946Z,14.80
2023-04-29T12:36:22.831Z,14.70
2023-04-29T12:38:57.322Z,14.50
2023-04-29T12:41:40.275Z,14.40
2023-04-29T12:44:11.678Z,14.60
2023-04-29T12:46:47.383Z,14.70
2023-04-29T12:49:20.784Z,14.80
2023-04-29T12:51:51.705Z,14.70
2023-04-29T12:54:27.454Z,14.80
2023-04-29T12:56:58.450Z,14.70
2023-04-29T12:59:31.748Z,14.70
2023-04-29T13:02:02.680Z,14.90
2023-04-29T13:04:33.673Z,15.00
2023-04-29T13:07:05.905Z,15.00
2023-04-29T13:09:41.933Z,14.90
2023-04-29T13:12:12.782Z,14.80
2023-04-29T13:14:43.593Z,14.70
2023-04-29T13:17:15.044Z,14.70
2023-04-29T13:19:51.886Z,14.70
2023-04-29T13:22:23.310Z,14.80
2023-04-29T13:24:57.066Z,14.90
2023-04-29T13:27:31.144Z,15.00
2023-04-29T13:30:02.193Z,15.10
2023-04-29T13:32:43.877Z,15.00
2023-04-29T13:35:20.286Z,14.90
2023-04-29T13:37:51.412Z,14.90
2023-04-29T13:40:28.122Z,14.90
2023-04-29T13:43:05.923Z,14.90
2023-04-29T13:45:45.338Z,14.90
2023-04-29T13:48:50.196Z,15.00
2023-04-29T13:51:56.245Z,15.00
2023-04-29T13:54:53.514Z,15.10
2023-04-29T13:59:51.601Z,15.10
2023-04-29T14:02:26.121Z,15.00
2023-04-29T14:04:57.973Z,15.00
2023-04-29T14:07:29.173Z,15.10
2023-04-29T14:10:00.214Z,15.20
2023-04-29T14:12:33.657Z,15.20
2023-04-29T14:15:04.564Z,15.20
2023-04-29T14:17:36.497Z,15.30
2023-04-29T14:20:08.724Z,15.30
2023-04-29T14:22:39.689Z,15.20
2023-04-29T14:25:12.577Z,15.20
2023-04-29T14:27:46.039Z,15.00
2023-04-29T14:30:17.435Z,15.00
2023-04-29T14:32:48.918Z,14.90
2023-04-29T14:35:20.010Z,15.00
2023-04-29T14:37:51.605Z,15.00
2023-04-29T14:40:24.742Z,15.10
2023-04-29T14:42:58.210Z,15.20
2023-04-29T14:45:29.076Z,15.30
2023-04-29T14:47:59.930Z,15.40
2023-04-29T14:50:30.876Z,15.30
2023-04-29T14:53:03.453Z,15.40
2023-04-29T14:55:34.410Z,15.40
2023-04-29T14:58:09.552Z,15.40
2023-04-29T15:00:40.416Z,15.50
2023-04-29T15:03:19.994Z,15.50
2023-04-29T15:05:53.979Z,15.60
2023-04-29T15:08:24.895Z,15.70
2023-04-29T15:10:55.847Z,15.70
2023-04-29T15:13:31.419Z,15.60
2023-04-29T15:16:03.581Z,15.60
2023-04-29T15:18:34.541Z,15.60
2023-04-29T15:21:05.450Z,15.70
2023-04-29T15:23:36.261Z,15.80
2023-04-29T15:26:07.902Z,15.90
2023-04-29T15:28:41.697Z,15.90
2023-04-29T15:31:12.618Z,16.10
2023-04-29T15:33:45.899Z,16.20
2023-04-29T15:36:16.947Z,16.30
2023-04-29T15:38:47.688Z,16.40
2023-04-29T15:41:18.492Z,16.50
2023-04-29T15:43:51.902Z,16.50
2023-04-29T15:46:22.990Z,16.40
2023-04-29T15:48:53.913Z,16.30
2023-04-29T15:51:24.964Z,16.20
2023-04-29T15:53:56.075Z,16.10
2023-04-29T15:56:27.608Z,15.90
2023-04-29T15:59:00.957Z,15.90
2023-04-29T16:01:32.948Z,15.80
2023-04-29T16:04:05.147Z,15.70
2023-04-29T16:06:36.150Z,15.60
2023-04-29T16:09:12.191Z,15.60
2023-04-29T16:11:43.799Z,15.70
2023-04-29T16:14:17.130Z,15.70
2023-04-29T16:16:49.710Z,15.70
2023-04-29T16:19:20.806Z,15.70
2023-04-29T16:21:51.572Z,15.70
2023-04-29T16:24:22.376Z,15.60
2023-04-29T16:26:53.279Z,15.50
2023-04-29T16:29:26.687Z,15.50
2023-04-29T16:31:57.712Z,15.50
2023-04-29T16:34:28.757Z,15.40
2023-04-29T16:36:59.507Z,15.40
2023-04-29T16:39:30.481Z,15.50
2023-04-29T16:42:02.229Z,15.50
2023-04-29T16:44:35.967Z,15.50
2023-04-29T16:47:06.770Z,15.50
2023-04-29T16:49:37.768Z,15.50
2023-04-29T16:52:11.870Z,15.50
2023-04-29T16:54:42.703Z,15.60
2023-04-29T16:57:13.553Z,15.50
2023-04-29T16:59:47.074Z,15.50
2023-04-29T17:02:17.889Z,15.50
2023-04-29T17:04:48.835Z,15.50
2023-04-29T17:07:20.399Z,15.50
2023-04-29T17:09:51.254Z,15.50
2023-04-29T17:12:22.091Z,15.40
2023-04-29T17:14:55.648Z,15.50
2023-04-29T17:17:26.556Z,15.50
2023-04-29T17:19:57.765Z,15.40
2023-04-29T17:22:28.582Z,15.40
2023-04-29T17:24:59.376Z,15.30
2023-04-29T17:27:30.307Z,15.30
2023-04-29T17:30:04.086Z,15.30
2023-04-29T17:32:39.272Z,15.30
2023-04-29T17:35:11.824Z,15.30
2023-04-29T17:37:42.706Z,15.30
2023-04-29T17:40:15.576Z,15.20
2023-04-29T17:42:48.601Z,15.20
2023-04-29T17:45:22.078Z,15.20
2023-04-29T17:47:53.126Z,15.20
2023-04-29T17:50:23.966Z,15.10
2023-04-29T17:52:54.808Z,15.10
2023-04-29T17:55:25.946Z,15.10
2023-04-29T17:57:58.647Z,15.10
2023-04-29T18:00:32.161Z,15.10
2023-04-29T18:03:03.096Z,15.10
2023-04-29T18:05:33.974Z,15.10
2023-04-29T18:08:04.843Z,15.00
2023-04-29T18:10:35.698Z,15.00
2023-04-29T18:13:06.523Z,15.00
2023-04-29T18:15:39.928Z,15.00
2023-04-29T18:18:10.807Z,14.90
2023-04-29T18:20:45.424Z,14.80
2023-04-29T18:23:18.832Z,14.80
2023-04-29T18:25:49.958Z,14.80
2023-04-29T18:28:25.155Z,14.80
2023-04-29T18:30:59.235Z,14.80
2023-04-29T18:33:31.156Z,14.80
2023-04-29T18:36:02.025Z,14.80
2023-04-29T18:38:32.985Z,14.70
2023-04-29T18:41:05.119Z,14.70
2023-04-29T18:43:35.955Z,14.70
2023-04-29T18:46:09.539Z,14.60
2023-04-29T18:48:40.760Z,14.60
2023-04-29T18:51:12.091Z,14.50
2023-04-29T18:53:42.915Z,14.40
2023-04-29T18:56:13.904Z,14.40
2023-04-29T18:58:44.739Z,14.40
2023-04-29T19:01:18.387Z,14.30
2023-04-29T19:03:49.427Z,14.30
2023-04-29T19:06:23.327Z,14.20
2023-04-29T19:08:54.762Z,14.20
2023-04-29T19:11:28.243Z,14.20
2023-04-29T19:14:01.738Z,14.10
2023-04-29T19:16:37.203Z,14.00
2023-04-29T19:19:11.406Z,14.00
2023-04-29T19:21:42.488Z,13.90
2023-04-29T19:24:13.595Z,13.90
2023-04-29T19:26:44.972Z,13.80
2023-04-29T19:29:16.075Z,13.50
2023-04-29T19:31:49.540Z,13.70
2023-04-29T19:34:20.792Z,13.50
2023-04-29T19:36:51.611Z,13.50
2023-04-29T19:39:22.501Z,13.30
2023-04-29T19:41:53.357Z,13.20
2023-04-29T19:44:24.515Z,13.10
2023-04-29T19:46:58.077Z,13.00
2023-04-29T19:49:29.580Z,12.90
2023-04-29T19:52:00.435Z,12.90
2023-04-29T19:54:31.462Z,12.80
2023-04-29T19:57:02.893Z,12.80
2023-04-29T19:59:33.965Z,12.70
2023-04-29T20:02:10.278Z,12.70
2023-04-29T20:04:41.806Z,12.70
2023-04-29T20:07:12.629Z,12.60
2023-04-29T20:09:45.155Z,12.60
2023-04-29T20:12:16.634Z,12.60
2023-04-29T20:14:47.509Z,12.40
2023-04-29T20:17:21.221Z,12.50
2023-04-29T20:19:52.318Z,12.40
2023-04-29T20:22:23.424Z,12.40
2023-04-29T20:24:54.242Z,12.40
2023-04-29T20:27:25.086Z,12.30
2023-04-29T20:29:56.905Z,12.30
2023-04-29T20:32:32.769Z,12.30
2023-04-29T20:35:04.049Z,12.30
2023-04-29T20:37:34.913Z,12.20
2023-04-29T20:40:06.592Z,12.20
2023-04-29T20:42:37.514Z,12.20
2023-04-29T20:45:09.845Z,12.20
2023-04-29T20:48:31.361Z,12.20
2023-04-29T20:51:37.483Z,12.10
2023-04-29T20:54:08.357Z,12.00
2023-04-29T20:56:39.272Z,11.90
2023-04-29T20:59:13.475Z,11.80
2023-04-29T21:01:47.848Z,11.80
2023-04-29T21:04:21.381Z,11.70
2023-04-29T21:06:53.048Z,11.60
2023-04-29T21:09:24.199Z,11.60
2023-04-29T21:11:55.018Z,11.40
2023-04-29T21:14:26.343Z,11.40
2023-04-29T21:16:57.230Z,11.30
2023-04-29T21:19:30.856Z,11.20
2023-04-29T21:22:01.623Z,11.10
2023-04-29T21:24:32.424Z,11.00
2023-04-29T21:27:03.493Z,11.00
2023-04-29T21:29:34.810Z,10.90
2023-04-29T21:32:05.737Z,10.80
2023-04-29T21:34:39.150Z,10.80
2023-04-29T21:37:09.928Z,10.70
2023-04-29T21:39:40.788Z,10.60
2023-04-29T21:42:13.669Z,10.50
2023-04-29T21:44:44.628Z,10.50
2023-04-29T21:47:15.548Z,10.40
2023-04-29T21:49:50.481Z,10.40
2023-04-29T21:52:21.387Z,10.30
2023-04-29T21:54:52.250Z,10.20
2023-04-29T21:57:35.470Z,10.20
2023-04-29T22:00:32.993Z,10.10
2023-04-29T22:03:04.269Z,10.00
2023-04-29T22:05:38.374Z,10.00
2023-04-29T22:08:10.063Z,9.90
2023-04-29T22:10:41.834Z,9.90
2023-04-29T22:13:12.910Z,9.80
2023-04-29T22:15:43.866Z,9.70
2023-04-29T22:18:14.718Z,9.70
2023-04-29T22:20:48.389Z,9.80
2023-04-29T22:23:19.234Z,9.70
2023-04-29T22:25:50.068Z,9.70
2023-04-29T22:28:20.870Z,9.70
2023-04-29T22:30:52.268Z,9.70
2023-04-29T22:33:23.229Z,9.80
2023-04-29T22:35:56.767Z,9.80
2023-04-29T22:38:27.596Z,9.80
2023-04-29T22:40:58.541Z,9.80
2023-04-29T22:43:29.324Z,9.80
2023-04-29T22:46:00.303Z,9.70
2023-04-29T22:48:31.398Z,9.60
2023-04-29T22:51:05.499Z,9.60
2023-04-29T22:53:36.356Z,9.50
2023-04-29T22:56:08.002Z,9.50
2023-04-29T22:58:39.638Z,9.50
2023-04-29T23:01:11.985Z,9.50
2023-04-29T23:03:43.097Z,9.50
2023-04-29T23:06:16.520Z,9.50
2023-04-29T23:08:47.457Z,9.40
2023-04-29T23:11:18.467Z,9.40
2023-04-29T23:13:49.279Z,9.40
2023-04-29T23:16:20.109Z,9.40
2023-04-29T23:18:53.207Z,9.30
2023-04-29T23:21:27.180Z,9.30
2023-04-29T23:23:58.017Z,9.30
2023-04-29T23:26:31.560Z,9.20
2023-04-29T23:29:02.348Z,9.20
2023-04-29T23:31:33.180Z,9.20
2023-04-29T23:34:04.142Z,9.10
2023-04-29T23:36:37.854Z,9.00
2023-04-29T23:39:08.632Z,8.90
2023-04-29T23:41:39.425Z,8.90
2023-04-29T23:44:10.355Z,8.80
2023-04-29T23:46:41.310Z,8.90
2023-04-29T23:49:12.547Z,8.90
2023-04-29T23:51:45.973Z,8.90
2023-04-29T23:54:16.781Z,8.80
2023-04-29T23:56:47.590Z,8.80
2023-04-29T23:59:18.469Z,8.70
