createdAt,value
2019-03-01T00:02:12.057Z,36.53
2019-03-01T00:05:14.007Z,42.77
2019-03-01T00:08:18.794Z,40.57
2019-03-01T00:11:30.753Z,36.47
2019-03-01T00:14:23.715Z,44.83
2019-03-01T00:17:29.779Z,39.60
2019-03-01T00:20:35.839Z,39.10
2019-03-01T00:23:29.006Z,39.13
2019-03-01T00:26:54.565Z,44.57
2019-03-01T00:30:03.745Z,42.47
2019-03-01T00:33:16.247Z,40.10
2019-03-01T00:36:40.577Z,44.37
2019-03-01T00:39:38.217Z,40.73
2019-03-01T00:42:28.333Z,42.10
2019-03-01T00:44:57.515Z,42.07
2019-03-01T00:47:26.688Z,37.50
2019-03-01T00:49:55.964Z,38.97
2019-03-01T00:52:25.156Z,37.40
2019-03-01T00:54:54.303Z,39.07
2019-03-01T00:57:23.539Z,42.87
2019-03-01T00:59:52.926Z,41.63
2019-03-01T01:02:22.154Z,41.83
2019-03-01T01:04:51.405Z,36.50
2019-03-01T01:07:20.535Z,37.97
2019-03-01T01:09:49.707Z,36.37
2019-03-01T01:12:18.979Z,39.27
2019-03-01T01:14:48.203Z,38.50
2019-03-01T01:17:17.364Z,40.13
2019-03-01T01:19:46.548Z,39.97
2019-03-01T01:22:15.707Z,39.10
2019-03-01T01:24:44.864Z,39.10
2019-03-01T01:27:14.207Z,33.20
2019-03-01T01:29:43.369Z,33.77
2019-03-01T01:32:12.549Z,33.53
2019-03-01T01:34:41.699Z,33.87
2019-03-01T01:37:10.883Z,33.03
2019-03-01T01:39:40.013Z,37.93
2019-03-01T01:42:09.208Z,33.80
2019-03-01T01:44:38.392Z,31.90
2019-03-01T01:47:07.583Z,36.37
2019-03-01T01:49:36.716Z,31.33
2019-03-01T01:52:05.967Z,30.53
2019-03-01T01:54:35.101Z,28.93
2019-03-01T01:57:04.253Z,29.87
2019-03-01T01:59:33.418Z,28.53
2019-03-01T02:02:02.610Z,31.33
2019-03-01T02:04:31.815Z,29.70
2019-03-01T02:07:01.008Z,29.40
2019-03-01T02:09:30.163Z,29.93
2019-03-01T02:11:59.433Z,27.73
2019-03-01T02:14:28.651Z,26.93
2019-03-01T02:16:58.192Z,25.37
2019-03-01T02:19:27.332Z,26.37
2019-03-01T02:21:56.489Z,25.50
2019-03-01T02:24:25.785Z,26.93
2019-03-01T02:27:20.682Z,24.77
2019-03-01T02:29:49.831Z,24.60
2019-03-01T02:32:23.823Z,27.73
2019-03-01T02:34:52.967Z,26.70
2019-03-01T02:37:22.126Z,25.63
2019-03-01T02:39:51.615Z,24.10
2019-03-01T02:42:20.788Z,26.23
2019-03-01T02:44:50.012Z,26.10
2019-03-01T02:47:19.162Z,24.97
2019-03-01T02:49:48.339Z,22.23
2019-03-01T02:52:17.511Z,26.23
2019-03-01T02:54:46.597Z,23.60
2019-03-01T02:57:15.757Z,22.53
2019-03-01T02:59:44.917Z,23.00
2019-03-01T03:02:14.138Z,20.90
2019-03-01T03:04:43.313Z,20.93
2019-03-01T03:07:17.235Z,20.37
2019-03-01T03:09:46.441Z,20.70
2019-03-01T03:12:15.582Z,20.43
2019-03-01T03:14:44.767Z,19.27
2019-03-01T03:17:13.943Z,17.93
2019-03-01T03:19:43.112Z,22.10
2019-03-01T03:22:12.268Z,19.47
2019-03-01T03:24:41.455Z,18.10
2019-03-01T03:27:10.596Z,20.67
2019-03-01T03:29:39.815Z,23.20
2019-03-01T03:32:09.244Z,19.77
2019-03-01T03:34:38.509Z,20.90
2019-03-01T03:37:07.667Z,20.60
2019-03-01T03:39:36.838Z,20.93
2019-03-01T03:42:06.264Z,22.43
2019-03-01T03:44:35.419Z,20.17
2019-03-01T03:47:04.571Z,20.93
2019-03-01T03:49:33.768Z,21.87
2019-03-01T03:52:02.923Z,22.87
2019-03-01T03:54:32.076Z,22.97
2019-03-01T03:57:01.209Z,21.67
2019-03-01T03:59:30.375Z,19.27
2019-03-01T04:01:59.527Z,21.00
2019-03-01T04:04:28.702Z,20.43
2019-03-01T04:06:57.947Z,23.03
2019-03-01T04:09:27.131Z,22.77
2019-03-01T04:11:56.270Z,20.23
2019-03-01T04:14:25.951Z,20.00
2019-03-01T04:16:55.089Z,23.17
2019-03-01T04:19:24.273Z,19.57
2019-03-01T04:21:53.453Z,22.17
2019-03-01T04:24:22.637Z,20.17
2019-03-01T04:26:51.789Z,20.73
2019-03-01T04:29:21.319Z,18.57
2019-03-01T04:31:50.480Z,20.27
2019-03-01T04:34:19.672Z,21.13
2019-03-01T04:36:48.855Z,20.50
2019-03-01T04:39:18.009Z,24.47
2019-03-01T04:41:47.073Z,19.83
2019-03-01T04:44:16.707Z,22.93
2019-03-01T04:46:45.843Z,21.00
2019-03-01T04:49:15.024Z,21.33
2019-03-01T04:51:45.350Z,23.40
2019-03-01T04:54:14.512Z,24.03
2019-03-01T04:56:43.658Z,22.97
2019-03-01T04:59:12.842Z,23.20
2019-03-01T05:01:44.793Z,23.40
2019-03-01T05:04:13.973Z,21.13
2019-03-01T05:06:43.244Z,20.90
2019-03-01T05:09:12.376Z,22.87
2019-03-01T05:11:41.580Z,23.47
2019-03-01T05:14:10.734Z,21.67
2019-03-01T05:16:39.887Z,23.93
2019-03-01T05:19:09.094Z,23.10
2019-03-01T05:21:38.262Z,22.77
2019-03-01T05:24:07.399Z,23.20
2019-03-01T05:26:36.553Z,24.90
2019-03-01T05:29:05.782Z,21.83
2019-03-01T05:31:34.918Z,24.10
2019-03-01T05:34:04.091Z,27.00
2019-03-01T05:36:33.247Z,24.30
2019-03-01T05:39:02.424Z,24.63
2019-03-01T05:41:31.782Z,24.33
2019-03-01T05:44:01.097Z,24.77
2019-03-01T05:46:30.266Z,25.17
2019-03-01T05:48:59.442Z,26.13
2019-03-01T05:51:28.612Z,26.00
2019-03-01T05:53:57.797Z,24.57
2019-03-01T05:56:26.964Z,24.80
2019-03-01T05:59:11.819Z,23.53
2019-03-01T06:02:15.744Z,27.90
2019-03-01T06:04:54.751Z,27.27
2019-03-01T06:07:44.857Z,26.03
2019-03-01T06:10:31.735Z,28.27
2019-03-01T06:13:33.299Z,28.07
2019-03-01T06:16:35.555Z,26.43
2019-03-01T06:19:31.825Z,30.23
2019-03-01T06:22:44.104Z,29.00
2019-03-01T06:25:53.118Z,32.47
2019-03-01T06:28:46.372Z,29.57
2019-03-01T06:31:40.813Z,30.03
2019-03-01T06:34:41.596Z,29.53
2019-03-01T06:37:26.216Z,28.50
2019-03-01T06:40:58.525Z,31.33
2019-03-01T06:44:02.050Z,33.90
2019-03-01T06:46:59.414Z,30.97
2019-03-01T06:49:47.999Z,34.00
2019-03-01T06:52:20.696Z,32.80
2019-03-01T06:54:51.564Z,33.80
2019-03-01T06:57:21.671Z,32.73
2019-03-01T06:59:51.647Z,32.17
2019-03-01T07:02:30.635Z,32.93
2019-03-01T07:05:00.359Z,30.73
2019-03-01T07:07:30.046Z,32.20
2019-03-01T07:09:59.779Z,29.97
2019-03-01T07:12:36.953Z,32.30
2019-03-01T07:15:10.575Z,33.07
2019-03-01T07:17:39.735Z,31.27
2019-03-01T07:20:09.134Z,30.70
2019-03-01T07:22:38.297Z,29.53
2019-03-01T07:25:07.492Z,29.77
2019-03-01T07:27:36.655Z,31.67
2019-03-01T07:30:06.084Z,27.30
2019-03-01T07:32:35.205Z,25.27
2019-03-01T07:35:04.868Z,26.30
2019-03-01T07:37:34.057Z,27.27
2019-03-01T07:40:03.233Z,26.63
2019-03-01T07:42:32.397Z,25.83
2019-03-01T07:45:01.567Z,24.63
2019-03-01T07:47:30.706Z,25.80
2019-03-01T07:49:59.877Z,25.20
2019-03-01T07:52:29.036Z,24.07
2019-03-01T07:54:58.222Z,23.70
2019-03-01T07:57:27.354Z,28.20
2019-03-01T07:59:56.939Z,28.03
2019-03-01T08:02:26.308Z,27.53
2019-03-01T08:04:55.504Z,25.10
2019-03-01T08:07:24.701Z,22.30
2019-03-01T08:09:54.253Z,27.70
2019-03-01T08:12:23.406Z,22.30
2019-03-01T08:14:52.587Z,25.07
2019-03-01T08:17:21.750Z,22.87
2019-03-01T08:19:50.926Z,23.83
2019-03-01T08:22:20.848Z,21.60
2019-03-01T08:24:51.048Z,22.90
2019-03-01T08:27:20.189Z,22.03
2019-03-01T08:29:49.336Z,23.77
2019-03-01T08:32:18.522Z,22.87
2019-03-01T08:34:49.830Z,22.13
2019-03-01T08:37:18.583Z,24.73
2019-03-01T08:39:49.642Z,24.07
2019-03-01T08:42:18.535Z,22.23
2019-03-01T08:44:47.716Z,21.97
2019-03-01T08:47:23.263Z,22.37
2019-03-01T08:49:47.765Z,21.60
2019-03-01T08:52:16.998Z,22.67
2019-03-01T08:54:46.151Z,23.47
2019-03-01T08:57:15.323Z,23.07
2019-03-01T08:59:44.494Z,23.10
2019-03-01T09:02:13.673Z,22.63
2019-03-01T09:04:50.731Z,23.80
2019-03-01T09:07:13.672Z,21.27
2019-03-01T09:09:43.202Z,25.33
2019-03-01T09:12:12.313Z,25.60
2019-03-01T09:14:41.517Z,23.27
2019-03-01T09:17:10.871Z,23.57
2019-03-01T09:19:40.072Z,26.50
2019-03-01T09:22:09.221Z,24.53
2019-03-01T09:24:38.414Z,28.53
2019-03-01T09:27:07.721Z,25.03
2019-03-01T09:29:41.458Z,30.30
2019-03-01T09:32:08.054Z,25.43
2019-03-01T09:34:37.585Z,23.83
2019-03-01T09:37:06.757Z,23.63
2019-03-01T09:39:36.019Z,21.73
2019-03-01T09:42:06.388Z,25.90
2019-03-01T09:44:38.323Z,22.83
2019-03-01T09:47:07.416Z,24.10
2019-03-01T09:49:36.579Z,22.13
2019-03-01T09:52:05.863Z,22.17
2019-03-01T09:54:35.008Z,22.13
2019-03-01T09:57:04.170Z,21.23
2019-03-01T09:59:33.384Z,20.63
2019-03-01T10:02:02.544Z,22.13
2019-03-01T10:04:31.729Z,21.50
2019-03-01T10:07:01.030Z,22.60
2019-03-01T10:09:30.209Z,21.70
2019-03-01T10:11:59.488Z,24.77
2019-03-01T10:14:28.670Z,22.57
2019-03-01T10:16:57.841Z,25.43
2019-03-01T10:19:27.045Z,23.17
2019-03-01T10:21:56.357Z,21.90
2019-03-01T10:24:25.602Z,24.67
2019-03-01T10:26:54.761Z,23.53
2019-03-01T10:29:23.925Z,22.57
2019-03-01T10:31:53.031Z,26.07
2019-03-01T10:34:22.156Z,24.47
2019-03-01T10:36:51.339Z,27.80
2019-03-01T10:39:21.031Z,26.50
2019-03-01T10:41:50.704Z,24.80
2019-03-01T10:44:20.236Z,26.70
2019-03-01T10:46:49.685Z,23.87
2019-03-01T10:49:18.989Z,25.20
2019-03-01T10:51:48.404Z,27.47
2019-03-01T10:54:17.523Z,25.60
2019-03-01T10:56:46.705Z,25.70
2019-03-01T10:59:16.249Z,27.33
2019-03-01T11:01:45.690Z,24.63
2019-03-01T11:04:15.203Z,30.67
2019-03-01T11:06:44.741Z,29.30
2019-03-01T11:09:14.189Z,26.93
2019-03-01T11:11:43.475Z,26.73
2019-03-01T11:14:12.793Z,22.83
2019-03-01T11:16:42.057Z,25.33
2019-03-01T11:19:11.197Z,27.53
2019-03-01T11:21:40.362Z,25.93
2019-03-01T11:24:09.615Z,23.90
2019-03-01T11:26:39.162Z,23.40
2019-03-01T11:29:08.458Z,24.57
2019-03-01T11:31:37.773Z,24.07
2019-03-01T11:34:07.222Z,24.20
2019-03-01T11:36:36.425Z,25.13
2019-03-01T11:39:06.910Z,27.00
2019-03-01T11:41:36.077Z,28.67
2019-03-01T11:44:05.393Z,25.10
2019-03-01T11:46:34.577Z,28.67
2019-03-01T11:49:03.836Z,24.17
2019-03-01T11:51:32.976Z,24.93
2019-03-01T11:54:02.256Z,24.83
2019-03-01T11:56:31.414Z,25.37
2019-03-01T11:59:00.898Z,25.87
2019-03-01T12:01:30.033Z,24.83
2019-03-01T12:03:59.210Z,24.67
2019-03-01T12:06:28.385Z,26.83
2019-03-01T12:08:57.605Z,37.03
2019-03-01T12:11:26.743Z,25.20
2019-03-01T12:13:55.909Z,27.43
2019-03-01T12:16:25.067Z,26.53
2019-03-01T12:18:54.261Z,24.30
2019-03-01T12:21:23.417Z,26.27
2019-03-01T12:23:52.579Z,27.27
2019-03-01T12:26:21.779Z,27.60
2019-03-01T12:28:51.104Z,25.27
2019-03-01T12:31:20.284Z,26.60
2019-03-01T12:33:49.481Z,26.33
2019-03-01T12:36:18.956Z,26.60
2019-03-01T12:38:48.184Z,27.40
2019-03-01T12:41:17.461Z,25.70
2019-03-01T12:43:46.649Z,27.83
2019-03-01T12:46:16.186Z,22.67
2019-03-01T12:48:45.355Z,42.77
2019-03-01T12:51:14.474Z,21.80
2019-03-01T12:53:43.647Z,21.70
2019-03-01T12:56:12.810Z,23.43
2019-03-01T12:58:42.015Z,24.10
2019-03-01T13:01:11.156Z,22.57
2019-03-01T13:03:40.723Z,26.47
2019-03-01T13:06:11.254Z,25.27
2019-03-01T13:08:40.427Z,27.13
2019-03-01T13:11:12.558Z,27.40
2019-03-01T13:13:40.562Z,28.07
2019-03-01T13:16:09.692Z,30.73
2019-03-01T13:18:38.875Z,33.07
2019-03-01T13:21:09.699Z,31.83
2019-03-01T13:23:40.461Z,32.87
2019-03-01T13:26:10.493Z,36.93
2019-03-01T13:28:39.628Z,34.90
2019-03-01T13:31:11.390Z,34.47
2019-03-01T13:33:39.663Z,36.93
2019-03-01T13:36:08.918Z,38.30
2019-03-01T13:38:38.130Z,37.57
2019-03-01T13:41:07.355Z,77.83
2019-03-01T13:43:36.552Z,36.57
2019-03-01T13:46:05.807Z,40.53
2019-03-01T13:48:35.011Z,46.37
2019-03-01T13:51:04.264Z,41.17
2019-03-01T13:53:34.290Z,45.57
2019-03-01T13:56:03.616Z,43.50
2019-03-01T13:58:33.141Z,44.97
2019-03-01T14:01:02.288Z,44.60
2019-03-01T14:03:32.364Z,50.27
2019-03-01T14:06:02.289Z,46.87
2019-03-01T14:08:31.618Z,50.80
2019-03-01T14:11:00.780Z,48.03
2019-03-01T14:13:29.947Z,54.27
2019-03-01T14:15:59.107Z,54.63
2019-03-01T14:18:28.291Z,51.70
2019-03-01T14:20:58.230Z,62.57
2019-03-01T14:23:28.507Z,59.70
2019-03-01T14:25:57.849Z,61.23
2019-03-01T14:28:27.000Z,60.93
2019-03-01T14:30:56.192Z,61.30
2019-03-01T14:33:25.437Z,61.10
2019-03-01T14:35:55.028Z,59.43
2019-03-01T14:38:26.730Z,89.00
2019-03-01T14:40:56.157Z,62.90
2019-03-01T14:43:26.779Z,73.27
2019-03-01T14:45:55.994Z,61.90
2019-03-01T14:48:25.480Z,64.47
2019-03-01T14:50:55.158Z,65.60
2019-03-01T14:53:24.964Z,61.77
2019-03-01T14:55:59.743Z,61.00
2019-03-01T14:58:33.190Z,65.17
2019-03-01T15:01:28.767Z,65.63
2019-03-01T15:03:58.196Z,59.50
2019-03-01T15:06:27.347Z,67.47
2019-03-01T15:08:56.547Z,62.10
2019-03-01T15:11:25.938Z,58.70
2019-03-01T15:13:56.097Z,71.53
2019-03-01T15:16:26.031Z,69.87
2019-03-01T15:18:55.222Z,67.10
2019-03-01T15:21:24.403Z,64.27
2019-03-01T15:23:56.165Z,68.20
2019-03-01T15:26:26.683Z,70.67
2019-03-01T15:28:58.591Z,63.10
2019-03-01T15:31:27.280Z,62.20
2019-03-01T15:33:56.443Z,73.87
2019-03-01T15:36:25.676Z,64.90
2019-03-01T15:38:55.114Z,67.53
2019-03-01T15:41:24.278Z,61.67
2019-03-01T15:43:53.362Z,65.80
2019-03-01T15:46:22.458Z,72.63
2019-03-01T15:48:51.593Z,64.50
2019-03-01T15:51:21.061Z,70.23
2019-03-01T15:53:50.142Z,66.20
2019-03-01T15:56:19.278Z,66.07
2019-03-01T15:58:48.382Z,61.80
2019-03-01T16:01:17.605Z,64.70
2019-03-01T16:03:46.688Z,64.37
2019-03-01T16:06:19.198Z,67.33
2019-03-01T16:08:47.962Z,62.03
2019-03-01T16:11:17.796Z,61.03
2019-03-01T16:13:49.133Z,59.73
2019-03-01T16:16:17.759Z,58.23
2019-03-01T16:18:47.773Z,64.40
2019-03-01T16:21:16.811Z,60.87
2019-03-01T16:23:45.882Z,64.50
2019-03-01T16:26:15.035Z,63.63
2019-03-01T16:28:44.047Z,58.07
2019-03-01T16:31:13.095Z,63.87
2019-03-01T16:33:42.237Z,61.30
2019-03-01T16:36:17.647Z,58.87
2019-03-01T16:38:48.729Z,60.23
2019-03-01T16:41:20.712Z,65.37
2019-03-01T16:43:49.853Z,57.43
2019-03-01T16:46:19.130Z,61.40
2019-03-01T16:48:52.223Z,57.87
2019-03-01T16:51:19.970Z,55.63
2019-03-01T16:53:49.573Z,61.20
2019-03-01T16:56:22.285Z,57.53
2019-03-01T16:59:03.874Z,58.77
2019-03-01T17:01:32.411Z,60.40
2019-03-01T17:04:09.743Z,59.33
2019-03-01T17:06:39.265Z,64.30
2019-03-01T17:09:11.785Z,59.70
2019-03-01T17:11:41.541Z,52.37
2019-03-01T17:14:11.057Z,63.93
2019-03-01T17:16:40.341Z,54.80
2019-03-01T17:19:09.676Z,60.47
2019-03-01T17:21:38.780Z,59.40
2019-03-01T17:24:07.936Z,52.53
2019-03-01T17:26:39.015Z,61.60
2019-03-01T17:29:07.986Z,51.37
2019-03-01T17:31:37.142Z,51.17
2019-03-01T17:34:06.585Z,54.40
2019-03-01T17:36:39.990Z,54.17
2019-03-01T17:39:09.386Z,56.90
2019-03-01T17:41:38.543Z,51.90
2019-03-01T17:44:08.552Z,50.93
2019-03-01T17:46:44.919Z,53.27
2019-03-01T17:49:14.599Z,55.07
2019-03-01T17:51:43.690Z,48.67
2019-03-01T17:54:12.869Z,44.67
2019-03-01T17:56:44.487Z,44.97
2019-03-01T18:03:22.842Z,48.17
2019-03-01T18:05:52.869Z,44.03
2019-03-01T18:08:35.791Z,46.30
2019-03-01T18:11:08.753Z,52.27
2019-03-01T18:13:38.919Z,47.33
2019-03-01T18:16:09.962Z,47.77
2019-03-01T18:18:42.430Z,45.50
2019-03-01T18:21:13.155Z,46.07
2019-03-01T18:23:44.323Z,41.50
2019-03-01T18:26:14.115Z,46.60
2019-03-01T18:28:44.929Z,42.97
2019-03-01T18:31:15.295Z,44.10
2019-03-01T18:33:45.810Z,43.10
2019-03-01T18:36:15.873Z,42.63
2019-03-01T18:38:46.050Z,49.70
2019-03-01T18:41:15.994Z,42.77
2019-03-01T18:43:45.761Z,43.00
2019-03-01T18:46:20.373Z,45.87
2019-03-01T18:48:49.303Z,44.47
2019-03-01T18:51:20.102Z,39.97
2019-03-01T18:53:50.387Z,35.33
2019-03-01T18:56:20.641Z,37.80
2019-03-01T18:58:49.866Z,38.43
2019-03-01T19:01:19.227Z,40.43
2019-03-01T19:03:48.592Z,36.53
2019-03-01T19:06:17.884Z,35.37
2019-03-01T19:08:47.285Z,36.47
2019-03-01T19:11:17.064Z,36.50
2019-03-01T19:13:46.325Z,44.83
2019-03-01T19:16:15.803Z,44.63
2019-03-01T19:18:48.254Z,41.33
2019-03-01T19:21:17.383Z,41.70
2019-03-01T19:23:47.622Z,40.47
2019-03-01T19:26:16.879Z,42.47
2019-03-01T19:28:46.206Z,35.97
2019-03-01T19:31:15.584Z,47.00
2019-03-01T19:33:45.248Z,34.57
2019-03-01T19:36:14.483Z,32.07
2019-03-01T19:38:43.771Z,28.20
2019-03-01T19:41:13.138Z,33.90
2019-03-01T19:43:45.656Z,34.70
2019-03-01T19:46:15.659Z,36.00
2019-03-01T19:48:44.877Z,28.67
2019-03-01T19:51:14.059Z,29.80
2019-03-01T19:53:43.335Z,31.93
2019-03-01T19:56:12.690Z,29.17
2019-03-01T19:58:44.140Z,33.83
2019-03-01T20:01:14.684Z,28.53
2019-03-01T20:03:45.439Z,31.27
2019-03-01T20:06:15.510Z,31.30
2019-03-01T20:08:44.704Z,30.20
2019-03-01T20:11:13.956Z,27.77
2019-03-01T20:13:43.596Z,31.03
2019-03-01T20:16:12.787Z,26.23
2019-03-01T20:18:45.016Z,29.13
2019-03-01T20:21:13.315Z,29.37
2019-03-01T20:23:42.555Z,35.07
2019-03-01T20:26:11.765Z,29.20
2019-03-01T20:28:41.063Z,42.50
2019-03-01T20:31:12.892Z,38.63
2019-03-01T20:33:43.733Z,34.30
2019-03-01T20:36:17.694Z,27.87
2019-03-01T20:38:46.069Z,29.40
2019-03-01T20:41:16.459Z,32.00
2019-03-01T20:43:46.928Z,32.50
2019-03-01T20:46:17.407Z,31.93
2019-03-01T20:48:47.703Z,30.70
2019-03-01T20:51:18.163Z,29.17
2019-03-01T20:53:49.747Z,30.63
2019-03-01T20:56:23.165Z,31.60
2019-03-01T20:58:55.461Z,28.30
2019-03-01T21:01:25.549Z,27.23
2019-03-01T21:03:55.877Z,25.87
2019-03-01T21:06:26.490Z,28.93
2019-03-01T21:08:56.990Z,26.93
2019-03-01T21:11:27.108Z,27.17
2019-03-01T21:13:57.449Z,25.10
2019-03-01T21:16:27.608Z,26.63
2019-03-01T21:18:59.751Z,24.83
2019-03-01T21:21:29.818Z,29.43
2019-03-01T21:24:00.134Z,27.10
2019-03-01T21:26:30.410Z,26.37
2019-03-01T21:29:01.135Z,27.47
2019-03-01T21:31:31.855Z,28.40
2019-03-01T21:34:03.764Z,29.10
2019-03-01T21:36:33.934Z,30.87
2019-03-01T21:39:04.729Z,26.20
2019-03-01T21:41:33.884Z,29.07
2019-03-01T21:44:03.003Z,25.17
2019-03-01T21:46:34.078Z,24.70
2019-03-01T21:49:03.160Z,25.57
2019-03-01T21:51:32.341Z,25.90
2019-03-01T21:54:01.411Z,27.13
2019-03-01T21:56:30.595Z,23.73
2019-03-01T21:58:59.777Z,25.30
2019-03-01T22:01:28.944Z,25.63
2019-03-01T22:03:59.357Z,20.70
2019-03-01T22:06:29.065Z,25.83
2019-03-01T22:08:58.224Z,24.20
2019-03-01T22:11:27.396Z,25.50
2019-03-01T22:13:56.635Z,26.43
2019-03-01T22:16:25.724Z,25.73
2019-03-01T22:18:55.523Z,23.27
2019-03-01T22:21:25.837Z,25.27
2019-03-01T22:23:54.982Z,24.47
2019-03-01T22:26:24.347Z,23.67
2019-03-01T22:29:00.124Z,22.47
2019-03-01T22:31:32.584Z,27.10
2019-03-01T22:34:01.379Z,24.73
2019-03-01T22:36:30.528Z,27.20
2019-03-01T22:38:59.724Z,26.43
2019-03-01T22:41:28.900Z,25.97
2019-03-01T22:43:58.338Z,29.37
2019-03-01T22:46:28.980Z,28.07
2019-03-01T22:48:58.126Z,27.07
2019-03-01T22:51:27.326Z,25.50
2019-03-01T22:53:56.767Z,27.87
2019-03-01T22:56:26.034Z,23.23
2019-03-01T22:58:55.259Z,26.67
2019-03-01T23:01:43.552Z,23.40
2019-03-01T23:04:13.525Z,24.63
2019-03-01T23:06:42.674Z,24.67
2019-03-01T23:09:15.531Z,25.43
2019-03-01T23:11:44.852Z,23.67
2019-03-01T23:14:14.402Z,21.07
2019-03-01T23:16:43.531Z,20.83
2019-03-01T23:19:15.893Z,24.03
2019-03-01T23:21:43.579Z,21.03
2019-03-01T23:24:12.730Z,21.20
2019-03-01T23:26:41.876Z,21.70
2019-03-01T23:29:11.385Z,22.13
2019-03-01T23:31:43.630Z,20.53
2019-03-01T23:34:12.862Z,22.00
2019-03-01T23:36:41.988Z,21.40
2019-03-01T23:39:11.363Z,19.70
2019-03-01T23:41:46.041Z,25.30
2019-03-01T23:44:14.185Z,19.23
2019-03-01T23:46:43.324Z,24.33
2019-03-01T23:49:12.845Z,23.20
2019-03-01T23:51:42.537Z,19.60
2019-03-01T23:54:12.803Z,23.57
2019-03-01T23:56:42.229Z,23.40
2019-03-01T23:59:11.425Z,23.13
