createdAt,value
2023-05-05T00:00:00.714Z,10.9
2023-05-05T00:01:01.247Z,10.9
2023-05-05T00:02:00.683Z,10.8
2023-05-05T00:03:00.715Z,10.8
2023-05-05T00:04:00.725Z,10.8
2023-05-05T00:05:00.627Z,10.8
2023-05-05T00:06:00.648Z,10.8
2023-05-05T00:07:00.860Z,10.7
2023-05-05T00:08:00.610Z,10.7
2023-05-05T00:09:00.605Z,10.7
2023-05-05T00:10:00.628Z,10.7
2023-05-05T00:11:00.653Z,10.7
2023-05-05T00:12:00.603Z,10.7
2023-05-05T00:13:00.714Z,10.6
2023-05-05T00:14:00.602Z,10.6
2023-05-05T00:15:00.642Z,10.6
2023-05-05T00:16:00.644Z,10.5
2023-05-05T00:17:00.697Z,10.5
2023-05-05T00:18:00.746Z,10.5
2023-05-05T00:19:00.642Z,10.5
2023-05-05T00:20:00.675Z,10.4
2023-05-05T00:21:00.615Z,10.4
2023-05-05T00:22:00.621Z,10.4
2023-05-05T00:23:00.835Z,10.4
2023-05-05T00:24:00.662Z,10.3
2023-05-05T00:25:00.619Z,10.3
2023-05-05T00:26:00.747Z,10.3
2023-05-05T00:27:00.611Z,10.3
2023-05-05T00:28:00.614Z,10.3
2023-05-05T00:29:00.654Z,10.2
2023-05-05T00:30:00.896Z,10.2
2023-05-05T00:31:00.649Z,10.2
2023-05-05T00:32:00.617Z,10.2
2023-05-05T00:33:00.683Z,10.2
2023-05-05T00:34:00.627Z,10.2
2023-05-05T00:35:00.948Z,10.1
2023-05-05T00:36:00.665Z,10.1
2023-05-05T00:37:00.648Z,10.1
2023-05-05T00:38:00.850Z,10.1
2023-05-05T00:39:00.665Z,10.1
2023-05-05T00:40:00.614Z,10.1
2023-05-05T00:41:00.646Z,10.1
2023-05-05T00:42:00.623Z,10.1
2023-05-05T00:43:00.632Z,10.1
2023-05-05T00:44:00.648Z,10.1
2023-05-05T00:45:00.706Z,10.1
2023-05-05T00:46:04.685Z,10.1
2023-05-05T00:47:00.675Z,10.2
2023-05-05T00:48:00.847Z,10.1
2023-05-05T00:49:00.958Z,10.1
2023-05-05T00:50:02.091Z,10.1
2023-05-05T00:51:00.750Z,10.2
2023-05-05T00:52:01.170Z,10.2
2023-05-05T00:53:03.023Z,10.2
2023-05-05T00:54:00.643Z,10.2
2023-05-05T00:55:01.332Z,10.1
2023-05-05T00:56:01.265Z,10.1
2023-05-05T00:57:01.834Z,10.1
2023-05-05T00:58:01.806Z,10.1
2023-05-05T00:59:01.312Z,10.1
2023-05-05T01:00:01.402Z,10.1
2023-05-05T01:01:00.621Z,10.0
2023-05-05T01:02:00.719Z,10.0
2023-05-05T01:03:00.787Z,10.0
2023-05-05T01:04:00.645Z,10.0
2023-05-05T01:05:02.054Z,10.0
2023-05-05T01:06:01.617Z,10.0
2023-05-05T01:07:15.073Z,10.0
2023-05-05T01:08:11.411Z,10.0
2023-05-05T01:09:17.613Z,10.0
2023-05-05T01:10:19.741Z,10.0
2023-05-05T01:11:10.913Z,10.0
2023-05-05T01:12:09.500Z,10.0
2023-05-05T01:13:17.302Z,10.0
2023-05-05T01:14:10.561Z,10.0
2023-05-05T01:15:17.946Z,10.0
2023-05-05T01:16:11.076Z,10.0
2023-05-05T01:17:09.240Z,10.0
2023-05-05T01:18:08.251Z,10.0
2023-05-05T01:19:11.605Z,10.1
2023-05-05T01:20:15.791Z,10.1
2023-05-05T01:21:12.648Z,10.1
2023-05-05T01:22:05.399Z,10.1
2023-05-05T01:23:05.831Z,10.1
2023-05-05T01:24:20.564Z,10.0
2023-05-05T01:25:20.554Z,10.0
2023-05-05T01:26:14.061Z,10.0
2023-05-05T01:27:10.570Z,10.0
2023-05-05T01:28:20.535Z,9.9
2023-05-05T01:29:20.533Z,9.9
2023-05-05T01:30:10.708Z,9.9
2023-05-05T01:31:09.036Z,9.9
2023-05-05T01:32:05.653Z,9.9
2023-05-05T01:33:05.193Z,9.9
2023-05-05T01:34:05.280Z,9.9
2023-05-05T01:35:08.868Z,9.9
2023-05-05T01:36:06.533Z,9.9
2023-05-05T01:37:14.587Z,9.8
2023-05-05T01:38:11.589Z,9.8
2023-05-05T01:39:02.020Z,9.8
2023-05-05T01:40:04.705Z,9.8
2023-05-05T01:41:13.378Z,9.8
2023-05-05T01:42:05.342Z,9.8
2023-05-05T01:43:01.800Z,9.8
2023-05-05T01:44:03.683Z,9.8
2023-05-05T01:45:05.475Z,9.8
2023-05-05T01:46:02.406Z,9.9
2023-05-05T01:47:02.374Z,9.9
2023-05-05T01:48:01.854Z,9.9
2023-05-05T01:49:00.973Z,9.9
2023-05-05T01:50:01.099Z,9.8
2023-05-05T01:51:02.520Z,9.8
2023-05-05T01:52:03.746Z,9.8
2023-05-05T01:53:02.277Z,9.8
2023-05-05T01:54:04.555Z,9.8
2023-05-05T01:55:01.976Z,9.8
2023-05-05T01:56:01.783Z,9.7
2023-05-05T01:57:03.132Z,9.7
2023-05-05T01:58:02.288Z,9.7
2023-05-05T01:59:01.225Z,9.7
2023-05-05T02:00:02.187Z,9.7
2023-05-05T02:01:01.250Z,9.7
2023-05-05T02:02:02.410Z,9.6
2023-05-05T02:03:03.121Z,9.6
2023-05-05T02:04:02.474Z,9.6
2023-05-05T02:05:01.723Z,9.6
2023-05-05T02:06:01.908Z,9.6
2023-05-05T02:07:02.716Z,9.6
2023-05-05T02:08:02.958Z,9.6
2023-05-05T02:09:01.559Z,9.5
2023-05-05T02:10:02.348Z,9.5
2023-05-05T02:11:00.831Z,9.5
2023-05-05T02:12:03.456Z,9.5
2023-05-05T02:13:01.237Z,9.5
2023-05-05T02:14:01.490Z,9.5
2023-05-05T02:15:01.640Z,9.4
2023-05-05T02:16:02.268Z,9.4
2023-05-05T02:17:00.824Z,9.4
2023-05-05T02:18:01.381Z,9.4
2023-05-05T02:19:01.781Z,9.4
2023-05-05T02:20:02.394Z,9.3
2023-05-05T02:21:01.421Z,9.3
2023-05-05T02:22:01.249Z,9.3
2023-05-05T02:23:00.772Z,9.3
2023-05-05T02:24:00.796Z,9.3
2023-05-05T02:25:00.880Z,9.3
2023-05-05T02:26:06.527Z,9.3
2023-05-05T02:27:04.803Z,9.2
2023-05-05T02:28:02.290Z,9.2
2023-05-05T02:29:04.291Z,9.2
2023-05-05T02:30:07.665Z,9.3
2023-05-05T02:31:01.798Z,9.2
2023-05-05T02:32:05.749Z,9.2
2023-05-05T02:33:06.039Z,9.2
2023-05-05T02:34:04.655Z,9.2
2023-05-05T02:35:08.041Z,9.2
2023-05-05T02:36:09.156Z,9.2
2023-05-05T02:37:04.416Z,9.2
2023-05-05T02:38:02.514Z,9.2
2023-05-05T02:39:06.121Z,9.1
2023-05-05T02:40:03.134Z,9.1
2023-05-05T02:41:02.283Z,9.1
2023-05-05T02:42:01.738Z,9.1
2023-05-05T02:43:06.801Z,9.1
2023-05-05T02:44:03.179Z,9.0
2023-05-05T02:45:04.538Z,9.0
2023-05-05T02:46:00.619Z,9.0
2023-05-05T02:47:02.566Z,9.0
2023-05-05T02:48:02.084Z,8.9
2023-05-05T02:49:00.694Z,8.9
2023-05-05T02:50:00.711Z,8.9
2023-05-05T02:51:00.616Z,8.8
2023-05-05T02:52:00.954Z,8.8
2023-05-05T02:53:00.961Z,8.8
2023-05-05T02:54:01.109Z,8.7
2023-05-05T02:55:03.016Z,8.7
2023-05-05T02:56:10.569Z,8.7
2023-05-05T02:57:00.639Z,8.7
2023-05-05T02:58:07.137Z,8.6
2023-05-05T02:59:15.994Z,8.6
2023-05-05T03:00:06.609Z,8.6
2023-05-05T03:01:15.594Z,8.6
2023-05-05T03:02:12.628Z,8.6
2023-05-05T03:03:18.149Z,8.6
2023-05-05T03:04:07.312Z,8.6
2023-05-05T03:05:08.324Z,8.5
2023-05-05T03:06:10.004Z,8.5
2023-05-05T03:07:07.688Z,8.5
2023-05-05T03:08:08.642Z,8.5
2023-05-05T03:09:14.552Z,8.5
2023-05-05T03:10:07.148Z,8.5
2023-05-05T03:11:06.906Z,8.5
2023-05-05T03:12:04.192Z,8.5
2023-05-05T03:13:03.449Z,8.5
2023-05-05T03:14:08.266Z,8.5
2023-05-05T03:15:01.522Z,8.5
2023-05-05T03:16:01.331Z,8.4
2023-05-05T03:17:01.704Z,8.4
2023-05-05T03:18:01.910Z,8.4
2023-05-05T03:19:02.242Z,8.4
2023-05-05T03:20:03.635Z,8.4
2023-05-05T03:21:02.059Z,8.4
2023-05-05T03:22:03.638Z,8.4
2023-05-05T03:23:01.533Z,8.4
2023-05-05T03:24:10.970Z,8.4
2023-05-05T03:25:00.618Z,8.4
2023-05-05T03:26:00.688Z,8.4
2023-05-05T03:27:00.736Z,8.5
2023-05-05T03:28:00.627Z,8.5
2023-05-05T03:29:00.620Z,8.4
2023-05-05T03:30:00.746Z,8.4
2023-05-05T03:31:01.461Z,8.4
2023-05-05T03:32:00.663Z,8.4
2023-05-05T03:33:00.871Z,8.4
2023-05-05T03:34:01.144Z,8.3
2023-05-05T03:35:00.656Z,8.3
2023-05-05T03:36:00.674Z,8.3
2023-05-05T03:37:00.819Z,8.3
2023-05-05T03:38:00.649Z,8.3
2023-05-05T03:39:00.714Z,8.3
2023-05-05T03:40:00.655Z,8.3
2023-05-05T03:41:01.593Z,8.3
2023-05-05T03:42:00.639Z,8.3
2023-05-05T03:43:00.774Z,8.3
2023-05-05T03:44:00.640Z,8.3
2023-05-05T03:45:00.639Z,8.3
2023-05-05T03:46:00.676Z,8.3
2023-05-05T03:47:00.645Z,8.3
2023-05-05T03:48:00.678Z,8.2
2023-05-05T03:49:00.650Z,8.2
2023-05-05T03:50:00.657Z,8.2
2023-05-05T03:51:00.660Z,8.2
2023-05-05T03:52:00.639Z,8.2
2023-05-05T03:53:00.606Z,8.2
2023-05-05T03:54:00.608Z,8.2
2023-05-05T03:55:00.659Z,8.2
2023-05-05T03:56:00.704Z,8.2
2023-05-05T03:57:00.626Z,8.2
2023-05-05T03:58:01.252Z,8.2
2023-05-05T03:59:00.605Z,8.2
2023-05-05T04:00:00.622Z,8.2
2023-05-05T04:01:00.601Z,8.2
2023-05-05T04:02:00.784Z,8.1
2023-05-05T04:03:00.693Z,8.1
2023-05-05T04:04:01.040Z,8.1
2023-05-05T04:05:00.705Z,8.2
2023-05-05T04:06:00.668Z,8.3
2023-05-05T04:07:00.616Z,8.3
2023-05-05T04:08:00.754Z,8.4
2023-05-05T04:09:00.643Z,8.4
2023-05-05T04:10:00.764Z,8.4
2023-05-05T04:11:00.616Z,8.4
2023-05-05T04:12:00.614Z,8.5
2023-05-05T04:13:00.919Z,8.5
2023-05-05T04:14:00.609Z,8.5
2023-05-05T04:15:00.618Z,8.5
2023-05-05T04:16:00.729Z,8.5
2023-05-05T04:17:00.673Z,8.5
2023-05-05T04:18:00.650Z,8.5
2023-05-05T04:19:00.661Z,8.5
2023-05-05T04:20:00.659Z,8.5
2023-05-05T04:21:00.622Z,8.5
2023-05-05T04:22:00.641Z,8.5
2023-05-05T04:23:00.645Z,8.5
2023-05-05T04:24:00.692Z,8.5
2023-05-05T04:25:00.663Z,8.5
2023-05-05T04:26:00.664Z,8.5
2023-05-05T04:27:00.653Z,8.5
2023-05-05T04:28:00.680Z,8.5
2023-05-05T04:29:00.672Z,8.5
2023-05-05T04:30:00.684Z,8.5
2023-05-05T04:31:00.649Z,8.6
2023-05-05T04:32:00.637Z,8.5
2023-05-05T04:33:00.645Z,8.6
2023-05-05T04:34:00.621Z,8.6
2023-05-05T04:35:00.663Z,8.6
2023-05-05T04:36:00.646Z,8.7
2023-05-05T04:37:00.691Z,8.7
2023-05-05T04:38:00.625Z,8.9
2023-05-05T04:39:01.016Z,8.9
2023-05-05T04:40:00.731Z,9.0
2023-05-05T04:41:03.647Z,9.1
2023-05-05T04:42:00.619Z,9.2
2023-05-05T04:43:00.629Z,9.2
2023-05-05T04:44:00.660Z,9.4
2023-05-05T04:45:00.651Z,9.4
2023-05-05T04:46:00.643Z,9.6
2023-05-05T04:47:00.709Z,9.6
2023-05-05T04:48:00.703Z,9.8
2023-05-05T04:49:00.607Z,9.9
2023-05-05T04:50:00.766Z,10.0
2023-05-05T04:51:02.881Z,10.1
2023-05-05T04:52:00.983Z,10.3
2023-05-05T04:53:00.607Z,10.4
2023-05-05T04:54:00.610Z,10.6
2023-05-05T04:55:00.768Z,10.9
2023-05-05T04:56:00.753Z,11.1
2023-05-05T04:57:00.626Z,11.3
2023-05-05T04:58:00.631Z,11.4
2023-05-05T04:59:00.643Z,11.5
2023-05-05T05:00:00.660Z,11.6
2023-05-05T05:01:00.630Z,11.7
2023-05-05T05:02:00.818Z,11.7
2023-05-05T05:03:00.774Z,11.7
2023-05-05T05:04:00.660Z,11.8
2023-05-05T05:05:00.617Z,11.9
2023-05-05T05:06:00.604Z,12.0
2023-05-05T05:07:00.662Z,12.0
2023-05-05T05:08:00.617Z,11.7
2023-05-05T05:09:01.008Z,11.9
2023-05-05T05:10:00.654Z,11.7
2023-05-05T05:11:00.615Z,11.8
2023-05-05T05:12:01.024Z,11.8
2023-05-05T05:13:00.709Z,11.9
2023-05-05T05:14:00.731Z,12.0
2023-05-05T05:15:00.672Z,12.1
2023-05-05T05:16:00.807Z,12.1
2023-05-05T05:17:00.626Z,12.2
2023-05-05T05:18:00.644Z,12.0
2023-05-05T05:19:01.810Z,11.8
2023-05-05T05:20:00.637Z,11.9
2023-05-05T05:21:00.634Z,11.8
2023-05-05T05:22:00.690Z,11.8
2023-05-05T05:23:00.634Z,11.9
2023-05-05T05:24:00.658Z,11.8
2023-05-05T05:25:00.610Z,11.9
2023-05-05T05:26:00.889Z,12.3
2023-05-05T05:27:00.658Z,12.4
2023-05-05T05:28:09.627Z,12.5
2023-05-05T05:29:00.626Z,12.2
2023-05-05T05:30:00.759Z,12.3
2023-05-05T05:31:00.620Z,12.3
2023-05-05T05:32:00.658Z,12.1
2023-05-05T05:33:00.651Z,12.2
2023-05-05T05:34:00.637Z,12.3
2023-05-05T05:35:00.636Z,12.2
2023-05-05T05:36:00.617Z,12.2
2023-05-05T05:37:00.709Z,12.4
2023-05-05T05:38:00.671Z,12.4
2023-05-05T05:39:00.596Z,12.4
2023-05-05T05:40:00.844Z,12.6
2023-05-05T05:41:04.395Z,12.6
2023-05-05T05:42:00.831Z,12.8
2023-05-05T05:43:00.629Z,12.9
2023-05-05T05:44:00.639Z,12.8
2023-05-05T05:45:00.746Z,12.7
2023-05-05T05:46:00.640Z,12.7
2023-05-05T05:47:00.635Z,12.7
2023-05-05T05:48:00.685Z,12.9
2023-05-05T05:49:00.705Z,13.2
2023-05-05T05:50:00.843Z,13.4
2023-05-05T05:51:00.601Z,13.3
2023-05-05T05:52:00.637Z,13.4
2023-05-05T05:53:00.772Z,13.4
2023-05-05T05:54:00.609Z,13.4
2023-05-05T05:55:00.942Z,13.3
2023-05-05T05:56:00.744Z,13.4
2023-05-05T05:57:00.893Z,13.3
2023-05-05T05:58:00.599Z,13.3
2023-05-05T05:59:00.656Z,13.4
2023-05-05T06:00:02.108Z,13.4
2023-05-05T06:01:00.621Z,13.1
2023-05-05T06:02:00.684Z,13.0
2023-05-05T06:03:00.789Z,13.1
2023-05-05T06:04:00.906Z,13.2
2023-05-05T06:05:00.650Z,13.3
2023-05-05T06:06:00.797Z,13.4
2023-05-05T06:07:00.729Z,13.6
2023-05-05T06:08:00.625Z,13.7
2023-05-05T06:09:00.668Z,13.8
2023-05-05T06:10:10.782Z,14.1
2023-05-05T06:11:00.703Z,14.1
2023-05-05T06:12:00.613Z,14.1
2023-05-05T06:13:00.630Z,14.1
2023-05-05T06:14:00.613Z,14.2
2023-05-05T06:15:00.650Z,14.2
2023-05-05T06:16:00.720Z,14.2
2023-05-05T06:17:00.621Z,14.3
2023-05-05T06:18:00.700Z,14.3
2023-05-05T06:19:00.618Z,14.4
2023-05-05T06:20:00.634Z,14.4
2023-05-05T06:21:00.627Z,14.6
2023-05-05T06:22:00.665Z,14.5
2023-05-05T06:23:00.636Z,14.4
2023-05-05T06:24:00.635Z,14.5
2023-05-05T06:25:00.673Z,14.6
2023-05-05T06:26:00.647Z,14.8
2023-05-05T06:27:00.699Z,15.0
2023-05-05T06:28:00.698Z,15.0
2023-05-05T06:29:00.672Z,15.3
2023-05-05T06:30:00.714Z,15.3
2023-05-05T06:31:00.730Z,15.4
2023-05-05T06:32:00.607Z,15.8
2023-05-05T06:33:00.665Z,15.7
2023-05-05T06:34:00.683Z,15.7
2023-05-05T06:35:00.690Z,15.6
2023-05-05T06:36:00.603Z,15.5
2023-05-05T06:37:00.608Z,15.1
2023-05-05T06:38:00.612Z,15.1
2023-05-05T06:39:00.646Z,15.3
2023-05-05T06:40:00.760Z,15.6
2023-05-05T06:41:00.618Z,15.6
2023-05-05T06:42:00.659Z,15.3
2023-05-05T06:43:00.649Z,15.6
2023-05-05T06:44:00.613Z,15.8
2023-05-05T06:45:00.607Z,15.9
2023-05-05T06:46:00.640Z,15.8
2023-05-05T06:47:01.083Z,15.9
2023-05-05T06:48:00.631Z,16.1
2023-05-05T06:49:00.610Z,16.4
2023-05-05T06:50:00.799Z,16.6
2023-05-05T06:51:01.847Z,17.0
2023-05-05T06:52:00.605Z,17.0
2023-05-05T06:53:00.625Z,16.8
2023-05-05T06:54:00.690Z,16.7
2023-05-05T06:55:00.681Z,16.6
2023-05-05T06:56:00.615Z,16.6
2023-05-05T06:57:00.656Z,16.5
2023-05-05T06:58:00.691Z,16.7
2023-05-05T06:59:00.615Z,16.3
2023-05-05T07:00:03.134Z,16.2
2023-05-05T07:01:00.656Z,16.2
2023-05-05T07:02:00.720Z,15.4
2023-05-05T07:03:00.651Z,15.6
2023-05-05T07:04:00.761Z,15.9
2023-05-05T07:05:00.636Z,16.1
2023-05-05T07:06:00.620Z,16.4
2023-05-05T07:07:00.699Z,16.4
2023-05-05T07:08:00.650Z,16.7
2023-05-05T07:09:00.615Z,16.4
2023-05-05T07:10:00.785Z,16.7
2023-05-05T07:11:00.630Z,16.9
2023-05-05T07:12:00.659Z,17.2
2023-05-05T07:13:00.720Z,17.5
2023-05-05T07:14:00.640Z,17.6
2023-05-05T07:15:04.779Z,17.6
2023-05-05T07:16:00.871Z,17.5
2023-05-05T07:17:00.682Z,17.1
2023-05-05T07:18:00.724Z,16.8
2023-05-05T07:19:00.597Z,16.6
2023-05-05T07:20:00.642Z,16.4
2023-05-05T07:21:00.634Z,16.9
2023-05-05T07:22:00.622Z,17.1
2023-05-05T07:23:00.618Z,17.1
2023-05-05T07:24:01.904Z,17.0
2023-05-05T07:25:01.649Z,17.1
2023-05-05T07:26:00.663Z,16.9
2023-05-05T07:27:00.726Z,16.8
2023-05-05T07:28:00.746Z,16.8
2023-05-05T07:29:01.256Z,17.0
2023-05-05T07:30:00.649Z,17.2
2023-05-05T07:31:00.673Z,17.2
2023-05-05T07:32:00.658Z,17.3
2023-05-05T07:33:00.730Z,17.7
2023-05-05T07:34:00.628Z,18.1
2023-05-05T07:35:00.661Z,17.7
2023-05-05T07:36:00.646Z,17.7
2023-05-05T07:37:00.737Z,18.0
2023-05-05T07:38:00.614Z,18.4
2023-05-05T07:39:00.684Z,18.3
2023-05-05T07:40:00.630Z,18.2
2023-05-05T07:41:00.647Z,18.4
2023-05-05T07:42:00.623Z,18.6
2023-05-05T07:43:00.628Z,18.9
2023-05-05T07:44:00.623Z,19.0
2023-05-05T07:45:00.811Z,19.1
2023-05-05T07:46:00.637Z,19.3
2023-05-05T07:47:00.682Z,19.6
2023-05-05T07:48:00.787Z,19.7
2023-05-05T07:49:00.659Z,19.1
2023-05-05T07:50:00.767Z,19.0
2023-05-05T07:51:00.616Z,19.1
2023-05-05T07:52:00.618Z,19.1
2023-05-05T07:53:10.922Z,19.3
2023-05-05T07:54:00.627Z,19.5
2023-05-05T07:55:00.690Z,19.8
2023-05-05T07:56:00.798Z,19.8
2023-05-05T07:57:00.629Z,19.6
2023-05-05T07:58:00.622Z,19.5
2023-05-05T07:59:00.612Z,19.6
2023-05-05T08:00:00.654Z,19.9
2023-05-05T08:01:01.125Z,19.5
2023-05-05T08:02:00.685Z,19.4
2023-05-05T08:03:00.740Z,19.2
2023-05-05T08:04:00.760Z,19.4
2023-05-05T08:05:00.619Z,19.0
2023-05-05T08:06:06.223Z,18.5
2023-05-05T08:07:00.627Z,19.0
2023-05-05T08:08:00.750Z,19.1
2023-05-05T08:09:00.938Z,19.4
2023-05-05T08:10:00.644Z,19.8
2023-05-05T08:11:00.710Z,19.2
2023-05-05T08:12:00.784Z,18.7
2023-05-05T08:13:00.646Z,18.6
2023-05-05T08:14:00.609Z,19.0
2023-05-05T08:15:00.657Z,19.2
2023-05-05T08:16:00.707Z,19.0
2023-05-05T08:17:00.640Z,19.1
2023-05-05T08:18:00.739Z,19.6
2023-05-05T08:19:01.200Z,20.0
2023-05-05T08:20:00.627Z,20.1
2023-05-05T08:21:00.624Z,20.0
2023-05-05T08:22:01.502Z,20.3
2023-05-05T08:23:00.607Z,20.4
2023-05-05T08:24:00.651Z,20.2
2023-05-05T08:25:00.622Z,19.9
2023-05-05T08:26:01.314Z,20.0
2023-05-05T08:27:00.610Z,20.5
2023-05-05T08:28:00.670Z,20.6
2023-05-05T08:29:01.149Z,20.5
2023-05-05T08:30:02.177Z,20.4
2023-05-05T08:31:00.707Z,20.5
2023-05-05T08:32:00.692Z,20.6
2023-05-05T08:33:00.740Z,20.3
2023-05-05T08:34:00.618Z,20.0
2023-05-05T08:35:02.100Z,20.3
2023-05-05T08:36:00.658Z,19.6
2023-05-05T08:37:00.614Z,19.6
2023-05-05T08:38:00.709Z,19.6
2023-05-05T08:39:00.881Z,19.9
2023-05-05T08:40:00.732Z,19.9
2023-05-05T08:41:00.667Z,20.0
2023-05-05T08:42:01.756Z,20.2
2023-05-05T08:43:00.857Z,20.1
2023-05-05T08:44:00.620Z,20.1
2023-05-05T08:45:00.661Z,20.2
2023-05-05T08:46:01.705Z,20.0
2023-05-05T08:47:01.464Z,20.0
2023-05-05T08:48:02.881Z,19.7
2023-05-05T08:49:00.946Z,19.9
2023-05-05T08:50:01.116Z,20.1
2023-05-05T08:51:05.690Z,20.1
2023-05-05T08:52:04.131Z,20.5
2023-05-05T08:53:07.996Z,21.1
2023-05-05T08:54:02.611Z,21.3
2023-05-05T08:55:12.891Z,21.4
2023-05-05T08:56:02.968Z,21.1
2023-05-05T08:57:02.142Z,20.6
2023-05-05T08:58:01.425Z,20.8
2023-05-05T08:59:01.442Z,21.0
2023-05-05T09:00:01.422Z,21.4
2023-05-05T09:01:00.757Z,21.5
2023-05-05T09:02:02.798Z,21.6
2023-05-05T09:03:01.134Z,21.7
2023-05-05T09:04:02.960Z,21.7
2023-05-05T09:05:01.204Z,21.5
2023-05-05T09:06:00.858Z,20.6
2023-05-05T09:07:00.966Z,20.6
2023-05-05T09:08:00.817Z,20.5
2023-05-05T09:09:00.623Z,20.6
2023-05-05T09:10:03.252Z,20.8
2023-05-05T09:11:01.455Z,21.0
2023-05-05T09:12:01.073Z,21.0
2023-05-05T09:13:00.787Z,21.3
2023-05-05T09:14:00.761Z,21.3
2023-05-05T09:15:00.606Z,21.0
2023-05-05T09:16:00.623Z,21.1
2023-05-05T09:17:02.207Z,21.5
2023-05-05T09:18:01.000Z,21.9
2023-05-05T09:19:02.645Z,22.0
2023-05-05T09:20:01.977Z,21.9
2023-05-05T09:21:18.588Z,21.5
2023-05-05T09:22:00.621Z,21.0
2023-05-05T09:23:09.578Z,21.0
2023-05-05T09:24:08.363Z,20.5
2023-05-05T09:25:00.624Z,20.0
2023-05-05T09:26:03.898Z,19.8
2023-05-05T09:27:20.388Z,19.5
2023-05-05T09:28:07.720Z,19.2
2023-05-05T09:29:02.310Z,19.4
2023-05-05T09:30:00.751Z,19.9
2023-05-05T09:31:11.887Z,20.0
2023-05-05T09:32:02.258Z,20.2
2023-05-05T09:33:01.211Z,20.5
2023-05-05T09:34:10.798Z,20.8
2023-05-05T09:35:00.839Z,20.8
2023-05-05T09:36:00.837Z,20.6
2023-05-05T09:37:00.770Z,20.2
2023-05-05T09:38:09.880Z,20.1
2023-05-05T09:39:04.397Z,19.5
2023-05-05T09:40:00.677Z,19.7
2023-05-05T09:41:00.668Z,19.7
2023-05-05T09:42:01.367Z,19.5
2023-05-05T09:43:00.922Z,19.7
2023-05-05T09:44:00.647Z,19.9
2023-05-05T09:45:00.616Z,19.7
2023-05-05T09:46:08.072Z,19.8
2023-05-05T09:47:00.781Z,19.9
2023-05-05T09:48:01.052Z,19.5
2023-05-05T09:49:11.311Z,19.5
2023-05-05T09:50:01.081Z,19.5
2023-05-05T09:51:00.668Z,19.0
2023-05-05T09:52:11.071Z,18.7
2023-05-05T09:53:02.101Z,18.6
2023-05-05T09:54:00.700Z,18.5
2023-05-05T09:55:00.773Z,18.4
2023-05-05T09:56:00.629Z,18.3
2023-05-05T09:57:00.615Z,18.4
2023-05-05T09:58:20.663Z,18.5
2023-05-05T09:59:09.499Z,18.6
2023-05-05T10:00:01.802Z,18.5
2023-05-05T10:01:00.635Z,18.5
2023-05-05T10:02:11.409Z,18.5
2023-05-05T10:03:01.802Z,18.4
2023-05-05T10:04:00.635Z,18.3
2023-05-05T10:05:09.888Z,18.3
2023-05-05T10:06:00.625Z,18.4
2023-05-05T10:07:00.606Z,18.3
2023-05-05T10:08:11.297Z,18.3
2023-05-05T10:09:00.677Z,18.4
2023-05-05T10:10:02.829Z,18.5
2023-05-05T10:11:02.717Z,18.4
2023-05-05T10:12:00.666Z,18.3
2023-05-05T10:13:01.237Z,18.3
2023-05-05T10:14:01.723Z,18.2
2023-05-05T10:15:01.356Z,18.2
2023-05-05T10:16:02.757Z,18.3
2023-05-05T10:17:01.921Z,18.4
2023-05-05T10:18:08.028Z,18.4
2023-05-05T10:19:02.252Z,18.4
2023-05-05T10:20:01.752Z,18.3
2023-05-05T10:21:02.652Z,18.3
2023-05-05T10:22:05.711Z,18.4
2023-05-05T10:23:03.314Z,18.5
2023-05-05T10:24:10.627Z,18.5
2023-05-05T10:25:09.656Z,18.5
2023-05-05T10:26:02.344Z,18.5
2023-05-05T10:27:06.733Z,18.7
2023-05-05T10:28:05.194Z,18.9
2023-05-05T10:29:01.397Z,18.8
2023-05-05T10:30:05.773Z,18.8
2023-05-05T10:31:02.164Z,18.8
2023-05-05T10:32:30.226Z,18.9
2023-05-05T10:33:30.268Z,18.9
2023-05-05T10:34:07.832Z,18.9
2023-05-05T10:35:02.537Z,18.9
2023-05-05T10:36:02.789Z,18.9
2023-05-05T10:37:00.802Z,19.0
2023-05-05T10:38:02.491Z,18.9
2023-05-05T10:39:01.968Z,19.0
2023-05-05T10:40:01.337Z,19.0
2023-05-05T10:41:00.669Z,19.1
2023-05-05T10:42:00.642Z,19.0
2023-05-05T10:43:01.278Z,18.9
2023-05-05T10:44:04.253Z,18.8
2023-05-05T10:45:00.747Z,18.8
2023-05-05T10:46:01.130Z,18.6
2023-05-05T10:47:00.931Z,18.6
2023-05-05T10:48:07.758Z,18.7
2023-05-05T10:49:13.192Z,18.8
2023-05-05T10:50:10.780Z,18.9
2023-05-05T10:51:27.484Z,18.9
2023-05-05T10:52:11.522Z,19.0
2023-05-05T10:53:20.536Z,18.9
2023-05-05T10:54:08.001Z,19.0
2023-05-05T10:55:12.502Z,19.0
2023-05-05T10:56:16.998Z,19.0
2023-05-05T10:57:00.726Z,19.1
2023-05-05T10:58:00.682Z,19.1
2023-05-05T10:59:01.037Z,19.2
2023-05-05T11:00:00.634Z,19.2
2023-05-05T11:01:02.118Z,19.0
2023-05-05T11:02:00.881Z,18.7
2023-05-05T11:03:18.217Z,18.6
2023-05-05T11:04:18.593Z,18.6
2023-05-05T11:05:07.959Z,18.7
2023-05-05T11:06:03.929Z,18.9
2023-05-05T11:07:08.004Z,18.9
2023-05-05T11:08:20.551Z,18.8
2023-05-05T11:09:20.524Z,18.8
2023-05-05T11:10:03.952Z,18.7
2023-05-05T11:11:01.833Z,18.7
2023-05-05T11:12:03.098Z,18.7
2023-05-05T11:13:00.619Z,18.8
2023-05-05T11:14:18.656Z,18.8
2023-05-05T11:15:20.559Z,18.8
2023-05-05T11:16:00.679Z,18.8
2023-05-05T11:17:00.822Z,18.8
2023-05-05T11:18:01.965Z,18.8
2023-05-05T11:19:00.613Z,18.8
2023-05-05T11:20:00.659Z,18.9
2023-05-05T11:21:00.654Z,18.9
2023-05-05T11:22:01.324Z,19.0
2023-05-05T11:23:01.636Z,19.0
2023-05-05T11:24:20.525Z,19.0
2023-05-05T11:25:20.565Z,19.1
2023-05-05T11:26:00.712Z,19.2
2023-05-05T11:27:01.607Z,19.2
2023-05-05T11:28:10.168Z,19.1
2023-05-05T11:29:02.250Z,19.1
2023-05-05T11:30:08.097Z,19.0
2023-05-05T11:31:00.677Z,19.0
2023-05-05T11:32:12.175Z,19.0
2023-05-05T11:33:20.533Z,18.9
2023-05-05T11:34:20.532Z,19.0
2023-05-05T11:35:01.328Z,19.0
2023-05-05T11:36:05.976Z,19.1
2023-05-05T11:37:01.558Z,19.1
2023-05-05T11:38:03.194Z,19.1
2023-05-05T11:39:06.566Z,19.2
2023-05-05T11:40:02.947Z,19.2
2023-05-05T11:41:12.339Z,19.2
2023-05-05T11:42:13.830Z,19.2
2023-05-05T11:43:04.527Z,19.2
2023-05-05T11:44:11.695Z,19.2
2023-05-05T11:45:01.313Z,19.2
2023-05-05T11:46:10.663Z,19.2
2023-05-05T11:47:03.139Z,19.3
2023-05-05T11:48:20.564Z,19.3
2023-05-05T11:49:00.635Z,19.3
2023-05-05T11:50:14.200Z,19.2
2023-05-05T11:51:01.023Z,19.2
2023-05-05T11:52:03.030Z,19.1
2023-05-05T11:53:01.053Z,19.2
2023-05-05T11:54:00.619Z,19.2
2023-05-05T11:55:00.777Z,19.1
2023-05-05T11:56:09.350Z,19.1
2023-05-05T11:57:02.104Z,19.1
2023-05-05T11:58:10.639Z,19.1
2023-05-05T11:59:09.729Z,19.1
2023-05-05T12:00:05.815Z,19.2
2023-05-05T12:01:03.980Z,19.3
2023-05-05T12:02:00.847Z,19.3
2023-05-05T12:03:01.027Z,19.2
2023-05-05T12:04:01.281Z,19.3
2023-05-05T12:05:01.226Z,19.4
2023-05-05T12:06:01.424Z,19.4
2023-05-05T12:07:00.668Z,19.4
2023-05-05T12:08:00.693Z,19.4
2023-05-05T12:09:01.027Z,19.3
2023-05-05T12:10:00.672Z,19.2
2023-05-05T12:11:02.152Z,19.2
2023-05-05T12:12:00.637Z,19.2
2023-05-05T12:13:00.678Z,19.2
2023-05-05T12:14:09.102Z,19.3
2023-05-05T12:15:00.679Z,19.3
2023-05-05T12:16:11.790Z,19.4
2023-05-05T12:17:08.013Z,19.4
2023-05-05T12:18:02.819Z,19.3
2023-05-05T12:19:04.384Z,19.4
2023-05-05T12:20:00.742Z,19.3
2023-05-05T12:21:00.708Z,19.3
2023-05-05T12:22:02.050Z,19.3
2023-05-05T12:23:01.956Z,19.2
2023-05-05T12:24:00.649Z,19.1
2023-05-05T12:25:03.487Z,19.1
2023-05-05T12:26:00.655Z,19.2
2023-05-05T12:27:09.234Z,19.2
2023-05-05T12:28:00.655Z,19.3
2023-05-05T12:29:01.234Z,19.4
2023-05-05T12:30:11.967Z,19.4
2023-05-05T12:31:00.653Z,19.3
2023-05-05T12:32:00.860Z,19.3
2023-05-05T12:33:02.241Z,19.3
2023-05-05T12:34:01.862Z,19.4
2023-05-05T12:35:01.449Z,19.4
2023-05-05T12:36:00.810Z,19.4
2023-05-05T12:37:01.889Z,19.5
2023-05-05T12:38:00.789Z,19.6
2023-05-05T12:39:01.062Z,19.6
2023-05-05T12:40:00.815Z,19.6
2023-05-05T12:41:01.424Z,19.6
2023-05-05T12:42:02.432Z,19.6
2023-05-05T12:43:00.650Z,19.6
2023-05-05T12:44:01.211Z,19.7
2023-05-05T12:45:00.666Z,19.7
2023-05-05T12:46:02.917Z,19.7
2023-05-05T12:47:00.609Z,19.7
2023-05-05T12:48:00.737Z,19.8
2023-05-05T12:49:02.991Z,19.8
2023-05-05T12:50:00.649Z,19.7
2023-05-05T12:51:18.670Z,19.7
2023-05-05T12:52:00.614Z,19.7
2023-05-05T12:53:00.668Z,19.8
2023-05-05T12:54:01.658Z,19.8
2023-05-05T12:55:00.634Z,19.8
2023-05-05T12:56:00.610Z,19.8
2023-05-05T12:57:10.022Z,19.7
2023-05-05T12:58:01.425Z,19.7
2023-05-05T12:59:01.653Z,19.8
2023-05-05T13:00:11.371Z,19.8
2023-05-05T13:01:08.288Z,19.7
2023-05-05T13:02:00.721Z,19.7
2023-05-05T13:03:00.774Z,19.6
2023-05-05T13:04:06.052Z,19.6
2023-05-05T13:05:00.668Z,19.5
2023-05-05T13:06:00.628Z,19.6
2023-05-05T13:07:12.509Z,19.6
2023-05-05T13:08:00.794Z,19.5
2023-05-05T13:09:00.713Z,19.6
2023-05-05T13:10:08.817Z,19.5
2023-05-05T13:11:00.642Z,19.5
2023-05-05T13:12:01.200Z,19.5
2023-05-05T13:13:00.690Z,19.5
2023-05-05T13:14:00.636Z,19.5
2023-05-05T13:15:00.779Z,19.5
2023-05-05T13:16:00.977Z,19.6
2023-05-05T13:17:00.638Z,19.6
2023-05-05T13:18:00.882Z,19.7
2023-05-05T13:19:00.687Z,19.7
2023-05-05T13:20:00.623Z,19.7
2023-05-05T13:21:00.616Z,19.7
2023-05-05T13:22:00.649Z,19.7
2023-05-05T13:23:00.646Z,19.6
2023-05-05T13:24:12.387Z,19.6
2023-05-05T13:25:00.660Z,19.7