createdAt,value
2018-02-17T00:00:39.847Z,90.3
2018-02-17T00:01:40.093Z,90.39
2018-02-17T00:02:40.067Z,90.49
2018-02-17T00:03:39.788Z,90.11
2018-02-17T00:04:40.020Z,90.49
2018-02-17T00:05:39.996Z,90.11
2018-02-17T00:06:39.973Z,89.92
2018-02-17T00:07:39.685Z,89.83
2018-02-17T00:08:39.929Z,89.73
2018-02-17T00:09:39.902Z,89.64
2018-02-17T00:10:39.876Z,88.88
2018-02-17T00:11:39.858Z,89.26
2018-02-17T00:12:39.840Z,88.98
2018-02-17T00:13:39.549Z,89.73
2018-02-17T00:14:39.786Z,89.83
2018-02-17T00:15:39.764Z,89.73
2018-02-17T00:16:39.475Z,89.54
2018-02-17T00:17:39.449Z,89.64
2018-02-17T00:18:39.427Z,89.73
2018-02-17T00:19:39.666Z,89.92
2018-02-17T00:20:39.643Z,89.83
2018-02-17T00:21:39.619Z,90.2
2018-02-17T00:22:39.598Z,90.2
2018-02-17T00:23:39.575Z,89.92
2018-02-17T00:24:39.286Z,89.83
2018-02-17T00:25:39.264Z,89.36
2018-02-17T00:26:39.504Z,89.36
2018-02-17T00:27:39.485Z,89.17
2018-02-17T00:28:39.465Z,89.36
2018-02-17T00:29:39.434Z,89.26
2018-02-17T00:30:39.143Z,89.26
2018-02-17T00:31:39.389Z,89.45
2018-02-17T00:32:39.099Z,89.17
2018-02-17T00:33:39.340Z,89.54
2018-02-17T00:34:39.316Z,89.73
2018-02-17T00:35:39.291Z,89.64
2018-02-17T00:36:39.277Z,89.64
2018-02-17T00:37:39.248Z,89.64
2018-02-17T00:38:38.958Z,89.73
2018-02-17T00:39:39.195Z,89.73
2018-02-17T00:40:39.180Z,89.92
2018-02-17T00:41:38.885Z,89.92
2018-02-17T00:42:39.129Z,89.83
2018-02-17T00:43:39.102Z,89.73
2018-02-17T00:44:39.080Z,89.64
2018-02-17T00:45:38.800Z,89.73
2018-02-17T00:46:39.029Z,89.45
2018-02-17T00:47:39.014Z,89.64
2018-02-17T00:48:38.723Z,89.54
2018-02-17T00:49:38.966Z,89.64
2018-02-17T00:50:38.936Z,89.54
2018-02-17T00:51:38.913Z,89.92
2018-02-17T00:52:38.629Z,89.73
2018-02-17T00:53:38.603Z,89.54
2018-02-17T00:54:38.848Z,89.83
2018-02-17T00:55:38.821Z,89.54
2018-02-17T00:56:38.540Z,89.26
2018-02-17T00:57:38.778Z,89.26
2018-02-17T00:58:38.491Z,89.54
2018-02-17T00:59:38.462Z,89.26
2018-02-17T01:00:38.704Z,89.17
2018-02-17T01:01:38.681Z,89.92
2018-02-17T01:02:38.658Z,89.83
2018-02-17T01:03:38.644Z,89.26
2018-02-17T01:04:38.615Z,89.73
2018-02-17T01:05:38.585Z,89.83
2018-02-17T01:06:38.563Z,89.92
2018-02-17T01:07:38.545Z,89.83
2018-02-17T01:08:38.515Z,90.3
2018-02-17T01:09:38.226Z,90.49
2018-02-17T01:10:38.464Z,90.2
2018-02-17T01:11:38.193Z,90.01
2018-02-17T01:12:38.422Z,90.11
2018-02-17T01:13:38.132Z,90.11
2018-02-17T01:14:38.109Z,90.11
2018-02-17T01:15:38.346Z,90.11
2018-02-17T01:16:38.324Z,89.92
2018-02-17T01:17:38.308Z,90.11
2018-02-17T01:18:38.011Z,90.39
2018-02-17T01:19:38.253Z,90.39
2018-02-17T01:20:37.966Z,90.39
2018-02-17T01:21:37.943Z,90.39
2018-02-17T01:22:38.195Z,90.39
2018-02-17T01:23:38.161Z,90.39
2018-02-17T01:24:38.135Z,90.39
2018-02-17T01:25:37.845Z,89.92
2018-02-17T01:26:38.084Z,90.11
2018-02-17T01:27:38.071Z,90.01
2018-02-17T01:28:38.044Z,89.45
2018-02-17T01:29:38.017Z,89.83
2018-02-17T01:30:37.727Z,89.83
2018-02-17T01:31:37.971Z,90.01
2018-02-17T01:32:37.939Z,90.01
2018-02-17T01:33:37.918Z,89.26
2018-02-17T01:34:37.629Z,90.01
2018-02-17T01:35:37.869Z,90.01
2018-02-17T01:36:37.581Z,89.64
2018-02-17T01:37:37.822Z,90.01
2018-02-17T01:38:37.802Z,90.01
2018-02-17T01:39:37.773Z,90.11
2018-02-17T01:40:37.486Z,89.36
2018-02-17T01:41:37.724Z,89.36
2018-02-17T01:42:37.702Z,89.26
2018-02-17T01:43:37.410Z,89.64
2018-02-17T01:44:37.654Z,89.54
2018-02-17T01:45:37.634Z,90.01
2018-02-17T01:46:37.606Z,89.83
2018-02-17T01:47:37.314Z,89.73
2018-02-17T01:48:37.554Z,89.54
2018-02-17T01:49:37.532Z,89.45
2018-02-17T01:50:37.242Z,89.07
2018-02-17T01:51:37.224Z,89.36
2018-02-17T01:52:37.454Z,89.17
2018-02-17T01:53:37.171Z,89.45
2018-02-17T01:54:37.416Z,88.79
2018-02-17T01:55:37.389Z,89.17
2018-02-17T01:56:37.304Z,89.07
2018-02-17T01:57:37.074Z,89.17
2018-02-17T01:58:37.318Z,89.17
2018-02-17T01:59:37.025Z,88.88
2018-02-17T02:00:37.268Z,88.69
2018-02-17T02:01:37.242Z,89.17
2018-02-17T02:02:36.951Z,88.31
2018-02-17T02:03:37.194Z,88.12
2018-02-17T02:04:37.169Z,87.74
2018-02-17T02:05:37.142Z,88.12
2018-02-17T02:06:37.122Z,88.12
2018-02-17T02:07:37.094Z,88.22
2018-02-17T02:08:37.073Z,88.12
2018-02-17T02:09:37.044Z,88.03
2018-02-17T02:10:37.031Z,88.03
2018-02-17T02:11:37.008Z,88.31
2018-02-17T02:12:36.715Z,88.12
2018-02-17T02:13:36.686Z,88.79
2018-02-17T02:14:36.927Z,88.79
2018-02-17T02:15:36.901Z,88.88
2018-02-17T02:16:36.879Z,88.6
2018-02-17T02:17:36.588Z,88.69
2018-02-17T02:18:36.597Z,88.79
2018-02-17T02:19:36.805Z,88.98
2018-02-17T02:20:36.515Z,88.79
2018-02-17T02:21:36.753Z,88.79
2018-02-17T02:22:36.477Z,89.17
2018-02-17T02:23:36.441Z,88.98
2018-02-17T02:24:36.690Z,89.45
2018-02-17T02:25:36.658Z,88.88
2018-02-17T02:26:36.634Z,88.98
2018-02-17T02:27:36.615Z,89.26
2018-02-17T02:28:36.592Z,89.54
2018-02-17T02:29:36.582Z,88.79
2018-02-17T02:30:36.561Z,89.07
2018-02-17T02:31:36.261Z,88.98
2018-02-17T02:32:36.491Z,88.79
2018-02-17T02:33:36.405Z,88.88
2018-02-17T02:34:36.191Z,88.79
2018-02-17T02:35:36.429Z,88.98
2018-02-17T02:36:36.413Z,88.03
2018-02-17T02:37:36.375Z,87.46
2018-02-17T02:38:36.377Z,87.37
2018-02-17T02:39:36.346Z,86.71
2018-02-17T02:40:36.308Z,86.8
2018-02-17T02:41:36.288Z,86.42
2018-02-17T02:42:35.987Z,86.9
2018-02-17T02:43:35.961Z,87.27
2018-02-17T02:44:36.218Z,86.9
2018-02-17T02:45:36.198Z,87.46
2018-02-17T02:46:36.167Z,87.46
2018-02-17T02:47:35.871Z,87.27
2018-02-17T02:48:36.118Z,87.74
2018-02-17T02:49:36.092Z,87.93
2018-02-17T02:50:36.068Z,87.55
2018-02-17T02:51:36.033Z,87.55
2018-02-17T02:52:35.741Z,88.03
2018-02-17T02:53:35.720Z,88.12
2018-02-17T02:54:35.696Z,88.41
2018-02-17T02:55:35.935Z,88.31
2018-02-17T02:56:35.912Z,88.12
2018-02-17T02:57:35.621Z,88.79
2018-02-17T02:58:35.605Z,88.6
2018-02-17T02:59:35.856Z,89.07
2018-02-17T03:00:35.560Z,88.88
2018-02-17T03:01:35.790Z,89.17
2018-02-17T03:02:35.514Z,89.36
2018-02-17T03:03:35.749Z,89.17
2018-02-17T03:04:35.727Z,89.26
2018-02-17T03:05:35.703Z,89.26
2018-02-17T03:06:35.674Z,89.54
2018-02-17T03:07:35.385Z,89.17
2018-02-17T03:08:35.564Z,89.64
2018-02-17T03:09:35.333Z,90.01
2018-02-17T03:10:35.576Z,89.36
2018-02-17T03:11:35.282Z,89.36
2018-02-17T03:12:35.537Z,89.17
2018-02-17T03:13:35.502Z,89.26
2018-02-17T03:14:35.485Z,89.07
2018-02-17T03:15:35.468Z,89.26
2018-02-17T03:16:35.168Z,89.36
2018-02-17T03:17:35.195Z,89.45
2018-02-17T03:18:35.110Z,89.26
2018-02-17T03:19:35.371Z,89.26
2018-02-17T03:20:35.067Z,89.36
2018-02-17T03:21:35.310Z,89.45
2018-02-17T03:22:35.221Z,89.07
2018-02-17T03:23:35.001Z,88.88
2018-02-17T03:24:35.233Z,88.88
2018-02-17T03:25:35.200Z,89.07
2018-02-17T03:26:35.179Z,88.79
2018-02-17T03:27:34.892Z,88.98
2018-02-17T03:28:35.133Z,88.88
2018-02-17T03:29:35.108Z,88.98
2018-02-17T03:30:34.821Z,88.98
2018-02-17T03:31:34.798Z,89.17
2018-02-17T03:32:35.033Z,88.98
2018-02-17T03:33:35.015Z,88.88
2018-02-17T03:34:34.991Z,89.07
2018-02-17T03:35:34.703Z,89.17
2018-02-17T03:36:34.937Z,88.88
2018-02-17T03:37:34.914Z,89.26
2018-02-17T03:38:34.892Z,88.88
2018-02-17T03:39:34.870Z,88.98
2018-02-17T03:40:34.881Z,89.54
2018-02-17T03:41:34.552Z,89.26
2018-02-17T03:42:34.800Z,88.79
2018-02-17T03:43:34.773Z,88.79
2018-02-17T03:44:34.749Z,88.79
2018-02-17T03:45:34.716Z,88.79
2018-02-17T03:46:34.696Z,89.07
2018-02-17T03:47:34.408Z,88.69
2018-02-17T03:48:34.644Z,88.79
2018-02-17T03:49:34.624Z,88.98
2018-02-17T03:50:34.597Z,88.79
2018-02-17T03:51:34.308Z,88.79
2018-02-17T03:52:34.288Z,88.98
2018-02-17T03:53:34.257Z,88.98
2018-02-17T03:54:34.236Z,89.17
2018-02-17T03:55:34.216Z,88.88
2018-02-17T03:56:34.452Z,88.79
2018-02-17T03:57:34.423Z,88.6
2018-02-17T03:58:34.132Z,88.22
2018-02-17T03:59:34.377Z,88.22
2018-02-17T04:00:34.349Z,88.22
2018-02-17T04:01:34.326Z,88.12
2018-02-17T04:02:34.035Z,88.31
2018-02-17T04:03:34.277Z,88.5
2018-02-17T04:04:34.248Z,88.22
2018-02-17T04:05:34.228Z,88.41
2018-02-17T04:06:33.936Z,88.12
2018-02-17T04:07:34.182Z,88.03
2018-02-17T04:08:34.155Z,88.12
2018-02-17T04:09:34.129Z,88.12
2018-02-17T04:10:34.108Z,88.12
2018-02-17T04:11:34.084Z,88.31
2018-02-17T04:12:33.797Z,88.03
2018-02-17T04:13:34.030Z,88.12
2018-02-17T04:14:33.743Z,88.22
2018-02-17T04:15:33.835Z,88.03
2018-02-17T04:16:33.692Z,87.93
2018-02-17T04:17:33.667Z,88.31
2018-02-17T04:18:33.906Z,88.22
2018-02-17T04:19:33.884Z,88.5
2018-02-17T04:20:33.861Z,88.41
2018-02-17T04:21:33.569Z,87.84
2018-02-17T04:22:33.549Z,87.93
2018-02-17T04:23:33.782Z,88.22
2018-02-17T04:24:33.760Z,88.22
2018-02-17T04:25:33.473Z,88.22
2018-02-17T04:26:33.447Z,88.22
2018-02-17T04:27:33.689Z,88.22
2018-02-17T04:28:33.397Z,88.12
2018-02-17T04:29:33.637Z,88.22
2018-02-17T04:30:33.358Z,88.12
2018-02-17T04:31:33.593Z,88.12
2018-02-17T04:32:33.574Z,88.12
2018-02-17T04:33:33.281Z,88.03
2018-02-17T04:34:33.519Z,88.22
2018-02-17T04:35:33.493Z,88.12
2018-02-17T04:36:33.205Z,88.12
2018-02-17T04:37:33.177Z,88.22
2018-02-17T04:38:33.151Z,88.22
2018-02-17T04:39:33.133Z,88.12
2018-02-17T04:40:33.100Z,88.22
2018-02-17T04:41:33.343Z,88.41
2018-02-17T04:42:33.057Z,88.03
2018-02-17T04:43:33.298Z,88.41
2018-02-17T04:44:33.273Z,87.93
2018-02-17T04:45:32.983Z,88.5
2018-02-17T04:46:33.222Z,88.22
2018-02-17T04:47:33.201Z,88.22
2018-02-17T04:48:32.913Z,88.22
2018-02-17T04:49:33.147Z,88.31
2018-02-17T04:50:32.860Z,88.22
2018-02-17T04:51:32.835Z,88.5
2018-02-17T04:52:32.814Z,88.31
2018-02-17T04:53:33.053Z,87.55
2018-02-17T04:54:33.025Z,87.65
2018-02-17T04:55:32.999Z,87.46
2018-02-17T04:56:32.977Z,87.46
2018-02-17T04:57:32.692Z,87.65
2018-02-17T04:58:32.929Z,87.55
2018-02-17T04:59:32.639Z,87.74
2018-02-17T05:00:32.877Z,87.74
2018-02-17T05:01:32.592Z,87.65
2018-02-17T05:02:32.829Z,87.93
2018-02-17T05:03:32.803Z,87.37
2018-02-17T05:04:32.522Z,87.37
2018-02-17T05:05:32.496Z,87.27
2018-02-17T05:06:32.733Z,87.37
2018-02-17T05:07:32.707Z,87.27
2018-02-17T05:08:32.678Z,87.46
2018-02-17T05:09:32.658Z,87.08
2018-02-17T05:10:32.370Z,86.99
2018-02-17T05:11:32.615Z,87.37
2018-02-17T05:12:32.583Z,87.37
2018-02-17T05:13:32.290Z,86.99
2018-02-17T05:14:32.532Z,87.18
2018-02-17T05:15:32.507Z,87.37
2018-02-17T05:16:32.492Z,87.27
2018-02-17T05:17:32.195Z,87.08
2018-02-17T05:18:32.169Z,87.08
2018-02-17T05:19:32.411Z,87.18
2018-02-17T05:20:32.386Z,86.8
2018-02-17T05:21:32.097Z,86.61
2018-02-17T05:22:32.279Z,86.52
2018-02-17T05:23:32.046Z,86.33
2018-02-17T05:24:32.285Z,86.14
2018-02-17T05:25:32.265Z,86.61
2018-02-17T05:26:32.247Z,86.52
2018-02-17T05:27:32.216Z,86.8
2018-02-17T05:28:31.928Z,86.52
2018-02-17T05:29:32.163Z,86.52
2018-02-17T05:30:32.136Z,86.9
2018-02-17T05:31:32.117Z,86.99
2018-02-17T05:32:31.825Z,86.8
2018-02-17T05:33:31.800Z,86.9
2018-02-17T05:34:32.042Z,86.61
2018-02-17T05:35:31.750Z,86.61
2018-02-17T05:36:31.992Z,86.23
2018-02-17T05:37:31.708Z,86.04
2018-02-17T05:38:31.681Z,85.85
2018-02-17T05:39:31.919Z,86.23
2018-02-17T05:40:31.939Z,85.85
2018-02-17T05:41:31.866Z,86.14
2018-02-17T05:42:31.840Z,86.42
2018-02-17T05:43:31.818Z,86.42
2018-02-17T05:44:31.794Z,86.14
2018-02-17T05:45:31.504Z,86.42
2018-02-17T05:46:31.747Z,86.42
2018-02-17T05:47:31.454Z,86.9
2018-02-17T05:48:31.696Z,86.8
2018-02-17T05:49:31.420Z,86.8
2018-02-17T05:50:31.389Z,86.61
2018-02-17T05:51:31.368Z,86.61
2018-02-17T05:52:31.339Z,86.61
2018-02-17T05:53:31.572Z,86.42
2018-02-17T05:54:31.278Z,86.42
2018-02-17T05:55:31.518Z,86.8
2018-02-17T05:56:31.504Z,86.8
2018-02-17T05:57:31.472Z,86.71
2018-02-17T05:58:31.448Z,86.52
2018-02-17T05:59:31.159Z,86.61
2018-02-17T06:00:31.408Z,86.71
2018-02-17T06:01:31.107Z,86.71
2018-02-17T06:02:31.357Z,87.37
2018-02-17T06:03:31.058Z,87.18
2018-02-17T06:04:31.312Z,87.18
2018-02-17T06:05:31.278Z,87.18
2018-02-17T06:06:30.985Z,87.18
2018-02-17T06:07:31.227Z,87.18
2018-02-17T06:08:31.199Z,87.18
2018-02-17T06:09:30.947Z,86.99
2018-02-17T06:10:30.894Z,87.18
2018-02-17T06:11:31.127Z,87.37
2018-02-17T06:12:31.113Z,87.27
2018-02-17T06:13:31.075Z,86.61
2018-02-17T06:14:31.052Z,87.18
2018-02-17T06:15:30.765Z,86.71
2018-02-17T06:16:31.021Z,86.61
2018-02-17T06:17:30.989Z,86.8
2018-02-17T06:18:30.692Z,86.42
2018-02-17T06:19:30.936Z,86.42
2018-02-17T06:20:30.906Z,86.42
2018-02-17T06:21:30.885Z,86.61
2018-02-17T06:22:30.592Z,86.61
2018-02-17T06:23:30.840Z,86.52
2018-02-17T06:24:30.547Z,86.71
2018-02-17T06:25:30.520Z,87.27
2018-02-17T06:26:30.500Z,87.46
2018-02-17T06:27:30.736Z,87.18
2018-02-17T06:28:30.710Z,87.37
2018-02-17T06:29:30.421Z,86.9
2018-02-17T06:30:30.664Z,87.18
2018-02-17T06:31:30.638Z,87.37
2018-02-17T06:32:30.351Z,87.37
2018-02-17T06:33:30.587Z,87.08
2018-02-17T06:34:30.563Z,87.08
2018-02-17T06:35:30.539Z,87.46
2018-02-17T06:36:30.520Z,87.08
2018-02-17T06:37:30.496Z,87.27
2018-02-17T06:38:30.202Z,86.9
2018-02-17T06:39:30.183Z,86.9
2018-02-17T06:40:30.157Z,86.52
2018-02-17T06:41:30.399Z,86.23
2018-02-17T06:42:30.368Z,86.42
2018-02-17T06:43:30.348Z,86.42
2018-02-17T06:44:30.331Z,86.42
2018-02-17T06:45:30.298Z,86.33
2018-02-17T06:46:30.003Z,86.33
2018-02-17T06:47:29.979Z,86.42
2018-02-17T06:48:30.220Z,86.52
2018-02-17T06:49:30.197Z,86.52
2018-02-17T06:50:30.172Z,86.71
2018-02-17T06:51:29.887Z,86.42
2018-02-17T06:52:29.859Z,86.42
2018-02-17T06:53:29.833Z,86.42
2018-02-17T06:54:30.075Z,86.61
2018-02-17T06:55:30.052Z,86.04
2018-02-17T06:56:29.758Z,85.76
2018-02-17T06:57:30.001Z,86.04
2018-02-17T06:58:29.978Z,86.14
2018-02-17T06:59:29.956Z,86.52
2018-02-17T07:00:29.934Z,86.23
2018-02-17T07:01:29.909Z,86.42
2018-02-17T07:02:29.881Z,86.33
2018-02-17T07:03:29.606Z,86.52
2018-02-17T07:04:29.848Z,86.14
2018-02-17T07:05:29.806Z,86.23
2018-02-17T07:06:29.518Z,86.23
2018-02-17T07:07:29.766Z,86.04
2018-02-17T07:08:29.471Z,85.95
2018-02-17T07:09:29.718Z,85.66
2018-02-17T07:10:29.686Z,85.28
2018-02-17T07:11:29.664Z,85.47
2018-02-17T07:12:29.639Z,86.23
2018-02-17T07:13:29.609Z,86.23
2018-02-17T07:14:29.587Z,85.57
2018-02-17T07:15:29.566Z,85.85
2018-02-17T07:16:29.542Z,86.14
2018-02-17T07:17:29.250Z,85.95
2018-02-17T07:18:29.494Z,85.85
2018-02-17T07:19:29.467Z,85.95
2018-02-17T07:20:29.479Z,86.52
2018-02-17T07:21:29.152Z,86.61
2018-02-17T07:22:29.594Z,86.52
2018-02-17T07:23:29.366Z,86.9
2018-02-17T07:24:29.345Z,86.61
2018-02-17T07:25:29.323Z,86.61
2018-02-17T07:26:29.294Z,86.14
2018-02-17T07:27:29.273Z,86.23
2018-02-17T07:28:29.253Z,86.61
2018-02-17T07:29:28.959Z,87.37
2018-02-17T07:30:28.938Z,87.27
2018-02-17T07:31:29.177Z,86.61
2018-02-17T07:32:29.145Z,86.99
2018-02-17T07:33:29.127Z,86.99
2018-02-17T07:34:29.105Z,87.37
2018-02-17T07:35:28.812Z,87.74
2018-02-17T07:36:29.053Z,87.46
2018-02-17T07:37:29.025Z,87.46
2018-02-17T07:38:29.054Z,87.27
2018-02-17T07:39:28.714Z,87.65
2018-02-17T07:40:28.955Z,87.74
2018-02-17T07:41:28.671Z,87.55
2018-02-17T07:42:28.922Z,87.46
2018-02-17T07:43:28.899Z,87.37
2018-02-17T07:44:28.868Z,87.46
2018-02-17T07:45:28.851Z,87.84
2018-02-17T07:46:28.818Z,88.07
2018-02-17T07:47:28.521Z,87.88
2018-02-17T07:48:28.500Z,88.36
2018-02-17T07:49:28.751Z,87.79
2018-02-17T07:50:28.723Z,88.36
2018-02-17T07:51:28.700Z,88.17
2018-02-17T07:52:28.669Z,88.26
2018-02-17T07:53:28.646Z,88.17
2018-02-17T07:54:28.627Z,88.07
2018-02-17T07:55:28.610Z,87.79
2018-02-17T07:56:28.311Z,88.64
2018-02-17T07:57:28.285Z,88.64
2018-02-17T07:58:28.260Z,88.64
2018-02-17T07:59:28.513Z,88.74
2018-02-17T08:00:28.215Z,88.64
2018-02-17T08:01:28.456Z,88.45
2018-02-17T08:02:28.432Z,88.64
2018-02-17T08:03:28.149Z,88.83
2018-02-17T08:04:28.120Z,88.74
2018-02-17T08:05:28.100Z,88.83
2018-02-17T08:06:28.070Z,89.02
2018-02-17T08:07:28.339Z,89.02
2018-02-17T08:08:28.290Z,88.74
2018-02-17T08:09:28.268Z,89.02
2018-02-17T08:10:27.977Z,89.02
2018-02-17T08:11:28.225Z,88.83
2018-02-17T08:12:28.200Z,88.83
2018-02-17T08:13:28.169Z,88.64
2018-02-17T08:14:27.882Z,88.93
2018-02-17T08:15:28.220Z,89.02
2018-02-17T08:16:27.845Z,89.12
2018-02-17T08:17:28.114Z,88.83
2018-02-17T08:18:27.792Z,89.31
2018-02-17T08:19:27.788Z,88.93
2018-02-17T08:20:28.044Z,89.02
2018-02-17T08:21:27.997Z,89.31
2018-02-17T08:22:27.700Z,89.78
2018-02-17T08:23:27.938Z,89.69
2018-02-17T08:24:27.934Z,89.5
2018-02-17T08:25:27.657Z,89.69
2018-02-17T08:26:27.869Z,89.97
2018-02-17T08:27:27.851Z,90.25
2018-02-17T08:28:27.822Z,90.25
2018-02-17T08:29:27.536Z,90.34
2018-02-17T08:30:27.782Z,90.53
2018-02-17T08:31:27.489Z,90.44
2018-02-17T08:32:27.741Z,90.44
2018-02-17T08:33:27.726Z,90.48
2018-02-17T08:34:27.684Z,90.25
2018-02-17T08:35:27.668Z,90.48
2018-02-17T08:36:27.683Z,91.15
2018-02-17T08:37:27.619Z,91.15
2018-02-17T08:38:27.615Z,91.43
2018-02-17T08:39:27.576Z,91.34
2018-02-17T08:40:27.548Z,91.91
2018-02-17T08:41:27.731Z,92
2018-02-17T08:42:27.236Z,91.81
2018-02-17T08:43:27.221Z,92
2018-02-17T08:44:27.206Z,92
2018-02-17T08:45:27.433Z,92.47
2018-02-17T08:46:27.504Z,92.29
2018-02-17T08:47:27.125Z,92.29
2018-02-17T08:48:27.367Z,92.47
2018-02-17T08:49:27.356Z,92.38
2018-02-17T08:50:27.071Z,93.04
2018-02-17T08:51:27.030Z,92.94
2018-02-17T08:52:27.281Z,92.85
2018-02-17T08:53:27.269Z,92.94
2018-02-17T08:54:27.237Z,93.42
2018-02-17T08:55:27.229Z,93.42
2018-02-17T08:56:27.189Z,93.99
2018-02-17T08:57:27.172Z,93.61
2018-02-17T08:58:27.163Z,94.08
2018-02-17T08:59:27.130Z,94.27
2018-02-17T09:00:26.842Z,94.56
2018-02-17T09:01:27.075Z,95.12
2018-02-17T09:02:26.787Z,94.84
2018-02-17T09:03:27.031Z,95.12
2018-02-17T09:04:26.806Z,95.03
2018-02-17T09:05:26.989Z,95.5
2018-02-17T09:06:26.974Z,95.5
2018-02-17T09:07:26.672Z,96.12
2018-02-17T09:08:26.925Z,96.21
2018-02-17T09:09:26.908Z,96.12
2018-02-17T09:10:26.606Z,96.21
2018-02-17T09:11:26.584Z,96.88
2018-02-17T09:12:27.028Z,96.88
2018-02-17T09:13:26.813Z,96.5
2018-02-17T09:14:26.519Z,97.35
2018-02-17T09:15:26.763Z,97.54
2018-02-17T09:16:26.480Z,97.44
2018-02-17T09:17:26.723Z,97.73
2018-02-17T09:18:26.702Z,97.63
2018-02-17T09:19:26.690Z,97.16
2018-02-17T09:20:26.658Z,97.35
2018-02-17T09:21:26.638Z,98.39
2018-02-17T09:22:26.813Z,99.05
2018-02-17T09:23:26.602Z,98.68
2018-02-17T09:24:26.304Z,98.86
2018-02-17T09:25:26.557Z,98.68
2018-02-17T09:26:26.263Z,98.54
2018-02-17T09:27:26.524Z,99.39
2018-02-17T09:28:26.490Z,99.96
2018-02-17T09:29:26.469Z,99.99
2018-02-17T09:30:26.453Z,99.99
2018-02-17T09:31:26.156Z,99.99
2018-02-17T09:32:26.131Z,99.99
2018-02-17T09:33:26.380Z,99.99
2018-02-17T09:34:26.384Z,99.99
2018-02-17T09:35:26.340Z,99.99
2018-02-17T09:36:26.528Z,99.99
2018-02-17T09:37:26.030Z,99.99
2018-02-17T09:38:26.024Z,99.99
2018-02-17T09:39:25.991Z,99.99
2018-02-17T09:40:26.251Z,99.99
2018-02-17T09:41:26.213Z,99.99
2018-02-17T09:42:26.194Z,99.99
2018-02-17T09:43:25.908Z,99.99
2018-02-17T09:44:25.886Z,99.99
2018-02-17T09:45:26.130Z,99.99
2018-02-17T09:46:25.845Z,99.99
2018-02-17T09:47:26.091Z,99.99
2018-02-17T09:48:25.802Z,99.99
2018-02-17T09:49:25.785Z,99.99
2018-02-17T09:50:25.769Z,99.99
2018-02-17T09:51:26.013Z,99.99
2018-02-17T09:52:25.729Z,99.99
2018-02-17T09:53:25.701Z,99.99
2018-02-17T09:54:25.683Z,99.99
2018-02-17T09:55:25.660Z,99.99
2018-02-17T09:56:25.912Z,99.99
2018-02-17T09:57:25.623Z,99.99
2018-02-17T09:58:25.868Z,99.99
2018-02-17T09:59:25.849Z,99.99
2018-02-17T10:00:25.835Z,99.99
2018-02-17T10:01:25.810Z,99.99
2018-02-17T10:02:25.790Z,99.99
2018-02-17T10:03:25.773Z,99.99
2018-02-17T10:04:25.747Z,99.99
2018-02-17T10:05:25.468Z,99.99
2018-02-17T10:06:25.713Z,99.99
2018-02-17T10:07:25.694Z,99.99
2018-02-17T10:08:25.673Z,99.99
2018-02-17T10:09:25.656Z,99.99
2018-02-17T10:10:25.641Z,99.99
2018-02-17T10:11:25.670Z,99.99
2018-02-17T10:12:25.600Z,99.99
2018-02-17T10:13:25.576Z,99.99
2018-02-17T10:14:25.567Z,99.99
2018-02-17T10:15:25.541Z,99.99
2018-02-17T10:16:25.259Z,99.99
2018-02-17T10:17:25.718Z,99.99
2018-02-17T10:18:25.491Z,99.99
2018-02-17T10:19:25.489Z,99.99
2018-02-17T10:20:25.184Z,99.99
2018-02-17T10:21:25.428Z,99.99
2018-02-17T10:22:25.145Z,99.99
2018-02-17T10:23:25.394Z,99.99
2018-02-17T10:24:25.123Z,99.99
2018-02-17T10:25:25.098Z,99.99
2018-02-17T10:26:25.076Z,99.99
2018-02-17T10:27:25.327Z,99.99
2018-02-17T10:28:25.303Z,99.99
2018-02-17T10:29:25.020Z,99.99
2018-02-17T10:30:25.000Z,99.99
2018-02-17T10:31:25.236Z,99.99
2018-02-17T10:32:25.232Z,99.99
2018-02-17T10:33:25.214Z,99.99
2018-02-17T10:34:24.928Z,99.99
2018-02-17T10:35:25.249Z,99.99
2018-02-17T10:36:25.159Z,99.99
2018-02-17T10:37:25.144Z,99.99
2018-02-17T10:38:25.118Z,99.99
2018-02-17T10:39:24.841Z,99.99
2018-02-17T10:40:24.822Z,99.99
2018-02-17T10:41:25.317Z,99.99
2018-02-17T10:42:25.057Z,99.99
2018-02-17T10:43:25.034Z,99.99
2018-02-17T10:44:25.014Z,99.99
2018-02-17T10:45:24.731Z,99.99
2018-02-17T10:46:24.978Z,99.99
2018-02-17T10:47:24.699Z,99.99
2018-02-17T10:48:24.687Z,99.99
2018-02-17T10:49:24.921Z,99.99
2018-02-17T10:50:24.904Z,99.99
2018-02-17T10:51:24.622Z,99.99
2018-02-17T10:52:24.873Z,99.99
2018-02-17T10:53:24.589Z,99.99
2018-02-17T10:54:24.568Z,99.99
2018-02-17T10:55:24.557Z,99.99
2018-02-17T10:56:24.800Z,99.99
2018-02-17T10:57:24.514Z,99.99
2018-02-17T10:58:24.512Z,99.99
2018-02-17T10:59:24.749Z,99.99
2018-02-17T11:00:24.725Z,99.99
2018-02-17T11:01:24.716Z,99.99
2018-02-17T11:02:24.696Z,99.99
2018-02-17T11:03:24.693Z,99.99
2018-02-17T11:04:24.674Z,99.99
2018-02-17T11:05:24.642Z,99.99
2018-02-17T11:06:24.360Z,99.99
2018-02-17T11:07:24.346Z,99.99
2018-02-17T11:08:24.331Z,99.99
2018-02-17T11:09:24.572Z,99.99
2018-02-17T11:10:24.559Z,99.99
2018-02-17T11:11:24.537Z,99.99
2018-02-17T11:12:24.525Z,99.99
2018-02-17T11:13:24.243Z,99.99
2018-02-17T11:14:24.231Z,99.99
2018-02-17T11:15:24.213Z,99.99
2018-02-17T11:16:24.464Z,99.99
2018-02-17T11:17:24.439Z,99.99
2018-02-17T11:18:24.427Z,99.99
2018-02-17T11:19:24.144Z,99.99
2018-02-17T11:20:24.129Z,99.99
2018-02-17T11:21:24.112Z,99.99
2018-02-17T11:22:24.811Z,99.99
2018-02-17T11:23:24.341Z,99.99
2018-02-17T11:24:24.326Z,99.99
2018-02-17T11:25:24.307Z,99.99
2018-02-17T11:26:24.299Z,99.99
2018-02-17T11:27:24.019Z,99.99
2018-02-17T11:28:23.994Z,99.99
2018-02-17T11:29:23.975Z,99.99
2018-02-17T11:30:23.951Z,99.99
2018-02-17T11:31:24.200Z,99.99
2018-02-17T11:32:24.188Z,99.99
2018-02-17T11:33:24.174Z,99.99
2018-02-17T11:34:24.153Z,99.99
2018-02-17T11:35:23.881Z,99.99
2018-02-17T11:36:23.853Z,99.99
2018-02-17T11:37:24.109Z,99.99
2018-02-17T11:38:24.085Z,99.99
2018-02-17T11:39:24.067Z,99.99
2018-02-17T11:40:24.052Z,99.99
2018-02-17T11:41:24.040Z,99.99
2018-02-17T11:42:23.751Z,99.99
2018-02-17T11:43:24.001Z,99.99
2018-02-17T11:44:23.720Z,99.99
2018-02-17T11:45:23.712Z,99.99
2018-02-17T11:46:23.698Z,99.99
2018-02-17T11:47:23.949Z,99.99
2018-02-17T11:48:23.694Z,99.99
2018-02-17T11:49:23.898Z,99.99
2018-02-17T11:50:23.888Z,99.99
2018-02-17T11:51:23.866Z,99.99
2018-02-17T11:52:23.590Z,99.99
2018-02-17T11:53:23.843Z,99.99
2018-02-17T11:54:23.828Z,99.99
2018-02-17T11:55:23.800Z,99.99
2018-02-17T11:56:23.515Z,99.99
2018-02-17T11:57:23.970Z,99.99
2018-02-17T11:58:23.493Z,99.99
2018-02-17T11:59:23.483Z,99.99
2018-02-17T12:00:23.462Z,99.99
2018-02-17T12:01:23.433Z,99.99
2018-02-17T12:02:23.423Z,99.99
2018-02-17T12:03:23.685Z,99.99
2018-02-17T12:04:23.647Z,99.99
2018-02-17T12:05:23.629Z,99.99
2018-02-17T12:06:23.615Z,99.99
2018-02-17T12:07:23.594Z,99.99
2018-02-17T12:08:23.578Z,99.99
2018-02-17T12:09:23.296Z,99.99
2018-02-17T12:10:23.555Z,99.99
2018-02-17T12:11:23.263Z,99.99
2018-02-17T12:12:23.249Z,99.99
2018-02-17T12:13:23.494Z,99.99
2018-02-17T12:14:23.211Z,99.99
2018-02-17T12:15:23.486Z,99.99
2018-02-17T12:16:23.186Z,99.99
2018-02-17T12:17:23.430Z,99.99
2018-02-17T12:18:23.413Z,99.99
2018-02-17T12:19:23.405Z,99.99
2018-02-17T12:20:23.384Z,99.99
2018-02-17T12:21:23.363Z,99.99
2018-02-17T12:22:23.081Z,99.99
2018-02-17T12:23:23.067Z,99.99
2018-02-17T12:24:23.314Z,99.99
2018-02-17T12:25:23.030Z,99.99
2018-02-17T12:26:23.013Z,99.99
2018-02-17T12:27:23.268Z,99.99
2018-02-17T12:28:23.297Z,99.99
2018-02-17T12:29:22.976Z,99.99
2018-02-17T12:30:22.950Z,99.99
2018-02-17T12:31:23.204Z,99.99
2018-02-17T12:32:23.183Z,99.99
2018-02-17T12:33:22.902Z,99.99
2018-02-17T12:34:23.271Z,99.99
2018-02-17T12:35:23.132Z,99.99
2018-02-17T12:36:23.122Z,99.99
2018-02-17T12:37:22.840Z,99.99
2018-02-17T12:38:22.823Z,99.99
2018-02-17T12:39:23.070Z,99.99
2018-02-17T12:40:23.053Z,99.99
2018-02-17T12:41:22.773Z,99.99
2018-02-17T12:42:23.023Z,99.99
2018-02-17T12:43:22.744Z,99.99
2018-02-17T12:44:23.002Z,99.99
2018-02-17T12:45:22.998Z,99.99
2018-02-17T12:46:22.962Z,99.99
2018-02-17T12:47:22.942Z,99.99
2018-02-17T12:48:22.932Z,99.99
2018-02-17T12:49:22.647Z,99.99
2018-02-17T12:50:22.923Z,99.99
2018-02-17T12:51:22.891Z,99.99
2018-02-17T12:52:22.614Z,99.99
2018-02-17T12:53:22.925Z,99.99
2018-02-17T12:54:22.852Z,99.99