createdAt,value
2023-03-06T00:00:06.146Z,2.19
2023-03-06T00:00:16.898Z,2.15
2023-03-06T00:00:29.136Z,2.18
2023-03-06T00:00:41.608Z,2.15
2023-03-06T00:00:53.347Z,2.14
2023-03-06T00:01:04.142Z,2.15
2023-03-06T00:01:15.880Z,2.15
2023-03-06T00:01:26.638Z,2.15
2023-03-06T00:01:37.428Z,2.15
2023-03-06T00:01:49.146Z,2.14
2023-03-06T00:01:59.908Z,2.12
2023-03-06T00:02:11.657Z,2.14
2023-03-06T00:02:24.858Z,2.14
2023-03-06T00:02:35.668Z,2.12
2023-03-06T00:02:46.442Z,2.12
2023-03-06T00:02:58.664Z,2.12
2023-03-06T00:03:09.439Z,2.11
2023-03-06T00:03:21.915Z,2.12
2023-03-06T00:03:36.157Z,2.12
2023-03-06T00:03:48.701Z,2.11
2023-03-06T00:03:59.488Z,2.12
2023-03-06T00:04:10.264Z,2.12
2023-03-06T00:04:22.529Z,2.12
2023-03-06T00:04:34.246Z,2.11
2023-03-06T00:04:44.988Z,2.09
2023-03-06T00:04:58.201Z,2.11
2023-03-06T00:05:09.980Z,2.09
2023-03-06T00:05:21.732Z,2.09
2023-03-06T00:05:34.955Z,2.11
2023-03-06T00:05:47.103Z,2.09
2023-03-06T00:06:00.380Z,2.09
2023-03-06T00:06:12.937Z,2.09
2023-03-06T00:06:25.395Z,2.09
2023-03-06T00:06:38.107Z,2.07
2023-03-06T00:06:48.830Z,2.08
2023-03-06T00:07:01.028Z,2.07
2023-03-06T00:07:13.285Z,2.07
2023-03-06T00:07:24.136Z,2.07
2023-03-06T00:07:36.884Z,2.07
2023-03-06T00:07:47.646Z,2.07
2023-03-06T00:07:59.363Z,2.05
2023-03-06T00:08:10.131Z,2.05
2023-03-06T00:08:20.890Z,2.05
2023-03-06T00:08:32.650Z,2.04
2023-03-06T00:08:43.381Z,2.04
2023-03-06T00:08:55.823Z,2.04
2023-03-06T00:09:08.040Z,2.04
2023-03-06T00:09:19.772Z,2.02
2023-03-06T00:09:32.200Z,2.04
2023-03-06T00:09:43.965Z,2.02
2023-03-06T00:09:56.391Z,2.01
2023-03-06T00:10:08.844Z,2.01
2023-03-06T00:10:20.800Z,2.02
2023-03-06T00:10:33.803Z,2.02
2023-03-06T00:10:45.543Z,2.01
2023-03-06T00:10:57.320Z,2.01
2023-03-06T00:11:09.540Z,2.01
2023-03-06T00:11:21.292Z,2.01
2023-03-06T00:11:33.035Z,2.00
2023-03-06T00:11:44.755Z,2.01
2023-03-06T00:11:56.534Z,2.01
2023-03-06T00:12:08.741Z,2.01
2023-03-06T00:12:21.225Z,2.01
2023-03-06T00:12:32.934Z,2.01
2023-03-06T00:12:45.165Z,2.02
2023-03-06T00:12:57.622Z,2.01
2023-03-06T00:13:10.065Z,2.02
2023-03-06T00:13:20.814Z,2.01
2023-03-06T00:13:33.256Z,2.02
2023-03-06T00:13:44.034Z,2.02
2023-03-06T00:13:57.237Z,2.01
2023-03-06T00:14:09.950Z,2.01
2023-03-06T00:14:21.653Z,2.02
2023-03-06T00:14:34.576Z,2.02
2023-03-06T00:14:46.291Z,2.02
2023-03-06T00:14:57.064Z,2.04
2023-03-06T00:15:07.828Z,2.04
2023-03-06T00:15:19.561Z,2.04
2023-03-06T00:15:31.285Z,2.04
2023-03-06T00:15:42.069Z,2.04
2023-03-06T00:15:53.884Z,2.05
2023-03-06T00:16:04.729Z,2.05
2023-03-06T00:16:17.729Z,2.05
2023-03-06T00:16:29.480Z,2.05
2023-03-06T00:16:41.370Z,2.05
2023-03-06T00:16:53.806Z,2.07
2023-03-06T00:17:06.247Z,2.05
2023-03-06T00:17:17.015Z,2.07
2023-03-06T00:17:29.476Z,2.07
2023-03-06T00:17:41.930Z,2.07
2023-03-06T00:17:54.377Z,2.07
2023-03-06T00:18:05.324Z,2.07
2023-03-06T00:18:16.104Z,2.07
2023-03-06T00:18:28.556Z,2.07
2023-03-06T00:18:39.404Z,2.07
2023-03-06T00:18:50.190Z,2.07
2023-03-06T00:19:02.644Z,2.07
2023-03-06T00:19:14.393Z,2.08
2023-03-06T00:19:26.168Z,2.08
2023-03-06T00:19:37.976Z,2.08
2023-03-06T00:19:49.715Z,2.09
2023-03-06T00:20:02.666Z,2.08
2023-03-06T00:20:16.378Z,2.08
2023-03-06T00:20:28.875Z,2.08
2023-03-06T00:20:39.896Z,2.08
2023-03-06T00:20:52.877Z,2.09
2023-03-06T00:21:03.621Z,2.09
2023-03-06T00:21:15.817Z,2.09
2023-03-06T00:21:27.625Z,2.09
2023-03-06T00:21:39.413Z,2.08
2023-03-06T00:21:51.883Z,2.08
2023-03-06T00:22:05.101Z,2.08
2023-03-06T00:22:15.874Z,2.08
2023-03-06T00:22:26.670Z,2.09
2023-03-06T00:23:15.884Z,0.00
2023-03-06T00:23:28.327Z,2.08
2023-03-06T00:23:40.065Z,2.08
2023-03-06T00:23:50.843Z,2.08
2023-03-06T00:24:03.276Z,2.07
2023-03-06T00:24:14.005Z,2.07
2023-03-06T00:24:26.545Z,2.07
2023-03-06T00:24:37.265Z,2.07
2023-03-06T00:24:49.884Z,2.07
2023-03-06T00:25:00.631Z,2.07
2023-03-06T00:25:11.386Z,2.05
2023-03-06T00:25:22.222Z,2.05
2023-03-06T00:25:33.940Z,2.04
2023-03-06T00:25:46.162Z,2.05
2023-03-06T00:25:56.928Z,2.04
2023-03-06T00:26:09.144Z,2.07
2023-03-06T00:26:19.875Z,2.04
2023-03-06T00:26:30.624Z,2.04
2023-03-06T00:26:45.370Z,2.04
2023-03-06T00:26:58.598Z,2.04
2023-03-06T00:27:11.810Z,2.04
2023-03-06T00:27:22.605Z,2.04
2023-03-06T00:27:34.324Z,2.02
2023-03-06T00:27:46.556Z,2.04
2023-03-06T00:27:58.424Z,2.04
2023-03-06T00:28:11.294Z,2.02
2023-03-06T00:28:22.277Z,2.04
2023-03-06T00:28:34.768Z,2.02
2023-03-06T00:28:47.756Z,2.04
2023-03-06T00:28:58.531Z,2.02
2023-03-06T00:29:10.955Z,2.02
2023-03-06T00:29:22.703Z,2.02
2023-03-06T00:29:33.472Z,2.01
2023-03-06T00:29:45.182Z,2.02
2023-03-06T00:29:56.973Z,2.02
2023-03-06T00:30:08.738Z,2.02
2023-03-06T00:30:19.515Z,2.01
2023-03-06T00:30:30.294Z,2.00
2023-03-06T00:30:41.325Z,2.00
2023-03-06T00:30:53.299Z,2.00
2023-03-06T00:31:05.902Z,2.00
2023-03-06T00:31:17.697Z,2.00
2023-03-06T00:31:29.390Z,1.95
2023-03-06T00:31:40.228Z,1.98
2023-03-06T00:31:53.134Z,1.95
2023-03-06T00:32:06.389Z,1.95
2023-03-06T00:32:17.168Z,1.95
2023-03-06T00:32:28.993Z,1.95
2023-03-06T00:32:40.492Z,1.93
2023-03-06T00:32:52.226Z,1.95
2023-03-06T00:33:05.465Z,1.93
2023-03-06T00:33:17.241Z,1.92
2023-03-06T00:33:29.709Z,1.92
2023-03-06T00:33:40.437Z,1.90
2023-03-06T00:33:52.685Z,1.92
2023-03-06T00:34:03.402Z,1.92
2023-03-06T00:34:15.126Z,1.92
2023-03-06T00:34:25.904Z,1.92
2023-03-06T00:34:37.617Z,1.90
2023-03-06T00:34:49.377Z,1.90
2023-03-06T00:35:02.352Z,1.89
2023-03-06T00:35:14.815Z,1.90
2023-03-06T00:35:26.569Z,1.89
2023-03-06T00:35:38.347Z,1.88
2023-03-06T00:35:50.284Z,1.89
2023-03-06T00:36:01.123Z,1.88
2023-03-06T00:36:11.865Z,1.88
2023-03-06T00:36:23.677Z,1.88
2023-03-06T00:36:36.367Z,1.88
2023-03-06T00:36:48.835Z,1.86
2023-03-06T00:37:01.799Z,1.86
2023-03-06T00:37:12.589Z,1.85
2023-03-06T00:37:25.066Z,1.85
2023-03-06T00:37:36.773Z,1.85
2023-03-06T00:37:48.516Z,1.85
2023-03-06T00:37:59.255Z,1.83
2023-03-06T00:38:10.979Z,1.82
2023-03-06T00:38:24.180Z,1.82
2023-03-06T00:38:34.920Z,1.83
2023-03-06T00:38:46.685Z,1.82
2023-03-06T00:38:58.386Z,1.82
2023-03-06T00:39:11.621Z,1.81
2023-03-06T00:39:22.375Z,1.81
2023-03-06T00:39:34.825Z,1.79
2023-03-06T00:39:46.552Z,1.81
2023-03-06T00:39:58.309Z,1.79
2023-03-06T00:40:09.069Z,1.79
2023-03-06T00:40:22.268Z,1.79
2023-03-06T00:40:34.060Z,1.77
2023-03-06T00:40:44.852Z,1.77
2023-03-06T00:40:55.612Z,1.75
2023-03-06T00:41:08.078Z,1.72
2023-03-06T00:41:20.074Z,1.74
2023-03-06T00:41:32.489Z,1.74
2023-03-06T00:41:46.939Z,1.72
2023-03-06T00:41:59.975Z,1.72
2023-03-06T00:42:12.425Z,1.72
2023-03-06T00:42:23.187Z,1.71
2023-03-06T00:42:33.973Z,1.71
2023-03-06T00:42:44.785Z,1.70
2023-03-06T00:42:55.503Z,1.68
2023-03-06T00:43:07.254Z,1.68
2023-03-06T00:43:19.018Z,1.68
2023-03-06T00:43:31.945Z,1.67
2023-03-06T00:43:44.397Z,1.65
2023-03-06T00:43:56.136Z,1.65
2023-03-06T00:44:06.915Z,1.65
2023-03-06T00:44:19.145Z,1.64
2023-03-06T00:44:31.147Z,1.63
2023-03-06T00:44:44.380Z,1.63
2023-03-06T00:44:55.116Z,1.61
2023-03-06T00:45:06.836Z,1.60
2023-03-06T00:45:18.622Z,1.60
2023-03-06T00:45:30.615Z,1.60
2023-03-06T00:45:41.393Z,1.56
2023-03-06T00:45:53.207Z,1.57
2023-03-06T00:46:05.046Z,1.56
2023-03-06T00:46:15.795Z,1.56
2023-03-06T00:46:27.586Z,1.56
2023-03-06T00:46:41.289Z,1.53
2023-03-06T00:46:53.993Z,1.53
2023-03-06T00:47:06.216Z,1.52
2023-03-06T00:47:17.989Z,1.52
2023-03-06T00:47:30.447Z,1.52
2023-03-06T00:47:41.192Z,1.52
2023-03-06T00:47:53.417Z,1.52
2023-03-06T00:48:05.630Z,1.49
2023-03-06T00:48:16.404Z,1.52
2023-03-06T00:48:27.180Z,1.50
2023-03-06T00:48:39.396Z,1.49
2023-03-06T00:48:51.820Z,1.49
2023-03-06T00:49:02.594Z,1.47
2023-03-06T00:49:13.336Z,1.49
2023-03-06T00:49:25.044Z,1.47
2023-03-06T00:49:37.284Z,1.46
2023-03-06T00:49:48.207Z,1.47
2023-03-06T00:49:58.982Z,1.46
2023-03-06T00:50:10.962Z,1.46
2023-03-06T00:50:21.718Z,1.44
2023-03-06T00:50:34.159Z,1.44
2023-03-06T00:50:44.948Z,1.46
2023-03-06T00:50:55.702Z,1.44
2023-03-06T00:51:07.535Z,1.43
2023-03-06T00:51:20.753Z,1.42
2023-03-06T00:51:32.714Z,1.42
2023-03-06T00:51:47.470Z,1.42
2023-03-06T00:51:58.216Z,1.43
2023-03-06T00:52:08.994Z,1.42
2023-03-06T00:52:21.457Z,1.43
2023-03-06T00:52:32.469Z,1.43
2023-03-06T00:52:43.257Z,1.39
2023-03-06T00:52:54.010Z,1.42
2023-03-06T00:53:07.015Z,1.39
2023-03-06T00:53:17.796Z,1.42
2023-03-06T00:53:30.195Z,1.42
2023-03-06T00:53:41.918Z,1.39
2023-03-06T00:53:52.690Z,1.42
2023-03-06T00:54:04.405Z,1.42
2023-03-06T00:54:15.160Z,1.42
2023-03-06T00:54:26.922Z,1.39
2023-03-06T00:54:37.666Z,1.42
2023-03-06T00:54:49.378Z,1.39
2023-03-06T00:55:01.613Z,1.42
2023-03-06T00:55:14.544Z,1.42
2023-03-06T00:55:27.021Z,1.42
2023-03-06T00:55:38.824Z,1.42
2023-03-06T00:55:50.555Z,1.42
2023-03-06T00:56:01.298Z,1.42
2023-03-06T00:56:13.028Z,1.42
2023-03-06T00:56:26.555Z,1.42
2023-03-06T00:56:39.079Z,1.42
2023-03-06T00:56:49.848Z,1.42
2023-03-06T00:57:00.635Z,1.42
2023-03-06T00:57:13.350Z,1.42
2023-03-06T00:57:25.029Z,1.42
2023-03-06T00:57:37.759Z,1.39
2023-03-06T00:57:50.469Z,1.39
2023-03-06T00:58:01.282Z,1.39
2023-03-06T00:58:13.031Z,1.39
2023-03-06T00:58:24.758Z,1.42
2023-03-06T00:58:37.242Z,1.39
2023-03-06T00:58:47.971Z,1.39
2023-03-06T00:58:58.748Z,1.39
2023-03-06T00:59:09.489Z,1.38
2023-03-06T00:59:20.271Z,1.39
2023-03-06T00:59:31.292Z,1.38
2023-03-06T00:59:43.518Z,1.39
2023-03-06T00:59:55.296Z,1.38
2023-03-06T01:00:07.724Z,1.39
2023-03-06T01:00:19.668Z,1.36
2023-03-06T01:00:31.408Z,1.39
2023-03-06T01:00:42.273Z,1.38
2023-03-06T01:00:53.163Z,1.38
2023-03-06T01:01:04.978Z,1.38
2023-03-06T01:01:17.769Z,1.38
2023-03-06T01:01:28.623Z,1.36
2023-03-06T01:01:39.431Z,1.36
2023-03-06T01:01:51.226Z,1.36
2023-03-06T01:02:02.051Z,1.36
2023-03-06T01:02:14.618Z,1.36
2023-03-06T01:02:25.477Z,1.35
2023-03-06T01:02:37.728Z,1.35
2023-03-06T01:02:49.459Z,1.36
2023-03-06T01:03:00.232Z,1.35
2023-03-06T01:03:11.957Z,1.35
2023-03-06T01:03:22.740Z,1.34
2023-03-06T01:03:33.532Z,1.35
2023-03-06T01:03:45.278Z,1.35
2023-03-06T01:03:57.051Z,1.35
2023-03-06T01:04:08.770Z,1.35
2023-03-06T01:04:19.528Z,1.36
2023-03-06T01:04:30.403Z,1.35
2023-03-06T01:04:41.189Z,1.35
2023-03-06T01:04:52.954Z,1.36
2023-03-06T01:05:04.712Z,1.35
2023-03-06T01:05:15.510Z,1.36
2023-03-06T01:05:26.277Z,1.35
2023-03-06T01:05:37.178Z,1.35
2023-03-06T01:05:48.030Z,1.35
2023-03-06T01:05:58.846Z,1.34
2023-03-06T01:06:11.368Z,1.35
2023-03-06T01:06:23.878Z,1.36
2023-03-06T01:06:36.039Z,1.35
2023-03-06T01:06:48.620Z,1.35
2023-03-06T01:06:59.450Z,1.35
2023-03-06T01:07:11.158Z,1.36
2023-03-06T01:07:21.890Z,1.36
2023-03-06T01:07:32.720Z,1.35
2023-03-06T01:07:43.543Z,1.35
2023-03-06T01:07:55.364Z,1.36
2023-03-06T01:08:07.107Z,1.36
2023-03-06T01:08:19.337Z,1.36
2023-03-06T01:08:30.120Z,1.36
2023-03-06T01:08:40.949Z,1.36
2023-03-06T01:08:52.730Z,1.36
2023-03-06T01:09:05.214Z,1.35
2023-03-06T01:09:15.974Z,1.36
2023-03-06T01:09:28.456Z,1.35
2023-03-06T01:09:40.673Z,1.35
2023-03-06T01:09:52.876Z,1.36
2023-03-06T01:10:03.636Z,1.36
2023-03-06T01:10:15.888Z,1.36
2023-03-06T01:10:27.605Z,1.35
2023-03-06T01:10:40.048Z,1.36
2023-03-06T01:10:50.778Z,1.35
2023-03-06T01:11:03.297Z,1.36
2023-03-06T01:11:14.067Z,1.35
2023-03-06T01:11:26.297Z,1.35
2023-03-06T01:11:37.058Z,1.35
2023-03-06T01:11:47.889Z,1.36
2023-03-06T01:12:00.135Z,1.35
2023-03-06T01:12:10.928Z,1.36
2023-03-06T01:12:23.643Z,1.36
2023-03-06T01:12:35.443Z,1.36
2023-03-06T01:12:46.208Z,1.38
2023-03-06T01:12:58.936Z,1.36
2023-03-06T01:13:10.705Z,1.36
2023-03-06T01:13:21.487Z,1.36
2023-03-06T01:13:32.281Z,1.36
2023-03-06T01:13:43.058Z,1.36
2023-03-06T01:13:54.785Z,1.38
2023-03-06T01:14:07.209Z,1.38
2023-03-06T01:14:20.205Z,1.36
2023-03-06T01:14:32.435Z,1.36
2023-03-06T01:14:43.217Z,1.36
2023-03-06T01:14:55.475Z,1.38
2023-03-06T01:15:07.955Z,1.39
2023-03-06T01:15:20.430Z,1.38
2023-03-06T01:15:33.145Z,1.38
2023-03-06T01:15:43.926Z,1.39
2023-03-06T01:15:54.820Z,1.38
2023-03-06T01:16:05.649Z,1.38
2023-03-06T01:16:18.128Z,1.38
2023-03-06T01:16:28.957Z,1.38
2023-03-06T01:16:40.256Z,1.38
2023-03-06T01:16:51.099Z,1.39
2023-03-06T01:17:02.181Z,1.39
2023-03-06T01:17:12.989Z,1.38
2023-03-06T01:17:25.447Z,1.39
2023-03-06T01:17:37.900Z,1.39
2023-03-06T01:17:49.643Z,1.39
2023-03-06T01:18:02.088Z,1.38
2023-03-06T01:18:13.883Z,1.39
2023-03-06T01:18:25.692Z,1.39
2023-03-06T01:18:37.914Z,1.42
2023-03-06T01:18:49.661Z,1.42
2023-03-06T01:19:01.889Z,1.42
2023-03-06T01:19:12.716Z,1.42
2023-03-06T01:19:23.481Z,1.42
2023-03-06T01:19:35.218Z,1.42
2023-03-06T01:19:46.898Z,1.39
2023-03-06T01:19:57.658Z,1.39
2023-03-06T01:20:09.378Z,1.42
2023-03-06T01:20:20.138Z,1.39
2023-03-06T01:20:32.370Z,1.42
2023-03-06T01:20:43.119Z,1.42
2023-03-06T01:20:53.899Z,1.39
2023-03-06T01:21:05.625Z,1.42
2023-03-06T01:21:16.382Z,1.42
2023-03-06T01:21:28.119Z,1.39
2023-03-06T01:21:39.877Z,1.39
2023-03-06T01:21:53.118Z,1.39
2023-03-06T01:22:03.858Z,1.39
2023-03-06T01:22:14.640Z,1.39
2023-03-06T01:22:26.358Z,1.42
2023-03-06T01:22:39.599Z,1.42
2023-03-06T01:22:50.388Z,1.42
2023-03-06T01:23:01.158Z,1.42
2023-03-06T01:23:13.965Z,1.42
2023-03-06T01:23:24.738Z,1.43
2023-03-06T01:23:35.479Z,1.42
2023-03-06T01:23:46.288Z,1.42
2023-03-06T01:23:57.062Z,1.42
2023-03-06T01:24:07.829Z,1.42
2023-03-06T01:24:18.604Z,1.42
2023-03-06T01:24:31.828Z,1.42
2023-03-06T01:24:43.636Z,1.42
2023-03-06T01:24:54.475Z,1.42
2023-03-06T01:25:06.252Z,1.42
2023-03-06T01:25:18.069Z,1.42
2023-03-06T01:25:31.297Z,1.39
2023-03-06T01:25:45.012Z,1.42
2023-03-06T01:25:57.478Z,1.39
2023-03-06T01:26:09.959Z,1.39
2023-03-06T01:26:22.408Z,1.42
2023-03-06T01:26:34.188Z,1.42
2023-03-06T01:26:44.998Z,1.39
2023-03-06T01:26:56.822Z,1.39
2023-03-06T01:27:08.871Z,1.39
2023-03-06T01:27:20.649Z,1.39
2023-03-06T01:27:33.370Z,1.39
2023-03-06T01:27:45.601Z,1.39
2023-03-06T01:27:57.589Z,1.39
2023-03-06T01:28:10.030Z,1.39
2023-03-06T01:28:22.499Z,1.38
2023-03-06T01:28:34.256Z,1.39
2023-03-06T01:28:46.501Z,1.39
2023-03-06T01:28:58.489Z,1.39
2023-03-06T01:29:10.228Z,1.39
2023-03-06T01:29:21.984Z,1.38
2023-03-06T01:29:33.720Z,1.39
2023-03-06T01:29:45.488Z,1.39
2023-03-06T01:29:56.228Z,1.39
2023-03-06T01:30:08.679Z,1.39
2023-03-06T01:30:19.459Z,1.38
2023-03-06T01:30:30.218Z,1.39
2023-03-06T01:30:42.463Z,1.39
2023-03-06T01:30:55.433Z,1.38
2023-03-06T01:31:07.428Z,1.38
2023-03-06T01:31:18.217Z,1.36
2023-03-06T01:31:30.079Z,1.42
2023-03-06T01:31:42.799Z,1.38
2023-03-06T01:31:54.653Z,1.38
2023-03-06T01:32:05.628Z,1.38
2023-03-06T01:32:17.455Z,1.38
2023-03-06T01:32:28.307Z,1.38
2023-03-06T01:32:40.525Z,1.38
2023-03-06T01:32:51.312Z,1.36
2023-03-06T01:33:03.283Z,1.38
2023-03-06T01:33:15.737Z,1.38
2023-03-06T01:33:26.509Z,1.38
2023-03-06T01:33:38.232Z,1.38
2023-03-06T01:33:50.006Z,1.36
2023-03-06T01:34:01.703Z,1.38
2023-03-06T01:34:12.499Z,1.36
2023-03-06T01:34:23.258Z,1.38
2023-03-06T01:34:33.993Z,1.38
2023-03-06T01:34:47.145Z,1.38
2023-03-06T01:35:00.870Z,1.36
2023-03-06T01:35:12.626Z,1.38
2023-03-06T01:35:24.455Z,1.38
2023-03-06T01:35:35.314Z,1.36
2023-03-06T01:35:47.872Z,1.38
2023-03-06T01:35:59.603Z,1.36
2023-03-06T01:36:12.074Z,1.36
2023-03-06T01:36:24.590Z,1.36
2023-03-06T01:36:35.423Z,1.36
2023-03-06T01:36:46.247Z,1.36
2023-03-06T01:36:57.030Z,1.36
2023-03-06T01:37:09.482Z,1.36
2023-03-06T01:37:21.235Z,1.35
2023-03-06T01:37:33.061Z,1.36
2023-03-06T01:37:43.961Z,1.36
2023-03-06T01:37:55.441Z,1.38
2023-03-06T01:38:08.221Z,1.38
2023-03-06T01:38:21.466Z,1.36
2023-03-06T01:38:33.202Z,1.35
2023-03-06T01:38:43.951Z,1.35
2023-03-06T01:38:54.729Z,1.36
2023-03-06T01:39:05.523Z,1.36
2023-03-06T01:39:18.029Z,1.36
2023-03-06T01:39:29.756Z,1.36
2023-03-06T01:39:40.543Z,1.36
2023-03-06T01:39:51.326Z,1.36
2023-03-06T01:40:02.142Z,1.38
2023-03-06T01:40:14.381Z,1.38
2023-03-06T01:40:26.140Z,1.38
2023-03-06T01:40:36.884Z,1.36
2023-03-06T01:40:49.374Z,1.38
2023-03-06T01:41:01.063Z,1.38
2023-03-06T01:41:11.803Z,1.38
2023-03-06T01:41:23.557Z,1.38
2023-03-06T01:41:35.286Z,1.38
2023-03-06T01:41:46.047Z,1.36
2023-03-06T01:41:56.874Z,1.39
2023-03-06T01:42:10.287Z,1.36
2023-03-06T01:42:22.510Z,1.38
2023-03-06T01:42:34.756Z,1.36
2023-03-06T01:42:46.922Z,1.36
2023-03-06T01:42:57.685Z,1.36
2023-03-06T01:43:08.476Z,1.38
2023-03-06T01:43:20.696Z,1.36
2023-03-06T01:43:32.443Z,1.36
2023-03-06T01:43:44.173Z,1.36
2023-03-06T01:43:56.020Z,1.36
2023-03-06T01:44:06.746Z,1.36
2023-03-06T01:44:17.537Z,1.36
2023-03-06T01:44:29.259Z,1.36
2023-03-06T01:44:40.017Z,1.36
2023-03-06T01:44:50.805Z,1.36
2023-03-06T01:45:01.562Z,1.36
2023-03-06T01:45:12.346Z,1.36
2023-03-06T01:45:25.056Z,1.36
2023-03-06T01:45:36.825Z,1.38
2023-03-06T01:45:49.064Z,1.36
2023-03-06T01:46:01.340Z,1.38
2023-03-06T01:46:12.138Z,1.38
2023-03-06T01:46:25.884Z,1.38
2023-03-06T01:46:37.867Z,1.36
2023-03-06T01:46:50.350Z,1.36
2023-03-06T01:47:02.864Z,1.38
2023-03-06T01:47:13.602Z,1.39
2023-03-06T01:47:26.801Z,1.38
2023-03-06T01:47:38.580Z,1.38
2023-03-06T01:47:51.841Z,1.38
2023-03-06T01:48:03.612Z,1.38
2023-03-06T01:48:16.150Z,1.38
2023-03-06T01:48:29.366Z,1.36
2023-03-06T01:48:41.190Z,1.38
2023-03-06T01:48:51.936Z,1.36
2023-03-06T01:49:06.199Z,1.38
2023-03-06T01:49:16.939Z,1.38
2023-03-06T01:49:27.708Z,1.36
2023-03-06T01:49:40.201Z,1.38
2023-03-06T01:49:52.684Z,1.36
2023-03-06T01:50:04.408Z,1.36
2023-03-06T01:50:16.909Z,1.36
2023-03-06T01:50:29.417Z,1.36
2023-03-06T01:50:42.648Z,1.36
2023-03-06T01:50:55.838Z,1.36
2023-03-06T01:51:09.047Z,1.35
2023-03-06T01:51:21.533Z,1.35
2023-03-06T01:51:32.262Z,1.36
2023-03-06T01:51:43.992Z,1.35
2023-03-06T01:51:55.754Z,1.35
2023-03-06T01:52:07.511Z,1.35
2023-03-06T01:52:19.229Z,1.35
2023-03-06T01:52:31.692Z,1.36
2023-03-06T01:52:44.927Z,1.35
2023-03-06T01:52:58.166Z,1.35
2023-03-06T01:53:09.177Z,1.35
2023-03-06T01:53:20.942Z,1.34
2023-03-06T01:53:31.714Z,1.35
2023-03-06T01:53:43.468Z,1.35
2023-03-06T01:53:54.328Z,1.35
2023-03-06T01:54:06.027Z,1.35
2023-03-06T01:54:17.760Z,1.35
2023-03-06T01:54:30.233Z,1.34
2023-03-06T01:54:41.000Z,1.35
2023-03-06T01:54:53.737Z,1.34
2023-03-06T01:55:04.507Z,1.35
2023-03-06T01:55:16.711Z,1.34
2023-03-06T01:55:29.258Z,1.34
2023-03-06T01:55:42.478Z,1.34
2023-03-06T01:55:53.260Z,1.32
2023-03-06T01:56:04.024Z,1.35
2023-03-06T01:56:15.830Z,1.35
2023-03-06T01:56:27.783Z,1.32
2023-03-06T01:56:40.260Z,1.34
2023-03-06T01:56:52.035Z,1.34
2023-03-06T01:57:02.803Z,1.34
2023-03-06T01:57:14.542Z,1.34
2023-03-06T01:57:27.021Z,1.34
2023-03-06T01:57:39.462Z,1.34
2023-03-06T01:57:51.719Z,1.34
2023-03-06T01:58:02.480Z,1.34
2023-03-06T01:58:14.980Z,1.35
2023-03-06T01:58:25.878Z,1.35
2023-03-06T01:58:38.122Z,1.35
2023-03-06T01:58:48.903Z,1.35
2023-03-06T01:58:59.689Z,1.35
2023-03-06T01:59:11.646Z,1.34
2023-03-06T01:59:23.427Z,1.36
2023-03-06T01:59:34.232Z,1.34
2023-03-06T01:59:46.022Z,1.35
2023-03-06T01:59:58.242Z,1.35
2023-03-06T02:00:10.772Z,1.36
2023-03-06T02:00:22.499Z,1.35
2023-03-06T02:00:33.453Z,1.35
2023-03-06T02:00:45.229Z,1.35
2023-03-06T02:00:58.411Z,1.35
2023-03-06T02:01:09.261Z,1.36
2023-03-06T02:01:20.090Z,1.36
2023-03-06T02:01:30.921Z,1.36
2023-03-06T02:01:42.723Z,1.36
2023-03-06T02:01:53.462Z,1.36
2023-03-06T02:02:05.689Z,1.36
2023-03-06T02:02:16.527Z,1.38
2023-03-06T02:02:27.328Z,1.38
2023-03-06T02:02:38.265Z,1.39
2023-03-06T02:02:51.305Z,1.38
2023-03-06T02:03:02.121Z,1.38
2023-03-06T02:03:15.291Z,1.39
2023-03-06T02:03:27.043Z,1.42
2023-03-06T02:03:39.529Z,1.39
2023-03-06T02:03:52.486Z,1.39
2023-03-06T02:04:04.274Z,1.39
2023-03-06T02:04:16.451Z,1.39
2023-03-06T02:04:28.182Z,1.42
2023-03-06T02:04:40.655Z,1.42
2023-03-06T02:04:51.451Z,1.39
2023-03-06T02:05:03.989Z,1.43
2023-03-06T02:05:14.772Z,1.42
2023-03-06T02:05:25.564Z,1.42
2023-03-06T02:05:36.332Z,1.42
2023-03-06T02:05:48.815Z,1.43
2023-03-06T02:06:01.771Z,1.42
2023-03-06T02:06:12.526Z,1.42
2023-03-06T02:06:24.274Z,1.42
2023-03-06T02:06:36.025Z,1.42
2023-03-06T02:06:48.767Z,1.43
2023-03-06T02:06:59.541Z,1.43
2023-03-06T02:07:13.300Z,1.42
2023-03-06T02:07:25.003Z,1.43
2023-03-06T02:07:35.854Z,1.43
2023-03-06T02:07:48.299Z,1.42
2023-03-06T02:08:00.051Z,1.43
2023-03-06T02:08:10.817Z,1.43
2023-03-06T02:08:22.493Z,1.44
2023-03-06T02:08:34.956Z,1.44
2023-03-06T02:08:45.733Z,1.42
2023-03-06T02:08:57.482Z,1.43
2023-03-06T02:09:09.924Z,1.44
2023-03-06T02:09:22.373Z,1.43
2023-03-06T02:09:35.355Z,1.44
2023-03-06T02:09:47.822Z,1.43
2023-03-06T02:10:00.265Z,1.43
2023-03-06T02:10:12.012Z,1.44
2023-03-06T02:10:22.788Z,1.44
2023-03-06T02:10:34.515Z,1.44
2023-03-06T02:10:47.273Z,1.44
2023-03-06T02:10:58.065Z,1.46
2023-03-06T02:11:10.444Z,1.44
2023-03-06T02:11:21.291Z,1.44
2023-03-06T02:11:33.054Z,1.44
2023-03-06T02:11:45.290Z,1.44
2023-03-06T02:11:57.255Z,1.43
2023-03-06T02:12:09.671Z,1.46
2023-03-06T02:12:20.426Z,1.44
2023-03-06T02:12:32.875Z,1.44
2023-03-06T02:12:45.160Z,1.44
2023-03-06T02:12:57.404Z,1.46
2023-03-06T02:13:11.164Z,1.46
2023-03-06T02:13:22.941Z,1.46
2023-03-06T02:13:35.407Z,1.46
2023-03-06T02:13:46.159Z,1.46
2023-03-06T02:13:57.929Z,1.46
2023-03-06T02:14:10.383Z,1.46
2023-03-06T02:14:22.121Z,1.46
2023-03-06T02:14:34.567Z,1.46
2023-03-06T02:14:46.305Z,1.47
2023-03-06T02:14:57.046Z,1.47
2023-03-06T02:15:09.563Z,1.47
2023-03-06T02:15:21.266Z,1.47
2023-03-06T02:15:32.994Z,1.46
2023-03-06T02:15:45.280Z,1.47
2023-03-06T02:15:57.004Z,1.47
2023-03-06T02:16:08.985Z,1.47
2023-03-06T02:16:21.248Z,1.49
2023-03-06T02:16:32.047Z,1.47
2023-03-06T02:16:42.844Z,1.49
2023-03-06T02:16:53.699Z,1.49
2023-03-06T02:17:06.415Z,1.49
2023-03-06T02:17:18.386Z,1.49
2023-03-06T02:17:30.177Z,1.49
2023-03-06T02:17:40.957Z,1.50
2023-03-06T02:17:52.736Z,1.50
2023-03-06T02:18:04.476Z,1.50
2023-03-06T02:18:16.987Z,1.50
2023-03-06T02:18:29.196Z,1.50
2023-03-06T02:18:40.955Z,1.50
2023-03-06T02:18:52.635Z,1.50
2023-03-06T02:19:04.373Z,1.52
2023-03-06T02:19:16.102Z,1.52
2023-03-06T02:19:27.878Z,1.52
2023-03-06T02:19:40.596Z,1.52
2023-03-06T02:19:52.836Z,1.52
2023-03-06T02:20:05.340Z,1.52
2023-03-06T02:20:18.019Z,1.53
2023-03-06T02:20:29.812Z,1.52
2023-03-06T02:20:43.617Z,1.54
2023-03-06T02:20:56.110Z,1.52
2023-03-06T02:21:07.827Z,1.53
2023-03-06T02:21:18.607Z,1.53
2023-03-06T02:21:30.335Z,1.53
2023-03-06T02:21:42.078Z,1.53
2023-03-06T02:21:52.868Z,1.53
2023-03-06T02:22:03.597Z,1.54
2023-03-06T02:22:14.366Z,1.53
2023-03-06T02:22:25.129Z,1.53
2023-03-06T02:22:36.859Z,1.54
2023-03-06T02:22:47.593Z,1.54
2023-03-06T02:22:58.329Z,1.53
2023-03-06T02:23:10.037Z,1.54
2023-03-06T02:23:21.763Z,1.54
2023-03-06T02:23:32.546Z,1.54
2023-03-06T02:23:44.319Z,1.56
2023-03-06T02:23:57.537Z,1.54
2023-03-06T02:24:09.286Z,1.54
2023-03-06T02:24:20.048Z,1.54
2023-03-06T02:24:32.520Z,1.56
2023-03-06T02:24:44.263Z,1.56
2023-03-06T02:24:56.493Z,1.54
2023-03-06T02:25:08.251Z,1.56
2023-03-06T02:25:19.017Z,1.56
2023-03-06T02:25:30.766Z,1.57
2023-03-06T02:25:41.518Z,1.54
2023-03-06T02:25:52.319Z,1.57
2023-03-06T02:26:04.120Z,1.56
2023-03-06T02:26:16.100Z,1.54
2023-03-06T02:26:26.892Z,1.56
2023-03-06T02:26:37.678Z,1.56
2023-03-06T02:26:49.944Z,1.57
2023-03-06T02:27:01.682Z,1.57
2023-03-06T02:27:12.445Z,1.57
2023-03-06T02:27:24.132Z,1.57
2023-03-06T02:27:35.842Z,1.57
2023-03-06T02:27:47.594Z,1.56
2023-03-06T02:27:59.839Z,1.57
2023-03-06T02:28:12.356Z,1.57
2023-03-06T02:28:24.811Z,1.57
2023-03-06T02:28:36.810Z,1.60
2023-03-06T02:28:47.626Z,1.57
2023-03-06T02:28:59.840Z,1.57
2023-03-06T02:29:10.607Z,1.57
2023-03-06T02:29:21.378Z,1.57
2023-03-06T02:29:33.849Z,1.57
2023-03-06T02:29:44.629Z,1.57
2023-03-06T02:29:56.402Z,1.60
2023-03-06T02:30:08.121Z,1.57
2023-03-06T02:30:18.967Z,1.60
2023-03-06T02:30:30.732Z,1.57
2023-03-06T02:30:44.024Z,1.60
2023-03-06T02:30:55.763Z,1.60
2023-03-06T02:31:08.089Z,1.57
2023-03-06T02:31:18.943Z,1.60
2023-03-06T02:31:30.688Z,1.57
2023-03-06T02:31:42.929Z,1.61
2023-03-06T02:31:54.641Z,1.57
2023-03-06T02:32:05.521Z,1.60
2023-03-06T02:32:16.314Z,1.60
2023-03-06T02:32:27.225Z,1.60
2023-03-06T02:32:38.224Z,1.60
2023-03-06T02:32:48.992Z,1.60
2023-03-06T02:32:59.794Z,1.60
2023-03-06T02:33:10.581Z,1.60
2023-03-06T02:33:22.290Z,1.60
2023-03-06T02:33:34.006Z,1.61
2023-03-06T02:33:45.829Z,1.57
2023-03-06T02:33:58.318Z,1.63
2023-03-06T02:34:10.061Z,1.61
2023-03-06T02:34:23.825Z,1.60
2023-03-06T02:34:35.541Z,1.61
2023-03-06T02:34:47.760Z,1.61
2023-03-06T02:34:59.437Z,1.61
2023-03-06T02:35:11.879Z,1.63
2023-03-06T02:35:22.806Z,1.63
2023-03-06T02:35:34.593Z,1.61
2023-03-06T02:35:47.100Z,1.63
2023-03-06T02:35:59.637Z,1.61
2023-03-06T02:36:11.341Z,1.63
2023-03-06T02:36:24.588Z,1.63
2023-03-06T02:36:35.324Z,1.63
2023-03-06T02:36:48.565Z,1.63
2023-03-06T02:37:01.300Z,1.63