createdAt,value
2023-03-02T00:00:38.526Z,100.00
2023-03-02T00:01:52.062Z,100.00
2023-03-02T00:03:00.433Z,100.00
2023-03-02T00:04:18.973Z,100.00
2023-03-02T00:05:26.014Z,100.00
2023-03-02T00:06:37.558Z,100.00
2023-03-02T00:07:45.777Z,100.00
2023-03-02T00:09:06.505Z,100.00
2023-03-02T00:10:16.526Z,100.00
2023-03-02T00:15:04.184Z,100.00
2023-03-02T00:16:48.273Z,100.00
2023-03-02T00:17:53.302Z,100.00
2023-03-02T00:18:58.325Z,100.00
2023-03-02T00:20:10.612Z,100.00
2023-03-02T00:21:20.965Z,100.00
2023-03-02T00:23:48.804Z,100.00
2023-03-02T00:24:56.961Z,100.00
2023-03-02T00:26:02.930Z,100.00
2023-03-02T00:27:22.270Z,100.00
2023-03-02T00:28:29.076Z,100.00
2023-03-02T00:29:36.917Z,100.00
2023-03-02T00:30:42.970Z,100.00
2023-03-02T00:31:48.595Z,100.00
2023-03-02T00:32:55.649Z,100.00
2023-03-02T00:34:09.997Z,100.00
2023-03-02T00:35:14.980Z,100.00
2023-03-02T00:36:25.026Z,100.00
2023-03-02T00:37:40.451Z,100.00
2023-03-02T00:38:48.755Z,100.00
2023-03-02T00:39:58.084Z,100.00
2023-03-02T00:41:04.882Z,100.00
2023-03-02T00:42:16.805Z,100.00
2023-03-02T00:43:35.132Z,100.00
2023-03-02T00:44:39.588Z,100.00
2023-03-02T00:45:45.978Z,100.00
2023-03-02T00:46:57.730Z,100.00
2023-03-02T00:56:53.285Z,100.00
2023-03-02T00:58:01.299Z,100.00
2023-03-02T00:59:38.154Z,100.00
2023-03-02T01:01:05.386Z,100.00
2023-03-02T01:02:17.753Z,100.00
2023-03-02T01:03:25.039Z,100.00
2023-03-02T01:04:40.405Z,100.00
2023-03-02T01:05:47.022Z,100.00
2023-03-02T01:07:01.845Z,100.00
2023-03-02T01:08:12.675Z,100.00
2023-03-02T01:09:17.319Z,100.00
2023-03-02T01:10:39.358Z,100.00
2023-03-02T01:11:48.655Z,100.00
2023-03-02T01:12:55.167Z,100.00
2023-03-02T01:14:05.157Z,100.00
2023-03-02T01:15:20.527Z,100.00
2023-03-02T01:16:26.352Z,100.00
2023-03-02T01:17:32.907Z,100.00
2023-03-02T01:18:39.531Z,100.00
2023-03-02T01:19:45.305Z,100.00
2023-03-02T01:20:53.987Z,100.00
2023-03-02T01:22:02.140Z,100.00
2023-03-02T01:23:15.222Z,100.00
2023-03-02T01:24:21.852Z,100.00
2023-03-02T01:25:30.840Z,100.00
2023-03-02T01:26:38.795Z,100.00
2023-03-02T01:27:53.812Z,100.00
2023-03-02T01:29:00.172Z,100.00
2023-03-02T01:30:07.345Z,100.00
2023-03-02T01:31:15.143Z,100.00
2023-03-02T01:32:21.575Z,100.00
2023-03-02T01:33:40.979Z,100.00
2023-03-02T01:34:48.994Z,100.00
2023-03-02T01:36:02.054Z,100.00
2023-03-02T01:37:14.519Z,100.00
2023-03-02T01:38:59.789Z,100.00
2023-03-02T01:40:11.919Z,100.00
2023-03-02T01:41:27.978Z,100.00
2023-03-02T01:42:49.017Z,100.00
2023-03-02T01:44:08.513Z,100.00
2023-03-02T01:45:53.210Z,100.00
2023-03-02T01:47:28.324Z,100.00
2023-03-02T01:48:49.290Z,100.00
2023-03-02T01:50:27.335Z,100.00
2023-03-02T01:51:47.579Z,100.00
2023-03-02T01:53:03.116Z,100.00
2023-03-02T01:54:23.491Z,100.00
2023-03-02T01:55:40.156Z,100.00
2023-03-02T01:56:49.252Z,100.00
2023-03-02T01:57:59.968Z,100.00
2023-03-02T01:59:13.551Z,100.00
2023-03-02T02:00:25.317Z,100.00
2023-03-02T02:02:04.451Z,100.00
2023-03-02T02:03:21.532Z,100.00
2023-03-02T02:04:30.064Z,100.00
2023-03-02T02:05:47.953Z,100.00
2023-03-02T02:07:17.778Z,100.00
2023-03-02T02:09:45.251Z,100.00
2023-03-02T02:10:50.531Z,100.00
2023-03-02T02:11:55.953Z,100.00
2023-03-02T02:13:00.301Z,100.00
2023-03-02T02:14:05.773Z,100.00
2023-03-02T02:15:14.968Z,100.00
2023-03-02T02:16:22.196Z,100.00
2023-03-02T02:17:32.488Z,100.00
2023-03-02T02:18:45.441Z,100.00
2023-03-02T02:20:29.839Z,100.00
2023-03-02T02:21:44.076Z,100.00
2023-03-02T02:23:29.432Z,100.00
2023-03-02T02:25:13.563Z,100.00
2023-03-02T02:26:26.109Z,100.00
2023-03-02T02:27:37.427Z,100.00
2023-03-02T02:28:48.480Z,99.80
2023-03-02T02:30:01.494Z,97.30
2023-03-02T02:31:38.586Z,97.67
2023-03-02T02:36:36.980Z,98.28
2023-03-02T02:38:14.627Z,100.00
2023-03-02T02:39:34.823Z,99.34
2023-03-02T02:40:57.127Z,100.00
2023-03-02T02:42:15.749Z,100.00
2023-03-02T02:43:26.025Z,100.00
2023-03-02T02:44:33.503Z,100.00
2023-03-02T02:45:39.886Z,100.00
2023-03-02T02:46:53.589Z,100.00
2023-03-02T02:48:02.530Z,100.00
2023-03-02T02:49:31.510Z,100.00
2023-03-02T02:50:39.248Z,100.00
2023-03-02T02:51:47.559Z,100.00
2023-03-02T02:52:58.974Z,100.00
2023-03-02T02:54:07.696Z,100.00
2023-03-02T02:55:22.111Z,100.00
2023-03-02T02:56:37.569Z,100.00
2023-03-02T03:01:43.400Z,100.00
2023-03-02T03:02:59.798Z,100.00
2023-03-02T03:04:07.520Z,100.00
2023-03-02T03:05:29.672Z,100.00
2023-03-02T03:06:43.270Z,100.00
2023-03-02T03:07:53.992Z,100.00
2023-03-02T03:09:18.704Z,100.00
2023-03-02T03:10:40.745Z,100.00
2023-03-02T03:11:54.030Z,100.00
2023-03-02T03:13:04.157Z,100.00
2023-03-02T03:14:19.252Z,100.00
2023-03-02T03:15:27.015Z,100.00
2023-03-02T03:16:34.104Z,100.00
2023-03-02T03:17:42.541Z,100.00
2023-03-02T03:18:58.669Z,100.00
2023-03-02T03:20:13.271Z,100.00
2023-03-02T03:21:22.662Z,100.00
2023-03-02T03:22:31.681Z,100.00
2023-03-02T03:23:40.792Z,100.00
2023-03-02T03:24:50.280Z,100.00
2023-03-02T03:26:04.763Z,100.00
2023-03-02T03:27:16.892Z,100.00
2023-03-02T03:28:26.812Z,100.00
2023-03-02T03:29:35.716Z,100.00
2023-03-02T03:30:42.390Z,100.00
2023-03-02T03:31:53.394Z,100.00
2023-03-02T03:33:03.858Z,100.00
2023-03-02T03:34:14.713Z,100.00
2023-03-02T03:35:19.739Z,100.00
2023-03-02T03:36:25.888Z,100.00
2023-03-02T03:38:01.046Z,100.00
2023-03-02T03:39:13.186Z,100.00
2023-03-02T03:41:53.228Z,100.00
2023-03-02T03:43:16.017Z,100.00
2023-03-02T03:44:32.392Z,100.00
2023-03-02T03:45:40.830Z,100.00
2023-03-02T03:46:52.044Z,100.00
2023-03-02T03:48:03.626Z,100.00
2023-03-02T03:49:08.858Z,100.00
2023-03-02T03:50:20.432Z,100.00
2023-03-02T03:51:34.662Z,100.00
2023-03-02T03:52:48.620Z,100.00
2023-03-02T03:54:46.616Z,100.00
2023-03-02T03:55:55.039Z,100.00
2023-03-02T03:56:59.650Z,100.00
2023-03-02T03:58:08.924Z,100.00
2023-03-02T03:59:27.973Z,100.00
2023-03-02T04:00:40.070Z,100.00
2023-03-02T04:01:58.597Z,100.00
2023-03-02T04:03:10.982Z,100.00
2023-03-02T04:04:21.336Z,100.00
2023-03-02T04:05:31.693Z,100.00
2023-03-02T04:06:38.425Z,100.00
2023-03-02T04:07:47.292Z,100.00
2023-03-02T04:08:58.353Z,100.00
2023-03-02T04:10:09.410Z,100.00
2023-03-02T04:11:26.396Z,100.00
2023-03-02T04:12:39.905Z,100.00
2023-03-02T04:13:53.601Z,100.00
2023-03-02T04:14:59.748Z,100.00
2023-03-02T04:16:03.819Z,100.00
2023-03-02T04:17:11.295Z,100.00
2023-03-02T04:18:22.039Z,100.00
2023-03-02T04:19:27.191Z,100.00
2023-03-02T04:20:35.283Z,100.00
2023-03-02T04:21:48.197Z,100.00
2023-03-02T04:23:03.333Z,100.00
2023-03-02T04:24:13.076Z,100.00
2023-03-02T04:25:26.124Z,100.00
2023-03-02T04:26:38.598Z,100.00
2023-03-02T04:29:18.733Z,100.00
2023-03-02T04:30:29.209Z,100.00
2023-03-02T04:31:36.371Z,100.00
2023-03-02T04:32:52.168Z,100.00
2023-03-02T04:33:59.482Z,100.00
2023-03-02T04:35:14.405Z,100.00
2023-03-02T04:36:29.493Z,100.00
2023-03-02T04:38:21.587Z,100.00
2023-03-02T04:40:09.252Z,100.00
2023-03-02T04:41:46.020Z,100.00
2023-03-02T04:42:51.573Z,100.00
2023-03-02T04:43:59.986Z,100.00
2023-03-02T04:45:04.944Z,100.00
2023-03-02T04:46:16.704Z,100.00
2023-03-02T04:47:24.434Z,100.00
2023-03-02T04:48:41.204Z,100.00
2023-03-02T04:49:56.313Z,100.00
2023-03-02T04:51:00.371Z,100.00
2023-03-02T04:52:12.629Z,100.00
2023-03-02T04:53:17.759Z,100.00
2023-03-02T04:54:28.743Z,100.00
2023-03-02T04:55:32.048Z,100.00
2023-03-02T04:56:42.586Z,100.00
2023-03-02T04:57:50.201Z,100.00
2023-03-02T04:58:58.877Z,100.00
2023-03-02T05:00:05.630Z,100.00
2023-03-02T05:01:13.678Z,100.00
2023-03-02T05:02:18.796Z,100.00
2023-03-02T05:03:28.892Z,100.00
2023-03-02T05:04:32.242Z,100.00
2023-03-02T05:05:47.951Z,100.00
2023-03-02T05:06:54.598Z,100.00
2023-03-02T05:08:00.873Z,100.00
2023-03-02T05:09:07.413Z,100.00
2023-03-02T05:10:15.359Z,100.00
2023-03-02T05:11:27.362Z,100.00
2023-03-02T05:12:31.869Z,100.00
2023-03-02T05:13:41.201Z,100.00
2023-03-02T05:14:49.155Z,100.00
2023-03-02T05:15:58.544Z,100.00
2023-03-02T05:17:09.699Z,100.00
2023-03-02T05:18:19.632Z,100.00
2023-03-02T05:19:24.790Z,100.00
2023-03-02T05:20:33.424Z,100.00
2023-03-02T05:21:41.162Z,100.00
2023-03-02T05:22:51.962Z,100.00
2023-03-02T05:24:18.379Z,100.00
2023-03-02T05:25:42.424Z,100.00
2023-03-02T05:26:57.901Z,100.00
2023-03-02T05:28:12.207Z,100.00
2023-03-02T05:29:29.132Z,100.00
2023-03-02T05:30:52.621Z,100.00
2023-03-02T05:31:57.598Z,100.00
2023-03-02T05:33:04.542Z,100.00
2023-03-02T05:34:10.499Z,100.00
2023-03-02T05:35:15.186Z,100.00
2023-03-02T05:36:22.854Z,100.00
2023-03-02T05:37:30.623Z,100.00
2023-03-02T05:38:40.227Z,100.00
2023-03-02T05:39:55.025Z,100.00
2023-03-02T05:41:04.075Z,100.00
2023-03-02T05:42:12.484Z,100.00
2023-03-02T05:43:24.775Z,100.00
2023-03-02T05:44:33.296Z,100.00
2023-03-02T05:45:41.082Z,100.00
2023-03-02T05:46:54.044Z,100.00
2023-03-02T05:47:58.724Z,100.00
2023-03-02T05:49:06.977Z,100.00
2023-03-02T05:50:12.908Z,100.00
2023-03-02T05:51:17.452Z,100.00
2023-03-02T05:52:23.886Z,100.00
2023-03-02T05:53:31.361Z,100.00
2023-03-02T05:54:37.631Z,100.00
2023-03-02T05:55:42.785Z,100.00
2023-03-02T05:56:50.392Z,100.00
2023-03-02T05:57:54.840Z,100.00
2023-03-02T05:59:06.308Z,100.00
2023-03-02T06:00:15.027Z,100.00
2023-03-02T06:01:18.898Z,100.00
2023-03-02T06:02:24.402Z,100.00
2023-03-02T06:03:33.921Z,100.00
2023-03-02T06:04:43.336Z,100.00
2023-03-02T06:05:51.404Z,100.00
2023-03-02T06:06:59.008Z,99.73
2023-03-02T06:08:03.548Z,100.00
2023-03-02T06:09:08.619Z,99.98
2023-03-02T06:10:16.133Z,100.00
2023-03-02T06:11:18.865Z,99.69
2023-03-02T06:12:24.149Z,99.53
2023-03-02T06:13:32.324Z,99.49
2023-03-02T06:14:36.185Z,99.29
2023-03-02T06:15:41.138Z,99.25
2023-03-02T06:16:44.528Z,98.21
2023-03-02T06:17:58.400Z,97.72
2023-03-02T06:19:03.547Z,96.75
2023-03-02T06:20:11.588Z,96.00
2023-03-02T06:21:15.033Z,94.48
2023-03-02T06:22:20.424Z,93.47
2023-03-02T06:23:26.456Z,93.34
2023-03-02T06:24:29.457Z,93.06
2023-03-02T06:25:32.410Z,92.09
2023-03-02T06:26:36.528Z,92.19
2023-03-02T06:27:40.427Z,90.68
2023-03-02T06:28:52.268Z,90.81
2023-03-02T06:30:01.906Z,91.10
2023-03-02T06:31:04.555Z,90.00
2023-03-02T06:32:07.588Z,90.12
2023-03-02T06:33:11.903Z,90.75
2023-03-02T06:34:15.629Z,88.70
2023-03-02T06:35:18.772Z,89.91
2023-03-02T06:36:21.875Z,89.70
2023-03-02T06:37:25.709Z,88.97
2023-03-02T06:38:30.078Z,89.09
2023-03-02T06:39:34.675Z,89.58
2023-03-02T06:40:38.583Z,89.31
2023-03-02T06:41:47.289Z,89.76
2023-03-02T06:42:50.179Z,90.28
2023-03-02T06:43:54.770Z,91.12
2023-03-02T06:44:57.154Z,91.97
2023-03-02T06:46:00.896Z,92.60
2023-03-02T06:47:03.195Z,92.65
2023-03-02T06:48:09.078Z,92.88
2023-03-02T06:49:14.188Z,95.03
2023-03-02T06:50:16.557Z,97.25
2023-03-02T06:51:23.935Z,96.62
2023-03-02T06:52:28.779Z,94.29
2023-03-02T06:53:31.469Z,93.66
2023-03-02T06:54:35.184Z,94.00
2023-03-02T06:55:39.981Z,94.21
2023-03-02T06:56:46.056Z,93.64
2023-03-02T06:57:49.582Z,92.92
2023-03-02T06:58:54.772Z,91.93
2023-03-02T07:00:26.100Z,92.33
2023-03-02T07:01:38.480Z,92.38
2023-03-02T07:02:41.285Z,91.43
2023-03-02T07:03:43.474Z,91.60
2023-03-02T07:04:46.739Z,91.06
2023-03-02T07:05:52.474Z,89.99
2023-03-02T07:06:56.082Z,88.12
2023-03-02T07:08:01.921Z,86.37
2023-03-02T07:09:04.591Z,85.29
2023-03-02T07:10:10.556Z,85.05
2023-03-02T07:11:15.614Z,86.13
2023-03-02T07:12:17.545Z,85.12
2023-03-02T07:13:19.736Z,84.58
2023-03-02T07:14:21.986Z,87.08
2023-03-02T07:15:25.641Z,89.16
2023-03-02T07:16:28.021Z,90.31
2023-03-02T07:17:30.226Z,90.15
2023-03-02T07:18:32.999Z,89.32
2023-03-02T07:19:36.170Z,89.89
2023-03-02T07:20:39.684Z,88.86
2023-03-02T07:21:42.375Z,88.48
2023-03-02T07:22:46.070Z,88.32
2023-03-02T07:23:49.948Z,88.48
2023-03-02T07:24:52.182Z,88.11
2023-03-02T07:25:54.461Z,90.29
2023-03-02T07:27:00.976Z,90.94
2023-03-02T07:28:05.666Z,93.05
2023-03-02T07:29:09.461Z,92.02
2023-03-02T07:30:12.667Z,91.83
2023-03-02T07:31:17.226Z,89.77
2023-03-02T07:32:20.603Z,92.09
2023-03-02T07:33:25.294Z,93.84
2023-03-02T07:34:29.005Z,93.29
2023-03-02T07:35:32.408Z,91.57
2023-03-02T07:36:36.628Z,91.80
2023-03-02T07:37:43.303Z,91.93
2023-03-02T07:38:46.296Z,93.37
2023-03-02T07:39:52.329Z,92.52
2023-03-02T07:40:55.889Z,93.19
2023-03-02T07:42:04.592Z,92.97
2023-03-02T07:43:08.989Z,94.07
2023-03-02T07:44:14.009Z,92.84
2023-03-02T07:45:22.413Z,93.93
2023-03-02T07:46:25.549Z,93.24
2023-03-02T07:47:29.716Z,92.91
2023-03-02T07:48:33.926Z,93.22
2023-03-02T07:49:39.774Z,92.12
2023-03-02T07:50:42.659Z,90.87
2023-03-02T07:51:48.468Z,88.06
2023-03-02T07:52:54.191Z,86.88
2023-03-02T07:53:57.729Z,85.67
2023-03-02T07:54:59.930Z,86.34
2023-03-02T07:56:08.464Z,85.60
2023-03-02T07:57:18.671Z,86.13
2023-03-02T07:58:24.858Z,85.15
2023-03-02T07:59:28.778Z,86.80
2023-03-02T08:00:31.651Z,85.04
2023-03-02T08:01:35.184Z,87.21
2023-03-02T08:02:39.968Z,85.20
2023-03-02T08:03:47.547Z,84.73
2023-03-02T08:04:50.385Z,83.98
2023-03-02T08:05:53.533Z,82.18
2023-03-02T08:06:56.849Z,82.88
2023-03-02T08:08:00.200Z,83.27
2023-03-02T08:09:04.367Z,84.75
2023-03-02T08:10:07.381Z,83.96
2023-03-02T08:11:16.678Z,82.73
2023-03-02T08:12:21.289Z,81.88
2023-03-02T08:13:23.876Z,80.39
2023-03-02T08:14:26.093Z,80.44
2023-03-02T08:15:28.410Z,80.54
2023-03-02T08:16:31.196Z,81.91
2023-03-02T08:17:33.286Z,81.70
2023-03-02T08:18:37.492Z,80.33
2023-03-02T08:19:40.948Z,79.22
2023-03-02T08:20:43.136Z,79.21
2023-03-02T08:21:46.470Z,78.32
2023-03-02T08:22:49.423Z,79.28
2023-03-02T08:23:53.118Z,79.15
2023-03-02T08:24:55.117Z,78.46
2023-03-02T08:26:00.148Z,77.26
2023-03-02T08:27:03.781Z,76.55
2023-03-02T08:28:07.326Z,77.16
2023-03-02T08:29:10.049Z,74.95
2023-03-02T08:30:13.191Z,74.56
2023-03-02T08:31:17.004Z,75.20
2023-03-02T08:33:46.382Z,72.02
2023-03-02T08:34:53.100Z,70.89
2023-03-02T08:36:03.229Z,71.71
2023-03-02T08:37:10.056Z,70.68
2023-03-02T08:38:13.961Z,72.17
2023-03-02T08:39:23.553Z,72.81
2023-03-02T08:40:29.986Z,73.02
2023-03-02T08:41:35.732Z,73.85
2023-03-02T08:42:38.682Z,73.06
2023-03-02T08:43:58.372Z,72.55
2023-03-02T08:45:07.701Z,73.04
2023-03-02T08:46:17.780Z,73.24
2023-03-02T08:47:33.525Z,70.98
2023-03-02T08:48:36.476Z,70.55
2023-03-02T08:49:38.991Z,70.23
2023-03-02T08:50:41.792Z,69.43
2023-03-02T08:51:44.694Z,68.25
2023-03-02T08:52:47.883Z,67.65
2023-03-02T08:53:51.802Z,70.03
2023-03-02T08:54:53.938Z,69.54
2023-03-02T08:55:56.489Z,68.75
2023-03-02T08:56:58.465Z,67.48
2023-03-02T08:58:00.563Z,67.94
2023-03-02T08:59:06.317Z,69.40
2023-03-02T09:00:14.766Z,69.66
2023-03-02T09:01:20.488Z,69.72
2023-03-02T09:02:22.633Z,69.81
2023-03-02T09:03:25.096Z,68.93
2023-03-02T09:04:27.243Z,68.96
2023-03-02T09:05:29.590Z,67.59
2023-03-02T09:06:34.510Z,66.69
2023-03-02T09:07:37.414Z,68.69
2023-03-02T09:08:42.395Z,68.84
2023-03-02T09:09:44.647Z,68.01
2023-03-02T09:10:46.568Z,67.50
2023-03-02T09:11:48.647Z,67.61
2023-03-02T09:12:50.619Z,67.24
2023-03-02T09:13:53.207Z,67.97
2023-03-02T09:14:56.214Z,68.95
2023-03-02T09:16:02.037Z,70.28
2023-03-02T09:17:04.273Z,69.14
2023-03-02T09:18:06.394Z,70.07
2023-03-02T09:19:08.401Z,69.48
2023-03-02T09:20:11.250Z,68.64
2023-03-02T09:21:13.940Z,67.91
2023-03-02T09:22:16.007Z,68.37
2023-03-02T09:23:18.918Z,69.44
2023-03-02T09:24:21.055Z,69.45
2023-03-02T09:25:23.116Z,69.21
2023-03-02T09:26:26.975Z,69.23
2023-03-02T09:27:44.169Z,68.51
2023-03-02T09:29:00.992Z,67.17
2023-03-02T09:30:03.144Z,67.41
2023-03-02T09:31:08.321Z,68.14
2023-03-02T09:32:11.249Z,68.15
2023-03-02T09:33:13.459Z,68.13
2023-03-02T09:34:16.870Z,67.45
2023-03-02T09:35:21.864Z,65.58
2023-03-02T09:36:31.594Z,64.71
2023-03-02T09:37:35.534Z,64.16
2023-03-02T09:38:38.500Z,65.78
2023-03-02T09:39:40.702Z,66.22
2023-03-02T09:41:02.490Z,66.20
2023-03-02T09:42:38.077Z,65.17
2023-03-02T09:44:16.495Z,66.17
2023-03-02T09:45:39.410Z,65.31
2023-03-02T09:46:55.255Z,66.13
2023-03-02T09:48:13.477Z,64.10
2023-03-02T09:49:29.325Z,63.71
2023-03-02T09:50:37.408Z,65.02
2023-03-02T09:51:42.382Z,64.49
2023-03-02T09:52:56.493Z,65.75
2023-03-02T09:54:11.303Z,64.48
2023-03-02T09:55:23.850Z,65.84
2023-03-02T09:56:29.689Z,64.88
2023-03-02T09:57:36.347Z,65.91
2023-03-02T09:58:40.235Z,65.74
2023-03-02T09:59:45.900Z,65.01
2023-03-02T10:00:48.151Z,63.43
2023-03-02T10:02:02.587Z,63.44
2023-03-02T10:03:17.689Z,64.42
2023-03-02T10:04:25.696Z,64.53
2023-03-02T10:05:34.330Z,64.84
2023-03-02T10:06:36.315Z,64.82
2023-03-02T10:07:39.492Z,64.79
2023-03-02T10:08:43.514Z,65.51
2023-03-02T10:09:46.823Z,64.76
2023-03-02T10:11:00.079Z,63.48
2023-03-02T10:12:19.908Z,62.70
2023-03-02T10:13:40.869Z,63.44
2023-03-02T10:14:53.869Z,64.29
2023-03-02T10:16:14.226Z,64.27
2023-03-02T10:17:42.505Z,64.83
2023-03-02T10:19:05.207Z,64.26
2023-03-02T10:20:24.366Z,64.36
2023-03-02T10:21:49.793Z,63.21
2023-03-02T10:23:09.075Z,63.03
2023-03-02T10:24:36.746Z,63.81
2023-03-02T10:26:09.607Z,62.92
2023-03-02T10:27:26.455Z,62.88
2023-03-02T10:28:37.216Z,63.39
2023-03-02T10:29:39.440Z,62.78
2023-03-02T10:30:42.092Z,59.85
2023-03-02T10:31:46.178Z,60.19
2023-03-02T10:32:53.163Z,59.36
2023-03-02T10:33:55.849Z,59.45
2023-03-02T10:35:02.316Z,59.51
2023-03-02T10:36:14.497Z,60.50
2023-03-02T10:37:25.256Z,59.92
2023-03-02T10:38:29.287Z,60.31
2023-03-02T10:39:31.886Z,59.79
2023-03-02T10:40:39.845Z,60.16
2023-03-02T10:41:49.796Z,59.86
2023-03-02T10:42:52.347Z,59.81
2023-03-02T10:44:02.665Z,59.97
2023-03-02T10:45:25.834Z,60.45
2023-03-02T10:46:41.271Z,61.71
2023-03-02T10:47:43.334Z,63.23
2023-03-02T10:48:55.565Z,62.79
2023-03-02T10:49:58.422Z,62.89
2023-03-02T10:51:00.781Z,62.75
2023-03-02T10:52:06.955Z,61.58
2023-03-02T10:53:17.867Z,62.23
2023-03-02T10:54:19.802Z,61.05
2023-03-02T10:55:22.665Z,61.58
2023-03-02T10:56:24.869Z,62.03
2023-03-02T10:57:38.244Z,61.10
2023-03-02T10:58:40.412Z,60.80
2023-03-02T10:59:45.815Z,61.29
2023-03-02T11:01:18.873Z,62.36
2023-03-02T11:02:24.141Z,63.01
2023-03-02T11:04:16.639Z,62.70
2023-03-02T11:05:30.314Z,64.45
2023-03-02T11:06:33.885Z,63.36
2023-03-02T11:07:39.174Z,63.33
2023-03-02T11:08:50.665Z,62.54
2023-03-02T11:10:24.320Z,61.81
2023-03-02T11:11:28.234Z,61.97
2023-03-02T11:12:57.488Z,63.46
2023-03-02T11:15:07.529Z,62.65
2023-03-02T11:16:26.919Z,62.93
2023-03-02T11:17:42.231Z,65.17
2023-03-02T11:18:54.291Z,63.30
2023-03-02T11:20:02.996Z,63.23
2023-03-02T11:21:18.647Z,65.27
2023-03-02T11:22:52.899Z,64.39
2023-03-02T11:24:31.000Z,63.66
2023-03-02T11:25:42.728Z,63.63
2023-03-02T11:27:15.155Z,62.68
2023-03-02T11:28:44.396Z,62.37
2023-03-02T11:30:01.377Z,65.28
2023-03-02T11:31:13.365Z,63.69
2023-03-02T11:32:31.558Z,63.31
2023-03-02T11:33:44.264Z,63.08
2023-03-02T11:34:54.586Z,64.91
2023-03-02T11:36:03.196Z,63.38
2023-03-02T11:37:46.900Z,63.49
2023-03-02T11:38:53.739Z,64.11
2023-03-02T11:39:58.570Z,65.20
2023-03-02T11:41:08.084Z,66.14
2023-03-02T11:42:44.967Z,65.34
2023-03-02T11:43:46.965Z,63.72
2023-03-02T11:44:50.026Z,63.64
2023-03-02T11:46:17.042Z,62.97
2023-03-02T11:47:25.262Z,63.33
2023-03-02T11:48:43.081Z,62.28
2023-03-02T11:49:55.992Z,61.69
2023-03-02T11:51:05.118Z,62.24
2023-03-02T11:52:22.225Z,64.23
2023-03-02T11:53:32.453Z,64.36
2023-03-02T12:00:53.963Z,63.51
2023-03-02T12:02:04.943Z,65.07
2023-03-02T12:03:38.369Z,64.18
2023-03-02T12:17:19.738Z,63.82
2023-03-02T12:20:14.483Z,64.57
2023-03-02T12:25:06.815Z,67.08
2023-03-02T12:26:52.766Z,67.15
2023-03-02T12:28:41.679Z,67.40
2023-03-02T12:31:21.790Z,69.84
2023-03-02T12:32:39.227Z,71.94
2023-03-02T12:33:53.637Z,70.32
2023-03-02T12:35:14.712Z,70.06
2023-03-02T12:36:55.150Z,70.18
2023-03-02T12:38:46.553Z,69.61
2023-03-02T12:40:30.965Z,70.37
2023-03-02T12:42:05.190Z,69.67
2023-03-02T12:43:30.400Z,69.83
2023-03-02T12:44:55.123Z,69.21
2023-03-02T12:46:09.780Z,69.90
2023-03-02T12:47:30.091Z,69.82
2023-03-02T12:48:56.495Z,70.70
2023-03-02T12:50:09.016Z,71.22
2023-03-02T12:51:26.880Z,71.86
2023-03-02T12:53:00.261Z,73.49
2023-03-02T12:54:20.649Z,73.34
2023-03-02T12:55:35.565Z,72.68
2023-03-02T12:56:42.882Z,73.25
2023-03-02T12:57:50.846Z,74.97
2023-03-02T12:58:58.692Z,77.29
2023-03-02T13:00:04.123Z,76.41
2023-03-02T13:01:07.118Z,76.25
2023-03-02T13:02:31.033Z,75.89
2023-03-02T13:03:33.578Z,75.09
2023-03-02T13:04:37.450Z,75.64
2023-03-02T13:05:41.780Z,74.86
2023-03-02T13:06:46.396Z,75.29
2023-03-02T13:08:24.902Z,77.26
2023-03-02T13:09:30.506Z,75.79
2023-03-02T13:10:36.204Z,75.46
2023-03-02T13:11:44.381Z,76.15
2023-03-02T13:12:49.040Z,76.22
2023-03-02T13:14:00.897Z,76.69
2023-03-02T13:15:20.371Z,76.71
2023-03-02T13:16:32.151Z,75.86
2023-03-02T13:17:46.689Z,75.85
2023-03-02T13:19:01.185Z,76.78
2023-03-02T13:20:08.894Z,77.92
2023-03-02T13:21:16.353Z,79.08
2023-03-02T13:22:25.130Z,77.87
2023-03-02T13:23:31.337Z,79.37
2023-03-02T13:24:46.724Z,81.16
2023-03-02T13:26:02.752Z,79.31
2023-03-02T13:27:15.165Z,79.09
2023-03-02T13:28:35.433Z,79.68
2023-03-02T13:29:41.655Z,79.54
2023-03-02T13:30:48.772Z,80.48
2023-03-02T13:31:53.087Z,80.20
2023-03-02T13:33:19.309Z,80.26
2023-03-02T13:34:29.514Z,81.36
2023-03-02T13:35:42.060Z,82.69
2023-03-02T13:36:53.947Z,82.10
2023-03-02T13:38:05.178Z,80.39
2023-03-02T13:39:36.088Z,81.15
2023-03-02T13:40:48.902Z,81.28
2023-03-02T13:42:21.960Z,80.66
2023-03-02T13:43:44.575Z,80.10
2023-03-02T13:44:56.893Z,81.33
2023-03-02T13:46:06.287Z,80.96
2023-03-02T13:47:26.373Z,79.71
2023-03-02T13:48:34.324Z,79.56
2023-03-02T13:50:09.401Z,79.31
2023-03-02T13:51:22.702Z,78.70
2023-03-02T13:52:30.678Z,80.81
2023-03-02T13:53:38.887Z,82.29
2023-03-02T13:54:48.472Z,80.63
2023-03-02T13:55:55.511Z,80.05
2023-03-02T13:57:05.678Z,79.69
2023-03-02T13:58:19.362Z,79.36
2023-03-02T13:59:27.920Z,78.91
2023-03-02T14:00:42.292Z,78.51
2023-03-02T14:02:23.085Z,79.81
2023-03-02T14:03:37.462Z,78.10
2023-03-02T14:04:51.831Z,78.61
2023-03-02T14:06:01.359Z,78.43
2023-03-02T14:07:04.367Z,78.53
2023-03-02T14:08:10.306Z,78.59
2023-03-02T14:09:18.875Z,77.59
2023-03-02T14:10:22.523Z,79.84
2023-03-02T14:11:36.309Z,79.16
2023-03-02T14:12:41.513Z,79.03
2023-03-02T14:13:52.063Z,78.39
2023-03-02T14:15:01.693Z,78.73
2023-03-02T14:17:01.324Z,78.52
2023-03-02T14:19:34.817Z,79.07
2023-03-02T14:20:38.654Z,77.99
2023-03-02T14:21:46.829Z,78.30
2023-03-02T14:22:50.810Z,79.30
2023-03-02T14:23:54.379Z,79.08
2023-03-02T14:25:08.505Z,77.64
2023-03-02T14:26:39.917Z,78.72
2023-03-02T14:27:44.740Z,78.59
2023-03-02T14:28:53.645Z,78.37
2023-03-02T14:30:28.463Z,80.84
2023-03-02T14:31:32.159Z,82.37
2023-03-02T14:32:37.752Z,80.49
2023-03-02T14:33:42.669Z,80.00
2023-03-02T14:34:53.665Z,80.28
2023-03-02T14:36:00.056Z,80.16
2023-03-02T14:37:07.782Z,79.38
2023-03-02T14:38:15.200Z,80.34
2023-03-02T14:39:38.961Z,81.04
2023-03-02T14:40:41.821Z,82.72
2023-03-02T14:41:53.366Z,80.87
2023-03-02T14:42:56.190Z,80.47
2023-03-02T14:44:01.150Z,80.50
2023-03-02T14:45:03.520Z,79.83
2023-03-02T14:46:06.276Z,80.19
2023-03-02T14:47:10.262Z,80.46
2023-03-02T14:48:14.318Z,80.25
2023-03-02T14:49:17.436Z,81.54
2023-03-02T14:50:19.655Z,80.58
2023-03-02T14:51:29.000Z,79.50
2023-03-02T14:52:33.726Z,80.72
2023-03-02T14:53:36.329Z,80.75
2023-03-02T14:54:45.974Z,80.15
2023-03-02T14:55:50.543Z,80.08
2023-03-02T14:56:53.115Z,80.39
2023-03-02T14:58:00.475Z,80.53
2023-03-02T14:59:07.104Z,80.17
2023-03-02T15:00:14.484Z,81.35
2023-03-02T15:01:19.154Z,81.16
2023-03-02T15:02:26.204Z,80.71
2023-03-02T15:03:30.309Z,82.18
2023-03-02T15:04:34.492Z,83.13
2023-03-02T15:05:36.570Z,84.64
2023-03-02T15:06:40.996Z,83.85
2023-03-02T15:07:44.030Z,82.71
2023-03-02T15:08:46.202Z,83.38
2023-03-02T15:09:48.809Z,84.00
2023-03-02T15:10:51.202Z,83.98
2023-03-02T15:11:53.315Z,83.79
2023-03-02T15:12:55.462Z,83.75
2023-03-02T15:13:59.677Z,83.42
2023-03-02T15:15:01.811Z,83.63
2023-03-02T15:16:06.653Z,83.84
2023-03-02T15:17:09.852Z,83.78
2023-03-02T15:18:17.538Z,86.29
2023-03-02T15:19:20.835Z,88.16
2023-03-02T15:20:24.618Z,89.16
2023-03-02T15:21:54.027Z,90.19
2023-03-02T15:22:58.654Z,90.79
2023-03-02T15:24:00.903Z,90.80
2023-03-02T15:25:06.193Z,93.44
2023-03-02T15:26:10.933Z,93.31
2023-03-02T15:27:13.855Z,93.21
2023-03-02T15:28:17.619Z,93.60
2023-03-02T15:29:20.750Z,93.33
2023-03-02T15:30:25.150Z,93.43
2023-03-02T15:31:28.647Z,94.52
2023-03-02T15:32:31.190Z,95.34
2023-03-02T15:33:33.639Z,94.54
2023-03-02T15:34:36.092Z,94.65
2023-03-02T15:35:40.321Z,94.94
2023-03-02T15:36:42.314Z,94.90
2023-03-02T15:37:44.986Z,94.77
2023-03-02T15:38:51.204Z,94.54
2023-03-02T15:39:55.991Z,95.44
2023-03-02T15:40:58.128Z,95.20
2023-03-02T15:42:01.390Z,95.94
2023-03-02T15:43:03.826Z,96.02
2023-03-02T15:44:06.265Z,97.14
2023-03-02T15:45:09.393Z,99.64
2023-03-02T15:46:12.199Z,98.76
2023-03-02T15:47:15.903Z,100.00
2023-03-02T15:48:18.112Z,100.00
2023-03-02T15:49:23.061Z,100.00
2023-03-02T15:50:27.728Z,100.00
2023-03-02T15:51:29.815Z,100.00