createdAt,value
2019-02-19T00:01:57.810Z,5.03
2019-02-19T00:04:27.910Z,4.40
2019-02-19T00:06:57.916Z,4.87
2019-02-19T00:09:27.994Z,5.87
2019-02-19T00:11:58.018Z,5.63
2019-02-19T00:14:28.002Z,4.67
2019-02-19T00:16:58.066Z,4.83
2019-02-19T00:19:28.052Z,5.03
2019-02-19T00:21:58.057Z,5.53
2019-02-19T00:24:28.048Z,5.47
2019-02-19T00:26:58.048Z,5.23
2019-02-19T00:29:28.012Z,5.30
2019-02-19T00:31:58.033Z,5.30
2019-02-19T00:34:28.029Z,5.53
2019-02-19T00:36:58.020Z,5.00
2019-02-19T00:39:28.024Z,7.33
2019-02-19T00:41:57.990Z,5.53
2019-02-19T00:44:27.996Z,5.73
2019-02-19T00:46:57.974Z,4.70
2019-02-19T00:49:27.968Z,5.83
2019-02-19T00:51:57.986Z,5.40
2019-02-19T00:54:28.066Z,6.00
2019-02-19T00:56:58.038Z,5.43
2019-02-19T00:59:28.048Z,6.00
2019-02-19T01:01:58.036Z,6.30
2019-02-19T01:04:28.028Z,6.37
2019-02-19T01:06:58.192Z,5.93
2019-02-19T01:09:28.882Z,6.13
2019-02-19T01:11:58.942Z,4.97
2019-02-19T01:14:29.045Z,5.53
2019-02-19T01:16:59.034Z,5.43
2019-02-19T01:19:29.218Z,5.30
2019-02-19T01:21:59.278Z,6.33
2019-02-19T01:24:29.294Z,5.10
2019-02-19T01:26:59.381Z,5.63
2019-02-19T01:29:29.408Z,5.60
2019-02-19T01:31:59.484Z,5.63
2019-02-19T01:34:29.527Z,5.43
2019-02-19T01:37:00.434Z,6.10
2019-02-19T01:39:30.514Z,6.20
2019-02-19T01:42:00.577Z,5.77
2019-02-19T01:44:30.644Z,6.30
2019-02-19T01:47:00.728Z,5.80
2019-02-19T01:49:30.772Z,5.70
2019-02-19T01:52:00.838Z,6.40
2019-02-19T01:54:30.876Z,5.23
2019-02-19T01:57:01.248Z,6.50
2019-02-19T01:59:31.487Z,6.47
2019-02-19T02:02:01.554Z,6.03
2019-02-19T02:04:31.604Z,5.77
2019-02-19T02:07:01.685Z,6.23
2019-02-19T02:09:33.025Z,5.60
2019-02-19T02:12:03.293Z,5.53
2019-02-19T02:14:33.357Z,5.87
2019-02-19T02:17:03.437Z,4.77
2019-02-19T02:19:33.405Z,5.53
2019-02-19T02:22:03.419Z,5.07
2019-02-19T02:24:33.400Z,5.57
2019-02-19T02:27:03.429Z,4.90
2019-02-19T02:29:33.577Z,5.60
2019-02-19T02:32:03.570Z,4.60
2019-02-19T02:34:33.539Z,5.40
2019-02-19T02:37:03.619Z,4.97
2019-02-19T02:39:33.591Z,4.80
2019-02-19T02:42:03.681Z,5.90
2019-02-19T02:44:33.646Z,6.23
2019-02-19T02:47:03.748Z,5.33
2019-02-19T02:49:33.779Z,5.00
2019-02-19T02:52:03.808Z,5.13
2019-02-19T02:54:34.049Z,4.90
2019-02-19T02:57:04.069Z,4.37
2019-02-19T02:59:34.095Z,4.63
2019-02-19T03:02:04.133Z,5.17
2019-02-19T03:04:34.121Z,4.90
2019-02-19T03:07:23.155Z,5.67
2019-02-19T03:09:53.209Z,4.97
2019-02-19T03:12:23.261Z,5.73
2019-02-19T03:14:53.332Z,4.13
2019-02-19T03:17:23.357Z,4.90
2019-02-19T03:19:53.359Z,4.80
2019-02-19T03:22:23.402Z,4.77
2019-02-19T03:24:53.495Z,5.57
2019-02-19T03:27:23.546Z,5.07
2019-02-19T03:29:53.603Z,4.80
2019-02-19T03:32:23.647Z,5.20
2019-02-19T03:34:53.756Z,5.27
2019-02-19T03:37:23.779Z,4.63
2019-02-19T03:39:53.849Z,5.13
2019-02-19T03:42:24.186Z,4.90
2019-02-19T03:44:54.225Z,4.77
2019-02-19T03:47:24.263Z,5.00
2019-02-19T03:49:54.332Z,5.20
2019-02-19T03:52:24.334Z,5.30
2019-02-19T03:54:54.427Z,5.37
2019-02-19T03:57:24.393Z,4.70
2019-02-19T03:59:54.859Z,5.47
2019-02-19T04:02:24.907Z,4.87
2019-02-19T04:04:54.962Z,5.30
2019-02-19T04:07:25.046Z,5.33
2019-02-19T04:09:55.085Z,5.10
2019-02-19T04:12:25.169Z,5.37
2019-02-19T04:14:55.213Z,6.23
2019-02-19T04:17:25.286Z,4.90
2019-02-19T04:19:55.285Z,6.07
2019-02-19T04:22:25.367Z,6.00
2019-02-19T04:24:55.464Z,6.03
2019-02-19T04:27:25.513Z,6.03
2019-02-19T04:29:55.506Z,6.03
2019-02-19T04:32:25.599Z,6.73
2019-02-19T04:34:55.643Z,6.90
2019-02-19T04:37:25.634Z,7.23
2019-02-19T04:39:55.619Z,6.80
2019-02-19T04:42:25.649Z,6.20
2019-02-19T04:44:55.631Z,7.47
2019-02-19T04:47:25.670Z,7.67
2019-02-19T04:49:55.662Z,7.83
2019-02-19T04:52:25.687Z,7.47
2019-02-19T04:54:55.682Z,7.93
2019-02-19T04:57:25.670Z,8.83
2019-02-19T04:59:55.676Z,8.03
2019-02-19T05:02:25.652Z,9.30
2019-02-19T05:04:55.668Z,8.13
2019-02-19T05:07:25.652Z,9.47
2019-02-19T05:09:55.658Z,8.73
2019-02-19T05:12:25.651Z,9.83
2019-02-19T05:14:55.633Z,9.23
2019-02-19T05:17:25.606Z,9.47
2019-02-19T05:19:55.613Z,8.93
2019-02-19T05:22:25.607Z,8.50
2019-02-19T05:24:55.606Z,8.47
2019-02-19T05:27:25.604Z,11.20
2019-02-19T05:29:55.629Z,9.83
2019-02-19T05:32:25.611Z,9.60
2019-02-19T05:34:55.608Z,10.70
2019-02-19T05:37:25.588Z,9.37
2019-02-19T05:39:55.592Z,10.17
2019-02-19T05:42:25.591Z,10.67
2019-02-19T05:44:55.608Z,10.60
2019-02-19T05:47:25.568Z,9.37
2019-02-19T05:49:55.579Z,10.27
2019-02-19T05:52:25.592Z,9.77
2019-02-19T05:54:55.625Z,10.60
2019-02-19T05:57:26.197Z,10.97
2019-02-19T05:59:56.209Z,10.83
2019-02-19T06:02:26.220Z,11.73
2019-02-19T06:04:56.252Z,12.10
2019-02-19T06:07:26.288Z,10.40
2019-02-19T06:09:56.279Z,11.03
2019-02-19T06:12:26.296Z,10.13
2019-02-19T06:14:56.318Z,10.47
2019-02-19T06:17:26.322Z,11.13
2019-02-19T06:19:56.346Z,11.10
2019-02-19T06:22:26.390Z,11.10
2019-02-19T06:24:56.374Z,11.43
2019-02-19T06:27:26.385Z,12.20
2019-02-19T06:29:56.393Z,10.77
2019-02-19T06:32:26.421Z,11.20
2019-02-19T06:34:56.446Z,11.73
2019-02-19T06:37:26.467Z,12.20
2019-02-19T06:39:56.501Z,12.03
2019-02-19T06:42:26.560Z,11.63
2019-02-19T06:44:56.590Z,13.10
2019-02-19T06:47:26.587Z,11.90
2019-02-19T06:49:56.604Z,11.93
2019-02-19T06:52:26.642Z,12.17
2019-02-19T06:54:56.642Z,12.57
2019-02-19T06:57:26.698Z,11.80
2019-02-19T06:59:56.702Z,12.03
2019-02-19T07:02:48.492Z,11.90
2019-02-19T07:05:23.433Z,12.57
2019-02-19T07:07:55.064Z,11.43
2019-02-19T07:10:30.428Z,12.67
2019-02-19T07:13:07.616Z,12.10
2019-02-19T07:15:39.315Z,11.00
2019-02-19T07:18:09.348Z,12.53
2019-02-19T07:20:39.366Z,11.67
2019-02-19T07:23:09.400Z,11.73
2019-02-19T07:25:39.460Z,11.30
2019-02-19T07:28:09.566Z,10.87
2019-02-19T07:30:39.571Z,11.37
2019-02-19T07:33:09.629Z,11.67
2019-02-19T07:35:39.650Z,13.10
2019-02-19T07:38:09.734Z,13.03
2019-02-19T07:40:39.797Z,12.07
2019-02-19T07:43:09.809Z,11.00
2019-02-19T07:45:39.823Z,11.10
2019-02-19T07:48:09.851Z,11.67
2019-02-19T07:50:39.893Z,12.50
2019-02-19T07:53:09.909Z,12.83
2019-02-19T07:55:39.958Z,12.17
2019-02-19T07:58:09.952Z,13.03
2019-02-19T08:00:39.991Z,11.73
2019-02-19T08:03:10.958Z,10.57
2019-02-19T08:05:40.995Z,11.57
2019-02-19T08:08:11.001Z,11.90
2019-02-19T08:10:41.057Z,10.07
2019-02-19T08:13:11.096Z,11.00
2019-02-19T08:15:41.151Z,10.73
2019-02-19T08:18:11.191Z,10.20
2019-02-19T08:20:41.384Z,10.13
2019-02-19T08:23:11.563Z,9.93
2019-02-19T08:25:41.580Z,10.27
2019-02-19T08:28:11.577Z,9.37
2019-02-19T08:30:41.697Z,9.47
2019-02-19T08:33:11.776Z,9.83
2019-02-19T08:35:41.747Z,9.07
2019-02-19T08:38:11.763Z,10.57
2019-02-19T08:40:41.799Z,9.90
2019-02-19T08:43:11.837Z,10.63
2019-02-19T08:45:41.845Z,9.70
2019-02-19T08:48:11.902Z,10.27
2019-02-19T08:50:43.740Z,9.30
2019-02-19T08:53:13.798Z,8.97
2019-02-19T08:55:43.803Z,9.50
2019-02-19T08:58:13.855Z,9.53
2019-02-19T09:00:43.896Z,10.07
2019-02-19T09:03:13.937Z,8.20
2019-02-19T09:05:43.940Z,9.73
2019-02-19T09:08:13.981Z,9.00
2019-02-19T09:10:44.011Z,8.00
2019-02-19T09:13:14.009Z,8.93
2019-02-19T09:15:44.105Z,8.93
2019-02-19T09:18:14.135Z,8.10
2019-02-19T09:20:44.227Z,8.70
2019-02-19T09:23:14.267Z,8.27
2019-02-19T09:25:44.388Z,9.17
2019-02-19T09:28:14.419Z,8.87
2019-02-19T09:30:44.586Z,7.60
2019-02-19T09:33:14.682Z,8.97
2019-02-19T09:35:44.763Z,9.40
2019-02-19T09:38:14.833Z,8.40
2019-02-19T09:40:44.840Z,9.30
2019-02-19T09:43:14.989Z,8.60
2019-02-19T09:45:44.990Z,7.70
2019-02-19T09:48:15.023Z,8.30
2019-02-19T09:50:45.023Z,7.90
2019-02-19T09:53:15.121Z,8.30
2019-02-19T09:55:45.108Z,8.37
2019-02-19T09:58:15.153Z,8.07
2019-02-19T10:00:45.168Z,8.03
2019-02-19T10:03:15.570Z,7.63
2019-02-19T10:05:45.625Z,10.20
2019-02-19T10:08:15.662Z,7.27
2019-02-19T10:10:45.703Z,7.30
2019-02-19T10:13:15.812Z,6.80
2019-02-19T10:15:48.346Z,7.63
2019-02-19T10:18:18.368Z,9.03
2019-02-19T10:20:48.394Z,7.03
2019-02-19T10:23:18.437Z,9.83
2019-02-19T10:25:48.475Z,6.77
2019-02-19T10:28:18.664Z,7.20
2019-02-19T10:30:48.679Z,7.07
2019-02-19T10:33:18.793Z,6.97
2019-02-19T10:35:48.830Z,6.13
2019-02-19T10:38:18.832Z,6.53
2019-02-19T10:40:50.981Z,8.07
2019-02-19T10:43:21.026Z,7.50
2019-02-19T10:45:51.196Z,7.63
2019-02-19T10:48:21.392Z,7.37
2019-02-19T10:50:51.498Z,7.00
2019-02-19T10:53:22.844Z,6.03
2019-02-19T10:55:53.979Z,7.53
2019-02-19T10:58:27.823Z,8.17
2019-02-19T11:01:02.300Z,6.97
2019-02-19T11:03:32.417Z,6.77
2019-02-19T11:06:21.907Z,7.73
2019-02-19T11:08:53.881Z,6.93
2019-02-19T11:11:26.269Z,6.50
2019-02-19T11:14:00.274Z,6.50
2019-02-19T11:16:31.759Z,6.57
2019-02-19T11:19:01.770Z,6.43
2019-02-19T11:21:31.884Z,5.63
2019-02-19T11:24:01.900Z,6.33
2019-02-19T11:26:31.958Z,5.87
2019-02-19T11:29:02.007Z,7.23
2019-02-19T11:31:32.021Z,6.50
2019-02-19T11:34:02.060Z,7.53
2019-02-19T11:36:32.084Z,7.03
2019-02-19T11:39:02.127Z,7.50
2019-02-19T11:41:32.171Z,7.00
2019-02-19T11:44:02.202Z,7.10
2019-02-19T11:46:32.230Z,6.77
2019-02-19T11:49:02.294Z,6.57
2019-02-19T11:51:32.360Z,5.90
2019-02-19T11:54:02.426Z,5.53
2019-02-19T11:56:32.476Z,7.67
2019-02-19T11:59:02.507Z,5.63
2019-02-19T12:01:32.526Z,5.77
2019-02-19T12:04:02.902Z,6.03
2019-02-19T12:06:32.923Z,6.10
2019-02-19T12:09:02.958Z,7.93
2019-02-19T12:11:32.981Z,6.53
2019-02-19T12:14:03.218Z,6.40
2019-02-19T12:16:33.294Z,6.00
2019-02-19T12:19:03.335Z,7.00
2019-02-19T12:21:33.332Z,5.53
2019-02-19T12:24:03.401Z,5.63
2019-02-19T12:26:33.601Z,5.60
2019-02-19T12:29:05.404Z,5.80
2019-02-19T12:31:35.452Z,5.33
2019-02-19T12:34:05.465Z,5.03
2019-02-19T12:36:35.557Z,5.20
2019-02-19T12:39:05.806Z,5.53
2019-02-19T12:41:35.868Z,4.67
2019-02-19T12:44:05.926Z,5.17
2019-02-19T12:46:36.049Z,4.93
2019-02-19T12:49:06.095Z,5.07
2019-02-19T12:51:36.186Z,4.50
2019-02-19T12:54:06.212Z,5.00
2019-02-19T12:56:36.317Z,4.20
2019-02-19T12:59:06.336Z,4.70
2019-02-19T13:01:36.389Z,5.27
2019-02-19T13:04:06.456Z,5.77
2019-02-19T13:06:36.619Z,4.53
2019-02-19T13:09:10.940Z,5.30
2019-02-19T13:11:40.986Z,6.00
2019-02-19T13:14:11.041Z,5.07
2019-02-19T13:16:41.072Z,4.73
2019-02-19T13:19:11.156Z,5.77
2019-02-19T13:21:41.236Z,4.90
2019-02-19T13:24:11.257Z,4.93
2019-02-19T13:26:41.576Z,5.30
2019-02-19T13:29:11.598Z,4.33
2019-02-19T13:31:41.633Z,6.00
2019-02-19T13:34:11.689Z,4.80
2019-02-19T13:36:41.851Z,4.67
2019-02-19T13:39:12.121Z,4.73
2019-02-19T13:41:43.460Z,4.40
2019-02-19T13:44:13.641Z,4.60
2019-02-19T13:46:43.876Z,4.80
2019-02-19T13:49:14.139Z,4.60
2019-02-19T13:51:44.167Z,4.43
2019-02-19T13:54:27.908Z,5.17
2019-02-19T13:56:58.074Z,4.13
2019-02-19T13:59:28.217Z,4.70
2019-02-19T14:01:58.322Z,5.00
2019-02-19T14:04:28.428Z,4.67
2019-02-19T14:06:58.445Z,4.20
2019-02-19T14:09:30.365Z,4.30
2019-02-19T14:12:00.337Z,4.47
2019-02-19T14:14:52.999Z,5.50
2019-02-19T14:17:23.903Z,5.10
2019-02-19T14:20:18.650Z,4.67
2019-02-19T14:22:57.579Z,4.47
2019-02-19T14:25:43.495Z,4.97
2019-02-19T14:28:38.506Z,4.77
2019-02-19T14:31:36.595Z,4.70
2019-02-19T14:34:24.368Z,4.47
2019-02-19T14:37:12.941Z,3.93
2019-02-19T14:40:11.229Z,4.37
2019-02-19T14:43:12.477Z,4.93
2019-02-19T14:46:00.565Z,4.67
2019-02-19T14:48:53.718Z,4.07
2019-02-19T14:51:48.923Z,4.17
2019-02-19T14:54:37.183Z,4.50
2019-02-19T14:57:32.377Z,4.60
2019-02-19T15:00:19.233Z,5.07
2019-02-19T15:03:17.270Z,4.53
2019-02-19T15:06:00.940Z,4.97
2019-02-19T15:08:59.021Z,4.50
2019-02-19T15:11:44.687Z,4.10
2019-02-19T15:14:39.720Z,3.93
2019-02-19T15:17:28.350Z,5.00
2019-02-19T15:20:24.653Z,4.03
2019-02-19T15:23:23.721Z,4.63
2019-02-19T15:26:21.673Z,3.90
2019-02-19T15:29:09.407Z,4.30
2019-02-19T15:31:54.627Z,3.90
2019-02-19T15:34:42.606Z,2.60
2019-02-19T15:37:30.211Z,1.63
2019-02-19T15:40:22.823Z,2.73
2019-02-19T15:43:17.653Z,2.70
2019-02-19T15:46:08.672Z,3.70
2019-02-19T15:48:58.286Z,3.93
2019-02-19T15:51:53.226Z,4.03
2019-02-19T15:54:42.195Z,3.80
2019-02-19T15:57:29.815Z,3.80
2019-02-19T16:00:17.682Z,3.90
2019-02-19T16:02:53.254Z,4.20
2019-02-19T16:05:34.965Z,3.83
2019-02-19T16:08:26.775Z,4.10
2019-02-19T16:11:07.803Z,3.90
2019-02-19T16:13:56.812Z,3.87
2019-02-19T16:16:44.731Z,4.07
2019-02-19T16:19:37.215Z,3.47
2019-02-19T16:22:38.374Z,3.80
2019-02-19T16:25:20.778Z,3.90
2019-02-19T16:28:08.845Z,4.10
2019-02-19T16:31:07.057Z,3.23
2019-02-19T16:33:50.546Z,3.53
2019-02-19T16:36:29.679Z,4.30
2019-02-19T16:39:20.587Z,4.87
2019-02-19T16:42:09.561Z,3.70
2019-02-19T16:45:01.408Z,4.33
2019-02-19T16:47:44.218Z,4.53
2019-02-19T16:50:39.102Z,4.77
2019-02-19T16:53:15.047Z,4.27
2019-02-19T16:56:16.394Z,4.67
2019-02-19T16:59:15.320Z,5.20
2019-02-19T17:02:01.213Z,6.90
2019-02-19T17:04:48.115Z,4.70
2019-02-19T17:07:39.959Z,4.03
2019-02-19T17:10:18.406Z,3.37
2019-02-19T17:13:05.567Z,3.60
2019-02-19T17:15:53.254Z,3.33
2019-02-19T17:18:54.390Z,3.13
2019-02-19T17:21:40.750Z,3.43
2019-02-19T17:24:29.771Z,4.70
2019-02-19T17:27:30.762Z,2.77
2019-02-19T17:30:08.442Z,3.10
2019-02-19T17:32:57.463Z,3.83
2019-02-19T17:35:38.394Z,4.33
2019-02-19T17:38:39.291Z,3.50
2019-02-19T17:41:16.748Z,2.90
2019-02-19T17:44:04.908Z,5.97
2019-02-19T17:46:59.865Z,3.03
2019-02-19T17:49:51.229Z,3.23
2019-02-19T17:52:41.141Z,3.07
2019-02-19T17:55:30.751Z,2.60
2019-02-19T17:58:15.968Z,3.00
2019-02-19T18:00:52.308Z,3.37
2019-02-19T18:03:30.235Z,3.23
2019-02-19T18:06:15.370Z,3.27
2019-02-19T18:08:56.432Z,2.70
2019-02-19T18:11:35.811Z,3.27
2019-02-19T18:14:23.850Z,2.83
2019-02-19T18:17:16.119Z,3.07
2019-02-19T18:19:46.149Z,2.73
2019-02-19T18:22:16.969Z,2.90
2019-02-19T18:24:47.367Z,3.33
2019-02-19T18:27:17.429Z,3.37
2019-02-19T18:29:48.442Z,3.50
2019-02-19T18:32:18.565Z,3.03
2019-02-19T18:34:49.208Z,2.97
2019-02-19T18:37:19.232Z,2.90
2019-02-19T18:39:50.909Z,2.50
2019-02-19T18:42:21.189Z,3.17
2019-02-19T18:44:56.807Z,3.00
2019-02-19T18:47:26.542Z,3.20
2019-02-19T18:49:57.040Z,2.77
2019-02-19T18:52:27.119Z,3.40
2019-02-19T18:54:57.207Z,3.63
2019-02-19T18:57:27.297Z,3.50
2019-02-19T18:59:57.406Z,2.80
2019-02-19T19:02:27.501Z,3.40
2019-02-19T19:04:57.566Z,3.13
2019-02-19T19:07:27.644Z,2.90
2019-02-19T19:09:57.689Z,3.20
2019-02-19T19:12:27.870Z,3.20
2019-02-19T19:14:57.915Z,3.90
2019-02-19T19:17:27.996Z,2.73
2019-02-19T19:19:58.044Z,2.80
2019-02-19T19:22:28.065Z,2.67
2019-02-19T19:24:58.091Z,3.60
2019-02-19T19:27:28.178Z,5.63
2019-02-19T19:29:58.231Z,2.93
2019-02-19T19:32:28.289Z,3.50
2019-02-19T19:34:58.458Z,3.63
2019-02-19T19:37:28.522Z,3.23
2019-02-19T19:39:58.570Z,3.97
2019-02-19T19:42:28.652Z,3.67
2019-02-19T19:44:58.708Z,3.73
2019-02-19T19:47:28.785Z,4.83
2019-02-19T19:49:58.896Z,4.10
2019-02-19T19:52:29.135Z,5.87
2019-02-19T19:54:59.311Z,3.90
2019-02-19T19:57:32.481Z,4.17
2019-02-19T20:00:02.549Z,4.13
2019-02-19T20:02:32.629Z,5.03
2019-02-19T20:05:02.718Z,3.60
2019-02-19T20:07:32.856Z,3.77
2019-02-19T20:10:02.908Z,4.13
2019-02-19T20:12:32.985Z,3.37
2019-02-19T20:15:03.046Z,4.00
2019-02-19T20:17:33.136Z,4.27
2019-02-19T20:20:03.306Z,3.57
2019-02-19T20:22:33.382Z,3.77
2019-02-19T20:25:06.217Z,5.53
2019-02-19T20:27:36.239Z,3.20
2019-02-19T20:30:07.013Z,3.90
2019-02-19T20:32:37.077Z,3.57
2019-02-19T20:35:08.063Z,5.33
2019-02-19T20:37:38.503Z,3.77
2019-02-19T20:40:08.708Z,3.07
2019-02-19T20:42:38.797Z,4.77
2019-02-19T20:45:08.988Z,3.40
2019-02-19T20:47:39.085Z,3.50
2019-02-19T20:50:09.608Z,3.90
2019-02-19T20:52:39.812Z,4.07
2019-02-19T20:55:10.000Z,3.37
2019-02-19T20:57:40.003Z,3.70
2019-02-19T21:00:13.663Z,4.20
2019-02-19T21:02:43.735Z,4.37
2019-02-19T21:05:14.035Z,4.93
2019-02-19T21:07:44.150Z,4.30
2019-02-19T21:10:15.732Z,4.20
2019-02-19T21:12:45.736Z,4.87
2019-02-19T21:15:15.817Z,4.80
2019-02-19T21:17:45.867Z,4.70
2019-02-19T21:20:16.031Z,4.57
2019-02-19T21:22:46.085Z,5.07
2019-02-19T21:25:16.175Z,4.70
2019-02-19T21:27:46.228Z,5.10
2019-02-19T21:30:16.321Z,5.27
2019-02-19T21:32:46.361Z,4.83
2019-02-19T21:35:16.482Z,6.73
2019-02-19T21:37:46.666Z,7.77
2019-02-19T21:40:16.731Z,5.87
2019-02-19T21:42:46.808Z,6.27
2019-02-19T21:45:16.829Z,5.10
2019-02-19T21:47:46.887Z,5.20
2019-02-19T21:50:16.954Z,6.03
2019-02-19T21:52:47.105Z,5.27
2019-02-19T21:55:17.120Z,5.97
2019-02-19T21:57:47.182Z,5.57
2019-02-19T22:00:17.291Z,5.27
2019-02-19T22:02:47.368Z,5.80
2019-02-19T22:05:17.500Z,6.97
2019-02-19T22:07:47.583Z,5.10
2019-02-19T22:10:17.771Z,5.20
2019-02-19T22:12:47.859Z,5.47
2019-02-19T22:15:17.888Z,5.83
2019-02-19T22:17:47.940Z,7.07
2019-02-19T22:20:35.684Z,6.30
2019-02-19T22:23:06.151Z,5.83
2019-02-19T22:25:36.195Z,5.93
2019-02-19T22:28:06.232Z,6.47
2019-02-19T22:30:36.264Z,6.47
2019-02-19T22:33:06.389Z,6.40
2019-02-19T22:35:36.410Z,5.77
2019-02-19T22:38:06.453Z,6.30
2019-02-19T22:40:36.498Z,6.57
2019-02-19T22:43:06.523Z,6.10
2019-02-19T22:45:36.643Z,6.90
2019-02-19T22:48:06.880Z,6.30
2019-02-19T22:50:37.069Z,6.33
2019-02-19T22:53:26.170Z,6.93
2019-02-19T22:56:07.572Z,6.33
2019-02-19T22:58:37.666Z,6.63
2019-02-19T23:01:17.465Z,6.47
2019-02-19T23:03:47.546Z,6.10
2019-02-19T23:06:17.614Z,5.53
2019-02-19T23:08:47.698Z,5.70
2019-02-19T23:11:17.818Z,5.70
2019-02-19T23:13:47.848Z,6.50
2019-02-19T23:16:17.874Z,6.50
2019-02-19T23:18:47.976Z,6.43
2019-02-19T23:21:18.100Z,5.93
2019-02-19T23:23:48.216Z,5.00
2019-02-19T23:26:18.251Z,5.50
2019-02-19T23:28:48.349Z,7.47
2019-02-19T23:31:18.468Z,5.60
2019-02-19T23:33:48.557Z,5.27
2019-02-19T23:36:37.540Z,5.57
2019-02-19T23:39:07.809Z,5.27
2019-02-19T23:41:37.844Z,6.20
2019-02-19T23:44:07.885Z,6.17
2019-02-19T23:46:37.912Z,5.67
2019-02-19T23:49:07.956Z,6.77
2019-02-19T23:51:38.022Z,5.93
2019-02-19T23:54:08.074Z,7.03
2019-02-19T23:56:38.474Z,6.50
2019-02-19T23:59:08.526Z,6.13
