createdAt,value
2019-05-29T00:02:46.542Z,7.60
2019-05-29T00:05:35.517Z,7.60
2019-05-29T00:08:25.186Z,7.60
2019-05-29T00:11:14.375Z,7.60
2019-05-29T00:14:17.876Z,7.60
2019-05-29T00:16:53.761Z,7.60
2019-05-29T00:19:42.675Z,7.50
2019-05-29T00:22:31.791Z,7.50
2019-05-29T00:25:21.219Z,7.50
2019-05-29T00:28:10.594Z,7.50
2019-05-29T00:31:00.372Z,7.40
2019-05-29T00:33:49.197Z,7.40
2019-05-29T00:36:38.290Z,7.40
2019-05-29T00:39:27.257Z,7.40
2019-05-29T00:42:17.455Z,7.40
2019-05-29T00:45:09.681Z,7.40
2019-05-29T00:47:59.278Z,7.30
2019-05-29T00:50:48.634Z,7.30
2019-05-29T00:53:37.030Z,7.30
2019-05-29T00:56:26.562Z,7.40
2019-05-29T00:59:17.294Z,7.30
2019-05-29T01:02:07.146Z,7.30
2019-05-29T01:04:56.831Z,7.20
2019-05-29T01:07:45.951Z,7.20
2019-05-29T01:10:35.569Z,7.20
2019-05-29T01:13:24.837Z,7.20
2019-05-29T01:16:14.105Z,7.20
2019-05-29T01:19:22.185Z,7.20
2019-05-29T01:22:12.315Z,7.20
2019-05-29T01:25:01.984Z,7.20
2019-05-29T01:27:51.407Z,7.30
2019-05-29T01:30:41.041Z,7.20
2019-05-29T01:33:30.286Z,7.10
2019-05-29T05:48:50.917Z,22.50
2019-05-29T05:51:44.197Z,22.20
2019-05-29T05:54:31.340Z,20.50
2019-05-29T05:57:20.619Z,19.30
2019-05-29T06:00:12.781Z,17.90
2019-05-29T06:03:02.058Z,16.90
2019-05-29T06:05:51.624Z,17.90
2019-05-29T06:08:40.924Z,17.60
2019-05-29T06:11:29.749Z,18.10
2019-05-29T06:14:18.465Z,17.60
2019-05-29T06:17:07.881Z,17.90
2019-05-29T06:19:56.969Z,17.80
2019-05-29T06:22:45.905Z,19.30
2019-05-29T06:25:36.855Z,18.90
2019-05-29T06:28:25.168Z,19.50
2019-05-29T06:31:14.429Z,20.20
2019-05-29T06:34:03.920Z,18.70
2019-05-29T06:36:53.186Z,18.70
2019-05-29T06:39:42.429Z,19.60
2019-05-29T06:42:31.172Z,20.70
2019-05-29T06:45:22.981Z,21.20
2019-05-29T06:48:14.167Z,21.40
2019-05-29T06:51:02.099Z,22.00
2019-05-29T06:53:50.118Z,22.50
2019-05-29T06:56:39.665Z,22.50
2019-05-29T06:59:28.051Z,22.10
2019-05-29T07:02:16.509Z,22.40
2019-05-29T07:05:05.735Z,22.60
2019-05-29T07:07:54.736Z,21.90
2019-05-29T07:10:44.480Z,21.60
2019-05-29T07:13:35.155Z,20.90
2019-05-29T07:16:22.755Z,19.80
2019-05-29T07:19:25.563Z,18.70
2019-05-29T07:22:02.461Z,17.60
2019-05-29T07:24:52.904Z,18.20
2019-05-29T07:27:43.510Z,18.30
2019-05-29T07:30:32.761Z,17.50
2019-05-29T07:33:21.539Z,17.10
2019-05-29T07:36:10.889Z,16.80
2019-05-29T07:39:03.649Z,16.40
2019-05-29T07:41:51.084Z,16.30
2019-05-29T07:44:40.222Z,15.70
2019-05-29T07:47:29.547Z,15.30
2019-05-29T07:50:18.931Z,14.90
2019-05-29T07:53:08.473Z,14.60
2019-05-29T07:57:10.793Z,14.30
2019-05-29T07:59:59.587Z,14.20
2019-05-29T08:02:49.510Z,13.90
2019-05-29T08:05:39.255Z,14.20
2019-05-29T08:08:28.075Z,14.00
2019-05-29T08:11:17.000Z,14.30
2019-05-29T08:14:06.058Z,14.30
2019-05-29T08:16:55.429Z,13.90
2019-05-29T08:19:59.317Z,13.70
2019-05-29T08:22:36.130Z,13.60
2019-05-29T08:25:25.710Z,13.50
2019-05-29T08:28:14.582Z,13.20
2019-05-29T08:31:03.930Z,13.60
2019-05-29T08:33:53.020Z,13.80
2019-05-29T08:36:59.991Z,14.00
2019-05-29T08:39:36.851Z,14.50
2019-05-29T08:42:24.090Z,15.00
2019-05-29T08:45:13.074Z,15.10
2019-05-29T08:48:03.236Z,15.70
2019-05-29T08:50:52.371Z,16.20
2019-05-29T08:53:42.522Z,16.60
2019-05-29T08:56:32.576Z,16.80
2019-05-29T08:59:21.755Z,16.40
2019-05-29T09:02:11.231Z,16.20
2019-05-29T09:05:00.227Z,15.70
2019-05-29T09:07:51.900Z,15.20
2019-05-29T09:10:40.656Z,14.90
2019-05-29T09:13:29.521Z,14.70
2019-05-29T09:16:18.448Z,14.40
2019-05-29T09:19:07.805Z,14.50
2019-05-29T09:21:57.116Z,14.70
2019-05-29T09:24:46.398Z,14.70
2019-05-29T09:27:35.790Z,14.60
2019-05-29T09:30:25.056Z,15.30
2019-05-29T09:33:16.264Z,15.50
2019-05-29T09:36:05.012Z,15.80
2019-05-29T09:38:54.299Z,15.90
2019-05-29T09:41:43.347Z,15.70
2019-05-29T09:44:38.772Z,15.40
2019-05-29T09:47:24.271Z,15.40
2019-05-29T09:50:15.613Z,15.90
2019-05-29T09:53:05.862Z,16.30
2019-05-29T09:55:57.283Z,16.70
2019-05-29T09:58:46.296Z,16.50
2019-05-29T10:01:36.392Z,16.20
2019-05-29T10:04:25.538Z,16.10
2019-05-29T10:07:14.655Z,15.90
2019-05-29T10:10:05.161Z,15.70
2019-05-29T10:12:56.386Z,15.80
2019-05-29T10:15:46.309Z,15.70
2019-05-29T10:18:35.338Z,15.60
2019-05-29T10:21:38.650Z,15.70
2019-05-29T10:24:15.726Z,15.60
2019-05-29T10:27:06.227Z,15.80
2019-05-29T10:29:55.362Z,15.90
2019-05-29T10:32:44.659Z,16.20
2019-05-29T10:35:35.320Z,16.70
2019-05-29T10:38:23.996Z,16.70
2019-05-29T10:41:12.660Z,17.10
2019-05-29T10:44:01.611Z,17.30
2019-05-29T10:46:51.977Z,16.80
2019-05-29T10:49:41.185Z,16.30
2019-05-29T10:52:30.527Z,16.90
2019-05-29T10:55:23.203Z,17.20
2019-05-29T10:58:11.864Z,16.60
2019-05-29T11:01:00.884Z,16.00
2019-05-29T11:03:52.308Z,15.90
2019-05-29T11:06:41.365Z,15.90
2019-05-29T11:09:43.990Z,15.60
2019-05-29T11:12:21.689Z,15.50
2019-05-29T11:15:21.236Z,15.50
2019-05-29T11:18:02.389Z,15.90
2019-05-29T11:20:51.842Z,16.20
2019-05-29T11:23:40.882Z,16.00
2019-05-29T11:26:30.504Z,16.10
2019-05-29T11:29:20.271Z,16.00
2019-05-29T11:32:08.967Z,16.00
2019-05-29T11:34:59.582Z,16.00
2019-05-29T11:37:50.275Z,16.20
2019-05-29T11:40:40.347Z,16.90
2019-05-29T11:43:29.858Z,17.50
2019-05-29T11:46:19.390Z,18.10
2019-05-29T11:49:08.631Z,18.10
2019-05-29T11:52:19.642Z,18.00
2019-05-29T11:54:47.890Z,17.80
2019-05-29T11:57:39.562Z,17.00
2019-05-29T12:00:28.382Z,16.60
2019-05-29T12:03:16.935Z,16.60
2019-05-29T12:06:07.011Z,16.50
2019-05-29T12:08:57.924Z,16.70
2019-05-29T12:11:48.012Z,16.60
2019-05-29T12:14:58.270Z,16.00
2019-05-29T12:17:27.881Z,15.90
2019-05-29T12:20:27.718Z,16.10
2019-05-29T12:23:24.156Z,16.10
2019-05-29T12:26:16.561Z,16.30
2019-05-29T12:28:48.720Z,17.00
2019-05-29T12:31:37.720Z,17.70
2019-05-29T12:34:26.907Z,18.20
2019-05-29T12:37:16.461Z,18.70
2019-05-29T12:40:10.459Z,18.70
2019-05-29T12:43:00.120Z,18.60
2019-05-29T12:45:49.515Z,18.20
2019-05-29T12:48:38.765Z,18.30
2019-05-29T12:51:27.721Z,18.50
2019-05-29T12:54:17.178Z,18.40
2019-05-29T12:57:06.250Z,18.00
2019-05-29T12:59:55.899Z,18.20
2019-05-29T13:02:44.913Z,18.00
2019-05-29T13:05:34.265Z,17.70
2019-05-29T13:08:23.822Z,17.00
2019-05-29T13:11:13.215Z,16.70
2019-05-29T13:14:02.697Z,16.70
2019-05-29T13:16:52.473Z,17.30
2019-05-29T13:19:41.429Z,17.40
2019-05-29T13:22:30.702Z,17.80
2019-05-29T13:25:20.067Z,18.00
2019-05-29T13:28:09.239Z,17.90
2019-05-29T13:30:59.781Z,17.90
2019-05-29T13:33:49.024Z,18.10
2019-05-29T13:36:37.571Z,18.50
2019-05-29T13:39:29.780Z,17.90
2019-05-29T13:42:17.945Z,17.50
2019-05-29T13:45:17.697Z,17.50
2019-05-29T13:48:01.199Z,17.30
2019-05-29T13:50:50.250Z,17.00
2019-05-29T13:53:39.729Z,16.90
2019-05-29T13:56:28.758Z,16.60
2019-05-29T13:59:18.160Z,16.80
2019-05-29T14:02:08.701Z,17.10
2019-05-29T14:04:58.342Z,17.20
2019-05-29T14:07:48.028Z,16.90
2019-05-29T14:10:36.892Z,16.80
2019-05-29T14:13:25.802Z,16.70
2019-05-29T14:16:15.534Z,16.90
2019-05-29T14:19:04.857Z,16.90
2019-05-29T14:21:54.268Z,17.00
2019-05-29T14:24:43.649Z,17.20
2019-05-29T14:27:33.247Z,17.00
2019-05-29T14:30:23.408Z,16.80
2019-05-29T14:33:14.699Z,17.00
2019-05-29T14:36:03.576Z,17.10
2019-05-29T14:38:53.159Z,17.20
2019-05-29T14:41:42.384Z,17.10
2019-05-29T14:44:31.813Z,16.80
2019-05-29T14:47:20.899Z,16.40
2019-05-29T14:50:12.868Z,16.50
2019-05-29T14:53:02.875Z,16.70
2019-05-29T14:55:52.781Z,16.70
2019-05-29T14:58:41.853Z,16.70
2019-05-29T15:01:31.210Z,16.50
2019-05-29T15:04:20.071Z,16.30
2019-05-29T15:07:09.823Z,16.20
2019-05-29T15:09:59.771Z,16.20
2019-05-29T15:12:48.568Z,16.30
2019-05-29T15:15:38.382Z,16.40
2019-05-29T15:18:27.602Z,16.30
2019-05-29T15:21:16.713Z,16.50
2019-05-29T15:24:07.301Z,16.80
2019-05-29T15:26:57.022Z,16.70
2019-05-29T15:29:45.945Z,16.80
2019-05-29T15:32:35.840Z,17.10
2019-05-29T15:35:25.207Z,17.30
2019-05-29T15:38:14.861Z,17.30
2019-05-29T15:41:04.772Z,17.20
2019-05-29T15:43:54.135Z,17.00
2019-05-29T15:46:42.898Z,16.80
2019-05-29T15:49:31.871Z,16.40
2019-05-29T15:52:21.548Z,16.20
2019-05-29T15:55:24.577Z,16.00
2019-05-29T15:58:02.989Z,16.20
2019-05-29T16:00:52.653Z,16.50
2019-05-29T16:03:42.007Z,16.60
2019-05-29T16:06:31.169Z,16.70
2019-05-29T16:09:20.543Z,16.70
2019-05-29T16:12:10.505Z,16.80
2019-05-29T16:14:59.578Z,16.60
2019-05-29T16:17:48.876Z,16.50
2019-05-29T16:20:37.956Z,16.50
2019-05-29T16:23:35.041Z,16.40
2019-05-29T16:26:19.916Z,16.30
2019-05-29T16:29:08.578Z,16.30
2019-05-29T16:31:57.373Z,16.30
2019-05-29T16:34:45.929Z,16.30
2019-05-29T16:37:34.628Z,16.30
2019-05-29T16:40:25.259Z,16.20
2019-05-29T16:43:15.975Z,16.30
2019-05-29T16:46:05.122Z,16.20
2019-05-29T16:48:54.628Z,16.20
2019-05-29T16:51:44.491Z,16.30
2019-05-29T16:54:33.677Z,16.20
2019-05-29T16:57:23.457Z,16.10
2019-05-29T17:00:15.661Z,16.10
2019-05-29T17:03:06.305Z,16.00
2019-05-29T17:05:55.033Z,15.90
2019-05-29T17:08:44.209Z,15.80
2019-05-29T17:11:33.485Z,15.80
2019-05-29T17:14:22.913Z,15.80
2019-05-29T17:17:12.616Z,15.80
2019-05-29T17:20:02.848Z,15.70
2019-05-29T17:22:51.892Z,15.60
2019-05-29T17:25:41.589Z,15.60
2019-05-29T17:28:30.979Z,15.60
2019-05-29T17:31:22.948Z,15.50
2019-05-29T17:34:12.134Z,15.50
2019-05-29T17:37:00.947Z,15.40
2019-05-29T17:39:49.752Z,15.30
2019-05-29T17:42:39.252Z,15.30
2019-05-29T17:45:28.201Z,15.30
2019-05-29T17:48:17.571Z,15.20
2019-05-29T17:51:07.246Z,15.20
2019-05-29T17:53:56.468Z,15.10
2019-05-29T17:56:45.706Z,15.10
2019-05-29T17:59:35.061Z,15.00
2019-05-29T18:02:24.562Z,15.00
2019-05-29T18:05:16.411Z,14.90
2019-05-29T18:08:06.055Z,14.80
2019-05-29T18:10:55.303Z,14.80
2019-05-29T18:13:44.169Z,14.80
2019-05-29T18:16:33.241Z,14.60
2019-05-29T18:19:23.691Z,14.60
2019-05-29T18:22:13.069Z,14.50
2019-05-29T18:25:02.374Z,14.50
2019-05-29T18:27:51.179Z,14.40
2019-05-29T18:30:40.608Z,14.40
2019-05-29T18:33:29.715Z,14.30
2019-05-29T18:36:18.913Z,14.30
2019-05-29T18:39:09.120Z,14.20
2019-05-29T18:41:58.406Z,14.10
2019-05-29T18:44:47.581Z,14.10
2019-05-29T18:47:37.037Z,14.00
2019-05-29T18:50:25.892Z,13.90
2019-05-29T18:53:15.472Z,13.90
2019-05-29T18:56:04.529Z,14.00
2019-05-29T18:58:53.912Z,14.00
2019-05-29T19:01:42.981Z,13.90
2019-05-29T19:04:32.128Z,13.80
2019-05-29T19:07:21.609Z,13.70
2019-05-29T19:10:12.233Z,13.60
2019-05-29T19:13:01.488Z,13.50
2019-05-29T19:15:51.077Z,13.50
2019-05-29T19:18:40.423Z,13.40
2019-05-29T19:21:30.569Z,13.40
2019-05-29T19:24:20.308Z,13.20
2019-05-29T19:27:09.414Z,13.10
2019-05-29T19:29:58.638Z,13.10
2019-05-29T19:32:47.980Z,12.90
2019-05-29T19:35:37.283Z,13.00
2019-05-29T19:38:27.749Z,12.80
2019-05-29T19:41:17.624Z,12.70
2019-05-29T19:44:07.087Z,12.70
2019-05-29T19:46:56.587Z,12.50
2019-05-29T19:49:45.548Z,12.40
2019-05-29T19:52:35.311Z,12.20
2019-05-29T19:55:25.580Z,12.10
2019-05-29T19:58:14.920Z,12.30
2019-05-29T20:01:04.857Z,12.30
2019-05-29T20:03:53.717Z,12.30
2019-05-29T20:06:43.050Z,12.20
2019-05-29T20:09:32.221Z,12.20
2019-05-29T20:12:23.114Z,12.20
2019-05-29T20:15:12.901Z,12.10
2019-05-29T20:18:01.958Z,12.10
2019-05-29T20:20:51.097Z,12.10
2019-05-29T20:23:40.243Z,12.10
2019-05-29T20:26:30.917Z,12.10
2019-05-29T20:29:20.575Z,12.10
2019-05-29T20:32:10.050Z,12.20
2019-05-29T20:34:59.206Z,12.10
2019-05-29T20:37:48.174Z,12.10
2019-05-29T20:40:37.962Z,11.90
2019-05-29T20:43:29.132Z,12.00
2019-05-29T20:46:18.237Z,11.90
2019-05-29T20:49:07.180Z,11.80
2019-05-29T20:51:56.873Z,11.70
2019-05-29T20:54:46.285Z,11.70
2019-05-29T20:57:35.965Z,11.50
2019-05-29T21:00:25.847Z,11.40
2019-05-29T21:03:15.383Z,11.40
2019-05-29T21:06:06.045Z,11.30
2019-05-29T21:08:55.279Z,11.40
2019-05-29T21:11:44.846Z,11.30
2019-05-29T21:14:35.516Z,11.30
2019-05-29T21:17:24.653Z,11.30
2019-05-29T21:20:14.489Z,11.30
2019-05-29T21:23:03.732Z,11.30
2019-05-29T21:25:53.126Z,11.40
2019-05-29T21:28:46.804Z,11.40
2019-05-29T21:31:32.590Z,11.30
2019-05-29T21:34:21.721Z,11.20
2019-05-29T21:37:10.923Z,11.20
2019-05-29T21:40:00.504Z,11.20
2019-05-29T21:42:49.729Z,11.10
2019-05-29T21:45:38.756Z,11.00
2019-05-29T21:48:27.680Z,11.10
2019-05-29T21:51:16.521Z,11.20
2019-05-29T21:54:06.026Z,11.20
2019-05-29T21:56:55.310Z,11.20
2019-05-29T21:59:44.138Z,11.10
2019-05-29T22:02:33.421Z,11.20
2019-05-29T22:05:22.974Z,11.30
2019-05-29T22:08:12.582Z,11.30
2019-05-29T22:11:01.855Z,11.40
2019-05-29T22:13:52.339Z,11.50
2019-05-29T22:16:42.130Z,11.50
2019-05-29T22:19:31.169Z,11.40
2019-05-29T22:22:20.500Z,11.30
2019-05-29T22:25:09.979Z,11.20
2019-05-29T22:27:59.591Z,11.20
2019-05-29T22:30:48.910Z,11.10
2019-05-29T22:33:38.368Z,11.10
2019-05-29T22:36:27.782Z,11.00
2019-05-29T22:39:17.217Z,10.90
2019-05-29T22:42:06.477Z,10.90
2019-05-29T22:44:55.699Z,10.80
2019-05-29T22:47:45.020Z,10.80
2019-05-29T22:50:34.056Z,10.80
2019-05-29T22:53:23.462Z,10.80
2019-05-29T22:56:11.911Z,10.80
2019-05-29T22:59:00.620Z,10.80
2019-05-29T23:01:49.739Z,11.00
2019-05-29T23:04:39.098Z,11.10
2019-05-29T23:07:28.621Z,11.00
2019-05-29T23:10:18.249Z,11.10
2019-05-29T23:13:07.386Z,11.10
2019-05-29T23:15:56.684Z,11.10
2019-05-29T23:18:46.386Z,11.10
2019-05-29T23:21:35.548Z,11.10
2019-05-29T23:24:24.497Z,11.10
2019-05-29T23:27:12.935Z,11.10
2019-05-29T23:30:01.640Z,11.00
2019-05-29T23:32:50.482Z,11.10
2019-05-29T23:35:40.554Z,11.00
2019-05-29T23:38:29.633Z,11.00
2019-05-29T23:41:18.582Z,11.10
2019-05-29T23:44:07.948Z,11.00
2019-05-29T23:46:57.529Z,10.90
2019-05-29T23:49:47.399Z,10.90
2019-05-29T23:52:36.357Z,10.80
2019-05-29T23:55:25.448Z,10.80
2019-05-29T23:58:14.604Z,10.70
