createdAt,value
2022-10-07T00:01:14.419Z,2.00
2022-10-07T00:03:42.792Z,2.25
2022-10-07T00:06:17.191Z,2.00
2022-10-07T00:08:48.978Z,2.38
2022-10-07T00:11:21.587Z,2.97
2022-10-07T00:13:54.007Z,2.15
2022-10-07T00:16:25.556Z,2.05
2022-10-07T00:18:58.560Z,1.70
2022-10-07T00:21:29.586Z,2.42
2022-10-07T00:23:58.560Z,2.10
2022-10-07T00:26:29.530Z,2.53
2022-10-07T00:28:58.129Z,2.40
2022-10-07T00:31:32.612Z,2.22
2022-10-07T00:34:03.516Z,2.22
2022-10-07T00:36:35.682Z,2.55
2022-10-07T00:39:07.249Z,2.10
2022-10-07T00:41:40.188Z,1.80
2022-10-07T00:44:36.131Z,2.17
2022-10-07T00:47:15.031Z,2.03
2022-10-07T00:49:50.791Z,2.60
2022-10-07T00:52:23.109Z,1.75
2022-10-07T00:54:55.116Z,2.47
2022-10-07T00:57:25.892Z,2.10
2022-10-07T00:59:55.697Z,2.67
2022-10-07T01:02:25.865Z,2.60
2022-10-07T01:04:56.478Z,2.72
2022-10-07T01:07:25.642Z,2.67
2022-10-07T01:09:56.371Z,2.75
2022-10-07T01:12:59.410Z,2.70
2022-10-07T01:15:42.782Z,2.35
2022-10-07T01:18:28.473Z,3.00
2022-10-07T01:21:12.117Z,2.65
2022-10-07T01:23:56.150Z,2.78
2022-10-07T01:26:55.477Z,2.40
2022-10-07T01:29:35.828Z,2.67
2022-10-07T01:32:19.641Z,2.83
2022-10-07T01:34:51.430Z,2.40
2022-10-07T01:37:24.069Z,2.50
2022-10-07T01:39:58.617Z,2.50
2022-10-07T01:42:28.058Z,2.65
2022-10-07T01:44:58.867Z,2.67
2022-10-07T01:47:27.318Z,2.50
2022-10-07T01:49:55.976Z,3.05
2022-10-07T01:52:51.625Z,3.15
2022-10-07T01:55:45.397Z,2.58
2022-10-07T01:58:45.761Z,2.58
2022-10-07T02:01:26.883Z,2.95
2022-10-07T02:04:21.446Z,3.15
2022-10-07T02:06:57.188Z,3.33
2022-10-07T02:09:41.237Z,2.30
2022-10-07T02:12:36.258Z,2.90
2022-10-07T02:15:15.542Z,3.38
2022-10-07T02:17:52.449Z,3.47
2022-10-07T02:20:25.458Z,2.97
2022-10-07T02:22:58.093Z,3.08
2022-10-07T02:25:33.742Z,2.92
2022-10-07T02:28:06.629Z,3.17
2022-10-07T02:30:38.005Z,3.03
2022-10-07T02:33:08.318Z,3.15
2022-10-07T02:35:52.293Z,3.45
2022-10-07T02:38:22.591Z,3.10
2022-10-07T02:40:51.789Z,3.10
2022-10-07T02:43:49.162Z,2.85
2022-10-07T02:46:26.447Z,3.70
2022-10-07T02:48:59.749Z,3.22
2022-10-07T02:51:38.847Z,3.45
2022-10-07T02:54:07.381Z,3.55
2022-10-07T02:56:38.614Z,3.53
2022-10-07T02:59:11.079Z,3.20
2022-10-07T03:01:46.581Z,3.40
2022-10-07T03:04:16.155Z,2.92
2022-10-07T03:06:45.669Z,3.28
2022-10-07T03:09:14.186Z,3.20
2022-10-07T03:11:43.412Z,3.92
2022-10-07T03:14:12.826Z,3.33
2022-10-07T03:16:42.025Z,3.38
2022-10-07T03:19:11.062Z,3.42
2022-10-07T03:21:54.322Z,4.50
2022-10-07T03:24:22.917Z,4.55
2022-10-07T03:26:52.092Z,3.17
2022-10-07T03:29:21.069Z,4.50
2022-10-07T03:31:49.956Z,4.18
2022-10-07T03:34:18.291Z,3.28
2022-10-07T03:39:18.246Z,3.42
2022-10-07T03:41:48.944Z,4.70
2022-10-07T03:44:19.389Z,4.30
2022-10-07T03:46:51.836Z,3.05
2022-10-07T03:49:22.159Z,3.95
2022-10-07T03:51:51.186Z,3.20
2022-10-07T03:54:21.223Z,3.22
2022-10-07T03:56:49.962Z,3.88
2022-10-07T03:59:18.316Z,4.93
2022-10-07T04:01:47.458Z,3.65
2022-10-07T04:04:16.044Z,2.80
2022-10-07T04:06:45.540Z,3.80
2022-10-07T04:09:16.167Z,4.03
2022-10-07T04:11:46.138Z,3.03
2022-10-07T04:14:14.899Z,3.43
2022-10-07T04:16:43.431Z,3.72
2022-10-07T04:19:14.336Z,4.10
2022-10-07T04:21:44.455Z,3.53
2022-10-07T04:24:13.045Z,3.90
2022-10-07T04:26:41.963Z,3.88
2022-10-07T04:29:10.545Z,3.90
2022-10-07T04:31:39.893Z,3.67
2022-10-07T04:34:08.586Z,3.90
2022-10-07T04:36:41.107Z,3.45
2022-10-07T04:39:13.442Z,3.83
2022-10-07T04:41:48.298Z,3.97
2022-10-07T04:44:21.745Z,4.50
2022-10-07T04:46:56.942Z,3.88
2022-10-07T04:49:28.140Z,3.70
2022-10-07T04:51:59.037Z,4.07
2022-10-07T04:54:32.324Z,6.28
2022-10-07T04:57:00.897Z,4.10
2022-10-07T04:59:31.615Z,4.53
2022-10-07T05:02:01.281Z,4.80
2022-10-07T05:04:30.788Z,4.32
2022-10-07T05:07:00.858Z,4.18
2022-10-07T05:09:30.974Z,3.60
2022-10-07T05:11:59.275Z,4.32
2022-10-07T05:14:27.875Z,3.92
2022-10-07T05:16:58.443Z,3.92
2022-10-07T05:19:30.901Z,3.83
2022-10-07T05:21:59.456Z,5.00
2022-10-07T05:24:29.021Z,4.68
2022-10-07T05:26:58.485Z,4.38
2022-10-07T05:29:26.930Z,4.97
2022-10-07T05:31:57.188Z,3.88
2022-10-07T05:34:27.514Z,4.55
2022-10-07T05:36:56.710Z,4.65
2022-10-07T05:39:25.205Z,4.00
2022-10-07T05:41:58.910Z,4.22
2022-10-07T05:44:32.449Z,4.55
2022-10-07T05:47:03.229Z,4.15
2022-10-07T05:49:31.726Z,4.70
2022-10-07T05:52:00.818Z,4.18
2022-10-07T05:54:29.050Z,4.82
2022-10-07T05:57:00.402Z,5.00
2022-10-07T05:59:28.753Z,4.43
2022-10-07T06:02:00.721Z,4.90
2022-10-07T06:04:30.079Z,4.57
2022-10-07T06:06:58.483Z,5.30
2022-10-07T06:09:45.585Z,5.20
2022-10-07T06:12:35.331Z,4.38
2022-10-07T06:15:09.849Z,5.38
2022-10-07T06:17:45.188Z,4.90
2022-10-07T06:20:16.450Z,5.07
2022-10-07T06:22:45.970Z,5.47
2022-10-07T06:25:16.703Z,5.05
2022-10-07T06:27:51.094Z,4.60
2022-10-07T06:30:22.867Z,5.25
2022-10-07T06:32:51.575Z,4.18
2022-10-07T06:35:20.095Z,4.93
2022-10-07T06:37:50.422Z,4.88
2022-10-07T06:40:18.775Z,5.95
2022-10-07T06:42:47.311Z,4.65
2022-10-07T06:45:32.579Z,5.10
2022-10-07T06:48:01.873Z,6.97
2022-10-07T06:50:31.181Z,5.05
2022-10-07T06:53:00.461Z,4.88
2022-10-07T06:55:31.681Z,5.10
2022-10-07T06:58:00.569Z,5.40
2022-10-07T07:00:29.304Z,4.55
2022-10-07T07:03:02.311Z,5.22
2022-10-07T07:05:41.326Z,4.68
2022-10-07T07:08:17.285Z,5.57
2022-10-07T07:10:47.288Z,5.00
2022-10-07T07:13:15.750Z,4.90
2022-10-07T07:15:57.764Z,4.20
2022-10-07T07:18:27.258Z,4.55
2022-10-07T07:21:02.360Z,4.43
2022-10-07T07:23:30.863Z,4.97
2022-10-07T07:26:00.640Z,4.65
2022-10-07T07:31:00.066Z,4.47
2022-10-07T07:33:28.649Z,4.43
2022-10-07T07:35:57.607Z,4.53
2022-10-07T07:38:26.310Z,5.13
2022-10-07T07:40:55.946Z,4.50
2022-10-07T07:43:24.383Z,4.70
2022-10-07T07:45:54.116Z,4.65
2022-10-07T07:48:22.618Z,3.67
2022-10-07T07:50:52.025Z,3.60
2022-10-07T07:53:23.163Z,4.53
2022-10-07T07:55:56.566Z,3.95
2022-10-07T07:58:26.327Z,4.00
2022-10-07T08:00:59.050Z,4.38
2022-10-07T08:03:27.561Z,4.82
2022-10-07T08:05:59.773Z,3.83
2022-10-07T08:08:30.207Z,4.10
2022-10-07T08:11:07.365Z,3.70
2022-10-07T08:13:36.550Z,4.28
2022-10-07T08:16:05.622Z,4.68
2022-10-07T08:18:34.199Z,3.80
2022-10-07T08:21:05.193Z,3.63
2022-10-07T08:23:35.808Z,4.00
2022-10-07T08:26:04.829Z,3.67
2022-10-07T08:28:35.362Z,3.23
2022-10-07T08:31:05.543Z,3.15
2022-10-07T08:33:36.847Z,3.33
2022-10-07T08:36:07.339Z,3.33
2022-10-07T08:38:38.113Z,3.25
2022-10-07T08:41:09.888Z,3.35
2022-10-07T08:43:44.181Z,3.97
2022-10-07T08:46:17.008Z,4.03
2022-10-07T08:49:15.466Z,3.17
2022-10-07T08:51:50.694Z,2.90
2022-10-07T08:54:26.051Z,3.65
2022-10-07T08:57:01.450Z,2.63
2022-10-07T08:59:33.223Z,2.97
2022-10-07T09:02:21.335Z,2.80
2022-10-07T09:04:58.941Z,2.83
2022-10-07T09:07:36.594Z,3.50
2022-10-07T09:10:26.364Z,3.10
2022-10-07T09:13:06.198Z,2.67
2022-10-07T09:16:20.272Z,3.47
2022-10-07T09:18:54.081Z,2.35
2022-10-07T09:21:35.812Z,3.00
2022-10-07T09:24:24.632Z,2.90
2022-10-07T09:27:00.943Z,2.63
2022-10-07T09:29:30.391Z,2.63
2022-10-07T09:31:59.063Z,3.33
2022-10-07T09:34:30.028Z,3.22
2022-10-07T09:37:19.720Z,3.80
2022-10-07T09:39:53.635Z,2.90
2022-10-07T09:42:43.270Z,3.50
2022-10-07T09:45:31.997Z,2.95
2022-10-07T09:48:07.619Z,3.30
2022-10-07T09:50:39.399Z,2.53
2022-10-07T09:53:23.319Z,2.80
2022-10-07T09:55:54.121Z,3.08
2022-10-07T09:58:30.969Z,2.58
2022-10-07T10:01:01.671Z,3.83
2022-10-07T10:06:09.923Z,2.97
2022-10-07T10:08:39.089Z,2.97
2022-10-07T10:11:28.421Z,4.15
2022-10-07T10:13:57.075Z,2.78
2022-10-07T10:16:25.448Z,2.38
2022-10-07T10:18:59.386Z,2.97
2022-10-07T10:21:36.863Z,3.67
2022-10-07T10:24:10.561Z,3.03
2022-10-07T10:26:49.684Z,2.65
2022-10-07T10:29:51.758Z,3.47
2022-10-07T10:32:45.581Z,2.75
2022-10-07T10:35:19.673Z,2.53
2022-10-07T10:38:08.701Z,2.65
2022-10-07T10:40:55.137Z,3.35
2022-10-07T10:43:44.814Z,2.65
2022-10-07T10:46:39.483Z,3.30
2022-10-07T10:49:27.775Z,3.05
2022-10-07T10:51:59.247Z,2.55
2022-10-07T10:54:39.677Z,2.40
2022-10-07T10:57:09.665Z,2.45
2022-10-07T11:00:13.279Z,2.65
2022-10-07T11:02:48.799Z,2.25
2022-10-07T11:05:29.344Z,3.33
2022-10-07T11:08:04.986Z,2.53
2022-10-07T11:10:41.706Z,2.40
2022-10-07T11:13:12.992Z,2.80
2022-10-07T11:15:48.849Z,2.70
2022-10-07T11:18:27.933Z,2.83
2022-10-07T11:20:59.595Z,2.65
2022-10-07T11:23:57.961Z,3.85
2022-10-07T11:26:58.846Z,3.30
2022-10-07T11:32:31.273Z,2.75
2022-10-07T11:35:21.501Z,2.88
2022-10-07T11:38:00.955Z,2.75
2022-10-07T11:40:33.624Z,2.88
2022-10-07T11:43:14.519Z,2.35
2022-10-07T11:45:49.931Z,2.13
2022-10-07T11:48:39.076Z,2.00
2022-10-07T11:51:15.659Z,2.15
2022-10-07T11:53:44.934Z,2.67
2022-10-07T11:56:24.977Z,2.92
2022-10-07T11:59:03.474Z,2.33
2022-10-07T12:01:36.697Z,2.47
2022-10-07T12:04:29.969Z,2.33
2022-10-07T12:07:32.576Z,2.20
2022-10-07T12:10:03.493Z,2.33
2022-10-07T12:12:43.940Z,2.80
2022-10-07T12:15:27.680Z,2.20
2022-10-07T12:18:17.475Z,2.00
2022-10-07T12:20:55.773Z,2.22
2022-10-07T12:23:28.324Z,2.35
2022-10-07T12:26:30.722Z,2.45
2022-10-07T12:28:59.446Z,2.70
2022-10-07T12:31:30.621Z,3.03
2022-10-07T12:34:09.226Z,1.90
2022-10-07T12:36:41.051Z,1.73
2022-10-07T12:39:09.818Z,1.80
2022-10-07T12:41:42.949Z,2.22
2022-10-07T12:44:44.486Z,2.00
2022-10-07T12:47:25.387Z,2.05
2022-10-07T12:49:59.046Z,2.22
2022-10-07T12:52:51.454Z,2.45
2022-10-07T12:55:35.208Z,2.15
2022-10-07T12:58:37.439Z,1.65
2022-10-07T13:01:20.842Z,2.50
2022-10-07T13:04:18.742Z,2.30
2022-10-07T13:07:06.298Z,2.08
2022-10-07T13:09:46.610Z,2.05
2022-10-07T13:12:23.970Z,1.90
2022-10-07T13:15:13.184Z,1.67
2022-10-07T13:17:46.244Z,1.88
2022-10-07T13:20:24.053Z,2.38
2022-10-07T13:22:52.865Z,1.90
2022-10-07T13:25:21.528Z,1.63
2022-10-07T13:27:55.746Z,1.90
2022-10-07T13:30:42.071Z,2.53
2022-10-07T13:33:15.829Z,2.13
2022-10-07T13:35:44.276Z,2.28
2022-10-07T13:38:21.721Z,2.80
2022-10-07T13:41:05.167Z,1.98
2022-10-07T13:43:36.321Z,2.22
2022-10-07T13:46:09.269Z,2.33
2022-10-07T13:48:45.346Z,2.22
2022-10-07T13:51:24.213Z,1.98
2022-10-07T13:53:56.363Z,2.10
2022-10-07T13:56:39.891Z,2.20
2022-10-07T13:59:14.622Z,2.35
2022-10-07T14:01:44.654Z,2.30
2022-10-07T14:04:28.909Z,2.50
2022-10-07T14:06:58.415Z,2.03
2022-10-07T14:09:47.090Z,1.80
2022-10-07T14:12:35.524Z,3.90
2022-10-07T14:15:29.543Z,2.40
2022-10-07T14:18:10.630Z,2.00
2022-10-07T14:20:49.237Z,2.53
2022-10-07T14:23:28.366Z,2.00
2022-10-07T14:26:02.330Z,1.83
2022-10-07T14:28:32.835Z,2.42
2022-10-07T14:31:23.123Z,2.58
2022-10-07T14:34:29.422Z,2.40
2022-10-07T14:37:09.759Z,2.10
2022-10-07T14:39:49.445Z,2.20
2022-10-07T14:42:26.596Z,2.42
2022-10-07T14:44:57.441Z,1.90
2022-10-07T14:47:28.280Z,2.08
2022-10-07T14:50:00.556Z,1.75
2022-10-07T14:52:29.958Z,2.40
2022-10-07T14:55:05.601Z,2.28
2022-10-07T14:57:34.216Z,1.70
2022-10-07T15:00:03.629Z,2.63
2022-10-07T15:02:32.023Z,3.05
2022-10-07T15:05:01.590Z,2.67
2022-10-07T15:07:31.019Z,1.90
2022-10-07T15:09:59.551Z,2.28
2022-10-07T15:12:29.522Z,2.30
2022-10-07T15:14:57.760Z,2.67
2022-10-07T15:17:25.995Z,2.50
2022-10-07T15:19:54.284Z,2.67
2022-10-07T15:22:22.490Z,1.90
2022-10-07T15:24:51.335Z,1.83
2022-10-07T15:27:19.780Z,2.55
2022-10-07T15:29:50.507Z,2.80
2022-10-07T15:32:18.744Z,2.20
2022-10-07T15:34:48.792Z,2.40
2022-10-07T15:37:17.654Z,2.22
2022-10-07T15:39:45.978Z,1.90
2022-10-07T15:42:15.456Z,1.63
2022-10-07T15:44:44.952Z,2.17
2022-10-07T15:47:13.643Z,2.90
2022-10-07T15:49:41.948Z,2.90
2022-10-07T15:52:11.627Z,1.88
2022-10-07T15:57:09.109Z,2.47
2022-10-07T15:59:37.485Z,1.85
2022-10-07T16:02:06.436Z,2.15
2022-10-07T16:04:35.398Z,2.17
2022-10-07T16:07:03.854Z,2.10
2022-10-07T16:09:32.181Z,2.38
2022-10-07T16:12:00.417Z,2.60
2022-10-07T16:14:28.708Z,1.80
2022-10-07T16:16:59.958Z,2.15
2022-10-07T16:19:28.666Z,2.88
2022-10-07T16:21:56.994Z,1.65
2022-10-07T16:24:25.267Z,1.95
2022-10-07T16:26:55.581Z,1.75
2022-10-07T16:29:42.363Z,2.42
2022-10-07T16:32:11.534Z,2.05
2022-10-07T16:34:43.456Z,2.72
2022-10-07T16:37:12.601Z,1.70
2022-10-07T16:39:43.040Z,2.60
2022-10-07T16:42:11.363Z,1.75
2022-10-07T16:44:39.724Z,2.03
2022-10-07T16:47:08.058Z,1.58
2022-10-07T16:49:36.901Z,1.90
2022-10-07T16:52:06.392Z,2.17
2022-10-07T16:54:35.486Z,2.47
2022-10-07T16:57:06.440Z,1.92
2022-10-07T16:59:35.402Z,1.90
2022-10-07T17:02:05.182Z,2.03
2022-10-07T17:04:33.441Z,2.03
2022-10-07T17:07:02.765Z,2.15
2022-10-07T17:09:31.025Z,2.53
2022-10-07T17:11:59.506Z,2.03
2022-10-07T17:14:31.630Z,2.20
2022-10-07T17:17:00.437Z,2.65
2022-10-07T17:19:29.193Z,2.30
2022-10-07T17:21:59.670Z,2.28
2022-10-07T17:24:28.074Z,2.22
2022-10-07T17:26:56.417Z,2.10
2022-10-07T17:29:26.521Z,2.60
2022-10-07T17:31:56.493Z,2.20
2022-10-07T17:34:24.796Z,3.03
2022-10-07T17:36:54.195Z,2.10
2022-10-07T17:39:22.706Z,1.95
2022-10-07T17:41:51.013Z,2.08
2022-10-07T17:44:21.451Z,2.85
2022-10-07T17:46:50.187Z,2.63
2022-10-07T17:49:18.542Z,2.08
2022-10-07T17:51:46.854Z,1.95
2022-10-07T17:54:15.250Z,2.13
2022-10-07T17:56:47.845Z,3.10
2022-10-07T17:59:16.873Z,1.90
2022-10-07T18:01:45.667Z,2.60
2022-10-07T18:04:19.970Z,8.00
2022-10-07T18:06:50.674Z,2.35
2022-10-07T18:09:19.652Z,2.72
2022-10-07T18:12:06.564Z,2.17
2022-10-07T18:14:54.293Z,2.53
2022-10-07T18:17:22.829Z,2.63
2022-10-07T18:19:51.169Z,2.13
2022-10-07T18:22:19.742Z,2.53
2022-10-07T18:24:47.994Z,2.67
2022-10-07T18:27:16.279Z,2.13
2022-10-07T18:29:44.551Z,2.42
2022-10-07T18:32:12.937Z,2.13
2022-10-07T18:34:41.302Z,2.63
2022-10-07T18:37:09.579Z,2.85
2022-10-07T18:39:38.788Z,2.85
2022-10-07T18:42:07.845Z,2.80
2022-10-07T18:44:36.119Z,2.35
2022-10-07T18:47:04.445Z,2.92
2022-10-07T18:49:32.676Z,2.70
2022-10-07T18:52:01.093Z,3.08
2022-10-07T18:54:29.531Z,3.00
2022-10-07T18:56:57.887Z,2.90
2022-10-07T18:59:26.160Z,2.80
2022-10-07T19:01:54.738Z,1.95
2022-10-07T19:04:23.148Z,2.25
2022-10-07T19:06:51.419Z,2.63
2022-10-07T19:09:21.354Z,2.63
2022-10-07T19:11:49.807Z,2.15
2022-10-07T19:14:18.258Z,2.40
2022-10-07T19:16:49.691Z,2.50
2022-10-07T19:19:20.273Z,2.50
2022-10-07T19:21:51.637Z,3.03
2022-10-07T19:24:21.003Z,2.67
2022-10-07T19:26:50.431Z,2.97
2022-10-07T19:29:18.846Z,2.53
2022-10-07T19:31:49.874Z,2.28
2022-10-07T19:34:21.078Z,2.17
2022-10-07T19:39:20.734Z,2.70
2022-10-07T19:41:51.151Z,2.65
2022-10-07T19:44:19.484Z,2.80
2022-10-07T19:46:50.737Z,2.35
2022-10-07T19:49:19.029Z,3.00
2022-10-07T19:51:47.392Z,3.05
2022-10-07T19:54:15.897Z,3.13
2022-10-07T19:56:45.298Z,3.10
2022-10-07T19:59:14.980Z,2.28
2022-10-07T20:01:45.386Z,2.40
2022-10-07T20:04:17.592Z,2.88
2022-10-07T20:06:46.480Z,2.33
2022-10-07T20:09:17.199Z,2.78
2022-10-07T20:14:16.158Z,3.03
2022-10-07T20:16:44.677Z,2.40
2022-10-07T20:19:15.907Z,2.42
2022-10-07T20:21:44.495Z,2.63
2022-10-07T20:24:15.496Z,2.55
2022-10-07T20:26:44.421Z,3.05
2022-10-07T20:29:15.952Z,3.45
2022-10-07T20:31:45.025Z,2.10
2022-10-07T20:34:16.596Z,3.10
2022-10-07T20:36:44.879Z,2.78
2022-10-07T20:39:39.057Z,3.10
2022-10-07T20:42:22.286Z,2.65
2022-10-07T20:44:51.530Z,2.58
2022-10-07T20:47:21.794Z,2.63
2022-10-07T20:49:51.674Z,3.03
2022-10-07T20:52:22.372Z,2.47
2022-10-07T20:57:27.896Z,2.58
2022-10-07T20:59:56.728Z,2.70
2022-10-07T21:02:25.583Z,2.75
2022-10-07T21:04:53.951Z,2.67
2022-10-07T21:07:22.495Z,2.85
2022-10-07T21:09:52.759Z,2.95
2022-10-07T21:12:21.088Z,3.17
2022-10-07T21:14:49.835Z,3.15
2022-10-07T21:17:18.123Z,2.72
2022-10-07T21:19:46.858Z,2.25
2022-10-07T21:22:15.083Z,2.50
2022-10-07T21:24:43.537Z,2.80
2022-10-07T21:27:11.909Z,2.65
2022-10-07T21:29:41.398Z,2.70
2022-10-07T21:32:10.917Z,2.58
2022-10-07T21:34:39.674Z,2.17
2022-10-07T21:37:08.244Z,2.83
2022-10-07T21:39:38.104Z,2.38
2022-10-07T21:42:06.428Z,2.30
2022-10-07T21:44:35.593Z,2.90
2022-10-07T21:47:05.020Z,2.55
2022-10-07T21:49:33.662Z,2.28
2022-10-07T21:52:01.957Z,2.30
2022-10-07T21:54:30.615Z,2.58
2022-10-07T21:56:59.134Z,2.90
2022-10-07T21:59:27.405Z,2.47
2022-10-07T22:01:55.830Z,2.47
2022-10-07T22:04:24.965Z,2.70
2022-10-07T22:07:13.506Z,2.80
2022-10-07T22:09:42.154Z,2.55
2022-10-07T22:12:10.482Z,2.65
2022-10-07T22:14:39.561Z,2.78
2022-10-07T22:17:08.264Z,2.92
2022-10-07T22:19:36.555Z,3.03
2022-10-07T22:22:04.811Z,2.20
2022-10-07T22:24:34.275Z,2.80
2022-10-07T22:27:03.487Z,3.13
2022-10-07T22:29:31.910Z,2.22
2022-10-07T22:32:00.120Z,2.40
2022-10-07T22:34:46.954Z,2.95
2022-10-07T22:37:15.371Z,2.35
2022-10-07T22:39:43.768Z,2.90
2022-10-07T22:42:12.096Z,2.75
2022-10-07T22:44:40.329Z,2.42
2022-10-07T22:47:08.741Z,2.50
2022-10-07T22:49:37.082Z,2.13
2022-10-07T22:52:05.281Z,2.25
2022-10-07T22:54:36.269Z,2.15
2022-10-07T22:57:07.408Z,1.85
2022-10-07T22:59:38.699Z,2.15
2022-10-07T23:02:07.547Z,2.38
2022-10-07T23:04:35.755Z,2.63
2022-10-07T23:07:03.985Z,2.47
2022-10-07T23:09:32.284Z,2.60
2022-10-07T23:12:00.698Z,2.58
2022-10-07T23:14:28.977Z,2.63
2022-10-07T23:16:57.274Z,2.80
2022-10-07T23:19:25.585Z,2.25
2022-10-07T23:21:53.836Z,3.00
2022-10-07T23:24:22.116Z,2.97
2022-10-07T23:26:50.435Z,2.67
2022-10-07T23:29:19.664Z,2.30
2022-10-07T23:31:47.896Z,2.63
2022-10-07T23:34:16.671Z,2.80
2022-10-07T23:36:45.210Z,3.35
2022-10-07T23:39:13.525Z,2.55
2022-10-07T23:41:42.135Z,2.83
2022-10-07T23:44:10.405Z,2.97
2022-10-07T23:46:39.715Z,3.20
2022-10-07T23:49:08.043Z,2.55
2022-10-07T23:51:36.300Z,2.80
2022-10-07T23:54:05.227Z,3.15
2022-10-07T23:56:33.604Z,2.97
2022-10-07T23:59:02.467Z,2.60
