createdAt,value
2023-03-16T00:02:19.996Z,19.20
2023-03-16T00:04:48.135Z,20.00
2023-03-16T00:07:16.782Z,20.00
2023-03-16T00:09:45.089Z,20.20
2023-03-16T00:12:16.944Z,18.90
2023-03-16T00:14:47.622Z,19.10
2023-03-16T00:17:21.394Z,18.80
2023-03-16T00:19:55.525Z,19.60
2023-03-16T00:22:26.473Z,19.40
2023-03-16T00:24:55.390Z,18.10
2023-03-16T00:27:25.346Z,19.30
2023-03-16T00:29:57.602Z,20.20
2023-03-16T00:32:29.519Z,18.60
2023-03-16T00:34:58.454Z,20.30
2023-03-16T00:37:27.911Z,18.60
2023-03-16T00:39:56.766Z,19.70
2023-03-16T00:42:28.294Z,18.70
2023-03-16T00:44:57.984Z,17.50
2023-03-16T00:47:28.579Z,18.10
2023-03-16T00:49:57.092Z,18.90
2023-03-16T00:52:27.464Z,18.30
2023-03-16T00:54:56.519Z,18.70
2023-03-16T00:57:27.841Z,15.80
2023-03-16T00:59:56.774Z,17.80
2023-03-16T01:02:24.944Z,16.00
2023-03-16T01:04:54.895Z,16.00
2023-03-16T01:07:23.304Z,16.10
2023-03-16T01:09:52.142Z,17.20
2023-03-16T01:12:20.510Z,16.10
2023-03-16T01:14:48.923Z,16.30
2023-03-16T01:17:17.907Z,15.30
2023-03-16T01:19:46.818Z,15.90
2023-03-16T01:22:16.387Z,14.60
2023-03-16T01:24:45.686Z,15.60
2023-03-16T01:27:15.167Z,16.40
2023-03-16T01:29:44.510Z,15.20
2023-03-16T01:32:13.157Z,14.10
2023-03-16T01:34:41.943Z,15.30
2023-03-16T01:37:12.034Z,14.00
2023-03-16T01:39:46.487Z,15.20
2023-03-16T01:42:16.096Z,13.80
2023-03-16T01:44:55.238Z,13.30
2023-03-16T01:47:26.560Z,12.40
2023-03-16T01:49:57.007Z,12.00
2023-03-16T01:57:42.794Z,12.90
2023-03-16T02:00:21.095Z,12.20
2023-03-16T02:03:10.345Z,12.40
2023-03-16T02:05:55.115Z,12.10
2023-03-16T02:08:25.146Z,12.00
2023-03-16T02:10:56.483Z,12.30
2023-03-16T02:13:29.921Z,12.00
2023-03-16T02:15:58.654Z,11.40
2023-03-16T02:18:27.023Z,11.20
2023-03-16T02:21:16.425Z,11.90
2023-03-16T02:23:45.997Z,12.10
2023-03-16T02:26:15.945Z,10.70
2023-03-16T02:28:52.302Z,11.80
2023-03-16T02:31:22.389Z,11.00
2023-03-16T02:33:52.909Z,11.50
2023-03-16T02:36:21.423Z,11.20
2023-03-16T02:38:49.613Z,11.10
2023-03-16T02:41:20.836Z,11.20
2023-03-16T02:43:59.574Z,10.40
2023-03-16T02:46:35.972Z,11.00
2023-03-16T02:49:38.003Z,11.30
2023-03-16T02:52:07.658Z,10.80
2023-03-16T02:54:35.903Z,10.70
2023-03-16T02:57:05.093Z,10.50
2023-03-16T02:59:33.673Z,10.60
2023-03-16T03:02:01.866Z,11.30
2023-03-16T03:04:29.986Z,10.10
2023-03-16T03:07:04.105Z,10.90
2023-03-16T03:09:33.701Z,9.50
2023-03-16T03:12:01.903Z,10.40
2023-03-16T03:14:30.127Z,10.30
2023-03-16T03:16:58.968Z,11.00
2023-03-16T03:19:27.459Z,11.00
2023-03-16T03:21:56.979Z,11.30
2023-03-16T03:24:25.533Z,11.00
2023-03-16T03:26:53.704Z,11.70
2023-03-16T03:29:22.295Z,11.20
2023-03-16T03:31:50.578Z,11.00
2023-03-16T03:34:18.814Z,11.90
2023-03-16T03:36:47.117Z,11.20
2023-03-16T03:39:15.297Z,12.20
2023-03-16T03:41:43.669Z,10.60
2023-03-16T03:44:12.733Z,11.40
2023-03-16T03:46:41.219Z,10.80
2023-03-16T03:49:09.553Z,11.00
2023-03-16T03:51:37.817Z,11.10
2023-03-16T03:54:13.201Z,10.50
2023-03-16T03:57:01.636Z,9.50
2023-03-16T03:59:29.941Z,9.70
2023-03-16T04:02:00.939Z,10.20
2023-03-16T04:04:38.211Z,9.60
2023-03-16T04:07:06.636Z,9.40
2023-03-16T04:09:34.841Z,10.30
2023-03-16T04:12:05.370Z,9.90
2023-03-16T04:14:33.677Z,9.00
2023-03-16T04:17:02.471Z,9.30
2023-03-16T04:19:30.877Z,9.70
2023-03-16T04:22:00.038Z,9.90
2023-03-16T04:24:28.208Z,9.00
2023-03-16T04:26:56.432Z,9.40
2023-03-16T04:29:25.534Z,9.30
2023-03-16T04:31:54.221Z,8.80
2023-03-16T04:34:25.139Z,9.20
2023-03-16T04:36:55.396Z,8.90
2023-03-16T04:39:23.822Z,9.50
2023-03-16T04:41:51.991Z,10.20
2023-03-16T04:44:23.135Z,10.80
2023-03-16T04:46:51.385Z,11.20
2023-03-16T04:49:20.172Z,12.70
2023-03-16T04:51:48.275Z,11.60
2023-03-16T04:54:20.224Z,11.60
2023-03-16T04:56:49.546Z,12.50
2023-03-16T04:59:34.535Z,10.70
2023-03-16T05:02:35.361Z,10.40
2023-03-16T05:05:05.634Z,10.60
2023-03-16T05:07:34.326Z,10.20
2023-03-16T05:10:02.786Z,9.40
2023-03-16T05:12:31.658Z,10.70
2023-03-16T05:15:02.170Z,9.80
2023-03-16T05:17:42.564Z,10.60
2023-03-16T05:20:15.856Z,10.20
2023-03-16T05:22:48.277Z,10.20
2023-03-16T05:25:24.272Z,10.10
2023-03-16T05:27:54.496Z,10.90
2023-03-16T05:30:34.160Z,11.60
2023-03-16T05:33:05.188Z,11.40
2023-03-16T05:35:34.145Z,11.20
2023-03-16T05:38:05.712Z,19.30
2023-03-16T05:40:37.443Z,14.40
2023-03-16T05:43:16.969Z,11.80
2023-03-16T05:45:49.513Z,12.10
2023-03-16T05:48:19.154Z,13.40
2023-03-16T05:50:50.982Z,12.80
2023-03-16T05:53:20.886Z,14.00
2023-03-16T05:55:52.902Z,14.70
2023-03-16T05:58:21.427Z,14.80
2023-03-16T06:00:50.750Z,14.70
2023-03-16T06:03:23.446Z,15.50
2023-03-16T06:05:52.075Z,15.80
2023-03-16T06:08:25.444Z,15.90
2023-03-16T06:10:53.649Z,12.70
2023-03-16T06:13:21.891Z,15.90
2023-03-16T06:15:50.271Z,16.50
2023-03-16T06:18:18.577Z,16.20
2023-03-16T06:20:47.505Z,17.50
2023-03-16T06:23:15.712Z,17.20
2023-03-16T06:25:49.742Z,16.20
2023-03-16T06:30:46.216Z,13.60
2023-03-16T06:33:14.409Z,13.00
2023-03-16T06:35:42.759Z,12.20
2023-03-16T06:38:15.890Z,11.10
2023-03-16T06:40:58.403Z,10.90
2023-03-16T06:43:26.964Z,9.60
2023-03-16T06:45:55.479Z,9.70
2023-03-16T06:48:24.132Z,10.20
2023-03-16T06:50:52.484Z,8.20
2023-03-16T06:53:23.885Z,8.60
2023-03-16T06:55:53.321Z,7.70
2023-03-16T06:58:21.571Z,7.80
2023-03-16T07:00:49.741Z,7.70
2023-03-16T07:03:18.335Z,9.00
2023-03-16T07:05:50.572Z,9.00
2023-03-16T07:08:19.321Z,8.80
2023-03-16T07:10:47.564Z,8.30
2023-03-16T07:13:15.671Z,7.80
2023-03-16T07:15:44.858Z,7.90
2023-03-16T07:18:13.312Z,7.40
2023-03-16T07:20:42.342Z,7.00
2023-03-16T07:23:11.226Z,8.20
2023-03-16T07:25:40.540Z,7.40
2023-03-16T07:28:08.798Z,6.90
2023-03-16T07:30:45.940Z,7.80
2023-03-16T07:33:22.562Z,7.10
2023-03-16T07:35:52.210Z,8.00
2023-03-16T07:38:22.090Z,10.30
2023-03-16T07:40:52.352Z,11.30
2023-03-16T07:43:22.661Z,8.40
2023-03-16T07:45:52.737Z,6.50
2023-03-16T07:48:21.152Z,7.70
2023-03-16T07:50:54.286Z,8.10
2023-03-16T07:53:23.564Z,7.60
2023-03-16T07:55:55.297Z,8.10
2023-03-16T07:58:23.925Z,7.40
2023-03-16T08:00:52.538Z,8.60
2023-03-16T08:03:20.990Z,8.10
2023-03-16T08:05:49.186Z,7.70
2023-03-16T08:08:18.031Z,8.20
2023-03-16T08:10:48.960Z,7.60
2023-03-16T08:13:20.169Z,8.50
2023-03-16T08:15:50.536Z,7.60
2023-03-16T08:18:26.761Z,6.60
2023-03-16T08:20:55.659Z,7.40
2023-03-16T08:23:25.069Z,7.20
2023-03-16T08:25:58.061Z,8.60
2023-03-16T08:28:26.536Z,7.10
2023-03-16T08:30:56.276Z,6.90
2023-03-16T08:33:36.300Z,6.80
2023-03-16T08:36:09.661Z,7.00
2023-03-16T08:38:40.015Z,7.20
2023-03-16T08:41:09.778Z,7.30
2023-03-16T08:43:38.549Z,8.00
2023-03-16T08:46:06.950Z,7.10
2023-03-16T08:48:47.198Z,8.00
2023-03-16T08:51:17.671Z,6.90
2023-03-16T08:53:45.800Z,6.80
2023-03-16T08:56:14.866Z,6.90
2023-03-16T08:58:45.541Z,7.70
2023-03-16T09:01:18.099Z,7.30
2023-03-16T09:03:46.859Z,8.60
2023-03-16T09:06:17.245Z,8.70
2023-03-16T09:08:47.913Z,8.20
2023-03-16T09:11:19.010Z,8.30
2023-03-16T09:13:47.493Z,7.50
2023-03-16T09:16:16.399Z,7.60
2023-03-16T09:18:44.592Z,8.10
2023-03-16T09:21:15.771Z,8.10
2023-03-16T09:23:44.263Z,7.90
2023-03-16T09:26:13.341Z,9.20
2023-03-16T09:28:42.417Z,11.50
2023-03-16T09:31:17.352Z,9.20
2023-03-16T09:33:46.449Z,10.20
2023-03-16T09:36:15.519Z,8.30
2023-03-16T09:38:44.661Z,10.80
2023-03-16T09:42:01.272Z,8.00
2023-03-16T09:44:43.242Z,7.10
2023-03-16T09:47:12.907Z,8.00
2023-03-16T09:49:47.681Z,7.60
2023-03-16T09:52:34.440Z,8.60
2023-03-16T09:55:11.794Z,6.20
2023-03-16T09:57:43.556Z,7.40
2023-03-16T10:00:17.416Z,6.90
2023-03-16T10:02:48.620Z,7.50
2023-03-16T10:05:21.730Z,6.60
2023-03-16T10:08:12.971Z,7.70
2023-03-16T10:11:18.866Z,6.00
2023-03-16T10:14:27.526Z,5.90
2023-03-16T10:17:04.829Z,5.40
2023-03-16T10:19:54.018Z,5.30
2023-03-16T10:22:26.565Z,5.40
2023-03-16T10:24:57.693Z,6.50
2023-03-16T10:27:32.281Z,6.30
2023-03-16T10:30:02.755Z,6.20
2023-03-16T10:32:38.415Z,6.00
2023-03-16T10:35:54.703Z,5.90
2023-03-16T10:38:30.735Z,5.60
2023-03-16T10:41:00.084Z,5.80
2023-03-16T10:43:29.265Z,6.40
2023-03-16T10:46:02.587Z,6.70
2023-03-16T10:48:34.965Z,5.90
2023-03-16T10:51:08.673Z,6.10
2023-03-16T10:53:40.864Z,5.60
2023-03-16T10:56:21.123Z,5.80
2023-03-16T10:58:49.832Z,6.30
2023-03-16T11:01:20.699Z,6.10
2023-03-16T11:03:51.412Z,6.50
2023-03-16T11:06:33.529Z,6.40
2023-03-16T11:09:19.569Z,6.30
2023-03-16T11:11:49.609Z,5.80
2023-03-16T11:14:22.908Z,6.40
2023-03-16T11:16:54.428Z,6.20
2023-03-16T11:19:29.490Z,6.30
2023-03-16T11:22:33.107Z,6.30
2023-03-16T11:25:16.026Z,6.80
2023-03-16T11:27:53.298Z,5.90
2023-03-16T11:30:27.416Z,6.30
2023-03-16T11:32:55.924Z,6.00
2023-03-16T11:35:28.128Z,6.10
2023-03-16T11:38:21.765Z,5.70
2023-03-16T11:41:06.300Z,6.20
2023-03-16T11:43:54.069Z,6.30
2023-03-16T11:46:45.845Z,6.50
2023-03-16T11:49:44.728Z,6.40
2023-03-16T11:52:36.642Z,6.20
2023-03-16T11:55:04.634Z,6.00
2023-03-16T11:57:44.534Z,6.60
2023-03-16T12:00:34.084Z,6.60
2023-03-16T12:03:05.155Z,6.20
2023-03-16T12:05:56.458Z,6.30
2023-03-16T12:08:31.477Z,6.10
2023-03-16T12:11:05.564Z,5.70
2023-03-16T12:13:47.051Z,5.80
2023-03-16T12:16:27.465Z,6.00
2023-03-16T12:19:03.907Z,6.50
2023-03-16T12:21:37.878Z,7.50
2023-03-16T12:24:16.152Z,7.50
2023-03-16T12:26:45.394Z,7.20
2023-03-16T12:29:42.030Z,7.40
2023-03-16T12:32:18.865Z,7.50
2023-03-16T12:35:29.184Z,6.70
2023-03-16T12:38:07.923Z,7.30
2023-03-16T12:40:55.130Z,6.20
2023-03-16T12:43:47.813Z,6.60
2023-03-16T12:46:22.378Z,6.50
2023-03-16T12:48:55.844Z,5.80
2023-03-16T12:54:02.588Z,6.00
2023-03-16T12:56:45.396Z,6.10
2023-03-16T12:59:24.789Z,5.90
2023-03-16T13:01:57.950Z,5.50
2023-03-16T13:04:39.300Z,5.80
2023-03-16T13:07:12.098Z,5.40
2023-03-16T13:09:55.088Z,5.60
2023-03-16T13:12:26.495Z,5.20
2023-03-16T13:14:55.929Z,5.10
2023-03-16T13:17:36.210Z,5.80
2023-03-16T13:20:30.728Z,4.80
2023-03-16T13:23:24.705Z,5.30
2023-03-16T13:26:01.739Z,4.60
2023-03-16T13:28:33.376Z,4.40
2023-03-16T13:31:02.896Z,5.40
2023-03-16T13:33:36.764Z,7.00
2023-03-16T13:36:06.397Z,5.90
2023-03-16T13:38:35.176Z,4.90
2023-03-16T13:41:09.520Z,5.50
2023-03-16T13:43:44.142Z,5.60
2023-03-16T13:46:17.970Z,5.40
2023-03-16T13:48:50.501Z,5.80
2023-03-16T13:51:20.987Z,6.20
2023-03-16T13:53:50.404Z,5.00
2023-03-16T13:56:23.922Z,5.70
2023-03-16T14:01:32.370Z,5.40
2023-03-16T14:04:10.057Z,5.60
2023-03-16T14:06:38.705Z,5.60
2023-03-16T14:09:14.312Z,6.60
2023-03-16T14:11:44.741Z,6.70
2023-03-16T14:14:18.371Z,6.90
2023-03-16T14:16:46.498Z,7.20
2023-03-16T14:19:20.423Z,7.40
2023-03-16T14:21:49.794Z,6.80
2023-03-16T14:24:33.764Z,7.40
2023-03-16T14:27:17.264Z,7.10
2023-03-16T14:29:50.897Z,6.70
2023-03-16T14:35:05.287Z,7.10
2023-03-16T14:37:37.403Z,6.90
2023-03-16T14:40:09.020Z,7.20
2023-03-16T14:42:39.542Z,7.20
2023-03-16T14:45:14.050Z,7.30
2023-03-16T14:47:44.629Z,7.10
2023-03-16T14:50:18.908Z,5.00
2023-03-16T14:52:48.243Z,6.20
2023-03-16T14:55:19.436Z,5.10
2023-03-16T14:57:47.520Z,4.50
2023-03-16T15:00:17.470Z,5.40
2023-03-16T15:02:55.019Z,4.10
2023-03-16T15:05:46.102Z,4.00
2023-03-16T15:08:27.478Z,4.40
2023-03-16T15:11:00.919Z,5.00
2023-03-16T15:16:12.637Z,4.40
2023-03-16T15:18:42.034Z,6.00
2023-03-16T15:21:20.895Z,6.60
2023-03-16T15:23:49.961Z,6.60
2023-03-16T15:26:25.040Z,5.20
2023-03-16T15:28:55.144Z,6.30
2023-03-16T15:31:23.568Z,7.50
2023-03-16T15:33:51.972Z,7.70
2023-03-16T15:36:22.566Z,7.40
2023-03-16T15:38:53.434Z,6.20
2023-03-16T15:41:22.975Z,6.00
2023-03-16T15:43:52.864Z,5.50
2023-03-16T15:46:21.397Z,3.10
2023-03-16T15:48:49.595Z,2.80
2023-03-16T15:51:23.587Z,2.50
2023-03-16T15:53:55.671Z,1.90
2023-03-16T15:56:30.054Z,1.90
2023-03-16T15:59:00.979Z,2.40
2023-03-16T16:01:32.147Z,2.20
2023-03-16T16:04:00.471Z,2.90
2023-03-16T16:06:30.456Z,2.80
2023-03-16T16:08:58.468Z,2.00
2023-03-16T16:11:28.258Z,2.10
2023-03-16T16:13:58.024Z,2.50
2023-03-16T16:16:30.465Z,4.40
2023-03-16T16:18:58.936Z,5.50
2023-03-16T16:21:32.717Z,5.50
2023-03-16T16:24:03.024Z,6.30
2023-03-16T16:26:50.540Z,4.90
2023-03-16T16:29:33.779Z,5.60
2023-03-16T16:32:02.047Z,5.30
2023-03-16T16:34:30.404Z,5.00
2023-03-16T16:36:58.362Z,4.60
2023-03-16T16:39:26.774Z,4.30
2023-03-16T16:41:56.614Z,5.00
2023-03-16T16:44:28.920Z,5.20
2023-03-16T16:46:57.635Z,5.10
2023-03-16T16:49:28.531Z,5.10
2023-03-16T16:51:57.423Z,5.50
2023-03-16T16:54:29.118Z,5.70
2023-03-16T16:56:59.827Z,5.40
2023-03-16T16:59:37.117Z,5.70
2023-03-16T17:02:23.735Z,6.70
2023-03-16T17:04:51.997Z,5.10
2023-03-16T17:07:20.090Z,4.70
2023-03-16T17:09:48.141Z,3.30
2023-03-16T17:12:21.475Z,3.00
2023-03-16T17:14:50.126Z,3.10
2023-03-16T17:17:21.261Z,6.60
2023-03-16T17:19:49.565Z,5.70
2023-03-16T17:22:26.176Z,9.40
2023-03-16T17:24:55.313Z,12.90
2023-03-16T17:27:27.209Z,11.70
2023-03-16T17:29:56.890Z,10.10
2023-03-16T17:32:25.636Z,10.20
2023-03-16T17:34:53.751Z,8.00
2023-03-16T17:37:22.562Z,7.60
2023-03-16T17:39:52.050Z,5.90
2023-03-16T17:42:22.679Z,6.20
2023-03-16T17:44:52.694Z,6.10
2023-03-16T17:47:26.458Z,4.80
2023-03-16T17:49:55.064Z,5.30
2023-03-16T17:52:25.796Z,6.70
2023-03-16T17:54:54.301Z,7.00
2023-03-16T17:57:32.721Z,7.80
2023-03-16T18:00:02.658Z,7.10
2023-03-16T18:03:01.487Z,8.20
2023-03-16T18:05:32.305Z,12.00
2023-03-16T18:08:20.605Z,9.00
2023-03-16T18:10:52.759Z,9.50
2023-03-16T18:13:24.314Z,9.10
2023-03-16T18:15:53.916Z,10.00
2023-03-16T18:18:25.004Z,9.10
2023-03-16T18:20:55.028Z,9.50
2023-03-16T18:23:29.210Z,11.90
2023-03-16T18:26:03.550Z,13.00
2023-03-16T18:28:33.539Z,12.40
2023-03-16T18:31:03.805Z,9.90
2023-03-16T18:33:35.434Z,11.40
2023-03-16T18:36:19.962Z,10.60
2023-03-16T18:38:50.581Z,12.00
2023-03-16T18:41:25.253Z,17.20
2023-03-16T18:43:56.633Z,16.10
2023-03-16T18:46:26.534Z,13.80
2023-03-16T18:49:00.432Z,13.60
2023-03-16T18:51:29.726Z,13.70
2023-03-16T18:53:57.797Z,11.80
2023-03-16T18:56:27.826Z,11.30
2023-03-16T18:58:57.399Z,11.00
2023-03-16T19:01:30.252Z,12.00
2023-03-16T19:04:00.748Z,12.40
2023-03-16T19:06:31.953Z,12.40
2023-03-16T19:09:29.010Z,13.20
2023-03-16T19:11:57.491Z,13.00
2023-03-16T19:14:28.453Z,11.90
2023-03-16T19:16:56.831Z,12.60
2023-03-16T19:19:24.968Z,12.60
2023-03-16T19:21:56.517Z,12.50
2023-03-16T19:24:27.682Z,12.70
2023-03-16T19:26:56.802Z,12.60
2023-03-16T19:29:34.165Z,12.50
2023-03-16T19:32:02.319Z,12.50
2023-03-16T19:34:30.380Z,12.50
2023-03-16T19:36:58.464Z,14.60
2023-03-16T19:40:00.347Z,15.80
2023-03-16T19:46:01.624Z,15.50
2023-03-16T19:49:05.884Z,18.00
2023-03-16T19:52:16.745Z,18.20
2023-03-16T19:55:03.926Z,21.10
2023-03-16T19:57:36.930Z,19.10
2023-03-16T20:00:06.574Z,20.40
2023-03-16T20:02:40.915Z,20.00
2023-03-16T20:05:16.199Z,18.80
2023-03-16T20:07:44.500Z,17.00
2023-03-16T20:10:21.610Z,16.30
2023-03-16T20:12:59.252Z,15.50
2023-03-16T20:15:33.296Z,13.90
2023-03-16T20:18:02.328Z,14.60
2023-03-16T20:20:34.400Z,12.50
2023-03-16T20:23:02.946Z,10.90
2023-03-16T20:25:33.326Z,11.90
2023-03-16T20:28:03.649Z,11.10
2023-03-16T20:30:32.124Z,10.70
2023-03-16T20:33:00.220Z,15.00
2023-03-16T20:35:31.122Z,16.50
2023-03-16T20:37:59.439Z,16.30
2023-03-16T20:40:28.350Z,13.40
2023-03-16T20:42:56.497Z,20.30
2023-03-16T20:45:27.953Z,20.70
2023-03-16T20:47:56.795Z,17.00
2023-03-16T20:50:30.770Z,16.70
2023-03-16T20:52:58.864Z,14.80
2023-03-16T20:55:29.285Z,18.00
2023-03-16T20:57:58.628Z,17.20
2023-03-16T21:00:30.820Z,15.70
2023-03-16T21:02:59.843Z,16.00
2023-03-16T21:05:29.761Z,17.00
2023-03-16T21:07:58.083Z,19.70
2023-03-16T21:10:28.225Z,21.20
2023-03-16T21:12:57.463Z,18.70
2023-03-16T21:15:29.410Z,18.60
2023-03-16T21:18:03.486Z,18.00
2023-03-16T21:20:33.017Z,16.70
2023-03-16T21:23:01.493Z,17.70
2023-03-16T21:25:32.775Z,16.20
2023-03-16T21:28:03.812Z,16.90
2023-03-16T21:30:37.431Z,17.30
2023-03-16T21:33:18.365Z,15.10
2023-03-16T21:35:46.596Z,16.00
2023-03-16T21:38:20.023Z,15.30
2023-03-16T21:43:16.565Z,16.00
2023-03-16T21:45:46.641Z,16.30
2023-03-16T21:48:37.949Z,15.30
2023-03-16T21:51:13.696Z,14.10
2023-03-16T21:53:42.664Z,14.00
2023-03-16T21:56:19.897Z,14.00
2023-03-16T21:58:48.021Z,11.60
2023-03-16T22:01:24.945Z,10.80
2023-03-16T22:03:57.530Z,11.20
2023-03-16T22:06:28.106Z,11.20
2023-03-16T22:08:57.949Z,12.80
2023-03-16T22:11:28.871Z,12.30
2023-03-16T22:13:58.964Z,11.30
2023-03-16T22:16:31.520Z,10.00
2023-03-16T22:18:59.561Z,10.20
2023-03-16T22:21:39.770Z,9.80
2023-03-16T22:24:15.856Z,10.10
2023-03-16T22:26:44.515Z,10.70
2023-03-16T22:29:26.375Z,12.60
2023-03-16T22:32:08.634Z,11.60
2023-03-16T22:34:44.319Z,11.10
2023-03-16T22:37:17.448Z,11.90
2023-03-16T22:42:19.372Z,12.10
2023-03-16T22:44:47.545Z,12.40
2023-03-16T22:47:27.930Z,11.50
2023-03-16T22:49:56.055Z,12.80
2023-03-16T22:52:31.006Z,12.80
2023-03-16T22:55:01.430Z,12.20
2023-03-16T22:57:30.408Z,12.40
2023-03-16T23:00:00.804Z,10.90
2023-03-16T23:02:29.034Z,11.50
2023-03-16T23:04:57.609Z,11.80
2023-03-16T23:07:25.612Z,11.50
2023-03-16T23:09:53.672Z,13.80
2023-03-16T23:12:22.288Z,14.50
2023-03-16T23:14:50.367Z,17.30
2023-03-16T23:17:22.413Z,14.40
2023-03-16T23:19:50.555Z,15.50
2023-03-16T23:22:18.531Z,15.00
2023-03-16T23:24:47.446Z,14.50
2023-03-16T23:27:22.319Z,12.20
2023-03-16T23:29:50.379Z,14.00
2023-03-16T23:32:18.405Z,10.60
2023-03-16T23:34:47.014Z,10.20
2023-03-16T23:37:14.992Z,10.00
2023-03-16T23:39:43.783Z,9.60
2023-03-16T23:42:12.766Z,10.30
2023-03-16T23:44:40.962Z,10.20
2023-03-16T23:47:11.053Z,9.60
2023-03-16T23:49:41.828Z,9.60
2023-03-16T23:52:12.035Z,10.10
2023-03-16T23:54:40.021Z,10.00
2023-03-16T23:57:08.938Z,10.70
2023-03-16T23:59:36.918Z,11.70
