createdAt,value
2023-05-21T00:03:05.728Z,95872.09
2023-05-21T00:07:18.364Z,95868.31
2023-05-21T00:11:32.998Z,95869.75
2023-05-21T00:15:45.580Z,95853.59
2023-05-21T00:19:59.162Z,95855.06
2023-05-21T00:24:11.626Z,95858.53
2023-05-21T00:28:29.996Z,95841.13
2023-05-21T00:32:42.519Z,95851.69
2023-05-21T00:36:56.326Z,95846.25
2023-05-21T00:41:08.815Z,95847.69
2023-05-21T00:45:21.373Z,95852.94
2023-05-21T00:49:38.959Z,95842.00
2023-05-21T00:53:56.761Z,95841.78
2023-05-21T00:58:09.666Z,95843.19
2023-05-21T01:02:24.872Z,95831.66
2023-05-21T01:06:38.490Z,95832.22
2023-05-21T01:10:51.501Z,95828.44
2023-05-21T01:15:05.134Z,95840.31
2023-05-21T01:19:23.580Z,95837.69
2023-05-21T01:23:36.595Z,95835.19
2023-05-21T01:27:49.103Z,95828.16
2023-05-21T01:32:23.793Z,95833.69
2023-05-21T01:36:44.640Z,95833.63
2023-05-21T01:41:06.078Z,95825.94
2023-05-21T01:45:19.908Z,95825.13
2023-05-21T01:49:42.919Z,95816.75
2023-05-21T01:53:55.441Z,95816.69
2023-05-21T01:58:08.187Z,95816.41
2023-05-21T02:02:20.718Z,95822.66
2023-05-21T02:06:43.531Z,95823.06
2023-05-21T02:10:56.425Z,95821.25
2023-05-21T02:15:09.278Z,95819.19
2023-05-21T02:19:21.879Z,95823.50
2023-05-21T02:23:34.878Z,95819.59
2023-05-21T02:27:54.706Z,95816.03
2023-05-21T02:32:07.699Z,95820.19
2023-05-21T02:36:20.241Z,95822.69
2023-05-21T02:40:33.961Z,95818.72
2023-05-21T02:44:46.593Z,95817.31
2023-05-21T02:48:59.070Z,95811.44
2023-05-21T02:53:21.541Z,95808.41
2023-05-21T02:57:34.086Z,95812.75
2023-05-21T03:01:46.758Z,95804.06
2023-05-21T03:06:10.822Z,95810.31
2023-05-21T03:10:23.358Z,95808.84
2023-05-21T03:14:36.399Z,95808.28
2023-05-21T03:18:48.994Z,95806.50
2023-05-21T03:23:04.915Z,95811.91
2023-05-21T03:27:17.587Z,95807.09
2023-05-21T03:31:30.443Z,95803.75
2023-05-21T03:35:43.178Z,95807.44
2023-05-21T03:39:56.296Z,95802.94
2023-05-21T03:44:18.865Z,95802.59
2023-05-21T03:48:41.332Z,95799.63
2023-05-21T03:52:53.922Z,95807.69
2023-05-21T03:57:07.060Z,95806.66
2023-05-21T04:01:20.392Z,95797.25
2023-05-21T04:05:32.902Z,95808.72
2023-05-21T04:09:45.401Z,95809.75
2023-05-21T04:13:58.053Z,95798.31
2023-05-21T04:18:21.358Z,95809.34
2023-05-21T04:22:36.118Z,95806.41
2023-05-21T04:26:51.139Z,95807.97
2023-05-21T04:31:03.750Z,95816.13
2023-05-21T04:35:16.827Z,95821.25
2023-05-21T04:39:29.858Z,95812.50
2023-05-21T04:43:44.813Z,95830.00
2023-05-21T04:48:01.269Z,95819.34
2023-05-21T04:52:14.458Z,95823.41
2023-05-21T04:56:30.347Z,95829.41
2023-05-21T05:00:42.986Z,95836.06
2023-05-21T05:04:55.507Z,95835.84
2023-05-21T05:09:08.053Z,95822.50
2023-05-21T05:13:20.599Z,95833.94
2023-05-21T05:17:43.129Z,95831.94
2023-05-21T05:21:55.684Z,95817.25
2023-05-21T05:26:08.181Z,95824.34
2023-05-21T05:30:30.699Z,95821.59
2023-05-21T05:34:43.555Z,95827.41
2023-05-21T05:38:56.012Z,95826.91
2023-05-21T05:43:08.506Z,95836.97
2023-05-21T05:47:21.003Z,95822.78
2023-05-21T05:51:33.678Z,95827.31
2023-05-21T05:55:46.216Z,95832.56
2023-05-21T05:59:58.649Z,95834.50
2023-05-21T06:04:11.182Z,95838.13
2023-05-21T06:08:25.638Z,95838.50
2023-05-21T06:12:38.690Z,95843.50
2023-05-21T06:16:51.847Z,95838.72
2023-05-21T06:21:04.418Z,95835.91
2023-05-21T06:25:26.874Z,95835.91
2023-05-21T06:29:41.524Z,95832.81
2023-05-21T06:33:54.131Z,95834.47
2023-05-21T06:38:06.959Z,95832.41
2023-05-21T06:42:19.452Z,95836.28
2023-05-21T06:46:32.263Z,95828.38
2023-05-21T06:50:45.111Z,95839.75
2023-05-21T06:54:57.615Z,95834.25
2023-05-21T06:59:10.117Z,95841.91
2023-05-21T07:03:23.506Z,95837.59
2023-05-21T07:07:36.187Z,95852.22
2023-05-21T07:11:50.627Z,95853.94
2023-05-21T07:16:03.599Z,95847.78
2023-05-21T07:20:16.163Z,95847.03
2023-05-21T07:24:36.835Z,95849.31
2023-05-21T07:28:49.325Z,95850.63
2023-05-21T07:33:01.993Z,95853.91
2023-05-21T07:37:14.969Z,95845.72
2023-05-21T07:41:27.475Z,95853.28
2023-05-21T07:45:50.038Z,95843.25
2023-05-21T07:50:02.512Z,95850.06
2023-05-21T07:54:15.024Z,95843.34
2023-05-21T07:58:27.525Z,95844.03
2023-05-21T08:02:40.096Z,95848.78
2023-05-21T08:07:02.748Z,95851.78
2023-05-21T08:11:19.029Z,95849.06
2023-05-21T08:15:31.515Z,95854.97
2023-05-21T08:19:44.091Z,95860.69
2023-05-21T08:23:56.631Z,95864.75
2023-05-21T08:28:09.133Z,95863.78
2023-05-21T08:32:21.673Z,95865.41
2023-05-21T08:36:34.233Z,95866.44
2023-05-21T08:40:52.237Z,95855.16
2023-05-21T08:45:17.557Z,95869.16
2023-05-21T08:49:35.952Z,95867.88
2023-05-21T08:53:49.629Z,95863.13
2023-05-21T08:58:02.308Z,95852.59
2023-05-21T09:02:25.717Z,95865.88
2023-05-21T09:06:38.531Z,95864.91
2023-05-21T09:10:52.845Z,95865.75
2023-05-21T09:15:06.303Z,95865.44
2023-05-21T09:19:23.079Z,95862.28
2023-05-21T09:23:35.778Z,95870.56
2023-05-21T09:27:59.890Z,95855.94
2023-05-21T09:32:13.267Z,95856.97
2023-05-21T09:36:25.836Z,95861.41
2023-05-21T09:40:48.401Z,95857.78
2023-05-21T09:45:01.204Z,95854.59
2023-05-21T09:49:25.537Z,95855.72
2023-05-21T09:53:53.868Z,95849.41
2023-05-21T09:58:06.711Z,95849.16
2023-05-21T10:02:22.931Z,95847.97
2023-05-21T10:06:44.489Z,95856.91
2023-05-21T10:10:56.972Z,95844.16
2023-05-21T10:15:10.900Z,95854.22
2023-05-21T10:19:25.242Z,95840.47
2023-05-21T10:23:39.729Z,95848.28
2023-05-21T10:27:54.661Z,95845.00
2023-05-21T10:32:07.992Z,95844.56
2023-05-21T10:36:21.530Z,95829.84
2023-05-21T10:40:37.014Z,95843.31
2023-05-21T10:45:04.928Z,95836.09
2023-05-21T10:49:44.969Z,95842.09
2023-05-21T10:54:14.403Z,95828.94
2023-05-21T10:59:22.744Z,95838.69
2023-05-21T11:03:45.585Z,95829.28
2023-05-21T11:07:59.843Z,95829.22
2023-05-21T11:12:14.540Z,95826.28
2023-05-21T11:16:28.600Z,95829.53
2023-05-21T11:20:41.111Z,95823.03
2023-05-21T11:25:04.248Z,95826.78
2023-05-21T11:29:17.826Z,95816.53
2023-05-21T11:33:30.326Z,95826.09
2023-05-21T11:37:54.816Z,95822.28
2023-05-21T11:42:07.361Z,95821.13
2023-05-21T11:46:19.978Z,95813.00
2023-05-21T11:50:34.855Z,95804.13
2023-05-21T11:54:54.962Z,95810.91
2023-05-21T11:59:18.496Z,95806.00
2023-05-21T12:03:36.297Z,95809.44
2023-05-21T12:07:53.000Z,95808.34
2023-05-21T12:12:06.950Z,95811.59
2023-05-21T12:16:19.519Z,95810.69
2023-05-21T12:20:38.115Z,95817.22
2023-05-21T12:24:51.653Z,95809.97
2023-05-21T12:29:06.645Z,95812.63
2023-05-21T12:33:36.215Z,95807.13
2023-05-21T12:37:51.549Z,95797.13
2023-05-21T12:42:04.216Z,95805.38
2023-05-21T12:46:19.464Z,95771.06
2023-05-21T12:50:33.935Z,95794.34
2023-05-21T12:54:50.981Z,95795.97
2023-05-21T12:59:03.462Z,95788.72
2023-05-21T13:03:24.471Z,95791.84
2023-05-21T13:07:40.395Z,95791.38
2023-05-21T13:11:52.930Z,95793.97
2023-05-21T13:16:05.695Z,95796.69
2023-05-21T13:20:22.241Z,95774.97
2023-05-21T13:24:34.799Z,95784.00
2023-05-21T13:28:47.598Z,95788.19
2023-05-21T13:33:00.351Z,95778.28
2023-05-21T13:37:13.193Z,95779.03
2023-05-21T13:41:26.717Z,95775.91
2023-05-21T13:45:39.698Z,95777.06
2023-05-21T13:49:52.516Z,95762.44
2023-05-21T13:54:05.134Z,95782.38
2023-05-21T13:58:17.858Z,95773.72
2023-05-21T14:02:30.530Z,95775.53
2023-05-21T14:06:53.358Z,95768.69
2023-05-21T14:11:06.030Z,95768.03
2023-05-21T14:15:18.800Z,95775.44
2023-05-21T14:19:31.663Z,95763.59
2023-05-21T14:23:44.312Z,95766.97
2023-05-21T14:27:56.964Z,95766.38
2023-05-21T14:32:09.470Z,95759.47
2023-05-21T14:36:30.272Z,95764.59
2023-05-21T14:40:42.809Z,95764.03
2023-05-21T14:44:55.350Z,95758.34
2023-05-21T14:49:07.804Z,95754.59
2023-05-21T14:53:20.908Z,95750.53
2023-05-21T14:57:33.745Z,95751.28
2023-05-21T15:01:56.483Z,95751.31
2023-05-21T15:06:09.325Z,95744.72
2023-05-21T15:10:21.814Z,95746.28
2023-05-21T15:14:34.261Z,95744.47
2023-05-21T15:18:46.803Z,95753.31
2023-05-21T15:27:17.415Z,95746.19
2023-05-21T15:31:29.893Z,95725.03
2023-05-21T15:35:42.848Z,95748.06
2023-05-21T15:40:09.475Z,95741.16
2023-05-21T15:44:22.470Z,95738.75
2023-05-21T15:48:34.978Z,95729.97
2023-05-21T15:52:47.446Z,95732.94
2023-05-21T15:56:59.985Z,95728.16
2023-05-21T16:01:12.626Z,95731.25
2023-05-21T16:05:25.200Z,95723.44
2023-05-21T16:09:39.310Z,95722.28
2023-05-21T16:13:52.090Z,95728.63
2023-05-21T16:18:04.641Z,95724.91
2023-05-21T16:22:17.265Z,95729.00
2023-05-21T16:26:30.134Z,95727.84
2023-05-21T16:30:42.747Z,95720.94
2023-05-21T16:34:55.261Z,95721.69
2023-05-21T16:39:07.913Z,95714.22
2023-05-21T16:43:20.393Z,95708.88
2023-05-21T16:47:41.978Z,95718.44
2023-05-21T16:51:54.528Z,95711.78
2023-05-21T16:56:08.310Z,95712.50
2023-05-21T17:00:21.010Z,95718.38
2023-05-21T17:04:40.935Z,95707.25
2023-05-21T17:08:53.413Z,95715.09
2023-05-21T17:13:17.550Z,95715.47
2023-05-21T17:17:34.114Z,95717.19
2023-05-21T17:21:46.692Z,95711.03
2023-05-21T17:25:59.191Z,95720.75
2023-05-21T17:30:12.639Z,95712.84
2023-05-21T17:34:27.501Z,95727.69
2023-05-21T17:38:40.060Z,95725.34
2023-05-21T17:42:53.513Z,95733.91
2023-05-21T17:47:07.774Z,95734.56
2023-05-21T17:51:20.660Z,95731.97
2023-05-21T17:55:33.268Z,95732.72
2023-05-21T17:59:46.364Z,95737.72
2023-05-21T18:03:58.881Z,95744.34
2023-05-21T18:08:11.425Z,95744.41
2023-05-21T18:12:23.927Z,95741.84
2023-05-21T18:16:36.550Z,95738.84
2023-05-21T18:20:53.608Z,95742.03
2023-05-21T18:25:07.182Z,95733.81
2023-05-21T18:29:19.679Z,95761.00
2023-05-21T18:33:42.651Z,95747.94
2023-05-21T18:37:55.270Z,95747.59
2023-05-21T18:42:13.224Z,95753.63
2023-05-21T18:46:26.778Z,95747.00
2023-05-21T18:50:40.599Z,95754.94
2023-05-21T18:54:53.265Z,95755.59
2023-05-21T18:59:05.797Z,95762.91
2023-05-21T19:03:18.357Z,95767.56
2023-05-21T19:07:30.886Z,95780.66
2023-05-21T19:11:53.380Z,95774.94
2023-05-21T19:16:11.557Z,95776.78
2023-05-21T19:20:34.132Z,95783.09
2023-05-21T19:24:47.742Z,95791.38
2023-05-21T19:29:10.558Z,95782.59
2023-05-21T19:33:23.578Z,95796.78
2023-05-21T19:37:37.592Z,95789.13
2023-05-21T19:41:50.137Z,95787.69
2023-05-21T19:46:02.650Z,95787.44
2023-05-21T19:50:15.247Z,95790.63
2023-05-21T19:54:28.509Z,95790.88
2023-05-21T19:58:41.665Z,95792.00
2023-05-21T20:02:54.915Z,95775.06
2023-05-21T20:07:07.516Z,95785.44
2023-05-21T20:11:30.079Z,95772.50
2023-05-21T20:15:42.549Z,95790.41
2023-05-21T20:19:55.399Z,95778.44
2023-05-21T20:24:08.579Z,95790.56
2023-05-21T20:28:23.412Z,95792.16
2023-05-21T20:32:36.015Z,95775.16
2023-05-21T20:36:48.618Z,95763.94
2023-05-21T20:41:02.040Z,95783.53
2023-05-21T20:45:16.603Z,95785.81
2023-05-21T20:49:29.449Z,95777.88
2023-05-21T20:53:42.201Z,95779.78
2023-05-21T20:57:54.693Z,95779.47
2023-05-21T21:02:13.302Z,95784.13
2023-05-21T21:06:32.612Z,95755.28
2023-05-21T21:10:47.644Z,95792.34
2023-05-21T21:15:00.243Z,95792.81
2023-05-21T21:19:21.672Z,95807.78
2023-05-21T21:23:34.426Z,95805.34
2023-05-21T21:27:47.296Z,95804.16
2023-05-21T21:31:59.988Z,95806.50
2023-05-21T21:36:13.361Z,95808.59
2023-05-21T21:40:26.078Z,95809.09
2023-05-21T21:44:40.221Z,95810.63
2023-05-21T21:48:52.909Z,95796.69
2023-05-21T21:53:06.759Z,95814.38
2023-05-21T21:57:19.464Z,95808.59
2023-05-21T22:01:32.183Z,95808.84
2023-05-21T22:05:44.964Z,95805.88
2023-05-21T22:09:57.625Z,95808.41
2023-05-21T22:14:12.475Z,95815.53
2023-05-21T22:18:36.404Z,95813.50
2023-05-21T22:22:54.800Z,95806.63
2023-05-21T22:27:08.318Z,95813.25
2023-05-21T22:31:21.863Z,95810.69
2023-05-21T22:35:34.566Z,95811.19
2023-05-21T22:39:47.312Z,95820.50
2023-05-21T22:44:10.036Z,95813.13
2023-05-21T22:48:23.284Z,95784.94
2023-05-21T22:52:36.043Z,95815.06
2023-05-21T22:56:50.250Z,95811.78
2023-05-21T23:01:03.521Z,95807.25
2023-05-21T23:05:16.427Z,95796.69
2023-05-21T23:09:29.193Z,95794.88
2023-05-21T23:13:42.130Z,95796.91
2023-05-21T23:17:54.865Z,95804.69
2023-05-21T23:22:07.595Z,95813.69
2023-05-21T23:26:20.432Z,95803.19
2023-05-21T23:30:33.193Z,95809.19
2023-05-21T23:34:45.907Z,95809.84
2023-05-21T23:38:58.867Z,95808.81
2023-05-21T23:43:11.664Z,95812.50
2023-05-21T23:47:34.257Z,95810.44
2023-05-21T23:51:47.561Z,95814.91
2023-05-21T23:56:00.177Z,95810.50
