createdAt,value
2019-01-19T00:02:27.164Z,21.68
2019-01-19T00:05:10.622Z,19.35
2019-01-19T00:08:00.988Z,17.53
2019-01-19T00:10:48.797Z,18.77
2019-01-19T00:13:35.329Z,16.73
2019-01-19T00:16:13.180Z,17.52
2019-01-19T00:18:53.408Z,18.10
2019-01-19T00:21:32.864Z,16.27
2019-01-19T00:24:33.604Z,17.62
2019-01-19T00:27:29.892Z,21.65
2019-01-19T00:30:31.198Z,16.90
2019-01-19T00:33:28.500Z,20.50
2019-01-19T00:36:07.004Z,17.65
2019-01-19T00:39:08.085Z,19.73
2019-01-19T00:41:46.344Z,19.17
2019-01-19T00:44:42.876Z,19.32
2019-01-19T00:47:50.504Z,19.73
2019-01-19T00:51:00.248Z,17.90
2019-01-19T00:53:36.045Z,18.52
2019-01-19T00:56:24.340Z,21.55
2019-01-19T00:58:59.386Z,19.77
2019-01-19T01:01:54.739Z,20.77
2019-01-19T01:04:33.337Z,22.37
2019-01-19T01:07:29.027Z,20.50
2019-01-19T01:10:02.699Z,16.80
2019-01-19T01:12:53.645Z,19.82
2019-01-19T01:15:52.200Z,20.62
2019-01-19T01:18:38.226Z,22.03
2019-01-19T01:21:45.993Z,23.40
2019-01-19T01:24:27.749Z,20.10
2019-01-19T01:27:17.800Z,16.23
2019-01-19T01:29:59.691Z,20.35
2019-01-19T01:32:35.693Z,21.00
2019-01-19T01:35:21.320Z,18.80
2019-01-19T01:37:59.676Z,19.50
2019-01-19T01:40:39.260Z,20.10
2019-01-19T01:43:40.345Z,20.30
2019-01-19T01:46:17.503Z,21.80
2019-01-19T01:49:08.436Z,19.20
2019-01-19T01:52:12.680Z,19.80
2019-01-19T01:54:49.632Z,22.02
2019-01-19T01:57:25.991Z,20.07
2019-01-19T02:00:18.149Z,17.83
2019-01-19T02:03:01.383Z,20.15
2019-01-19T02:05:40.304Z,22.52
2019-01-19T02:08:30.048Z,19.13
2019-01-19T02:11:23.000Z,19.17
2019-01-19T02:14:11.999Z,20.10
2019-01-19T02:17:05.056Z,18.03
2019-01-19T02:19:43.514Z,19.37
2019-01-19T02:22:18.720Z,20.10
2019-01-19T02:25:13.720Z,23.40
2019-01-19T02:28:23.480Z,20.30
2019-01-19T02:31:15.654Z,25.82
2019-01-19T02:33:58.488Z,18.10
2019-01-19T02:36:56.347Z,19.82
2019-01-19T02:39:36.117Z,20.95
2019-01-19T02:42:30.338Z,18.83
2019-01-19T02:45:44.740Z,19.73
2019-01-19T02:48:33.816Z,21.65
2019-01-19T02:51:10.533Z,18.92
2019-01-19T02:53:50.312Z,16.93
2019-01-19T02:56:26.368Z,23.38
2019-01-19T02:59:28.449Z,20.20
2019-01-19T03:02:13.723Z,21.83
2019-01-19T03:04:52.965Z,23.07
2019-01-19T03:07:46.120Z,19.48
2019-01-19T03:10:31.110Z,16.03
2019-01-19T03:13:09.388Z,18.20
2019-01-19T03:16:01.739Z,18.17
2019-01-19T03:18:37.253Z,20.88
2019-01-19T03:21:43.235Z,16.20
2019-01-19T03:24:37.984Z,18.70
2019-01-19T03:27:35.690Z,21.10
2019-01-19T03:30:16.113Z,17.40
2019-01-19T03:33:02.716Z,24.87
2019-01-19T03:36:04.057Z,18.60
2019-01-19T03:38:49.705Z,18.93
2019-01-19T03:41:39.373Z,18.25
2019-01-19T03:44:15.967Z,17.80
2019-01-19T03:47:07.831Z,19.13
2019-01-19T03:50:03.226Z,20.20
2019-01-19T03:52:44.267Z,17.73
2019-01-19T03:55:41.624Z,17.82
2019-01-19T03:58:18.194Z,18.15
2019-01-19T04:01:05.039Z,21.50
2019-01-19T04:03:49.249Z,17.20
2019-01-19T04:06:39.953Z,17.52
2019-01-19T04:09:23.784Z,17.37
2019-01-19T04:12:05.444Z,16.95
2019-01-19T04:14:50.817Z,18.00
2019-01-19T04:17:29.240Z,15.30
2019-01-19T04:20:29.973Z,19.77
2019-01-19T04:23:00.640Z,15.40
2019-01-19T04:25:36.056Z,17.12
2019-01-19T04:28:02.940Z,18.90
2019-01-19T04:30:29.701Z,13.90
2019-01-19T04:32:56.497Z,15.68
2019-01-19T04:35:23.237Z,17.42
2019-01-19T04:37:49.980Z,19.73
2019-01-19T04:40:16.737Z,16.85
2019-01-19T04:42:44.764Z,17.10
2019-01-19T04:45:11.557Z,17.20
2019-01-19T04:47:38.321Z,15.40
2019-01-19T04:50:05.913Z,16.67
2019-01-19T04:52:32.665Z,17.42
2019-01-19T04:54:59.428Z,18.33
2019-01-19T04:57:26.176Z,15.78
2019-01-19T04:59:52.921Z,16.70
2019-01-19T05:02:19.677Z,19.27
2019-01-19T05:04:46.446Z,15.15
2019-01-19T05:07:13.193Z,18.60
2019-01-19T05:09:39.938Z,14.40
2019-01-19T05:12:06.696Z,14.95
2019-01-19T05:14:33.416Z,16.67
2019-01-19T05:17:00.190Z,13.47
2019-01-19T05:19:26.929Z,16.32
2019-01-19T05:21:53.699Z,15.15
2019-01-19T05:24:20.437Z,15.37
2019-01-19T05:26:47.200Z,19.32
2019-01-19T05:29:14.036Z,16.67
2019-01-19T05:31:40.796Z,16.12
2019-01-19T05:34:07.581Z,16.32
2019-01-19T05:36:38.409Z,14.17
2019-01-19T05:39:01.082Z,17.30
2019-01-19T05:41:27.832Z,16.75
2019-01-19T05:43:54.576Z,15.67
2019-01-19T05:46:21.725Z,17.73
2019-01-19T05:48:48.056Z,17.65
2019-01-19T05:51:14.796Z,17.67
2019-01-19T05:53:41.538Z,17.10
2019-01-19T05:56:08.296Z,17.52
2019-01-19T05:58:35.052Z,20.00
2019-01-19T06:01:01.807Z,15.57
2019-01-19T06:03:28.572Z,18.32
2019-01-19T06:05:55.312Z,18.50
2019-01-19T06:08:22.069Z,18.10
2019-01-19T06:10:48.815Z,17.12
2019-01-19T06:13:15.568Z,18.40
2019-01-19T06:15:42.302Z,19.10
2019-01-19T06:18:09.105Z,20.70
2019-01-19T06:20:35.817Z,17.35
2019-01-19T06:23:02.576Z,17.87
2019-01-19T06:25:29.317Z,18.53
2019-01-19T06:27:56.072Z,18.10
2019-01-19T06:30:23.260Z,17.77
2019-01-19T06:32:50.017Z,16.17
2019-01-19T06:35:16.772Z,17.82
2019-01-19T06:37:43.533Z,16.00
2019-01-19T06:40:11.268Z,19.40
2019-01-19T06:42:38.020Z,18.60
2019-01-19T06:45:08.241Z,16.33
2019-01-19T06:47:35.004Z,17.27
2019-01-19T06:50:01.777Z,17.45
2019-01-19T06:52:28.766Z,14.23
2019-01-19T06:54:55.509Z,19.65
2019-01-19T06:57:22.272Z,18.80
2019-01-19T06:59:49.016Z,18.40
2019-01-19T07:02:15.774Z,20.23
2019-01-19T07:04:42.525Z,18.92
2019-01-19T07:07:09.286Z,21.10
2019-01-19T07:09:36.020Z,18.15
2019-01-19T07:12:02.788Z,16.40
2019-01-19T07:14:29.553Z,18.60
2019-01-19T07:16:56.308Z,17.77
2019-01-19T07:19:23.049Z,17.60
2019-01-19T07:21:49.813Z,18.40
2019-01-19T07:24:16.536Z,18.75
2019-01-19T07:26:43.297Z,18.60
2019-01-19T07:29:10.033Z,20.13
2019-01-19T07:31:36.780Z,18.75
2019-01-19T07:34:04.557Z,21.68
2019-01-19T07:36:31.292Z,17.53
2019-01-19T07:38:58.020Z,21.73
2019-01-19T07:41:24.817Z,21.02
2019-01-19T07:43:51.556Z,18.90
2019-01-19T07:46:19.169Z,26.40
2019-01-19T07:48:45.152Z,19.75
2019-01-19T07:51:11.920Z,20.88
2019-01-19T07:53:38.687Z,18.33
2019-01-19T07:56:05.422Z,22.48
2019-01-19T07:58:32.197Z,16.60
2019-01-19T08:00:58.972Z,23.80
2019-01-19T08:03:25.720Z,25.15
2019-01-19T08:05:52.464Z,19.27
2019-01-19T08:08:19.216Z,23.42
2019-01-19T08:10:45.966Z,21.53
2019-01-19T08:13:12.729Z,23.45
2019-01-19T08:15:39.465Z,20.72
2019-01-19T08:18:06.232Z,17.50
2019-01-19T08:20:33.021Z,20.40
2019-01-19T08:22:59.738Z,19.17
2019-01-19T08:25:26.488Z,16.33
2019-01-19T08:27:53.240Z,18.07
2019-01-19T08:30:22.976Z,14.80
2019-01-19T08:32:50.112Z,18.92
2019-01-19T08:35:16.977Z,17.85
2019-01-19T08:37:43.771Z,19.67
2019-01-19T08:40:13.128Z,16.97
2019-01-19T08:42:39.902Z,18.70
2019-01-19T08:45:06.709Z,20.70
2019-01-19T08:47:33.464Z,18.25
2019-01-19T08:50:00.233Z,20.30
2019-01-19T08:52:26.961Z,20.37
2019-01-19T08:54:53.719Z,20.77
2019-01-19T08:57:20.468Z,20.72
2019-01-19T08:59:47.212Z,24.60
2019-01-19T09:02:13.985Z,20.65
2019-01-19T09:04:40.978Z,20.82
2019-01-19T09:07:07.708Z,19.10
2019-01-19T09:09:34.448Z,19.10
2019-01-19T09:12:01.189Z,21.80
2019-01-19T09:14:27.960Z,19.77
2019-01-19T09:16:54.705Z,18.65
2019-01-19T09:19:21.464Z,18.17
2019-01-19T09:21:49.713Z,21.70
2019-01-19T09:24:19.784Z,19.10
2019-01-19T09:26:46.541Z,17.27
2019-01-19T09:29:13.300Z,18.60
2019-01-19T09:31:40.036Z,20.05
2019-01-19T09:34:06.833Z,17.27
2019-01-19T09:36:33.572Z,19.35
2019-01-19T09:39:00.333Z,15.47
2019-01-19T09:41:27.068Z,15.05
2019-01-19T09:43:53.829Z,14.50
2019-01-19T09:46:20.600Z,18.40
2019-01-19T09:48:47.373Z,14.55
2019-01-19T09:51:14.116Z,16.55
2019-01-19T09:53:40.880Z,18.73
2019-01-19T09:56:07.612Z,14.30
2019-01-19T09:58:34.371Z,12.50
2019-01-19T10:01:01.124Z,15.10
2019-01-19T10:03:27.896Z,14.73
2019-01-19T10:05:54.651Z,14.75
2019-01-19T10:08:21.417Z,15.00
2019-01-19T10:10:48.252Z,15.95
2019-01-19T10:13:15.004Z,12.90
2019-01-19T10:15:41.782Z,14.07
2019-01-19T10:18:08.513Z,12.20
2019-01-19T10:20:35.268Z,13.13
2019-01-19T10:23:02.018Z,14.77
2019-01-19T10:25:28.764Z,11.08
2019-01-19T10:27:55.519Z,11.83
2019-01-19T10:30:23.804Z,12.00
2019-01-19T10:32:50.558Z,12.40
2019-01-19T10:35:17.368Z,13.83
2019-01-19T10:37:44.100Z,11.85
2019-01-19T10:40:11.488Z,11.07
2019-01-19T10:42:38.267Z,16.10
2019-01-19T10:45:06.814Z,12.98
2019-01-19T10:47:33.562Z,13.18
2019-01-19T10:50:00.353Z,12.53
2019-01-19T10:52:27.104Z,13.03
2019-01-19T10:54:53.855Z,15.28
2019-01-19T10:57:20.602Z,13.13
2019-01-19T10:59:47.364Z,13.68
2019-01-19T11:02:14.133Z,13.53
2019-01-19T11:04:40.899Z,13.87
2019-01-19T11:07:07.660Z,14.53
2019-01-19T11:09:34.442Z,14.55
2019-01-19T11:12:01.257Z,15.13
2019-01-19T11:14:28.012Z,15.15
2019-01-19T11:16:54.778Z,14.75
2019-01-19T11:19:21.565Z,14.73
2019-01-19T11:21:48.324Z,15.43
2019-01-19T11:24:15.129Z,11.08
2019-01-19T11:26:41.900Z,12.70
2019-01-19T11:29:08.664Z,13.50
2019-01-19T11:31:35.451Z,12.88
2019-01-19T11:34:02.966Z,12.35
2019-01-19T11:36:29.119Z,14.73
2019-01-19T11:38:55.877Z,15.60
2019-01-19T11:41:22.689Z,12.43
2019-01-19T11:43:49.433Z,12.03
2019-01-19T11:46:16.249Z,12.55
2019-01-19T11:48:43.020Z,12.13
2019-01-19T11:51:09.845Z,12.37
2019-01-19T11:53:36.602Z,11.20
2019-01-19T11:56:04.472Z,8.20
2019-01-19T11:58:31.193Z,11.18
2019-01-19T12:00:57.955Z,12.20
2019-01-19T12:03:24.705Z,9.70
2019-01-19T12:05:51.472Z,9.53
2019-01-19T12:08:19.659Z,11.08
2019-01-19T12:10:44.996Z,11.80
2019-01-19T12:13:11.756Z,10.47
2019-01-19T12:15:38.539Z,10.13
2019-01-19T12:18:05.293Z,10.80
2019-01-19T12:20:37.326Z,11.10
2019-01-19T12:23:04.132Z,10.50
2019-01-19T12:25:30.900Z,9.20
2019-01-19T12:27:57.663Z,10.83
2019-01-19T12:30:26.261Z,9.40
2019-01-19T12:32:53.017Z,10.30
2019-01-19T12:35:19.780Z,8.45
2019-01-19T12:37:46.562Z,10.97
2019-01-19T12:40:14.721Z,9.55
2019-01-19T12:42:42.265Z,10.07
2019-01-19T12:45:12.300Z,10.20
2019-01-19T12:47:39.119Z,14.23
2019-01-19T12:50:09.985Z,34.60
2019-01-19T12:52:36.810Z,13.17
2019-01-19T12:55:04.117Z,17.95
2019-01-19T12:57:30.877Z,10.47
2019-01-19T12:59:59.210Z,10.75
2019-01-19T13:02:24.456Z,18.63
2019-01-19T13:04:51.340Z,15.10
2019-01-19T13:07:18.099Z,12.30
2019-01-19T13:09:49.403Z,11.30
2019-01-19T13:12:26.126Z,9.57
2019-01-19T13:15:06.881Z,10.60
2019-01-19T13:17:52.172Z,14.10
2019-01-19T13:20:26.952Z,12.90
2019-01-19T13:23:37.744Z,14.63
2019-01-19T13:26:28.004Z,14.67
2019-01-19T13:29:19.844Z,12.17
2019-01-19T13:32:01.977Z,12.85
2019-01-19T13:34:51.029Z,13.70
2019-01-19T13:37:28.653Z,13.13
2019-01-19T13:40:22.566Z,12.13
2019-01-19T13:43:07.605Z,13.60
2019-01-19T13:45:47.444Z,14.10
2019-01-19T13:48:44.365Z,12.58
2019-01-19T13:51:39.988Z,11.37
2019-01-19T13:54:38.190Z,10.20
2019-01-19T13:57:18.216Z,11.53
2019-01-19T13:59:59.085Z,11.93
2019-01-19T14:03:02.796Z,9.93
2019-01-19T14:06:14.189Z,12.78
2019-01-19T14:09:06.272Z,12.70
2019-01-19T14:12:05.528Z,11.63
2019-01-19T14:15:00.272Z,11.20
2019-01-19T14:17:44.864Z,13.68
2019-01-19T14:20:35.064Z,12.30
2019-01-19T14:23:13.344Z,12.33
2019-01-19T14:25:48.792Z,14.00
2019-01-19T14:28:28.086Z,13.58
2019-01-19T14:31:20.266Z,15.33
2019-01-19T14:34:02.077Z,14.10
2019-01-19T14:37:00.260Z,13.67
2019-01-19T14:39:52.984Z,14.33
2019-01-19T14:43:01.932Z,16.37
2019-01-19T14:45:47.308Z,15.77
2019-01-19T14:48:44.588Z,13.95
2019-01-19T14:51:43.404Z,16.77
2019-01-19T14:54:26.453Z,14.95
2019-01-19T14:57:10.547Z,14.00
2019-01-19T15:00:14.161Z,14.53
2019-01-19T15:03:15.140Z,15.17
2019-01-19T15:06:08.392Z,17.63
2019-01-19T15:09:03.982Z,15.93
2019-01-19T15:11:49.948Z,17.13
2019-01-19T15:14:30.181Z,15.67
2019-01-19T15:17:15.492Z,15.85
2019-01-19T15:19:53.931Z,21.37
2019-01-19T15:22:35.736Z,28.93
2019-01-19T15:25:42.586Z,20.20
2019-01-19T15:28:39.760Z,15.28
2019-01-19T15:31:34.004Z,20.90
2019-01-19T15:34:26.488Z,18.80
2019-01-19T15:37:08.992Z,15.80
2019-01-19T15:40:02.721Z,14.98
2019-01-19T15:42:54.349Z,15.58
2019-01-19T15:45:47.916Z,15.17
2019-01-19T15:48:41.516Z,21.37
2019-01-19T15:51:39.817Z,24.13
2019-01-19T15:54:47.197Z,27.70
2019-01-19T15:57:25.063Z,27.37
2019-01-19T16:00:06.089Z,23.80
2019-01-19T16:03:02.272Z,19.02
2019-01-19T16:05:41.430Z,16.65
2019-01-19T16:08:32.572Z,16.77
2019-01-19T16:11:06.807Z,17.67
2019-01-19T16:14:01.016Z,18.80
2019-01-19T16:16:48.036Z,25.27
2019-01-19T16:19:29.416Z,30.32
2019-01-19T16:22:24.720Z,22.55
2019-01-19T16:25:06.745Z,20.50
2019-01-19T16:27:47.891Z,18.67
2019-01-19T16:30:34.910Z,20.55
2019-01-19T16:33:28.817Z,21.33
2019-01-19T16:36:23.745Z,18.37
2019-01-19T16:39:29.313Z,19.23
2019-01-19T16:42:04.332Z,18.70
2019-01-19T16:45:09.996Z,17.97
2019-01-19T16:48:11.617Z,18.80
2019-01-19T16:51:20.493Z,18.52
2019-01-19T16:53:58.663Z,20.23
2019-01-19T16:56:35.992Z,17.77
2019-01-19T16:59:24.773Z,19.92
2019-01-19T17:02:01.649Z,16.20
2019-01-19T17:05:14.716Z,20.37
2019-01-19T17:07:55.551Z,21.05
2019-01-19T17:10:31.396Z,20.97
2019-01-19T17:13:14.528Z,19.00
2019-01-19T17:15:51.816Z,18.75
2019-01-19T17:18:43.451Z,18.50
2019-01-19T17:21:24.073Z,17.27
2019-01-19T17:24:19.713Z,20.50
2019-01-19T17:27:01.922Z,18.55
2019-01-19T17:30:03.372Z,19.40
2019-01-19T17:32:41.244Z,20.80
2019-01-19T17:35:39.589Z,23.77
2019-01-19T17:38:14.892Z,25.53
2019-01-19T17:40:59.540Z,28.30
2019-01-19T17:43:37.463Z,29.20
2019-01-19T17:46:20.045Z,29.53
2019-01-19T17:49:11.736Z,27.40
2019-01-19T17:52:10.226Z,31.00
2019-01-19T17:55:07.328Z,26.67
2019-01-19T17:58:16.273Z,27.50
2019-01-19T18:01:04.737Z,27.10
2019-01-19T18:03:59.900Z,23.60
2019-01-19T18:06:41.733Z,24.20
2019-01-19T18:09:47.402Z,27.82
2019-01-19T18:12:21.777Z,25.20
2019-01-19T18:15:07.423Z,27.73
2019-01-19T18:17:49.347Z,25.80
2019-01-19T18:20:34.160Z,29.93
2019-01-19T18:23:21.037Z,27.60
2019-01-19T18:26:06.151Z,29.95
2019-01-19T18:28:47.342Z,27.60
2019-01-19T18:31:33.663Z,28.02
2019-01-19T18:34:23.824Z,26.60
2019-01-19T18:37:22.004Z,28.42
2019-01-19T18:39:57.792Z,29.40
2019-01-19T18:42:48.793Z,28.70
2019-01-19T18:45:28.970Z,29.70
2019-01-19T18:48:11.257Z,33.70
2019-01-19T18:50:57.881Z,34.95
2019-01-19T18:53:36.213Z,30.32
2019-01-19T18:56:16.716Z,31.13
2019-01-19T18:59:20.815Z,26.82
2019-01-19T19:02:12.620Z,27.62
2019-01-19T19:05:08.915Z,26.03
2019-01-19T19:08:06.376Z,29.60
2019-01-19T19:10:44.863Z,27.93
2019-01-19T19:13:24.608Z,27.87
2019-01-19T19:16:16.479Z,29.27
2019-01-19T19:18:55.744Z,27.58
2019-01-19T19:21:37.806Z,24.87
2019-01-19T19:24:35.068Z,30.15
2019-01-19T19:27:30.955Z,28.15
2019-01-19T19:30:11.596Z,27.57
2019-01-19T19:32:50.069Z,24.55
2019-01-19T19:35:28.852Z,26.10
2019-01-19T19:38:18.432Z,27.27
2019-01-19T19:41:03.992Z,26.33
2019-01-19T19:43:41.744Z,27.20
2019-01-19T19:46:36.595Z,29.95
2019-01-19T19:49:21.428Z,25.40
2019-01-19T19:51:55.307Z,28.47
2019-01-19T19:54:23.388Z,27.05
2019-01-19T19:56:50.273Z,23.67
2019-01-19T19:59:17.020Z,25.08
2019-01-19T20:01:43.776Z,26.33
2019-01-19T20:04:10.512Z,26.10
2019-01-19T20:06:37.277Z,27.70
2019-01-19T20:09:06.220Z,27.25
2019-01-19T20:11:32.983Z,25.27
2019-01-19T20:13:59.711Z,26.90
2019-01-19T20:16:26.492Z,27.58
2019-01-19T20:18:53.238Z,23.87
2019-01-19T20:21:19.996Z,27.55
2019-01-19T20:23:46.745Z,27.65
2019-01-19T20:26:13.480Z,27.73
2019-01-19T20:28:40.229Z,28.92
2019-01-19T20:31:07.044Z,27.00
2019-01-19T20:33:33.808Z,28.00
2019-01-19T20:36:00.557Z,28.83
2019-01-19T20:38:27.312Z,27.32
2019-01-19T20:40:54.053Z,28.10
2019-01-19T20:43:20.809Z,28.20
2019-01-19T20:45:47.907Z,29.20
2019-01-19T20:48:14.325Z,27.50
2019-01-19T20:50:41.069Z,28.92
2019-01-19T20:53:09.053Z,28.90
2019-01-19T20:55:34.584Z,27.40
2019-01-19T20:58:01.336Z,30.15
2019-01-19T21:00:28.068Z,29.12
2019-01-19T21:02:56.013Z,28.27
2019-01-19T21:05:22.736Z,27.95
2019-01-19T21:07:49.537Z,28.97
2019-01-19T21:10:16.256Z,30.52
2019-01-19T21:12:43.021Z,28.17
2019-01-19T21:15:10.707Z,30.08
2019-01-19T21:17:38.143Z,30.95
2019-01-19T21:20:06.620Z,25.53
2019-01-19T21:22:33.398Z,31.60
2019-01-19T21:25:00.254Z,29.83
2019-01-19T21:27:26.943Z,32.55
2019-01-19T21:29:54.528Z,26.57
2019-01-19T21:32:22.460Z,32.70
2019-01-19T21:34:49.200Z,30.57
2019-01-19T21:37:15.952Z,29.13
2019-01-19T21:39:42.681Z,30.70
2019-01-19T21:42:09.440Z,27.62
2019-01-19T21:44:36.181Z,27.00
2019-01-19T21:47:02.980Z,31.40
2019-01-19T21:49:29.765Z,28.87
2019-01-19T21:51:56.542Z,31.10
2019-01-19T21:54:23.319Z,30.17
2019-01-19T21:56:50.089Z,29.35
2019-01-19T21:59:16.885Z,33.10
2019-01-19T22:01:43.638Z,31.37
2019-01-19T22:04:10.442Z,30.60
2019-01-19T22:06:37.201Z,31.33
2019-01-19T22:09:06.277Z,30.77
2019-01-19T22:11:33.037Z,33.00
2019-01-19T22:13:59.823Z,30.70
2019-01-19T22:16:26.580Z,33.00
2019-01-19T22:18:53.369Z,30.45
2019-01-19T22:21:20.140Z,30.07
2019-01-19T22:23:47.081Z,33.35
2019-01-19T22:26:14.624Z,34.30
2019-01-19T22:28:41.413Z,31.70
2019-01-19T22:31:08.192Z,34.63
2019-01-19T22:33:34.967Z,33.63
2019-01-19T22:36:01.718Z,32.67
2019-01-19T22:38:28.496Z,39.42
2019-01-19T22:40:55.269Z,35.75
2019-01-19T22:43:28.396Z,36.20
2019-01-19T22:45:55.152Z,37.28
2019-01-19T22:48:21.930Z,35.38
2019-01-19T22:50:48.710Z,40.73
2019-01-19T22:53:18.606Z,37.23
2019-01-19T22:55:45.368Z,39.73
2019-01-19T22:58:12.204Z,32.17
2019-01-19T23:01:05.969Z,39.70
2019-01-19T23:03:34.922Z,37.60
2019-01-19T23:06:01.685Z,38.17
2019-01-19T23:08:28.464Z,39.23
2019-01-19T23:11:01.162Z,38.70
2019-01-19T23:13:22.068Z,36.53
2019-01-19T23:15:48.818Z,39.45
2019-01-19T23:18:15.600Z,35.13
2019-01-19T23:20:42.368Z,37.70
2019-01-19T23:23:09.132Z,37.83
2019-01-19T23:25:35.921Z,35.70
2019-01-19T23:28:02.677Z,37.65
2019-01-19T23:30:29.456Z,38.05
2019-01-19T23:32:56.226Z,33.77
2019-01-19T23:35:23.013Z,36.85
2019-01-19T23:37:49.774Z,33.90
2019-01-19T23:40:16.737Z,37.30
2019-01-19T23:42:47.337Z,36.60
2019-01-19T23:45:10.266Z,39.05
2019-01-19T23:47:37.041Z,40.05
2019-01-19T23:50:03.988Z,32.50
2019-01-19T23:52:30.769Z,38.78
2019-01-19T23:54:57.598Z,40.25
2019-01-19T23:57:24.357Z,36.73
2019-01-19T23:59:51.301Z,37.83
