createdAt,value
2023-01-31T00:01:43.141Z,4.70
2023-01-31T00:04:12.460Z,5.07
2023-01-31T00:06:43.086Z,5.20
2023-01-31T00:09:12.319Z,4.25
2023-01-31T00:11:39.723Z,4.82
2023-01-31T00:14:08.516Z,2.78
2023-01-31T00:16:36.206Z,5.03
2023-01-31T00:19:04.311Z,5.10
2023-01-31T00:21:32.623Z,3.97
2023-01-31T00:24:00.550Z,5.03
2023-01-31T00:26:33.623Z,5.22
2023-01-31T00:29:04.011Z,4.88
2023-01-31T00:31:33.214Z,5.47
2023-01-31T00:34:01.135Z,6.63
2023-01-31T00:36:31.148Z,4.47
2023-01-31T00:39:00.836Z,5.38
2023-01-31T00:41:29.521Z,4.50
2023-01-31T00:43:57.665Z,4.72
2023-01-31T00:46:25.561Z,6.85
2023-01-31T00:48:53.809Z,7.03
2023-01-31T00:51:21.978Z,4.45
2023-01-31T00:53:50.338Z,5.57
2023-01-31T00:56:20.801Z,5.85
2023-01-31T00:58:48.496Z,5.05
2023-01-31T01:01:24.722Z,4.70
2023-01-31T01:03:52.541Z,5.72
2023-01-31T01:06:20.911Z,4.65
2023-01-31T01:08:48.512Z,5.78
2023-01-31T01:11:22.409Z,5.00
2023-01-31T01:13:50.915Z,6.43
2023-01-31T01:16:26.975Z,4.85
2023-01-31T01:18:57.080Z,5.45
2023-01-31T01:21:29.615Z,4.65
2023-01-31T01:23:59.080Z,4.78
2023-01-31T01:26:34.818Z,7.22
2023-01-31T01:29:03.996Z,5.45
2023-01-31T01:31:32.219Z,6.78
2023-01-31T01:34:08.867Z,5.63
2023-01-31T01:36:38.274Z,5.10
2023-01-31T01:39:09.105Z,9.00
2023-01-31T01:41:37.339Z,7.43
2023-01-31T01:44:42.293Z,7.20
2023-01-31T01:47:29.342Z,5.05
2023-01-31T01:50:25.713Z,4.88
2023-01-31T01:53:11.332Z,5.85
2023-01-31T01:55:44.152Z,5.82
2023-01-31T01:58:44.670Z,7.40
2023-01-31T02:01:13.804Z,5.28
2023-01-31T02:03:43.230Z,5.18
2023-01-31T02:06:10.762Z,5.03
2023-01-31T02:08:40.679Z,6.25
2023-01-31T02:11:11.113Z,4.25
2023-01-31T02:13:41.555Z,5.38
2023-01-31T02:16:09.224Z,7.63
2023-01-31T02:18:36.975Z,5.40
2023-01-31T02:22:10.148Z,5.47
2023-01-31T02:25:04.281Z,5.05
2023-01-31T02:27:54.769Z,5.80
2023-01-31T02:30:59.814Z,7.10
2023-01-31T02:34:10.152Z,4.80
2023-01-31T02:36:52.439Z,3.47
2023-01-31T02:42:39.748Z,3.50
2023-01-31T02:45:18.315Z,4.15
2023-01-31T02:48:19.980Z,5.03
2023-01-31T02:51:17.446Z,5.68
2023-01-31T02:53:47.797Z,5.22
2023-01-31T02:57:08.020Z,5.95
2023-01-31T02:59:40.118Z,5.45
2023-01-31T03:02:08.340Z,6.10
2023-01-31T03:04:41.555Z,5.63
2023-01-31T03:10:45.755Z,4.47
2023-01-31T03:13:32.991Z,5.10
2023-01-31T03:16:38.274Z,5.22
2023-01-31T03:19:14.108Z,4.88
2023-01-31T03:22:04.177Z,5.95
2023-01-31T03:24:33.689Z,5.15
2023-01-31T03:30:27.328Z,6.10
2023-01-31T03:33:11.379Z,5.43
2023-01-31T03:35:47.115Z,6.40
2023-01-31T03:38:17.678Z,5.85
2023-01-31T03:40:55.263Z,6.10
2023-01-31T03:44:02.565Z,6.88
2023-01-31T03:46:43.643Z,5.40
2023-01-31T03:49:23.370Z,6.65
2023-01-31T03:52:06.378Z,6.95
2023-01-31T03:54:45.752Z,5.63
2023-01-31T03:57:20.552Z,5.45
2023-01-31T03:59:55.605Z,6.05
2023-01-31T04:02:31.087Z,4.85
2023-01-31T04:05:22.084Z,5.00
2023-01-31T04:07:52.704Z,5.88
2023-01-31T04:10:20.563Z,6.28
2023-01-31T04:12:48.122Z,6.15
2023-01-31T04:15:28.297Z,5.85
2023-01-31T04:17:55.881Z,8.43
2023-01-31T04:20:23.292Z,5.28
2023-01-31T04:23:09.560Z,4.63
2023-01-31T04:25:37.821Z,7.28
2023-01-31T04:28:07.686Z,7.47
2023-01-31T04:30:35.173Z,8.43
2023-01-31T04:33:02.646Z,6.32
2023-01-31T04:35:30.067Z,7.10
2023-01-31T04:38:39.395Z,5.72
2023-01-31T04:41:08.851Z,5.50
2023-01-31T04:43:36.589Z,5.85
2023-01-31T04:46:32.076Z,6.20
2023-01-31T04:49:14.875Z,6.18
2023-01-31T04:51:43.085Z,7.20
2023-01-31T04:54:10.599Z,7.53
2023-01-31T04:56:40.529Z,6.93
2023-01-31T04:59:09.151Z,6.22
2023-01-31T05:01:49.318Z,6.30
2023-01-31T05:04:25.069Z,6.18
2023-01-31T05:06:53.377Z,6.70
2023-01-31T05:09:22.699Z,8.15
2023-01-31T05:12:28.454Z,5.78
2023-01-31T05:14:56.143Z,8.27
2023-01-31T05:17:26.035Z,7.68
2023-01-31T05:20:43.391Z,5.68
2023-01-31T05:26:09.006Z,5.88
2023-01-31T05:28:36.661Z,4.45
2023-01-31T05:36:52.907Z,7.70
2023-01-31T05:39:29.639Z,4.82
2023-01-31T05:42:06.608Z,6.93
2023-01-31T05:45:31.215Z,5.28
2023-01-31T05:50:38.704Z,7.38
2023-01-31T05:53:06.702Z,6.35
2023-01-31T05:56:02.652Z,6.32
2023-01-31T06:01:32.483Z,4.70
2023-01-31T06:04:04.577Z,6.88
2023-01-31T06:09:26.272Z,6.25
2023-01-31T06:11:54.205Z,7.07
2023-01-31T06:14:21.696Z,6.10
2023-01-31T06:16:49.266Z,6.03
2023-01-31T06:19:16.872Z,7.88
2023-01-31T06:24:43.765Z,6.47
2023-01-31T06:27:11.718Z,5.68
2023-01-31T06:29:46.851Z,5.85
2023-01-31T06:32:14.303Z,5.68
2023-01-31T06:35:13.746Z,6.07
2023-01-31T06:37:54.094Z,5.07
2023-01-31T06:40:23.047Z,6.68
2023-01-31T06:42:50.713Z,15.82
2023-01-31T06:45:45.010Z,12.68
2023-01-31T06:48:12.866Z,17.83
2023-01-31T06:50:41.165Z,10.88
2023-01-31T06:53:08.905Z,9.63
2023-01-31T06:59:09.952Z,15.13
2023-01-31T07:01:37.352Z,11.30
2023-01-31T07:04:04.911Z,11.88
2023-01-31T07:06:32.625Z,8.80
2023-01-31T07:08:59.977Z,10.00
2023-01-31T07:11:27.370Z,8.57
2023-01-31T07:13:54.715Z,11.57
2023-01-31T07:16:23.820Z,10.13
2023-01-31T07:18:53.596Z,11.95
2023-01-31T07:21:22.373Z,9.63
2023-01-31T07:23:49.859Z,9.93
2023-01-31T07:26:17.719Z,12.20
2023-01-31T07:28:45.028Z,13.82
2023-01-31T07:31:14.254Z,14.18
2023-01-31T07:33:41.766Z,12.27
2023-01-31T07:36:12.131Z,12.52
2023-01-31T07:38:39.617Z,12.77
2023-01-31T07:41:08.634Z,11.75
2023-01-31T07:43:36.001Z,13.18
2023-01-31T07:46:06.434Z,12.55
2023-01-31T07:48:34.160Z,11.73
2023-01-31T07:51:03.310Z,11.88
2023-01-31T07:53:33.351Z,9.90
2023-01-31T07:56:10.109Z,9.95
2023-01-31T07:58:39.165Z,12.43
2023-01-31T08:01:25.990Z,11.68
2023-01-31T08:03:53.606Z,10.68
2023-01-31T08:06:21.093Z,12.27
2023-01-31T08:08:52.177Z,12.27
2023-01-31T08:11:19.684Z,13.52
2023-01-31T08:14:04.300Z,11.95
2023-01-31T08:16:32.155Z,10.57
2023-01-31T08:18:59.590Z,11.45
2023-01-31T08:21:27.050Z,13.02
2023-01-31T08:23:54.328Z,14.30
2023-01-31T08:26:25.160Z,11.88
2023-01-31T08:28:56.321Z,13.65
2023-01-31T08:31:26.240Z,10.90
2023-01-31T08:33:55.028Z,12.32
2023-01-31T08:36:24.834Z,11.48
2023-01-31T08:38:52.886Z,11.80
2023-01-31T08:41:22.376Z,11.27
2023-01-31T08:43:56.707Z,9.15
2023-01-31T08:46:26.799Z,10.45
2023-01-31T08:48:54.590Z,12.40
2023-01-31T08:51:49.875Z,12.52
2023-01-31T08:54:18.002Z,10.07
2023-01-31T08:56:45.529Z,11.82
2023-01-31T08:59:13.190Z,10.77
2023-01-31T09:01:42.443Z,10.18
2023-01-31T09:04:28.835Z,10.23
2023-01-31T09:06:58.914Z,11.05
2023-01-31T09:09:27.451Z,12.40
2023-01-31T09:11:55.910Z,10.52
2023-01-31T09:14:23.204Z,10.23
2023-01-31T09:16:50.571Z,10.57
2023-01-31T09:19:18.080Z,9.30
2023-01-31T09:21:45.382Z,12.50
2023-01-31T09:24:12.893Z,11.07
2023-01-31T09:26:40.476Z,10.52
2023-01-31T09:29:07.785Z,9.95
2023-01-31T09:31:35.395Z,10.30
2023-01-31T09:34:22.233Z,12.25
2023-01-31T09:36:49.730Z,9.00
2023-01-31T09:39:17.141Z,10.50
2023-01-31T09:41:58.986Z,10.35
2023-01-31T09:44:36.151Z,10.68
2023-01-31T09:47:16.666Z,11.23
2023-01-31T09:49:50.633Z,9.10
2023-01-31T09:52:18.748Z,9.13
2023-01-31T09:54:46.159Z,8.93
2023-01-31T09:57:27.128Z,11.63
2023-01-31T10:00:06.418Z,9.35
2023-01-31T10:03:07.528Z,10.10
2023-01-31T10:05:55.360Z,9.60
2023-01-31T10:08:44.390Z,9.20
2023-01-31T10:11:47.723Z,7.55
2023-01-31T10:14:36.980Z,8.05
2023-01-31T10:17:18.583Z,8.55
2023-01-31T10:19:57.888Z,10.50
2023-01-31T10:22:31.427Z,8.98
2023-01-31T10:25:06.669Z,10.48
2023-01-31T10:30:42.405Z,9.38
2023-01-31T10:33:35.214Z,9.90
2023-01-31T10:36:11.212Z,5.93
2023-01-31T10:38:53.423Z,8.13
2023-01-31T10:41:44.545Z,10.07
2023-01-31T10:44:25.998Z,7.88
2023-01-31T10:46:58.682Z,8.32
2023-01-31T10:49:28.001Z,8.32
2023-01-31T10:52:08.671Z,6.07
2023-01-31T10:54:49.896Z,7.50
2023-01-31T10:57:18.214Z,5.82
2023-01-31T10:59:51.920Z,7.82
2023-01-31T11:02:29.299Z,7.55
2023-01-31T11:04:59.367Z,6.63
2023-01-31T11:07:31.479Z,8.00
2023-01-31T11:09:59.123Z,5.40
2023-01-31T11:12:53.065Z,6.82
2023-01-31T11:15:23.462Z,6.22
2023-01-31T11:17:51.330Z,7.47
2023-01-31T11:21:09.443Z,5.53
2023-01-31T11:23:37.446Z,7.00
2023-01-31T11:26:05.877Z,6.40
2023-01-31T11:28:41.359Z,7.13
2023-01-31T11:31:20.574Z,5.35
2023-01-31T11:34:20.429Z,6.45
2023-01-31T11:37:05.758Z,6.22
2023-01-31T11:39:37.968Z,7.43
2023-01-31T11:42:13.014Z,6.72
2023-01-31T11:44:58.546Z,5.70
2023-01-31T11:47:57.378Z,6.18
2023-01-31T11:51:16.630Z,7.00
2023-01-31T11:53:47.357Z,7.43
2023-01-31T11:56:48.330Z,6.25
2023-01-31T11:59:22.981Z,7.68
2023-01-31T12:01:53.688Z,6.63
2023-01-31T12:04:31.567Z,5.03
2023-01-31T12:07:20.549Z,5.82
2023-01-31T12:09:48.407Z,6.75
2023-01-31T12:13:27.815Z,5.72
2023-01-31T12:19:12.744Z,7.28
2023-01-31T12:21:54.351Z,5.25
2023-01-31T12:24:33.641Z,6.45
2023-01-31T12:27:12.437Z,5.22
2023-01-31T12:30:26.523Z,10.45
2023-01-31T12:33:31.354Z,6.78
2023-01-31T12:36:16.668Z,7.72
2023-01-31T12:39:21.784Z,6.10
2023-01-31T12:42:09.588Z,6.00
2023-01-31T12:44:50.796Z,8.80
2023-01-31T12:47:36.160Z,9.05
2023-01-31T12:50:16.898Z,6.50
2023-01-31T12:53:03.507Z,6.63
2023-01-31T12:55:46.906Z,6.63
2023-01-31T12:59:13.672Z,7.00
2023-01-31T13:02:13.577Z,4.60
2023-01-31T13:05:00.406Z,5.18
2023-01-31T13:07:45.339Z,6.53
2023-01-31T13:10:27.838Z,4.63
2023-01-31T13:12:57.656Z,5.47
2023-01-31T13:15:38.755Z,5.80
2023-01-31T13:18:07.714Z,4.82
2023-01-31T13:21:02.048Z,5.00
2023-01-31T13:23:53.983Z,5.57
2023-01-31T13:26:59.103Z,6.10
2023-01-31T13:29:29.913Z,5.40
2023-01-31T13:32:12.106Z,5.88
2023-01-31T13:35:12.118Z,4.13
2023-01-31T13:37:42.433Z,3.90
2023-01-31T13:40:32.608Z,4.40
2023-01-31T13:46:15.240Z,5.63
2023-01-31T13:48:55.198Z,4.53
2023-01-31T13:51:48.285Z,6.70
2023-01-31T13:54:24.865Z,4.40
2023-01-31T13:57:03.649Z,5.55
2023-01-31T13:59:35.293Z,5.53
2023-01-31T14:02:07.799Z,5.25
2023-01-31T14:04:43.960Z,5.82
2023-01-31T14:07:16.327Z,4.47
2023-01-31T14:10:09.881Z,9.55
2023-01-31T14:12:38.770Z,5.85
2023-01-31T14:15:46.439Z,4.82
2023-01-31T14:18:34.040Z,7.43
2023-01-31T14:21:30.539Z,7.32
2023-01-31T14:24:02.193Z,4.75
2023-01-31T14:26:58.861Z,4.05
2023-01-31T14:29:44.039Z,6.18
2023-01-31T14:34:54.118Z,6.60
2023-01-31T14:37:47.072Z,3.75
2023-01-31T14:40:47.889Z,5.30
2023-01-31T14:43:30.820Z,5.82
2023-01-31T14:46:16.496Z,4.03
2023-01-31T14:49:40.095Z,5.65
2023-01-31T14:52:35.105Z,5.78
2023-01-31T14:55:25.018Z,3.60
2023-01-31T14:57:58.228Z,5.13
2023-01-31T15:00:54.790Z,5.22
2023-01-31T15:03:28.905Z,3.80
2023-01-31T15:06:09.987Z,4.75
2023-01-31T15:08:41.079Z,2.83
2023-01-31T15:11:13.227Z,3.30
2023-01-31T15:13:53.689Z,4.65
2023-01-31T15:16:26.941Z,3.55
2023-01-31T15:19:16.020Z,3.92
2023-01-31T15:21:55.430Z,5.18
2023-01-31T15:24:49.226Z,5.00
2023-01-31T15:27:30.254Z,4.05
2023-01-31T15:30:05.039Z,4.35
2023-01-31T15:35:20.711Z,6.10
2023-01-31T15:37:58.536Z,6.28
2023-01-31T15:41:25.308Z,7.72
2023-01-31T15:44:10.001Z,9.65
2023-01-31T15:46:49.149Z,7.45
2023-01-31T15:49:39.673Z,7.03
2023-01-31T15:52:07.568Z,9.73
2023-01-31T15:54:35.793Z,9.10
2023-01-31T15:57:04.700Z,8.98
2023-01-31T15:59:34.102Z,11.77
2023-01-31T16:02:04.307Z,10.10
2023-01-31T16:04:32.003Z,11.80
2023-01-31T16:07:12.844Z,11.63
2023-01-31T16:09:41.108Z,9.60
2023-01-31T16:12:11.078Z,11.65
2023-01-31T16:14:39.071Z,12.02
2023-01-31T16:17:08.623Z,12.82
2023-01-31T16:19:41.221Z,11.90
2023-01-31T16:22:33.158Z,12.02
2023-01-31T16:25:03.156Z,12.48
2023-01-31T16:27:57.355Z,13.15
2023-01-31T16:30:25.350Z,12.38
2023-01-31T16:32:52.819Z,12.57
2023-01-31T16:35:29.567Z,14.23
2023-01-31T16:38:16.567Z,11.43
2023-01-31T16:40:53.308Z,14.20
2023-01-31T16:43:33.074Z,12.63
2023-01-31T16:46:02.051Z,10.73
2023-01-31T16:48:59.303Z,14.52
2023-01-31T16:51:39.463Z,12.50
2023-01-31T16:54:52.261Z,15.88
2023-01-31T17:00:26.599Z,13.30
2023-01-31T17:03:27.683Z,13.10
2023-01-31T17:05:55.302Z,13.55
2023-01-31T17:08:23.283Z,14.15
2023-01-31T17:10:53.473Z,13.77
2023-01-31T17:13:51.089Z,14.35
2023-01-31T17:16:27.119Z,15.68
2023-01-31T17:18:55.822Z,15.48
2023-01-31T17:21:24.787Z,14.05
2023-01-31T17:23:52.195Z,15.43
2023-01-31T17:27:07.286Z,14.20
2023-01-31T17:33:05.038Z,15.77
2023-01-31T17:35:42.218Z,15.32
2023-01-31T17:42:35.469Z,13.88
2023-01-31T17:46:37.334Z,15.35
2023-01-31T17:49:05.279Z,14.15
2023-01-31T17:58:41.767Z,16.90
2023-01-31T18:01:10.897Z,17.45
2023-01-31T18:03:38.415Z,15.07
2023-01-31T18:06:07.734Z,16.88
2023-01-31T18:08:45.580Z,15.20
2023-01-31T18:11:15.532Z,14.43
2023-01-31T18:13:54.422Z,14.75
2023-01-31T18:16:25.847Z,16.90
2023-01-31T18:18:53.426Z,16.38
2023-01-31T18:21:23.212Z,15.98
2023-01-31T18:24:05.618Z,16.00
2023-01-31T18:26:33.155Z,14.05
2023-01-31T18:29:27.949Z,15.27
2023-01-31T18:34:45.856Z,14.48
2023-01-31T18:37:24.866Z,17.83
2023-01-31T18:39:53.630Z,16.58
2023-01-31T18:42:22.089Z,16.60
2023-01-31T18:44:53.887Z,14.90
2023-01-31T18:47:34.844Z,17.88
2023-01-31T18:53:04.140Z,15.50
2023-01-31T18:55:31.871Z,18.05
2023-01-31T19:01:52.904Z,15.80
2023-01-31T19:04:38.450Z,16.85
2023-01-31T19:07:07.069Z,17.13
2023-01-31T19:09:35.583Z,17.25
2023-01-31T19:12:03.037Z,17.25
2023-01-31T19:14:30.784Z,16.17
2023-01-31T19:16:58.148Z,15.50
2023-01-31T19:19:25.648Z,14.52
2023-01-31T19:21:53.080Z,15.70
2023-01-31T19:24:41.064Z,17.27
2023-01-31T19:27:08.560Z,16.30
2023-01-31T19:29:39.424Z,15.40
2023-01-31T19:32:07.031Z,17.85
2023-01-31T19:35:41.743Z,16.98
2023-01-31T19:39:09.617Z,15.27
2023-01-31T19:41:28.357Z,16.33
2023-01-31T19:43:57.571Z,15.73
2023-01-31T19:46:39.912Z,17.25
2023-01-31T19:49:23.061Z,16.73
2023-01-31T19:51:50.394Z,15.48
2023-01-31T19:57:26.034Z,17.48
2023-01-31T20:03:07.698Z,14.82
2023-01-31T20:05:35.141Z,14.35
2023-01-31T20:08:10.157Z,14.52
2023-01-31T20:10:37.844Z,15.55
2023-01-31T20:14:07.418Z,14.10
2023-01-31T20:16:35.098Z,13.63
2023-01-31T20:19:03.760Z,14.73
2023-01-31T20:21:40.183Z,13.45
2023-01-31T20:24:46.611Z,14.50
2023-01-31T20:27:14.649Z,15.73
2023-01-31T20:29:52.830Z,16.88
2023-01-31T20:32:20.412Z,15.10
2023-01-31T20:34:47.806Z,14.25
2023-01-31T20:40:07.469Z,13.45
2023-01-31T20:42:42.664Z,13.60
2023-01-31T20:45:12.109Z,11.98
2023-01-31T20:48:07.053Z,19.38
2023-01-31T20:58:11.383Z,18.58
2023-01-31T21:04:33.953Z,20.75
2023-01-31T21:08:35.885Z,20.40
2023-01-31T21:11:09.422Z,14.65
2023-01-31T21:16:57.655Z,18.95
2023-01-31T21:19:25.098Z,17.48
2023-01-31T21:21:58.290Z,18.63
2023-01-31T21:24:25.581Z,15.77
2023-01-31T21:27:31.003Z,21.88
2023-01-31T21:30:02.000Z,19.30
2023-01-31T21:32:29.727Z,22.15
2023-01-31T21:38:11.133Z,23.98
2023-01-31T21:41:28.464Z,19.95
2023-01-31T21:46:52.296Z,24.88
2023-01-31T21:49:19.914Z,19.55
2023-01-31T21:51:51.059Z,21.83
2023-01-31T21:54:19.587Z,16.02
2023-01-31T21:56:47.339Z,16.35
2023-01-31T21:59:15.103Z,18.30
2023-01-31T22:01:42.958Z,15.30
2023-01-31T22:04:10.530Z,15.75
2023-01-31T22:06:41.746Z,13.43
2023-01-31T22:09:16.717Z,16.67
2023-01-31T22:11:48.034Z,12.10
2023-01-31T22:14:17.527Z,13.68
2023-01-31T22:16:54.967Z,12.73
2023-01-31T22:19:25.708Z,11.23
2023-01-31T22:21:55.889Z,11.02
2023-01-31T22:24:37.190Z,10.68
2023-01-31T22:27:09.873Z,10.95
2023-01-31T22:29:37.570Z,12.18
2023-01-31T22:32:05.392Z,9.52
2023-01-31T22:34:32.854Z,13.02
2023-01-31T22:37:00.322Z,9.45
2023-01-31T22:39:27.826Z,10.95
2023-01-31T22:41:55.276Z,8.50
2023-01-31T22:44:22.738Z,11.75
2023-01-31T22:46:52.537Z,10.50
2023-01-31T22:49:29.447Z,9.85
2023-01-31T22:52:30.207Z,10.43
2023-01-31T22:54:58.026Z,10.48
2023-01-31T22:57:27.372Z,9.75
2023-01-31T23:00:20.700Z,10.50
2023-01-31T23:02:48.696Z,9.95
2023-01-31T23:05:16.229Z,10.32
2023-01-31T23:10:49.727Z,10.05
2023-01-31T23:13:19.866Z,7.35
2023-01-31T23:15:48.295Z,8.93
2023-01-31T23:18:16.859Z,9.40
2023-01-31T23:20:46.893Z,10.00
2023-01-31T23:23:14.362Z,8.93
2023-01-31T23:26:03.324Z,8.20
2023-01-31T23:28:31.913Z,8.55
2023-01-31T23:31:24.796Z,9.13
2023-01-31T23:34:11.828Z,9.02
2023-01-31T23:36:39.636Z,7.85
2023-01-31T23:39:07.652Z,8.40
2023-01-31T23:41:39.017Z,6.78
2023-01-31T23:44:06.867Z,7.40
2023-01-31T23:46:34.393Z,11.68
2023-01-31T23:49:01.904Z,6.93
2023-01-31T23:51:31.454Z,6.63
2023-01-31T23:53:59.314Z,7.78
2023-01-31T23:56:31.933Z,11.07
2023-01-31T23:59:02.655Z,6.85
