createdAt,value
2019-04-14T00:00:03.353Z,0.00
2019-04-14T00:01:02.250Z,0.00
2019-04-14T00:02:03.102Z,0.00
2019-04-14T00:03:02.287Z,0.00
2019-04-14T00:04:03.035Z,0.00
2019-04-14T00:05:01.943Z,0.00
2019-04-14T00:06:02.679Z,0.00
2019-04-14T00:07:07.975Z,0.00
2019-04-14T00:08:02.447Z,0.00
2019-04-14T00:09:03.154Z,0.00
2019-04-14T00:10:02.941Z,0.00
2019-04-14T00:11:01.886Z,0.00
2019-04-14T00:12:04.744Z,0.00
2019-04-14T00:13:02.856Z,0.00
2019-04-14T00:14:03.097Z,0.00
2019-04-14T00:15:02.504Z,0.00
2019-04-14T00:16:03.078Z,0.00
2019-04-14T00:17:02.150Z,0.00
2019-04-14T00:18:07.517Z,0.00
2019-04-14T00:19:02.313Z,0.00
2019-04-14T00:20:02.922Z,0.00
2019-04-14T00:21:02.269Z,0.00
2019-04-14T00:22:03.080Z,0.00
2019-04-14T00:23:02.204Z,0.00
2019-04-14T00:24:03.004Z,0.00
2019-04-14T00:25:02.382Z,0.00
2019-04-14T00:26:02.975Z,0.00
2019-04-14T00:27:02.021Z,0.00
2019-04-14T00:28:02.957Z,0.00
2019-04-14T00:29:06.879Z,0.00
2019-04-14T00:30:01.661Z,0.00
2019-04-14T00:31:02.335Z,0.00
2019-04-14T00:32:02.968Z,0.00
2019-04-14T00:33:01.953Z,0.00
2019-04-14T00:34:02.802Z,0.00
2019-04-14T00:35:01.820Z,0.00
2019-04-14T00:36:02.276Z,0.00
2019-04-14T00:37:01.619Z,0.00
2019-04-14T00:38:02.368Z,0.00
2019-04-14T00:39:01.576Z,0.00
2019-04-14T00:40:06.573Z,0.00
2019-04-14T00:41:01.538Z,0.00
2019-04-14T00:42:03.409Z,0.00
2019-04-14T00:43:02.701Z,0.00
2019-04-14T00:44:01.512Z,0.00
2019-04-14T00:45:02.719Z,0.00
2019-04-14T00:46:02.683Z,0.00
2019-04-14T00:47:02.796Z,0.00
2019-04-14T00:48:09.093Z,0.00
2019-04-14T00:49:02.810Z,0.00
2019-04-14T00:50:01.699Z,0.00
2019-04-14T00:51:06.973Z,0.00
2019-04-14T00:52:01.578Z,0.00
2019-04-14T00:53:01.406Z,0.00
2019-04-14T00:54:02.187Z,0.00
2019-04-14T00:55:01.385Z,0.00
2019-04-14T00:56:01.995Z,0.00
2019-04-14T00:57:01.397Z,0.00
2019-04-14T00:58:01.609Z,0.00
2019-04-14T00:59:01.338Z,0.00
2019-04-14T01:00:01.781Z,0.00
2019-04-14T01:01:02.604Z,0.00
2019-04-14T01:02:06.356Z,0.00
2019-04-14T01:03:02.527Z,0.00
2019-04-14T01:04:01.292Z,0.00
2019-04-14T01:05:02.550Z,0.00
2019-04-14T01:06:01.273Z,0.00
2019-04-14T01:07:02.215Z,0.00
2019-04-14T01:08:01.242Z,0.00
2019-04-14T01:09:02.124Z,0.00
2019-04-14T01:10:01.826Z,0.00
2019-04-14T01:11:01.199Z,0.00
2019-04-14T01:12:01.815Z,0.00
2019-04-14T01:13:09.568Z,0.00
2019-04-14T01:14:01.585Z,0.00
2019-04-14T01:15:01.161Z,0.00
2019-04-14T01:16:08.970Z,0.00
2019-04-14T01:17:02.748Z,0.00
2019-04-14T01:18:01.506Z,0.00
2019-04-14T01:19:01.116Z,0.00
2019-04-14T01:20:01.457Z,0.00
2019-04-14T01:21:02.401Z,0.00
2019-04-14T01:22:01.112Z,0.00
2019-04-14T01:23:02.036Z,0.00
2019-04-14T01:24:06.093Z,0.00
2019-04-14T01:25:02.274Z,0.00
2019-04-14T01:26:01.035Z,0.00
2019-04-14T01:27:01.693Z,0.00
2019-04-14T01:28:01.023Z,0.00
2019-04-14T01:29:01.475Z,0.00
2019-04-14T01:30:02.368Z,0.00
2019-04-14T01:31:01.226Z,0.00
2019-04-14T01:32:02.237Z,0.00
2019-04-14T01:33:01.119Z,0.00
2019-04-14T01:34:01.964Z,0.00
2019-04-14T01:35:05.965Z,0.00
2019-04-14T01:36:01.713Z,0.00
2019-04-14T01:37:00.931Z,0.00
2019-04-14T01:38:01.628Z,0.00
2019-04-14T01:39:00.887Z,0.00
2019-04-14T01:40:01.032Z,0.00
2019-04-14T01:41:02.022Z,0.00
2019-04-14T01:42:00.855Z,0.00
2019-04-14T01:43:01.712Z,0.00
2019-04-14T01:44:00.828Z,0.00
2019-04-14T01:45:01.377Z,0.00
2019-04-14T01:46:14.764Z,0.00
2019-04-14T01:47:03.033Z,0.00
2019-04-14T01:48:01.711Z,0.00
2019-04-14T01:49:00.777Z,0.00
2019-04-14T01:50:01.758Z,0.00
2019-04-14T01:51:00.752Z,0.00
2019-04-14T01:52:01.383Z,0.00
2019-04-14T01:53:01.120Z,0.00
2019-04-14T01:54:01.789Z,0.00
2019-04-14T01:55:00.706Z,0.00
2019-04-14T01:56:01.329Z,0.00
2019-04-14T01:57:06.681Z,0.00
2019-04-14T01:58:01.030Z,0.00
2019-04-14T01:59:00.668Z,0.00
2019-04-14T02:00:01.055Z,0.00
2019-04-14T02:01:01.840Z,0.00
2019-04-14T02:02:00.824Z,0.00
2019-04-14T02:03:01.864Z,0.00
2019-04-14T02:04:00.726Z,0.00
2019-04-14T02:05:01.771Z,0.00
2019-04-14T02:06:00.585Z,0.00
2019-04-14T02:07:01.621Z,0.00
2019-04-14T02:08:06.841Z,0.00
2019-04-14T02:09:01.181Z,0.00
2019-04-14T02:10:01.766Z,0.00
2019-04-14T02:11:00.889Z,0.00
2019-04-14T02:12:01.631Z,0.00
2019-04-14T02:13:00.662Z,0.00
2019-04-14T02:14:01.591Z,0.00
2019-04-14T02:15:00.520Z,0.00
2019-04-14T02:16:13.092Z,0.00
2019-04-14T02:17:04.030Z,0.00
2019-04-14T02:18:00.933Z,0.00
2019-04-14T02:19:06.627Z,0.00
2019-04-14T02:20:01.238Z,0.00
2019-04-14T02:21:00.424Z,0.00
2019-04-14T02:22:00.744Z,0.00
2019-04-14T02:23:01.692Z,0.00
2019-04-14T02:24:00.555Z,0.00
2019-04-14T02:25:01.464Z,0.00
2019-04-14T02:26:00.360Z,0.00
2019-04-14T02:27:01.297Z,0.00
2019-04-14T02:28:00.339Z,0.00
2019-04-14T02:29:01.438Z,0.00
2019-04-14T02:30:08.847Z,0.00
2019-04-14T02:31:13.224Z,0.00
2019-04-14T02:32:33.721Z,0.00
2019-04-14T02:33:37.755Z,0.00
2019-04-14T02:35:28.483Z,0.00
2019-04-14T02:36:36.078Z,0.00
2019-04-14T02:37:26.417Z,0.00
2019-04-14T02:39:31.110Z,0.00
2019-04-14T02:40:43.729Z,0.00
2019-04-14T02:42:43.467Z,0.00
2019-04-14T02:43:30.252Z,0.00
2019-04-14T02:44:33.532Z,0.00
2019-04-14T02:45:47.202Z,0.00
2019-04-14T02:46:34.408Z,0.00
2019-04-14T02:47:45.234Z,0.00
2019-04-14T02:48:36.155Z,0.00
2019-04-14T02:49:29.419Z,0.00
2019-04-14T02:50:24.484Z,0.00
2019-04-14T02:51:29.283Z,0.00
2019-04-14T02:53:34.405Z,0.00
2019-04-14T02:54:36.384Z,0.00
2019-04-14T02:55:26.930Z,0.00
2019-04-14T02:57:39.977Z,0.00
2019-04-14T02:58:38.664Z,0.00
2019-04-14T02:59:30.437Z,0.00
2019-04-14T03:00:33.425Z,0.00
2019-04-14T03:02:44.165Z,0.00
2019-04-14T03:03:30.582Z,0.00
2019-04-14T03:04:26.430Z,0.00
2019-04-14T03:05:26.509Z,0.00
2019-04-14T03:06:25.996Z,0.00
2019-04-14T03:07:28.394Z,0.00
2019-04-14T03:10:31.844Z,0.00
2019-04-14T03:11:35.701Z,0.00
2019-04-14T03:12:36.123Z,0.00
2019-04-14T03:13:29.285Z,0.00
2019-04-14T03:14:40.220Z,0.00
2019-04-14T03:15:26.650Z,0.00
2019-04-14T03:16:29.797Z,0.00
2019-04-14T03:17:29.238Z,0.00
2019-04-14T03:19:25.005Z,0.00
2019-04-14T03:20:27.963Z,0.00
2019-04-14T03:21:26.305Z,0.00
2019-04-14T03:22:28.899Z,0.00
2019-04-14T03:23:33.071Z,0.00
2019-04-14T03:24:29.111Z,0.00
2019-04-14T03:25:22.672Z,0.00
2019-04-14T03:26:27.004Z,0.00
2019-04-14T03:27:31.277Z,0.00
2019-04-14T03:28:36.497Z,0.00
2019-04-14T03:29:28.802Z,0.00
2019-04-14T03:33:00.696Z,0.00
2019-04-14T03:33:48.300Z,0.00
2019-04-14T03:35:51.059Z,0.00
2019-04-14T03:39:33.448Z,0.00
2019-04-14T03:40:27.497Z,0.00
2019-04-14T03:41:31.576Z,0.00
2019-04-14T03:42:29.546Z,0.00
2019-04-14T03:43:24.902Z,0.00
2019-04-14T03:44:31.628Z,0.00
2019-04-14T03:45:32.914Z,0.00
2019-04-14T03:46:38.595Z,0.00
2019-04-14T03:47:30.988Z,0.00
2019-04-14T03:48:56.067Z,0.00
2019-04-14T03:51:42.785Z,0.00
2019-04-14T03:52:35.532Z,0.00
2019-04-14T03:53:26.238Z,0.00
2019-04-14T03:54:20.144Z,0.00
2019-04-14T03:55:16.345Z,0.00
2019-04-14T03:56:04.279Z,0.00
2019-04-14T03:57:00.347Z,0.00
2019-04-14T03:58:05.936Z,0.00
2019-04-14T03:58:59.814Z,0.00
2019-04-14T04:00:00.615Z,0.00
2019-04-14T04:00:59.730Z,0.00
2019-04-14T04:01:59.288Z,0.00
2019-04-14T04:02:59.792Z,0.00
2019-04-14T04:03:59.282Z,0.00
2019-04-14T04:04:59.879Z,0.00
2019-04-14T04:05:59.249Z,0.00
2019-04-14T04:06:59.628Z,0.00
2019-04-14T04:08:00.291Z,0.00
2019-04-14T04:09:04.243Z,0.00
2019-04-14T04:10:00.407Z,0.00
2019-04-14T04:10:59.785Z,4.00
2019-04-14T04:11:59.178Z,4.00
2019-04-14T04:12:59.729Z,0.00
2019-04-14T04:13:59.158Z,4.00
2019-04-14T04:14:59.740Z,4.00
2019-04-14T04:16:00.443Z,4.00
2019-04-14T04:16:59.463Z,4.00
2019-04-14T04:18:00.194Z,4.00
2019-04-14T04:19:05.568Z,8.00
2019-04-14T04:20:05.115Z,8.00
2019-04-14T04:20:59.080Z,12.00
2019-04-14T04:21:59.553Z,12.00
2019-04-14T04:22:59.062Z,12.00
2019-04-14T04:23:59.687Z,12.00
2019-04-14T04:24:59.038Z,16.00
2019-04-14T04:25:59.486Z,20.00
2019-04-14T04:26:59.017Z,24.00
2019-04-14T04:27:59.134Z,24.00
2019-04-14T04:28:59.009Z,28.00
2019-04-14T04:29:59.251Z,32.00
2019-04-14T04:31:04.558Z,32.00
2019-04-14T04:31:59.005Z,36.00
2019-04-14T04:32:59.993Z,44.00
2019-04-14T04:33:58.943Z,48.00
2019-04-14T04:34:59.932Z,56.00
2019-04-14T04:35:58.927Z,60.00
2019-04-14T04:36:59.596Z,64.00
2019-04-14T04:37:58.894Z,72.00
2019-04-14T04:38:59.627Z,80.00
2019-04-14T04:39:58.882Z,88.00
2019-04-14T04:40:59.415Z,100.00
2019-04-14T04:42:04.829Z,108.00
2019-04-14T04:42:59.138Z,120.00
2019-04-14T04:43:58.826Z,128.00
2019-04-14T04:44:59.565Z,140.00
2019-04-14T04:45:58.816Z,148.00
2019-04-14T04:46:59.147Z,164.00
2019-04-14T04:48:00.123Z,176.00
2019-04-14T04:49:08.257Z,188.00
2019-04-14T04:50:00.040Z,200.00
2019-04-14T04:50:58.755Z,208.00
2019-04-14T04:51:59.662Z,224.00
2019-04-14T04:53:04.812Z,232.00
2019-04-14T04:53:59.469Z,244.00
2019-04-14T04:54:58.715Z,260.00
2019-04-14T04:55:59.298Z,276.00
2019-04-14T04:56:58.689Z,288.00
2019-04-14T04:57:59.138Z,292.00
2019-04-14T04:58:58.967Z,292.00
2019-04-14T04:59:58.652Z,292.00
2019-04-14T05:00:59.569Z,292.00
2019-04-14T05:01:58.641Z,292.00
2019-04-14T05:02:59.336Z,292.00
2019-04-14T05:04:04.585Z,296.00
2019-04-14T05:04:59.134Z,308.00
2019-04-14T05:05:58.589Z,316.00
2019-04-14T05:06:59.230Z,316.00
2019-04-14T05:07:58.564Z,304.00
2019-04-14T05:08:59.106Z,300.00
2019-04-14T05:09:58.541Z,320.00
2019-04-14T05:10:58.930Z,356.00
2019-04-14T05:11:58.539Z,396.00
2019-04-14T05:12:58.657Z,424.00
2019-04-14T05:13:58.504Z,436.00
2019-04-14T05:15:03.799Z,444.00
2019-04-14T05:15:58.479Z,456.00
2019-04-14T05:16:59.297Z,472.00
2019-04-14T05:17:58.455Z,480.00
2019-04-14T05:19:12.206Z,480.00
2019-04-14T05:20:00.714Z,496.00
2019-04-14T05:20:59.519Z,532.00
2019-04-14T05:21:58.411Z,572.00
2019-04-14T05:22:59.381Z,596.00
2019-04-14T05:23:58.387Z,608.00
2019-04-14T05:24:59.245Z,620.00
2019-04-14T05:26:03.390Z,612.00
2019-04-14T05:26:59.249Z,620.00
2019-04-14T05:27:58.344Z,616.00
2019-04-14T05:28:59.141Z,604.00
2019-04-14T05:29:58.338Z,616.00
2019-04-14T05:30:58.959Z,656.00
2019-04-14T05:31:58.300Z,704.00
2019-04-14T05:32:58.743Z,768.00
2019-04-14T05:33:58.329Z,820.00
2019-04-14T05:34:58.678Z,844.00
2019-04-14T05:35:58.262Z,820.00
2019-04-14T05:37:03.288Z,784.00
2019-04-14T05:37:58.232Z,804.00
2019-04-14T05:38:58.221Z,856.00
2019-04-14T05:39:59.294Z,904.00
2019-04-14T05:40:58.458Z,952.00
2019-04-14T05:42:06.575Z,980.00
2019-04-14T05:43:00.248Z,1020.00
2019-04-14T05:44:01.457Z,1064.00
2019-04-14T05:44:58.175Z,1064.00
2019-04-14T05:45:59.113Z,1068.00
2019-04-14T05:46:58.133Z,1112.00
2019-04-14T05:48:03.340Z,1132.00
2019-04-14T05:48:58.110Z,1196.00
2019-04-14T05:49:59.308Z,1304.00
2019-04-14T05:50:58.091Z,1412.00
2019-04-14T05:51:59.086Z,1468.00
2019-04-14T05:52:58.067Z,1448.00
2019-04-14T05:53:58.965Z,1404.00
2019-04-14T05:54:58.047Z,1348.00
2019-04-14T05:55:59.174Z,1304.00
2019-04-14T05:56:58.033Z,1276.00
2019-04-14T05:57:59.094Z,1284.00
2019-04-14T05:59:04.315Z,1308.00
2019-04-14T05:59:57.989Z,1332.00
2019-04-14T06:00:58.063Z,1336.00
2019-04-14T06:01:57.981Z,1360.00
2019-04-14T06:02:57.963Z,1400.00
2019-04-14T06:03:58.154Z,1432.00
2019-04-14T06:04:59.240Z,1472.00
2019-04-14T06:05:57.928Z,1520.00
2019-04-14T06:06:57.915Z,1560.00
2019-04-14T06:07:57.926Z,1604.00
2019-04-14T06:08:57.903Z,1620.00
2019-04-14T06:10:02.899Z,1620.00
2019-04-14T06:10:57.882Z,1676.00
2019-04-14T06:11:57.860Z,1784.00
2019-04-14T06:12:57.849Z,1808.00
2019-04-14T06:13:57.854Z,1740.00
2019-04-14T06:14:57.832Z,1648.00
2019-04-14T06:15:57.835Z,1572.00
2019-04-14T06:16:57.825Z,1548.00
2019-04-14T06:17:57.801Z,1572.00
2019-04-14T06:18:57.785Z,1624.00
2019-04-14T06:19:57.770Z,1584.00
2019-04-14T06:21:02.806Z,1480.00
2019-04-14T06:21:57.743Z,1468.00
2019-04-14T06:22:57.751Z,1504.00
2019-04-14T06:23:57.719Z,1532.00
2019-04-14T06:24:57.716Z,1612.00
2019-04-14T06:25:57.735Z,1720.00
2019-04-14T06:26:57.691Z,1736.00
2019-04-14T06:27:57.689Z,1800.00
2019-04-14T06:28:57.666Z,1888.00
2019-04-14T06:29:57.653Z,1932.00
2019-04-14T06:30:57.640Z,1932.00
2019-04-14T06:32:02.659Z,1936.00
2019-04-14T06:32:57.645Z,1852.00
2019-04-14T06:33:57.610Z,1696.00
2019-04-14T06:34:57.602Z,1528.00
2019-04-14T06:35:57.588Z,1520.00
2019-04-14T06:36:57.586Z,1612.00
2019-04-14T06:37:57.580Z,1708.00
2019-04-14T06:38:57.553Z,1764.00
2019-04-14T06:39:57.541Z,1804.00
2019-04-14T06:40:57.530Z,1824.00
2019-04-14T06:41:57.525Z,1876.00
2019-04-14T06:43:02.556Z,1904.00
2019-04-14T06:43:57.503Z,1912.00
2019-04-14T06:44:57.488Z,1924.00
2019-04-14T06:45:57.476Z,1944.00
2019-04-14T06:46:57.466Z,1980.00
2019-04-14T06:47:57.454Z,2016.00
2019-04-14T06:48:57.447Z,2088.00
2019-04-14T06:49:57.436Z,2188.00
2019-04-14T06:50:57.421Z,2308.00
2019-04-14T06:51:57.408Z,2444.00
2019-04-14T06:52:57.412Z,2552.00
2019-04-14T06:54:02.421Z,2652.00
2019-04-14T06:54:57.378Z,2792.00
2019-04-14T06:55:57.367Z,2972.00
2019-04-14T06:56:57.353Z,3092.00
2019-04-14T06:57:57.340Z,3080.00
2019-04-14T06:58:57.339Z,2964.00
2019-04-14T06:59:57.325Z,2792.00
2019-04-14T07:00:57.314Z,2720.00
2019-04-14T07:01:59.283Z,2816.00
2019-04-14T07:02:57.286Z,2932.00
2019-04-14T07:03:57.276Z,2960.00
2019-04-14T07:05:02.289Z,2980.00
2019-04-14T07:06:00.027Z,3068.00
2019-04-14T07:06:57.248Z,3328.00
2019-04-14T07:07:57.686Z,3760.00
2019-04-14T07:08:57.238Z,4208.00
2019-04-14T07:09:57.208Z,4736.00
2019-04-14T07:10:57.195Z,5168.00
2019-04-14T07:11:57.220Z,5456.00
2019-04-14T07:12:57.173Z,5664.00
2019-04-14T07:13:57.201Z,5768.00
2019-04-14T07:14:57.154Z,5908.00
2019-04-14T07:16:02.170Z,6076.00
2019-04-14T07:16:57.196Z,6412.00
2019-04-14T07:17:57.168Z,6736.00
2019-04-14T07:18:57.129Z,7008.00
2019-04-14T07:20:02.196Z,7476.00
2019-04-14T07:20:58.087Z,8260.00
2019-04-14T07:21:57.077Z,8928.00
2019-04-14T07:22:57.067Z,9412.00
2019-04-14T07:23:57.055Z,9684.00
2019-04-14T07:24:57.043Z,9908.00
2019-04-14T07:25:57.033Z,10544.00
2019-04-14T07:27:02.044Z,10972.00
2019-04-14T07:27:57.019Z,10840.00
2019-04-14T07:28:57.214Z,10688.00
2019-04-14T07:29:56.995Z,10480.00
2019-04-14T07:30:56.978Z,10224.00
2019-04-14T07:31:56.963Z,10296.00
2019-04-14T07:32:56.954Z,10364.00
2019-04-14T07:33:56.945Z,10412.00
2019-04-14T07:34:56.949Z,10544.00
2019-04-14T07:35:56.922Z,10752.00
2019-04-14T07:36:56.929Z,10728.00
2019-04-14T07:38:02.014Z,10512.00
2019-04-14T07:38:56.889Z,10316.00
2019-04-14T07:39:56.879Z,10392.00
2019-04-14T07:40:56.874Z,10320.00
2019-04-14T07:41:56.875Z,10392.00
2019-04-14T07:42:56.855Z,10396.00
2019-04-14T07:43:56.830Z,10376.00
2019-04-14T07:44:56.828Z,10196.00
2019-04-14T07:45:56.813Z,10084.00
2019-04-14T07:46:56.815Z,10084.00
2019-04-14T07:47:56.793Z,9920.00
2019-04-14T07:49:01.798Z,9920.00
2019-04-14T07:49:56.770Z,9840.00
2019-04-14T07:50:56.756Z,9732.00
2019-04-14T07:51:56.762Z,9552.00
2019-04-14T07:52:56.832Z,9616.00
2019-04-14T07:53:56.736Z,9416.00
2019-04-14T07:54:56.746Z,9244.00
2019-04-14T07:55:56.700Z,9020.00
2019-04-14T07:56:56.691Z,8648.00
2019-04-14T07:57:56.677Z,8228.00
2019-04-14T07:58:56.666Z,7940.00
2019-04-14T08:00:01.695Z,7864.00
2019-04-14T08:00:56.657Z,7748.00
2019-04-14T08:01:56.629Z,8036.00
2019-04-14T08:02:56.619Z,8500.00
2019-04-14T08:03:56.611Z,8556.00
2019-04-14T08:04:56.623Z,8968.00
2019-04-14T08:05:56.599Z,8824.00
2019-04-14T08:06:56.577Z,8880.00
2019-04-14T08:07:56.563Z,9068.00
2019-04-14T08:08:56.559Z,9640.00
2019-04-14T08:09:56.543Z,10136.00
2019-04-14T08:11:01.568Z,10460.00
2019-04-14T08:11:56.542Z,11712.00
2019-04-14T08:12:56.544Z,11432.00
2019-04-14T08:13:56.507Z,12964.00
2019-04-14T08:14:56.523Z,13648.00
2019-04-14T08:15:56.478Z,13196.00
2019-04-14T08:16:56.474Z,13784.00
2019-04-14T08:17:56.464Z,13908.00
2019-04-14T08:18:56.444Z,13488.00
2019-04-14T08:19:56.445Z,13248.00
2019-04-14T08:20:56.445Z,12548.00
2019-04-14T08:22:01.449Z,12568.00
2019-04-14T08:22:57.862Z,12876.00
2019-04-14T08:23:56.391Z,12152.00
2019-04-14T08:24:56.401Z,11316.00
2019-04-14T08:25:56.375Z,12432.00
2019-04-14T08:26:56.354Z,12904.00
2019-04-14T08:27:56.344Z,12956.00
2019-04-14T08:28:56.351Z,11268.00
2019-04-14T08:29:56.320Z,10564.00
2019-04-14T08:30:56.311Z,10332.00
2019-04-14T08:31:56.305Z,9708.00
2019-04-14T08:33:01.312Z,8832.00
2019-04-14T08:33:56.286Z,8496.00
2019-04-14T08:34:56.268Z,8332.00
2019-04-14T08:35:56.255Z,8424.00
2019-04-14T08:36:56.244Z,8964.00
2019-04-14T08:37:56.231Z,10712.00
2019-04-14T08:38:56.228Z,13328.00
2019-04-14T08:39:56.215Z,14856.00
2019-04-14T08:40:56.202Z,16352.00
2019-04-14T08:41:56.189Z,16448.00
2019-04-14T08:42:56.182Z,15356.00
2019-04-14T08:44:01.264Z,13836.00
2019-04-14T08:44:56.157Z,13068.00
2019-04-14T08:45:56.159Z,13576.00
2019-04-14T08:46:56.135Z,13440.00
2019-04-14T08:47:56.128Z,13988.00
2019-04-14T08:48:56.108Z,14276.00
2019-04-14T08:49:56.096Z,14592.00
2019-04-14T08:50:56.092Z,14684.00
2019-04-14T08:51:56.148Z,14464.00
2019-04-14T08:52:56.069Z,14348.00
2019-04-14T08:53:56.053Z,14124.00
2019-04-14T08:55:01.063Z,14348.00
2019-04-14T08:55:56.036Z,15232.00
2019-04-14T08:56:56.024Z,15136.00
2019-04-14T08:57:56.008Z,14996.00
2019-04-14T08:58:56.000Z,15108.00
2019-04-14T08:59:55.984Z,14456.00
2019-04-14T09:00:55.979Z,13772.00
2019-04-14T09:01:55.962Z,13360.00
2019-04-14T09:02:55.960Z,13096.00
2019-04-14T09:03:55.941Z,12760.00
2019-04-14T09:04:55.951Z,12568.00
2019-04-14T09:06:00.957Z,12496.00
2019-04-14T09:06:55.911Z,12312.00
2019-04-14T09:07:55.912Z,12260.00
2019-04-14T09:08:55.887Z,12244.00
2019-04-14T09:09:55.876Z,12308.00
2019-04-14T09:10:55.869Z,12584.00
2019-04-14T09:11:55.850Z,13556.00
2019-04-14T09:12:55.843Z,12988.00
2019-04-14T09:13:55.836Z,12924.00
2019-04-14T09:14:57.394Z,13344.00
2019-04-14T09:15:55.810Z,14232.00
2019-04-14T09:17:00.820Z,14028.00
2019-04-14T09:17:55.784Z,13952.00
2019-04-14T09:19:07.092Z,14392.00
2019-04-14T09:19:56.771Z,14676.00
2019-04-14T09:20:55.819Z,15592.00
2019-04-14T09:21:55.744Z,16000.00
2019-04-14T09:22:55.729Z,16832.00
2019-04-14T09:23:56.961Z,17120.00
2019-04-14T09:24:55.715Z,18176.00
2019-04-14T09:25:55.727Z,24576.00
2019-04-14T09:26:55.690Z,36864.00
2019-04-14T09:28:00.704Z,21856.00
2019-04-14T09:28:55.660Z,22048.00
2019-04-14T09:29:55.651Z,26784.00
2019-04-14T09:30:55.674Z,28608.00
2019-04-14T09:31:55.630Z,21184.00
2019-04-14T09:32:55.616Z,21120.00
2019-04-14T09:33:55.605Z,20704.00
2019-04-14T09:34:55.596Z,19744.00
2019-04-14T09:35:55.600Z,18592.00
2019-04-14T09:36:55.582Z,20096.00
2019-04-14T09:37:55.598Z,20096.00
2019-04-14T09:39:00.587Z,21152.00
2019-04-14T09:39:55.537Z,31488.00
2019-04-14T09:40:55.556Z,30272.00
2019-04-14T09:41:55.517Z,27520.00
2019-04-14T09:42:57.670Z,23840.00
2019-04-14T09:43:55.499Z,18368.00
2019-04-14T09:44:55.482Z,18208.00
2019-04-14T09:45:55.494Z,20256.00
2019-04-14T09:46:55.474Z,23520.00
2019-04-14T09:47:55.459Z,26432.00
2019-04-14T09:48:55.452Z,24928.00
2019-04-14T09:50:00.456Z,20768.00
2019-04-14T09:51:04.771Z,19840.00
2019-04-14T09:51:56.424Z,21952.00
2019-04-14T09:52:55.397Z,25568.00
2019-04-14T09:53:55.390Z,26880.00
2019-04-14T09:54:55.378Z,24320.00
2019-04-14T09:55:55.366Z,22592.00
2019-04-14T09:56:55.358Z,20416.00
2019-04-14T09:57:55.342Z,20800.00
2019-04-14T09:58:55.350Z,22304.00
2019-04-14T09:59:55.322Z,19168.00
2019-04-14T10:01:00.335Z,22176.00
2019-04-14T10:01:55.332Z,20480.00
2019-04-14T10:02:55.286Z,17376.00
2019-04-14T10:03:55.273Z,15560.00
2019-04-14T10:04:55.273Z,16288.00
2019-04-14T10:05:55.262Z,17568.00
2019-04-14T10:06:55.289Z,17376.00
2019-04-14T10:07:55.239Z,15248.00
2019-04-14T10:08:55.254Z,14272.00
2019-04-14T10:09:55.232Z,14104.00
2019-04-14T10:10:55.200Z,14648.00
2019-04-14T10:12:00.229Z,12740.00
2019-04-14T10:12:55.180Z,12932.00
2019-04-14T10:13:55.164Z,15616.00
2019-04-14T10:14:55.158Z,21728.00
2019-04-14T10:15:55.167Z,31648.00
2019-04-14T10:16:55.144Z,31040.00
2019-04-14T10:17:55.122Z,34656.00
2019-04-14T10:18:55.123Z,36832.00
2019-04-14T10:19:55.132Z,26240.00
2019-04-14T10:20:55.090Z,43008.00
2019-04-14T10:21:55.081Z,40352.00
2019-04-14T10:23:00.091Z,24608.00
2019-04-14T10:23:55.057Z,26976.00
2019-04-14T10:24:55.067Z,18880.00
2019-04-14T10:25:55.033Z,18048.00
2019-04-14T10:26:55.047Z,21760.00
2019-04-14T10:27:55.015Z,30080.00
2019-04-14T10:28:55.026Z,18496.00
2019-04-14T10:29:54.998Z,17472.00
2019-04-14T10:30:55.031Z,21760.00
2019-04-14T10:31:54.980Z,23584.00
2019-04-14T10:32:54.961Z,29056.00
2019-04-14T10:33:59.988Z,30336.00
2019-04-14T10:34:54.949Z,32736.00
2019-04-14T10:35:55.003Z,29536.00
2019-04-14T10:36:54.965Z,39360.00
2019-04-14T10:37:54.901Z,36800.00
2019-04-14T10:38:54.896Z,39488.00
2019-04-14T10:39:54.889Z,35264.00
2019-04-14T10:40:55.706Z,35808.00
2019-04-14T10:41:54.916Z,42304.00
2019-04-14T10:42:54.857Z,38816.00
2019-04-14T10:43:54.833Z,28128.00
2019-04-14T10:44:59.853Z,29536.00
2019-04-14T10:45:54.813Z,32032.00
2019-04-14T10:46:54.818Z,31040.00
2019-04-14T10:47:54.789Z,25664.00
2019-04-14T10:48:54.784Z,24640.00
2019-04-14T10:49:54.768Z,32256.00
2019-04-14T10:50:54.770Z,35488.00
2019-04-14T10:51:54.765Z,32032.00
2019-04-14T10:52:54.739Z,29504.00
2019-04-14T10:53:54.725Z,38464.00
2019-04-14T10:54:54.711Z,28416.00
2019-04-14T10:55:59.726Z,23712.00
2019-04-14T10:56:54.709Z,20928.00
2019-04-14T10:57:54.686Z,25312.00
2019-04-14T10:58:54.672Z,25888.00
2019-04-14T10:59:54.654Z,32832.00
2019-04-14T11:00:54.648Z,27040.00
2019-04-14T11:01:54.652Z,33600.00
2019-04-14T11:02:54.646Z,26208.00
2019-04-14T11:03:54.616Z,35040.00
2019-04-14T11:04:54.599Z,34144.00
2019-04-14T11:05:54.590Z,22368.00
2019-04-14T11:06:59.615Z,27072.00
2019-04-14T11:07:54.582Z,26592.00
2019-04-14T11:08:54.557Z,22688.00
2019-04-14T11:09:54.567Z,23264.00
2019-04-14T11:10:54.533Z,21216.00
2019-04-14T11:11:54.522Z,16800.00
2019-04-14T11:12:54.519Z,15448.00
2019-04-14T11:13:54.517Z,17056.00
2019-04-14T11:14:54.496Z,20384.00
2019-04-14T11:15:54.500Z,25344.00
2019-04-14T11:16:54.466Z,26464.00
2019-04-14T11:17:59.483Z,28672.00
2019-04-14T11:18:54.443Z,22752.00
2019-04-14T11:19:54.438Z,26208.00
2019-04-14T11:20:54.421Z,21664.00
2019-04-14T11:21:54.425Z,16768.00
2019-04-14T11:23:03.258Z,21472.00
2019-04-14T11:23:55.397Z,21920.00
2019-04-14T11:24:54.389Z,19680.00
2019-04-14T11:25:54.371Z,19488.00
2019-04-14T11:26:54.362Z,26272.00
2019-04-14T11:27:54.348Z,29280.00
2019-04-14T11:28:59.356Z,34848.00
2019-04-14T11:29:54.322Z,49184.00
2019-04-14T11:30:54.318Z,41120.00
2019-04-14T11:31:54.301Z,32576.00
2019-04-14T11:32:54.298Z,31648.00
2019-04-14T11:33:54.284Z,38240.00
2019-04-14T11:34:54.266Z,42688.00
2019-04-14T11:35:54.256Z,48704.00
2019-04-14T11:36:54.244Z,37696.00
2019-04-14T11:37:54.244Z,35424.00
2019-04-14T11:38:54.226Z,54144.00
2019-04-14T11:39:59.249Z,31616.00
2019-04-14T11:40:54.201Z,38080.00
2019-04-14T11:41:54.187Z,35008.00
2019-04-14T11:42:54.189Z,27616.00
2019-04-14T11:43:54.178Z,13936.00
2019-04-14T11:44:54.168Z,34432.00
2019-04-14T11:45:54.148Z,30208.00
2019-04-14T11:46:54.132Z,27712.00
2019-04-14T11:47:54.123Z,39552.00
2019-04-14T11:48:54.120Z,43232.00
2019-04-14T11:49:54.129Z,38784.00
2019-04-14T11:50:59.121Z,36160.00
2019-04-14T11:51:55.529Z,43584.00
2019-04-14T11:52:54.071Z,46208.00
2019-04-14T11:53:54.055Z,34656.00
2019-04-14T11:54:54.050Z,44672.00
2019-04-14T11:55:54.033Z,38336.00
2019-04-14T11:56:54.027Z,33312.00
2019-04-14T11:57:54.018Z,33568.00
2019-04-14T11:58:54.008Z,61760.00
2019-04-14T11:59:54.027Z,74784.00
2019-04-14T12:00:53.979Z,60064.00
2019-04-14T12:01:58.988Z,40544.00
2019-04-14T12:02:53.967Z,43808.00
2019-04-14T12:03:53.953Z,34784.00
2019-04-14T12:04:53.939Z,44000.00
2019-04-14T12:05:53.928Z,45088.00
2019-04-14T12:06:53.930Z,45568.00
2019-04-14T12:07:53.917Z,51232.00
2019-04-14T12:08:53.890Z,56864.00
2019-04-14T12:09:53.885Z,55648.00
2019-04-14T12:10:53.867Z,71616.00
2019-04-14T12:11:53.855Z,69888.00
2019-04-14T12:12:58.895Z,73056.00
2019-04-14T12:13:53.834Z,73664.00
2019-04-14T12:14:53.823Z,71168.00
2019-04-14T12:15:53.812Z,69472.00
2019-04-14T12:16:53.799Z,71200.00
2019-04-14T12:17:53.813Z,69472.00
2019-04-14T12:18:53.803Z,59744.00
2019-04-14T12:19:53.778Z,57312.00
2019-04-14T12:20:53.755Z,66112.00
2019-04-14T12:21:53.746Z,49920.00
2019-04-14T12:22:53.731Z,42848.00
2019-04-14T12:23:58.757Z,36000.00
2019-04-14T12:24:53.710Z,37600.00
2019-04-14T12:26:04.760Z,48352.00
2019-04-14T12:26:54.690Z,54528.00
2019-04-14T12:27:53.679Z,49376.00
2019-04-14T12:28:53.798Z,46688.00
2019-04-14T12:29:54.475Z,44064.00
2019-04-14T12:30:53.666Z,51040.00
2019-04-14T12:31:53.641Z,62560.00
2019-04-14T12:32:53.624Z,56896.00
2019-04-14T12:33:53.631Z,55712.00
2019-04-14T12:34:58.651Z,58304.00
2019-04-14T12:35:53.603Z,52064.00
2019-04-14T12:36:53.583Z,56160.00
2019-04-14T12:37:53.570Z,49760.00
2019-04-14T12:38:53.566Z,48288.00