createdAt,value
2023-02-10T00:00:17.207Z,-0.70
2023-02-10T00:02:47.375Z,-0.70
2023-02-10T00:05:16.290Z,-0.70
2023-02-10T00:07:45.126Z,-0.80
2023-02-10T00:10:13.871Z,-0.80
2023-02-10T00:12:42.671Z,-0.80
2023-02-10T00:15:11.543Z,-0.80
2023-02-10T00:17:40.388Z,-0.80
2023-02-10T00:20:11.673Z,-0.80
2023-02-10T00:22:40.501Z,-0.90
2023-02-10T00:25:09.448Z,-0.80
2023-02-10T00:27:38.266Z,-0.90
2023-02-10T00:30:07.507Z,-0.90
2023-02-10T00:32:38.209Z,-0.90
2023-02-10T00:35:07.657Z,-1.00
2023-02-10T00:37:37.790Z,-0.90
2023-02-10T00:40:07.031Z,-1.00
2023-02-10T00:42:35.792Z,-1.00
2023-02-10T00:45:06.462Z,-1.00
2023-02-10T00:47:35.210Z,-1.00
2023-02-10T00:50:03.994Z,-0.90
2023-02-10T00:52:33.043Z,-0.90
2023-02-10T00:55:03.268Z,-1.00
2023-02-10T00:57:32.161Z,-1.00
2023-02-10T01:00:00.934Z,-1.00
2023-02-10T01:02:29.791Z,-1.00
2023-02-10T01:05:00.068Z,-1.00
2023-02-10T01:07:30.411Z,-1.00
2023-02-10T01:09:59.212Z,-1.10
2023-02-10T01:12:29.327Z,-1.10
2023-02-10T01:14:58.258Z,-1.10
2023-02-10T01:17:27.049Z,-1.10
2023-02-10T01:19:55.874Z,-1.10
2023-02-10T01:22:24.599Z,-1.20
2023-02-10T01:24:53.340Z,-1.20
2023-02-10T01:27:22.120Z,-1.20
2023-02-10T01:29:52.251Z,-1.20
2023-02-10T01:32:21.067Z,-1.20
2023-02-10T01:34:49.791Z,-1.10
2023-02-10T01:37:18.632Z,-1.10
2023-02-10T01:39:47.368Z,-1.10
2023-02-10T01:42:16.683Z,-1.10
2023-02-10T01:45:15.798Z,-1.00
2023-02-10T01:47:45.909Z,-1.00
2023-02-10T01:50:15.090Z,-0.90
2023-02-10T01:52:44.747Z,-0.90
2023-02-10T01:55:16.701Z,-0.90
2023-02-10T01:57:47.500Z,-0.90
2023-02-10T02:00:18.195Z,-0.90
2023-02-10T02:02:47.355Z,-0.90
2023-02-10T02:05:31.644Z,-0.80
2023-02-10T02:08:05.176Z,-0.80
2023-02-10T02:10:45.042Z,-0.80
2023-02-10T02:13:20.683Z,-0.80
2023-02-10T02:15:57.308Z,-0.70
2023-02-10T02:18:34.489Z,-0.70
2023-02-10T02:21:30.957Z,-0.60
2023-02-10T02:24:28.495Z,-0.70
2023-02-10T02:27:25.893Z,-0.60
2023-02-10T02:30:31.831Z,-0.60
2023-02-10T02:33:06.026Z,-0.60
2023-02-10T02:35:41.032Z,-0.60
2023-02-10T02:38:10.001Z,-0.50
2023-02-10T02:40:38.773Z,-0.50
2023-02-10T02:43:08.098Z,-0.50
2023-02-10T02:45:48.822Z,-0.50
2023-02-10T02:48:34.047Z,-0.40
2023-02-10T02:51:11.655Z,-0.40
2023-02-10T02:53:47.436Z,-0.40
2023-02-10T02:56:30.990Z,-0.40
2023-02-10T02:59:10.800Z,-0.30
2023-02-10T03:01:44.727Z,-0.40
2023-02-10T03:04:17.530Z,-0.30
2023-02-10T03:06:46.711Z,-0.30
2023-02-10T03:09:16.644Z,-0.30
2023-02-10T03:11:45.439Z,-0.20
2023-02-10T03:14:14.175Z,-0.20
2023-02-10T03:16:42.901Z,-0.20
2023-02-10T03:19:12.121Z,-0.20
2023-02-10T03:21:42.259Z,-0.10
2023-02-10T03:24:11.003Z,-0.10
2023-02-10T03:26:40.174Z,-0.10
2023-02-10T03:29:08.923Z,-0.10
2023-02-10T03:31:37.762Z,-0.10
2023-02-10T03:34:06.716Z,-0.10
2023-02-10T03:36:35.764Z,0.00
2023-02-10T03:39:06.702Z,-0.10
2023-02-10T03:41:35.458Z,-0.10
2023-02-10T03:44:04.322Z,-0.10
2023-02-10T03:46:33.181Z,-0.10
2023-02-10T03:49:01.963Z,-0.20
2023-02-10T03:51:30.908Z,-0.20
2023-02-10T03:53:59.655Z,-0.20
2023-02-10T03:56:29.934Z,-0.20
2023-02-10T03:58:58.752Z,-0.20
2023-02-10T04:01:27.535Z,-0.20
2023-02-10T04:03:56.465Z,-0.20
2023-02-10T04:06:25.381Z,-0.20
2023-02-10T04:08:54.221Z,-0.20
2023-02-10T04:11:23.064Z,-0.20
2023-02-10T04:13:53.175Z,-0.10
2023-02-10T04:16:24.777Z,-0.10
2023-02-10T04:18:53.627Z,-0.10
2023-02-10T04:21:22.651Z,-0.20
2023-02-10T04:23:51.450Z,-0.20
2023-02-10T04:26:20.240Z,-0.20
2023-02-10T04:28:49.115Z,-0.20
2023-02-10T04:31:19.394Z,-0.20
2023-02-10T04:33:48.301Z,-0.30
2023-02-10T04:36:17.044Z,-0.20
2023-02-10T04:38:45.924Z,-0.20
2023-02-10T04:41:14.766Z,-0.20
2023-02-10T04:43:43.503Z,-0.30
2023-02-10T04:46:12.548Z,-0.40
2023-02-10T04:48:42.763Z,-0.40
2023-02-10T04:51:12.217Z,-0.50
2023-02-10T04:53:44.340Z,-0.50
2023-02-10T04:56:13.218Z,-0.60
2023-02-10T04:58:41.966Z,-0.70
2023-02-10T05:01:11.065Z,-0.70
2023-02-10T05:03:40.130Z,-0.70
2023-02-10T05:06:12.281Z,-0.80
2023-02-10T05:08:42.620Z,-0.80
2023-02-10T05:11:12.423Z,-0.80
2023-02-10T05:13:41.897Z,-0.80
2023-02-10T05:16:12.487Z,-0.80
2023-02-10T05:18:42.053Z,-0.80
2023-02-10T05:21:14.411Z,-0.80
2023-02-10T05:23:43.428Z,-0.90
2023-02-10T05:26:12.305Z,-0.90
2023-02-10T05:28:41.094Z,-0.90
2023-02-10T05:31:10.020Z,-0.90
2023-02-10T05:33:38.900Z,-0.90
2023-02-10T05:36:08.409Z,-0.90
2023-02-10T05:38:38.607Z,-0.90
2023-02-10T05:41:07.582Z,-0.90
2023-02-10T05:43:36.298Z,-0.70
2023-02-10T05:46:05.274Z,-0.70
2023-02-10T05:48:34.063Z,-0.70
2023-02-10T05:51:02.792Z,-0.60
2023-02-10T05:53:31.531Z,-0.60
2023-02-10T05:56:01.756Z,-0.60
2023-02-10T05:58:33.470Z,-0.40
2023-02-10T06:01:02.507Z,-0.50
2023-02-10T06:03:31.412Z,-0.40
2023-02-10T06:06:00.189Z,-0.40
2023-02-10T06:08:29.007Z,-0.40
2023-02-10T06:10:58.000Z,-0.40
2023-02-10T06:13:28.776Z,-0.30
2023-02-10T06:15:57.656Z,-0.30
2023-02-10T06:18:26.514Z,-0.30
2023-02-10T06:20:55.335Z,-0.30
2023-02-10T06:23:24.115Z,-0.30
2023-02-10T06:25:55.332Z,-0.20
2023-02-10T06:28:24.299Z,-0.30
2023-02-10T06:30:55.030Z,-0.20
2023-02-10T06:33:23.955Z,-0.20
2023-02-10T06:35:52.723Z,-0.20
2023-02-10T06:38:21.570Z,-0.10
2023-02-10T06:40:50.310Z,-0.10
2023-02-10T06:43:19.099Z,-0.10
2023-02-10T06:45:48.236Z,-0.10
2023-02-10T06:48:18.601Z,-0.10
2023-02-10T06:50:47.521Z,0.00
2023-02-10T06:53:16.254Z,0.00
2023-02-10T06:55:45.075Z,0.10
2023-02-10T06:58:13.991Z,0.20
2023-02-10T07:00:42.835Z,0.20
2023-02-10T07:03:13.043Z,0.20
2023-02-10T07:05:43.362Z,0.30
2023-02-10T07:08:12.376Z,0.30
2023-02-10T07:10:41.544Z,0.30
2023-02-10T07:13:10.364Z,0.40
2023-02-10T07:15:39.108Z,0.40
2023-02-10T07:18:08.050Z,0.40
2023-02-10T07:20:37.060Z,0.40
2023-02-10T07:23:07.196Z,0.50
2023-02-10T07:25:36.011Z,0.40
2023-02-10T07:28:04.999Z,0.40
2023-02-10T07:30:33.800Z,0.40
2023-02-10T07:33:03.601Z,0.40
2023-02-10T07:35:32.411Z,0.50
2023-02-10T07:38:01.124Z,0.50
2023-02-10T07:40:31.401Z,0.50
2023-02-10T07:43:00.140Z,0.50
2023-02-10T07:45:40.249Z,0.60
2023-02-10T07:48:09.079Z,0.60
2023-02-10T07:50:37.988Z,0.60
2023-02-10T07:53:07.162Z,0.60
2023-02-10T07:55:38.858Z,0.60
2023-02-10T07:58:07.914Z,0.60
2023-02-10T08:00:37.462Z,0.70
2023-02-10T08:03:06.547Z,0.70
2023-02-10T08:05:38.137Z,0.70
2023-02-10T08:08:07.083Z,0.70
2023-02-10T08:10:38.874Z,0.80
2023-02-10T08:13:07.779Z,0.90
2023-02-10T08:15:36.588Z,0.90
2023-02-10T08:18:05.510Z,0.90
2023-02-10T08:20:34.231Z,0.90
2023-02-10T08:23:03.276Z,0.90
2023-02-10T08:25:32.034Z,1.00
2023-02-10T08:28:02.219Z,1.10
2023-02-10T08:30:31.182Z,1.10
2023-02-10T08:33:00.226Z,1.10
2023-02-10T08:35:29.027Z,1.10
2023-02-10T08:37:57.796Z,1.10
2023-02-10T08:40:26.645Z,1.20
2023-02-10T08:42:55.518Z,1.20
2023-02-10T08:45:25.788Z,1.20
2023-02-10T08:47:54.566Z,1.20
2023-02-10T08:50:23.303Z,1.30
2023-02-10T08:52:52.132Z,1.20
2023-02-10T08:55:21.001Z,1.30
2023-02-10T08:57:49.824Z,1.30
2023-02-10T09:00:19.029Z,1.30
2023-02-10T09:02:50.998Z,1.40
2023-02-10T09:05:20.786Z,1.40
2023-02-10T09:07:49.907Z,1.40
2023-02-10T09:10:18.851Z,1.40
2023-02-10T09:12:49.236Z,1.50
2023-02-10T09:15:18.096Z,1.50
2023-02-10T09:17:48.194Z,1.50
2023-02-10T09:20:17.137Z,1.50
2023-02-10T09:22:47.427Z,1.60
2023-02-10T09:25:16.375Z,1.60
2023-02-10T09:27:45.277Z,1.70
2023-02-10T09:30:14.484Z,1.70
2023-02-10T09:32:43.250Z,1.80
2023-02-10T09:35:13.441Z,1.80
2023-02-10T09:37:42.257Z,1.80
2023-02-10T09:40:17.214Z,1.90
2023-02-10T09:43:02.899Z,1.90
2023-02-10T09:45:37.667Z,1.90
2023-02-10T09:48:27.697Z,1.90
2023-02-10T09:51:10.612Z,2.00
2023-02-10T09:53:39.723Z,2.00
2023-02-10T09:56:23.107Z,1.90
2023-02-10T09:58:55.648Z,2.00
2023-02-10T10:01:27.942Z,1.90
2023-02-10T10:04:02.852Z,1.90
2023-02-10T10:06:34.620Z,2.00
2023-02-10T10:09:19.054Z,2.00
2023-02-10T10:11:50.543Z,2.00
2023-02-10T10:14:21.980Z,2.10
2023-02-10T10:17:23.445Z,2.10
2023-02-10T10:20:06.936Z,2.10
2023-02-10T10:22:48.730Z,2.10
2023-02-10T10:25:34.231Z,2.10
2023-02-10T10:28:14.887Z,2.10
2023-02-10T10:30:48.163Z,2.10
2023-02-10T10:33:25.817Z,2.10
2023-02-10T10:35:55.435Z,2.20
2023-02-10T10:38:27.510Z,2.10
2023-02-10T10:41:00.527Z,2.10
2023-02-10T10:43:33.918Z,2.00
2023-02-10T10:46:08.506Z,2.10
2023-02-10T10:48:39.582Z,2.00
2023-02-10T10:51:08.506Z,2.00
2023-02-10T10:53:42.440Z,2.00
2023-02-10T10:56:19.287Z,2.10
2023-02-10T10:58:50.108Z,2.10
2023-02-10T11:01:20.548Z,2.10
2023-02-10T11:03:49.420Z,2.20
2023-02-10T11:06:19.434Z,2.20
2023-02-10T11:08:56.976Z,2.30
2023-02-10T11:11:38.274Z,2.30
2023-02-10T11:14:16.920Z,2.30
2023-02-10T11:16:48.302Z,2.30
2023-02-10T11:19:26.076Z,2.30
2023-02-10T11:21:55.942Z,2.40
2023-02-10T11:24:28.343Z,2.40
2023-02-10T11:26:59.511Z,2.50
2023-02-10T11:29:29.507Z,2.50
2023-02-10T11:31:59.027Z,2.60
2023-02-10T11:34:30.252Z,2.60
2023-02-10T11:37:01.235Z,2.60
2023-02-10T11:39:36.290Z,2.70
2023-02-10T11:42:10.645Z,2.70
2023-02-10T11:44:40.251Z,2.70
2023-02-10T11:47:18.119Z,2.70
2023-02-10T11:49:48.494Z,2.70
2023-02-10T11:52:17.938Z,2.80
2023-02-10T11:54:48.195Z,2.90
2023-02-10T11:57:50.563Z,3.00
2023-02-10T12:00:24.882Z,2.90
2023-02-10T12:03:29.799Z,3.00
2023-02-10T12:06:08.211Z,3.00
2023-02-10T12:08:46.806Z,3.00
2023-02-10T12:11:25.637Z,3.10
2023-02-10T12:14:04.257Z,3.30
2023-02-10T12:16:43.635Z,3.50
2023-02-10T12:19:22.299Z,3.60
2023-02-10T12:22:08.986Z,3.60
2023-02-10T12:25:06.348Z,3.50
2023-02-10T12:27:47.321Z,3.40
2023-02-10T12:30:28.063Z,3.30
2023-02-10T12:33:04.550Z,3.20
2023-02-10T12:35:44.006Z,3.10
2023-02-10T12:38:29.842Z,3.10
2023-02-10T12:41:08.998Z,3.10
2023-02-10T12:44:00.705Z,3.20
2023-02-10T12:46:39.472Z,3.40
2023-02-10T12:49:20.065Z,3.50
2023-02-10T12:51:59.190Z,3.50
2023-02-10T12:54:43.498Z,3.60
2023-02-10T12:57:17.810Z,3.60
2023-02-10T12:59:56.214Z,3.70
2023-02-10T13:02:30.952Z,3.60
2023-02-10T13:05:04.255Z,3.50
2023-02-10T13:07:41.566Z,3.50
2023-02-10T13:10:21.283Z,3.50
2023-02-10T13:12:52.419Z,3.50
2023-02-10T13:15:27.988Z,3.50
2023-02-10T13:17:56.962Z,3.60
2023-02-10T13:20:32.456Z,3.50
2023-02-10T13:23:12.080Z,3.50
2023-02-10T13:25:54.060Z,3.60
2023-02-10T13:28:30.091Z,3.60
2023-02-10T13:31:17.987Z,3.60
2023-02-10T13:33:58.805Z,3.60
2023-02-10T13:36:31.679Z,3.50
2023-02-10T13:39:03.052Z,3.50
2023-02-10T13:41:45.855Z,3.60
2023-02-10T13:44:28.551Z,3.60
2023-02-10T13:47:26.494Z,3.60
2023-02-10T13:50:01.430Z,3.60
2023-02-10T13:52:33.536Z,3.60
2023-02-10T13:55:05.398Z,3.60
2023-02-10T13:57:36.271Z,3.70
2023-02-10T14:00:17.935Z,3.70
2023-02-10T14:03:01.348Z,3.70
2023-02-10T14:05:32.681Z,3.70
2023-02-10T14:08:01.942Z,3.70
2023-02-10T14:10:35.335Z,3.70
2023-02-10T14:13:07.058Z,3.70
2023-02-10T14:15:38.311Z,3.70
2023-02-10T14:18:25.139Z,3.70
2023-02-10T14:20:58.428Z,3.70
2023-02-10T14:23:27.906Z,3.70
2023-02-10T14:25:59.622Z,3.70
2023-02-10T14:28:33.973Z,3.70
2023-02-10T14:31:07.049Z,3.70
2023-02-10T14:33:38.069Z,3.70
2023-02-10T14:36:17.255Z,3.70
2023-02-10T14:38:54.428Z,3.70
2023-02-10T14:41:23.558Z,3.70
2023-02-10T14:43:53.524Z,3.70
2023-02-10T14:46:24.344Z,3.70
2023-02-10T14:48:59.537Z,3.70
2023-02-10T14:51:31.683Z,3.70
2023-02-10T14:54:10.341Z,3.70
2023-02-10T14:56:39.313Z,3.70
2023-02-10T14:59:19.247Z,3.70
2023-02-10T15:01:48.210Z,3.70
2023-02-10T15:04:19.847Z,3.70
2023-02-10T15:06:50.206Z,3.70
2023-02-10T15:09:21.462Z,3.70
2023-02-10T15:12:09.549Z,3.70
2023-02-10T15:14:46.995Z,3.70
2023-02-10T15:17:18.167Z,3.60
2023-02-10T15:19:58.188Z,3.70
2023-02-10T15:22:42.069Z,3.60
2023-02-10T15:25:31.172Z,3.60
2023-02-10T15:28:06.102Z,3.60
2023-02-10T15:30:45.325Z,3.50
2023-02-10T15:33:24.296Z,3.50
2023-02-10T15:35:58.833Z,3.50
2023-02-10T15:38:28.164Z,3.40
2023-02-10T15:40:58.569Z,3.40
2023-02-10T15:43:30.068Z,3.40
2023-02-10T15:46:16.129Z,3.30
2023-02-10T15:48:45.059Z,3.30
2023-02-10T15:51:24.018Z,3.20
2023-02-10T15:53:55.770Z,3.20
2023-02-10T15:56:25.355Z,3.30
2023-02-10T15:58:54.478Z,3.30
2023-02-10T16:01:23.251Z,3.20
2023-02-10T16:03:52.051Z,3.30
2023-02-10T16:06:28.435Z,3.20
2023-02-10T16:08:57.159Z,3.20
2023-02-10T16:11:29.203Z,3.20
2023-02-10T16:13:57.970Z,3.30
2023-02-10T16:16:26.860Z,3.20
2023-02-10T16:18:55.791Z,3.30
2023-02-10T16:21:26.151Z,3.20
2023-02-10T16:23:54.889Z,3.20
2023-02-10T16:26:25.612Z,3.20
2023-02-10T16:28:54.401Z,3.20
2023-02-10T16:31:23.261Z,3.20
2023-02-10T16:33:52.167Z,3.20
2023-02-10T16:36:20.902Z,3.20
2023-02-10T16:38:51.540Z,3.20
2023-02-10T16:41:22.663Z,3.20
2023-02-10T16:43:52.217Z,3.30
2023-02-10T16:46:21.185Z,3.20
2023-02-10T16:48:50.359Z,3.20
2023-02-10T16:51:19.080Z,3.20
2023-02-10T16:53:48.003Z,3.20
2023-02-10T16:56:19.187Z,3.20
2023-02-10T16:58:47.992Z,3.20
2023-02-10T17:01:17.124Z,3.20
2023-02-10T17:03:46.242Z,3.30
2023-02-10T17:06:20.202Z,3.20
2023-02-10T17:08:48.962Z,3.30
2023-02-10T17:11:19.460Z,3.20
2023-02-10T17:13:48.247Z,3.20
2023-02-10T17:16:29.116Z,3.20
2023-02-10T17:18:58.154Z,3.20
2023-02-10T17:21:26.987Z,3.30
2023-02-10T17:23:55.991Z,3.30
2023-02-10T17:26:26.173Z,3.30
2023-02-10T17:28:54.965Z,3.30
2023-02-10T17:31:25.065Z,3.30
2023-02-10T17:33:54.372Z,3.30
2023-02-10T17:36:25.251Z,3.30
2023-02-10T17:39:00.227Z,3.30
2023-02-10T17:41:32.062Z,3.20
2023-02-10T17:44:01.203Z,3.20
2023-02-10T17:46:30.002Z,3.20
2023-02-10T17:48:59.142Z,3.30
2023-02-10T17:51:28.038Z,3.20
2023-02-10T17:53:56.781Z,3.30
2023-02-10T17:56:25.611Z,3.30
2023-02-10T17:58:55.887Z,3.30
2023-02-10T18:01:26.932Z,3.30
2023-02-10T18:03:56.788Z,3.40
2023-02-10T18:06:26.966Z,3.30
2023-02-10T18:08:55.867Z,3.30
2023-02-10T18:11:25.797Z,3.30
2023-02-10T18:13:56.007Z,3.40
2023-02-10T18:16:25.137Z,3.40
2023-02-10T18:18:54.060Z,3.30
2023-02-10T18:21:24.663Z,3.30
2023-02-10T18:23:53.735Z,3.30
2023-02-10T18:26:22.842Z,3.30
2023-02-10T18:28:51.674Z,3.30
2023-02-10T18:31:21.939Z,3.40
2023-02-10T18:33:50.718Z,3.30
2023-02-10T18:36:20.530Z,3.30
2023-02-10T18:38:49.997Z,3.30
2023-02-10T18:41:19.000Z,3.30
2023-02-10T18:43:48.336Z,3.30
2023-02-10T18:46:17.653Z,3.30
2023-02-10T18:48:48.643Z,3.30
2023-02-10T18:51:18.484Z,3.20
2023-02-10T18:53:47.265Z,3.20
2023-02-10T18:56:18.759Z,3.20
2023-02-10T18:58:48.158Z,3.20
2023-02-10T19:01:18.718Z,3.20
2023-02-10T19:03:49.481Z,3.20
2023-02-10T19:06:19.119Z,3.20
2023-02-10T19:08:47.903Z,3.20
2023-02-10T19:11:17.527Z,3.20
2023-02-10T19:13:46.328Z,3.10
2023-02-10T19:16:15.116Z,3.10
2023-02-10T19:18:44.038Z,3.10
2023-02-10T19:21:14.472Z,3.10
2023-02-10T19:23:44.552Z,3.00
2023-02-10T19:26:14.162Z,3.00
2023-02-10T19:28:43.356Z,3.00
2023-02-10T19:31:13.710Z,3.00
2023-02-10T19:33:47.729Z,3.00
2023-02-10T19:36:20.331Z,2.90
2023-02-10T19:38:49.771Z,2.90
2023-02-10T19:41:20.983Z,2.90
2023-02-10T19:43:52.341Z,2.90
2023-02-10T19:46:22.976Z,3.00
2023-02-10T19:48:53.050Z,2.90
2023-02-10T19:51:25.283Z,2.90
2023-02-10T19:53:54.550Z,2.90
2023-02-10T19:56:23.364Z,2.90
2023-02-10T19:58:55.345Z,2.90
2023-02-10T20:01:25.864Z,2.80
2023-02-10T20:03:57.188Z,2.80
2023-02-10T20:06:28.900Z,2.80
2023-02-10T20:08:58.483Z,2.80
2023-02-10T20:11:27.807Z,2.80
2023-02-10T20:13:56.765Z,2.80
2023-02-10T20:16:25.934Z,2.70
2023-02-10T20:18:54.802Z,2.80
2023-02-10T20:21:23.588Z,2.70
2023-02-10T20:23:53.727Z,2.70
2023-02-10T20:26:22.504Z,2.80
2023-02-10T20:28:51.226Z,2.80
2023-02-10T20:31:20.180Z,2.80
2023-02-10T20:33:49.199Z,2.70
2023-02-10T20:36:20.080Z,2.70
2023-02-10T20:38:49.846Z,2.70
2023-02-10T20:41:22.757Z,2.70
2023-02-10T20:43:51.791Z,2.70
2023-02-10T20:46:20.988Z,2.70
2023-02-10T20:48:50.261Z,2.70
2023-02-10T20:51:19.567Z,2.70
2023-02-10T20:53:48.570Z,2.70
2023-02-10T20:56:20.197Z,2.70
2023-02-10T20:58:49.203Z,2.70
2023-02-10T21:01:19.349Z,2.60
2023-02-10T21:03:48.373Z,2.60
2023-02-10T21:06:18.841Z,2.50
2023-02-10T21:08:49.111Z,2.40
2023-02-10T21:11:21.999Z,2.40
2023-02-10T21:13:51.090Z,2.40
2023-02-10T21:16:21.456Z,2.30
2023-02-10T21:18:51.007Z,2.30
2023-02-10T21:21:21.000Z,2.30
2023-02-10T21:23:50.352Z,2.30
2023-02-10T21:26:19.233Z,2.30
2023-02-10T21:28:50.694Z,2.30
2023-02-10T21:31:23.674Z,2.20
2023-02-10T21:33:53.289Z,2.30
2023-02-10T21:36:24.442Z,2.30
2023-02-10T21:38:53.617Z,2.30
2023-02-10T21:41:43.243Z,2.30
2023-02-10T21:44:17.707Z,2.30
2023-02-10T21:46:48.205Z,2.30
2023-02-10T21:49:17.705Z,2.30
2023-02-10T21:51:46.767Z,2.30
2023-02-10T21:54:16.248Z,2.30
2023-02-10T21:56:45.530Z,2.40
2023-02-10T21:59:16.191Z,2.30
2023-02-10T22:01:45.447Z,2.30
2023-02-10T22:04:14.681Z,2.30
2023-02-10T22:06:45.073Z,2.30
2023-02-10T22:09:16.330Z,2.30
2023-02-10T22:11:45.209Z,2.30
2023-02-10T22:14:16.712Z,2.40
2023-02-10T22:16:45.650Z,2.40
2023-02-10T22:19:14.614Z,2.30
2023-02-10T22:21:43.379Z,2.30
2023-02-10T22:24:13.681Z,2.30
2023-02-10T22:26:42.650Z,2.30
2023-02-10T22:29:11.502Z,2.30
2023-02-10T22:31:42.341Z,2.30
2023-02-10T22:34:12.440Z,2.30
2023-02-10T22:36:41.272Z,2.20
2023-02-10T22:39:10.057Z,2.20
2023-02-10T22:41:39.106Z,2.20
2023-02-10T22:44:08.201Z,2.20
2023-02-10T22:46:36.994Z,2.10
2023-02-10T22:49:10.090Z,2.10
2023-02-10T22:51:38.929Z,2.20
2023-02-10T22:54:09.711Z,2.10
2023-02-10T22:56:40.134Z,2.10
2023-02-10T22:59:10.051Z,2.10
2023-02-10T23:01:40.731Z,2.10
2023-02-10T23:04:12.588Z,2.10
2023-02-10T23:06:41.443Z,2.10
2023-02-10T23:09:11.302Z,2.10
2023-02-10T23:11:44.338Z,2.10
2023-02-10T23:14:13.387Z,2.10
2023-02-10T23:16:42.204Z,2.20
2023-02-10T23:19:12.506Z,2.20
2023-02-10T23:21:41.588Z,2.20
2023-02-10T23:24:10.365Z,2.30
2023-02-10T23:26:39.960Z,2.20
2023-02-10T23:29:12.231Z,2.20
2023-02-10T23:31:41.081Z,2.20
2023-02-10T23:34:10.177Z,2.20
2023-02-10T23:36:40.403Z,2.20
2023-02-10T23:39:09.505Z,2.30
2023-02-10T23:41:38.863Z,2.30
2023-02-10T23:44:09.033Z,2.20
2023-02-10T23:46:37.839Z,2.30
2023-02-10T23:49:06.631Z,2.30
2023-02-10T23:51:35.383Z,2.30
2023-02-10T23:54:06.007Z,2.20
2023-02-10T23:56:34.843Z,2.20
2023-02-10T23:59:03.567Z,2.20
