createdAt,value
2019-02-24T05:03:44.731Z,103739.99
2019-02-24T05:07:12.692Z,103736.37
2019-02-24T05:10:40.732Z,103732.75
2019-02-24T05:14:08.790Z,103742.45
2019-02-24T05:17:38.691Z,103743.75
2019-02-24T05:21:05.857Z,103739.71
2019-02-24T05:24:33.903Z,103733.32
2019-02-24T05:28:01.864Z,103740.68
2019-02-24T05:31:29.900Z,103742.41
2019-02-24T05:34:57.970Z,103737.55
2019-02-24T05:38:26.971Z,103743.87
2019-02-24T05:41:54.952Z,103750.64
2019-02-24T05:45:22.921Z,103763.73
2019-02-24T05:48:51.859Z,103761.02
2019-02-24T05:52:19.773Z,103751.7
2019-02-24T05:55:47.817Z,103746.82
2019-02-24T05:59:15.753Z,103751.06
2019-02-24T06:02:43.676Z,103759.92
2019-02-24T06:06:11.696Z,103755.32
2019-02-24T06:09:40.761Z,103749.71
2019-02-24T06:13:08.814Z,103749.48
2019-02-24T06:16:36.863Z,103747.57
2019-02-24T06:20:05.867Z,103750.67
2019-02-24T06:23:34.682Z,103752.87
2019-02-24T06:27:02.826Z,103749.59
2019-02-24T06:30:30.766Z,103753.86
2019-02-24T06:33:58.773Z,103750.7
2019-02-24T06:37:26.831Z,103755.68
2019-02-24T06:40:54.903Z,103753.06
2019-02-24T06:44:23.926Z,103758.64
2019-02-24T06:47:52.958Z,103773.75
2019-02-24T06:51:21.041Z,103775.62
2019-02-24T06:54:49.067Z,103775.81
2019-02-24T06:58:18.404Z,103774.1
2019-02-24T07:01:46.120Z,103783.93
2019-02-24T07:05:14.026Z,103788.57
2019-02-24T07:08:42.031Z,103792.07
2019-02-24T07:12:10.024Z,103799.54
2019-02-24T07:15:37.957Z,103804.5
2019-02-24T07:19:05.968Z,103796.39
2019-02-24T07:22:33.863Z,103792.52
2019-02-24T07:26:01.892Z,103786.93
2019-02-24T07:29:29.859Z,103793.91
2019-02-24T07:32:57.839Z,103783.91
2019-02-24T07:36:26.898Z,103784.38
2019-02-24T07:39:54.932Z,103793.39
2019-02-24T07:43:22.933Z,103782
2019-02-24T07:46:50.890Z,103777.73
2019-02-24T07:50:19.033Z,103782.45
2019-02-24T07:53:47.038Z,103779.42
2019-02-24T07:57:15.016Z,103772.99
2019-02-24T08:00:43.193Z,103769.81
2019-02-24T08:04:11.335Z,103766.15
2019-02-24T08:07:39.379Z,103767.4
2019-02-24T08:11:07.516Z,103761.09
2019-02-24T08:14:35.621Z,103766.36
2019-02-24T08:18:03.707Z,103773.03
2019-02-24T08:21:31.785Z,103760.37
2019-02-24T08:24:59.854Z,103752.06
2019-02-24T08:28:27.853Z,103754.06
2019-02-24T08:31:56.948Z,103749.82
2019-02-24T08:35:25.974Z,103748.01
2019-02-24T08:38:54.003Z,103755.96
2019-02-24T08:42:23.141Z,103749.76
2019-02-24T08:45:51.108Z,103748.85
2019-02-24T08:49:19.132Z,103747.12
2019-02-24T08:52:48.100Z,103747.25
2019-02-24T08:56:16.144Z,103745.07
2019-02-24T08:59:44.225Z,103741.39
2019-02-24T09:03:12.312Z,103743.9
2019-02-24T09:06:40.388Z,103749.69
2019-02-24T09:10:08.344Z,103766.25
2019-02-24T09:13:37.359Z,103759.96
2019-02-24T09:17:05.288Z,103771.42
2019-02-24T09:20:33.393Z,103787.25
2019-02-24T09:24:01.362Z,103779.21
2019-02-24T09:27:29.423Z,103776.17
2019-02-24T09:31:00.963Z,103792.01
2019-02-24T09:34:28.401Z,103780.18
2019-02-24T09:37:56.399Z,103771.56
2019-02-24T09:41:24.368Z,103780.39
2019-02-24T09:44:52.322Z,103780.59
2019-02-24T09:48:20.366Z,103779.32
2019-02-24T09:51:48.329Z,103793.01
2019-02-24T09:55:17.351Z,103793.49
2019-02-24T09:58:45.417Z,103782.17
2019-02-24T10:02:13.405Z,103777.12
2019-02-24T10:05:42.502Z,103788.89
2019-02-24T10:09:11.523Z,103779.18
2019-02-24T10:12:40.554Z,103772.93
2019-02-24T10:16:08.927Z,103776.51
2019-02-24T10:19:36.899Z,103779.98
2019-02-24T10:23:04.843Z,103792
2019-02-24T10:26:32.873Z,103787.37
2019-02-24T10:30:00.831Z,103787.67
2019-02-24T10:33:28.779Z,103794.06
2019-02-24T10:36:56.712Z,103794.78
2019-02-24T10:40:24.644Z,103799.15
2019-02-24T10:43:52.614Z,103797.62
2019-02-24T10:47:20.722Z,103792.28
2019-02-24T10:50:48.785Z,103786.2
2019-02-24T10:54:16.822Z,103780.1
2019-02-24T10:57:44.827Z,103784.79
2019-02-24T11:01:12.829Z,103796.19
2019-02-24T11:04:40.903Z,103785.02
2019-02-24T11:08:08.939Z,103769.04
2019-02-24T11:11:37.934Z,103764.94
2019-02-24T11:15:05.971Z,103763.8
2019-02-24T11:18:34.099Z,103765.39
2019-02-24T11:22:02.047Z,103767.03
2019-02-24T11:25:30.174Z,103765.57
2019-02-24T11:28:59.341Z,103784.84
2019-02-24T11:32:27.355Z,103770.67
2019-02-24T11:35:55.380Z,103780.78
2019-02-24T11:39:24.526Z,103770.04
2019-02-24T11:42:52.783Z,103764.49
2019-02-24T11:46:21.841Z,103754.62
2019-02-24T11:49:50.018Z,103760.4
2019-02-24T11:53:18.343Z,103761.27
2019-02-24T11:56:46.653Z,103759.62
2019-02-24T12:00:15.772Z,103768.43
2019-02-24T12:03:43.898Z,103765.93
2019-02-24T12:07:11.951Z,103761.3
2019-02-24T12:10:39.975Z,103742.59
2019-02-24T12:14:07.976Z,103762.76
2019-02-24T12:17:37.054Z,103764.21
2019-02-24T12:21:05.137Z,103761.34
2019-02-24T12:24:34.102Z,103749.15
2019-02-24T12:28:02.251Z,103747.92
2019-02-24T12:31:30.223Z,103743.18
2019-02-24T12:34:59.206Z,103732.43
2019-02-24T12:38:27.188Z,103738.87
2019-02-24T12:41:55.160Z,103736.5
2019-02-24T12:45:23.370Z,103745.53
2019-02-24T12:48:51.327Z,103741.02
2019-02-24T12:52:20.707Z,103737.06
2019-02-24T12:55:48.395Z,103733.24
2019-02-24T12:59:16.671Z,103746.82
2019-02-24T13:02:45.783Z,103731.92
2019-02-24T13:06:13.977Z,103724.35
2019-02-24T13:09:43.077Z,103723.14
2019-02-24T13:13:12.913Z,103717.91
2019-02-24T13:16:42.000Z,103721.23
2019-02-24T13:20:11.050Z,103717.18
2019-02-24T13:23:39.074Z,103717.57
2019-02-24T13:27:08.089Z,103716.23
2019-02-24T13:30:37.148Z,103707.39
2019-02-24T13:34:05.187Z,103695.4
2019-02-24T13:37:33.186Z,103673.21
2019-02-24T13:41:01.260Z,103687.23
2019-02-24T13:44:29.447Z,103697.27
2019-02-24T13:47:57.462Z,103700.23
2019-02-24T13:51:25.481Z,103702.45
2019-02-24T13:54:53.530Z,103704.7
2019-02-24T13:58:21.605Z,103692.04
2019-02-24T14:01:49.752Z,103688.42
2019-02-24T14:05:17.796Z,103692.03
2019-02-24T14:08:45.990Z,103693.01
2019-02-24T14:12:15.008Z,103682.82
2019-02-24T14:15:42.965Z,103691.06
2019-02-24T14:19:10.982Z,103701.06
2019-02-24T14:22:38.996Z,103703.64
2019-02-24T14:26:08.256Z,103689.57
2019-02-24T14:29:36.309Z,103683.07
2019-02-24T14:33:04.392Z,103693.56
2019-02-24T14:36:32.456Z,103698.2
2019-02-24T14:40:00.817Z,103689.56
2019-02-24T14:43:29.760Z,103682.45
2019-02-24T14:46:58.778Z,103683.76
2019-02-24T14:50:26.922Z,103685.95
2019-02-24T14:53:55.003Z,103681.98
2019-02-24T14:57:23.002Z,103679.55
2019-02-24T15:00:51.031Z,103674.14
2019-02-24T15:04:19.017Z,103671.64
2019-02-24T15:07:47.767Z,103674.64
2019-02-24T15:11:16.955Z,103679.3
2019-02-24T15:14:45.094Z,103679.01
2019-02-24T15:18:13.282Z,103676.12
2019-02-24T15:21:41.278Z,103677.32
2019-02-24T15:25:09.265Z,103676.84
2019-02-24T15:28:37.453Z,103683.34
2019-02-24T15:32:05.629Z,103672.71
2019-02-24T15:35:33.728Z,103671.84
2019-02-24T15:39:01.731Z,103681.78
2019-02-24T15:42:29.681Z,103687.5
2019-02-24T15:45:57.791Z,103679.1
2019-02-24T15:49:25.730Z,103688.03
2019-02-24T15:52:53.702Z,103689.52
2019-02-24T15:56:21.812Z,103681.48
2019-02-24T15:59:49.774Z,103682.42
2019-02-24T16:03:18.746Z,103681.11
2019-02-24T16:06:46.725Z,103683.1
2019-02-24T16:10:14.675Z,103693.68
2019-02-24T16:13:43.683Z,103708.06
2019-02-24T16:17:11.704Z,103717.85
2019-02-24T16:20:39.821Z,103707.57
2019-02-24T16:24:08.776Z,103702.76
2019-02-24T16:27:36.843Z,103701.26
2019-02-24T16:31:04.923Z,103699.93
2019-02-24T16:34:32.928Z,103691.93
2019-02-24T16:38:00.971Z,103689.4
2019-02-24T16:41:29.141Z,103702.79
2019-02-24T16:44:57.126Z,103705.57
2019-02-24T16:48:25.927Z,103703.82
2019-02-24T16:51:54.045Z,103718.9
2019-02-24T16:55:22.027Z,103718.74
2019-02-24T16:58:49.965Z,103722.6
2019-02-24T17:02:22.848Z,103714.76
2019-02-24T17:05:49.831Z,103709.23
2019-02-24T17:09:17.745Z,103707.4
2019-02-24T17:12:45.725Z,103698.77
2019-02-24T17:16:13.735Z,103697.06
2019-02-24T17:19:42.645Z,103699.9
2019-02-24T17:23:10.575Z,103704.01
2019-02-24T17:26:38.510Z,103706.69
2019-02-24T17:30:06.438Z,103700.12
2019-02-24T17:33:34.416Z,103697.95
2019-02-24T17:37:02.491Z,103711.07
2019-02-24T17:40:30.434Z,103717.72
2019-02-24T17:43:58.370Z,103712.49
2019-02-24T17:47:26.342Z,103709.48
2019-02-24T17:50:54.283Z,103710.03
2019-02-24T17:54:22.226Z,103710.71
2019-02-24T17:57:51.552Z,103716.75
2019-02-24T18:01:19.593Z,103713.59
2019-02-24T18:04:47.670Z,103718.15
2019-02-24T18:08:15.782Z,103719.84
2019-02-24T18:11:45.811Z,103719.86
2019-02-24T18:15:13.888Z,103721.04
2019-02-24T18:18:41.916Z,103734.17
2019-02-24T18:22:11.198Z,103726.34
2019-02-24T18:25:39.521Z,103721.73
2019-02-24T18:29:08.487Z,103734
2019-02-24T18:32:36.538Z,103729.39
2019-02-24T18:36:06.542Z,103723.34
2019-02-24T18:39:34.497Z,103723.22
2019-02-24T18:43:02.451Z,103719.89
2019-02-24T18:46:36.343Z,103719.43
2019-02-24T18:50:10.258Z,103715.81
2019-02-24T18:53:38.198Z,103710.7
2019-02-24T18:57:06.160Z,103705.78
2019-02-24T19:00:35.119Z,103707.76
2019-02-24T19:04:03.121Z,103698.64
2019-02-24T19:07:31.126Z,103696.46
2019-02-24T19:10:59.079Z,103696.36
2019-02-24T19:14:27.057Z,103690.6
2019-02-24T19:17:55.026Z,103702.43
2019-02-24T19:21:23.067Z,103708.98
2019-02-24T19:24:51.053Z,103706.12
2019-02-24T19:34:29.126Z,103712.06
2019-02-24T19:37:57.188Z,103719.78
2019-02-24T19:41:25.179Z,103714.75
2019-02-24T19:44:55.179Z,103715.85
2019-02-24T19:48:23.261Z,103717.09
2019-02-24T19:51:52.113Z,103718.01
2019-02-24T19:55:20.028Z,103715.37
2019-02-24T19:58:50.013Z,103718.54
2019-02-24T20:02:17.969Z,103715.57
2019-02-24T20:05:45.919Z,103704.87
2019-02-24T20:09:13.950Z,103714.5
2019-02-24T20:12:41.827Z,103718.92
2019-02-24T20:16:10.420Z,103722.56
2019-02-24T20:19:38.429Z,103714.64
2019-02-24T20:23:06.432Z,103715.67
2019-02-24T20:26:34.381Z,103719.3
2019-02-24T20:30:02.414Z,103721.79
2019-02-24T20:33:30.424Z,103728.13
2019-02-24T20:36:58.405Z,103728.74
2019-02-24T20:40:27.183Z,103725.4
2019-02-24T20:43:56.212Z,103722.64
2019-02-24T20:47:24.205Z,103720.01
2019-02-24T20:50:53.119Z,103720.23
2019-02-24T20:54:21.087Z,103726.59
2019-02-24T20:57:49.969Z,103725.7
2019-02-24T21:01:17.978Z,103726.14
2019-02-24T21:04:46.930Z,103722.81
2019-02-24T21:08:14.815Z,103732.57
2019-02-24T21:11:42.725Z,103729.04
2019-02-24T21:15:11.749Z,103727.81
2019-02-24T21:18:44.069Z,103724.57
2019-02-24T21:22:13.129Z,103711.93
2019-02-24T21:25:41.177Z,103715.46
2019-02-24T21:29:09.160Z,103715.75
2019-02-24T21:32:37.142Z,103715.84
2019-02-24T21:36:05.123Z,103729.43
2019-02-24T21:39:33.058Z,103731.51
2019-02-24T21:43:01.136Z,103723.78
2019-02-24T21:46:28.987Z,103723.72
2019-02-24T21:49:57.001Z,103717.4
2019-02-24T21:53:24.949Z,103719.5
2019-02-24T21:56:52.878Z,103719.48
2019-02-24T22:00:20.850Z,103719.24
2019-02-24T22:03:48.906Z,103718.23
2019-02-24T22:07:16.821Z,103721.09
2019-02-24T22:10:44.801Z,103717.82
2019-02-24T22:14:12.735Z,103723.12
2019-02-24T22:17:40.687Z,103719.89
2019-02-24T22:21:08.695Z,103714.04
2019-02-24T22:24:36.654Z,103706.19
2019-02-24T22:28:04.599Z,103696.69
2019-02-24T22:31:32.524Z,103697.65
2019-02-24T22:35:00.616Z,103700.54
2019-02-24T22:38:28.523Z,103693.92
2019-02-24T22:41:56.424Z,103689.89
2019-02-24T22:45:24.466Z,103689.37
2019-02-24T22:48:52.432Z,103687.39
2019-02-24T22:52:20.436Z,103693.75
2019-02-24T22:55:48.385Z,103700.15
2019-02-24T22:59:16.353Z,103708.6
