createdAt,value
2017-05-03T00:00:44.168Z,1004.85
2017-05-03T00:01:44.211Z,1004.83
2017-05-03T00:02:44.235Z,1004.85
2017-05-03T00:03:44.271Z,1004.84
2017-05-03T00:04:44.303Z,1004.92
2017-05-03T00:05:44.341Z,1004.88
2017-05-03T00:06:44.372Z,1004.89
2017-05-03T00:07:44.405Z,1004.96
2017-05-03T00:08:44.441Z,1005
2017-05-03T00:09:44.476Z,1005.03
2017-05-03T00:10:44.508Z,1005.02
2017-05-03T00:11:44.542Z,1005.01
2017-05-03T00:12:44.577Z,1005.03
2017-05-03T00:13:44.612Z,1005.05
2017-05-03T00:14:44.645Z,1005.03
2017-05-03T00:15:44.679Z,1005.05
2017-05-03T00:16:44.714Z,1005.02
2017-05-03T00:17:44.747Z,1005.04
2017-05-03T00:18:44.783Z,1005.04
2017-05-03T00:19:44.818Z,1005.06
2017-05-03T00:20:44.850Z,1005.08
2017-05-03T00:21:44.885Z,1005.13
2017-05-03T00:22:44.918Z,1005.04
2017-05-03T00:23:44.952Z,1005.08
2017-05-03T00:24:44.988Z,1005.11
2017-05-03T00:25:45.020Z,1005.1
2017-05-03T00:26:45.056Z,1005.08
2017-05-03T00:27:45.089Z,1005.06
2017-05-03T00:28:45.124Z,1005.08
2017-05-03T00:29:45.156Z,1005.1
2017-05-03T00:30:45.193Z,1005.03
2017-05-03T00:31:45.227Z,1005.07
2017-05-03T00:32:45.261Z,1005.09
2017-05-03T00:33:45.293Z,1005.1
2017-05-03T00:34:45.329Z,1005.09
2017-05-03T00:35:45.362Z,1005.07
2017-05-03T00:36:45.395Z,1005.1
2017-05-03T00:37:45.429Z,1005.15
2017-05-03T00:38:45.464Z,1005.12
2017-05-03T00:39:45.495Z,1005.17
2017-05-03T00:40:45.531Z,1005.15
2017-05-03T00:41:45.565Z,1005.17
2017-05-03T00:42:45.598Z,1005.15
2017-05-03T00:43:45.631Z,1005.17
2017-05-03T00:44:45.667Z,1005.14
2017-05-03T00:45:45.702Z,1005.17
2017-05-03T00:46:45.734Z,1005.15
2017-05-03T00:47:45.769Z,1005.14
2017-05-03T00:48:45.802Z,1005.15
2017-05-03T00:49:45.835Z,1005.2
2017-05-03T00:50:45.869Z,1005.17
2017-05-03T00:51:45.904Z,1005.18
2017-05-03T00:52:45.938Z,1005.16
2017-05-03T00:53:45.973Z,1005.16
2017-05-03T00:54:46.007Z,1005.12
2017-05-03T00:55:46.040Z,1005.14
2017-05-03T00:56:46.075Z,1005.17
2017-05-03T00:57:46.108Z,1005.18
2017-05-03T00:58:46.141Z,1005.19
2017-05-03T00:59:46.176Z,1005.24
2017-05-03T01:00:46.210Z,1005.27
2017-05-03T01:01:46.245Z,1005.2
2017-05-03T01:02:46.276Z,1005.16
2017-05-03T01:03:46.311Z,1005.18
2017-05-03T01:04:46.343Z,1005.23
2017-05-03T01:05:46.380Z,1005.22
2017-05-03T01:06:46.411Z,1005.24
2017-05-03T01:07:46.446Z,1005.23
2017-05-03T01:08:46.479Z,1005.27
2017-05-03T01:09:46.514Z,1005.28
2017-05-03T01:10:46.549Z,1005.25
2017-05-03T01:11:46.581Z,1005.26
2017-05-03T01:12:46.614Z,1005.28
2017-05-03T01:13:46.647Z,1005.28
2017-05-03T01:14:46.682Z,1005.32
2017-05-03T01:15:46.714Z,1005.27
2017-05-03T01:16:46.750Z,1005.26
2017-05-03T01:17:46.783Z,1005.26
2017-05-03T01:18:46.819Z,1005.25
2017-05-03T01:19:46.852Z,1005.26
2017-05-03T01:20:46.884Z,1005.26
2017-05-03T01:21:46.960Z,1005.26
2017-05-03T01:22:46.950Z,1005.25
2017-05-03T01:23:46.987Z,1005.22
2017-05-03T01:24:47.018Z,1005.24
2017-05-03T01:25:47.052Z,1005.23
2017-05-03T01:26:47.086Z,1005.19
2017-05-03T01:27:47.118Z,1005.2
2017-05-03T01:28:47.152Z,1005.19
2017-05-03T01:29:47.187Z,1005.16
2017-05-03T01:30:47.219Z,1005.13
2017-05-03T01:31:47.253Z,1005.14
2017-05-03T01:32:47.288Z,1005.17
2017-05-03T01:33:47.321Z,1005.13
2017-05-03T01:34:47.353Z,1005.16
2017-05-03T01:35:47.386Z,1005.13
2017-05-03T01:36:47.421Z,1005.2
2017-05-03T01:37:47.453Z,1005.16
2017-05-03T01:38:47.487Z,1005.18
2017-05-03T01:39:47.521Z,1005.19
2017-05-03T01:40:47.555Z,1005.19
2017-05-03T01:41:47.588Z,1005.19
2017-05-03T01:42:47.621Z,1005.19
2017-05-03T01:43:47.656Z,1005.19
2017-05-03T01:44:47.689Z,1005.18
2017-05-03T01:45:47.722Z,1005.17
2017-05-03T01:46:47.755Z,1005.23
2017-05-03T01:47:47.790Z,1005.23
2017-05-03T01:48:47.824Z,1005.24
2017-05-03T01:49:47.858Z,1005.23
2017-05-03T01:50:47.889Z,1005.23
2017-05-03T01:51:47.923Z,1005.24
2017-05-03T01:52:47.958Z,1005.27
2017-05-03T01:53:47.990Z,1005.25
2017-05-03T01:54:48.023Z,1005.27
2017-05-03T01:55:48.057Z,1005.27
2017-05-03T01:56:48.091Z,1005.26
2017-05-03T01:57:48.124Z,1005.26
2017-05-03T01:58:48.157Z,1005.25
2017-05-03T01:59:48.190Z,1005.29
2017-05-03T02:00:48.224Z,1005.3
2017-05-03T02:01:48.257Z,1005.33
2017-05-03T02:02:48.298Z,1005.34
2017-05-03T02:03:48.324Z,1005.34
2017-05-03T02:04:48.357Z,1005.3
2017-05-03T02:05:48.391Z,1005.33
2017-05-03T02:06:48.424Z,1005.34
2017-05-03T02:07:48.458Z,1005.32
2017-05-03T02:08:48.491Z,1005.34
2017-05-03T02:09:48.524Z,1005.32
2017-05-03T02:10:48.556Z,1005.3
2017-05-03T02:11:48.590Z,1005.33
2017-05-03T02:12:48.624Z,1005.26
2017-05-03T02:13:48.658Z,1005.29
2017-05-03T02:14:48.691Z,1005.3
2017-05-03T02:15:48.727Z,1005.32
2017-05-03T02:16:48.756Z,1005.33
2017-05-03T02:17:48.790Z,1005.31
2017-05-03T02:18:48.822Z,1005.32
2017-05-03T02:19:48.856Z,1005.3
2017-05-03T02:20:48.891Z,1005.31
2017-05-03T02:21:48.922Z,1005.32
2017-05-03T02:22:48.956Z,1005.31
2017-05-03T02:23:48.990Z,1005.34
2017-05-03T02:24:49.023Z,1005.33
2017-05-03T02:25:49.055Z,1005.37
2017-05-03T02:26:49.089Z,1005.35
2017-05-03T02:27:49.122Z,1005.35
2017-05-03T02:28:49.157Z,1005.36
2017-05-03T02:29:49.191Z,1005.36
2017-05-03T02:30:49.224Z,1005.36
2017-05-03T02:31:49.257Z,1005.34
2017-05-03T02:32:49.288Z,1005.34
2017-05-03T02:33:49.323Z,1005.31
2017-05-03T02:34:49.355Z,1005.38
2017-05-03T02:35:49.389Z,1005.36
2017-05-03T02:36:49.422Z,1005.37
2017-05-03T02:37:49.455Z,1005.39
2017-05-03T02:38:49.489Z,1005.4
2017-05-03T02:39:49.521Z,1005.39
2017-05-03T02:40:49.555Z,1005.4
2017-05-03T02:41:49.587Z,1005.36
2017-05-03T02:42:49.620Z,1005.4
2017-05-03T02:43:49.654Z,1005.42
2017-05-03T02:44:49.688Z,1005.4
2017-05-03T02:45:49.719Z,1005.4
2017-05-03T02:46:49.754Z,1005.41
2017-05-03T02:47:49.785Z,1005.44
2017-05-03T02:48:49.820Z,1005.42
2017-05-03T02:49:49.854Z,1005.44
2017-05-03T02:50:49.886Z,1005.44
2017-05-03T02:51:49.919Z,1005.42
2017-05-03T02:52:49.954Z,1005.42
2017-05-03T02:53:49.985Z,1005.42
2017-05-03T02:54:50.017Z,1005.4
2017-05-03T02:55:50.050Z,1005.4
2017-05-03T02:56:50.084Z,1005.44
2017-05-03T02:57:50.117Z,1005.42
2017-05-03T02:58:50.149Z,1005.41
2017-05-03T02:59:50.183Z,1005.4
2017-05-03T03:00:50.216Z,1005.41
2017-05-03T03:01:50.249Z,1005.39
2017-05-03T03:02:50.282Z,1005.39
2017-05-03T03:03:50.316Z,1005.43
2017-05-03T03:04:50.348Z,1005.42
2017-05-03T03:05:50.380Z,1005.44
2017-05-03T03:06:50.414Z,1005.43
2017-05-03T03:07:50.448Z,1005.46
2017-05-03T03:08:50.481Z,1005.47
2017-05-03T03:09:50.513Z,1005.47
2017-05-03T03:10:50.546Z,1005.48
2017-05-03T03:11:50.581Z,1005.48
2017-05-03T03:12:50.613Z,1005.5
2017-05-03T03:13:50.646Z,1005.52
2017-05-03T03:14:50.678Z,1005.58
2017-05-03T03:15:50.711Z,1005.6
2017-05-03T03:16:50.746Z,1005.59
2017-05-03T03:17:50.778Z,1005.65
2017-05-03T03:18:50.811Z,1005.63
2017-05-03T03:19:50.845Z,1005.66
2017-05-03T03:20:50.877Z,1005.63
2017-05-03T03:21:50.909Z,1005.68
2017-05-03T03:22:50.945Z,1005.67
2017-05-03T03:23:50.975Z,1005.69
2017-05-03T03:24:51.007Z,1005.71
2017-05-03T03:25:51.040Z,1005.71
2017-05-03T03:26:51.076Z,1005.74
2017-05-03T03:27:51.107Z,1005.72
2017-05-03T03:28:51.140Z,1005.7
2017-05-03T03:29:51.174Z,1005.73
2017-05-03T03:30:51.210Z,1005.76
2017-05-03T03:31:51.239Z,1005.74
2017-05-03T03:32:51.273Z,1005.78
2017-05-03T03:33:51.306Z,1005.76
2017-05-03T03:34:51.338Z,1005.71
2017-05-03T03:35:51.370Z,1005.73
2017-05-03T03:36:51.405Z,1005.74
2017-05-03T03:37:51.439Z,1005.77
2017-05-03T03:38:51.469Z,1005.71
2017-05-03T03:39:51.504Z,1005.72
2017-05-03T03:40:51.537Z,1005.71
2017-05-03T03:41:51.569Z,1005.74
2017-05-03T03:42:51.602Z,1005.71
2017-05-03T03:43:51.635Z,1005.73
2017-05-03T03:44:51.667Z,1005.73
2017-05-03T03:45:51.700Z,1005.75
2017-05-03T03:46:51.732Z,1005.73
2017-05-03T03:47:51.767Z,1005.76
2017-05-03T03:48:51.800Z,1005.75
2017-05-03T03:49:51.831Z,1005.72
2017-05-03T03:50:51.865Z,1005.74
2017-05-03T03:51:51.899Z,1005.76
2017-05-03T03:52:51.933Z,1005.81
2017-05-03T03:53:51.964Z,1005.76
2017-05-03T03:54:51.997Z,1005.81
2017-05-03T03:55:52.032Z,1005.81
2017-05-03T03:56:52.065Z,1005.81
2017-05-03T03:57:52.099Z,1005.83
2017-05-03T03:58:52.131Z,1005.84
2017-05-03T03:59:52.166Z,1005.89
2017-05-03T04:00:52.198Z,1005.87
2017-05-03T04:01:52.233Z,1005.9
2017-05-03T04:02:52.266Z,1005.89
2017-05-03T04:03:52.301Z,1005.89
2017-05-03T04:04:52.335Z,1005.93
2017-05-03T04:05:52.369Z,1005.95
2017-05-03T04:06:52.406Z,1006
2017-05-03T04:07:52.439Z,1006.06
2017-05-03T04:08:52.473Z,1006.04
2017-05-03T04:09:52.547Z,1006.02
2017-05-03T04:10:52.544Z,1006.02
2017-05-03T04:11:52.579Z,1006.01
2017-05-03T04:12:52.614Z,1005.95
2017-05-03T04:13:52.648Z,1005.89
2017-05-03T04:14:52.683Z,1005.9
2017-05-03T04:15:52.716Z,1005.89
2017-05-03T04:16:52.753Z,1005.89
2017-05-03T04:17:52.787Z,1005.94
2017-05-03T04:18:52.821Z,1005.94
2017-05-03T04:19:52.858Z,1005.92
2017-05-03T04:20:52.891Z,1005.9
2017-05-03T04:21:52.926Z,1005.89
2017-05-03T04:22:52.960Z,1005.94
2017-05-03T04:23:52.996Z,1005.94
2017-05-03T04:24:53.032Z,1005.9
2017-05-03T04:25:53.065Z,1005.92
2017-05-03T04:26:53.098Z,1005.96
2017-05-03T04:27:53.132Z,1005.97
2017-05-03T04:28:53.169Z,1005.96
2017-05-03T04:29:53.204Z,1005.95
2017-05-03T04:30:53.236Z,1005.96
2017-05-03T04:31:53.271Z,1006
2017-05-03T04:32:53.305Z,1006.02
2017-05-03T04:33:53.339Z,1006.05
2017-05-03T04:34:53.374Z,1006.08
2017-05-03T04:35:53.407Z,1006.05
2017-05-03T04:36:53.441Z,1006.07
2017-05-03T04:37:53.476Z,1006.11
2017-05-03T04:38:53.510Z,1006.11
2017-05-03T04:39:53.546Z,1006.05
2017-05-03T04:40:53.579Z,1006.03
2017-05-03T04:41:53.612Z,1006.06
2017-05-03T04:42:53.646Z,1006.05
2017-05-03T04:43:53.682Z,1006.03
2017-05-03T04:44:53.716Z,1006.03
2017-05-03T04:45:53.749Z,1006.04
2017-05-03T04:46:53.786Z,1006.03
2017-05-03T04:47:53.819Z,1006
2017-05-03T04:48:53.853Z,1006.01
2017-05-03T04:49:53.888Z,1006.01
2017-05-03T04:50:53.921Z,1006
2017-05-03T04:51:53.958Z,1006.01
2017-05-03T04:52:53.992Z,1005.94
2017-05-03T04:53:54.026Z,1006.01
2017-05-03T04:54:54.063Z,1005.98
2017-05-03T04:55:54.096Z,1006
2017-05-03T04:56:54.135Z,1006.03
2017-05-03T04:57:54.167Z,1005.99
2017-05-03T04:58:54.202Z,1005.95
2017-05-03T04:59:54.238Z,1006.01
2017-05-03T05:00:54.273Z,1005.99
2017-05-03T05:01:54.309Z,1006.02
2017-05-03T05:02:54.346Z,1006.06
2017-05-03T05:03:54.381Z,1006.04
2017-05-03T05:04:54.417Z,1006.05
2017-05-03T05:05:54.452Z,1006.05
2017-05-03T05:06:54.488Z,1006.06
2017-05-03T05:07:54.524Z,1006.05
2017-05-03T05:08:54.560Z,1006.05
2017-05-03T05:09:54.596Z,1006.02
2017-05-03T05:10:54.634Z,1006.01
2017-05-03T05:11:54.669Z,1006.04
2017-05-03T05:12:55.695Z,1006.05
2017-05-03T05:13:54.740Z,1006.06
2017-05-03T05:14:55.723Z,1006.06
2017-05-03T05:15:54.812Z,1006.1
2017-05-03T05:16:54.849Z,1006.1
2017-05-03T05:17:54.889Z,1006.11
2017-05-03T05:18:54.922Z,1006.14
2017-05-03T05:19:54.959Z,1006.1
2017-05-03T05:20:54.994Z,1006.16
2017-05-03T05:21:55.031Z,1006.16
2017-05-03T05:22:55.068Z,1006.21
2017-05-03T05:23:55.106Z,1006.25
2017-05-03T05:24:55.141Z,1006.25
2017-05-03T05:25:55.180Z,1006.25
2017-05-03T05:26:55.218Z,1006.22
2017-05-03T05:27:55.255Z,1006.16
2017-05-03T05:28:55.294Z,1006.21
2017-05-03T05:29:55.332Z,1006.21
2017-05-03T05:30:55.370Z,1006.19
2017-05-03T05:31:55.408Z,1006.24
2017-05-03T05:32:55.447Z,1006.23
2017-05-03T05:33:55.486Z,1006.22
2017-05-03T05:34:55.524Z,1006.23
2017-05-03T05:35:55.561Z,1006.25
2017-05-03T05:36:55.600Z,1006.2
2017-05-03T05:37:55.641Z,1006.2
2017-05-03T05:38:55.680Z,1006.21
2017-05-03T05:39:55.735Z,1006.2
2017-05-03T05:40:55.758Z,1006.18
2017-05-03T05:41:55.809Z,1006.23
2017-05-03T05:42:55.877Z,1006.25
2017-05-03T05:43:55.877Z,1006.24
2017-05-03T05:44:55.917Z,1006.23
2017-05-03T05:45:55.958Z,1006.24
2017-05-03T05:46:55.994Z,1006.25
2017-05-03T05:47:56.037Z,1006.26
2017-05-03T05:48:56.074Z,1006.35
2017-05-03T05:49:56.115Z,1006.27
2017-05-03T05:50:56.154Z,1006.3
2017-05-03T05:51:56.194Z,1006.32
2017-05-03T05:52:56.235Z,1006.29
2017-05-03T05:53:56.275Z,1006.3
2017-05-03T05:54:56.317Z,1006.3
2017-05-03T05:55:56.369Z,1006.28
2017-05-03T05:56:56.402Z,1006.27
2017-05-03T05:57:56.442Z,1006.26
2017-05-03T05:58:56.485Z,1006.28
2017-05-03T05:59:56.528Z,1006.33
2017-05-03T06:00:56.568Z,1006.31
2017-05-03T06:01:56.611Z,1006.27
2017-05-03T06:02:56.653Z,1006.28
2017-05-03T06:03:56.696Z,1006.29
2017-05-03T06:04:56.740Z,1006.28
2017-05-03T06:05:56.782Z,1006.33
2017-05-03T06:06:56.827Z,1006.3
2017-05-03T06:07:56.870Z,1006.25
2017-05-03T06:08:56.913Z,1006.29
2017-05-03T06:09:56.959Z,1006.26
2017-05-03T06:10:57.002Z,1006.23
2017-05-03T06:11:57.046Z,1006.26
2017-05-03T06:12:57.092Z,1006.28
2017-05-03T06:13:57.139Z,1006.32
2017-05-03T06:14:57.183Z,1006.28
2017-05-03T06:15:57.228Z,1006.29
2017-05-03T06:16:57.274Z,1006.31
2017-05-03T06:17:57.322Z,1006.35
2017-05-03T06:18:57.368Z,1006.33
2017-05-03T06:19:57.414Z,1006.37
2017-05-03T06:20:57.464Z,1006.41
2017-05-03T06:21:57.507Z,1006.37
2017-05-03T06:22:57.552Z,1006.44
2017-05-03T06:23:57.600Z,1006.43
2017-05-03T06:24:57.646Z,1006.44
2017-05-03T06:25:57.699Z,1006.47
2017-05-03T06:26:57.742Z,1006.41
2017-05-03T06:27:57.789Z,1006.46
2017-05-03T06:28:57.837Z,1006.47
2017-05-03T06:29:57.886Z,1006.52
2017-05-03T06:30:57.933Z,1006.47
2017-05-03T06:31:57.983Z,1006.44
2017-05-03T06:32:58.033Z,1006.45
2017-05-03T06:33:58.098Z,1006.42
2017-05-03T06:34:58.129Z,1006.42
2017-05-03T06:35:58.176Z,1006.4
2017-05-03T06:36:58.225Z,1006.35
2017-05-03T06:37:58.274Z,1006.36
2017-05-03T06:38:58.321Z,1006.4
2017-05-03T06:39:58.373Z,1006.42
2017-05-03T06:40:58.420Z,1006.42
2017-05-03T06:41:58.470Z,1006.44
2017-05-03T06:42:58.517Z,1006.43
2017-05-03T06:43:58.567Z,1006.43
2017-05-03T06:44:58.616Z,1006.44
2017-05-03T06:45:58.666Z,1006.47
2017-05-03T06:46:58.715Z,1006.44
2017-05-03T06:47:58.770Z,1006.44
2017-05-03T06:48:58.817Z,1006.44
2017-05-03T06:49:58.866Z,1006.44
2017-05-03T06:50:58.924Z,1006.45
2017-05-03T06:51:58.967Z,1006.43
2017-05-03T06:52:59.018Z,1006.43
2017-05-03T06:53:59.069Z,1006.4
2017-05-03T06:54:59.117Z,1006.38
2017-05-03T06:55:59.167Z,1006.35
2017-05-03T06:56:59.217Z,1006.31
2017-05-03T06:57:59.267Z,1006.35
2017-05-03T06:58:59.317Z,1006.35
2017-05-03T06:59:59.365Z,1006.34
2017-05-03T07:00:59.416Z,1006.36
2017-05-03T07:01:59.464Z,1006.35
2017-05-03T07:02:59.817Z,1006.36
2017-05-03T07:03:59.563Z,1006.37
2017-05-03T07:04:59.632Z,1006.44
2017-05-03T07:05:59.664Z,1006.4
2017-05-03T07:06:59.714Z,1006.39
2017-05-03T07:07:59.763Z,1006.47
2017-05-03T07:08:59.814Z,1006.47
2017-05-03T07:09:59.865Z,1006.45
2017-05-03T07:10:59.915Z,1006.42
2017-05-03T07:11:59.965Z,1006.41
2017-05-03T07:13:00.017Z,1006.41
2017-05-03T07:14:00.067Z,1006.42
2017-05-03T07:15:00.118Z,1006.47
2017-05-03T07:16:00.251Z,1006.44
2017-05-03T07:17:00.220Z,1006.45
2017-05-03T07:18:00.270Z,1006.44
2017-05-03T07:19:00.322Z,1006.44
2017-05-03T07:20:00.372Z,1006.42
2017-05-03T07:21:00.423Z,1006.38
2017-05-03T07:22:00.474Z,1006.42
2017-05-03T07:23:00.524Z,1006.42
2017-05-03T07:24:00.575Z,1006.39
2017-05-03T07:25:00.626Z,1006.39
2017-05-03T07:26:00.675Z,1006.39
2017-05-03T07:27:00.726Z,1006.43
2017-05-03T07:28:00.775Z,1006.44
2017-05-03T07:29:00.825Z,1006.48
2017-05-03T07:30:00.875Z,1006.45
2017-05-03T07:31:00.928Z,1006.43
2017-05-03T07:32:00.977Z,1006.46
2017-05-03T07:33:01.025Z,1006.45
2017-05-03T07:34:01.076Z,1006.44
2017-05-03T07:35:01.128Z,1006.38
2017-05-03T07:36:01.177Z,1006.45
2017-05-03T07:37:01.225Z,1006.46
2017-05-03T07:38:01.276Z,1006.45
2017-05-03T07:39:01.327Z,1006.49
2017-05-03T07:40:01.375Z,1006.47
2017-05-03T07:41:01.424Z,1006.53
2017-05-03T07:42:01.476Z,1006.52
2017-05-03T07:43:01.526Z,1006.54
2017-05-03T07:44:01.580Z,1006.57
2017-05-03T07:45:01.624Z,1006.56
2017-05-03T07:46:01.677Z,1006.49
2017-05-03T07:47:01.725Z,1006.55
2017-05-03T07:48:01.774Z,1006.55
2017-05-03T07:49:01.824Z,1006.56
2017-05-03T07:50:01.876Z,1006.57
2017-05-03T07:51:01.932Z,1006.53
2017-05-03T07:52:01.974Z,1006.54
2017-05-03T07:53:02.027Z,1006.53
2017-05-03T07:54:02.095Z,1006.5
2017-05-03T07:55:02.125Z,1006.51
2017-05-03T07:56:02.178Z,1006.55
2017-05-03T07:57:02.227Z,1006.54
2017-05-03T07:58:02.278Z,1006.48
2017-05-03T07:59:02.330Z,1006.54
2017-05-03T08:00:02.382Z,1006.54
2017-05-03T08:01:02.433Z,1006.47
2017-05-03T08:02:02.482Z,1006.49
2017-05-03T08:03:02.534Z,1006.53
2017-05-03T08:04:02.587Z,1006.51
2017-05-03T08:05:02.637Z,1006.47
2017-05-03T08:06:02.996Z,1006.51
2017-05-03T08:07:02.774Z,1006.49
2017-05-03T08:08:02.843Z,1006.48
2017-05-03T08:09:02.871Z,1006.52
2017-05-03T08:10:02.924Z,1006.53
2017-05-03T08:11:03.171Z,1006.5
2017-05-03T08:12:03.093Z,1006.51
2017-05-03T08:13:03.050Z,1006.49
2017-05-03T08:14:03.106Z,1006.57
2017-05-03T08:15:03.152Z,1006.53
2017-05-03T08:16:03.204Z,1006.5
2017-05-03T08:17:03.255Z,1006.56
2017-05-03T08:18:03.307Z,1006.51
2017-05-03T08:19:03.358Z,1006.51
2017-05-03T08:20:03.410Z,1006.5
2017-05-03T08:21:03.462Z,1006.5
2017-05-03T08:22:03.515Z,1006.49
2017-05-03T08:23:03.566Z,1006.46
2017-05-03T08:24:03.639Z,1006.47
2017-05-03T08:25:03.675Z,1006.51
2017-05-03T08:26:03.720Z,1006.48
2017-05-03T08:27:03.772Z,1006.47
2017-05-03T08:28:03.822Z,1006.51
2017-05-03T08:29:03.880Z,1006.52
2017-05-03T08:30:03.930Z,1006.51
2017-05-03T08:31:03.981Z,1006.52
2017-05-03T08:32:04.033Z,1006.48
2017-05-03T08:33:04.085Z,1006.53
2017-05-03T08:34:04.146Z,1006.55
2017-05-03T08:35:04.187Z,1006.53
2017-05-03T08:36:04.240Z,1006.59
2017-05-03T08:37:04.294Z,1006.54
2017-05-03T08:38:04.345Z,1006.46
2017-05-03T08:39:04.409Z,1006.47
2017-05-03T08:40:04.450Z,1006.43
2017-05-03T08:41:04.503Z,1006.39
2017-05-03T08:42:04.555Z,1006.46
2017-05-03T08:43:04.607Z,1006.46
2017-05-03T08:44:04.658Z,1006.55
2017-05-03T08:45:04.710Z,1006.58
2017-05-03T08:46:04.761Z,1006.6
2017-05-03T08:47:04.813Z,1006.59
2017-05-03T08:48:04.866Z,1006.53
2017-05-03T08:49:04.918Z,1006.56
2017-05-03T08:50:04.970Z,1006.59
2017-05-03T08:51:05.023Z,1006.61
2017-05-03T08:52:05.077Z,1006.58
2017-05-03T08:53:05.126Z,1006.67
2017-05-03T08:54:05.179Z,1006.69
2017-05-03T08:55:05.233Z,1006.61
2017-05-03T08:56:05.287Z,1006.54
2017-05-03T08:57:05.339Z,1006.46
2017-05-03T08:58:05.392Z,1006.52
2017-05-03T08:59:05.445Z,1006.52
2017-05-03T09:00:05.495Z,1006.55
2017-05-03T09:01:05.551Z,1006.63
2017-05-03T09:02:05.604Z,1006.67
2017-05-03T09:03:05.769Z,1006.68
2017-05-03T09:04:05.708Z,1006.71
2017-05-03T09:05:05.760Z,1006.68
2017-05-03T09:06:05.815Z,1006.68
2017-05-03T09:07:05.866Z,1006.7
2017-05-03T09:08:05.918Z,1006.7
2017-05-03T09:09:05.983Z,1006.66
2017-05-03T09:10:06.026Z,1006.68
2017-05-03T09:11:06.078Z,1006.65
2017-05-03T09:12:06.131Z,1006.68
2017-05-03T09:13:06.184Z,1006.7
2017-05-03T09:14:06.241Z,1006.65
2017-05-03T09:15:06.292Z,1006.67
2017-05-03T09:16:06.346Z,1006.62
2017-05-03T09:17:06.401Z,1006.63
2017-05-03T09:18:06.455Z,1006.58
2017-05-03T09:19:06.508Z,1006.58
2017-05-03T09:20:06.565Z,1006.63
2017-05-03T09:21:06.615Z,1006.61
2017-05-03T09:22:06.668Z,1006.54
2017-05-03T09:23:06.723Z,1006.49
2017-05-03T09:24:06.777Z,1006.51
2017-05-03T09:25:06.831Z,1006.6
2017-05-03T09:26:06.883Z,1006.56
2017-05-03T09:27:06.938Z,1006.57
2017-05-03T09:28:06.993Z,1006.55
2017-05-03T09:29:07.056Z,1006.58
2017-05-03T09:30:07.100Z,1006.65
2017-05-03T09:31:07.155Z,1006.62
2017-05-03T09:32:07.214Z,1006.58
2017-05-03T09:33:07.277Z,1006.56
2017-05-03T09:34:07.318Z,1006.6
2017-05-03T09:35:07.397Z,1006.57
2017-05-03T09:36:07.426Z,1006.64
2017-05-03T09:37:07.479Z,1006.57
2017-05-03T09:38:07.534Z,1006.55
2017-05-03T09:39:07.590Z,1006.52
2017-05-03T09:40:07.646Z,1006.51
2017-05-03T09:41:07.697Z,1006.55
2017-05-03T09:42:07.750Z,1006.51
2017-05-03T09:43:07.805Z,1006.49
2017-05-03T09:44:07.856Z,1006.52
2017-05-03T09:45:07.910Z,1006.51
2017-05-03T09:46:07.964Z,1006.44
2017-05-03T09:47:08.015Z,1006.51
2017-05-03T09:48:08.067Z,1006.52
2017-05-03T09:49:08.116Z,1006.58
2017-05-03T09:50:08.169Z,1006.53
2017-05-03T09:51:08.566Z,1006.5
2017-05-03T09:52:08.272Z,1006.52
2017-05-03T09:53:08.322Z,1006.59
2017-05-03T09:54:08.373Z,1006.56
2017-05-03T09:55:08.421Z,1006.51
2017-05-03T09:56:08.479Z,1006.6
2017-05-03T09:57:08.525Z,1006.57
2017-05-03T09:58:08.574Z,1006.51
2017-05-03T09:59:08.624Z,1006.61
2017-05-03T10:00:08.674Z,1006.57
2017-05-03T10:01:08.725Z,1006.57
2017-05-03T10:02:08.779Z,1006.6
2017-05-03T10:03:08.825Z,1006.56
2017-05-03T10:04:08.874Z,1006.57
2017-05-03T10:05:08.924Z,1006.57
2017-05-03T10:06:08.974Z,1006.52
2017-05-03T10:07:09.025Z,1006.57
2017-05-03T10:08:09.075Z,1006.56
2017-05-03T10:09:09.127Z,1006.54
2017-05-03T10:10:09.177Z,1006.58
2017-05-03T10:11:09.227Z,1006.56
2017-05-03T10:12:09.280Z,1006.64
2017-05-03T10:13:09.329Z,1006.54
2017-05-03T10:14:09.378Z,1006.55
2017-05-03T10:15:09.431Z,1006.6
2017-05-03T10:16:09.480Z,1006.49
2017-05-03T10:17:09.532Z,1006.56
2017-05-03T10:18:09.582Z,1006.58
2017-05-03T10:19:09.633Z,1006.53
2017-05-03T10:20:09.700Z,1006.49
2017-05-03T10:21:09.735Z,1006.59
2017-05-03T10:22:09.795Z,1006.62
2017-05-03T10:23:09.839Z,1006.61
2017-05-03T10:24:09.890Z,1006.63
2017-05-03T10:25:09.941Z,1006.59
2017-05-03T10:26:09.992Z,1006.65
2017-05-03T10:27:10.044Z,1006.48
2017-05-03T10:28:10.096Z,1006.6
2017-05-03T10:29:10.146Z,1006.54
2017-05-03T10:30:10.199Z,1006.63
2017-05-03T10:31:10.250Z,1006.56
2017-05-03T10:32:10.303Z,1006.54
2017-05-03T10:33:10.352Z,1006.57
2017-05-03T10:34:10.426Z,1006.5
2017-05-03T10:35:10.457Z,1006.57
2017-05-03T10:36:10.515Z,1006.45
2017-05-03T10:37:10.726Z,1006.47
2017-05-03T10:38:10.614Z,1006.52
2017-05-03T10:39:10.670Z,1006.56
2017-05-03T10:40:10.726Z,1006.53
2017-05-03T10:41:10.770Z,1006.53
2017-05-03T10:42:10.822Z,1006.58
2017-05-03T10:43:10.874Z,1006.47
2017-05-03T10:44:10.924Z,1006.51
2017-05-03T10:45:10.978Z,1006.46
2017-05-03T10:46:11.027Z,1006.48
2017-05-03T10:47:11.078Z,1006.58
2017-05-03T10:48:11.130Z,1006.54
2017-05-03T10:49:11.181Z,1006.64
2017-05-03T10:50:11.232Z,1006.59
2017-05-03T10:51:11.283Z,1006.64
2017-05-03T10:52:11.335Z,1006.63
2017-05-03T10:53:11.386Z,1006.66
2017-05-03T10:54:11.436Z,1006.65
2017-05-03T10:55:11.489Z,1006.49
2017-05-03T10:56:11.538Z,1006.61
2017-05-03T10:57:11.589Z,1006.67
2017-05-03T10:58:11.638Z,1006.59
2017-05-03T10:59:11.689Z,1006.71
2017-05-03T11:00:11.738Z,1006.59
2017-05-03T11:01:11.788Z,1006.68
2017-05-03T11:02:11.855Z,1006.74
2017-05-03T11:03:11.888Z,1006.72
2017-05-03T11:04:11.935Z,1006.65
2017-05-03T11:05:11.983Z,1006.63
2017-05-03T11:06:12.030Z,1006.65
2017-05-03T11:07:12.079Z,1006.62
2017-05-03T11:08:12.127Z,1006.68
2017-05-03T11:09:12.174Z,1006.63
2017-05-03T11:10:12.222Z,1006.41
2017-05-03T11:11:12.269Z,1006.43
2017-05-03T11:12:12.315Z,1006.55
2017-05-03T11:13:12.366Z,1006.5
2017-05-03T11:14:12.407Z,1006.51
2017-05-03T11:15:12.454Z,1006.38
2017-05-03T11:16:12.499Z,1006.33
2017-05-03T11:17:12.550Z,1006.3
2017-05-03T11:18:12.590Z,1006.27
2017-05-03T11:19:12.636Z,1006.27
2017-05-03T11:20:12.680Z,1006.29
2017-05-03T11:21:12.727Z,1006.38
2017-05-03T11:22:12.813Z,1006.34
2017-05-03T11:23:12.814Z,1006.28
2017-05-03T11:24:12.860Z,1006.32
2017-05-03T11:25:12.905Z,1006.31
2017-05-03T11:26:13.036Z,1006.29
2017-05-03T11:27:12.991Z,1006.27
2017-05-03T11:28:13.042Z,1006.36
2017-05-03T11:29:13.078Z,1006.37
2017-05-03T11:30:13.122Z,1006.36
2017-05-03T11:31:13.165Z,1006.36
2017-05-03T11:32:13.210Z,1006.31
2017-05-03T11:33:13.254Z,1006.34
2017-05-03T11:34:13.294Z,1006.34
2017-05-03T11:35:13.338Z,1006.32
2017-05-03T11:36:13.379Z,1006.32
2017-05-03T11:37:13.422Z,1006.3
2017-05-03T11:38:13.466Z,1006.26
2017-05-03T11:39:13.506Z,1006.29
2017-05-03T11:40:13.551Z,1006.26
2017-05-03T11:41:13.591Z,1006.23
2017-05-03T11:42:13.633Z,1006.21
2017-05-03T11:43:13.675Z,1006.21
2017-05-03T11:44:13.719Z,1006.22
2017-05-03T11:45:13.759Z,1006.21
2017-05-03T11:46:13.801Z,1006.21
2017-05-03T11:47:13.871Z,1006.18
2017-05-03T11:48:13.887Z,1006.19
2017-05-03T11:49:13.927Z,1006.14
2017-05-03T11:50:13.968Z,1006.17
2017-05-03T11:51:14.012Z,1006.14
2017-05-03T11:52:14.052Z,1006.19
2017-05-03T11:53:14.095Z,1006.18
2017-05-03T11:54:14.136Z,1006.17
2017-05-03T11:55:14.179Z,1006.17
2017-05-03T11:56:14.222Z,1006.19
2017-05-03T11:57:14.263Z,1006.16
2017-05-03T11:58:14.306Z,1006.1
2017-05-03T11:59:14.351Z,1006.08
2017-05-03T12:00:14.391Z,1006.06
2017-05-03T12:01:14.433Z,1006.05
2017-05-03T12:02:14.476Z,1006.03
2017-05-03T12:03:14.517Z,1006.02
2017-05-03T12:04:14.561Z,1006.04
2017-05-03T12:05:14.610Z,1006.05
2017-05-03T12:06:14.643Z,1006.02
2017-05-03T12:07:14.685Z,1006.03
2017-05-03T12:08:14.727Z,1006.03
2017-05-03T12:09:14.769Z,1006.05