createdAt,value
2019-02-21T00:00:31.356Z,5.63
2019-02-21T00:01:31.366Z,5.63
2019-02-21T00:02:31.384Z,5.63
2019-02-21T00:03:31.406Z,5.63
2019-02-21T00:04:31.422Z,5.63
2019-02-21T00:05:31.437Z,5.63
2019-02-21T00:06:31.456Z,5.63
2019-02-21T00:07:31.489Z,5.63
2019-02-21T00:08:31.498Z,5.63
2019-02-21T00:09:31.506Z,5.63
2019-02-21T00:10:31.531Z,5.63
2019-02-21T00:11:31.553Z,5.63
2019-02-21T00:12:31.574Z,5.63
2019-02-21T00:13:31.579Z,5.63
2019-02-21T00:14:31.616Z,5.63
2019-02-21T00:15:31.616Z,5.63
2019-02-21T00:16:31.635Z,5.63
2019-02-21T00:17:31.663Z,5.63
2019-02-21T00:18:31.669Z,5.63
2019-02-21T00:19:31.692Z,5.63
2019-02-21T00:20:31.708Z,5.63
2019-02-21T00:21:31.725Z,5.63
2019-02-21T00:22:31.747Z,5.63
2019-02-21T00:23:31.759Z,5.63
2019-02-21T00:24:31.776Z,5.63
2019-02-21T00:25:31.796Z,5.63
2019-02-21T00:26:31.842Z,5.63
2019-02-21T00:27:31.834Z,5.63
2019-02-21T00:28:31.856Z,5.63
2019-02-21T00:29:31.868Z,5.63
2019-02-21T00:30:35.161Z,5.63
2019-02-21T00:31:31.904Z,5.63
2019-02-21T00:32:31.932Z,11.25
2019-02-21T00:33:31.939Z,11.25
2019-02-21T00:34:31.957Z,11.25
2019-02-21T00:35:31.984Z,11.25
2019-02-21T00:36:32.002Z,11.25
2019-02-21T00:37:32.031Z,11.25
2019-02-21T00:38:32.034Z,11.25
2019-02-21T00:39:32.053Z,11.25
2019-02-21T00:40:32.073Z,11.25
2019-02-21T00:41:32.088Z,11.25
2019-02-21T00:42:32.111Z,11.25
2019-02-21T00:43:32.121Z,11.25
2019-02-21T00:44:32.148Z,16.88
2019-02-21T00:45:32.165Z,11.25
2019-02-21T00:46:32.177Z,11.25
2019-02-21T00:47:32.198Z,16.88
2019-02-21T00:48:32.219Z,16.88
2019-02-21T00:49:32.231Z,16.88
2019-02-21T00:50:32.255Z,16.88
2019-02-21T00:51:32.278Z,16.88
2019-02-21T00:52:32.286Z,16.88
2019-02-21T00:53:32.303Z,16.88
2019-02-21T00:54:32.323Z,22.50
2019-02-21T00:55:32.347Z,22.50
2019-02-21T00:56:32.358Z,16.88
2019-02-21T00:57:32.391Z,16.88
2019-02-21T00:58:32.398Z,16.88
2019-02-21T00:59:32.429Z,16.88
2019-02-21T01:00:32.440Z,16.88
2019-02-21T01:01:32.465Z,16.88
2019-02-21T01:02:32.470Z,16.88
2019-02-21T01:03:32.489Z,22.50
2019-02-21T01:04:32.519Z,22.50
2019-02-21T01:05:32.531Z,22.50
2019-02-21T01:06:32.557Z,16.88
2019-02-21T01:07:32.562Z,22.50
2019-02-21T01:08:32.645Z,22.50
2019-02-21T01:09:32.606Z,22.50
2019-02-21T01:10:32.618Z,22.50
2019-02-21T01:11:32.644Z,22.50
2019-02-21T01:12:32.661Z,22.50
2019-02-21T01:13:32.684Z,22.50
2019-02-21T01:14:32.691Z,22.50
2019-02-21T01:15:32.713Z,22.50
2019-02-21T01:16:32.735Z,22.50
2019-02-21T01:17:32.750Z,22.50
2019-02-21T01:18:32.771Z,22.50
2019-02-21T01:19:32.784Z,22.50
2019-02-21T01:20:32.803Z,22.50
2019-02-21T01:21:32.820Z,22.50
2019-02-21T01:22:32.841Z,22.50
2019-02-21T01:23:32.869Z,22.50
2019-02-21T01:24:32.881Z,22.50
2019-02-21T01:25:32.894Z,22.50
2019-02-21T01:26:32.918Z,22.50
2019-02-21T01:27:32.940Z,28.13
2019-02-21T01:28:33.061Z,28.13
2019-02-21T01:29:32.968Z,28.13
2019-02-21T01:30:32.993Z,22.50
2019-02-21T01:31:33.017Z,22.50
2019-02-21T01:32:33.027Z,22.50
2019-02-21T01:33:33.050Z,22.50
2019-02-21T01:34:33.064Z,22.50
2019-02-21T01:35:33.081Z,22.50
2019-02-21T01:36:33.102Z,28.13
2019-02-21T01:37:33.117Z,28.13
2019-02-21T01:38:33.143Z,28.13
2019-02-21T01:39:33.158Z,28.13
2019-02-21T01:40:33.174Z,28.13
2019-02-21T01:41:33.199Z,28.13
2019-02-21T01:42:33.211Z,33.75
2019-02-21T01:43:33.230Z,33.75
2019-02-21T01:44:33.255Z,33.75
2019-02-21T01:45:33.268Z,33.75
2019-02-21T01:46:33.286Z,33.75
2019-02-21T01:47:33.306Z,28.13
2019-02-21T01:48:33.323Z,28.13
2019-02-21T01:49:33.355Z,28.13
2019-02-21T01:50:33.362Z,28.13
2019-02-21T01:51:33.383Z,28.13
2019-02-21T01:52:33.401Z,28.13
2019-02-21T01:53:33.416Z,28.13
2019-02-21T01:54:33.443Z,22.50
2019-02-21T01:55:33.458Z,22.50
2019-02-21T01:56:33.472Z,22.50
2019-02-21T01:57:33.491Z,22.50
2019-02-21T01:58:33.514Z,22.50
2019-02-21T01:59:33.530Z,22.50
2019-02-21T02:00:33.551Z,28.13
2019-02-21T02:01:33.568Z,28.13
2019-02-21T02:02:33.585Z,28.13
2019-02-21T02:03:33.604Z,28.13
2019-02-21T02:04:33.622Z,28.13
2019-02-21T02:05:33.653Z,28.13
2019-02-21T02:06:33.671Z,28.13
2019-02-21T02:07:33.684Z,28.13
2019-02-21T02:08:33.699Z,33.75
2019-02-21T02:09:33.717Z,39.38
2019-02-21T02:10:33.739Z,39.38
2019-02-21T02:11:33.756Z,45.00
2019-02-21T02:12:33.774Z,39.38
2019-02-21T02:13:33.803Z,39.38
2019-02-21T02:14:33.811Z,39.38
2019-02-21T02:15:33.832Z,39.38
2019-02-21T02:16:33.851Z,45.00
2019-02-21T02:17:33.869Z,39.38
2019-02-21T02:18:33.890Z,39.38
2019-02-21T02:19:33.916Z,39.38
2019-02-21T02:20:33.925Z,45.00
2019-02-21T02:21:33.943Z,45.00
2019-02-21T02:22:33.970Z,39.38
2019-02-21T02:23:33.982Z,33.75
2019-02-21T02:24:34.003Z,39.38
2019-02-21T02:25:34.019Z,45.00
2019-02-21T02:26:34.041Z,45.00
2019-02-21T02:27:34.069Z,45.00
2019-02-21T02:28:34.126Z,45.00
2019-02-21T02:29:34.113Z,45.00
2019-02-21T02:30:34.124Z,45.00
2019-02-21T02:31:34.134Z,45.00
2019-02-21T02:32:34.152Z,45.00
2019-02-21T02:33:34.180Z,45.00
2019-02-21T02:34:34.199Z,45.00
2019-02-21T02:35:34.216Z,45.00
2019-02-21T02:36:34.236Z,45.00
2019-02-21T02:37:34.247Z,45.00
2019-02-21T02:38:34.267Z,45.00
2019-02-21T02:39:34.288Z,45.00
2019-02-21T02:40:34.307Z,45.00
2019-02-21T02:41:34.325Z,45.00
2019-02-21T02:42:34.352Z,45.00
2019-02-21T02:43:34.364Z,45.00
2019-02-21T02:44:34.386Z,39.38
2019-02-21T02:45:34.405Z,45.00
2019-02-21T02:46:34.429Z,45.00
2019-02-21T02:47:34.443Z,45.00
2019-02-21T02:48:34.460Z,45.00
2019-02-21T02:49:34.489Z,45.00
2019-02-21T02:50:34.508Z,39.38
2019-02-21T02:51:34.526Z,39.38
2019-02-21T02:52:34.540Z,39.38
2019-02-21T02:53:34.556Z,45.00
2019-02-21T02:54:34.580Z,45.00
2019-02-21T02:55:34.604Z,50.63
2019-02-21T02:56:34.615Z,50.63
2019-02-21T02:57:34.640Z,45.00
2019-02-21T02:58:34.656Z,45.00
2019-02-21T02:59:40.955Z,45.00
2019-02-21T03:00:34.705Z,45.00
2019-02-21T03:01:35.307Z,39.38
2019-02-21T03:02:34.730Z,39.38
2019-02-21T03:03:34.765Z,39.38
2019-02-21T03:04:34.821Z,39.38
2019-02-21T03:05:34.786Z,45.00
2019-02-21T03:06:34.806Z,45.00
2019-02-21T03:07:34.827Z,50.63
2019-02-21T03:08:34.846Z,45.00
2019-02-21T03:09:34.867Z,45.00
2019-02-21T03:10:34.892Z,45.00
2019-02-21T03:11:34.916Z,39.38
2019-02-21T03:12:34.921Z,45.00
2019-02-21T03:13:34.940Z,45.00
2019-02-21T03:14:34.961Z,50.63
2019-02-21T03:15:34.986Z,50.63
2019-02-21T03:16:35.001Z,50.63
2019-02-21T03:17:35.022Z,50.63
2019-02-21T03:18:35.039Z,45.00
2019-02-21T03:19:35.060Z,45.00
2019-02-21T03:20:35.080Z,45.00
2019-02-21T03:21:35.101Z,50.63
2019-02-21T03:22:35.167Z,50.63
2019-02-21T03:23:35.141Z,50.63
2019-02-21T03:24:35.193Z,45.00
2019-02-21T03:25:35.179Z,45.00
2019-02-21T03:26:35.202Z,45.00
2019-02-21T03:27:35.262Z,45.00
2019-02-21T03:28:35.233Z,50.63
2019-02-21T03:29:35.260Z,45.00
2019-02-21T03:30:35.275Z,50.63
2019-02-21T03:31:52.604Z,50.63
2019-02-21T03:32:35.320Z,50.63
2019-02-21T03:33:35.333Z,45.00
2019-02-21T03:34:35.401Z,50.63
2019-02-21T03:35:35.372Z,50.63
2019-02-21T03:36:35.406Z,50.63
2019-02-21T03:37:35.430Z,50.63
2019-02-21T03:38:35.877Z,50.63
2019-02-21T03:39:35.451Z,45.00
2019-02-21T03:40:35.473Z,50.63
2019-02-21T03:41:35.489Z,45.00
2019-02-21T03:42:35.523Z,45.00
2019-02-21T03:43:35.533Z,45.00
2019-02-21T03:44:35.551Z,50.63
2019-02-21T03:45:35.582Z,45.00
2019-02-21T03:46:35.587Z,45.00
2019-02-21T03:47:35.615Z,50.63
2019-02-21T03:48:35.629Z,50.63
2019-02-21T03:49:35.645Z,50.63
2019-02-21T03:50:35.668Z,45.00
2019-02-21T03:51:35.688Z,50.63
2019-02-21T03:52:35.712Z,50.63
2019-02-21T03:53:35.726Z,50.63
2019-02-21T03:54:35.747Z,45.00
2019-02-21T03:55:35.767Z,45.00
2019-02-21T03:56:35.785Z,50.63
2019-02-21T03:57:35.813Z,45.00
2019-02-21T03:58:35.911Z,45.00
2019-02-21T03:59:35.848Z,45.00
2019-02-21T04:00:35.871Z,50.63
2019-02-21T04:01:35.885Z,50.63
2019-02-21T04:02:35.907Z,50.63
2019-02-21T04:03:35.925Z,45.00
2019-02-21T04:04:35.948Z,45.00
2019-02-21T04:05:35.965Z,45.00
2019-02-21T04:06:35.990Z,50.63
2019-02-21T04:07:36.020Z,50.63
2019-02-21T04:08:36.025Z,50.63
2019-02-21T04:09:36.043Z,50.63
2019-02-21T04:10:36.075Z,56.25
2019-02-21T04:11:36.094Z,50.63
2019-02-21T04:12:36.103Z,50.63
2019-02-21T04:13:36.133Z,56.25
2019-02-21T04:14:36.147Z,56.25
2019-02-21T04:15:36.170Z,61.88
2019-02-21T04:16:36.194Z,61.88
2019-02-21T04:17:36.204Z,61.88
2019-02-21T04:18:36.234Z,56.25
2019-02-21T04:19:36.244Z,56.25
2019-02-21T04:20:36.266Z,56.25
2019-02-21T04:21:36.283Z,56.25
2019-02-21T04:22:36.307Z,56.25
2019-02-21T04:23:36.330Z,50.63
2019-02-21T04:24:36.369Z,50.63
2019-02-21T04:25:36.375Z,50.63
2019-02-21T04:26:36.395Z,50.63
2019-02-21T04:27:36.409Z,50.63
2019-02-21T04:28:36.428Z,50.63
2019-02-21T04:29:36.453Z,50.63
2019-02-21T04:30:36.472Z,50.63
2019-02-21T04:31:36.493Z,50.63
2019-02-21T04:32:36.508Z,56.25
2019-02-21T04:33:36.530Z,56.25
2019-02-21T04:34:36.553Z,61.88
2019-02-21T04:35:36.568Z,61.88
2019-02-21T04:36:36.586Z,61.88
2019-02-21T04:37:36.608Z,61.88
2019-02-21T04:38:36.630Z,61.88
2019-02-21T04:39:36.653Z,56.25
2019-02-21T04:40:36.680Z,50.63
2019-02-21T04:41:36.692Z,56.25
2019-02-21T04:42:36.773Z,56.25
2019-02-21T04:43:36.734Z,50.63
2019-02-21T04:44:36.750Z,56.25
2019-02-21T04:45:36.784Z,67.50
2019-02-21T04:46:36.792Z,67.50
2019-02-21T04:47:36.815Z,67.50
2019-02-21T04:48:36.839Z,67.50
2019-02-21T04:49:36.853Z,61.88
2019-02-21T04:50:36.870Z,56.25
2019-02-21T04:51:36.894Z,56.25
2019-02-21T04:52:36.916Z,56.25
2019-02-21T04:53:36.942Z,56.25
2019-02-21T04:54:36.957Z,56.25
2019-02-21T04:55:36.971Z,56.25
2019-02-21T04:56:36.999Z,56.25
2019-02-21T04:57:37.023Z,56.25
2019-02-21T04:58:37.032Z,56.25
2019-02-21T04:59:37.055Z,56.25
2019-02-21T05:00:37.075Z,56.25
2019-02-21T05:01:37.097Z,50.63
2019-02-21T05:02:37.121Z,50.63
2019-02-21T05:03:37.139Z,50.63
2019-02-21T05:04:37.161Z,45.00
2019-02-21T05:05:37.177Z,45.00
2019-02-21T05:06:37.201Z,50.63
2019-02-21T05:07:37.235Z,50.63
2019-02-21T05:08:37.245Z,50.63
2019-02-21T05:09:37.260Z,50.63
2019-02-21T05:10:37.290Z,50.63
2019-02-21T05:11:37.304Z,50.63
2019-02-21T05:12:37.328Z,50.63
2019-02-21T05:13:37.345Z,50.63
2019-02-21T05:14:37.365Z,50.63
2019-02-21T05:15:37.390Z,50.63
2019-02-21T05:16:37.403Z,56.25
2019-02-21T05:17:37.425Z,50.63
2019-02-21T05:18:37.467Z,50.63
2019-02-21T05:19:37.466Z,50.63
2019-02-21T05:20:37.485Z,56.25
2019-02-21T05:21:37.508Z,50.63
2019-02-21T05:22:37.526Z,56.25
2019-02-21T05:23:37.567Z,50.63
2019-02-21T05:24:37.567Z,50.63
2019-02-21T05:25:37.590Z,50.63
2019-02-21T05:26:37.632Z,50.63
2019-02-21T05:27:37.646Z,50.63
2019-02-21T05:28:37.664Z,50.63
2019-02-21T05:29:37.681Z,50.63
2019-02-21T05:30:37.692Z,50.63
2019-02-21T05:31:37.712Z,50.63
2019-02-21T05:32:40.928Z,56.25
2019-02-21T05:33:37.759Z,56.25
2019-02-21T05:34:37.772Z,50.63
2019-02-21T05:35:37.800Z,50.63
2019-02-21T05:36:37.818Z,56.25
2019-02-21T05:37:37.836Z,56.25
2019-02-21T05:38:37.860Z,50.63
2019-02-21T05:39:37.879Z,50.63
2019-02-21T05:40:37.903Z,50.63
2019-02-21T05:41:38.000Z,56.25
2019-02-21T05:42:37.939Z,56.25
2019-02-21T05:43:37.996Z,56.25
2019-02-21T05:44:37.991Z,56.25
2019-02-21T05:45:38.057Z,56.25
2019-02-21T05:46:38.025Z,50.63
2019-02-21T05:47:38.044Z,50.63
2019-02-21T05:48:40.183Z,50.63
2019-02-21T05:49:38.097Z,50.63
2019-02-21T05:50:38.104Z,50.63
2019-02-21T05:51:38.123Z,50.63
2019-02-21T05:52:38.150Z,56.25
2019-02-21T05:53:38.169Z,56.25
2019-02-21T05:54:38.196Z,56.25
2019-02-21T05:55:38.210Z,61.88
2019-02-21T05:56:38.228Z,61.88
2019-02-21T05:57:38.255Z,56.25
2019-02-21T05:58:38.269Z,56.25
2019-02-21T05:59:38.292Z,56.25
2019-02-21T06:00:38.325Z,56.25
2019-02-21T06:01:38.330Z,56.25
2019-02-21T06:02:38.352Z,56.25
2019-02-21T06:03:38.375Z,56.25
2019-02-21T06:04:38.401Z,50.63
2019-02-21T06:05:38.417Z,50.63
2019-02-21T06:06:38.438Z,45.00
2019-02-21T06:07:38.466Z,45.00
2019-02-21T06:08:38.477Z,50.63
2019-02-21T06:09:38.500Z,50.63
2019-02-21T06:10:38.522Z,56.25
2019-02-21T06:11:38.539Z,56.25
2019-02-21T06:12:38.562Z,56.25
2019-02-21T06:13:38.587Z,56.25
2019-02-21T06:14:38.600Z,56.25
2019-02-21T06:15:38.628Z,56.25
2019-02-21T06:16:38.642Z,56.25
2019-02-21T06:17:38.670Z,56.25
2019-02-21T06:18:38.691Z,56.25
2019-02-21T06:19:38.708Z,56.25
2019-02-21T06:20:38.729Z,56.25
2019-02-21T06:21:38.744Z,56.25
2019-02-21T06:22:38.770Z,56.25
2019-02-21T06:23:39.441Z,56.25
2019-02-21T06:24:38.809Z,61.88
2019-02-21T06:25:50.508Z,61.88
2019-02-21T06:26:39.617Z,61.88
2019-02-21T06:27:38.879Z,67.50
2019-02-21T06:28:38.892Z,67.50
2019-02-21T06:29:38.911Z,67.50
2019-02-21T06:30:38.939Z,67.50
2019-02-21T06:31:38.955Z,61.88
2019-02-21T06:32:40.818Z,67.50
2019-02-21T06:33:38.999Z,67.50
2019-02-21T06:34:39.030Z,61.88
2019-02-21T06:35:39.047Z,61.88
2019-02-21T06:36:39.065Z,61.88
2019-02-21T06:37:39.087Z,61.88
2019-02-21T06:38:39.103Z,61.88
2019-02-21T06:39:39.129Z,67.50
2019-02-21T06:40:39.152Z,61.88
2019-02-21T06:41:39.162Z,61.88
2019-02-21T06:42:39.191Z,67.50
2019-02-21T06:43:39.208Z,67.50
2019-02-21T06:44:39.268Z,61.88
2019-02-21T06:45:39.246Z,61.88
2019-02-21T06:46:39.268Z,61.88
2019-02-21T06:47:39.296Z,56.25
2019-02-21T06:48:39.320Z,56.25
2019-02-21T06:49:39.329Z,56.25
2019-02-21T06:50:39.349Z,56.25
2019-02-21T06:51:39.373Z,56.25
2019-02-21T06:52:40.640Z,56.25
2019-02-21T06:53:39.414Z,61.88
2019-02-21T06:54:39.434Z,61.88
2019-02-21T06:55:39.455Z,67.50
2019-02-21T06:56:39.479Z,67.50
2019-02-21T06:57:39.502Z,61.88
2019-02-21T06:58:41.999Z,67.50
2019-02-21T06:59:43.290Z,61.88
2019-02-21T07:00:39.560Z,67.50
2019-02-21T07:01:39.589Z,61.88
2019-02-21T07:02:39.608Z,61.88
2019-02-21T07:03:39.626Z,67.50
2019-02-21T07:04:39.643Z,67.50
2019-02-21T07:05:39.666Z,67.50
2019-02-21T07:06:39.690Z,67.50
2019-02-21T07:07:39.720Z,67.50
2019-02-21T07:08:40.219Z,73.13
2019-02-21T07:09:39.759Z,73.13
2019-02-21T07:10:39.773Z,78.75
2019-02-21T07:11:39.796Z,73.13
2019-02-21T07:12:39.820Z,73.13
2019-02-21T07:13:39.894Z,78.75
2019-02-21T07:14:39.854Z,73.13
2019-02-21T07:15:39.877Z,73.13
2019-02-21T07:16:39.899Z,78.75
2019-02-21T07:17:48.788Z,67.50
2019-02-21T07:18:40.885Z,61.88
2019-02-21T07:19:39.963Z,61.88
2019-02-21T07:20:39.984Z,61.88
2019-02-21T07:21:40.008Z,61.88
2019-02-21T07:22:40.024Z,61.88
2019-02-21T07:23:43.584Z,61.88
2019-02-21T07:24:40.068Z,56.25
2019-02-21T07:25:40.095Z,56.25
2019-02-21T07:26:42.691Z,56.25
2019-02-21T07:27:40.134Z,56.25
2019-02-21T07:28:41.697Z,67.50
2019-02-21T07:29:42.433Z,61.88
2019-02-21T07:30:40.203Z,61.88
2019-02-21T07:31:40.215Z,61.88
2019-02-21T07:32:40.233Z,61.88
2019-02-21T07:33:40.256Z,56.25
2019-02-21T07:34:40.278Z,50.63
2019-02-21T07:35:40.307Z,50.63
2019-02-21T07:36:40.320Z,50.63
2019-02-21T07:37:42.276Z,56.25
2019-02-21T07:38:40.421Z,61.88
2019-02-21T07:39:40.386Z,61.88
2019-02-21T07:40:40.406Z,61.88
2019-02-21T07:41:41.671Z,61.88
2019-02-21T07:42:40.456Z,61.88
2019-02-21T07:43:40.475Z,56.25
2019-02-21T07:44:40.488Z,50.63
2019-02-21T07:45:40.517Z,56.25
2019-02-21T07:46:40.536Z,56.25
2019-02-21T07:47:40.552Z,61.88
2019-02-21T07:48:40.574Z,61.88
2019-02-21T07:49:40.592Z,67.50
2019-02-21T07:50:40.616Z,67.50
2019-02-21T07:51:41.572Z,61.88
2019-02-21T07:52:40.653Z,56.25
2019-02-21T07:53:40.691Z,56.25
2019-02-21T07:54:40.707Z,50.63
2019-02-21T07:55:40.719Z,56.25
2019-02-21T07:56:42.315Z,56.25
2019-02-21T07:57:40.765Z,56.25
2019-02-21T07:58:40.793Z,61.88
2019-02-21T07:59:40.813Z,67.50
2019-02-21T08:00:40.827Z,67.50
2019-02-21T08:01:40.861Z,67.50
2019-02-21T08:02:40.864Z,61.88
2019-02-21T08:03:44.253Z,56.25
2019-02-21T08:04:40.913Z,50.63
2019-02-21T08:05:40.942Z,50.63
2019-02-21T08:06:41.116Z,56.25
2019-02-21T08:07:40.980Z,56.25
2019-02-21T08:08:40.989Z,56.25
2019-02-21T08:09:41.735Z,56.25
2019-02-21T08:10:41.040Z,56.25
2019-02-21T08:11:41.056Z,67.50
2019-02-21T08:12:41.074Z,67.50
2019-02-21T08:13:41.104Z,61.88
2019-02-21T08:14:43.345Z,56.25
2019-02-21T08:15:41.143Z,56.25
2019-02-21T08:16:41.158Z,61.88
2019-02-21T08:17:41.182Z,56.25
2019-02-21T08:18:41.209Z,56.25
2019-02-21T08:19:41.224Z,61.88
2019-02-21T08:20:41.355Z,67.50
2019-02-21T08:21:43.467Z,67.50
2019-02-21T08:22:41.300Z,73.13
2019-02-21T08:23:50.131Z,73.13
2019-02-21T08:24:41.331Z,73.13
2019-02-21T08:25:41.347Z,73.13
2019-02-21T08:26:41.367Z,73.13
2019-02-21T08:27:42.561Z,67.50
2019-02-21T08:28:41.432Z,67.50
2019-02-21T08:29:41.445Z,67.50
2019-02-21T08:30:41.449Z,67.50
2019-02-21T08:31:41.472Z,61.88
2019-02-21T08:32:41.494Z,56.25
2019-02-21T08:33:41.519Z,50.63
2019-02-21T08:34:41.536Z,45.00
2019-02-21T08:35:41.565Z,45.00
2019-02-21T08:36:41.574Z,50.63
2019-02-21T08:37:41.600Z,56.25
2019-02-21T08:38:41.616Z,56.25
2019-02-21T08:39:41.640Z,61.88
2019-02-21T08:40:41.664Z,61.88
2019-02-21T08:41:41.691Z,67.50
2019-02-21T08:42:41.703Z,73.13
2019-02-21T08:43:41.728Z,67.50
2019-02-21T08:44:41.745Z,67.50
2019-02-21T08:45:41.771Z,67.50
2019-02-21T08:46:41.790Z,61.88
2019-02-21T08:47:41.802Z,61.88
2019-02-21T08:48:41.826Z,67.50
2019-02-21T08:49:41.855Z,67.50
2019-02-21T08:50:41.866Z,67.50
2019-02-21T08:51:41.894Z,67.50
2019-02-21T08:52:41.929Z,67.50
2019-02-21T08:53:41.937Z,67.50
2019-02-21T08:54:41.956Z,67.50
2019-02-21T08:55:41.969Z,67.50
2019-02-21T08:56:41.992Z,61.88
2019-02-21T08:57:42.011Z,61.88
2019-02-21T08:58:42.037Z,56.25
2019-02-21T08:59:42.413Z,56.25
2019-02-21T09:00:42.089Z,84.38
2019-02-21T09:01:42.096Z,78.75
2019-02-21T09:02:42.122Z,61.88
2019-02-21T09:03:42.141Z,61.88
2019-02-21T09:04:42.155Z,61.88
2019-02-21T09:05:42.206Z,61.88
2019-02-21T09:06:42.209Z,61.88
2019-02-21T09:07:42.224Z,67.50
2019-02-21T09:08:42.248Z,61.88
2019-02-21T09:09:42.261Z,61.88
2019-02-21T09:10:42.297Z,61.88
2019-02-21T09:11:42.304Z,61.88
2019-02-21T09:12:42.325Z,61.88
2019-02-21T09:13:42.347Z,61.88
2019-02-21T09:14:42.372Z,56.25
2019-02-21T09:15:42.391Z,56.25
2019-02-21T09:16:42.407Z,56.25
2019-02-21T09:17:42.434Z,56.25
2019-02-21T09:18:42.451Z,50.63
2019-02-21T09:19:42.485Z,56.25
2019-02-21T09:20:42.499Z,84.38
2019-02-21T09:21:42.515Z,78.75
2019-02-21T09:22:42.534Z,50.63
2019-02-21T09:23:42.559Z,50.63
2019-02-21T09:24:42.711Z,61.88
2019-02-21T09:25:42.606Z,67.50
2019-02-21T09:26:42.620Z,50.63
2019-02-21T09:27:42.657Z,50.63
2019-02-21T09:28:42.751Z,45.00
2019-02-21T09:29:42.680Z,50.63
2019-02-21T09:30:42.708Z,56.25
2019-02-21T09:31:42.724Z,50.63
2019-02-21T09:32:42.745Z,45.00
2019-02-21T09:33:43.809Z,45.00
2019-02-21T09:34:42.796Z,45.00
2019-02-21T09:35:42.814Z,45.00
2019-02-21T09:36:42.830Z,67.50
2019-02-21T09:37:42.847Z,56.25
2019-02-21T09:38:42.870Z,157.50
2019-02-21T09:39:42.895Z,95.63
2019-02-21T09:40:42.914Z,45.00
2019-02-21T09:41:42.934Z,39.38
2019-02-21T09:42:42.956Z,39.38
2019-02-21T09:43:42.972Z,39.38
2019-02-21T09:44:42.998Z,39.38
2019-02-21T09:45:43.076Z,56.25
2019-02-21T09:46:43.079Z,56.25
2019-02-21T09:47:43.056Z,45.00
2019-02-21T09:48:43.078Z,45.00
2019-02-21T09:49:43.093Z,39.38
2019-02-21T09:50:43.115Z,33.75
2019-02-21T09:51:43.135Z,28.13
2019-02-21T09:52:43.158Z,28.13
2019-02-21T09:53:43.179Z,28.13
2019-02-21T09:54:43.211Z,22.50
2019-02-21T09:55:43.230Z,22.50
2019-02-21T09:56:52.442Z,22.50
2019-02-21T09:57:43.268Z,22.50
2019-02-21T09:58:45.812Z,28.13
2019-02-21T09:59:43.304Z,33.75
2019-02-21T10:00:43.321Z,22.50
2019-02-21T10:01:43.349Z,22.50
2019-02-21T10:02:43.371Z,22.50
2019-02-21T10:03:44.256Z,22.50
2019-02-21T10:04:43.409Z,22.50
2019-02-21T10:05:43.427Z,16.88
2019-02-21T10:06:43.453Z,16.88
2019-02-21T10:07:43.467Z,16.88
2019-02-21T10:08:43.494Z,16.88
2019-02-21T10:09:43.520Z,16.88
2019-02-21T10:10:43.535Z,16.88
2019-02-21T10:11:43.548Z,11.25
2019-02-21T10:12:43.567Z,11.25
2019-02-21T10:13:43.622Z,11.25
2019-02-21T10:14:43.617Z,11.25
2019-02-21T10:15:43.640Z,11.25
2019-02-21T10:16:43.652Z,11.25
2019-02-21T10:17:43.674Z,11.25
2019-02-21T10:18:43.736Z,11.25
2019-02-21T10:19:43.714Z,11.25
2019-02-21T10:20:43.744Z,11.25
2019-02-21T10:21:43.752Z,11.25
2019-02-21T10:22:43.853Z,11.25
2019-02-21T10:23:43.793Z,11.25
2019-02-21T10:24:43.817Z,5.63
2019-02-21T10:25:43.836Z,5.63
2019-02-21T10:26:43.858Z,5.63
2019-02-21T10:27:43.882Z,5.63
2019-02-21T10:28:45.202Z,5.63
2019-02-21T10:29:43.919Z,5.63
2019-02-21T10:30:43.939Z,5.63
2019-02-21T10:31:43.957Z,5.63
2019-02-21T10:32:43.972Z,5.63
2019-02-21T10:33:47.089Z,5.63
2019-02-21T10:34:44.013Z,5.63
2019-02-21T10:35:44.032Z,5.63
2019-02-21T10:36:44.058Z,5.63
2019-02-21T10:37:44.083Z,0.00
2019-02-21T10:38:44.103Z,0.00
2019-02-21T10:39:44.120Z,0.00
2019-02-21T10:40:44.132Z,0.00
2019-02-21T10:41:44.157Z,0.00
2019-02-21T10:42:44.173Z,0.00
2019-02-21T10:43:44.192Z,0.00
2019-02-21T10:44:44.222Z,0.00
2019-02-21T10:45:48.001Z,0.00
2019-02-21T10:46:44.333Z,0.00
2019-02-21T10:47:44.273Z,0.00
2019-02-21T10:48:44.311Z,0.00
2019-02-21T10:49:44.308Z,0.00
2019-02-21T10:50:44.338Z,0.00
2019-02-21T10:51:44.356Z,0.00
2019-02-21T10:52:44.373Z,0.00
2019-02-21T10:53:44.389Z,0.00
2019-02-21T10:54:44.408Z,0.00
2019-02-21T10:55:44.427Z,0.00
2019-02-21T10:56:44.452Z,0.00
2019-02-21T10:57:45.454Z,0.00
2019-02-21T10:58:44.495Z,0.00
2019-02-21T10:59:46.907Z,0.00
2019-02-21T11:00:44.529Z,0.00
2019-02-21T11:01:44.556Z,0.00
2019-02-21T11:02:44.574Z,0.00
2019-02-21T11:03:44.588Z,0.00
2019-02-21T11:04:54.393Z,0.00
2019-02-21T11:05:44.635Z,0.00
2019-02-21T11:06:44.653Z,0.00
2019-02-21T11:07:44.666Z,0.00
2019-02-21T11:08:44.694Z,0.00
2019-02-21T11:09:44.705Z,0.00
2019-02-21T11:10:44.731Z,0.00
2019-02-21T11:11:44.759Z,0.00
2019-02-21T11:12:44.765Z,0.00
2019-02-21T11:13:44.779Z,0.00
2019-02-21T11:14:47.519Z,0.00
2019-02-21T11:15:44.818Z,0.00
2019-02-21T11:16:44.835Z,0.00
2019-02-21T11:17:44.858Z,0.00
2019-02-21T11:18:44.876Z,0.00
2019-02-21T11:19:44.898Z,0.00
2019-02-21T11:20:44.923Z,0.00
2019-02-21T11:21:44.944Z,0.00
2019-02-21T11:22:44.961Z,0.00
2019-02-21T11:23:44.983Z,0.00
2019-02-21T11:24:44.995Z,0.00
2019-02-21T11:25:45.016Z,0.00
2019-02-21T11:26:45.030Z,0.00
2019-02-21T11:27:45.114Z,0.00
2019-02-21T11:28:47.153Z,0.00
2019-02-21T11:29:45.087Z,0.00
2019-02-21T11:30:45.110Z,0.00
2019-02-21T11:31:45.130Z,0.00
2019-02-21T11:32:45.149Z,0.00
2019-02-21T11:33:45.163Z,0.00
2019-02-21T11:34:45.192Z,0.00
2019-02-21T11:35:45.214Z,0.00
2019-02-21T11:36:45.220Z,0.00
2019-02-21T11:37:47.137Z,0.00
2019-02-21T11:38:45.259Z,0.00
2019-02-21T11:39:45.303Z,0.00
2019-02-21T11:40:45.297Z,0.00
2019-02-21T11:41:45.318Z,0.00
2019-02-21T11:42:45.338Z,0.00
2019-02-21T11:43:45.362Z,0.00
2019-02-21T11:44:45.380Z,0.00
2019-02-21T11:45:53.497Z,0.00
2019-02-21T11:46:45.413Z,0.00
2019-02-21T11:47:45.456Z,0.00
2019-02-21T11:48:45.459Z,0.00
2019-02-21T11:49:45.477Z,0.00
2019-02-21T11:50:45.492Z,0.00
2019-02-21T11:51:45.509Z,0.00
2019-02-21T11:52:45.530Z,0.00
2019-02-21T11:53:45.549Z,0.00
2019-02-21T11:54:45.566Z,0.00
2019-02-21T11:55:45.625Z,0.00
2019-02-21T11:56:45.602Z,0.00
2019-02-21T11:57:45.628Z,0.00
2019-02-21T11:58:45.648Z,0.00
2019-02-21T11:59:45.670Z,0.00
2019-02-21T12:00:45.685Z,0.00
2019-02-21T12:01:45.697Z,0.00
2019-02-21T12:02:45.733Z,0.00
2019-02-21T12:03:45.757Z,0.00
2019-02-21T12:04:45.799Z,0.00
2019-02-21T12:05:45.777Z,0.00
2019-02-21T12:06:47.713Z,0.00
2019-02-21T12:07:45.816Z,0.00
2019-02-21T12:08:45.833Z,0.00
2019-02-21T12:09:45.850Z,0.00
2019-02-21T12:10:45.869Z,0.00
2019-02-21T12:11:45.890Z,0.00
2019-02-21T12:12:45.909Z,0.00
2019-02-21T12:13:45.933Z,0.00
2019-02-21T12:14:45.956Z,0.00
2019-02-21T12:15:45.985Z,0.00
2019-02-21T12:16:47.508Z,0.00
2019-02-21T12:17:46.016Z,0.00
2019-02-21T12:18:46.168Z,0.00
2019-02-21T12:19:46.054Z,0.00
2019-02-21T12:20:46.061Z,0.00
2019-02-21T12:21:46.078Z,0.00
2019-02-21T12:22:46.097Z,0.00
2019-02-21T12:23:46.234Z,0.00
2019-02-21T12:24:46.138Z,0.00
2019-02-21T12:25:46.156Z,0.00
2019-02-21T12:26:46.179Z,0.00
2019-02-21T12:27:46.201Z,0.00
2019-02-21T12:28:46.208Z,0.00
2019-02-21T12:29:46.232Z,0.00
2019-02-21T12:30:46.306Z,0.00
2019-02-21T12:31:46.271Z,0.00
2019-02-21T12:32:46.292Z,0.00
2019-02-21T12:33:46.303Z,0.00
2019-02-21T12:34:46.327Z,0.00
2019-02-21T12:35:46.351Z,0.00
2019-02-21T12:36:46.366Z,0.00
2019-02-21T12:37:46.387Z,0.00
2019-02-21T12:38:46.402Z,0.00
2019-02-21T12:39:46.418Z,0.00
2019-02-21T12:40:46.436Z,0.00
2019-02-21T12:41:46.455Z,0.00
2019-02-21T12:42:46.474Z,0.00
2019-02-21T12:43:46.510Z,0.00
2019-02-21T12:44:47.917Z,0.00
2019-02-21T12:45:46.534Z,0.00
2019-02-21T12:46:46.554Z,0.00
2019-02-21T12:47:53.086Z,0.00
2019-02-21T12:48:46.596Z,0.00
2019-02-21T12:49:46.606Z,0.00
2019-02-21T12:50:46.626Z,0.00
2019-02-21T12:51:46.643Z,0.00
2019-02-21T12:52:46.675Z,0.00
2019-02-21T12:53:46.691Z,0.00
2019-02-21T12:54:46.707Z,0.00
2019-02-21T12:55:46.718Z,0.00
2019-02-21T12:56:46.736Z,0.00
2019-02-21T12:57:46.768Z,0.00
2019-02-21T12:58:46.779Z,0.00