createdAt,value
2023-03-02T20:58:33.837Z,1019.64
2023-03-02T20:59:33.692Z,1019.67
2023-03-02T21:00:33.635Z,1019.62
2023-03-02T21:01:33.615Z,1019.67
2023-03-02T21:02:33.529Z,1019.61
2023-03-02T21:03:33.477Z,1019.63
2023-03-02T21:04:33.498Z,1019.64
2023-03-02T21:05:33.368Z,1019.65
2023-03-02T21:06:33.327Z,1019.63
2023-03-02T21:07:33.264Z,1019.69
2023-03-02T21:08:34.177Z,1019.68
2023-03-02T21:09:33.161Z,1019.66
2023-03-02T21:10:33.138Z,1019.63
2023-03-02T21:11:33.058Z,1019.66
2023-03-02T21:12:33.013Z,1019.64
2023-03-02T21:13:32.960Z,1019.67
2023-03-02T21:14:32.935Z,1019.67
2023-03-02T21:15:32.910Z,1019.66
2023-03-02T21:16:32.816Z,1019.72
2023-03-02T21:17:32.756Z,1019.66
2023-03-02T21:18:32.713Z,1019.65
2023-03-02T21:19:32.666Z,1019.63
2023-03-02T21:20:32.621Z,1019.64
2023-03-02T21:21:41.002Z,1019.65
2023-03-02T21:22:32.526Z,1019.68
2023-03-02T21:23:32.461Z,1019.69
2023-03-02T21:24:32.411Z,1019.68
2023-03-02T21:25:32.364Z,1019.69
2023-03-02T21:26:32.323Z,1019.70
2023-03-02T21:27:32.282Z,1019.64
2023-03-02T21:28:32.240Z,1019.64
2023-03-02T21:29:32.165Z,1019.66
2023-03-02T21:30:32.139Z,1019.61
2023-03-02T21:31:32.137Z,1019.60
2023-03-02T21:32:32.054Z,1019.59
2023-03-02T21:33:32.002Z,1019.65
2023-03-02T21:34:31.937Z,1019.65
2023-03-02T21:35:31.881Z,1019.63
2023-03-02T21:36:31.841Z,1019.59
2023-03-02T21:37:31.871Z,1019.63
2023-03-02T21:38:31.751Z,1019.63
2023-03-02T21:39:31.678Z,1019.61
2023-03-02T21:40:32.342Z,1019.58
2023-03-02T21:41:31.596Z,1019.61
2023-03-02T21:42:31.570Z,1019.60
2023-03-02T21:43:31.479Z,1019.57
2023-03-02T21:44:31.460Z,1019.59
2023-03-02T21:45:31.416Z,1019.62
2023-03-02T21:46:31.402Z,1019.57
2023-03-02T21:47:31.303Z,1019.57
2023-03-02T21:48:31.260Z,1019.59
2023-03-02T21:49:31.220Z,1019.57
2023-03-02T21:50:31.143Z,1019.55
2023-03-02T21:51:31.097Z,1019.56
2023-03-02T21:52:31.068Z,1019.51
2023-03-02T21:53:32.011Z,1019.58
2023-03-02T21:54:30.967Z,1019.57
2023-03-02T21:55:30.931Z,1019.58
2023-03-02T21:56:30.866Z,1019.55
2023-03-02T21:57:30.818Z,1019.59
2023-03-02T21:58:30.753Z,1019.64
2023-03-02T21:59:30.717Z,1019.59
2023-03-02T22:00:30.691Z,1019.61
2023-03-02T22:01:30.607Z,1019.61
2023-03-02T22:02:30.597Z,1019.63
2023-03-02T22:03:30.520Z,1019.61
2023-03-02T22:04:30.480Z,1019.59
2023-03-02T22:05:30.433Z,1019.65
2023-03-02T22:06:30.366Z,1019.69
2023-03-02T22:07:30.318Z,1019.63
2023-03-02T22:08:30.272Z,1019.64
2023-03-02T22:09:30.262Z,1019.67
2023-03-02T22:10:30.203Z,1019.64
2023-03-02T22:11:30.115Z,1019.66
2023-03-02T22:12:30.093Z,1019.71
2023-03-02T22:13:30.023Z,1019.63
2023-03-02T22:14:29.971Z,1019.60
2023-03-02T22:15:29.940Z,1019.61
2023-03-02T22:16:29.913Z,1019.58
2023-03-02T22:17:29.840Z,1019.58
2023-03-02T22:18:29.839Z,1019.63
2023-03-02T22:19:29.765Z,1019.62
2023-03-02T22:20:29.714Z,1019.65
2023-03-02T22:21:29.628Z,1019.60
2023-03-02T22:22:29.588Z,1019.59
2023-03-02T22:23:29.569Z,1019.56
2023-03-02T22:24:29.500Z,1019.64
2023-03-02T22:25:29.455Z,1019.59
2023-03-02T22:26:29.419Z,1019.61
2023-03-02T22:27:29.361Z,1019.58
2023-03-02T22:28:29.311Z,1019.61
2023-03-02T22:29:29.258Z,1019.58
2023-03-02T22:30:29.209Z,1019.59
2023-03-02T22:31:29.249Z,1019.59
2023-03-02T22:32:29.198Z,1019.60
2023-03-02T22:33:29.052Z,1019.59
2023-03-02T22:34:29.036Z,1019.59
2023-03-02T22:35:29.013Z,1019.59
2023-03-02T22:36:28.925Z,1019.63
2023-03-02T22:37:28.856Z,1019.64
2023-03-02T22:38:28.833Z,1019.70
2023-03-02T22:39:28.776Z,1019.68
2023-03-02T22:40:29.035Z,1019.66
2023-03-02T22:41:28.676Z,1019.72
2023-03-02T22:42:28.609Z,1019.77
2023-03-02T22:43:28.563Z,1019.73
2023-03-02T22:44:28.520Z,1019.75
2023-03-02T22:45:28.482Z,1019.75
2023-03-02T22:46:28.484Z,1019.73
2023-03-02T22:47:28.377Z,1019.69
2023-03-02T22:48:28.372Z,1019.71
2023-03-02T22:49:28.287Z,1019.69
2023-03-02T22:50:28.294Z,1019.70
2023-03-02T22:51:28.241Z,1019.67
2023-03-02T22:52:28.166Z,1019.66
2023-03-02T22:53:28.103Z,1019.67
2023-03-02T22:54:28.030Z,1019.63
2023-03-02T22:55:27.999Z,1019.68
2023-03-02T22:56:28.603Z,1019.69
2023-03-02T22:57:27.949Z,1019.69
2023-03-02T22:58:27.849Z,1019.69
2023-03-02T22:59:27.794Z,1019.70
2023-03-02T23:00:27.751Z,1019.70
2023-03-02T23:01:27.708Z,1019.70
2023-03-02T23:02:27.665Z,1019.69
2023-03-02T23:03:27.610Z,1019.68
2023-03-02T23:04:27.573Z,1019.71
2023-03-02T23:05:27.523Z,1019.65
2023-03-02T23:06:27.670Z,1019.66
2023-03-02T23:07:27.405Z,1019.68
2023-03-02T23:09:27.342Z,1019.68
2023-03-02T23:10:27.272Z,1019.68
2023-03-02T23:11:27.229Z,1019.70
2023-03-02T23:12:27.176Z,1019.73
2023-03-02T23:13:27.474Z,1019.77
2023-03-02T23:14:27.419Z,1019.72
2023-03-02T23:15:27.025Z,1019.71
2023-03-02T23:16:27.000Z,1019.79
2023-03-02T23:17:26.905Z,1019.78
2023-03-02T23:18:26.876Z,1019.81
2023-03-02T23:19:26.809Z,1019.78
2023-03-02T23:20:26.978Z,1019.80
2023-03-02T23:21:28.226Z,1019.81
2023-03-02T23:22:26.681Z,1019.80
2023-03-02T23:23:26.616Z,1019.77
2023-03-02T23:24:26.580Z,1019.82
2023-03-02T23:25:26.514Z,1019.78
2023-03-02T23:26:26.472Z,1019.81
2023-03-02T23:27:26.443Z,1019.77
2023-03-02T23:28:26.387Z,1019.72
