createdAt,value
2023-04-01T00:01:06.875Z,47.58
2023-04-01T00:03:35.019Z,49.61
2023-04-01T00:06:02.533Z,49.21
2023-04-01T00:08:30.272Z,51.03
2023-04-01T00:10:58.255Z,47.82
2023-04-01T00:13:27.414Z,52.18
2023-04-01T00:15:57.320Z,51.19
2023-04-01T00:18:25.012Z,51.82
2023-04-01T00:20:52.782Z,52.98
2023-04-01T00:23:21.096Z,52.02
2023-04-01T00:25:49.429Z,51.38
2023-04-01T00:28:18.660Z,48.64
2023-04-01T00:30:45.817Z,52.86
2023-04-01T00:33:12.817Z,49.10
2023-04-01T00:35:43.002Z,52.01
2023-04-01T00:38:10.070Z,51.82
2023-04-01T00:40:41.265Z,49.53
2023-04-01T00:43:19.357Z,49.38
2023-04-01T00:45:48.784Z,49.09
2023-04-01T00:48:24.201Z,48.56
2023-04-01T00:50:57.369Z,46.80
2023-04-01T00:53:25.330Z,49.71
2023-04-01T00:56:00.831Z,43.89
2023-04-01T00:58:30.580Z,49.04
2023-04-01T01:00:59.655Z,47.24
2023-04-01T01:03:27.330Z,45.87
2023-04-01T01:06:12.340Z,47.23
2023-04-01T01:08:47.197Z,48.28
2023-04-01T01:11:18.077Z,48.16
2023-04-01T01:14:10.491Z,47.76
2023-04-01T01:16:46.241Z,49.10
2023-04-01T01:19:12.935Z,49.44
2023-04-01T01:22:22.732Z,48.82
2023-04-01T01:25:23.288Z,48.46
2023-04-01T01:28:13.644Z,46.25
2023-04-01T01:30:51.531Z,46.92
2023-04-01T01:33:44.123Z,46.56
2023-04-01T01:36:15.146Z,48.39
2023-04-01T01:38:42.800Z,45.81
2023-04-01T01:41:12.620Z,47.82
2023-04-01T01:43:47.258Z,47.03
2023-04-01T01:46:20.656Z,46.54
2023-04-01T01:48:50.577Z,48.25
2023-04-01T01:51:19.068Z,47.43
2023-04-01T01:53:46.147Z,48.54
2023-04-01T01:56:15.058Z,50.37
2023-04-01T01:58:46.947Z,47.22
2023-04-01T02:01:24.311Z,48.10
2023-04-01T02:03:52.845Z,45.24
2023-04-01T02:06:23.305Z,48.18
2023-04-01T02:09:08.758Z,47.94
2023-04-01T02:11:46.667Z,47.94
2023-04-01T02:14:21.109Z,48.88
2023-04-01T02:17:08.327Z,46.61
2023-04-01T02:19:40.707Z,45.69
2023-04-01T02:22:12.970Z,46.82
2023-04-01T02:24:42.954Z,47.02
2023-04-01T02:27:11.981Z,45.64
2023-04-01T02:29:38.899Z,46.33
2023-04-01T02:32:09.403Z,46.27
2023-04-01T02:34:36.759Z,44.29
2023-04-01T02:37:03.511Z,45.14
2023-04-01T02:39:31.076Z,46.52
2023-04-01T02:41:58.352Z,47.41
2023-04-01T02:44:25.314Z,45.87
2023-04-01T02:46:52.353Z,44.21
2023-04-01T02:49:19.999Z,46.04
2023-04-01T02:51:47.362Z,45.55
2023-04-01T02:54:14.180Z,45.81
2023-04-01T02:56:41.585Z,45.07
2023-04-01T02:59:09.694Z,43.89
2023-04-01T03:01:36.625Z,45.62
2023-04-01T03:04:03.612Z,45.31
2023-04-01T03:06:30.499Z,46.52
2023-04-01T03:08:58.418Z,45.20
2023-04-01T03:11:27.455Z,47.71
2023-04-01T03:13:54.237Z,45.33
2023-04-01T03:16:21.234Z,44.97
2023-04-01T03:18:50.454Z,45.21
2023-04-01T03:21:23.675Z,45.91
2023-04-01T03:23:51.251Z,46.86
2023-04-01T03:26:18.391Z,44.32
2023-04-01T03:28:45.688Z,45.71
2023-04-01T03:31:13.526Z,46.27
2023-04-01T03:33:47.176Z,44.36
2023-04-01T03:36:14.427Z,47.10
2023-04-01T03:38:42.655Z,45.46
2023-04-01T03:41:13.752Z,47.23
2023-04-01T03:43:40.575Z,46.30
2023-04-01T03:46:07.700Z,45.75
2023-04-01T03:48:34.485Z,45.71
2023-04-01T03:51:01.465Z,47.49
2023-04-01T03:53:29.048Z,44.37
2023-04-01T03:55:59.049Z,43.51
2023-04-01T03:58:26.226Z,42.11
2023-04-01T04:00:53.859Z,42.67
2023-04-01T04:03:21.217Z,41.18
2023-04-01T04:05:49.257Z,43.37
2023-04-01T04:08:17.680Z,41.67
2023-04-01T04:10:45.435Z,41.77
2023-04-01T04:13:13.385Z,41.90
2023-04-01T04:15:47.501Z,41.90
2023-04-01T04:18:14.851Z,40.89
2023-04-01T04:20:51.201Z,42.20
2023-04-01T04:23:19.162Z,42.39
2023-04-01T04:26:08.012Z,44.53
2023-04-01T04:28:36.079Z,43.62
2023-04-01T04:31:05.876Z,43.28
2023-04-01T04:33:34.761Z,40.36
2023-04-01T04:36:02.600Z,42.36
2023-04-01T04:38:30.144Z,41.00
2023-04-01T04:40:57.076Z,41.82
2023-04-01T04:43:24.179Z,44.81
2023-04-01T04:45:52.443Z,42.24
2023-04-01T04:48:21.143Z,41.44
2023-04-01T04:50:50.898Z,41.06
2023-04-01T04:53:20.412Z,41.79
2023-04-01T04:55:49.584Z,41.37
2023-04-01T04:58:37.132Z,41.34
2023-04-01T05:01:13.933Z,40.17
2023-04-01T05:03:40.908Z,40.19
2023-04-01T05:06:09.717Z,40.39
2023-04-01T05:08:36.892Z,41.13
2023-04-01T05:11:04.240Z,41.09
2023-04-01T05:13:33.373Z,41.78
2023-04-01T05:16:00.226Z,41.90
2023-04-01T05:18:26.967Z,41.19
2023-04-01T05:20:55.522Z,39.51
2023-04-01T05:23:23.682Z,40.52
2023-04-01T05:25:52.066Z,40.84
2023-04-01T05:28:19.317Z,41.49
2023-04-01T05:30:47.594Z,38.55
2023-04-01T05:33:31.315Z,39.35
2023-04-01T05:36:06.169Z,38.95
2023-04-01T05:38:33.173Z,39.68
2023-04-01T05:41:03.125Z,38.99
2023-04-01T05:43:31.234Z,39.25
2023-04-01T05:46:03.060Z,39.64
2023-04-01T05:48:42.248Z,39.35
2023-04-01T05:51:16.554Z,39.84
2023-04-01T05:53:44.819Z,35.98
2023-04-01T05:56:11.916Z,39.63
2023-04-01T05:58:51.280Z,33.85
2023-04-01T06:01:19.757Z,36.53
2023-04-01T06:03:47.740Z,34.49
2023-04-01T06:06:19.716Z,34.70
2023-04-01T06:08:46.654Z,36.59
2023-04-01T06:11:47.402Z,38.22
2023-04-01T06:14:42.709Z,37.97
2023-04-01T06:17:12.506Z,36.69
2023-04-01T06:20:03.860Z,36.48
2023-04-01T06:23:08.253Z,36.84
2023-04-01T06:25:47.380Z,35.88
2023-04-01T06:28:17.356Z,37.54
2023-04-01T06:31:11.651Z,35.05
2023-04-01T06:34:11.664Z,35.55
2023-04-01T06:37:07.389Z,35.60
2023-04-01T06:39:47.340Z,35.55
2023-04-01T06:42:46.322Z,36.04
2023-04-01T06:45:38.891Z,36.59
2023-04-01T06:48:40.900Z,36.54
2023-04-01T06:51:46.248Z,37.28
2023-04-01T06:54:39.393Z,34.97
2023-04-01T06:57:42.166Z,34.79
2023-04-01T07:00:23.841Z,35.39
2023-04-01T07:02:59.674Z,35.54
2023-04-01T07:05:32.991Z,34.08
2023-04-01T07:08:04.601Z,33.30
2023-04-01T07:10:53.752Z,35.99
2023-04-01T07:13:48.048Z,33.48
2023-04-01T07:16:31.599Z,32.81
2023-04-01T07:19:13.527Z,31.57
2023-04-01T07:22:05.015Z,32.77
2023-04-01T07:24:55.503Z,33.79
2023-04-01T07:27:22.236Z,33.76
2023-04-01T07:29:49.261Z,34.14
2023-04-01T07:32:16.493Z,34.44
2023-04-01T07:35:05.031Z,33.46
2023-04-01T07:37:46.549Z,33.98
2023-04-01T07:40:27.367Z,33.41
2023-04-01T07:42:57.492Z,33.37
2023-04-01T07:45:53.431Z,32.57
2023-04-01T07:48:34.995Z,35.69
2023-04-01T07:51:38.500Z,33.19
2023-04-01T07:54:26.880Z,31.79
2023-04-01T07:57:13.111Z,34.00
2023-04-01T08:00:10.543Z,33.65
2023-04-01T08:03:32.666Z,32.21
2023-04-01T08:06:11.459Z,34.90
2023-04-01T08:09:01.688Z,32.00
2023-04-01T08:12:02.517Z,31.85
2023-04-01T08:15:17.747Z,30.97
2023-04-01T08:18:31.979Z,31.19
2023-04-01T08:21:02.156Z,31.49
2023-04-01T08:23:35.168Z,32.63
2023-04-01T08:26:09.813Z,30.21
2023-04-01T08:28:47.557Z,33.39
2023-04-01T08:31:32.777Z,31.58
2023-04-01T08:34:02.723Z,31.77
2023-04-01T08:36:35.139Z,29.63
2023-04-01T08:39:22.396Z,32.45
2023-04-01T08:42:15.962Z,28.27
2023-04-01T08:45:07.164Z,28.44
2023-04-01T08:47:59.153Z,28.34
2023-04-01T08:50:55.932Z,31.55
2023-04-01T08:54:00.197Z,29.11
2023-04-01T08:56:36.323Z,30.90
2023-04-01T08:59:28.138Z,28.73
2023-04-01T09:02:11.465Z,30.83
2023-04-01T09:05:08.856Z,27.82
2023-04-01T09:08:08.164Z,30.89
2023-04-01T09:10:41.996Z,27.62
2023-04-01T09:13:47.720Z,28.70
2023-04-01T09:16:36.661Z,25.12
2023-04-01T09:19:56.505Z,26.49
2023-04-01T09:22:23.697Z,29.88
2023-04-01T09:25:22.515Z,28.66
2023-04-01T09:28:13.967Z,27.47
2023-04-01T09:30:47.764Z,28.33
2023-04-01T09:33:33.067Z,27.86
2023-04-01T09:36:29.768Z,28.44
2023-04-01T09:39:21.521Z,29.10
2023-04-01T09:41:48.382Z,28.96
2023-04-01T09:44:32.654Z,30.14
2023-04-01T09:47:56.609Z,25.59
2023-04-01T09:50:59.188Z,27.77
2023-04-01T09:53:29.297Z,29.43
2023-04-01T09:56:09.043Z,27.30
2023-04-01T09:59:10.946Z,28.23
2023-04-01T10:02:26.000Z,27.44
2023-04-01T10:05:31.960Z,29.06
2023-04-01T10:08:36.944Z,27.77
2023-04-01T10:11:29.101Z,28.38
2023-04-01T10:13:55.934Z,28.89
2023-04-01T10:16:57.710Z,29.57
2023-04-01T10:19:49.022Z,29.00
2023-04-01T10:22:54.067Z,26.49
2023-04-01T10:25:34.098Z,27.54
2023-04-01T10:28:47.593Z,27.08
2023-04-01T10:31:51.959Z,28.69
2023-04-01T10:34:41.027Z,28.23
2023-04-01T10:38:00.403Z,27.03
2023-04-01T10:40:56.664Z,28.82
2023-04-01T10:44:27.236Z,29.49
2023-04-01T10:47:12.535Z,29.87
2023-04-01T10:49:48.975Z,30.25
2023-04-01T10:52:28.393Z,29.37
2023-04-01T10:55:39.848Z,33.41
2023-04-01T10:58:31.470Z,30.28
2023-04-01T11:02:00.771Z,30.45
2023-04-01T11:05:20.734Z,32.17
2023-04-01T11:08:45.667Z,30.13
2023-04-01T11:11:30.704Z,28.21
2023-04-01T11:14:29.702Z,27.12
2023-04-01T11:17:23.505Z,30.84
2023-04-01T11:20:25.561Z,31.32
2023-04-01T11:23:02.961Z,27.52
2023-04-01T11:25:49.072Z,31.44
2023-04-01T11:28:56.378Z,30.42
2023-04-01T11:31:38.491Z,32.27
2023-04-01T11:34:24.594Z,29.35
2023-04-01T11:37:00.774Z,31.31
2023-04-01T11:39:44.324Z,32.27
2023-04-01T11:43:08.243Z,31.39
2023-04-01T11:46:06.693Z,32.46
2023-04-01T11:48:45.546Z,28.61
2023-04-01T11:51:22.494Z,28.12
2023-04-01T11:54:05.024Z,31.64
2023-04-01T11:56:31.716Z,31.00
2023-04-01T11:59:03.497Z,31.64
2023-04-01T12:02:07.770Z,34.05
2023-04-01T12:04:43.639Z,34.95
2023-04-01T12:07:40.019Z,35.28
2023-04-01T12:10:25.444Z,35.61
2023-04-01T12:13:06.549Z,36.82
2023-04-01T12:15:34.598Z,34.32
2023-04-01T12:18:12.853Z,35.71
2023-04-01T12:20:45.317Z,36.79
2023-04-01T12:23:43.697Z,38.89
2023-04-01T12:26:10.419Z,37.56
2023-04-01T12:29:07.985Z,39.37
2023-04-01T12:31:58.597Z,36.74
2023-04-01T12:34:43.784Z,36.90
2023-04-01T12:37:30.625Z,38.53
2023-04-01T12:40:32.152Z,41.52
2023-04-01T12:43:00.512Z,38.80
2023-04-01T12:45:46.121Z,40.93
2023-04-01T12:48:31.213Z,42.23
2023-04-01T12:51:16.470Z,43.03
2023-04-01T12:54:07.340Z,44.45
2023-04-01T12:56:53.174Z,43.32
2023-04-01T12:59:42.057Z,44.31
2023-04-01T13:02:31.411Z,43.46
2023-04-01T13:05:20.744Z,44.12
2023-04-01T13:08:05.887Z,43.61
2023-04-01T13:10:50.649Z,44.88
2023-04-01T13:13:49.464Z,42.38
2023-04-01T13:16:30.730Z,41.02
2023-04-01T13:19:15.844Z,40.02
2023-04-01T13:21:43.048Z,42.94
2023-04-01T13:24:45.392Z,39.98
2023-04-01T13:27:21.628Z,41.11
2023-04-01T13:30:23.710Z,44.24
2023-04-01T13:33:02.658Z,43.48
2023-04-01T13:35:41.407Z,41.61
2023-04-01T13:38:42.292Z,42.61
2023-04-01T13:41:08.969Z,41.96
2023-04-01T13:43:40.826Z,43.28
2023-04-01T13:46:16.713Z,42.43
2023-04-01T13:48:54.531Z,41.42
2023-04-01T13:51:27.261Z,41.38
2023-04-01T13:54:15.746Z,43.14
2023-04-01T13:57:08.913Z,41.36
2023-04-01T14:00:08.976Z,41.94
2023-04-01T14:03:26.127Z,43.93
2023-04-01T14:05:53.467Z,41.35
2023-04-01T14:08:58.118Z,39.34
2023-04-01T14:11:36.918Z,40.50
2023-04-01T14:14:15.755Z,39.63
2023-04-01T14:16:42.450Z,41.86
2023-04-01T14:19:21.344Z,43.32
2023-04-01T14:22:06.676Z,41.97
2023-04-01T14:24:59.444Z,41.41
2023-04-01T14:27:57.211Z,40.97
2023-04-01T14:30:31.593Z,39.10
2023-04-01T14:33:14.728Z,39.44
2023-04-01T14:35:57.334Z,43.52
2023-04-01T14:38:33.481Z,42.01
2023-04-01T14:41:22.060Z,42.64
2023-04-01T14:43:57.773Z,43.11
2023-04-01T14:46:46.470Z,41.62
2023-04-01T14:49:33.520Z,43.25
2023-04-01T14:52:12.665Z,42.61
2023-04-01T14:54:45.392Z,41.64
2023-04-01T14:57:25.777Z,42.35
2023-04-01T15:00:15.460Z,43.12
2023-04-01T15:02:57.772Z,42.74
2023-04-01T15:05:50.184Z,42.22
2023-04-01T15:08:24.585Z,44.47
2023-04-01T15:11:01.338Z,44.23
2023-04-01T15:13:33.974Z,43.61
2023-04-01T15:16:19.229Z,41.18
2023-04-01T15:19:05.332Z,43.13
2023-04-01T15:22:09.095Z,41.14
2023-04-01T15:24:55.119Z,41.09
2023-04-01T15:27:31.944Z,39.69
2023-04-01T15:30:13.976Z,39.46
2023-04-01T15:32:46.916Z,39.10
2023-04-01T15:35:37.169Z,40.62
2023-04-01T15:38:36.519Z,39.21
2023-04-01T15:41:17.524Z,40.88
2023-04-01T15:43:53.692Z,39.11
2023-04-01T15:46:39.175Z,40.10
2023-04-01T15:49:32.538Z,37.82
2023-04-01T15:52:31.308Z,39.51
2023-04-01T15:55:07.374Z,41.09
2023-04-01T15:57:47.446Z,38.20
2023-04-01T16:00:27.419Z,39.78
2023-04-01T16:02:57.182Z,38.22
2023-04-01T16:05:30.154Z,40.27
2023-04-01T16:08:34.425Z,40.72
2023-04-01T16:11:41.906Z,39.98
2023-04-01T16:14:35.642Z,39.39
2023-04-01T16:17:41.324Z,43.48
2023-04-01T16:20:11.270Z,40.95
2023-04-01T16:22:49.954Z,41.96
2023-04-01T16:25:42.992Z,43.31
2023-04-01T16:28:31.594Z,43.13
2023-04-01T16:31:17.801Z,41.14
2023-04-01T16:33:52.356Z,41.59
2023-04-01T16:36:55.583Z,42.46
2023-04-01T16:39:55.194Z,41.19
2023-04-01T16:42:54.433Z,42.36
2023-04-01T16:45:31.584Z,39.59
2023-04-01T16:48:08.271Z,40.65
2023-04-01T16:50:47.783Z,39.24
2023-04-01T16:53:14.492Z,39.05
2023-04-01T16:55:54.609Z,40.67
2023-04-01T16:58:40.715Z,39.26
2023-04-01T17:01:14.710Z,39.57
2023-04-01T17:03:58.371Z,37.28
2023-04-01T17:07:04.485Z,38.06
2023-04-01T17:10:01.479Z,39.01
2023-04-01T17:12:31.505Z,38.53
2023-04-01T17:15:39.866Z,38.22
2023-04-01T17:18:21.565Z,37.78
2023-04-01T17:21:00.432Z,37.37
2023-04-01T17:23:45.210Z,38.23
2023-04-01T17:26:18.137Z,39.31
2023-04-01T17:28:58.797Z,36.57
2023-04-01T17:31:44.952Z,37.78
2023-04-01T17:34:42.425Z,37.44
2023-04-01T17:37:40.034Z,37.79
2023-04-01T17:40:37.655Z,37.37
2023-04-01T17:43:10.146Z,38.15
2023-04-01T17:45:49.172Z,38.06
2023-04-01T17:48:42.977Z,35.80
2023-04-01T17:51:39.113Z,36.69
2023-04-01T17:54:30.928Z,38.86
2023-04-01T17:57:21.181Z,38.79
2023-04-01T18:00:42.169Z,38.02
2023-04-01T18:03:21.424Z,39.88
2023-04-01T18:06:08.935Z,37.80
2023-04-01T18:08:54.405Z,40.83
2023-04-01T18:11:53.930Z,40.22
2023-04-01T18:14:32.797Z,40.32
2023-04-01T18:17:18.953Z,39.85
2023-04-01T18:20:00.980Z,40.36
2023-04-01T18:22:41.495Z,38.92
2023-04-01T18:25:08.540Z,40.11
2023-04-01T18:27:45.749Z,40.79
2023-04-01T18:30:16.268Z,39.75
2023-04-01T18:32:59.245Z,39.31
2023-04-01T18:35:41.757Z,38.05
2023-04-01T18:38:26.770Z,38.75
2023-04-01T18:41:08.801Z,40.56
2023-04-01T18:44:19.808Z,39.66
2023-04-01T18:47:20.505Z,39.81
2023-04-01T18:49:56.748Z,41.49
2023-04-01T18:52:35.784Z,39.13
2023-04-01T18:55:05.906Z,38.85
2023-04-01T18:57:46.484Z,39.09
2023-04-01T19:00:21.265Z,39.00
2023-04-01T19:03:16.972Z,40.47
2023-04-01T19:05:48.194Z,39.97
2023-04-01T19:08:37.433Z,41.02
2023-04-01T19:11:39.617Z,38.36
2023-04-01T19:14:20.657Z,40.76
2023-04-01T19:17:01.696Z,39.55
2023-04-01T19:19:40.942Z,42.17
2023-04-01T19:22:26.769Z,39.32
2023-04-01T19:25:15.435Z,39.45
2023-04-01T19:27:51.241Z,40.07
2023-04-01T19:30:17.957Z,40.72
2023-04-01T19:32:57.092Z,41.29
2023-04-01T19:35:55.141Z,38.44
2023-04-01T19:38:40.249Z,39.52
2023-04-01T19:41:19.010Z,40.43
2023-04-01T19:43:56.287Z,39.22
2023-04-01T19:46:29.856Z,40.50
2023-04-01T19:49:21.794Z,39.28
2023-04-01T19:52:08.023Z,39.90
2023-04-01T19:55:05.199Z,39.49
2023-04-01T19:57:38.030Z,36.03
2023-04-01T20:00:24.772Z,36.95
2023-04-01T20:03:02.559Z,38.90
2023-04-01T20:05:41.477Z,39.88
2023-04-01T20:08:15.620Z,38.34
2023-04-01T20:10:53.563Z,38.00
2023-04-01T20:13:49.120Z,37.28
2023-04-01T20:16:17.270Z,36.77
2023-04-01T20:18:56.983Z,37.69
2023-04-01T20:21:39.721Z,36.58
2023-04-01T20:24:23.575Z,36.76
2023-04-01T20:27:01.464Z,37.70
2023-04-01T20:29:28.270Z,37.28
2023-04-01T20:32:12.818Z,39.82
2023-04-01T20:35:19.449Z,37.12
2023-04-01T20:38:17.588Z,37.60
2023-04-01T20:40:50.642Z,37.55
2023-04-01T20:43:39.817Z,39.00
2023-04-01T20:46:32.805Z,37.32
2023-04-01T20:49:10.529Z,38.83
2023-04-01T20:51:43.513Z,37.56
2023-04-01T20:54:46.211Z,38.53
2023-04-01T20:57:27.567Z,38.20
2023-04-01T21:00:01.302Z,37.49
2023-04-01T21:02:34.201Z,38.37
2023-04-01T21:05:10.262Z,35.77
2023-04-01T21:07:59.863Z,35.95
2023-04-01T21:10:38.913Z,36.09
2023-04-01T21:13:43.199Z,36.48
2023-04-01T21:16:32.241Z,38.13
2023-04-01T21:19:13.536Z,39.00
2023-04-01T21:22:05.320Z,37.92
2023-04-01T21:24:37.794Z,39.13
2023-04-01T21:27:34.227Z,39.41
2023-04-01T21:30:29.577Z,35.98
2023-04-01T21:33:17.334Z,36.46
2023-04-01T21:36:11.642Z,36.61
2023-04-01T21:39:03.728Z,37.73
2023-04-01T21:42:35.632Z,38.35
2023-04-01T21:45:08.486Z,37.45
2023-04-01T21:48:12.593Z,37.44
2023-04-01T21:50:54.513Z,38.20
2023-04-01T21:54:10.266Z,37.78
2023-04-01T21:56:42.833Z,38.42
2023-04-01T21:59:47.204Z,38.25
2023-04-01T22:02:29.261Z,36.87
2023-04-01T22:05:04.829Z,37.25
2023-04-01T22:08:02.124Z,37.46
2023-04-01T22:10:49.374Z,34.79
2023-04-01T22:13:44.335Z,35.70
2023-04-01T22:16:43.376Z,35.31
2023-04-01T22:19:23.207Z,34.25
2023-04-01T22:22:02.155Z,37.46
2023-04-01T22:24:37.825Z,37.13
2023-04-01T22:27:10.651Z,36.84
2023-04-01T22:29:55.495Z,38.58
2023-04-01T22:32:32.895Z,36.83
2023-04-01T22:35:17.505Z,36.06
2023-04-01T22:38:10.776Z,38.01
2023-04-01T22:40:50.139Z,36.56
2023-04-01T22:43:40.776Z,37.09
2023-04-01T22:46:44.984Z,35.25
2023-04-01T22:49:49.486Z,37.11
2023-04-01T22:52:34.476Z,36.84
2023-04-01T22:55:10.007Z,36.62
2023-04-01T22:58:24.999Z,38.19
2023-04-01T23:00:59.513Z,35.19
2023-04-01T23:03:35.555Z,37.09
2023-04-01T23:06:05.010Z,37.41
2023-04-01T23:08:37.745Z,37.40
2023-04-01T23:11:42.672Z,37.54
2023-04-01T23:14:21.838Z,35.96
2023-04-01T23:17:12.638Z,38.00
2023-04-01T23:19:46.426Z,37.38
2023-04-01T23:22:39.456Z,37.29
2023-04-01T23:25:29.666Z,37.48
2023-04-01T23:28:05.294Z,38.08
2023-04-01T23:30:41.487Z,35.94
2023-04-01T23:33:11.408Z,38.17
2023-04-01T23:36:06.187Z,36.46
2023-04-01T23:38:40.682Z,36.65
2023-04-01T23:41:08.748Z,34.26
2023-04-01T23:43:41.808Z,38.28
2023-04-01T23:46:09.049Z,36.49
2023-04-01T23:48:42.935Z,38.71
2023-04-01T23:51:21.372Z,35.58
2023-04-01T23:53:57.117Z,36.44
2023-04-01T23:56:24.350Z,36.15
2023-04-01T23:58:57.583Z,37.07
