createdAt,value
2023-11-07T00:01:36.512Z,100.00
2023-11-07T00:04:05.069Z,100.00
2023-11-07T00:06:33.482Z,100.00
2023-11-07T00:13:22.754Z,100.00
2023-11-07T00:20:13.337Z,100.00
2023-11-07T00:23:53.387Z,100.00
2023-11-07T00:26:21.946Z,100.00
2023-11-07T00:29:14.322Z,100.00
2023-11-07T00:31:42.929Z,100.00
2023-11-07T00:34:11.194Z,100.00
2023-11-07T00:36:40.155Z,100.00
2023-11-07T00:39:08.422Z,100.00
2023-11-07T00:41:36.576Z,100.00
2023-11-07T00:44:05.296Z,100.00
2023-11-07T00:46:34.635Z,100.00
2023-11-07T00:49:03.178Z,100.00
2023-11-07T00:51:31.534Z,100.00
2023-11-07T00:54:00.415Z,100.00
2023-11-07T00:56:28.791Z,100.00
2023-11-07T00:58:57.757Z,100.00
2023-11-07T01:01:26.664Z,100.00
2023-11-07T01:03:55.077Z,100.00
2023-11-07T01:06:23.508Z,100.00
2023-11-07T01:08:51.792Z,100.00
2023-11-07T01:11:23.142Z,100.00
2023-11-07T01:13:52.746Z,100.00
2023-11-07T01:16:21.665Z,100.00
2023-11-07T01:18:49.653Z,100.00
2023-11-07T01:21:18.120Z,100.00
2023-11-07T01:23:46.510Z,100.00
2023-11-07T01:26:14.654Z,100.00
2023-11-07T01:28:42.528Z,100.00
2023-11-07T01:31:10.841Z,100.00
2023-11-07T01:33:39.411Z,100.00
2023-11-07T01:36:08.531Z,100.00
2023-11-07T01:38:37.141Z,100.00
2023-11-07T01:41:06.035Z,100.00
2023-11-07T01:43:34.639Z,100.00
2023-11-07T01:46:04.442Z,100.00
2023-11-07T01:48:33.104Z,100.00
2023-11-07T01:51:01.750Z,100.00
2023-11-07T01:53:30.864Z,100.00
2023-11-07T01:55:59.626Z,100.00
2023-11-07T01:58:28.102Z,100.00
2023-11-07T02:00:57.137Z,100.00
2023-11-07T02:03:29.259Z,100.00
2023-11-07T02:05:57.831Z,100.00
2023-11-07T02:08:27.697Z,100.00
2023-11-07T02:10:56.082Z,100.00
2023-11-07T02:13:24.569Z,100.00
2023-11-07T02:15:56.092Z,100.00
2023-11-07T02:18:25.364Z,100.00
2023-11-07T02:20:53.948Z,100.00
2023-11-07T02:23:29.807Z,100.00
2023-11-07T02:25:58.763Z,100.00
2023-11-07T02:28:27.834Z,100.00
2023-11-07T02:30:56.368Z,100.00
2023-11-07T02:33:25.283Z,100.00
2023-11-07T02:35:53.770Z,100.00
2023-11-07T02:38:24.290Z,100.00
2023-11-07T02:40:52.915Z,100.00
2023-11-07T02:43:21.436Z,100.00
2023-11-07T02:45:49.597Z,100.00
2023-11-07T02:48:17.664Z,100.00
2023-11-07T02:50:46.424Z,100.00
2023-11-07T02:53:18.083Z,100.00
2023-11-07T02:55:47.922Z,100.00
2023-11-07T02:58:16.681Z,100.00
2023-11-07T03:00:46.356Z,100.00
2023-11-07T03:03:16.391Z,100.00
2023-11-07T03:05:45.141Z,100.00
2023-11-07T03:08:14.145Z,100.00
2023-11-07T03:10:42.508Z,100.00
2023-11-07T03:13:10.619Z,100.00
2023-11-07T03:15:38.998Z,100.00
2023-11-07T03:18:07.515Z,100.00
2023-11-07T03:20:37.758Z,100.00
2023-11-07T03:23:05.850Z,100.00
2023-11-07T03:25:34.142Z,100.00
2023-11-07T03:28:02.677Z,100.00
2023-11-07T03:30:31.136Z,100.00
2023-11-07T03:32:59.581Z,100.00
2023-11-07T03:35:28.878Z,100.00
2023-11-07T03:37:57.644Z,100.00
2023-11-07T03:40:25.585Z,100.00
2023-11-07T03:42:53.960Z,100.00
2023-11-07T03:45:22.381Z,100.00
2023-11-07T03:47:50.852Z,100.00
2023-11-07T03:50:19.643Z,100.00
2023-11-07T03:52:48.898Z,100.00
2023-11-07T03:55:17.410Z,100.00
2023-11-07T03:57:45.723Z,100.00
2023-11-07T04:00:14.412Z,100.00
2023-11-07T04:02:42.841Z,100.00
2023-11-07T04:05:12.221Z,100.00
2023-11-07T04:07:41.492Z,100.00
2023-11-07T04:10:09.931Z,100.00
2023-11-07T04:12:37.710Z,100.00
2023-11-07T04:15:08.284Z,100.00
2023-11-07T04:17:42.188Z,100.00
2023-11-07T04:20:11.579Z,100.00
2023-11-07T04:22:42.271Z,100.00
2023-11-07T04:25:10.765Z,100.00
2023-11-07T04:27:40.406Z,100.00
2023-11-07T04:30:09.595Z,100.00
2023-11-07T04:32:37.939Z,100.00
2023-11-07T04:35:07.875Z,100.00
2023-11-07T04:37:36.313Z,100.00
2023-11-07T04:40:06.200Z,100.00
2023-11-07T04:42:33.997Z,100.00
2023-11-07T04:45:03.189Z,100.00
2023-11-07T04:47:37.094Z,100.00
2023-11-07T04:50:06.095Z,100.00
2023-11-07T04:52:35.196Z,100.00
2023-11-07T04:55:03.368Z,100.00
2023-11-07T04:57:31.615Z,100.00
2023-11-07T04:59:59.746Z,100.00
2023-11-07T05:02:28.277Z,100.00
2023-11-07T05:04:57.433Z,100.00
2023-11-07T05:07:25.488Z,100.00
2023-11-07T05:09:56.728Z,100.00
2023-11-07T05:12:24.853Z,100.00
2023-11-07T05:14:53.692Z,100.00
2023-11-07T05:17:22.453Z,100.00
2023-11-07T05:19:50.858Z,100.00
2023-11-07T05:22:26.211Z,100.00
2023-11-07T05:24:54.392Z,100.00
2023-11-07T05:27:23.046Z,100.00
2023-11-07T05:29:51.771Z,100.00
2023-11-07T05:32:20.083Z,100.00
2023-11-07T05:34:49.146Z,100.00
2023-11-07T05:37:19.159Z,100.00
2023-11-07T05:39:47.378Z,100.00
2023-11-07T05:42:16.118Z,100.00
2023-11-07T05:44:46.346Z,100.00
2023-11-07T05:47:15.001Z,100.00
2023-11-07T05:49:44.052Z,100.00
2023-11-07T05:52:13.422Z,100.00
2023-11-07T05:54:41.443Z,100.00
2023-11-07T05:57:10.293Z,100.00
2023-11-07T05:59:38.560Z,100.00
2023-11-07T06:02:06.776Z,100.00
2023-11-07T06:04:37.654Z,100.00
2023-11-07T06:07:05.810Z,100.00
2023-11-07T06:09:34.082Z,100.00
2023-11-07T06:12:02.434Z,100.00
2023-11-07T06:14:30.916Z,100.00
2023-11-07T06:16:59.676Z,100.00
2023-11-07T06:19:31.827Z,100.00
2023-11-07T06:21:59.714Z,100.00
2023-11-07T06:24:27.865Z,100.00
2023-11-07T06:26:56.015Z,100.00
2023-11-07T06:29:23.883Z,100.00
2023-11-07T06:31:52.223Z,100.00
2023-11-07T06:34:20.676Z,100.00
2023-11-07T06:36:49.166Z,100.00
2023-11-07T06:39:20.081Z,100.00
2023-11-07T06:41:48.158Z,100.00
2023-11-07T06:44:16.706Z,100.00
2023-11-07T06:46:44.873Z,100.00
2023-11-07T06:49:12.956Z,100.00
2023-11-07T06:51:41.003Z,100.00
2023-11-07T06:54:10.482Z,100.00
2023-11-07T06:56:39.127Z,100.00
2023-11-07T06:59:07.440Z,100.00
2023-11-07T07:01:35.680Z,100.00
2023-11-07T07:04:04.940Z,100.00
2023-11-07T07:06:33.722Z,100.00
2023-11-07T07:09:02.575Z,100.00
2023-11-07T07:11:31.399Z,100.00
2023-11-07T07:13:59.317Z,100.00
2023-11-07T07:16:31.993Z,100.00
2023-11-07T07:19:08.094Z,100.00
2023-11-07T07:21:36.421Z,100.00
2023-11-07T07:24:17.655Z,100.00
2023-11-07T07:26:47.000Z,100.00
2023-11-07T07:29:15.343Z,100.00
2023-11-07T07:31:43.946Z,100.00
2023-11-07T07:34:12.383Z,100.00
2023-11-07T07:36:46.213Z,100.00
2023-11-07T07:39:31.877Z,100.00
2023-11-07T07:42:01.840Z,100.00
2023-11-07T07:44:31.573Z,100.00
2023-11-07T07:46:59.285Z,100.00
2023-11-07T07:49:27.043Z,100.00
2023-11-07T07:51:55.962Z,100.00
2023-11-07T07:54:43.294Z,100.00
2023-11-07T07:57:12.615Z,100.00
2023-11-07T07:59:43.499Z,100.00
2023-11-07T08:02:11.880Z,100.00
2023-11-07T08:04:40.054Z,100.00
2023-11-07T08:07:13.222Z,100.00
2023-11-07T08:09:42.504Z,100.00
2023-11-07T08:12:11.638Z,100.00
2023-11-07T08:14:39.810Z,100.00
2023-11-07T08:17:07.662Z,100.00
2023-11-07T08:19:37.752Z,100.00
2023-11-07T08:22:08.754Z,100.00
2023-11-07T08:24:37.273Z,100.00
2023-11-07T08:27:05.327Z,100.00
2023-11-07T08:29:33.471Z,100.00
2023-11-07T08:32:01.811Z,100.00
2023-11-07T08:34:34.295Z,100.00
2023-11-07T08:37:08.994Z,100.00
2023-11-07T08:39:42.488Z,100.00
2023-11-07T08:42:12.198Z,100.00
2023-11-07T08:44:40.897Z,100.00
2023-11-07T08:47:08.980Z,100.00
2023-11-07T08:49:39.193Z,100.00
2023-11-07T08:52:07.312Z,100.00
2023-11-07T08:54:38.275Z,100.00
2023-11-07T08:57:06.305Z,100.00
2023-11-07T08:59:38.069Z,100.00
2023-11-07T09:02:06.485Z,100.00
2023-11-07T09:04:35.011Z,100.00
2023-11-07T09:07:04.897Z,100.00
2023-11-07T09:09:33.238Z,100.00
2023-11-07T09:12:02.367Z,100.00
2023-11-07T09:14:30.829Z,100.00
2023-11-07T09:16:58.977Z,100.00
2023-11-07T09:19:27.932Z,100.00
2023-11-07T09:21:56.205Z,100.00
2023-11-07T09:24:25.478Z,100.00
2023-11-07T09:26:53.960Z,100.00
2023-11-07T09:29:22.193Z,100.00
2023-11-07T09:31:53.789Z,100.00
2023-11-07T09:34:26.158Z,100.00
2023-11-07T09:36:54.478Z,100.00
2023-11-07T09:39:23.522Z,100.00
2023-11-07T09:41:52.580Z,100.00
2023-11-07T09:44:20.936Z,100.00
2023-11-07T09:46:50.971Z,100.00
2023-11-07T09:49:21.243Z,100.00
2023-11-07T09:51:50.667Z,100.00
2023-11-07T09:54:21.417Z,100.00
2023-11-07T09:56:54.051Z,100.00
2023-11-07T09:59:38.894Z,100.00
2023-11-07T10:02:08.764Z,100.00
2023-11-07T10:04:40.917Z,100.00
2023-11-07T10:07:09.681Z,100.00
2023-11-07T10:09:37.647Z,100.00
2023-11-07T10:12:05.772Z,100.00
2023-11-07T10:14:35.737Z,100.00
2023-11-07T10:17:06.767Z,100.00
2023-11-07T10:19:36.913Z,100.00
2023-11-07T10:22:09.588Z,100.00
2023-11-07T10:24:45.512Z,100.00
2023-11-07T10:27:14.145Z,100.00
2023-11-07T10:29:59.588Z,100.00
2023-11-07T10:32:47.103Z,100.00
2023-11-07T10:35:17.066Z,100.00
2023-11-07T10:37:48.517Z,100.00
2023-11-07T10:40:21.723Z,100.00
2023-11-07T10:42:52.336Z,100.00
2023-11-07T10:45:23.072Z,100.00
2023-11-07T10:47:51.881Z,100.00
2023-11-07T10:50:20.093Z,100.00
2023-11-07T10:53:00.497Z,100.00
2023-11-07T10:55:28.874Z,100.00
2023-11-07T10:58:00.940Z,100.00
2023-11-07T11:00:33.807Z,100.00
2023-11-07T11:03:06.192Z,100.00
2023-11-07T11:05:35.581Z,100.00
2023-11-07T11:08:05.958Z,100.00
2023-11-07T11:10:35.863Z,100.00
2023-11-07T11:13:05.383Z,100.00
2023-11-07T11:15:36.180Z,100.00
2023-11-07T11:18:11.545Z,100.00
2023-11-07T11:20:52.781Z,100.00
2023-11-07T11:23:41.204Z,100.00
2023-11-07T11:26:35.656Z,100.00
2023-11-07T11:29:30.203Z,100.00
2023-11-07T11:31:58.504Z,99.96
2023-11-07T11:34:29.760Z,98.71
2023-11-07T11:36:59.652Z,95.94
2023-11-07T11:39:37.831Z,96.19
2023-11-07T11:42:11.646Z,95.19
2023-11-07T11:44:42.887Z,95.28
2023-11-07T11:47:49.668Z,95.14
2023-11-07T11:50:19.549Z,95.39
2023-11-07T11:52:47.909Z,95.63
2023-11-07T11:55:16.703Z,95.08
2023-11-07T11:58:17.494Z,95.00
2023-11-07T12:00:46.568Z,94.96
2023-11-07T12:03:17.848Z,95.36
2023-11-07T12:06:06.304Z,95.74
2023-11-07T12:08:40.230Z,95.23
2023-11-07T12:11:09.323Z,95.03
2023-11-07T12:13:37.849Z,94.65
2023-11-07T12:16:21.337Z,95.05
2023-11-07T12:18:52.077Z,95.09
2023-11-07T12:21:28.045Z,95.35
2023-11-07T12:24:03.218Z,96.18
2023-11-07T12:26:42.339Z,96.70
2023-11-07T12:29:10.343Z,97.02
2023-11-07T12:31:39.517Z,96.92
2023-11-07T12:34:08.363Z,97.09
2023-11-07T12:36:37.458Z,97.43
2023-11-07T12:39:07.924Z,98.20
2023-11-07T12:41:38.778Z,97.95
2023-11-07T12:44:13.970Z,97.03
2023-11-07T12:46:42.761Z,96.68
2023-11-07T12:49:18.516Z,95.93
2023-11-07T12:51:47.222Z,96.13
2023-11-07T12:54:16.339Z,96.16
2023-11-07T12:56:45.839Z,96.32
2023-11-07T12:59:15.582Z,96.62
2023-11-07T13:01:47.867Z,97.55
2023-11-07T13:04:17.628Z,97.76
2023-11-07T13:06:58.069Z,98.71
2023-11-07T13:09:36.898Z,99.28
2023-11-07T13:12:17.403Z,100.00
2023-11-07T13:14:45.758Z,100.00
2023-11-07T13:17:15.914Z,99.21
2023-11-07T13:19:44.229Z,98.46
2023-11-07T13:22:18.931Z,98.67
2023-11-07T13:24:46.909Z,99.70
2023-11-07T13:27:14.930Z,99.61
2023-11-07T13:29:42.949Z,100.00
2023-11-07T13:32:11.051Z,100.00
2023-11-07T13:34:39.365Z,100.00
2023-11-07T13:37:07.440Z,100.00
2023-11-07T13:39:35.480Z,100.00
2023-11-07T13:42:04.205Z,100.00
2023-11-07T13:44:33.044Z,100.00
2023-11-07T13:47:01.207Z,100.00
2023-11-07T13:49:29.645Z,100.00
2023-11-07T13:51:58.516Z,100.00
2023-11-07T13:54:27.738Z,100.00
2023-11-07T13:56:55.963Z,100.00
2023-11-07T13:59:24.160Z,100.00
2023-11-07T14:01:53.208Z,100.00
2023-11-07T14:04:24.040Z,100.00
2023-11-07T14:06:52.566Z,100.00
2023-11-07T14:09:20.978Z,100.00
2023-11-07T14:11:49.259Z,100.00
2023-11-07T14:14:18.894Z,100.00
2023-11-07T14:16:48.203Z,100.00
2023-11-07T14:19:16.190Z,100.00
2023-11-07T14:21:45.146Z,100.00
2023-11-07T14:24:13.209Z,100.00
2023-11-07T14:26:44.850Z,100.00
2023-11-07T14:29:33.512Z,100.00
2023-11-07T14:32:00.945Z,100.00
2023-11-07T14:34:29.499Z,100.00
2023-11-07T14:36:57.656Z,100.00
2023-11-07T14:39:26.087Z,100.00
2023-11-07T14:41:53.929Z,100.00
2023-11-07T14:44:21.749Z,100.00
2023-11-07T14:46:49.693Z,100.00
2023-11-07T14:49:18.154Z,100.00
2023-11-07T14:51:46.727Z,100.00
2023-11-07T14:54:15.556Z,100.00
2023-11-07T14:56:54.116Z,100.00
2023-11-07T14:59:26.697Z,100.00
2023-11-07T15:01:54.825Z,100.00
2023-11-07T15:04:25.048Z,100.00
2023-11-07T15:06:53.433Z,100.00
2023-11-07T15:09:21.664Z,100.00
2023-11-07T15:11:50.262Z,100.00
2023-11-07T15:14:19.250Z,100.00
2023-11-07T15:16:47.720Z,100.00
2023-11-07T15:19:15.954Z,100.00
2023-11-07T15:21:46.607Z,100.00
2023-11-07T15:24:15.418Z,100.00
2023-11-07T15:26:44.951Z,100.00
2023-11-07T15:29:12.981Z,100.00
2023-11-07T15:31:41.982Z,100.00
2023-11-07T15:34:10.796Z,100.00
2023-11-07T15:36:38.927Z,100.00
2023-11-07T15:39:29.703Z,100.00
2023-11-07T15:41:57.931Z,100.00
2023-11-07T15:44:25.968Z,100.00
2023-11-07T15:46:54.090Z,100.00
2023-11-07T15:49:22.179Z,100.00
2023-11-07T15:51:50.748Z,100.00
2023-11-07T15:54:18.994Z,100.00
2023-11-07T15:56:50.537Z,100.00
2023-11-07T15:59:20.096Z,100.00
2023-11-07T16:01:47.822Z,100.00
2023-11-07T16:04:15.710Z,100.00
2023-11-07T16:06:49.824Z,100.00
2023-11-07T16:09:18.489Z,100.00
2023-11-07T16:11:46.532Z,100.00
2023-11-07T16:14:14.907Z,100.00
2023-11-07T16:16:43.118Z,100.00
2023-11-07T16:19:11.647Z,100.00
2023-11-07T16:21:40.336Z,100.00
2023-11-07T16:24:09.467Z,100.00
2023-11-07T16:26:38.512Z,100.00
2023-11-07T16:29:06.390Z,100.00
2023-11-07T16:31:34.410Z,100.00
2023-11-07T16:34:02.518Z,100.00
2023-11-07T16:36:30.974Z,100.00
2023-11-07T16:38:58.832Z,100.00
2023-11-07T16:41:27.401Z,100.00
2023-11-07T16:43:56.013Z,100.00
2023-11-07T16:46:23.872Z,100.00
2023-11-07T16:48:53.031Z,100.00
2023-11-07T16:51:21.993Z,100.00
2023-11-07T16:53:50.598Z,100.00
2023-11-07T16:56:18.973Z,100.00
2023-11-07T16:58:46.944Z,100.00
2023-11-07T17:01:15.453Z,100.00
2023-11-07T17:03:43.796Z,100.00
2023-11-07T17:06:14.655Z,100.00
2023-11-07T17:08:43.728Z,100.00
2023-11-07T17:11:12.121Z,100.00
2023-11-07T17:13:40.460Z,100.00
2023-11-07T17:16:11.093Z,100.00
2023-11-07T17:18:41.612Z,100.00
2023-11-07T17:21:12.933Z,100.00
2023-11-07T17:23:41.732Z,100.00
2023-11-07T17:26:12.609Z,100.00
2023-11-07T17:28:40.946Z,100.00
2023-11-07T17:31:09.515Z,100.00
2023-11-07T17:33:38.763Z,100.00
2023-11-07T17:36:13.425Z,100.00
2023-11-07T17:38:42.379Z,100.00
2023-11-07T17:41:14.761Z,100.00
2023-11-07T17:43:43.818Z,100.00
2023-11-07T17:46:12.815Z,100.00
2023-11-07T17:48:42.431Z,100.00
2023-11-07T17:51:10.619Z,100.00
2023-11-07T17:53:38.743Z,100.00
2023-11-07T17:56:07.747Z,100.00
2023-11-07T17:58:36.672Z,100.00
2023-11-07T18:01:06.898Z,100.00
2023-11-07T18:03:35.203Z,100.00
2023-11-07T18:06:03.646Z,100.00
2023-11-07T18:08:32.570Z,100.00
2023-11-07T18:11:03.715Z,100.00
2023-11-07T18:13:34.864Z,100.00
2023-11-07T18:16:02.894Z,100.00
2023-11-07T18:18:32.150Z,100.00
2023-11-07T18:21:02.220Z,100.00
2023-11-07T18:23:30.635Z,100.00
2023-11-07T18:25:59.227Z,100.00
2023-11-07T18:28:28.818Z,100.00
2023-11-07T18:30:57.154Z,100.00
2023-11-07T18:33:26.137Z,100.00
2023-11-07T18:35:55.008Z,100.00
2023-11-07T18:38:23.610Z,100.00
2023-11-07T18:40:51.591Z,100.00
2023-11-07T18:43:22.883Z,100.00
2023-11-07T18:45:55.927Z,100.00
2023-11-07T18:48:24.960Z,100.00
2023-11-07T18:50:52.924Z,100.00
2023-11-07T18:53:27.949Z,100.00
2023-11-07T18:56:02.144Z,100.00
2023-11-07T18:58:30.629Z,100.00
2023-11-07T19:01:00.619Z,100.00
2023-11-07T19:03:29.477Z,100.00
2023-11-07T19:05:58.152Z,100.00
2023-11-07T19:08:26.510Z,100.00
2023-11-07T19:10:54.917Z,100.00
2023-11-07T19:13:23.284Z,100.00
2023-11-07T19:15:51.994Z,100.00
2023-11-07T19:18:20.324Z,100.00
2023-11-07T19:20:48.372Z,100.00
2023-11-07T19:23:19.018Z,100.00
2023-11-07T19:25:46.939Z,100.00
2023-11-07T19:28:15.979Z,100.00
2023-11-07T19:30:44.896Z,100.00
2023-11-07T19:33:14.475Z,100.00
2023-11-07T19:35:43.266Z,100.00
2023-11-07T19:38:15.243Z,100.00
2023-11-07T19:40:45.485Z,100.00
2023-11-07T19:43:16.544Z,100.00
2023-11-07T19:45:46.203Z,100.00
2023-11-07T19:48:15.942Z,100.00
2023-11-07T19:50:46.274Z,100.00
2023-11-07T19:53:14.917Z,100.00
2023-11-07T19:55:43.886Z,100.00
2023-11-07T19:58:12.284Z,100.00
2023-11-07T20:00:40.997Z,100.00
2023-11-07T20:03:10.056Z,100.00
2023-11-07T20:05:39.251Z,100.00
2023-11-07T20:08:09.890Z,100.00
2023-11-07T20:10:38.918Z,100.00
2023-11-07T20:13:07.860Z,100.00
2023-11-07T20:15:35.982Z,100.00
2023-11-07T20:18:04.705Z,100.00
2023-11-07T20:20:36.974Z,100.00
2023-11-07T20:23:05.498Z,100.00
2023-11-07T20:25:34.008Z,100.00
2023-11-07T20:28:02.592Z,100.00
2023-11-07T20:30:31.883Z,100.00
2023-11-07T20:33:00.987Z,100.00
2023-11-07T20:35:29.814Z,100.00
2023-11-07T20:37:58.118Z,100.00
2023-11-07T20:40:25.738Z,100.00
2023-11-07T20:42:55.419Z,100.00
2023-11-07T20:45:23.725Z,100.00
2023-11-07T20:47:52.158Z,100.00
2023-11-07T20:50:20.576Z,100.00
2023-11-07T20:52:48.636Z,100.00
2023-11-07T20:55:17.572Z,100.00
2023-11-07T20:57:55.010Z,100.00
2023-11-07T21:00:31.007Z,100.00
2023-11-07T21:03:00.020Z,100.00
2023-11-07T21:05:28.878Z,100.00
2023-11-07T21:07:57.415Z,100.00
2023-11-07T21:10:28.135Z,100.00
2023-11-07T21:12:56.851Z,100.00
2023-11-07T21:15:25.466Z,100.00
2023-11-07T21:17:54.878Z,100.00
2023-11-07T21:20:23.489Z,100.00
2023-11-07T21:22:52.008Z,100.00
2023-11-07T21:25:20.644Z,100.00
2023-11-07T21:27:48.738Z,100.00
2023-11-07T21:30:18.280Z,100.00
2023-11-07T21:32:47.955Z,100.00
2023-11-07T21:35:19.745Z,100.00
2023-11-07T21:37:48.881Z,100.00
2023-11-07T21:40:17.224Z,100.00
2023-11-07T21:42:45.689Z,100.00
2023-11-07T21:45:16.979Z,100.00
2023-11-07T21:47:45.196Z,100.00
2023-11-07T21:50:13.530Z,100.00
2023-11-07T21:52:44.623Z,100.00
2023-11-07T21:55:12.936Z,100.00
2023-11-07T21:57:42.008Z,100.00
2023-11-07T22:00:16.149Z,100.00
2023-11-07T22:02:45.877Z,100.00
2023-11-07T22:05:17.905Z,100.00
2023-11-07T22:07:46.463Z,100.00
2023-11-07T22:10:16.403Z,100.00
2023-11-07T22:12:45.072Z,100.00
2023-11-07T22:15:16.139Z,100.00
2023-11-07T22:17:45.549Z,100.00
2023-11-07T22:20:16.944Z,100.00
2023-11-07T22:22:48.515Z,100.00
2023-11-07T22:25:16.615Z,100.00
2023-11-07T22:27:45.510Z,100.00
2023-11-07T22:30:14.843Z,100.00
2023-11-07T22:32:43.349Z,100.00
2023-11-07T22:35:11.784Z,100.00
2023-11-07T22:37:46.595Z,100.00
2023-11-07T22:40:15.131Z,100.00
2023-11-07T22:42:44.416Z,100.00
2023-11-07T22:45:13.116Z,100.00
2023-11-07T22:47:41.564Z,100.00
2023-11-07T22:50:11.084Z,100.00
2023-11-07T22:52:39.722Z,100.00
2023-11-07T22:55:12.830Z,100.00
2023-11-07T22:57:41.379Z,100.00
2023-11-07T23:00:12.570Z,100.00
2023-11-07T23:02:45.600Z,100.00
2023-11-07T23:05:14.263Z,100.00
2023-11-07T23:07:42.121Z,100.00
2023-11-07T23:10:11.234Z,100.00
2023-11-07T23:12:39.254Z,100.00
2023-11-07T23:15:08.890Z,100.00
2023-11-07T23:17:41.059Z,100.00
2023-11-07T23:20:17.549Z,100.00
2023-11-07T23:22:46.287Z,100.00
2023-11-07T23:25:15.014Z,100.00
2023-11-07T23:27:43.881Z,100.00
2023-11-07T23:30:14.423Z,100.00
2023-11-07T23:32:43.301Z,100.00
2023-11-07T23:35:12.613Z,100.00
2023-11-07T23:37:41.367Z,100.00
2023-11-07T23:40:13.059Z,100.00
2023-11-07T23:42:45.051Z,100.00
2023-11-07T23:45:15.386Z,100.00
2023-11-07T23:47:45.194Z,100.00
2023-11-07T23:50:14.482Z,100.00
2023-11-07T23:52:43.134Z,100.00
2023-11-07T23:55:11.933Z,100.00
2023-11-07T23:57:42.485Z,100.00
