createdAt,value
2023-05-09T08:35:31.003Z,101785.16
2023-05-09T08:37:57.755Z,101782.63
2023-05-09T08:40:24.567Z,101775.78
2023-05-09T08:42:51.566Z,101768.38
2023-05-09T08:45:23.619Z,101758.09
2023-05-09T08:47:50.784Z,101759.69
2023-05-09T08:50:17.987Z,101762.19
2023-05-09T08:52:44.969Z,101755.38
2023-05-09T08:55:12.801Z,101755.25
2023-05-09T08:57:39.459Z,101747.25
2023-05-09T09:00:06.697Z,101742.78
2023-05-09T09:02:34.282Z,101736.59
2023-05-09T09:05:02.528Z,101735.66
2023-05-09T09:07:31.331Z,101738.00
2023-05-09T09:09:59.117Z,101739.84
2023-05-09T09:12:26.401Z,101731.19
2023-05-09T09:14:54.335Z,101727.34
2023-05-09T09:17:21.705Z,101735.50
2023-05-09T09:19:50.501Z,101730.28
2023-05-09T09:22:19.387Z,101725.16
2023-05-09T09:24:46.315Z,101741.59
2023-05-09T09:27:13.012Z,101736.28
2023-05-09T09:29:39.739Z,101723.41
2023-05-09T09:32:07.472Z,101736.19
2023-05-09T09:34:34.181Z,101718.75
2023-05-09T09:37:00.875Z,101720.38
2023-05-09T09:39:27.618Z,101707.63
2023-05-09T09:41:54.433Z,101713.59
2023-05-09T09:44:22.430Z,101706.16
2023-05-09T09:46:54.107Z,101699.47
2023-05-09T09:49:22.791Z,101694.50
2023-05-09T09:51:54.453Z,101687.97
2023-05-09T09:54:21.357Z,101689.03
2023-05-09T09:56:50.159Z,101672.16
2023-05-09T09:59:20.184Z,101685.66
2023-05-09T10:01:54.833Z,101679.25
2023-05-09T10:04:21.605Z,101672.84
2023-05-09T10:07:13.867Z,101674.66
2023-05-09T10:09:41.768Z,101662.94
2023-05-09T10:12:09.064Z,101652.88
2023-05-09T10:14:36.830Z,101658.59
2023-05-09T10:17:05.171Z,101644.34
2023-05-09T10:19:32.782Z,101640.13
2023-05-09T10:22:04.422Z,101641.94
2023-05-09T10:24:49.019Z,101633.53
2023-05-09T10:27:18.942Z,101651.97
2023-05-09T10:29:47.313Z,101640.00
2023-05-09T10:32:18.441Z,101641.50
2023-05-09T10:34:48.322Z,101634.44
2023-05-09T10:37:16.992Z,101629.66
2023-05-09T10:39:44.218Z,101639.13
2023-05-09T10:42:11.261Z,101626.41
2023-05-09T10:44:38.438Z,101626.75
2023-05-09T10:47:05.921Z,101628.50
2023-05-09T10:49:34.354Z,101613.16
2023-05-09T10:52:02.959Z,101620.47
2023-05-09T10:54:33.597Z,101604.16
2023-05-09T10:57:01.036Z,101599.03
2023-05-09T10:59:51.888Z,101595.69
2023-05-09T11:02:21.875Z,101593.78
2023-05-09T11:04:48.609Z,101589.22
2023-05-09T11:07:27.459Z,101589.88
2023-05-09T11:10:07.570Z,101578.22
2023-05-09T11:12:34.292Z,101580.44
2023-05-09T11:15:08.296Z,101569.50
2023-05-09T11:17:38.729Z,101576.63
2023-05-09T11:20:06.738Z,101565.50
2023-05-09T11:22:39.704Z,101549.53
2023-05-09T11:25:08.609Z,101538.66
2023-05-09T11:27:49.799Z,101546.00
2023-05-09T11:30:18.825Z,101541.38
2023-05-09T11:32:58.075Z,101533.28
2023-05-09T11:35:26.967Z,101517.66
2023-05-09T11:38:02.803Z,101519.72
2023-05-09T11:40:30.475Z,101508.81
2023-05-09T11:42:58.981Z,101522.88
2023-05-09T11:45:28.805Z,101519.78
2023-05-09T11:47:57.240Z,101502.06
2023-05-09T11:50:24.615Z,101489.41
2023-05-09T11:52:51.710Z,101493.66
2023-05-09T11:55:22.266Z,101501.91
2023-05-09T11:57:51.150Z,101475.47
2023-05-09T12:00:24.336Z,101472.22
2023-05-09T12:02:51.802Z,101482.88
2023-05-09T12:05:23.068Z,101474.91
2023-05-09T12:07:50.399Z,101474.78
2023-05-09T12:10:20.527Z,101459.19
2023-05-09T12:12:49.024Z,101461.53
2023-05-09T12:15:17.278Z,101449.22
2023-05-09T12:17:45.215Z,101451.66
2023-05-09T12:20:12.536Z,101455.84
2023-05-09T12:22:43.274Z,101453.47
2023-05-09T12:25:12.094Z,101443.06
2023-05-09T12:27:40.504Z,101444.59
2023-05-09T12:30:12.245Z,101436.50
2023-05-09T12:32:40.559Z,101446.53
2023-05-09T12:35:09.660Z,101433.78
2023-05-09T12:37:36.505Z,101430.13
2023-05-09T12:40:08.848Z,101420.06
2023-05-09T12:42:36.224Z,101437.25
2023-05-09T12:45:03.786Z,101439.50
2023-05-09T12:47:31.943Z,101442.78
2023-05-09T12:50:02.986Z,101431.44
2023-05-09T12:53:01.345Z,101421.97
2023-05-09T12:55:29.169Z,101409.41
2023-05-09T12:58:00.890Z,101409.88
2023-05-09T13:00:27.868Z,101394.16
2023-05-09T13:02:54.838Z,101396.63
2023-05-09T13:05:23.066Z,101392.47
2023-05-09T13:07:52.403Z,101400.69
2023-05-09T13:10:24.041Z,101397.13
2023-05-09T13:12:51.563Z,101394.66
2023-05-09T13:15:22.981Z,101386.47
2023-05-09T13:17:50.984Z,101400.38
2023-05-09T13:20:18.532Z,101379.09
2023-05-09T13:22:46.275Z,101369.19
2023-05-09T13:25:13.134Z,101371.06
2023-05-09T13:27:39.930Z,101367.81
2023-05-09T13:30:10.132Z,101354.25
2023-05-09T13:32:37.224Z,101343.16
2023-05-09T13:35:06.880Z,101351.28
2023-05-09T13:37:34.444Z,101337.81
2023-05-09T13:40:01.203Z,101329.78
2023-05-09T13:42:28.363Z,101323.94
2023-05-09T13:44:55.009Z,101326.53
2023-05-09T13:47:21.993Z,101313.75
2023-05-09T13:49:48.686Z,101308.00
2023-05-09T13:52:16.344Z,101307.47
2023-05-09T13:54:43.136Z,101307.69
2023-05-09T13:57:10.025Z,101292.41
2023-05-09T13:59:37.055Z,101291.09
2023-05-09T14:02:03.978Z,101287.19
2023-05-09T14:04:34.320Z,101288.63
2023-05-09T14:07:01.392Z,101287.78
2023-05-09T14:09:28.986Z,101294.78
2023-05-09T14:11:57.165Z,101278.06
2023-05-09T14:14:25.446Z,101268.47
2023-05-09T14:16:53.094Z,101265.19
2023-05-09T14:19:20.076Z,101266.38
2023-05-09T14:21:49.647Z,101258.94
2023-05-09T14:24:16.680Z,101269.75
2023-05-09T14:26:43.950Z,101260.28
2023-05-09T14:29:11.211Z,101244.59
2023-05-09T14:31:38.248Z,101246.63
2023-05-09T14:34:05.587Z,101259.25
2023-05-09T14:36:35.310Z,101242.94
2023-05-09T14:39:02.519Z,101229.56
2023-05-09T14:41:29.171Z,101240.66
2023-05-09T14:43:55.832Z,101236.75
2023-05-09T14:46:24.924Z,101226.50
2023-05-09T14:48:52.813Z,101210.03
2023-05-09T14:51:19.540Z,101226.75
2023-05-09T14:53:47.352Z,101221.69
2023-05-09T14:56:14.134Z,101228.53
2023-05-09T14:58:40.974Z,101209.66
2023-05-09T15:01:07.830Z,101201.97
2023-05-09T15:03:34.535Z,101199.16
2023-05-09T15:06:01.380Z,101200.97
2023-05-09T15:08:28.514Z,101210.34
2023-05-09T15:10:55.178Z,101208.56
2023-05-09T15:13:22.105Z,101202.91
2023-05-09T15:15:49.147Z,101190.44
2023-05-09T15:18:17.183Z,101197.13
2023-05-09T15:20:44.871Z,101181.25
2023-05-09T15:23:13.311Z,101176.16
2023-05-09T15:25:43.380Z,101176.91
2023-05-09T15:28:10.127Z,101184.69
2023-05-09T15:30:38.962Z,101188.88
2023-05-09T15:33:05.797Z,101188.34
2023-05-09T15:35:32.607Z,101168.47
2023-05-09T15:37:59.584Z,101167.47
2023-05-09T15:40:26.507Z,101169.22
2023-05-09T15:42:53.337Z,101180.91
2023-05-09T15:45:20.028Z,101179.56
2023-05-09T15:47:46.741Z,101170.69
2023-05-09T15:50:13.659Z,101166.81
2023-05-09T15:52:40.519Z,101163.66
2023-05-09T15:55:08.754Z,101164.03
2023-05-09T15:57:35.448Z,101163.97
2023-05-09T16:00:02.390Z,101160.84
2023-05-09T16:02:39.265Z,101154.41
2023-05-09T16:05:06.374Z,101159.13
2023-05-09T16:07:35.367Z,101159.81
2023-05-09T16:10:02.887Z,101149.19
2023-05-09T16:12:32.930Z,101158.22
2023-05-09T16:14:59.715Z,101146.56
2023-05-09T16:17:26.453Z,101137.69
2023-05-09T16:19:55.526Z,101139.25
2023-05-09T16:22:22.276Z,101136.84
2023-05-09T16:24:49.316Z,101130.75
2023-05-09T16:27:15.983Z,101130.16
2023-05-09T16:29:42.714Z,101122.94
2023-05-09T16:32:09.543Z,101119.88
2023-05-09T16:34:36.715Z,101121.41
2023-05-09T16:37:04.300Z,101115.81
2023-05-09T16:39:31.061Z,101112.72
2023-05-09T16:41:58.311Z,101115.13
2023-05-09T16:44:25.390Z,101117.72
2023-05-09T16:46:52.067Z,101114.16
2023-05-09T16:49:18.799Z,101117.19
2023-05-09T16:51:45.489Z,101110.78
2023-05-09T16:54:12.161Z,101104.16
2023-05-09T16:56:38.865Z,101106.63
2023-05-09T16:59:05.778Z,101108.56
2023-05-09T17:01:32.829Z,101102.59
2023-05-09T17:04:01.770Z,101103.78
2023-05-09T17:06:28.858Z,101099.50
2023-05-09T17:08:55.602Z,101096.13
2023-05-09T17:11:22.834Z,101091.22
2023-05-09T17:13:49.610Z,101090.81
2023-05-09T17:16:16.446Z,101092.19
2023-05-09T17:18:46.204Z,101094.41
2023-05-09T17:21:14.695Z,101087.44
2023-05-09T17:23:41.326Z,101088.34
2023-05-09T17:26:08.486Z,101083.47
2023-05-09T17:28:35.205Z,101079.84
2023-05-09T17:31:03.437Z,101078.28
2023-05-09T17:33:30.349Z,101075.50
2023-05-09T17:35:57.654Z,101076.38
2023-05-09T17:38:24.366Z,101072.22
2023-05-09T17:40:51.048Z,101070.66
2023-05-09T17:43:17.963Z,101078.50
2023-05-09T17:45:46.067Z,101065.94
2023-05-09T17:48:13.660Z,101068.56
2023-05-09T17:50:40.450Z,101065.94
2023-05-09T17:53:08.938Z,101067.22
2023-05-09T17:55:36.051Z,101067.50
2023-05-09T17:58:02.841Z,101064.41
2023-05-09T18:00:29.529Z,101058.44
2023-05-09T18:02:58.231Z,101060.75
2023-05-09T18:05:26.753Z,101061.88
2023-05-09T18:07:53.688Z,101058.13
2023-05-09T18:10:20.809Z,101057.94
2023-05-09T18:12:47.693Z,101052.44
2023-05-09T18:15:14.421Z,101049.59
2023-05-09T18:17:41.182Z,101046.25
2023-05-09T18:20:08.868Z,101051.00
2023-05-09T18:22:37.437Z,101046.53
2023-05-09T18:25:04.405Z,101051.34
2023-05-09T18:27:31.340Z,101055.56
2023-05-09T18:29:58.019Z,101053.28
2023-05-09T18:32:24.710Z,101057.97
2023-05-09T18:34:51.772Z,101051.81
2023-05-09T18:37:18.975Z,101055.75
2023-05-09T18:39:45.604Z,101059.22
2023-05-09T18:42:13.348Z,101055.44
2023-05-09T18:44:43.042Z,101064.41
2023-05-09T18:47:09.766Z,101057.19
2023-05-09T18:49:36.484Z,101061.03
2023-05-09T18:52:03.676Z,101063.25
2023-05-09T18:54:30.338Z,101058.94
2023-05-09T18:56:57.232Z,101063.69
2023-05-09T18:59:24.566Z,101060.53
2023-05-09T19:01:51.333Z,101063.25
2023-05-09T19:04:19.714Z,101047.84
2023-05-09T19:06:46.965Z,101057.47
2023-05-09T19:09:13.679Z,101070.06
2023-05-09T19:11:40.376Z,101067.72
2023-05-09T19:14:07.363Z,101059.91
