createdAt,value
2023-02-17T00:00:44.850Z,66.96
2023-02-17T00:02:47.652Z,66.88
2023-02-17T00:04:50.317Z,67.23
2023-02-17T00:06:54.356Z,66.97
2023-02-17T00:08:57.623Z,67.39
2023-02-17T00:11:01.315Z,67.30
2023-02-17T00:13:03.945Z,67.24
2023-02-17T00:15:06.951Z,67.53
2023-02-17T00:17:09.573Z,67.23
2023-02-17T00:19:25.913Z,67.59
2023-02-17T00:21:30.665Z,67.78
2023-02-17T00:23:34.668Z,67.84
2023-02-17T00:25:38.648Z,67.91
2023-02-17T00:27:41.315Z,68.13
2023-02-17T00:29:44.088Z,68.64
2023-02-17T00:31:47.651Z,68.80
2023-02-17T00:33:50.653Z,68.40
2023-02-17T00:35:53.253Z,68.87
2023-02-17T00:37:55.927Z,69.12
2023-02-17T00:39:59.905Z,68.87
2023-02-17T00:42:02.598Z,69.45
2023-02-17T00:44:05.449Z,69.04
2023-02-17T00:46:08.836Z,69.00
2023-02-17T00:48:11.775Z,68.77
2023-02-17T00:50:14.476Z,68.82
2023-02-17T00:52:17.079Z,69.05
2023-02-17T00:54:20.454Z,68.99
2023-02-17T00:56:24.425Z,68.58
2023-02-17T00:58:27.413Z,68.80
2023-02-17T01:00:30.005Z,69.02
2023-02-17T01:02:32.713Z,69.28
2023-02-17T01:04:35.476Z,69.18
2023-02-17T01:06:40.620Z,69.73
2023-02-17T01:08:43.273Z,70.08
2023-02-17T01:10:48.398Z,70.41
2023-02-17T01:12:52.438Z,70.12
2023-02-17T01:14:55.020Z,70.40
2023-02-17T01:16:57.711Z,70.57
2023-02-17T01:19:00.368Z,70.46
2023-02-17T01:21:03.076Z,70.86
2023-02-17T01:23:06.160Z,70.92
2023-02-17T01:25:09.269Z,70.97
2023-02-17T01:27:12.122Z,70.87
2023-02-17T01:29:16.219Z,71.30
2023-02-17T01:31:19.697Z,70.88
2023-02-17T01:33:22.350Z,71.40
2023-02-17T01:35:25.003Z,71.21
2023-02-17T01:37:27.614Z,71.44
2023-02-17T01:39:30.219Z,71.46
2023-02-17T01:41:33.015Z,71.28
2023-02-17T01:43:36.373Z,71.14
2023-02-17T01:45:46.992Z,71.40
2023-02-17T01:47:55.130Z,70.81
2023-02-17T01:49:57.797Z,70.92
2023-02-17T01:52:08.349Z,71.31
2023-02-17T01:54:16.742Z,71.80
2023-02-17T01:56:20.063Z,71.85
2023-02-17T01:58:25.811Z,72.08
2023-02-17T02:00:31.299Z,71.93
2023-02-17T02:02:35.509Z,72.22
2023-02-17T02:04:41.785Z,71.86
2023-02-17T02:06:45.594Z,71.95
2023-02-17T02:08:55.436Z,71.79
2023-02-17T02:10:58.044Z,72.53
2023-02-17T02:13:00.965Z,71.93
2023-02-17T02:15:07.931Z,72.58
2023-02-17T02:17:18.438Z,72.65
2023-02-17T02:19:56.832Z,73.32
2023-02-17T02:22:21.097Z,72.98
2023-02-17T02:24:31.268Z,73.28
2023-02-17T02:27:12.027Z,73.49
2023-02-17T02:29:43.265Z,73.15
2023-02-17T02:31:58.360Z,73.51
2023-02-17T02:34:08.154Z,73.47
2023-02-17T02:36:14.634Z,73.82
2023-02-17T02:38:21.385Z,73.51
2023-02-17T02:40:26.063Z,73.83
2023-02-17T02:42:29.538Z,73.29
2023-02-17T02:44:32.513Z,73.46
2023-02-17T02:46:35.329Z,74.12
2023-02-17T02:48:38.862Z,73.80
2023-02-17T02:50:56.777Z,74.20
2023-02-17T02:53:24.496Z,73.90
2023-02-17T02:55:44.755Z,73.79
2023-02-17T02:57:53.724Z,74.37
2023-02-17T03:00:10.737Z,74.33
2023-02-17T03:02:22.236Z,74.06
2023-02-17T03:04:36.150Z,73.71
2023-02-17T03:06:46.598Z,73.62
2023-02-17T03:08:54.273Z,73.66
2023-02-17T03:10:57.342Z,73.28
2023-02-17T03:13:02.838Z,73.15
2023-02-17T03:15:11.565Z,73.41
2023-02-17T03:17:14.190Z,73.50
2023-02-17T03:19:19.477Z,73.38
2023-02-17T03:21:22.222Z,73.49
2023-02-17T03:23:26.317Z,73.02
2023-02-17T03:25:28.914Z,73.46
2023-02-17T03:27:31.536Z,73.29
2023-02-17T03:29:34.222Z,73.56
2023-02-17T03:31:37.636Z,73.22
2023-02-17T03:33:40.340Z,72.78
2023-02-17T03:35:42.953Z,72.94
2023-02-17T03:37:45.677Z,72.84
2023-02-17T03:39:49.802Z,72.83
2023-02-17T03:41:52.507Z,73.04
2023-02-17T03:43:55.206Z,72.94
2023-02-17T03:45:57.852Z,72.84
2023-02-17T03:48:00.601Z,72.87
2023-02-17T03:50:03.341Z,73.38
2023-02-17T03:52:06.327Z,73.50
2023-02-17T03:54:09.158Z,73.76
2023-02-17T03:56:14.627Z,74.35
2023-02-17T03:58:17.229Z,74.54
2023-02-17T04:00:21.000Z,74.34
2023-02-17T04:02:23.651Z,75.23
2023-02-17T04:04:26.350Z,74.67
2023-02-17T04:06:29.090Z,74.91
2023-02-17T04:08:31.790Z,75.32
2023-02-17T04:10:34.424Z,75.11
2023-02-17T04:12:38.525Z,75.31
2023-02-17T04:14:41.148Z,75.45
2023-02-17T04:16:43.802Z,75.55
2023-02-17T04:18:46.519Z,74.92
2023-02-17T04:20:50.607Z,75.27
2023-02-17T04:22:53.263Z,74.96
2023-02-17T04:24:55.965Z,74.99
2023-02-17T04:26:58.661Z,75.60
2023-02-17T04:29:04.737Z,75.64
2023-02-17T04:31:07.913Z,75.34
2023-02-17T04:33:10.616Z,75.46
2023-02-17T04:35:13.292Z,75.97
2023-02-17T04:37:15.881Z,76.28
2023-02-17T04:39:18.550Z,76.63
2023-02-17T04:41:21.224Z,76.79
2023-02-17T04:43:24.328Z,77.04
2023-02-17T04:45:28.814Z,76.94
2023-02-17T04:47:31.444Z,76.87
2023-02-17T04:49:34.359Z,76.61
2023-02-17T04:51:37.048Z,76.40
2023-02-17T04:53:39.815Z,76.50
2023-02-17T04:55:42.865Z,76.48
2023-02-17T04:57:45.574Z,76.93
2023-02-17T04:59:48.967Z,77.60
2023-02-17T05:01:52.919Z,77.98
2023-02-17T05:03:55.583Z,78.05
2023-02-17T05:05:58.200Z,78.15
2023-02-17T05:08:00.878Z,77.94
2023-02-17T05:10:03.533Z,78.34
2023-02-17T05:12:07.578Z,78.39
2023-02-17T05:14:10.296Z,78.72
2023-02-17T05:16:13.113Z,79.12
2023-02-17T05:18:17.262Z,79.50
2023-02-17T05:20:20.036Z,79.64
2023-02-17T05:22:22.684Z,79.95
2023-02-17T05:24:25.298Z,80.35
2023-02-17T05:26:28.101Z,80.95
2023-02-17T05:28:30.743Z,81.14
2023-02-17T05:30:33.440Z,80.92
2023-02-17T05:32:36.175Z,81.39
2023-02-17T05:34:40.546Z,81.36
2023-02-17T05:36:43.163Z,82.32
2023-02-17T05:38:49.119Z,82.04
2023-02-17T05:40:51.880Z,82.38
2023-02-17T05:42:54.497Z,82.35
2023-02-17T05:44:57.255Z,82.62
2023-02-17T05:46:59.885Z,82.55
2023-02-17T05:49:02.540Z,82.42
2023-02-17T05:51:06.920Z,82.38
2023-02-17T05:53:09.544Z,82.87
2023-02-17T05:55:12.202Z,83.04
2023-02-17T05:57:15.022Z,83.40
2023-02-17T05:59:17.839Z,83.17
2023-02-17T06:01:20.700Z,83.19
2023-02-17T06:03:23.311Z,83.41
2023-02-17T06:05:25.898Z,83.34
2023-02-17T06:07:29.813Z,83.21
2023-02-17T06:09:32.581Z,83.78
2023-02-17T06:11:35.283Z,83.80
2023-02-17T06:13:38.409Z,83.53
2023-02-17T06:15:41.857Z,83.55
2023-02-17T06:17:44.541Z,83.69
2023-02-17T06:19:47.197Z,83.81
2023-02-17T06:21:49.913Z,83.62
2023-02-17T06:23:53.946Z,83.97
2023-02-17T06:25:56.844Z,83.56
2023-02-17T06:27:59.669Z,83.54
2023-02-17T06:30:02.506Z,83.79
2023-02-17T06:32:05.564Z,84.01
2023-02-17T06:34:08.179Z,84.32
2023-02-17T06:36:11.133Z,83.80
2023-02-17T06:38:13.871Z,83.79
2023-02-17T06:40:18.645Z,84.14
2023-02-17T06:42:21.266Z,84.16
2023-02-17T06:44:23.976Z,84.51
2023-02-17T06:46:26.588Z,84.46
2023-02-17T06:48:29.209Z,83.91
2023-02-17T06:50:32.017Z,83.84
2023-02-17T06:52:34.722Z,83.79
2023-02-17T06:54:37.388Z,83.97
2023-02-17T06:56:41.472Z,84.21
2023-02-17T06:58:44.082Z,83.98
2023-02-17T07:00:46.791Z,83.78
2023-02-17T07:02:49.589Z,83.43
2023-02-17T07:04:52.259Z,83.48
2023-02-17T07:06:54.966Z,83.45
2023-02-17T07:08:57.573Z,83.46
2023-02-17T07:11:00.240Z,83.00
2023-02-17T07:13:04.438Z,83.77
2023-02-17T07:15:09.437Z,83.62
2023-02-17T07:17:14.560Z,83.78
2023-02-17T07:19:17.349Z,83.77
2023-02-17T07:21:19.985Z,83.91
2023-02-17T07:23:22.666Z,83.50
2023-02-17T07:25:25.298Z,83.10
2023-02-17T07:27:27.930Z,83.32
2023-02-17T07:29:31.960Z,83.16
2023-02-17T07:31:35.479Z,83.06
2023-02-17T07:33:38.567Z,83.43
2023-02-17T07:35:43.882Z,83.28
2023-02-17T07:37:46.473Z,83.47
2023-02-17T07:39:49.199Z,83.46
2023-02-17T07:41:51.825Z,83.60
2023-02-17T07:43:56.149Z,83.72
2023-02-17T07:46:00.216Z,83.68
2023-02-17T07:48:02.821Z,83.91
2023-02-17T07:50:06.452Z,84.03
2023-02-17T07:52:09.104Z,84.84
2023-02-17T07:54:13.160Z,84.69
2023-02-17T07:56:17.274Z,84.47
2023-02-17T07:58:19.854Z,84.68
2023-02-17T08:00:22.891Z,85.81
2023-02-17T08:02:27.044Z,85.46
2023-02-17T08:04:29.731Z,86.33
2023-02-17T08:06:32.763Z,87.27
2023-02-17T08:08:53.164Z,86.96
2023-02-17T08:11:13.373Z,87.51
2023-02-17T08:13:21.965Z,87.97
2023-02-17T08:15:24.637Z,88.52
2023-02-17T08:17:28.754Z,89.63
2023-02-17T08:19:46.728Z,90.17
2023-02-17T08:21:50.698Z,90.37
2023-02-17T08:23:53.592Z,90.48
2023-02-17T08:25:58.566Z,90.32
2023-02-17T08:28:01.211Z,90.13
2023-02-17T08:30:03.984Z,88.73
2023-02-17T08:32:06.881Z,87.86
2023-02-17T08:34:13.192Z,86.43
2023-02-17T08:36:15.933Z,85.50
2023-02-17T08:38:18.637Z,85.22
2023-02-17T08:40:21.416Z,87.92
2023-02-17T08:42:24.068Z,88.39
2023-02-17T08:44:27.109Z,90.20
2023-02-17T08:46:30.979Z,90.92
2023-02-17T08:48:35.873Z,91.50
2023-02-17T08:50:40.693Z,91.44
2023-02-17T08:52:43.570Z,91.71
2023-02-17T08:54:46.425Z,90.38
2023-02-17T08:56:49.082Z,90.49
2023-02-17T08:58:52.046Z,90.96
2023-02-17T09:00:54.705Z,91.47
2023-02-17T09:02:57.322Z,91.62
2023-02-17T09:05:00.110Z,91.97
2023-02-17T09:07:04.176Z,93.73
2023-02-17T09:09:08.099Z,93.82
2023-02-17T09:11:11.117Z,93.79
2023-02-17T09:13:13.893Z,94.25
2023-02-17T09:15:16.521Z,94.73
2023-02-17T09:17:19.230Z,95.32
2023-02-17T09:19:22.628Z,94.84
2023-02-17T09:21:25.544Z,95.44
2023-02-17T09:23:29.705Z,95.75
2023-02-17T09:25:32.413Z,96.05
2023-02-17T09:27:35.116Z,96.22
2023-02-17T09:29:38.018Z,96.40
2023-02-17T09:31:40.823Z,96.99
2023-02-17T09:33:44.541Z,96.98
2023-02-17T09:35:47.209Z,97.36
2023-02-17T09:37:49.983Z,97.52
2023-02-17T09:39:53.973Z,97.12
2023-02-17T09:41:57.831Z,97.31
2023-02-17T09:44:01.333Z,96.90
2023-02-17T09:46:15.940Z,96.59
2023-02-17T09:48:21.678Z,96.66
2023-02-17T09:50:30.554Z,96.33
2023-02-17T09:52:40.181Z,96.88
2023-02-17T09:54:54.943Z,97.00
2023-02-17T09:57:01.436Z,95.93
2023-02-17T09:59:09.326Z,96.44
2023-02-17T10:01:19.140Z,96.89
2023-02-17T10:03:30.965Z,96.26
2023-02-17T10:05:37.713Z,96.93
2023-02-17T10:07:44.861Z,97.01
2023-02-17T10:09:51.620Z,96.89
2023-02-17T10:11:56.664Z,96.54
2023-02-17T10:14:04.657Z,95.19
2023-02-17T10:16:14.829Z,94.92
2023-02-17T10:18:21.009Z,94.58
2023-02-17T10:20:27.096Z,93.61
2023-02-17T10:22:32.632Z,94.71
2023-02-17T10:24:35.410Z,95.23
2023-02-17T10:26:53.467Z,94.41
2023-02-17T10:29:04.767Z,94.09
2023-02-17T10:31:14.014Z,93.41
2023-02-17T10:33:26.014Z,92.62
2023-02-17T10:35:43.782Z,92.28
2023-02-17T10:37:49.128Z,92.12
2023-02-17T10:39:53.629Z,91.52
2023-02-17T10:41:59.591Z,90.14
2023-02-17T10:44:10.077Z,88.28
2023-02-17T10:46:16.497Z,88.36
2023-02-17T10:48:22.614Z,88.97
2023-02-17T10:50:26.554Z,88.19
2023-02-17T10:52:37.384Z,88.45
2023-02-17T10:54:48.109Z,88.67
2023-02-17T10:56:55.862Z,89.42
2023-02-17T10:59:06.348Z,88.60
2023-02-17T11:01:09.335Z,88.33
2023-02-17T11:03:20.394Z,88.01
2023-02-17T11:05:26.598Z,87.83
2023-02-17T11:07:35.869Z,88.73
2023-02-17T11:09:45.899Z,88.80
2023-02-17T11:12:00.513Z,88.06
2023-02-17T11:14:13.306Z,88.23
2023-02-17T11:16:28.277Z,88.04
2023-02-17T11:18:34.252Z,88.39
2023-02-17T11:20:38.277Z,89.35
2023-02-17T11:22:44.542Z,88.53
2023-02-17T11:24:58.699Z,88.39
2023-02-17T11:27:03.601Z,88.30
2023-02-17T11:29:16.413Z,87.60
2023-02-17T11:31:27.187Z,86.73
2023-02-17T11:33:33.219Z,86.27
2023-02-17T11:35:48.354Z,87.06
2023-02-17T11:37:51.487Z,87.55
2023-02-17T11:39:56.218Z,87.10
2023-02-17T11:41:59.135Z,88.44
2023-02-17T11:44:01.817Z,88.61
2023-02-17T11:46:18.592Z,89.38
2023-02-17T11:48:45.776Z,91.49
2023-02-17T11:50:53.485Z,91.38
2023-02-17T11:53:09.131Z,90.95
2023-02-17T11:55:20.177Z,90.85
2023-02-17T11:57:36.736Z,91.04
2023-02-17T12:00:00.894Z,90.79
2023-02-17T12:02:16.060Z,89.07
2023-02-17T12:04:27.292Z,89.26
2023-02-17T12:06:39.815Z,88.90
2023-02-17T12:08:47.830Z,89.46
2023-02-17T12:11:07.931Z,88.28
2023-02-17T12:13:25.612Z,87.20
2023-02-17T12:15:38.159Z,88.76
2023-02-17T12:17:47.663Z,89.01
2023-02-17T12:19:57.949Z,89.50
2023-02-17T12:22:14.696Z,89.99
2023-02-17T12:24:35.574Z,91.01
2023-02-17T12:26:40.825Z,90.04
2023-02-17T12:28:59.976Z,90.08
2023-02-17T12:31:11.167Z,90.98
2023-02-17T12:33:31.650Z,90.80
2023-02-17T12:35:43.842Z,90.85
2023-02-17T12:37:51.603Z,91.59
2023-02-17T12:39:57.219Z,90.82
2023-02-17T12:42:03.753Z,92.13
2023-02-17T12:44:07.952Z,91.81
2023-02-17T12:46:16.613Z,92.49
2023-02-17T12:48:27.717Z,92.51
2023-02-17T12:50:36.480Z,92.13
2023-02-17T12:52:43.573Z,91.82
2023-02-17T12:54:52.049Z,92.16
2023-02-17T12:57:06.628Z,91.73
2023-02-17T12:59:17.579Z,91.81
2023-02-17T13:01:22.380Z,90.80
2023-02-17T13:03:30.590Z,90.83
2023-02-17T13:05:41.383Z,90.81
2023-02-17T13:07:50.554Z,90.67
2023-02-17T13:09:55.927Z,90.46
2023-02-17T13:12:10.150Z,91.21
2023-02-17T13:14:13.166Z,91.58
2023-02-17T13:16:16.110Z,91.07
2023-02-17T13:18:30.644Z,90.59
2023-02-17T13:20:55.769Z,90.95
2023-02-17T13:23:07.757Z,90.94
2023-02-17T13:25:13.902Z,89.94
2023-02-17T13:27:22.502Z,89.14
2023-02-17T13:29:36.655Z,89.48
2023-02-17T13:31:52.232Z,89.51
2023-02-17T13:33:58.811Z,90.10
2023-02-17T13:36:13.276Z,90.81
2023-02-17T13:38:27.357Z,90.61
2023-02-17T13:40:39.406Z,89.72
2023-02-17T13:42:44.149Z,90.63
2023-02-17T13:44:49.064Z,90.23
2023-02-17T13:46:52.657Z,89.72
2023-02-17T13:49:07.468Z,90.53
2023-02-17T13:51:26.111Z,90.84
2023-02-17T13:53:31.660Z,90.60
2023-02-17T13:55:34.322Z,90.89
2023-02-17T13:57:38.119Z,90.98
2023-02-17T13:59:40.931Z,90.35
2023-02-17T14:01:44.542Z,90.10
2023-02-17T14:03:50.660Z,91.07
2023-02-17T14:05:55.996Z,89.94
2023-02-17T14:08:04.501Z,91.45
2023-02-17T14:10:18.892Z,91.84
2023-02-17T14:12:24.451Z,92.49
2023-02-17T14:14:30.578Z,91.41
2023-02-17T14:16:36.161Z,91.74
2023-02-17T14:18:42.702Z,91.37
2023-02-17T14:20:45.349Z,91.17
2023-02-17T14:23:04.146Z,91.25
2023-02-17T14:25:12.242Z,89.49
2023-02-17T14:27:14.960Z,89.41
2023-02-17T14:29:17.726Z,90.05
2023-02-17T14:31:22.302Z,89.51
2023-02-17T14:33:26.111Z,90.46
2023-02-17T14:35:28.780Z,89.01
2023-02-17T14:37:36.197Z,89.68
2023-02-17T14:39:40.227Z,90.30
2023-02-17T14:41:43.261Z,90.48
2023-02-17T14:43:46.378Z,91.44
2023-02-17T14:45:49.077Z,91.24
2023-02-17T14:47:51.750Z,91.99
2023-02-17T14:49:54.401Z,92.26
2023-02-17T14:51:57.822Z,93.09
2023-02-17T14:54:03.250Z,93.67
2023-02-17T14:56:10.525Z,93.93
2023-02-17T14:58:19.741Z,93.48
2023-02-17T15:00:22.844Z,94.56
2023-02-17T15:02:25.570Z,94.36
2023-02-17T15:04:28.264Z,94.56
2023-02-17T15:06:37.524Z,94.29
2023-02-17T15:08:40.224Z,93.62
2023-02-17T15:10:43.665Z,93.75
2023-02-17T15:12:47.734Z,93.93
2023-02-17T15:14:50.347Z,94.48
2023-02-17T15:16:53.076Z,94.57
2023-02-17T15:18:55.764Z,94.62
2023-02-17T15:20:58.430Z,94.75
2023-02-17T15:23:01.086Z,94.65
2023-02-17T15:25:03.714Z,94.17
2023-02-17T15:27:07.137Z,94.46
2023-02-17T15:29:16.640Z,94.46
2023-02-17T15:31:20.905Z,94.91
2023-02-17T15:33:24.839Z,95.21
2023-02-17T15:35:28.560Z,95.55
2023-02-17T15:37:31.134Z,96.30
2023-02-17T15:39:33.779Z,96.19
2023-02-17T15:41:36.462Z,95.59
2023-02-17T15:43:39.234Z,96.08
2023-02-17T15:45:43.687Z,95.61
2023-02-17T15:47:46.966Z,95.96
2023-02-17T15:49:49.633Z,95.68
2023-02-17T15:51:52.306Z,95.54
2023-02-17T15:53:54.893Z,95.58
2023-02-17T15:56:01.096Z,95.59
2023-02-17T15:58:05.430Z,95.37
2023-02-17T16:00:17.831Z,95.62
2023-02-17T16:02:24.320Z,95.53
2023-02-17T16:04:26.997Z,95.32
2023-02-17T16:06:30.332Z,95.36
2023-02-17T16:08:32.934Z,95.43
2023-02-17T16:10:36.962Z,95.72
2023-02-17T16:12:40.867Z,96.10
2023-02-17T16:14:45.251Z,96.14
2023-02-17T16:16:47.982Z,96.41
2023-02-17T16:18:52.778Z,96.35
2023-02-17T16:20:55.433Z,96.58
2023-02-17T16:22:58.030Z,96.60
2023-02-17T16:25:00.733Z,97.11
2023-02-17T16:27:03.477Z,96.80
2023-02-17T16:29:14.165Z,96.62
2023-02-17T16:31:16.840Z,96.87
2023-02-17T16:33:19.645Z,97.20
2023-02-17T16:35:25.329Z,97.31
2023-02-17T16:37:27.975Z,97.41
2023-02-17T16:39:30.999Z,97.49
2023-02-17T16:41:33.667Z,98.06
2023-02-17T16:43:36.359Z,97.53
2023-02-17T16:45:46.689Z,97.51
2023-02-17T16:47:51.590Z,96.84
2023-02-17T16:49:54.327Z,96.40
2023-02-17T16:51:58.456Z,96.33
2023-02-17T16:54:01.064Z,96.07
2023-02-17T16:56:14.344Z,96.63
2023-02-17T16:58:19.863Z,96.54
2023-02-17T17:00:27.615Z,96.20
2023-02-17T17:02:30.120Z,96.34
2023-02-17T17:04:32.772Z,96.03
2023-02-17T17:06:36.479Z,95.74
2023-02-17T17:08:40.522Z,95.88
2023-02-17T17:10:44.438Z,95.84
2023-02-17T17:12:47.587Z,96.15
2023-02-17T17:14:50.270Z,96.13
2023-02-17T17:16:56.479Z,96.23
2023-02-17T17:18:59.928Z,96.58
2023-02-17T17:21:02.595Z,96.53
2023-02-17T17:23:08.058Z,96.63
2023-02-17T17:25:12.080Z,96.92
2023-02-17T17:27:14.662Z,96.69
2023-02-17T17:29:18.905Z,97.15
2023-02-17T17:31:22.277Z,97.21
2023-02-17T17:33:25.016Z,97.13
2023-02-17T17:35:28.371Z,97.33
2023-02-17T17:37:31.087Z,97.02
2023-02-17T17:39:33.812Z,97.63
2023-02-17T17:41:37.803Z,96.98
2023-02-17T17:43:40.866Z,97.45
2023-02-17T17:45:43.562Z,97.61
2023-02-17T17:47:46.379Z,97.82
2023-02-17T17:49:49.026Z,97.76
2023-02-17T17:51:51.864Z,97.62
2023-02-17T17:53:54.637Z,97.83
2023-02-17T17:55:57.421Z,97.93
2023-02-17T17:58:01.509Z,97.80
2023-02-17T18:00:06.322Z,98.05
2023-02-17T18:02:09.606Z,98.15
2023-02-17T18:04:12.247Z,98.47
2023-02-17T18:06:19.237Z,99.00
2023-02-17T18:08:21.944Z,98.98
2023-02-17T18:10:24.888Z,99.11
2023-02-17T18:12:27.618Z,99.63
2023-02-17T18:14:32.076Z,99.39
2023-02-17T18:16:36.078Z,99.64
2023-02-17T18:18:39.086Z,99.83
2023-02-17T18:20:42.052Z,100.00
2023-02-17T18:22:45.001Z,100.00
2023-02-17T18:24:47.798Z,100.00
2023-02-17T18:26:51.953Z,100.00
2023-02-17T18:28:54.579Z,100.00
2023-02-17T18:30:59.203Z,100.00
2023-02-17T18:33:02.043Z,100.00
2023-02-17T18:35:05.789Z,100.00
2023-02-17T18:37:08.408Z,100.00
2023-02-17T18:39:11.200Z,100.00
2023-02-17T18:41:18.257Z,100.00
2023-02-17T18:43:20.921Z,100.00
2023-02-17T18:45:24.379Z,100.00
2023-02-17T18:47:28.370Z,100.00
2023-02-17T18:49:31.028Z,100.00
2023-02-17T18:51:33.749Z,100.00
2023-02-17T18:53:36.594Z,100.00
2023-02-17T18:55:39.636Z,100.00
2023-02-17T18:57:42.859Z,100.00
2023-02-17T18:59:45.522Z,100.00
2023-02-17T19:01:48.372Z,100.00
2023-02-17T19:03:52.971Z,100.00
2023-02-17T19:05:55.649Z,100.00
2023-02-17T19:07:58.887Z,100.00
2023-02-17T19:10:01.667Z,100.00
2023-02-17T19:12:05.066Z,100.00
2023-02-17T19:14:07.714Z,100.00
2023-02-17T19:16:12.742Z,100.00
2023-02-17T19:18:15.399Z,100.00
2023-02-17T19:20:19.695Z,100.00
2023-02-17T19:22:22.382Z,100.00
2023-02-17T19:24:25.261Z,100.00
2023-02-17T19:26:27.894Z,100.00
2023-02-17T19:28:30.615Z,100.00
2023-02-17T19:30:33.272Z,100.00
2023-02-17T19:32:35.911Z,100.00
2023-02-17T19:34:39.750Z,100.00
2023-02-17T19:36:43.752Z,100.00
2023-02-17T19:38:46.990Z,100.00
2023-02-17T19:40:49.660Z,100.00
2023-02-17T19:42:52.357Z,100.00
2023-02-17T19:44:55.138Z,100.00
2023-02-17T19:46:58.204Z,100.00
2023-02-17T19:49:00.936Z,100.00
2023-02-17T19:51:06.177Z,100.00
2023-02-17T19:53:10.190Z,100.00
2023-02-17T19:55:13.006Z,100.00
2023-02-17T19:57:17.276Z,100.00
2023-02-17T19:59:20.203Z,100.00
2023-02-17T20:01:24.772Z,100.00
2023-02-17T20:03:27.437Z,100.00
2023-02-17T20:05:31.304Z,100.00
2023-02-17T20:07:34.083Z,100.00
2023-02-17T20:09:38.659Z,100.00
2023-02-17T20:11:41.511Z,100.00
2023-02-17T20:13:46.543Z,100.00
2023-02-17T20:15:58.452Z,100.00
2023-02-17T20:18:01.116Z,100.00
2023-02-17T20:20:03.876Z,100.00
2023-02-17T20:22:07.106Z,100.00
2023-02-17T20:24:09.771Z,100.00
2023-02-17T20:26:16.701Z,100.00
2023-02-17T20:28:19.558Z,100.00
2023-02-17T20:30:22.477Z,100.00
2023-02-17T20:32:25.271Z,100.00
2023-02-17T20:34:30.931Z,100.00
2023-02-17T20:36:33.959Z,100.00
2023-02-17T20:38:37.401Z,100.00
2023-02-17T20:40:40.065Z,100.00
2023-02-17T20:42:44.179Z,100.00
2023-02-17T20:44:50.187Z,100.00
2023-02-17T20:46:53.492Z,100.00
2023-02-17T20:48:56.564Z,100.00
2023-02-17T20:50:59.805Z,100.00
2023-02-17T20:53:02.769Z,100.00
2023-02-17T20:55:05.718Z,100.00
2023-02-17T20:57:13.706Z,100.00
2023-02-17T20:59:17.817Z,100.00
2023-02-17T21:01:20.648Z,100.00
2023-02-17T21:03:23.241Z,100.00
2023-02-17T21:05:26.300Z,100.00
2023-02-17T21:07:28.980Z,100.00
2023-02-17T21:09:31.659Z,100.00
2023-02-17T21:11:34.622Z,100.00
2023-02-17T21:13:37.267Z,100.00
2023-02-17T21:15:41.275Z,100.00
2023-02-17T21:17:44.049Z,100.00
2023-02-17T21:19:47.179Z,100.00
2023-02-17T21:21:49.845Z,100.00
2023-02-17T21:23:52.512Z,100.00
2023-02-17T21:25:55.136Z,100.00
2023-02-17T21:27:57.728Z,100.00
2023-02-17T21:30:00.787Z,100.00
2023-02-17T21:32:05.596Z,100.00
2023-02-17T21:34:09.045Z,100.00
2023-02-17T21:36:13.229Z,100.00
2023-02-17T21:38:16.816Z,100.00
2023-02-17T21:40:19.610Z,100.00
2023-02-17T21:42:36.256Z,100.00
2023-02-17T21:44:55.020Z,100.00
2023-02-17T21:46:57.688Z,100.00
2023-02-17T21:49:02.899Z,100.00
2023-02-17T21:51:07.554Z,100.00
2023-02-17T21:53:10.180Z,99.39
2023-02-17T21:55:12.887Z,99.52
2023-02-17T21:57:15.515Z,98.49
2023-02-17T21:59:18.177Z,97.71
2023-02-17T22:01:22.813Z,96.78
2023-02-17T22:03:25.661Z,97.01
2023-02-17T22:05:32.834Z,96.64
2023-02-17T22:07:36.032Z,96.40
2023-02-17T22:09:38.754Z,96.36
2023-02-17T22:11:42.747Z,96.84
2023-02-17T22:13:45.813Z,97.44
2023-02-17T22:15:57.362Z,96.82
2023-02-17T22:17:59.993Z,97.04
2023-02-17T22:20:03.392Z,97.53
2023-02-17T22:22:07.428Z,97.55
2023-02-17T22:24:10.333Z,98.36
2023-02-17T22:26:15.138Z,97.89
2023-02-17T22:28:17.794Z,97.56
2023-02-17T22:30:20.821Z,98.10
2023-02-17T22:32:23.652Z,97.21
2023-02-17T22:34:27.621Z,96.90
2023-02-17T22:36:33.218Z,96.86
2023-02-17T22:38:37.490Z,97.58
2023-02-17T22:40:41.021Z,97.38
2023-02-17T22:42:43.607Z,97.27
2023-02-17T22:44:46.264Z,97.41
2023-02-17T22:46:48.901Z,97.37
2023-02-17T22:48:52.681Z,97.63
2023-02-17T22:50:55.402Z,97.91
2023-02-17T22:52:57.994Z,98.23
2023-02-17T22:55:02.108Z,98.63
2023-02-17T22:57:04.724Z,99.09
2023-02-17T22:59:07.536Z,99.05
2023-02-17T23:01:12.795Z,98.80
2023-02-17T23:03:16.211Z,99.37
2023-02-17T23:05:20.206Z,99.75
2023-02-17T23:07:23.597Z,99.76
2023-02-17T23:09:26.283Z,99.49
2023-02-17T23:11:49.774Z,99.82
2023-02-17T23:13:52.762Z,100.00
2023-02-17T23:15:55.886Z,100.00
2023-02-17T23:17:58.840Z,100.00
2023-02-17T23:20:01.504Z,100.00
2023-02-17T23:22:07.779Z,100.00
2023-02-17T23:24:10.403Z,100.00
2023-02-17T23:26:14.893Z,100.00
2023-02-17T23:28:19.930Z,100.00
2023-02-17T23:30:23.573Z,100.00
2023-02-17T23:32:26.270Z,100.00
2023-02-17T23:34:29.395Z,100.00
2023-02-17T23:36:32.171Z,100.00
2023-02-17T23:38:35.306Z,100.00
2023-02-17T23:40:38.328Z,100.00
2023-02-17T23:42:40.965Z,100.00
2023-02-17T23:44:44.988Z,100.00
2023-02-17T23:46:47.702Z,100.00
2023-02-17T23:48:50.427Z,100.00
2023-02-17T23:50:57.268Z,100.00
2023-02-17T23:52:59.944Z,100.00
2023-02-17T23:55:02.713Z,100.00
2023-02-17T23:57:05.847Z,100.00
2023-02-17T23:59:08.539Z,100.00
