createdAt,value
2019-03-25T00:00:11.094Z,4.80
2019-03-25T00:02:39.505Z,4.37
2019-03-25T00:05:08.061Z,4.12
2019-03-25T00:07:36.471Z,4.78
2019-03-25T00:10:06.031Z,3.85
2019-03-25T00:12:34.468Z,4.25
2019-03-25T00:15:04.034Z,4.05
2019-03-25T00:17:32.434Z,4.08
2019-03-25T00:20:01.655Z,4.15
2019-03-25T00:22:30.072Z,4.40
2019-03-25T00:24:58.470Z,3.75
2019-03-25T00:27:26.900Z,3.80
2019-03-25T00:29:55.402Z,3.62
2019-03-25T00:32:23.792Z,3.98
2019-03-25T00:34:52.195Z,4.28
2019-03-25T00:37:20.620Z,3.62
2019-03-25T00:39:49.037Z,4.55
2019-03-25T00:42:17.510Z,4.36
2019-03-25T00:44:45.920Z,3.90
2019-03-25T00:47:14.324Z,4.75
2019-03-25T00:49:42.732Z,3.67
2019-03-25T00:52:11.174Z,4.22
2019-03-25T00:54:49.546Z,4.40
2019-03-25T00:57:10.623Z,4.20
2019-03-25T00:59:39.038Z,4.15
2019-03-25T01:02:07.453Z,4.20
2019-03-25T01:04:35.848Z,4.10
2019-03-25T01:07:04.364Z,4.00
2019-03-25T01:09:32.809Z,4.12
2019-03-25T01:12:01.224Z,4.17
2019-03-25T01:14:29.619Z,5.10
2019-03-25T01:16:58.095Z,4.50
2019-03-25T01:19:26.558Z,4.22
2019-03-25T01:21:54.974Z,4.37
2019-03-25T01:24:23.365Z,4.53
2019-03-25T01:26:51.789Z,5.30
2019-03-25T01:29:20.448Z,4.53
2019-03-25T01:31:48.862Z,5.15
2019-03-25T01:34:17.276Z,4.62
2019-03-25T01:36:45.668Z,5.20
2019-03-25T01:39:14.447Z,4.67
2019-03-25T01:41:43.010Z,4.27
2019-03-25T01:44:11.408Z,5.38
2019-03-25T01:46:39.828Z,5.35
2019-03-25T01:49:08.240Z,4.60
2019-03-25T01:51:36.649Z,4.67
2019-03-25T01:54:05.039Z,4.30
2019-03-25T01:56:33.478Z,4.42
2019-03-25T01:59:01.946Z,4.58
2019-03-25T02:01:30.346Z,4.35
2019-03-25T02:03:58.854Z,4.58
2019-03-25T02:06:27.250Z,5.65
2019-03-25T02:08:55.973Z,4.67
2019-03-25T02:11:24.380Z,4.72
2019-03-25T02:13:52.797Z,4.45
2019-03-25T02:16:21.197Z,5.03
2019-03-25T02:18:49.604Z,5.37
2019-03-25T02:21:18.017Z,4.62
2019-03-25T02:23:46.433Z,5.00
2019-03-25T02:26:15.163Z,4.93
2019-03-25T02:28:43.633Z,5.27
2019-03-25T02:31:12.044Z,4.70
2019-03-25T02:33:40.647Z,4.86
2019-03-25T02:36:09.078Z,4.97
2019-03-25T02:38:37.486Z,5.20
2019-03-25T02:41:05.887Z,5.33
2019-03-25T02:43:34.641Z,5.33
2019-03-25T02:46:08.809Z,5.37
2019-03-25T02:48:37.279Z,4.53
2019-03-25T02:51:05.681Z,4.28
2019-03-25T02:53:34.109Z,4.92
2019-03-25T02:56:02.818Z,4.60
2019-03-25T02:58:31.262Z,4.55
2019-03-25T03:00:59.720Z,5.10
2019-03-25T03:03:28.214Z,5.17
2019-03-25T03:05:56.699Z,5.40
2019-03-25T03:08:25.117Z,4.87
2019-03-25T03:10:53.855Z,4.70
2019-03-25T03:13:22.263Z,5.47
2019-03-25T03:15:50.717Z,5.20
2019-03-25T03:18:19.207Z,5.62
2019-03-25T03:20:47.596Z,6.37
2019-03-25T03:23:16.024Z,5.45
2019-03-25T03:25:56.276Z,5.83
2019-03-25T03:28:14.871Z,4.83
2019-03-25T03:30:43.276Z,6.05
2019-03-25T03:33:11.676Z,5.22
2019-03-25T03:35:40.082Z,5.80
2019-03-25T03:38:08.484Z,5.83
2019-03-25T03:40:37.534Z,5.65
2019-03-25T03:43:06.068Z,5.70
2019-03-25T03:45:34.473Z,5.37
2019-03-25T03:48:02.881Z,6.00
2019-03-25T03:50:31.358Z,5.95
2019-03-25T03:52:59.762Z,5.90
2019-03-25T03:55:29.524Z,6.23
2019-03-25T03:57:58.001Z,6.60
2019-03-25T04:00:31.381Z,5.62
2019-03-25T04:03:01.265Z,5.58
2019-03-25T04:05:29.776Z,7.00
2019-03-25T04:07:58.181Z,6.90
2019-03-25T04:10:26.658Z,6.22
2019-03-25T04:12:55.070Z,6.90
2019-03-25T04:15:28.394Z,6.95
2019-03-25T04:17:57.551Z,6.30
2019-03-25T04:20:25.980Z,6.50
2019-03-25T04:22:55.669Z,6.77
2019-03-25T04:25:24.092Z,6.78
2019-03-25T04:27:52.514Z,6.05
2019-03-25T04:30:20.966Z,6.67
2019-03-25T04:32:49.394Z,7.22
2019-03-25T04:35:17.809Z,6.50
2019-03-25T04:38:05.549Z,7.10
2019-03-25T04:40:33.990Z,6.40
2019-03-25T04:43:02.492Z,7.03
2019-03-25T04:45:31.383Z,7.57
2019-03-25T04:47:59.844Z,6.70
2019-03-25T04:50:28.297Z,7.33
2019-03-25T04:52:56.787Z,7.55
2019-03-25T04:55:25.210Z,6.72
2019-03-25T04:57:53.609Z,7.40
2019-03-25T05:00:33.322Z,6.80
2019-03-25T05:03:01.733Z,6.95
2019-03-25T05:05:30.182Z,8.10
2019-03-25T05:07:58.605Z,7.60
2019-03-25T05:10:27.129Z,8.10
2019-03-25T05:12:55.812Z,7.33
2019-03-25T05:15:24.270Z,8.50
2019-03-25T05:17:52.694Z,8.30
2019-03-25T05:20:21.103Z,8.28
2019-03-25T05:22:50.016Z,8.10
2019-03-25T05:25:18.444Z,8.25
2019-03-25T05:27:46.852Z,8.90
2019-03-25T05:30:15.359Z,7.67
2019-03-25T05:32:43.776Z,7.40
2019-03-25T05:35:12.200Z,6.40
2019-03-25T05:37:40.658Z,5.97
2019-03-25T05:40:10.047Z,6.25
2019-03-25T05:42:38.602Z,6.40
2019-03-25T05:45:27.893Z,6.95
2019-03-25T05:47:56.314Z,8.07
2019-03-25T05:50:25.068Z,7.17
2019-03-25T05:52:53.727Z,6.62
2019-03-25T05:55:22.136Z,6.75
2019-03-25T05:57:50.538Z,5.65
2019-03-25T06:00:20.621Z,4.70
2019-03-25T06:02:49.091Z,5.03
2019-03-25T06:05:17.782Z,4.12
2019-03-25T06:07:46.231Z,4.35
2019-03-25T06:10:16.276Z,4.07
2019-03-25T06:12:44.751Z,4.03
2019-03-25T06:15:14.029Z,3.92
2019-03-25T06:17:42.433Z,4.40
2019-03-25T06:20:12.069Z,4.00
2019-03-25T06:22:40.509Z,4.47
2019-03-25T06:25:09.549Z,3.60
2019-03-25T06:27:37.956Z,3.47
2019-03-25T06:30:08.972Z,4.08
2019-03-25T06:32:37.449Z,4.42
2019-03-25T06:35:08.962Z,3.83
2019-03-25T06:37:37.273Z,4.60
2019-03-25T06:40:07.936Z,4.40
2019-03-25T06:42:36.353Z,4.73
2019-03-25T06:45:07.704Z,4.55
2019-03-25T06:47:36.116Z,4.25
2019-03-25T06:50:08.997Z,4.42
2019-03-25T06:52:37.729Z,4.37
2019-03-25T06:55:07.587Z,4.77
2019-03-25T06:57:38.450Z,4.17
2019-03-25T07:00:10.275Z,4.67
2019-03-25T07:02:38.746Z,4.00
2019-03-25T07:05:07.635Z,4.50
2019-03-25T07:07:36.046Z,4.55
2019-03-25T07:10:06.000Z,5.05
2019-03-25T07:12:34.485Z,4.78
2019-03-25T07:15:02.974Z,4.53
2019-03-25T07:17:31.411Z,4.03
2019-03-25T07:19:59.820Z,4.73
2019-03-25T07:22:28.280Z,4.35
2019-03-25T07:24:56.678Z,4.08
2019-03-25T07:27:36.116Z,4.53
2019-03-25T07:29:55.894Z,4.58
2019-03-25T07:32:24.349Z,4.63
2019-03-25T07:34:52.771Z,4.47
2019-03-25T07:37:23.525Z,4.58
2019-03-25T07:39:51.325Z,4.30
2019-03-25T07:42:19.829Z,4.08
2019-03-25T07:44:48.230Z,4.47
2019-03-25T07:47:16.658Z,3.60
2019-03-25T07:49:45.070Z,4.45
2019-03-25T07:52:13.485Z,3.95
2019-03-25T07:54:42.162Z,4.28
2019-03-25T07:57:11.855Z,4.25
2019-03-25T07:59:40.425Z,4.03
2019-03-25T08:02:08.905Z,4.30
2019-03-25T08:04:38.725Z,5.17
2019-03-25T08:07:07.386Z,4.25
2019-03-25T08:09:35.852Z,4.93
2019-03-25T08:12:04.335Z,4.08
2019-03-25T08:14:32.752Z,4.03
2019-03-25T08:17:01.146Z,4.10
2019-03-25T08:19:29.557Z,4.05
2019-03-25T08:21:58.050Z,4.20
2019-03-25T08:24:26.481Z,4.35
2019-03-25T08:26:54.910Z,4.00
2019-03-25T08:29:23.309Z,4.30
2019-03-25T08:31:51.739Z,4.12
2019-03-25T08:34:20.137Z,3.50
2019-03-25T08:36:48.665Z,3.77
2019-03-25T08:39:17.093Z,3.77
2019-03-25T08:41:45.832Z,3.85
2019-03-25T08:44:14.260Z,3.92
2019-03-25T08:46:42.661Z,3.10
2019-03-25T08:49:12.132Z,2.93
2019-03-25T08:51:40.785Z,2.95
2019-03-25T08:54:09.981Z,3.27
2019-03-25T08:56:38.376Z,3.12
2019-03-25T08:59:06.799Z,3.35
2019-03-25T09:01:35.203Z,3.52
2019-03-25T09:04:03.621Z,4.08
2019-03-25T09:06:32.031Z,4.55
2019-03-25T09:09:00.600Z,3.67
2019-03-25T09:11:29.081Z,4.22
2019-03-25T09:13:57.749Z,3.42
2019-03-25T09:16:26.253Z,3.98
2019-03-25T09:18:54.666Z,3.95
2019-03-25T09:21:23.082Z,3.40
2019-03-25T09:23:51.531Z,2.92
2019-03-25T09:26:20.045Z,2.72
2019-03-25T09:28:48.453Z,2.90
2019-03-25T09:31:18.608Z,3.08
2019-03-25T09:33:48.088Z,2.85
2019-03-25T09:36:18.401Z,2.10
2019-03-25T09:38:46.880Z,2.45
2019-03-25T09:41:15.369Z,1.70
2019-03-25T09:43:44.319Z,1.47
2019-03-25T09:46:12.738Z,1.50
2019-03-25T09:48:41.613Z,1.80
2019-03-25T09:51:10.080Z,1.75
2019-03-25T09:53:38.752Z,1.62
2019-03-25T09:56:07.281Z,1.65
2019-03-25T09:58:36.760Z,1.95
2019-03-25T10:01:05.605Z,2.08
2019-03-25T10:03:34.041Z,1.85
2019-03-25T10:06:02.519Z,1.73
2019-03-25T10:08:31.019Z,1.90
2019-03-25T10:10:59.859Z,1.75
2019-03-25T10:13:28.278Z,1.92
2019-03-25T10:15:56.685Z,1.80
2019-03-25T10:18:25.176Z,2.02
2019-03-25T10:20:53.583Z,1.80
2019-03-25T10:23:22.014Z,1.92
2019-03-25T10:25:50.435Z,1.77
2019-03-25T10:28:18.816Z,1.95
2019-03-25T10:30:47.225Z,2.08
2019-03-25T10:33:15.638Z,1.85
2019-03-25T10:35:44.052Z,1.70
2019-03-25T10:38:19.490Z,1.85
2019-03-25T10:40:42.878Z,2.10
2019-03-25T10:43:11.273Z,1.72
2019-03-25T10:45:39.688Z,1.47
2019-03-25T10:48:10.998Z,1.22
2019-03-25T10:50:39.437Z,1.50
2019-03-25T10:53:07.947Z,1.83
2019-03-25T10:55:36.683Z,1.80
2019-03-25T10:58:05.150Z,1.67
2019-03-25T11:00:33.768Z,1.70
2019-03-25T11:03:02.467Z,1.50
2019-03-25T11:05:30.894Z,1.30
2019-03-25T11:07:59.332Z,0.90
2019-03-25T11:10:28.034Z,1.05
2019-03-25T11:12:56.409Z,1.20
2019-03-25T11:15:24.826Z,1.57
2019-03-25T11:17:53.242Z,1.47
2019-03-25T11:20:22.137Z,2.20
2019-03-25T11:22:50.632Z,1.98
2019-03-25T11:25:19.188Z,1.65
2019-03-25T11:27:54.315Z,1.40
2019-03-25T11:30:20.950Z,1.25
2019-03-25T11:32:49.366Z,1.27
2019-03-25T11:35:17.895Z,1.40
2019-03-25T11:37:46.310Z,1.40
2019-03-25T11:40:15.364Z,1.70
2019-03-25T11:42:43.809Z,1.45
2019-03-25T11:45:12.895Z,1.40
2019-03-25T11:47:41.463Z,1.22
2019-03-25T11:50:10.198Z,1.52
2019-03-25T11:52:38.688Z,1.32
2019-03-25T11:55:07.529Z,1.40
2019-03-25T11:57:35.997Z,1.85
2019-03-25T12:00:08.874Z,1.90
2019-03-25T12:02:37.381Z,2.10
2019-03-25T12:05:07.048Z,1.90
2019-03-25T12:07:35.440Z,2.05
2019-03-25T12:10:07.558Z,1.35
2019-03-25T12:12:36.221Z,1.70
2019-03-25T12:15:06.594Z,1.37
2019-03-25T12:17:35.305Z,1.53
2019-03-25T12:20:05.543Z,1.60
2019-03-25T12:22:34.020Z,1.60
2019-03-25T12:25:02.418Z,1.50
2019-03-25T12:27:30.896Z,1.50
2019-03-25T12:29:59.485Z,1.50
2019-03-25T12:32:27.925Z,1.80
2019-03-25T12:34:56.328Z,1.70
2019-03-25T12:37:24.770Z,1.20
2019-03-25T12:39:53.231Z,1.40
2019-03-25T12:42:21.707Z,1.20
2019-03-25T12:44:50.218Z,1.30
2019-03-25T12:47:18.705Z,1.30
2019-03-25T12:49:47.548Z,0.90
2019-03-25T12:52:15.985Z,1.60
2019-03-25T12:54:44.454Z,1.60
2019-03-25T12:57:12.877Z,1.65
2019-03-25T12:59:41.794Z,1.40
2019-03-25T13:02:10.297Z,1.67
2019-03-25T13:04:38.747Z,1.10
2019-03-25T13:07:07.967Z,1.15
2019-03-25T13:09:36.952Z,0.65
2019-03-25T13:12:05.340Z,0.93
2019-03-25T13:14:35.192Z,0.95
2019-03-25T13:17:03.785Z,1.22
2019-03-25T13:19:32.215Z,1.10
2019-03-25T13:22:00.715Z,1.10
2019-03-25T13:24:29.133Z,0.70
2019-03-25T13:26:57.550Z,1.00
2019-03-25T13:29:26.064Z,1.20
2019-03-25T13:31:54.511Z,0.80
2019-03-25T13:34:22.942Z,0.90
2019-03-25T13:36:51.360Z,0.90
2019-03-25T13:39:19.781Z,0.70
2019-03-25T13:41:48.219Z,0.95
2019-03-25T13:44:16.620Z,1.03
2019-03-25T13:46:45.039Z,1.30
2019-03-25T13:49:13.477Z,1.10
2019-03-25T13:51:41.972Z,1.60
2019-03-25T13:54:10.790Z,1.37
2019-03-25T13:56:39.269Z,1.55
2019-03-25T13:59:07.699Z,1.42
2019-03-25T14:01:36.119Z,1.27
2019-03-25T14:04:04.534Z,1.57
2019-03-25T14:06:32.929Z,1.27
2019-03-25T14:09:01.340Z,1.40
2019-03-25T14:11:29.773Z,1.60
2019-03-25T14:14:00.179Z,1.55
2019-03-25T14:16:28.436Z,1.77
2019-03-25T14:18:56.846Z,1.63
2019-03-25T14:21:25.346Z,1.93
2019-03-25T14:23:53.761Z,1.52
2019-03-25T14:26:22.179Z,2.15
2019-03-25T14:28:50.581Z,2.33
2019-03-25T14:31:19.007Z,2.10
2019-03-25T14:33:47.399Z,2.90
2019-03-25T14:36:15.815Z,2.45
2019-03-25T14:38:44.235Z,2.20
2019-03-25T14:41:12.728Z,2.02
2019-03-25T14:43:41.331Z,2.15
2019-03-25T14:46:11.293Z,2.83
2019-03-25T14:48:41.333Z,1.70
2019-03-25T14:51:10.072Z,1.82
2019-03-25T14:53:45.247Z,2.15
2019-03-25T14:56:08.794Z,1.75
2019-03-25T14:58:37.213Z,1.70
2019-03-25T15:01:10.456Z,2.30
2019-03-25T15:03:38.989Z,2.08
2019-03-25T15:06:08.392Z,1.50
2019-03-25T15:08:36.817Z,1.47
2019-03-25T15:11:05.357Z,2.45
2019-03-25T15:13:34.158Z,1.92
2019-03-25T15:16:02.586Z,1.80
2019-03-25T15:18:30.989Z,2.40
2019-03-25T15:20:59.435Z,1.75
2019-03-25T15:23:27.888Z,1.70
2019-03-25T15:25:56.541Z,2.10
2019-03-25T15:28:25.045Z,1.42
2019-03-25T15:30:53.465Z,1.60
2019-03-25T15:33:21.898Z,2.02
2019-03-25T15:35:50.329Z,1.40
2019-03-25T15:38:18.844Z,2.17
2019-03-25T15:40:47.241Z,1.90
2019-03-25T15:43:15.696Z,1.72
2019-03-25T15:45:44.179Z,1.65
2019-03-25T15:48:12.970Z,1.60
2019-03-25T15:50:41.371Z,1.93
2019-03-25T15:53:09.853Z,1.50
2019-03-25T15:55:38.723Z,1.75
2019-03-25T15:58:07.172Z,1.52
2019-03-25T16:00:46.621Z,1.60
2019-03-25T16:03:06.041Z,1.47
2019-03-25T16:09:02.902Z,1.55
2019-03-25T16:11:31.399Z,1.72
2019-03-25T16:14:00.088Z,2.00
2019-03-25T16:16:28.520Z,1.75
2019-03-25T16:18:56.971Z,1.87
2019-03-25T16:21:25.394Z,1.55
2019-03-25T16:23:53.880Z,2.02
2019-03-25T16:26:22.314Z,3.17
2019-03-25T16:28:50.828Z,1.42
2019-03-25T16:31:19.251Z,1.82
2019-03-25T16:33:47.690Z,1.98
2019-03-25T16:36:16.173Z,1.65
2019-03-25T16:38:44.609Z,1.60
2019-03-25T16:41:13.142Z,1.80
2019-03-25T16:43:41.798Z,1.72
2019-03-25T16:46:10.296Z,2.92
2019-03-25T16:48:38.737Z,2.07
2019-03-25T16:51:07.157Z,1.80
2019-03-25T16:53:35.678Z,1.85
2019-03-25T16:56:04.190Z,1.82
2019-03-25T16:58:32.652Z,1.72
2019-03-25T17:01:09.485Z,1.67
2019-03-25T17:03:31.436Z,2.30
2019-03-25T17:06:02.798Z,2.47
2019-03-25T17:08:31.235Z,2.62
2019-03-25T17:10:59.808Z,2.35
2019-03-25T17:13:28.258Z,2.15
2019-03-25T17:15:56.691Z,2.22
2019-03-25T17:18:25.166Z,2.35
2019-03-25T17:20:53.759Z,2.10
2019-03-25T17:23:22.665Z,2.47
2019-03-25T17:25:53.181Z,2.20
2019-03-25T17:28:31.521Z,1.73
2019-03-25T17:31:02.982Z,1.90
2019-03-25T17:33:30.738Z,2.07
2019-03-25T17:36:00.621Z,2.40
2019-03-25T17:38:29.174Z,2.20
2019-03-25T17:40:59.856Z,2.00
2019-03-25T17:43:28.366Z,2.60
2019-03-25T17:45:56.809Z,1.57
2019-03-25T17:48:25.240Z,1.30
2019-03-25T17:50:55.214Z,2.05
2019-03-25T17:53:23.682Z,2.37
2019-03-25T17:55:55.023Z,1.62
2019-03-25T17:58:23.430Z,2.10
2019-03-25T18:00:54.939Z,2.12
2019-03-25T18:03:23.424Z,1.90
2019-03-25T18:05:51.896Z,1.55
2019-03-25T18:08:20.649Z,1.32
2019-03-25T18:10:49.093Z,1.65
2019-03-25T18:13:22.377Z,1.82
2019-03-25T18:15:47.986Z,1.67
2019-03-25T18:18:16.985Z,1.70
2019-03-25T18:20:45.817Z,1.40
2019-03-25T18:23:14.262Z,1.90
2019-03-25T18:25:42.700Z,1.67
2019-03-25T18:28:11.173Z,1.90
2019-03-25T18:30:39.583Z,1.80
2019-03-25T18:33:08.023Z,1.40
2019-03-25T18:35:37.273Z,1.50
2019-03-25T18:38:05.713Z,1.87
2019-03-25T18:40:34.125Z,1.85
2019-03-25T18:43:02.549Z,2.20
2019-03-25T18:45:31.086Z,2.02
2019-03-25T18:47:59.501Z,2.20
2019-03-25T18:50:28.044Z,1.62
2019-03-25T18:52:57.014Z,2.37
2019-03-25T18:55:25.712Z,1.72
2019-03-25T18:57:54.149Z,2.10
2019-03-25T19:00:33.313Z,2.42
2019-03-25T19:03:02.107Z,1.80
2019-03-25T19:05:31.121Z,2.55
2019-03-25T19:08:01.538Z,2.80
2019-03-25T19:10:31.046Z,1.82
2019-03-25T19:13:00.715Z,1.57
2019-03-25T19:15:29.309Z,1.77
2019-03-25T19:17:57.743Z,2.07
2019-03-25T19:20:26.476Z,2.02
2019-03-25T19:22:54.935Z,1.80
2019-03-25T19:25:24.442Z,1.70
2019-03-25T19:27:52.870Z,1.98
2019-03-25T19:30:21.338Z,2.70
2019-03-25T19:32:49.817Z,1.75
2019-03-25T19:35:18.477Z,1.80
2019-03-25T19:37:46.959Z,2.50
2019-03-25T19:40:15.449Z,2.20
2019-03-25T19:42:43.926Z,2.40
2019-03-25T19:45:14.672Z,2.17
2019-03-25T19:47:43.186Z,2.55
2019-03-25T19:50:12.286Z,1.87
2019-03-25T19:52:40.710Z,1.90
2019-03-25T19:55:09.389Z,2.00
2019-03-25T19:57:37.912Z,1.82
2019-03-25T20:00:09.375Z,2.00
2019-03-25T20:02:38.205Z,1.60
2019-03-25T20:05:07.785Z,1.95
2019-03-25T20:07:36.238Z,1.72
2019-03-25T20:10:06.604Z,1.92
2019-03-25T20:12:35.229Z,1.80
2019-03-25T20:15:05.526Z,2.00
2019-03-25T20:17:33.940Z,2.27
2019-03-25T20:20:02.429Z,1.80
2019-03-25T20:22:30.851Z,1.57
2019-03-25T20:24:59.463Z,1.80
2019-03-25T20:27:27.903Z,1.82
2019-03-25T20:29:56.326Z,1.85
2019-03-25T20:32:31.681Z,1.90
2019-03-25T20:34:54.928Z,1.60
2019-03-25T20:37:23.362Z,1.73
2019-03-25T20:39:51.845Z,1.65
2019-03-25T20:42:20.389Z,2.30
2019-03-25T20:44:48.816Z,2.10
2019-03-25T20:47:17.295Z,2.33
2019-03-25T20:49:45.803Z,2.22
2019-03-25T20:52:14.257Z,2.20
2019-03-25T20:54:42.785Z,2.37
2019-03-25T20:57:11.195Z,1.82
2019-03-25T20:59:39.618Z,2.10
2019-03-25T21:02:08.089Z,1.82
2019-03-25T21:04:36.549Z,2.20
2019-03-25T21:07:05.028Z,2.02
2019-03-25T21:09:33.473Z,2.60
2019-03-25T21:12:02.168Z,2.35
2019-03-25T21:14:30.589Z,2.08
2019-03-25T21:16:59.167Z,2.47
2019-03-25T21:19:30.939Z,2.20
2019-03-25T21:21:59.543Z,2.00
2019-03-25T21:24:28.141Z,2.20
2019-03-25T21:26:56.787Z,2.60
2019-03-25T21:29:25.203Z,1.80
2019-03-25T21:31:54.068Z,1.90
2019-03-25T21:34:22.544Z,2.62
2019-03-25T21:36:51.018Z,2.10
2019-03-25T21:39:19.444Z,2.20
2019-03-25T21:41:47.960Z,3.05
2019-03-25T21:44:16.431Z,2.30
2019-03-25T21:46:44.913Z,2.95
2019-03-25T21:49:13.386Z,2.45
2019-03-25T21:51:42.064Z,2.30
2019-03-25T21:54:10.556Z,2.37
2019-03-25T21:56:39.029Z,1.98
2019-03-25T21:59:07.523Z,1.95
2019-03-25T22:01:35.984Z,2.22
2019-03-25T22:04:04.408Z,2.30
2019-03-25T22:06:33.627Z,2.47
2019-03-25T22:09:02.121Z,2.08
2019-03-25T22:11:30.590Z,2.00
2019-03-25T22:13:59.052Z,2.33
2019-03-25T22:16:27.466Z,2.40
2019-03-25T22:18:56.785Z,2.90
2019-03-25T22:21:25.362Z,2.12
2019-03-25T22:23:54.081Z,2.20
2019-03-25T22:26:22.642Z,2.65
2019-03-25T22:28:51.086Z,2.00
2019-03-25T22:31:19.970Z,1.77
2019-03-25T22:33:48.442Z,2.17
2019-03-25T22:36:16.846Z,2.37
2019-03-25T22:38:45.290Z,2.50
2019-03-25T22:41:13.793Z,2.20
2019-03-25T22:43:42.786Z,2.08
2019-03-25T22:46:11.273Z,2.83
2019-03-25T22:48:39.786Z,2.03
2019-03-25T22:51:08.333Z,2.17
2019-03-25T22:53:36.756Z,2.17
2019-03-25T22:56:05.194Z,2.22
2019-03-25T22:58:33.650Z,2.25
2019-03-25T23:01:02.658Z,2.92
2019-03-25T23:03:39.201Z,3.15
2019-03-25T23:06:01.314Z,2.02
2019-03-25T23:08:30.847Z,2.42
2019-03-25T23:10:59.246Z,2.10
2019-03-25T23:13:27.696Z,1.80
2019-03-25T23:15:56.146Z,2.33
2019-03-25T23:18:24.597Z,2.26
2019-03-25T23:20:53.002Z,2.33
2019-03-25T23:23:21.456Z,2.27
2019-03-25T23:25:49.874Z,2.67
2019-03-25T23:28:18.290Z,2.22
2019-03-25T23:30:46.703Z,2.10
2019-03-25T23:33:17.228Z,2.70
2019-03-25T23:35:45.710Z,2.52
2019-03-25T23:38:14.127Z,2.27
2019-03-25T23:40:42.638Z,2.40
2019-03-25T23:43:11.188Z,2.83
2019-03-25T23:45:39.708Z,2.40
2019-03-25T23:48:08.117Z,2.80
2019-03-25T23:50:36.566Z,1.95
2019-03-25T23:53:05.061Z,2.42
2019-03-25T23:55:33.510Z,2.45
2019-03-25T23:58:01.921Z,2.22
