createdAt,value
2023-01-10T00:01:25.284Z,70.34
2023-01-10T00:03:52.730Z,70.78
2023-01-10T00:06:19.984Z,69.85
2023-01-10T00:08:47.123Z,69.80
2023-01-10T00:11:32.952Z,70.74
2023-01-10T00:14:00.105Z,71.44
2023-01-10T00:16:27.734Z,72.46
2023-01-10T00:18:54.938Z,71.93
2023-01-10T00:21:22.161Z,73.34
2023-01-10T00:23:49.303Z,71.15
2023-01-10T00:26:16.399Z,70.15
2023-01-10T00:28:43.991Z,69.56
2023-01-10T00:31:12.267Z,67.40
2023-01-10T00:33:39.513Z,67.44
2023-01-10T00:36:08.000Z,69.26
2023-01-10T00:38:36.002Z,69.04
2023-01-10T00:41:03.956Z,69.06
2023-01-10T00:43:49.690Z,67.77
2023-01-10T00:46:16.921Z,69.75
2023-01-10T00:48:44.106Z,69.12
2023-01-10T00:51:11.135Z,69.17
2023-01-10T00:53:38.233Z,68.81
2023-01-10T00:56:05.645Z,68.20
2023-01-10T00:58:34.134Z,67.52
2023-01-10T01:01:01.223Z,67.12
2023-01-10T01:03:28.542Z,66.16
2023-01-10T01:05:55.647Z,66.21
2023-01-10T01:08:22.751Z,64.98
2023-01-10T01:10:49.882Z,65.73
2023-01-10T01:13:19.337Z,67.64
2023-01-10T01:15:47.555Z,67.63
2023-01-10T01:18:17.715Z,68.70
2023-01-10T01:20:46.068Z,69.81
2023-01-10T01:23:14.789Z,70.19
2023-01-10T01:25:41.908Z,68.27
2023-01-10T01:28:12.669Z,67.21
2023-01-10T01:30:39.975Z,67.02
2023-01-10T01:33:07.881Z,65.27
2023-01-10T01:35:35.192Z,67.05
2023-01-10T01:38:02.277Z,67.71
2023-01-10T01:40:29.527Z,68.74
2023-01-10T01:42:56.612Z,67.47
2023-01-10T01:45:23.655Z,69.94
2023-01-10T01:47:54.525Z,68.30
2023-01-10T01:50:45.842Z,66.89
2023-01-10T01:53:26.146Z,66.00
2023-01-10T01:55:56.125Z,65.31
2023-01-10T01:58:33.451Z,65.40
2023-01-10T02:01:00.846Z,66.76
2023-01-10T02:03:29.253Z,64.29
2023-01-10T02:05:56.447Z,63.51
2023-01-10T02:08:23.804Z,63.06
2023-01-10T02:11:03.691Z,63.76
2023-01-10T02:13:31.893Z,64.26
2023-01-10T02:16:00.295Z,64.66
2023-01-10T02:18:27.469Z,64.19
2023-01-10T02:21:12.903Z,63.49
2023-01-10T02:23:58.671Z,67.24
2023-01-10T02:26:47.204Z,70.49
2023-01-10T02:29:56.601Z,67.43
2023-01-10T02:33:04.058Z,66.98
2023-01-10T02:35:46.916Z,65.36
2023-01-10T02:38:36.201Z,64.72
2023-01-10T02:41:12.546Z,68.89
2023-01-10T02:43:46.959Z,70.74
2023-01-10T02:46:28.512Z,69.56
2023-01-10T02:48:55.932Z,68.53
2023-01-10T02:51:29.031Z,68.89
2023-01-10T02:54:20.177Z,67.69
2023-01-10T02:56:47.206Z,66.17
2023-01-10T02:59:48.134Z,68.46
2023-01-10T03:02:15.069Z,70.18
2023-01-10T03:04:56.176Z,71.59
2023-01-10T03:07:40.999Z,70.19
2023-01-10T03:10:14.992Z,68.73
2023-01-10T03:12:58.529Z,68.70
2023-01-10T03:15:33.160Z,69.48
2023-01-10T03:18:05.787Z,68.08
2023-01-10T03:20:35.563Z,66.93
2023-01-10T03:23:06.256Z,68.52
2023-01-10T03:25:35.684Z,68.56
2023-01-10T03:28:09.219Z,68.34
2023-01-10T03:30:45.079Z,66.51
2023-01-10T03:33:14.440Z,66.99
2023-01-10T03:36:00.965Z,66.85
2023-01-10T03:38:52.143Z,65.68
2023-01-10T03:41:50.591Z,65.56
2023-01-10T03:44:45.203Z,64.46
2023-01-10T03:47:29.992Z,63.34
2023-01-10T03:50:08.617Z,63.46
2023-01-10T03:52:37.271Z,63.68
2023-01-10T03:55:05.897Z,64.40
2023-01-10T03:57:33.079Z,65.25
2023-01-10T04:00:01.927Z,65.46
2023-01-10T04:02:32.397Z,65.04
2023-01-10T04:04:59.497Z,64.80
2023-01-10T04:07:26.911Z,66.01
2023-01-10T04:09:54.505Z,66.25
2023-01-10T04:12:21.579Z,67.61
2023-01-10T04:14:48.806Z,68.65
2023-01-10T04:17:17.591Z,69.06
2023-01-10T04:19:45.363Z,68.56
2023-01-10T04:22:13.125Z,66.95
2023-01-10T04:24:40.660Z,64.85
2023-01-10T04:27:07.800Z,66.44
2023-01-10T04:29:34.920Z,65.61
2023-01-10T04:32:02.075Z,65.08
2023-01-10T04:34:29.285Z,63.78
2023-01-10T04:36:56.496Z,65.36
2023-01-10T04:39:23.795Z,65.26
2023-01-10T04:41:50.884Z,65.17
2023-01-10T04:44:18.002Z,63.72
2023-01-10T04:46:45.658Z,63.47
2023-01-10T04:49:12.798Z,63.58
2023-01-10T04:51:40.021Z,62.12
2023-01-10T04:54:07.090Z,63.90
2023-01-10T04:56:34.136Z,64.05
2023-01-10T04:59:01.233Z,63.98
2023-01-10T05:01:28.452Z,62.62
2023-01-10T05:03:56.531Z,61.75
2023-01-10T05:06:24.758Z,61.52
2023-01-10T05:08:52.215Z,61.65
2023-01-10T05:11:19.359Z,61.41
2023-01-10T05:13:48.058Z,63.64
2023-01-10T05:16:16.230Z,64.00
2023-01-10T05:18:43.484Z,64.38
2023-01-10T05:21:12.485Z,65.66
2023-01-10T05:23:40.515Z,65.20
2023-01-10T05:26:15.992Z,64.76
2023-01-10T05:28:43.501Z,63.55
2023-01-10T05:31:14.034Z,63.93
2023-01-10T05:33:45.764Z,63.82
2023-01-10T05:36:13.130Z,64.25
2023-01-10T05:38:40.283Z,64.33
2023-01-10T05:41:07.773Z,64.98
2023-01-10T05:43:35.573Z,63.60
2023-01-10T05:46:02.663Z,64.18
2023-01-10T05:48:29.922Z,63.67
2023-01-10T05:50:57.871Z,62.87
2023-01-10T05:53:25.042Z,62.70
2023-01-10T05:56:00.192Z,63.17
2023-01-10T05:58:28.637Z,63.69
2023-01-10T06:00:57.382Z,63.37
2023-01-10T06:03:26.724Z,63.85
2023-01-10T06:05:55.422Z,62.89
2023-01-10T06:08:23.620Z,62.32
2023-01-10T06:10:50.733Z,61.65
2023-01-10T06:13:17.940Z,62.28
2023-01-10T06:15:45.082Z,62.19
2023-01-10T06:18:12.672Z,62.62
2023-01-10T06:20:40.706Z,62.26
2023-01-10T06:23:07.944Z,63.06
2023-01-10T06:25:40.264Z,62.50
2023-01-10T06:28:13.301Z,61.63
2023-01-10T06:30:42.196Z,61.95
2023-01-10T06:33:10.650Z,61.43
2023-01-10T06:35:38.050Z,62.38
2023-01-10T06:38:05.335Z,63.75
2023-01-10T06:40:32.689Z,63.68
2023-01-10T06:42:59.870Z,63.38
2023-01-10T06:45:27.009Z,63.86
2023-01-10T06:47:54.160Z,63.68
2023-01-10T06:50:21.591Z,62.94
2023-01-10T06:52:58.617Z,63.44
2023-01-10T06:55:26.816Z,64.63
2023-01-10T06:58:04.907Z,65.47
2023-01-10T07:00:32.526Z,64.94
2023-01-10T07:03:00.768Z,63.65
2023-01-10T07:05:29.734Z,65.20
2023-01-10T07:07:58.860Z,65.77
2023-01-10T07:10:26.092Z,64.77
2023-01-10T07:12:55.900Z,64.25
2023-01-10T07:15:23.355Z,64.72
2023-01-10T07:17:51.831Z,62.35
2023-01-10T07:20:19.753Z,62.01
2023-01-10T07:22:54.979Z,62.64
2023-01-10T07:25:22.595Z,61.85
2023-01-10T07:27:49.756Z,61.85
2023-01-10T07:30:17.170Z,61.41
2023-01-10T07:32:44.221Z,60.88
2023-01-10T07:35:11.301Z,61.98
2023-01-10T07:37:38.421Z,60.94
2023-01-10T07:40:06.014Z,61.58
2023-01-10T07:42:33.139Z,61.63
2023-01-10T07:45:00.222Z,61.71
2023-01-10T07:47:28.663Z,61.35
2023-01-10T07:49:55.777Z,62.02
2023-01-10T07:52:22.908Z,63.45
2023-01-10T07:54:50.024Z,65.00
2023-01-10T07:57:17.673Z,63.99
2023-01-10T07:59:45.313Z,65.22
2023-01-10T08:02:12.463Z,65.34
2023-01-10T08:04:39.549Z,64.72
2023-01-10T08:07:06.680Z,63.38
2023-01-10T08:09:33.847Z,62.91
2023-01-10T08:12:00.982Z,61.28
2023-01-10T08:14:28.200Z,61.01
2023-01-10T08:16:55.317Z,61.25
2023-01-10T08:19:22.397Z,60.27
2023-01-10T08:21:49.563Z,61.25
2023-01-10T08:24:16.640Z,60.21
2023-01-10T08:26:43.689Z,61.59
2023-01-10T08:29:10.995Z,60.97
2023-01-10T08:31:40.330Z,60.07
2023-01-10T08:34:07.522Z,60.92
2023-01-10T08:36:34.581Z,59.24
2023-01-10T08:39:01.647Z,61.26
2023-01-10T08:41:28.788Z,61.77
2023-01-10T08:43:55.852Z,61.54
2023-01-10T08:46:23.227Z,61.33
2023-01-10T08:48:51.811Z,59.77
2023-01-10T08:51:19.186Z,60.19
2023-01-10T08:53:46.283Z,59.98
2023-01-10T08:56:13.388Z,59.96
2023-01-10T08:58:40.491Z,60.36
2023-01-10T09:01:08.817Z,59.83
2023-01-10T09:03:35.994Z,59.64
2023-01-10T09:06:03.603Z,60.23
2023-01-10T09:08:30.687Z,58.53
2023-01-10T09:11:01.660Z,59.24
2023-01-10T09:13:29.902Z,58.92
2023-01-10T09:15:57.340Z,59.03
2023-01-10T09:18:25.280Z,59.51
2023-01-10T09:20:53.177Z,57.99
2023-01-10T09:23:22.609Z,58.27
2023-01-10T09:25:54.921Z,58.33
2023-01-10T09:28:24.309Z,59.85
2023-01-10T09:30:51.478Z,59.63
2023-01-10T09:33:19.234Z,58.10
2023-01-10T09:35:46.346Z,57.26
2023-01-10T09:38:16.538Z,57.17
2023-01-10T09:41:01.914Z,55.46
2023-01-10T09:43:40.975Z,56.11
2023-01-10T09:46:29.637Z,55.57
2023-01-10T09:49:15.462Z,55.43
2023-01-10T09:51:45.209Z,55.09
2023-01-10T09:54:25.640Z,55.37
2023-01-10T09:56:54.002Z,55.06
2023-01-10T09:59:24.953Z,55.45
2023-01-10T10:02:01.016Z,55.83
2023-01-10T10:04:35.997Z,56.89
2023-01-10T10:07:04.466Z,57.82
2023-01-10T10:09:34.425Z,56.08
2023-01-10T10:12:14.725Z,56.71
2023-01-10T10:15:12.340Z,56.69
2023-01-10T10:17:39.505Z,56.06
2023-01-10T10:20:34.439Z,54.92
2023-01-10T10:23:16.828Z,55.91
2023-01-10T10:25:46.686Z,57.45
2023-01-10T10:28:54.552Z,56.33
2023-01-10T10:31:28.585Z,55.68
2023-01-10T10:34:19.844Z,57.30
2023-01-10T10:36:59.241Z,55.96
2023-01-10T10:39:37.185Z,55.03
2023-01-10T10:42:11.777Z,60.83
2023-01-10T10:45:02.418Z,58.33
2023-01-10T10:47:34.483Z,57.30
2023-01-10T10:50:31.648Z,55.85
2023-01-10T10:53:01.813Z,56.36
2023-01-10T10:55:37.273Z,55.57
2023-01-10T10:58:07.583Z,56.60
2023-01-10T11:00:35.284Z,55.86
2023-01-10T11:03:26.945Z,55.67
2023-01-10T11:05:54.615Z,55.54
2023-01-10T11:08:23.561Z,55.51
2023-01-10T11:10:54.706Z,54.80
2023-01-10T11:13:25.004Z,55.07
2023-01-10T11:15:54.076Z,54.39
2023-01-10T11:18:29.130Z,55.10
2023-01-10T11:21:08.653Z,54.49
2023-01-10T11:23:38.624Z,54.64
2023-01-10T11:26:08.672Z,53.79
2023-01-10T11:28:37.431Z,54.62
2023-01-10T11:31:04.744Z,53.48
2023-01-10T11:33:35.659Z,55.38
2023-01-10T11:36:09.688Z,55.62
2023-01-10T11:38:36.901Z,55.56
2023-01-10T11:41:18.360Z,55.91
2023-01-10T11:43:46.451Z,56.11
2023-01-10T11:46:17.750Z,56.30
2023-01-10T11:49:12.905Z,56.00
2023-01-10T11:51:45.777Z,54.99
2023-01-10T11:54:25.471Z,55.85
2023-01-10T11:57:14.744Z,55.96
2023-01-10T11:59:54.939Z,54.67
2023-01-10T12:02:35.000Z,54.35
2023-01-10T12:05:06.459Z,54.58
2023-01-10T12:07:56.273Z,54.42
2023-01-10T12:10:25.648Z,54.58
2023-01-10T12:12:58.490Z,54.52
2023-01-10T12:15:28.383Z,57.38
2023-01-10T12:18:01.622Z,58.03
2023-01-10T12:20:32.449Z,56.50
2023-01-10T12:23:12.187Z,54.14
2023-01-10T12:25:44.663Z,54.63
2023-01-10T12:28:30.713Z,56.08
2023-01-10T12:31:00.353Z,55.39
2023-01-10T12:33:38.922Z,54.62
2023-01-10T12:36:08.776Z,54.62
2023-01-10T12:39:03.884Z,54.43
2023-01-10T12:42:01.903Z,55.02
2023-01-10T12:45:04.386Z,54.78
2023-01-10T12:47:46.888Z,55.70
2023-01-10T12:50:17.382Z,54.88
2023-01-10T12:52:49.138Z,54.72
2023-01-10T12:55:19.820Z,54.05
2023-01-10T12:57:51.879Z,53.83
2023-01-10T13:00:22.192Z,54.37
2023-01-10T13:02:52.943Z,56.66
2023-01-10T13:05:22.745Z,56.40
2023-01-10T13:07:52.588Z,55.45
2023-01-10T13:10:23.390Z,54.66
2023-01-10T13:12:57.510Z,55.39
2023-01-10T13:15:32.142Z,55.30
2023-01-10T13:18:19.595Z,54.41
2023-01-10T13:20:46.900Z,54.15
2023-01-10T13:23:18.969Z,54.22
2023-01-10T13:25:59.395Z,54.51
2023-01-10T13:28:29.542Z,54.56
2023-01-10T13:31:01.439Z,54.25
2023-01-10T13:33:32.424Z,54.14
2023-01-10T13:36:27.209Z,54.34
2023-01-10T13:39:02.191Z,53.90
2023-01-10T13:42:26.294Z,54.97
2023-01-10T13:45:02.369Z,55.38
2023-01-10T13:47:41.579Z,55.18
2023-01-10T13:50:33.812Z,55.89
2023-01-10T13:53:08.152Z,54.93
2023-01-10T13:55:46.126Z,54.48
2023-01-10T13:58:16.107Z,54.97
2023-01-10T14:01:08.974Z,54.84
2023-01-10T14:03:50.399Z,54.63
2023-01-10T14:06:32.300Z,55.39
2023-01-10T14:09:23.412Z,55.70
2023-01-10T14:11:57.305Z,55.63
2023-01-10T14:14:31.389Z,54.63
2023-01-10T14:17:29.839Z,55.01
2023-01-10T14:20:06.479Z,54.66
2023-01-10T14:22:36.791Z,54.47
2023-01-10T14:25:07.004Z,54.53
2023-01-10T14:27:45.145Z,54.26
2023-01-10T14:30:22.631Z,53.90
2023-01-10T14:32:53.152Z,54.17
2023-01-10T14:35:28.662Z,53.84
2023-01-10T14:38:03.232Z,53.39
2023-01-10T14:40:41.841Z,54.14
2023-01-10T14:43:23.896Z,54.39
2023-01-10T14:46:14.143Z,53.72
2023-01-10T14:48:46.222Z,53.95
2023-01-10T14:51:28.260Z,54.00
2023-01-10T14:54:12.876Z,53.63
2023-01-10T14:56:45.647Z,54.34
2023-01-10T14:59:18.660Z,54.35
2023-01-10T15:01:49.724Z,54.74
2023-01-10T15:04:19.056Z,54.69
2023-01-10T15:07:02.741Z,54.44
2023-01-10T15:09:32.035Z,54.33
2023-01-10T15:12:02.549Z,53.86
2023-01-10T15:14:30.402Z,53.63
2023-01-10T15:17:02.392Z,54.39
2023-01-10T15:19:34.843Z,54.56
2023-01-10T15:22:04.150Z,55.10
2023-01-10T15:24:36.320Z,53.89
2023-01-10T15:27:12.388Z,54.12
2023-01-10T15:29:44.919Z,54.32
2023-01-10T15:32:22.386Z,53.74
2023-01-10T15:34:53.181Z,54.12
2023-01-10T15:37:27.392Z,54.63
2023-01-10T15:39:55.303Z,54.76
2023-01-10T15:42:23.112Z,56.06
2023-01-10T15:44:55.816Z,55.23
2023-01-10T15:47:42.075Z,54.93
2023-01-10T15:50:29.835Z,55.12
2023-01-10T15:53:00.878Z,54.64
2023-01-10T15:55:53.522Z,53.49
2023-01-10T15:58:35.220Z,54.05
2023-01-10T16:01:04.749Z,53.97
2023-01-10T16:03:36.809Z,54.59
2023-01-10T16:06:09.175Z,53.96
2023-01-10T16:08:38.858Z,53.67
2023-01-10T16:11:39.738Z,53.58
2023-01-10T16:14:06.914Z,54.18
2023-01-10T16:16:34.376Z,54.76
2023-01-10T16:19:02.916Z,55.54
2023-01-10T16:21:36.613Z,55.71
2023-01-10T16:24:04.896Z,56.02
2023-01-10T16:26:33.504Z,55.04
2023-01-10T16:29:00.728Z,54.80
2023-01-10T16:31:27.906Z,55.32
2023-01-10T16:33:55.052Z,54.71
2023-01-10T16:36:22.236Z,54.93
2023-01-10T16:38:49.550Z,55.81
2023-01-10T16:41:35.935Z,55.97
2023-01-10T16:44:03.106Z,55.38
2023-01-10T16:46:31.061Z,55.65
2023-01-10T16:49:00.042Z,55.95
2023-01-10T16:51:30.472Z,56.02
2023-01-10T16:53:57.773Z,55.21
2023-01-10T16:56:26.905Z,56.68
2023-01-10T16:58:54.996Z,56.91
2023-01-10T17:01:32.217Z,56.75
2023-01-10T17:04:00.061Z,56.37
2023-01-10T17:06:27.251Z,55.75
2023-01-10T17:08:54.353Z,56.06
2023-01-10T17:11:31.499Z,55.39
2023-01-10T17:13:59.517Z,55.88
2023-01-10T17:16:26.999Z,55.81
2023-01-10T17:18:54.112Z,56.00
2023-01-10T17:21:22.658Z,56.06
2023-01-10T17:23:50.402Z,56.80
2023-01-10T17:26:19.571Z,55.66
2023-01-10T17:28:49.632Z,56.11
2023-01-10T17:31:19.833Z,55.96
2023-01-10T17:33:49.104Z,56.08
2023-01-10T17:36:18.992Z,56.64
2023-01-10T17:38:46.675Z,57.03
2023-01-10T17:41:13.761Z,57.18
2023-01-10T17:43:40.848Z,56.85
2023-01-10T17:46:08.093Z,56.53
2023-01-10T17:48:35.925Z,55.76
2023-01-10T17:51:04.111Z,55.93
2023-01-10T17:53:31.523Z,56.34
2023-01-10T17:56:01.245Z,55.75
2023-01-10T17:58:29.152Z,55.75
2023-01-10T18:00:56.415Z,56.39
2023-01-10T18:03:23.683Z,56.65
2023-01-10T18:05:51.732Z,55.92
2023-01-10T18:08:19.624Z,55.60
2023-01-10T18:10:47.509Z,55.89
2023-01-10T18:13:16.163Z,55.91
2023-01-10T18:15:45.854Z,55.97
2023-01-10T18:18:13.635Z,56.48
2023-01-10T18:20:42.455Z,56.44
2023-01-10T18:23:22.499Z,54.95
2023-01-10T18:25:52.694Z,55.02
2023-01-10T18:28:23.508Z,54.74
2023-01-10T18:30:56.341Z,55.84
2023-01-10T18:33:24.009Z,55.97
2023-01-10T18:35:51.337Z,55.69
2023-01-10T18:38:19.176Z,55.10
2023-01-10T18:40:47.423Z,54.98
2023-01-10T18:43:15.823Z,55.07
2023-01-10T18:45:48.119Z,54.65
2023-01-10T18:48:16.542Z,54.77
2023-01-10T18:50:47.503Z,54.80
2023-01-10T18:53:14.613Z,53.91
2023-01-10T18:55:41.662Z,53.22
2023-01-10T18:58:10.539Z,53.74
2023-01-10T19:00:37.641Z,53.19
2023-01-10T19:03:04.764Z,53.46
2023-01-10T19:05:31.865Z,53.63
2023-01-10T19:07:59.006Z,53.67
2023-01-10T19:10:26.099Z,52.80
2023-01-10T19:12:54.630Z,53.57
2023-01-10T19:15:21.800Z,52.46
2023-01-10T19:17:48.891Z,52.20
2023-01-10T19:20:16.405Z,52.44
2023-01-10T19:22:43.647Z,52.47
2023-01-10T19:25:10.747Z,52.82
2023-01-10T19:27:37.939Z,52.20
2023-01-10T19:30:05.731Z,51.92
2023-01-10T19:32:38.359Z,51.25
2023-01-10T19:35:06.776Z,51.10
2023-01-10T19:37:33.884Z,50.80
2023-01-10T19:40:01.023Z,50.15
2023-01-10T19:42:28.133Z,49.97
2023-01-10T19:44:55.317Z,50.71
2023-01-10T19:47:22.415Z,49.56
2023-01-10T19:49:49.743Z,50.05
2023-01-10T19:52:16.808Z,49.63
2023-01-10T19:54:43.912Z,49.94
2023-01-10T19:57:11.036Z,49.27
2023-01-10T19:59:38.182Z,49.54
2023-01-10T20:02:05.690Z,48.47
2023-01-10T20:04:32.854Z,49.38
2023-01-10T20:07:00.017Z,48.41
2023-01-10T20:09:28.062Z,48.15
2023-01-10T20:11:55.249Z,48.70
2023-01-10T20:14:24.971Z,48.34
2023-01-10T20:16:53.219Z,47.84
2023-01-10T20:19:21.515Z,48.30
2023-01-10T20:21:48.613Z,49.28
2023-01-10T20:24:18.824Z,47.82
2023-01-10T20:26:48.221Z,46.90
2023-01-10T20:29:16.216Z,47.20
2023-01-10T20:31:46.554Z,47.22
2023-01-10T20:34:13.854Z,46.74
2023-01-10T20:36:41.012Z,46.95
2023-01-10T20:39:08.298Z,47.12
2023-01-10T20:41:37.310Z,47.08
2023-01-10T20:44:04.507Z,47.49
2023-01-10T20:46:33.107Z,47.54
2023-01-10T20:49:02.817Z,46.88
2023-01-10T20:51:32.933Z,46.75
2023-01-10T20:54:00.124Z,46.74
2023-01-10T20:56:30.171Z,46.53
2023-01-10T20:58:57.510Z,46.68
2023-01-10T21:01:34.073Z,46.55
2023-01-10T21:04:02.562Z,47.19
2023-01-10T21:06:29.773Z,47.01
2023-01-10T21:08:57.036Z,45.82
2023-01-10T21:11:24.716Z,46.37
2023-01-10T21:13:52.020Z,46.51
2023-01-10T21:16:20.876Z,46.81
2023-01-10T21:18:48.436Z,46.42
2023-01-10T21:21:17.782Z,46.53
2023-01-10T21:23:45.092Z,46.58
2023-01-10T21:26:14.969Z,46.72
2023-01-10T21:28:46.756Z,46.06
2023-01-10T21:31:20.193Z,45.80
2023-01-10T21:33:49.319Z,46.56
2023-01-10T21:36:17.668Z,46.34
2023-01-10T21:38:45.250Z,46.21
2023-01-10T21:41:38.332Z,45.30
2023-01-10T21:44:07.014Z,45.83
2023-01-10T21:46:34.340Z,45.30
2023-01-10T21:49:02.362Z,45.59
2023-01-10T21:51:48.217Z,45.71
2023-01-10T21:54:15.458Z,45.48
2023-01-10T21:56:42.608Z,45.14
2023-01-10T21:59:09.712Z,45.37
2023-01-10T22:01:36.818Z,45.83
2023-01-10T22:04:04.126Z,45.80
2023-01-10T22:06:31.347Z,45.63
2023-01-10T22:08:58.469Z,45.82
2023-01-10T22:11:25.661Z,45.39
2023-01-10T22:13:54.855Z,45.30
2023-01-10T22:16:22.008Z,45.23
2023-01-10T22:18:49.933Z,46.00
2023-01-10T22:21:19.708Z,45.04
2023-01-10T22:23:46.982Z,45.83
2023-01-10T22:26:15.936Z,44.58
2023-01-10T22:28:43.350Z,45.64
2023-01-10T22:31:10.570Z,44.93
2023-01-10T22:33:38.530Z,44.67
2023-01-10T22:36:17.172Z,45.24
2023-01-10T22:38:45.801Z,44.96
2023-01-10T22:41:15.912Z,44.53
2023-01-10T22:43:44.530Z,45.34
2023-01-10T22:46:15.811Z,45.88
2023-01-10T22:48:43.800Z,45.62
2023-01-10T22:51:11.775Z,44.67
2023-01-10T22:53:38.893Z,45.53
2023-01-10T22:56:07.657Z,45.84
2023-01-10T22:58:34.806Z,45.26
2023-01-10T23:01:06.858Z,45.42
2023-01-10T23:03:34.865Z,45.48
2023-01-10T23:06:02.106Z,45.34
2023-01-10T23:08:29.300Z,44.91
2023-01-10T23:10:56.375Z,45.03
2023-01-10T23:13:24.334Z,44.66
2023-01-10T23:15:58.993Z,44.01
2023-01-10T23:18:27.565Z,45.13
2023-01-10T23:20:55.511Z,45.15
2023-01-10T23:23:23.976Z,44.98
2023-01-10T23:26:04.497Z,45.07
2023-01-10T23:28:38.181Z,45.38
2023-01-10T23:31:07.249Z,44.63
2023-01-10T23:33:35.086Z,44.90
2023-01-10T23:36:03.591Z,45.36
2023-01-10T23:38:31.162Z,44.87
2023-01-10T23:40:58.334Z,45.38
2023-01-10T23:43:25.534Z,45.23
2023-01-10T23:45:53.189Z,45.47
2023-01-10T23:48:20.363Z,45.05
2023-01-10T23:50:50.157Z,45.03
2023-01-10T23:53:18.161Z,45.72
2023-01-10T23:55:45.487Z,46.07
2023-01-10T23:58:13.464Z,44.61
