createdAt,value
2022-12-05T04:51:38.312Z,38.67
2022-12-05T04:54:11.318Z,36.80
2022-12-05T04:56:44.409Z,39.30
2022-12-05T04:59:14.161Z,38.67
2022-12-05T05:01:47.736Z,39.13
2022-12-05T05:04:22.351Z,38.03
2022-12-05T05:06:52.506Z,35.77
2022-12-05T05:09:21.234Z,35.13
2022-12-05T05:11:50.379Z,35.03
2022-12-05T05:14:20.457Z,36.73
2022-12-05T05:16:49.347Z,34.00
2022-12-05T05:19:18.417Z,34.77
2022-12-05T05:21:48.826Z,34.43
2022-12-05T05:24:19.546Z,36.73
2022-12-05T05:26:52.501Z,33.70
2022-12-05T05:29:24.429Z,34.23
2022-12-05T05:31:53.673Z,35.17
2022-12-05T05:34:22.354Z,33.67
2022-12-05T05:36:53.554Z,33.30
2022-12-05T05:39:23.677Z,32.07
2022-12-05T05:41:57.035Z,32.73
2022-12-05T05:44:25.818Z,32.73
2022-12-05T05:46:56.578Z,34.23
2022-12-05T05:49:25.906Z,31.50
2022-12-05T05:51:54.836Z,33.07
2022-12-05T05:54:25.106Z,32.07
2022-12-05T05:56:54.033Z,31.57
2022-12-05T05:59:22.698Z,33.87
2022-12-05T06:01:51.349Z,30.70
2022-12-05T06:04:23.574Z,30.93
2022-12-05T06:06:52.353Z,32.10
2022-12-05T06:09:21.018Z,30.17
2022-12-05T06:11:54.506Z,29.90
2022-12-05T06:14:23.226Z,28.47
2022-12-05T06:16:51.814Z,31.10
2022-12-05T06:19:22.714Z,29.57
2022-12-05T06:21:51.627Z,28.20
2022-12-05T06:24:23.040Z,29.17
2022-12-05T06:26:51.752Z,28.27
2022-12-05T06:29:25.427Z,28.77
2022-12-05T06:31:55.833Z,29.07
2022-12-05T06:34:32.709Z,28.37
2022-12-05T06:37:01.658Z,27.43
2022-12-05T06:39:30.279Z,27.37
2022-12-05T06:41:59.026Z,27.97
2022-12-05T06:44:29.258Z,28.00
2022-12-05T06:46:58.058Z,26.50
2022-12-05T06:49:36.354Z,26.20
2022-12-05T06:52:07.020Z,26.53
2022-12-05T06:54:35.898Z,26.87
2022-12-05T06:57:04.754Z,27.63
2022-12-05T06:59:34.835Z,27.13
2022-12-05T07:02:02.893Z,27.17
2022-12-05T07:04:31.753Z,27.27
2022-12-05T07:07:02.357Z,27.67
2022-12-05T07:09:45.400Z,27.57
2022-12-05T07:12:15.142Z,25.73
2022-12-05T07:14:48.623Z,25.97
2022-12-05T07:17:17.735Z,27.33
2022-12-05T07:19:48.406Z,28.40
2022-12-05T07:22:17.258Z,28.00
2022-12-05T07:24:45.808Z,28.47
2022-12-05T07:27:15.318Z,27.37
2022-12-05T07:29:45.416Z,26.97
2022-12-05T07:32:13.954Z,26.73
2022-12-05T07:34:42.472Z,26.27
2022-12-05T07:37:10.981Z,26.70
2022-12-05T07:39:39.974Z,25.40
2022-12-05T07:42:08.789Z,27.17
2022-12-05T07:44:37.803Z,25.23
2022-12-05T07:47:07.952Z,24.60
2022-12-05T07:49:37.128Z,25.33
2022-12-05T07:52:06.036Z,25.20
2022-12-05T07:54:35.108Z,26.43
2022-12-05T07:57:03.532Z,25.43
2022-12-05T07:59:31.993Z,24.67
2022-12-05T08:02:00.589Z,24.10
2022-12-05T08:04:30.765Z,25.37
2022-12-05T08:06:59.277Z,24.43
2022-12-05T08:09:27.968Z,26.07
2022-12-05T08:11:56.668Z,24.20
2022-12-05T08:14:25.258Z,25.20
2022-12-05T08:16:54.406Z,25.87
2022-12-05T08:19:23.167Z,25.13
2022-12-05T08:21:55.259Z,25.23
2022-12-05T08:24:25.083Z,25.93
2022-12-05T08:26:53.969Z,25.70
2022-12-05T08:29:23.238Z,24.63
2022-12-05T08:31:53.598Z,23.77
2022-12-05T08:34:22.655Z,25.73
2022-12-05T08:36:52.520Z,24.93
2022-12-05T08:39:21.720Z,25.50
2022-12-05T08:41:50.773Z,23.93
2022-12-05T08:44:19.769Z,24.93
2022-12-05T08:46:50.584Z,27.47
2022-12-05T08:49:19.687Z,26.03
2022-12-05T08:51:48.979Z,25.10
2022-12-05T08:54:19.840Z,23.70
2022-12-05T08:56:52.719Z,23.17
2022-12-05T08:59:21.268Z,25.60
2022-12-05T09:01:51.881Z,24.00
2022-12-05T09:04:21.358Z,24.80
2022-12-05T09:06:49.866Z,24.17
2022-12-05T09:09:19.961Z,25.03
2022-12-05T09:11:51.026Z,24.83
2022-12-05T09:14:19.888Z,24.40
2022-12-05T09:16:49.300Z,24.70
2022-12-05T09:19:21.090Z,22.93
2022-12-05T09:21:49.714Z,23.20
2022-12-05T09:24:19.867Z,23.93
2022-12-05T09:26:49.215Z,23.17
2022-12-05T09:29:18.367Z,23.67
2022-12-05T09:31:48.932Z,24.03
2022-12-05T09:34:20.240Z,23.07
2022-12-05T09:37:01.328Z,23.77
2022-12-05T09:39:41.193Z,22.57
2022-12-05T09:42:39.746Z,23.63
2022-12-05T09:45:20.009Z,23.90
2022-12-05T09:47:58.207Z,23.03
2022-12-05T09:50:29.030Z,23.53
2022-12-05T10:07:07.747Z,23.93
2022-12-05T10:10:19.720Z,20.67
2022-12-05T10:13:08.403Z,22.10
2022-12-05T10:15:57.254Z,22.93
2022-12-05T10:18:34.953Z,23.20
2022-12-05T10:21:06.921Z,21.23
2022-12-05T10:24:01.533Z,27.03
2022-12-05T10:26:36.840Z,24.03
2022-12-05T10:29:24.425Z,23.67
2022-12-05T10:31:58.847Z,22.87
2022-12-05T10:34:32.475Z,21.43
2022-12-05T10:37:11.298Z,24.63
2022-12-05T10:39:41.806Z,23.97
2022-12-05T10:42:15.133Z,26.23
2022-12-05T10:44:44.292Z,26.10
2022-12-05T10:47:14.280Z,25.10
2022-12-05T10:49:48.115Z,27.00
2022-12-05T10:52:17.532Z,22.97
2022-12-05T10:54:57.169Z,27.53
2022-12-05T10:57:44.420Z,23.43
2022-12-05T11:00:16.368Z,24.53
2022-12-05T11:02:45.575Z,27.57
2022-12-05T11:05:33.175Z,27.43
2022-12-05T11:09:03.691Z,26.77
2022-12-05T11:15:26.921Z,26.30
2022-12-05T11:18:21.657Z,27.20
2022-12-05T11:20:50.887Z,27.83
2022-12-05T11:23:47.505Z,24.17
2022-12-05T11:29:02.694Z,24.83
2022-12-05T11:31:33.644Z,26.33
2022-12-05T12:03:33.413Z,22.70
2022-12-05T12:06:48.566Z,23.17
2022-12-05T12:09:33.417Z,21.97
2022-12-05T12:31:50.948Z,28.50
2022-12-05T12:45:46.365Z,29.63
2022-12-05T12:48:25.949Z,27.53
2022-12-05T12:50:58.876Z,28.37
2022-12-05T12:55:01.485Z,25.77
2022-12-05T13:13:21.888Z,30.97
2022-12-05T13:16:00.658Z,28.97
2022-12-05T13:22:31.204Z,25.57
