createdAt,value
2022-09-28T00:01:16.976Z,3.30
2022-09-28T00:03:45.181Z,2.85
2022-09-28T00:06:14.391Z,5.03
2022-09-28T00:08:41.633Z,4.70
2022-09-28T00:11:13.720Z,3.33
2022-09-28T00:13:43.936Z,6.35
2022-09-28T00:16:18.072Z,2.75
2022-09-28T00:18:45.972Z,2.37
2022-09-28T00:21:17.314Z,3.45
2022-09-28T00:24:03.787Z,3.70
2022-09-28T00:26:33.942Z,4.68
2022-09-28T00:29:03.171Z,5.53
2022-09-28T00:31:33.115Z,3.72
2022-09-28T00:34:02.312Z,3.83
2022-09-28T00:36:31.599Z,4.35
2022-09-28T00:38:59.693Z,5.68
2022-09-28T00:41:28.397Z,4.90
2022-09-28T00:44:35.993Z,5.90
2022-09-28T00:47:18.493Z,4.60
2022-09-28T00:50:36.882Z,4.88
2022-09-28T00:53:17.334Z,3.50
2022-09-28T00:55:56.899Z,4.40
2022-09-28T00:58:35.119Z,4.07
2022-09-28T01:01:03.706Z,4.50
2022-09-28T01:03:32.407Z,7.70
2022-09-28T01:06:02.541Z,5.07
2022-09-28T01:08:32.930Z,5.15
2022-09-28T01:11:00.822Z,6.10
2022-09-28T01:13:31.553Z,5.15
2022-09-28T01:16:23.523Z,4.90
2022-09-28T01:19:12.285Z,5.70
2022-09-28T01:22:24.344Z,5.80
2022-09-28T01:25:11.367Z,5.55
2022-09-28T01:28:06.470Z,5.93
2022-09-28T01:30:59.880Z,4.82
2022-09-28T01:33:37.021Z,5.00
2022-09-28T01:36:27.799Z,6.65
2022-09-28T01:39:07.890Z,5.28
2022-09-28T01:41:40.297Z,5.30
2022-09-28T01:44:16.150Z,6.65
2022-09-28T01:49:21.452Z,10.35
2022-09-28T01:51:59.345Z,5.90
2022-09-28T01:54:36.176Z,8.02
2022-09-28T01:57:41.989Z,5.82
2022-09-28T02:00:14.579Z,7.10
2022-09-28T02:03:07.151Z,6.78
2022-09-28T02:05:50.534Z,5.93
2022-09-28T02:08:28.438Z,7.32
2022-09-28T02:11:13.135Z,7.47
2022-09-28T02:13:52.687Z,7.38
2022-09-28T02:16:43.444Z,5.88
2022-09-28T02:19:20.968Z,7.40
2022-09-28T02:22:25.193Z,6.35
2022-09-28T02:25:08.413Z,9.52
2022-09-28T02:27:50.567Z,9.15
2022-09-28T02:30:18.232Z,8.20
2022-09-28T02:32:51.237Z,8.98
2022-09-28T02:35:20.026Z,10.52
2022-09-28T02:37:49.438Z,11.10
2022-09-28T02:40:25.220Z,10.80
2022-09-28T02:43:31.007Z,12.85
2022-09-28T02:46:44.932Z,11.65
2022-09-28T02:49:48.047Z,13.25
2022-09-28T02:52:41.817Z,12.43
2022-09-28T02:56:11.163Z,12.38
2022-09-28T02:59:06.350Z,13.43
2022-09-28T03:02:02.752Z,12.98
2022-09-28T03:05:06.428Z,13.13
2022-09-28T03:07:46.533Z,15.60
2022-09-28T03:10:48.624Z,14.52
2022-09-28T03:13:17.710Z,14.18
2022-09-28T03:15:48.572Z,13.82
2022-09-28T03:18:16.742Z,14.23
2022-09-28T03:20:43.784Z,14.60
2022-09-28T03:23:26.131Z,15.82
2022-09-28T03:25:53.066Z,15.73
2022-09-28T03:28:21.370Z,14.30
2022-09-28T03:30:49.571Z,12.68
2022-09-28T03:33:16.438Z,12.95
2022-09-28T03:35:48.162Z,15.57
2022-09-28T03:38:18.576Z,14.00
2022-09-28T03:40:54.116Z,16.27
2022-09-28T03:43:21.598Z,13.63
2022-09-28T03:45:56.266Z,16.05
2022-09-28T03:48:29.881Z,16.00
2022-09-28T03:51:02.484Z,15.32
2022-09-28T03:53:30.093Z,14.70
2022-09-28T03:56:07.921Z,14.23
2022-09-28T03:58:35.371Z,13.95
2022-09-28T04:01:16.563Z,14.05
2022-09-28T04:03:46.424Z,13.32
2022-09-28T04:06:14.255Z,13.43
2022-09-28T04:08:41.175Z,11.48
2022-09-28T04:11:08.884Z,10.75
2022-09-28T04:13:36.998Z,12.38
2022-09-28T04:16:04.997Z,9.27
2022-09-28T04:18:34.476Z,9.98
2022-09-28T04:21:30.304Z,10.43
2022-09-28T04:24:03.943Z,14.68
2022-09-28T04:26:30.823Z,11.18
2022-09-28T04:29:16.334Z,12.05
2022-09-28T04:31:53.741Z,10.95
2022-09-28T04:34:24.516Z,12.93
2022-09-28T04:36:51.326Z,11.68
2022-09-28T04:39:19.539Z,13.20
2022-09-28T04:41:52.947Z,14.90
2022-09-28T04:44:19.768Z,13.45
2022-09-28T04:46:47.813Z,14.52
2022-09-28T04:49:36.960Z,10.40
2022-09-28T04:52:18.335Z,11.95
2022-09-28T04:54:47.893Z,14.35
2022-09-28T04:57:14.748Z,11.88
2022-09-28T04:59:41.656Z,14.00
2022-09-28T05:02:09.031Z,11.75
2022-09-28T05:05:01.840Z,12.32
2022-09-28T05:08:01.445Z,16.63
2022-09-28T05:10:28.324Z,17.63
2022-09-28T05:12:55.141Z,13.20
2022-09-28T05:15:21.924Z,13.50
2022-09-28T05:17:49.001Z,16.15
2022-09-28T05:20:42.042Z,15.40
2022-09-28T05:23:13.642Z,14.15
2022-09-28T05:25:43.345Z,16.38
2022-09-28T05:28:29.230Z,12.35
2022-09-28T05:31:34.877Z,16.17
2022-09-28T05:34:14.047Z,13.63
2022-09-28T05:36:42.659Z,14.60
2022-09-28T05:39:09.686Z,16.52
2022-09-28T05:41:36.547Z,12.68
2022-09-28T05:44:03.399Z,14.38
2022-09-28T05:46:30.934Z,11.30
2022-09-28T05:49:00.586Z,12.20
2022-09-28T05:51:28.013Z,16.13
2022-09-28T05:53:55.773Z,14.30
2022-09-28T05:56:24.741Z,14.18
2022-09-28T05:58:52.681Z,13.32
2022-09-28T06:01:21.896Z,15.38
2022-09-28T06:03:49.260Z,14.30
2022-09-28T06:06:16.475Z,14.45
2022-09-28T06:08:46.207Z,13.93
2022-09-28T06:11:32.597Z,14.30
2022-09-28T06:14:04.999Z,11.77
2022-09-28T06:16:32.728Z,16.90
2022-09-28T06:18:59.613Z,15.05
2022-09-28T06:21:38.665Z,12.50
2022-09-28T06:24:07.053Z,15.02
2022-09-28T06:26:35.388Z,12.57
2022-09-28T06:29:03.451Z,14.27
2022-09-28T06:31:31.122Z,12.75
2022-09-28T06:33:59.255Z,14.57
2022-09-28T06:36:29.181Z,13.23
2022-09-28T06:38:56.012Z,12.45
2022-09-28T06:41:23.488Z,15.05
2022-09-28T06:43:50.291Z,14.93
2022-09-28T06:46:38.071Z,11.35
2022-09-28T06:49:19.550Z,14.95
2022-09-28T06:52:15.762Z,12.07
2022-09-28T06:57:56.311Z,11.60
2022-09-28T07:00:23.483Z,10.15
2022-09-28T07:02:50.346Z,10.25
2022-09-28T07:05:53.902Z,9.93
2022-09-28T07:08:41.027Z,13.40
2022-09-28T07:11:40.254Z,9.48
2022-09-28T07:14:46.611Z,11.95
2022-09-28T07:17:14.872Z,8.52
2022-09-28T07:19:43.126Z,8.52
2022-09-28T07:22:18.488Z,9.10
2022-09-28T07:24:48.284Z,8.93
2022-09-28T07:27:40.755Z,6.32
2022-09-28T07:33:12.525Z,9.85
2022-09-28T07:35:55.703Z,8.82
2022-09-28T07:38:28.677Z,7.68
2022-09-28T07:41:11.840Z,7.20
2022-09-28T07:43:44.008Z,6.60
2022-09-28T07:46:13.531Z,7.65
2022-09-28T07:48:49.450Z,9.18
2022-09-28T07:51:34.935Z,11.05
2022-09-28T07:54:20.460Z,9.05
2022-09-28T07:57:03.809Z,9.18
2022-09-28T07:59:40.762Z,8.63
2022-09-28T08:02:41.117Z,10.00
2022-09-28T08:05:10.622Z,6.25
2022-09-28T08:07:38.252Z,8.88
2022-09-28T08:10:08.492Z,8.82
2022-09-28T08:13:10.935Z,8.73
2022-09-28T08:16:05.107Z,6.65
2022-09-28T08:18:37.599Z,10.48
2022-09-28T08:21:24.652Z,7.32
2022-09-28T08:23:52.826Z,9.13
2022-09-28T08:26:19.843Z,6.78
2022-09-28T08:28:47.833Z,6.07
2022-09-28T08:31:33.292Z,5.85
2022-09-28T08:34:29.104Z,7.80
2022-09-28T08:37:13.239Z,7.35
2022-09-28T08:40:25.806Z,9.10
2022-09-28T08:43:44.463Z,10.18
2022-09-28T08:46:42.611Z,6.57
2022-09-28T08:49:47.208Z,7.28
2022-09-28T08:52:38.080Z,10.82
2022-09-28T08:55:29.890Z,6.53
2022-09-28T08:58:25.912Z,11.27
2022-09-28T09:00:54.299Z,5.60
2022-09-28T09:03:35.953Z,7.82
2022-09-28T09:06:41.410Z,4.95
2022-09-28T09:09:46.888Z,5.85
2022-09-28T09:13:13.915Z,4.55
2022-09-28T09:16:14.518Z,6.55
2022-09-28T09:19:22.703Z,4.35
2022-09-28T09:22:18.066Z,5.47
2022-09-28T09:24:51.243Z,5.45
2022-09-28T09:27:21.119Z,4.40
2022-09-28T09:30:09.212Z,5.50
2022-09-28T09:32:59.004Z,5.15
2022-09-28T09:35:54.378Z,5.00
2022-09-28T09:39:13.565Z,4.53
2022-09-28T09:42:37.894Z,6.17
2022-09-28T09:46:34.651Z,6.60
2022-09-28T09:49:50.520Z,9.18
2022-09-28T09:52:46.463Z,8.55
2022-09-28T09:58:31.489Z,3.38
2022-09-28T10:01:19.375Z,4.63
2022-09-28T10:04:43.212Z,4.55
2022-09-28T10:07:51.197Z,4.32
2022-09-28T10:10:33.887Z,5.93
2022-09-28T10:13:09.421Z,9.18
2022-09-28T10:15:37.191Z,7.97
2022-09-28T10:18:19.817Z,3.70
2022-09-28T10:21:25.918Z,4.30
2022-09-28T10:24:03.631Z,4.50
2022-09-28T10:26:40.369Z,2.40
2022-09-28T10:29:21.365Z,7.07
2022-09-28T10:31:52.630Z,2.50
2022-09-28T10:34:50.192Z,5.05
2022-09-28T10:37:19.926Z,4.95
2022-09-28T10:39:58.165Z,2.13
2022-09-28T10:42:32.277Z,2.03
2022-09-28T10:45:20.565Z,3.00
2022-09-28T10:47:47.855Z,2.05
2022-09-28T10:50:27.893Z,2.88
2022-09-28T10:53:32.381Z,1.65
2022-09-28T10:56:22.578Z,2.13
2022-09-28T10:58:56.206Z,4.97
2022-09-28T11:01:34.380Z,1.52
2022-09-28T11:04:10.397Z,2.58
2022-09-28T11:06:41.809Z,3.13
2022-09-28T11:09:34.543Z,3.70
2022-09-28T11:12:15.030Z,3.03
2022-09-28T11:14:44.261Z,3.38
2022-09-28T11:17:31.291Z,4.90
2022-09-28T11:20:28.143Z,4.13
2022-09-28T11:23:00.124Z,3.63
2022-09-28T11:25:32.105Z,6.65
2022-09-28T11:28:04.391Z,6.05
2022-09-28T11:30:49.908Z,4.53
2022-09-28T11:33:47.449Z,3.10
2022-09-28T11:37:06.405Z,4.23
2022-09-28T11:40:11.106Z,4.25
2022-09-28T11:46:14.397Z,3.38
2022-09-28T11:48:54.887Z,3.30
2022-09-28T11:51:30.797Z,3.58
2022-09-28T11:54:28.988Z,3.45
2022-09-28T11:57:01.203Z,4.72
2022-09-28T11:59:41.562Z,5.22
2022-09-28T12:02:23.513Z,5.25
2022-09-28T12:05:04.480Z,2.20
2022-09-28T12:07:40.370Z,2.63
2022-09-28T12:10:55.381Z,4.45
2022-09-28T12:13:44.550Z,2.40
2022-09-28T12:17:04.166Z,3.10
2022-09-28T12:19:30.211Z,4.30
2022-09-28T12:22:12.049Z,2.47
2022-09-28T12:24:51.031Z,5.00
2022-09-28T12:27:40.018Z,3.22
2022-09-28T12:30:22.385Z,4.45
2022-09-28T12:33:15.881Z,2.88
2022-09-28T12:36:34.043Z,2.92
2022-09-28T12:39:31.350Z,5.28
2022-09-28T12:42:34.607Z,3.25
2022-09-28T12:45:38.867Z,4.35
2022-09-28T12:48:42.326Z,2.05
2022-09-28T12:51:36.887Z,3.17
2022-09-28T12:54:26.527Z,2.47
2022-09-28T12:57:44.262Z,3.97
2022-09-28T13:00:22.803Z,1.02
2022-09-28T13:03:23.168Z,2.10
2022-09-28T13:06:36.945Z,4.00
2022-09-28T13:09:20.492Z,2.47
2022-09-28T13:11:54.613Z,1.48
2022-09-28T13:14:37.395Z,1.47
2022-09-28T13:17:43.622Z,3.17
2022-09-28T13:23:16.806Z,1.05
2022-09-28T13:25:57.166Z,0.95
2022-09-28T13:28:27.500Z,2.45
2022-09-28T13:33:40.548Z,2.03
2022-09-28T13:36:28.184Z,1.55
2022-09-28T13:39:00.697Z,2.88
2022-09-28T13:41:35.918Z,4.82
2022-09-28T13:44:17.915Z,3.60
2022-09-28T13:47:21.114Z,1.38
2022-09-28T13:50:22.326Z,2.88
2022-09-28T13:53:06.412Z,3.47
2022-09-28T13:56:10.463Z,1.58
2022-09-28T13:59:21.807Z,3.03
2022-09-28T14:02:19.920Z,1.75
2022-09-28T14:05:27.128Z,3.38
2022-09-28T14:08:09.377Z,3.80
2022-09-28T14:10:46.768Z,2.60
2022-09-28T14:13:42.534Z,4.57
2022-09-28T14:18:59.318Z,3.63
2022-09-28T14:21:44.187Z,5.68
2022-09-28T14:24:11.032Z,5.68
2022-09-28T14:27:17.837Z,7.43
2022-09-28T14:29:45.667Z,7.75
2022-09-28T14:32:12.378Z,6.68
2022-09-28T14:34:46.932Z,7.03
2022-09-28T14:37:52.517Z,3.80
2022-09-28T14:40:49.896Z,6.13
2022-09-28T14:43:44.672Z,5.90
2022-09-28T14:46:11.589Z,6.93
2022-09-28T14:48:55.023Z,5.65
2022-09-28T14:51:25.387Z,5.15
2022-09-28T14:53:54.741Z,2.65
2022-09-28T14:56:22.423Z,5.78
2022-09-28T14:58:57.751Z,3.95
2022-09-28T15:01:26.031Z,4.95
2022-09-28T15:04:00.180Z,3.42
2022-09-28T15:06:44.855Z,3.47
2022-09-28T15:09:35.648Z,3.27
2022-09-28T15:12:16.352Z,2.15
2022-09-28T15:15:17.331Z,4.97
2022-09-28T15:17:58.148Z,3.40
2022-09-28T15:20:36.866Z,3.97
2022-09-28T15:23:03.915Z,3.22
2022-09-28T15:25:32.822Z,4.00
2022-09-28T15:28:13.117Z,2.40
2022-09-28T15:30:40.298Z,2.42
2022-09-28T15:33:44.119Z,3.28
2022-09-28T15:36:26.319Z,4.00
2022-09-28T15:38:59.314Z,7.30
2022-09-28T15:41:27.618Z,4.82
2022-09-28T15:44:33.202Z,2.63
2022-09-28T15:47:25.143Z,5.35
2022-09-28T15:50:05.855Z,5.93
2022-09-28T15:52:53.755Z,8.07
2022-09-28T15:55:34.824Z,6.35
2022-09-28T15:58:22.539Z,7.10
2022-09-28T16:01:12.080Z,3.97
2022-09-28T16:03:39.405Z,4.55
2022-09-28T16:06:09.773Z,6.07
2022-09-28T16:08:36.560Z,3.03
2022-09-28T16:11:18.514Z,3.95
2022-09-28T16:13:54.337Z,1.45
2022-09-28T16:16:29.554Z,3.00
2022-09-28T16:19:00.975Z,6.00
2022-09-28T16:21:46.860Z,1.67
2022-09-28T16:24:30.335Z,1.35
2022-09-28T16:27:08.292Z,1.45
2022-09-28T16:29:42.822Z,2.20
2022-09-28T16:32:38.303Z,4.70
2022-09-28T16:35:11.094Z,2.00
2022-09-28T16:37:42.594Z,1.77
2022-09-28T16:40:11.574Z,2.03
2022-09-28T16:42:44.416Z,2.05
2022-09-28T16:45:23.131Z,1.33
2022-09-28T16:47:53.462Z,3.13
2022-09-28T16:50:22.065Z,2.35
2022-09-28T16:53:32.829Z,2.25
2022-09-28T16:56:00.696Z,2.60
2022-09-28T16:58:28.854Z,1.58
2022-09-28T17:00:56.451Z,2.58
2022-09-28T17:03:24.232Z,2.08
2022-09-28T17:05:52.682Z,3.28
2022-09-28T17:08:23.604Z,2.33
2022-09-28T17:11:14.877Z,3.13
2022-09-28T17:13:45.766Z,3.35
2022-09-28T17:16:42.949Z,3.05
2022-09-28T17:19:22.660Z,4.88
2022-09-28T17:21:51.182Z,12.02
2022-09-28T17:24:19.542Z,5.85
2022-09-28T17:26:50.072Z,4.90
2022-09-28T17:29:17.617Z,3.60
2022-09-28T17:31:46.496Z,4.13
2022-09-28T17:34:16.070Z,4.90
2022-09-28T17:36:44.081Z,5.72
2022-09-28T17:39:13.978Z,3.42
2022-09-28T17:41:41.667Z,4.68
2022-09-28T17:44:08.904Z,4.13
2022-09-28T17:46:47.320Z,4.70
2022-09-28T17:49:15.193Z,4.07
2022-09-28T17:51:42.225Z,5.00
2022-09-28T17:54:09.380Z,7.47
2022-09-28T17:56:36.886Z,4.50
2022-09-28T17:59:18.163Z,4.45
2022-09-28T18:01:45.036Z,7.43
2022-09-28T18:04:33.288Z,7.95
2022-09-28T18:07:00.246Z,6.22
2022-09-28T18:09:27.115Z,12.13
2022-09-28T18:12:00.867Z,11.88
2022-09-28T18:14:28.520Z,15.25
2022-09-28T18:16:55.633Z,12.05
2022-09-28T18:19:22.574Z,13.77
2022-09-28T18:21:49.522Z,9.13
2022-09-28T18:24:16.543Z,7.05
2022-09-28T18:26:43.379Z,9.48
2022-09-28T18:29:10.291Z,7.32
2022-09-28T18:31:37.129Z,7.30
2022-09-28T18:34:03.992Z,5.68
2022-09-28T18:36:33.017Z,10.02
2022-09-28T18:39:01.412Z,8.38
2022-09-28T18:41:29.244Z,8.32
2022-09-28T18:44:00.545Z,9.88
2022-09-28T18:46:29.890Z,11.00
2022-09-28T18:48:57.209Z,10.15
2022-09-28T18:51:24.342Z,9.07
2022-09-28T18:53:51.170Z,10.65
2022-09-28T18:56:19.107Z,8.07
2022-09-28T18:58:47.868Z,8.85
2022-09-28T19:01:30.003Z,7.10
2022-09-28T19:04:07.290Z,12.13
2022-09-28T19:06:37.331Z,13.48
2022-09-28T19:09:04.467Z,9.68
2022-09-28T19:11:31.517Z,13.65
2022-09-28T19:13:58.539Z,9.02
2022-09-28T19:16:28.643Z,11.23
2022-09-28T19:19:02.734Z,10.70
2022-09-28T19:21:30.525Z,11.90
2022-09-28T19:24:01.640Z,14.05
2022-09-28T19:26:30.180Z,18.73
2022-09-28T19:28:58.640Z,14.20
2022-09-28T19:31:26.846Z,15.15
2022-09-28T19:33:53.672Z,11.50
2022-09-28T19:36:23.867Z,15.68
2022-09-28T19:38:53.162Z,12.73
2022-09-28T19:41:44.372Z,12.27
2022-09-28T19:44:27.574Z,12.95
2022-09-28T19:46:58.543Z,10.57
2022-09-28T19:49:27.738Z,9.68
2022-09-28T19:52:12.156Z,9.77
2022-09-28T19:54:56.762Z,10.02
2022-09-28T19:57:30.671Z,9.00
2022-09-28T20:00:02.369Z,12.50
2022-09-28T20:02:33.482Z,12.07
2022-09-28T20:05:00.336Z,16.23
2022-09-28T20:07:27.223Z,13.52
2022-09-28T20:09:54.048Z,13.23
2022-09-28T20:12:20.863Z,12.80
2022-09-28T20:14:47.626Z,12.90
2022-09-28T20:17:14.500Z,11.10
2022-09-28T20:19:41.291Z,11.52
2022-09-28T20:22:08.185Z,15.30
2022-09-28T20:24:34.960Z,13.13
2022-09-28T20:27:02.320Z,13.48
2022-09-28T20:29:31.639Z,12.02
2022-09-28T20:31:58.948Z,15.52
2022-09-28T20:34:25.842Z,15.10
2022-09-28T20:36:52.803Z,9.98
2022-09-28T20:39:19.604Z,15.70
2022-09-28T20:41:48.230Z,8.75
2022-09-28T20:44:15.120Z,9.00
2022-09-28T20:46:44.039Z,9.63
2022-09-28T20:49:11.621Z,9.57
2022-09-28T20:51:38.430Z,9.32
2022-09-28T20:54:05.490Z,8.70
2022-09-28T20:56:38.007Z,7.57
2022-09-28T20:59:11.336Z,7.43
2022-09-28T21:01:39.016Z,10.45
2022-09-28T21:04:08.672Z,7.30
2022-09-28T21:06:39.379Z,14.10
2022-09-28T21:09:09.033Z,9.20
2022-09-28T21:11:36.248Z,8.25
2022-09-28T21:14:06.781Z,8.45
2022-09-28T21:16:35.212Z,7.78
2022-09-28T21:19:03.095Z,11.90
2022-09-28T21:21:30.111Z,8.27
2022-09-28T21:23:58.094Z,11.32
2022-09-28T21:26:28.220Z,7.78
2022-09-28T21:29:10.195Z,6.63
2022-09-28T21:31:41.530Z,8.57
2022-09-28T21:34:20.926Z,6.97
2022-09-28T21:36:51.190Z,7.20
2022-09-28T21:39:18.991Z,7.63
2022-09-28T21:41:46.339Z,8.73
2022-09-28T21:44:13.241Z,7.35
2022-09-28T21:46:40.152Z,6.95
2022-09-28T21:49:08.290Z,8.07
2022-09-28T21:51:36.441Z,8.07
2022-09-28T21:54:03.796Z,7.78
2022-09-28T21:56:30.673Z,7.78
2022-09-28T21:58:57.521Z,8.52
2022-09-28T22:01:25.992Z,8.60
2022-09-28T22:03:56.421Z,5.95
2022-09-28T22:06:29.134Z,7.68
2022-09-28T22:08:57.162Z,7.40
2022-09-28T22:11:28.537Z,6.90
2022-09-28T22:13:58.606Z,10.85
2022-09-28T22:16:30.474Z,7.60
2022-09-28T22:18:59.088Z,11.55
2022-09-28T22:21:32.608Z,11.45
2022-09-28T22:24:02.492Z,11.80
2022-09-28T22:26:31.861Z,12.93
2022-09-28T22:29:06.232Z,10.45
2022-09-28T22:31:40.370Z,10.05
2022-09-28T22:34:09.378Z,12.82
2022-09-28T22:36:36.339Z,11.45
2022-09-28T22:39:04.476Z,9.02
2022-09-28T22:41:32.075Z,12.65
2022-09-28T22:43:59.335Z,9.80
2022-09-28T22:46:31.672Z,9.52
2022-09-28T22:49:00.590Z,11.45
2022-09-28T22:51:29.740Z,11.30
2022-09-28T22:53:57.438Z,9.43
2022-09-28T22:56:25.083Z,9.68
2022-09-28T22:58:51.988Z,13.32
2022-09-28T23:01:27.604Z,8.18
2022-09-28T23:03:56.500Z,6.38
2022-09-28T23:06:27.708Z,8.27
2022-09-28T23:08:54.831Z,7.70
2022-09-28T23:11:21.909Z,9.93
2022-09-28T23:13:51.219Z,10.32
2022-09-28T23:16:19.254Z,13.23
2022-09-28T23:18:46.437Z,9.95
2022-09-28T23:21:17.476Z,11.43
2022-09-28T23:23:47.071Z,11.27
2022-09-28T23:26:17.500Z,11.38
2022-09-28T23:28:45.356Z,12.38
2022-09-28T23:31:23.105Z,10.73
2022-09-28T23:33:51.129Z,11.55
2022-09-28T23:36:18.658Z,15.90
2022-09-28T23:38:45.582Z,18.45
2022-09-28T23:41:12.472Z,19.17
2022-09-28T23:43:39.331Z,17.05
2022-09-28T23:46:06.722Z,22.33
2022-09-28T23:48:34.131Z,19.05
2022-09-28T23:51:02.100Z,18.17
2022-09-28T23:53:29.863Z,20.92
2022-09-28T23:55:56.728Z,19.20
2022-09-28T23:58:25.610Z,13.57
