createdAt,value
2022-07-31T00:00:14.627Z,38.80
2022-07-31T00:02:41.351Z,38.80
2022-07-31T00:05:08.653Z,38.90
2022-07-31T00:07:35.296Z,39.00
2022-07-31T00:10:02.232Z,39.00
2022-07-31T00:12:28.948Z,39.10
2022-07-31T00:14:55.830Z,39.20
2022-07-31T00:17:22.496Z,39.20
2022-07-31T00:19:49.547Z,39.20
2022-07-31T00:22:16.241Z,39.30
2022-07-31T00:24:43.137Z,39.30
2022-07-31T00:27:10.930Z,39.40
2022-07-31T00:29:38.663Z,39.50
2022-07-31T00:32:06.159Z,39.60
2022-07-31T00:34:32.974Z,39.60
2022-07-31T00:37:02.685Z,39.70
2022-07-31T00:39:31.098Z,39.70
2022-07-31T00:41:57.929Z,39.70
2022-07-31T00:44:25.232Z,39.80
2022-07-31T00:46:53.519Z,39.90
2022-07-31T00:49:20.689Z,40.00
2022-07-31T00:51:48.192Z,40.00
2022-07-31T00:54:18.621Z,40.00
2022-07-31T00:56:51.419Z,40.10
2022-07-31T00:59:24.565Z,40.10
2022-07-31T01:01:52.562Z,40.10
2022-07-31T01:04:20.185Z,40.20
2022-07-31T01:06:48.229Z,40.20
2022-07-31T01:09:16.701Z,40.30
2022-07-31T01:12:13.026Z,40.40
2022-07-31T01:14:46.257Z,40.70
2022-07-31T01:17:13.735Z,40.40
2022-07-31T01:19:46.183Z,40.40
2022-07-31T01:22:53.067Z,40.70
2022-07-31T01:25:49.681Z,41.00
2022-07-31T01:28:44.213Z,40.70
2022-07-31T01:31:31.689Z,40.90
2022-07-31T01:34:26.187Z,40.60
2022-07-31T01:37:26.316Z,41.00
2022-07-31T01:40:01.019Z,40.90
2022-07-31T01:42:30.434Z,40.70
2022-07-31T01:45:01.112Z,40.70
2022-07-31T01:47:29.703Z,40.90
2022-07-31T01:49:58.672Z,41.10
2022-07-31T01:52:28.246Z,41.20
2022-07-31T01:54:56.964Z,41.20
2022-07-31T01:57:25.851Z,41.30
2022-07-31T01:59:56.662Z,41.30
2022-07-31T02:02:43.117Z,41.40
2022-07-31T02:05:11.923Z,41.30
2022-07-31T02:07:43.817Z,41.30
2022-07-31T02:10:14.248Z,41.40
2022-07-31T02:12:44.184Z,41.40
2022-07-31T02:15:13.941Z,41.50
2022-07-31T02:17:45.267Z,41.50
2022-07-31T02:20:32.694Z,41.50
2022-07-31T02:23:01.387Z,41.50
2022-07-31T02:25:29.598Z,41.60
2022-07-31T02:27:59.733Z,41.60
2022-07-31T02:30:38.650Z,41.80
2022-07-31T02:33:11.486Z,41.80
2022-07-31T02:35:44.029Z,41.80
2022-07-31T02:38:22.167Z,41.80
2022-07-31T02:40:56.650Z,41.90
2022-07-31T02:43:26.566Z,42.00
2022-07-31T02:45:55.972Z,42.00
2022-07-31T02:48:23.689Z,42.10
2022-07-31T02:50:52.288Z,42.10
2022-07-31T02:53:20.071Z,42.20
2022-07-31T02:55:50.698Z,42.30
2022-07-31T02:58:17.678Z,42.40
2022-07-31T03:00:45.780Z,42.30
2022-07-31T03:03:13.352Z,42.50
2022-07-31T03:05:40.371Z,42.50
2022-07-31T03:08:07.221Z,42.60
2022-07-31T03:10:37.450Z,43.10
2022-07-31T03:13:06.718Z,42.70
2022-07-31T03:15:34.590Z,42.70
2022-07-31T03:18:02.124Z,42.80
2022-07-31T03:20:43.098Z,42.90
2022-07-31T03:23:13.068Z,42.90
2022-07-31T03:25:50.912Z,43.00
2022-07-31T03:28:19.530Z,43.00
2022-07-31T03:30:50.736Z,43.10
2022-07-31T03:33:22.738Z,43.10
2022-07-31T03:35:50.049Z,43.20
2022-07-31T03:38:41.124Z,43.30
2022-07-31T03:41:05.737Z,43.30
2022-07-31T03:43:46.858Z,43.30
2022-07-31T03:46:18.960Z,43.40
2022-07-31T03:48:46.348Z,43.40
2022-07-31T03:51:14.168Z,43.40
2022-07-31T03:53:42.350Z,43.50
2022-07-31T03:56:15.655Z,43.60
2022-07-31T03:58:42.433Z,43.60
2022-07-31T04:01:16.475Z,43.60
2022-07-31T04:03:47.885Z,43.80
2022-07-31T04:06:19.463Z,43.70
2022-07-31T04:08:46.165Z,43.80
2022-07-31T04:11:13.564Z,44.00
2022-07-31T04:13:40.352Z,43.90
2022-07-31T04:16:07.226Z,44.00
2022-07-31T04:18:34.507Z,44.10
2022-07-31T04:21:01.231Z,44.20
2022-07-31T04:23:32.597Z,44.40
2022-07-31T04:26:26.396Z,44.50
2022-07-31T04:29:01.501Z,44.60
2022-07-31T04:31:28.504Z,44.60
2022-07-31T04:33:56.981Z,44.70
2022-07-31T04:36:29.836Z,44.70
2022-07-31T04:39:00.326Z,44.90
2022-07-31T04:41:27.576Z,44.90
2022-07-31T04:43:54.682Z,44.90
2022-07-31T04:46:21.413Z,45.10
2022-07-31T04:48:49.215Z,45.10
2022-07-31T04:51:18.630Z,45.10
2022-07-31T04:53:52.615Z,45.20
2022-07-31T04:56:33.265Z,45.30
2022-07-31T04:59:13.509Z,45.20
2022-07-31T05:01:44.241Z,45.50
2022-07-31T05:04:14.223Z,45.30
2022-07-31T05:06:49.501Z,45.30
2022-07-31T05:09:19.662Z,45.30
2022-07-31T05:11:54.784Z,45.30
2022-07-31T05:14:22.240Z,45.30
2022-07-31T05:16:49.543Z,45.40
2022-07-31T05:19:17.927Z,45.40
2022-07-31T05:21:52.833Z,45.50
2022-07-31T05:24:43.529Z,45.40
2022-07-31T05:27:11.732Z,45.30
2022-07-31T05:29:41.367Z,45.40
2022-07-31T05:32:08.530Z,45.50
2022-07-31T05:34:36.897Z,45.50
2022-07-31T05:37:03.983Z,45.50
2022-07-31T05:39:32.856Z,45.60
2022-07-31T05:42:18.066Z,45.50
2022-07-31T05:45:08.497Z,45.40
2022-07-31T05:47:39.848Z,45.50
2022-07-31T05:50:09.610Z,45.60
2022-07-31T05:52:36.516Z,45.60
2022-07-31T05:55:29.708Z,45.60
2022-07-31T05:58:17.054Z,45.50
2022-07-31T06:00:46.967Z,45.50
2022-07-31T06:03:14.480Z,45.50
2022-07-31T06:06:00.171Z,45.60
2022-07-31T06:08:26.892Z,45.60
2022-07-31T06:10:53.761Z,45.60
2022-07-31T06:13:25.622Z,45.70
2022-07-31T06:15:53.285Z,45.90
2022-07-31T06:18:21.005Z,45.80
2022-07-31T06:20:47.990Z,45.90
2022-07-31T06:23:22.930Z,46.20
2022-07-31T06:26:05.913Z,45.90
2022-07-31T06:28:45.610Z,45.90
2022-07-31T06:31:21.030Z,45.90
2022-07-31T06:33:50.992Z,46.00
2022-07-31T06:36:21.578Z,46.20
2022-07-31T06:38:56.179Z,45.90
2022-07-31T06:41:47.614Z,45.90
2022-07-31T06:44:35.044Z,46.00
2022-07-31T06:47:31.377Z,46.20
2022-07-31T06:50:14.734Z,46.10
2022-07-31T06:52:52.100Z,46.00
2022-07-31T06:55:19.238Z,46.00
2022-07-31T06:57:46.531Z,46.00
2022-07-31T07:00:19.937Z,46.10
2022-07-31T07:02:50.305Z,46.10
2022-07-31T07:05:17.638Z,46.10
2022-07-31T07:07:46.890Z,46.00
2022-07-31T07:10:14.178Z,45.90
2022-07-31T07:12:59.328Z,45.80
2022-07-31T07:15:27.545Z,45.70
2022-07-31T07:17:54.382Z,45.60
2022-07-31T07:20:31.482Z,45.40
2022-07-31T07:22:58.365Z,45.30
2022-07-31T07:25:48.063Z,45.30
2022-07-31T07:28:30.430Z,45.20
2022-07-31T07:31:01.021Z,45.10
2022-07-31T07:33:41.167Z,45.00
2022-07-31T07:36:23.301Z,45.00
2022-07-31T07:39:02.445Z,44.70
2022-07-31T07:41:30.785Z,44.60
2022-07-31T07:43:58.759Z,44.50
2022-07-31T07:46:27.218Z,44.30
2022-07-31T07:48:56.923Z,44.20
2022-07-31T07:51:35.852Z,44.00
2022-07-31T07:54:22.628Z,43.90
2022-07-31T07:57:07.738Z,43.90
2022-07-31T07:59:53.485Z,43.60
2022-07-31T08:02:39.012Z,43.50
2022-07-31T08:05:07.627Z,43.40
2022-07-31T08:07:42.043Z,43.40
2022-07-31T08:10:27.873Z,43.40
2022-07-31T08:13:02.203Z,43.30
2022-07-31T08:16:07.045Z,43.20
2022-07-31T08:18:41.158Z,43.30
2022-07-31T08:21:08.084Z,43.10
2022-07-31T08:23:34.900Z,43.00
2022-07-31T08:26:04.558Z,42.70
2022-07-31T08:28:34.273Z,42.90
2022-07-31T08:31:03.452Z,42.50
2022-07-31T08:33:33.245Z,42.00
2022-07-31T08:36:01.008Z,41.90
2022-07-31T08:38:28.768Z,41.60
2022-07-31T08:41:27.394Z,41.50
2022-07-31T08:44:02.404Z,41.30
2022-07-31T08:46:35.810Z,41.10
2022-07-31T08:49:04.014Z,41.10
2022-07-31T08:51:52.615Z,41.10
2022-07-31T08:54:42.070Z,41.10
2022-07-31T08:57:12.739Z,41.30
2022-07-31T08:59:41.966Z,41.40
2022-07-31T09:02:10.452Z,41.50
2022-07-31T09:04:48.237Z,41.80
2022-07-31T09:07:17.567Z,41.70
2022-07-31T09:09:51.556Z,41.80
2022-07-31T09:12:32.401Z,41.70
2022-07-31T09:15:25.653Z,41.00
2022-07-31T09:17:54.140Z,40.60
2022-07-31T09:20:24.634Z,40.80
2022-07-31T09:23:11.546Z,40.50
2022-07-31T09:25:50.826Z,40.10
2022-07-31T09:28:21.018Z,40.70
2022-07-31T09:30:57.022Z,40.50
2022-07-31T09:33:47.371Z,40.60
2022-07-31T09:36:26.166Z,41.00
2022-07-31T09:39:05.234Z,41.00
2022-07-31T09:41:58.132Z,40.80
2022-07-31T09:44:43.890Z,40.60
2022-07-31T09:47:29.841Z,40.20
2022-07-31T09:50:01.554Z,39.30
2022-07-31T09:52:31.228Z,39.60
2022-07-31T09:55:17.004Z,39.30
2022-07-31T09:57:59.190Z,38.70
2022-07-31T10:00:31.019Z,38.80
2022-07-31T10:02:58.182Z,39.20
2022-07-31T10:05:28.036Z,39.20
2022-07-31T10:08:00.245Z,39.70
2022-07-31T10:10:49.332Z,39.10
2022-07-31T10:13:24.785Z,38.40
2022-07-31T10:15:56.389Z,38.20
2022-07-31T10:18:47.609Z,37.70
2022-07-31T10:21:38.213Z,37.30
2022-07-31T10:24:11.408Z,36.30
2022-07-31T10:26:59.915Z,36.30
2022-07-31T10:29:27.179Z,36.30
2022-07-31T10:32:00.610Z,35.90
2022-07-31T10:34:28.750Z,34.50
2022-07-31T10:37:20.289Z,34.70
2022-07-31T10:40:08.444Z,34.10
2022-07-31T10:42:51.613Z,34.20
2022-07-31T10:45:19.143Z,33.70
2022-07-31T10:47:59.862Z,33.70
2022-07-31T10:50:45.976Z,33.30
2022-07-31T10:53:50.906Z,33.20
2022-07-31T10:56:23.317Z,33.40
2022-07-31T10:58:59.175Z,33.50
2022-07-31T11:01:53.657Z,33.60
2022-07-31T11:04:39.330Z,33.60
2022-07-31T11:07:19.927Z,34.20
2022-07-31T11:10:13.698Z,34.10
2022-07-31T11:13:10.839Z,34.10
2022-07-31T11:16:07.449Z,34.10
2022-07-31T11:19:06.336Z,34.20
2022-07-31T11:21:42.219Z,34.20
2022-07-31T11:24:20.187Z,34.20
2022-07-31T11:26:58.605Z,33.90
2022-07-31T11:30:00.452Z,33.80
2022-07-31T11:32:25.241Z,33.80
2022-07-31T11:34:57.035Z,33.80
2022-07-31T11:37:25.579Z,33.90
2022-07-31T11:39:54.088Z,34.30
2022-07-31T11:42:27.616Z,34.80
2022-07-31T11:45:10.768Z,34.50
2022-07-31T11:48:11.321Z,34.00
2022-07-31T11:50:41.738Z,34.40
2022-07-31T11:53:08.893Z,34.30
2022-07-31T11:55:50.742Z,34.50
2022-07-31T11:58:19.590Z,34.00
2022-07-31T12:00:52.202Z,34.00
2022-07-31T12:03:21.794Z,33.80
2022-07-31T12:05:50.029Z,34.00
2022-07-31T12:08:16.959Z,33.70
2022-07-31T12:10:44.374Z,33.70
2022-07-31T12:13:16.880Z,33.50
2022-07-31T12:16:07.520Z,33.20
2022-07-31T12:18:49.163Z,32.80
2022-07-31T12:21:17.942Z,32.90
2022-07-31T12:23:50.117Z,33.00
2022-07-31T12:26:33.297Z,33.20
2022-07-31T12:29:10.684Z,33.50
2022-07-31T12:32:04.400Z,34.00
2022-07-31T12:34:35.780Z,33.90
2022-07-31T12:37:17.031Z,33.50
2022-07-31T12:39:59.749Z,33.20
2022-07-31T12:42:39.300Z,32.60
2022-07-31T12:45:17.975Z,32.10
2022-07-31T12:47:51.415Z,32.00
2022-07-31T12:50:21.481Z,32.00
2022-07-31T12:52:48.432Z,31.90
2022-07-31T12:55:17.133Z,31.70
2022-07-31T12:57:51.484Z,31.70
2022-07-31T13:00:23.927Z,31.70
2022-07-31T13:02:52.338Z,31.60
2022-07-31T13:05:19.909Z,31.70
2022-07-31T13:07:47.822Z,31.70
2022-07-31T13:10:23.823Z,32.00
2022-07-31T13:12:52.133Z,32.10
2022-07-31T13:15:29.386Z,31.80
2022-07-31T13:18:05.285Z,31.30
2022-07-31T13:20:32.448Z,31.20
2022-07-31T13:22:59.642Z,31.10
2022-07-31T13:25:30.236Z,30.80
2022-07-31T13:27:58.211Z,30.60
2022-07-31T13:30:25.144Z,30.60
2022-07-31T13:32:52.104Z,30.70
2022-07-31T13:35:27.736Z,30.80
2022-07-31T13:37:55.247Z,30.80
2022-07-31T13:40:40.673Z,30.90
2022-07-31T13:43:07.725Z,31.30
2022-07-31T13:45:34.422Z,31.00
2022-07-31T13:48:04.434Z,31.20
2022-07-31T13:50:33.873Z,31.20
2022-07-31T13:53:00.715Z,31.30
2022-07-31T13:55:27.470Z,31.40
2022-07-31T13:57:57.074Z,31.50
2022-07-31T14:00:27.912Z,31.30
2022-07-31T14:02:54.836Z,31.10
2022-07-31T14:05:21.658Z,30.90
2022-07-31T14:07:51.757Z,30.80
2022-07-31T14:10:20.914Z,30.80
2022-07-31T14:12:48.694Z,30.40
2022-07-31T14:15:17.941Z,30.40
2022-07-31T14:17:44.913Z,30.30
2022-07-31T14:20:12.574Z,30.30
2022-07-31T14:22:39.475Z,30.20
2022-07-31T14:25:06.525Z,30.20
2022-07-31T14:27:34.422Z,30.10
2022-07-31T14:30:01.969Z,30.70
2022-07-31T14:32:30.406Z,30.10
2022-07-31T14:34:57.134Z,30.00
2022-07-31T14:37:23.911Z,30.00
2022-07-31T14:39:50.949Z,30.10
2022-07-31T14:42:22.126Z,30.10
2022-07-31T14:44:53.598Z,30.00
2022-07-31T14:47:20.481Z,29.90
2022-07-31T14:50:08.996Z,29.90
2022-07-31T14:52:34.646Z,29.80
2022-07-31T14:55:01.770Z,29.70
2022-07-31T14:57:29.752Z,29.70
2022-07-31T14:59:57.200Z,29.60
2022-07-31T15:02:24.370Z,29.70
2022-07-31T15:04:52.373Z,29.60
2022-07-31T15:07:39.441Z,29.70
2022-07-31T15:10:08.490Z,29.70
2022-07-31T15:12:35.290Z,29.80
2022-07-31T15:15:02.512Z,29.80
2022-07-31T15:17:29.357Z,29.90
2022-07-31T15:19:56.146Z,30.00
2022-07-31T15:22:23.122Z,30.00
2022-07-31T15:24:50.473Z,30.10
2022-07-31T15:27:21.867Z,30.30
2022-07-31T15:30:06.028Z,30.40
2022-07-31T15:32:37.091Z,30.40
2022-07-31T15:35:06.086Z,30.90
2022-07-31T15:37:37.184Z,30.50
2022-07-31T15:40:06.742Z,30.60
2022-07-31T15:42:37.034Z,30.80
2022-07-31T15:45:04.426Z,31.00
2022-07-31T15:47:31.248Z,31.10
2022-07-31T15:49:58.049Z,31.40
2022-07-31T15:52:24.869Z,31.50
2022-07-31T15:54:52.862Z,31.50
2022-07-31T15:57:23.320Z,31.50
2022-07-31T15:59:51.586Z,31.50
2022-07-31T16:02:18.401Z,31.40
2022-07-31T16:04:52.921Z,31.50
2022-07-31T16:08:28.600Z,31.60
2022-07-31T16:10:15.415Z,31.80
2022-07-31T16:12:44.948Z,32.10
2022-07-31T16:15:12.573Z,32.30
2022-07-31T16:17:39.733Z,32.40
2022-07-31T16:20:25.544Z,32.60
2022-07-31T16:23:00.789Z,32.70
2022-07-31T16:25:28.744Z,32.60
2022-07-31T16:27:56.530Z,32.40
2022-07-31T16:30:23.387Z,32.50
2022-07-31T16:32:50.584Z,32.40
2022-07-31T16:35:18.542Z,32.40
2022-07-31T16:37:50.240Z,32.40
2022-07-31T16:40:29.166Z,32.50
2022-07-31T16:43:01.008Z,32.50
2022-07-31T16:45:29.334Z,32.40
2022-07-31T16:47:56.046Z,32.30
2022-07-31T16:50:23.082Z,32.30
2022-07-31T16:52:54.198Z,32.50
2022-07-31T16:55:46.190Z,32.80
2022-07-31T16:58:11.547Z,32.80
2022-07-31T17:00:39.686Z,32.80
2022-07-31T17:03:06.612Z,32.90
2022-07-31T17:05:54.580Z,33.30
2022-07-31T17:08:21.824Z,32.80
2022-07-31T17:10:53.932Z,32.90
2022-07-31T17:13:21.556Z,32.90
2022-07-31T17:15:48.390Z,33.10
2022-07-31T17:18:15.234Z,33.30
2022-07-31T17:20:46.777Z,33.20
2022-07-31T17:23:13.828Z,33.10
2022-07-31T17:25:40.702Z,33.00
2022-07-31T17:28:11.040Z,33.10
2022-07-31T17:30:40.350Z,33.20
2022-07-31T17:33:07.145Z,33.40
2022-07-31T17:35:34.438Z,33.40
2022-07-31T17:38:01.121Z,33.30
2022-07-31T17:40:42.946Z,33.40
2022-07-31T17:43:10.438Z,33.40
2022-07-31T17:46:05.684Z,33.40
2022-07-31T17:48:25.638Z,33.30
2022-07-31T17:50:54.332Z,33.40
2022-07-31T17:53:21.239Z,33.60
2022-07-31T17:55:49.444Z,33.70
2022-07-31T17:58:16.609Z,33.80
2022-07-31T18:00:46.509Z,33.80
2022-07-31T18:03:13.463Z,34.00
2022-07-31T18:05:40.262Z,34.50
2022-07-31T18:08:06.983Z,34.10
2022-07-31T18:10:53.553Z,34.20
2022-07-31T18:13:20.684Z,34.20
2022-07-31T18:15:47.498Z,34.30
2022-07-31T18:18:14.725Z,34.40
2022-07-31T18:20:44.999Z,34.60
2022-07-31T18:23:12.172Z,34.70
2022-07-31T18:25:41.303Z,34.70
2022-07-31T18:28:09.124Z,34.70
2022-07-31T18:30:38.847Z,34.70
2022-07-31T18:33:05.990Z,34.80
2022-07-31T18:35:33.006Z,34.80
2022-07-31T18:37:59.804Z,35.00
2022-07-31T18:40:26.523Z,34.90
2022-07-31T18:42:53.269Z,35.00
2022-07-31T18:45:20.309Z,35.00
2022-07-31T18:47:49.503Z,35.00
2022-07-31T18:50:59.132Z,35.10
2022-07-31T18:53:03.161Z,35.10
2022-07-31T18:55:29.995Z,35.10
2022-07-31T18:57:57.188Z,35.30
2022-07-31T19:00:26.298Z,35.40
2022-07-31T19:02:53.003Z,35.50
2022-07-31T19:05:21.553Z,35.60
2022-07-31T19:07:49.166Z,35.70
2022-07-31T19:10:30.917Z,35.80
2022-07-31T19:12:59.249Z,35.90
2022-07-31T19:15:25.942Z,36.00
2022-07-31T19:17:54.768Z,36.10
2022-07-31T19:20:41.336Z,36.40
2022-07-31T19:23:14.523Z,36.20
2022-07-31T19:26:03.110Z,36.30
2022-07-31T19:28:31.008Z,36.50
2022-07-31T19:30:57.841Z,36.60
2022-07-31T19:33:24.804Z,36.70
2022-07-31T19:35:56.825Z,36.80
2022-07-31T19:38:25.491Z,37.00
2022-07-31T19:40:52.246Z,37.10
2022-07-31T19:43:20.193Z,37.10
2022-07-31T19:45:58.764Z,37.20
2022-07-31T19:48:35.956Z,37.80
2022-07-31T19:51:02.798Z,37.50
2022-07-31T19:53:30.357Z,37.50
2022-07-31T19:55:57.659Z,37.60
2022-07-31T19:58:24.345Z,37.80
2022-07-31T20:00:51.277Z,37.80
2022-07-31T20:03:18.442Z,37.80
2022-07-31T20:05:45.170Z,37.90
2022-07-31T20:08:12.053Z,38.00
2022-07-31T20:10:38.744Z,38.10
2022-07-31T20:13:05.726Z,38.20
2022-07-31T20:15:50.536Z,38.30
2022-07-31T20:18:27.213Z,38.60
2022-07-31T20:21:02.420Z,38.60
2022-07-31T20:23:31.182Z,38.90
2022-07-31T20:25:58.682Z,38.80
2022-07-31T20:28:26.357Z,38.80
2022-07-31T20:30:53.414Z,38.90
2022-07-31T20:33:20.267Z,39.00
2022-07-31T20:35:48.455Z,39.00
2022-07-31T20:38:18.496Z,39.20
2022-07-31T20:40:53.448Z,39.30
2022-07-31T20:43:24.028Z,39.40
2022-07-31T20:45:51.569Z,39.50
2022-07-31T20:48:18.414Z,39.40
2022-07-31T20:50:47.953Z,39.60
2022-07-31T20:53:15.952Z,39.70
2022-07-31T20:55:46.847Z,39.90
2022-07-31T20:58:13.900Z,39.80
2022-07-31T21:00:41.262Z,39.90
2022-07-31T21:03:08.168Z,40.00
2022-07-31T21:05:34.836Z,40.60
2022-07-31T21:08:01.866Z,40.20
2022-07-31T21:10:29.842Z,40.30
2022-07-31T21:12:57.421Z,40.30
2022-07-31T21:15:42.366Z,40.50
2022-07-31T21:18:14.572Z,40.50
2022-07-31T21:20:52.480Z,40.60
2022-07-31T21:23:26.834Z,40.60
2022-07-31T21:25:58.746Z,40.70
2022-07-31T21:28:27.811Z,40.70
2022-07-31T21:30:55.957Z,40.80
2022-07-31T21:33:24.530Z,40.80
2022-07-31T21:35:51.853Z,40.90
2022-07-31T21:38:18.984Z,41.00
2022-07-31T21:40:47.147Z,41.10
2022-07-31T21:43:18.884Z,41.10
2022-07-31T21:45:57.191Z,41.20
2022-07-31T21:48:29.657Z,41.20
2022-07-31T21:50:56.488Z,41.30
2022-07-31T21:53:23.932Z,41.40
2022-07-31T21:55:51.051Z,41.50
2022-07-31T21:58:18.216Z,41.50
2022-07-31T22:00:45.918Z,41.60
2022-07-31T22:03:12.922Z,41.70
2022-07-31T22:05:58.494Z,41.90
2022-07-31T22:08:25.446Z,41.90
2022-07-31T22:10:52.840Z,41.80
2022-07-31T22:13:20.103Z,41.90
2022-07-31T22:15:58.072Z,42.00
2022-07-31T22:18:33.149Z,42.60
2022-07-31T22:21:02.790Z,42.10
2022-07-31T22:23:30.253Z,42.60
2022-07-31T22:25:57.631Z,42.90
2022-07-31T22:28:26.922Z,43.20
2022-07-31T22:30:55.539Z,43.50
2022-07-31T22:33:22.845Z,43.60
2022-07-31T22:35:59.605Z,44.00
2022-07-31T22:38:28.375Z,43.80
2022-07-31T22:40:55.143Z,44.00
2022-07-31T22:44:09.862Z,44.60
2022-07-31T22:46:11.793Z,44.30
2022-07-31T22:48:40.582Z,44.50
2022-07-31T22:51:08.719Z,44.80
2022-07-31T22:53:36.322Z,44.70
2022-07-31T22:56:03.323Z,44.70
2022-07-31T22:58:30.567Z,45.20
2022-07-31T23:00:57.930Z,45.30
2022-07-31T23:03:24.633Z,45.30
2022-07-31T23:06:02.519Z,45.40
2022-07-31T23:08:38.411Z,45.50
2022-07-31T23:11:05.093Z,45.70
2022-07-31T23:13:31.950Z,45.90
2022-07-31T23:15:59.715Z,45.80
2022-07-31T23:18:26.624Z,45.80
2022-07-31T23:20:53.872Z,46.00
2022-07-31T23:23:20.594Z,46.10
2022-07-31T23:25:47.428Z,46.20
2022-07-31T23:28:14.163Z,46.20
2022-07-31T23:30:40.902Z,46.40
2022-07-31T23:33:07.845Z,46.60
2022-07-31T23:35:34.639Z,46.50
2022-07-31T23:38:01.454Z,46.50
2022-07-31T23:40:28.437Z,46.50
2022-07-31T23:42:55.089Z,47.00
2022-07-31T23:45:23.687Z,46.60
2022-07-31T23:47:50.910Z,46.70
2022-07-31T23:50:17.854Z,46.80
2022-07-31T23:52:45.288Z,46.80
2022-07-31T23:55:12.932Z,46.80
2022-07-31T23:57:40.628Z,46.90
