createdAt,value
2017-05-05T00:00:23.695Z,9.89
2017-05-05T00:01:23.715Z,9.86
2017-05-05T00:02:23.738Z,9.83
2017-05-05T00:04:23.470Z,9.76
2017-05-05T00:05:23.797Z,9.78
2017-05-05T00:06:23.513Z,9.83
2017-05-05T00:07:23.836Z,9.78
2017-05-05T00:08:23.858Z,9.86
2017-05-05T00:09:23.573Z,9.74
2017-05-05T00:10:38.519Z,9.75
2017-05-05T00:11:23.918Z,9.78
2017-05-05T00:12:38.253Z,9.84
2017-05-05T00:13:23.656Z,9.86
2017-05-05T00:14:23.676Z,9.76
2017-05-05T00:15:38.616Z,9.69
2017-05-05T00:16:23.720Z,9.72
2017-05-05T00:17:23.739Z,9.74
2017-05-05T00:18:38.678Z,9.79
2017-05-05T00:19:24.080Z,9.83
2017-05-05T00:20:23.799Z,9.72
2017-05-05T00:21:23.826Z,9.69
2017-05-05T00:22:24.148Z,9.75
2017-05-05T00:23:23.860Z,9.65
2017-05-05T00:24:24.189Z,9.83
2017-05-05T00:25:24.205Z,9.75
2017-05-05T00:26:23.925Z,9.83
2017-05-05T00:28:24.269Z,9.79
2017-05-05T00:29:24.285Z,9.81
2017-05-05T00:30:24.308Z,9.87
2017-05-05T00:31:24.350Z,9.81
2017-05-05T00:32:38.960Z,9.79
2017-05-05T00:33:24.371Z,9.81
2017-05-05T00:34:39.004Z,9.69
2017-05-05T00:35:24.412Z,9.74
2017-05-05T00:36:24.426Z,9.65
2017-05-05T00:37:24.447Z,9.75
2017-05-05T00:38:24.474Z,9.89
2017-05-05T00:39:24.487Z,9.69
2017-05-05T00:40:24.511Z,9.72
2017-05-05T00:41:24.528Z,9.71
2017-05-05T00:42:24.549Z,9.66
2017-05-05T00:43:24.573Z,9.78
2017-05-05T00:45:24.615Z,9.86
2017-05-05T00:46:24.635Z,9.64
2017-05-05T00:47:39.267Z,9.87
2017-05-05T00:48:24.670Z,9.79
2017-05-05T00:49:24.690Z,9.75
2017-05-05T00:50:39.326Z,9.66
2017-05-05T00:51:24.433Z,9.65
2017-05-05T00:52:24.750Z,9.65
2017-05-05T00:53:24.771Z,9.68
2017-05-05T00:54:24.794Z,9.66
2017-05-05T00:55:24.814Z,9.71
2017-05-05T00:56:24.833Z,9.66
2017-05-05T00:57:39.475Z,9.61
2017-05-05T00:59:24.900Z,9.72
2017-05-05T01:00:24.915Z,9.65
2017-05-05T01:01:24.938Z,9.69
2017-05-05T01:02:24.953Z,9.66
2017-05-05T01:03:39.591Z,9.6
2017-05-05T01:04:39.610Z,9.58
2017-05-05T01:05:25.014Z,9.65
2017-05-05T01:06:39.652Z,9.65
2017-05-05T01:07:25.057Z,9.61
2017-05-05T01:08:25.075Z,9.6
2017-05-05T01:09:25.097Z,9.61
2017-05-05T01:10:25.115Z,9.57
2017-05-05T01:11:25.137Z,9.6
2017-05-05T01:12:25.157Z,9.69
2017-05-05T01:13:25.182Z,9.71
2017-05-05T01:16:25.236Z,9.72
2017-05-05T01:18:25.282Z,9.76
2017-05-05T01:19:39.915Z,9.68
2017-05-05T01:20:25.325Z,9.72
2017-05-05T01:21:39.957Z,9.74
2017-05-05T01:22:25.369Z,9.69
2017-05-05T01:23:25.384Z,9.69
2017-05-05T01:24:25.403Z,9.61
2017-05-05T01:25:25.424Z,9.69
2017-05-05T01:26:25.442Z,9.72
2017-05-05T01:27:25.466Z,9.65
2017-05-05T01:28:25.482Z,9.69
2017-05-05T01:29:25.505Z,9.69
2017-05-05T01:30:25.522Z,9.75
2017-05-05T01:32:25.590Z,9.68
2017-05-05T01:33:25.586Z,9.68
2017-05-05T01:34:40.220Z,9.74
2017-05-05T01:35:25.321Z,9.69
2017-05-05T01:36:25.341Z,9.68
2017-05-05T01:37:25.365Z,9.66
2017-05-05T01:38:25.383Z,9.71
2017-05-05T01:39:25.714Z,9.72
2017-05-05T01:40:25.422Z,9.69
2017-05-05T01:41:25.746Z,9.65
2017-05-05T01:42:25.463Z,9.74
2017-05-05T01:43:25.788Z,9.69
2017-05-05T01:44:25.509Z,9.74
2017-05-05T01:45:25.830Z,9.75
2017-05-05T01:47:25.868Z,9.69
2017-05-05T01:48:25.891Z,9.74
2017-05-05T01:49:25.911Z,9.69
2017-05-05T01:50:25.625Z,9.71
2017-05-05T01:51:25.645Z,9.86
2017-05-05T01:52:25.973Z,9.74
2017-05-05T01:53:40.608Z,9.81
2017-05-05T01:54:26.017Z,9.64
2017-05-05T01:55:25.726Z,9.72
2017-05-05T01:56:26.050Z,9.72
2017-05-05T01:57:26.072Z,9.84
2017-05-05T01:58:26.395Z,9.89
2017-05-05T01:59:26.114Z,9.87
2017-05-05T02:00:26.132Z,9.81
2017-05-05T02:01:26.155Z,9.75
2017-05-05T02:03:26.195Z,9.78
2017-05-05T02:04:26.214Z,9.76
2017-05-05T02:05:26.235Z,9.78
2017-05-05T02:06:40.870Z,9.69
2017-05-05T02:07:25.971Z,9.87
2017-05-05T02:08:25.991Z,9.86
2017-05-05T02:09:40.933Z,9.76
2017-05-05T02:10:26.335Z,9.74
2017-05-05T02:11:26.357Z,9.72
2017-05-05T02:12:26.075Z,9.79
2017-05-05T02:13:26.399Z,9.75
2017-05-05T02:14:26.417Z,9.79
2017-05-05T02:15:26.134Z,9.84
2017-05-05T02:16:26.458Z,9.75
2017-05-05T02:17:26.479Z,9.83
2017-05-05T02:18:26.502Z,9.71
2017-05-05T02:19:26.521Z,9.74
2017-05-05T02:20:26.236Z,9.81
2017-05-05T02:21:26.560Z,9.84
2017-05-05T02:22:41.196Z,9.81
2017-05-05T02:23:26.601Z,9.81
2017-05-05T02:24:26.624Z,9.81
2017-05-05T02:25:41.257Z,9.79
2017-05-05T02:26:26.663Z,9.86
2017-05-05T02:27:26.688Z,9.68
2017-05-05T02:28:26.404Z,9.74
2017-05-05T02:31:26.763Z,9.61
2017-05-05T02:32:26.481Z,9.74
2017-05-05T02:33:26.805Z,9.69
2017-05-05T02:34:26.828Z,9.71
2017-05-05T02:35:26.852Z,9.79
2017-05-05T02:36:26.866Z,9.83
2017-05-05T02:37:26.583Z,9.89
2017-05-05T02:38:26.906Z,9.83
2017-05-05T02:39:26.929Z,9.81
2017-05-05T02:40:26.946Z,9.87
2017-05-05T02:41:41.583Z,9.89
2017-05-05T02:42:26.986Z,9.81
2017-05-05T02:43:27.010Z,9.83
2017-05-05T02:44:27.032Z,9.86
2017-05-05T02:45:27.051Z,9.84
2017-05-05T02:46:27.070Z,9.83
2017-05-05T02:47:27.090Z,9.78
2017-05-05T02:48:27.112Z,9.89
2017-05-05T02:49:27.133Z,9.84
2017-05-05T02:50:27.154Z,9.84
2017-05-05T02:52:27.193Z,9.79
2017-05-05T02:53:41.829Z,9.79
2017-05-05T02:54:27.236Z,9.84
2017-05-05T02:55:27.257Z,9.81
2017-05-05T02:56:41.890Z,9.89
2017-05-05T02:57:27.294Z,9.86
2017-05-05T02:58:27.316Z,9.84
2017-05-05T02:59:27.334Z,9.75
2017-05-05T03:00:27.355Z,9.79
2017-05-05T03:01:27.378Z,9.74
2017-05-05T03:02:27.395Z,9.83
2017-05-05T03:03:27.416Z,9.83
2017-05-05T03:04:27.444Z,9.91
2017-05-05T03:05:27.457Z,9.9
2017-05-05T03:06:27.480Z,9.9
2017-05-05T03:07:27.500Z,9.84
2017-05-05T03:08:42.137Z,9.86
2017-05-05T03:09:27.543Z,9.91
2017-05-05T03:10:27.564Z,9.91
2017-05-05T03:11:27.585Z,9.89
2017-05-05T03:12:27.606Z,9.93
2017-05-05T03:13:27.624Z,9.97
2017-05-05T03:14:27.648Z,9.93
2017-05-05T03:15:27.687Z,9.87
2017-05-05T03:16:27.377Z,9.9
2017-05-05T03:17:27.401Z,9.87
2017-05-05T03:18:27.733Z,9.72
2017-05-05T03:19:27.748Z,9.89
2017-05-05T03:20:27.461Z,9.83
2017-05-05T03:21:27.793Z,9.76
2017-05-05T03:22:27.503Z,9.79
2017-05-05T03:23:27.528Z,9.79
2017-05-05T03:24:42.463Z,9.66
2017-05-05T03:25:27.564Z,9.61
2017-05-05T03:26:27.890Z,9.75
2017-05-05T03:27:27.603Z,9.75
2017-05-05T03:28:42.547Z,9.84
2017-05-05T03:29:27.650Z,9.84
2017-05-05T03:30:27.668Z,9.81
2017-05-05T03:31:27.988Z,9.84
2017-05-05T03:32:27.707Z,9.78
2017-05-05T03:33:27.728Z,9.89
2017-05-05T03:34:28.053Z,9.84
2017-05-05T03:36:28.091Z,9.83
2017-05-05T03:37:28.117Z,9.87
2017-05-05T03:38:28.134Z,9.87
2017-05-05T03:39:28.154Z,9.74
2017-05-05T03:40:28.173Z,9.78
2017-05-05T03:41:28.198Z,9.84
2017-05-05T03:42:28.214Z,9.93
2017-05-05T03:43:28.235Z,9.86
2017-05-05T03:44:42.872Z,9.96
2017-05-05T03:45:28.281Z,10.01
2017-05-05T03:46:28.298Z,9.94
2017-05-05T03:47:28.319Z,10.04
2017-05-05T03:48:28.337Z,9.93
2017-05-05T03:49:28.358Z,9.9
2017-05-05T03:50:28.378Z,9.91
2017-05-05T03:51:28.404Z,9.94
2017-05-05T03:52:28.418Z,9.93
2017-05-05T03:53:28.441Z,9.93
2017-05-05T03:54:28.461Z,10.01
2017-05-05T03:55:43.098Z,9.94
2017-05-05T03:56:43.117Z,10.01
2017-05-05T03:57:28.521Z,9.99
2017-05-05T03:58:28.546Z,9.97
2017-05-05T03:59:28.565Z,10.05
2017-05-05T04:00:43.199Z,9.97
2017-05-05T04:01:28.602Z,10.04
2017-05-05T04:03:28.643Z,9.94
2017-05-05T04:04:28.667Z,9.91
2017-05-05T04:05:28.685Z,9.94
2017-05-05T04:06:28.708Z,9.94
2017-05-05T04:07:28.734Z,9.9
2017-05-05T04:08:28.756Z,9.91
2017-05-05T04:09:28.770Z,9.9
2017-05-05T04:10:43.407Z,9.81
2017-05-05T04:11:28.808Z,9.79
2017-05-05T04:12:28.837Z,9.84
2017-05-05T04:13:28.547Z,9.87
2017-05-05T04:14:28.569Z,9.91
2017-05-05T04:15:28.890Z,9.84
2017-05-05T04:16:43.528Z,9.83
2017-05-05T04:17:28.936Z,9.81
2017-05-05T04:18:28.682Z,9.84
2017-05-05T04:19:28.672Z,9.86
2017-05-05T04:20:28.994Z,9.79
2017-05-05T04:21:28.710Z,9.9
2017-05-05T04:22:29.058Z,9.96
2017-05-05T04:23:29.056Z,9.84
2017-05-05T04:25:29.102Z,9.79
2017-05-05T04:27:29.144Z,9.93
2017-05-05T04:28:29.160Z,9.94
2017-05-05T04:29:29.182Z,9.99
2017-05-05T04:30:29.202Z,9.9
2017-05-05T04:31:43.836Z,9.96
2017-05-05T04:32:29.241Z,9.99
2017-05-05T04:33:29.266Z,9.94
2017-05-05T04:34:29.283Z,9.96
2017-05-05T04:35:29.307Z,10.04
2017-05-05T04:36:29.322Z,9.99
2017-05-05T04:37:29.342Z,9.97
2017-05-05T04:38:29.361Z,9.9
2017-05-05T04:39:29.382Z,9.97
2017-05-05T04:40:29.403Z,9.97
2017-05-05T04:42:29.451Z,10.01
2017-05-05T04:43:29.466Z,10.04
2017-05-05T04:44:44.101Z,9.91
2017-05-05T04:45:29.205Z,9.97
2017-05-05T04:46:29.530Z,9.94
2017-05-05T04:47:29.545Z,9.97
2017-05-05T04:48:29.568Z,9.97
2017-05-05T04:49:29.590Z,9.89
2017-05-05T04:50:29.309Z,9.96
2017-05-05T04:51:29.627Z,9.9
2017-05-05T04:52:29.649Z,9.93
2017-05-05T04:53:29.670Z,9.97
2017-05-05T04:54:29.694Z,9.96
2017-05-05T04:55:29.716Z,9.94
2017-05-05T04:56:29.730Z,9.93
2017-05-05T04:57:29.757Z,10.04
2017-05-05T04:58:29.776Z,10.07
2017-05-05T04:59:29.794Z,10.04
2017-05-05T05:00:29.814Z,10.08
2017-05-05T05:01:29.833Z,9.94
2017-05-05T05:02:29.549Z,10.05
2017-05-05T05:03:44.491Z,10.02
2017-05-05T05:04:29.900Z,9.89
2017-05-05T05:05:29.917Z,9.99
2017-05-05T05:06:29.938Z,9.94
2017-05-05T05:07:29.961Z,10.01
2017-05-05T05:10:29.719Z,10.08
2017-05-05T05:11:30.065Z,10.26
2017-05-05T05:12:30.062Z,10.22
2017-05-05T05:13:30.082Z,10.15
2017-05-05T05:15:44.741Z,10.08
2017-05-05T05:16:30.143Z,10.08
2017-05-05T05:17:44.779Z,9.93
2017-05-05T05:18:30.184Z,10.12
2017-05-05T05:19:44.822Z,10.18
2017-05-05T05:20:30.226Z,10.15
2017-05-05T05:21:30.244Z,10.08
2017-05-05T05:22:30.266Z,10.18
2017-05-05T05:23:30.287Z,10.22
2017-05-05T05:24:30.309Z,10.2
2017-05-05T05:25:30.327Z,10.12
2017-05-05T05:26:30.350Z,10.17
2017-05-05T05:27:30.373Z,10.2
2017-05-05T05:28:30.390Z,10.22
2017-05-05T05:30:30.452Z,10.15
2017-05-05T05:31:30.452Z,10.2
2017-05-05T05:32:45.088Z,10.23
2017-05-05T05:33:30.494Z,10.09
2017-05-05T05:34:30.513Z,10.14
2017-05-05T05:35:45.153Z,10.15
2017-05-05T05:36:30.564Z,10.09
2017-05-05T05:38:30.606Z,10.14
2017-05-05T05:39:30.619Z,10.17
2017-05-05T05:40:30.638Z,10.18
2017-05-05T05:41:30.658Z,10.23
2017-05-05T05:42:30.700Z,10.17
2017-05-05T05:43:30.698Z,10.22
2017-05-05T05:45:30.745Z,10.23
2017-05-05T05:46:30.763Z,10.23
2017-05-05T05:47:31.085Z,10.17
2017-05-05T05:48:30.808Z,10.2
2017-05-05T05:49:30.825Z,10.2
2017-05-05T05:50:30.851Z,10.25
2017-05-05T05:51:45.481Z,10.26
2017-05-05T05:52:30.885Z,10.22
2017-05-05T05:53:30.911Z,10.3
2017-05-05T05:54:30.926Z,10.41
2017-05-05T05:55:30.947Z,10.38
2017-05-05T05:56:30.972Z,10.4
2017-05-05T05:57:30.988Z,10.32
2017-05-05T05:59:31.033Z,10.34
2017-05-05T06:01:31.073Z,10.45
2017-05-05T06:02:31.094Z,10.52
2017-05-05T06:03:31.113Z,10.48
2017-05-05T06:04:31.142Z,10.47
2017-05-05T06:05:31.157Z,10.45
2017-05-05T06:06:45.795Z,10.53
2017-05-05T06:07:31.200Z,10.66
2017-05-05T06:08:31.222Z,10.59
2017-05-05T06:09:31.245Z,10.48
2017-05-05T06:10:31.261Z,10.53
2017-05-05T06:11:31.284Z,10.6
2017-05-05T06:12:31.302Z,10.44
2017-05-05T06:13:31.326Z,10.56
2017-05-05T06:14:31.350Z,10.51
2017-05-05T06:15:31.365Z,10.51
2017-05-05T06:16:31.388Z,10.45
2017-05-05T06:17:31.110Z,10.48
2017-05-05T06:18:31.429Z,10.48
2017-05-05T06:19:31.462Z,10.59
2017-05-05T06:20:31.470Z,10.6
2017-05-05T06:21:31.188Z,10.7
2017-05-05T06:22:31.516Z,10.73
2017-05-05T06:23:31.539Z,10.91
2017-05-05T06:24:31.555Z,10.89
2017-05-05T06:25:31.578Z,11
2017-05-05T06:26:31.596Z,11.09
2017-05-05T06:27:31.621Z,11.09
2017-05-05T06:28:31.638Z,11.21
2017-05-05T06:29:31.662Z,11.25
2017-05-05T06:30:31.681Z,11.25
2017-05-05T06:33:31.745Z,11.24
2017-05-05T06:34:46.383Z,11.32
2017-05-05T06:35:31.786Z,11.32
2017-05-05T06:36:31.810Z,11.32
2017-05-05T06:37:31.830Z,11.28
2017-05-05T06:38:46.467Z,11.28
2017-05-05T06:39:31.873Z,11.21
2017-05-05T06:40:31.895Z,11.03
2017-05-05T06:41:31.917Z,11.07
2017-05-05T06:42:31.634Z,11.15
2017-05-05T06:43:31.957Z,11.24
2017-05-05T06:44:31.979Z,11.27
2017-05-05T06:45:32.032Z,11.24
2017-05-05T06:47:32.045Z,11.22
2017-05-05T06:48:31.758Z,11.35
2017-05-05T06:49:32.085Z,11.4
2017-05-05T06:50:32.112Z,11.46
2017-05-05T06:51:32.130Z,11.51
2017-05-05T06:52:32.156Z,11.54
2017-05-05T06:53:32.173Z,11.61
2017-05-05T06:54:46.811Z,11.54
2017-05-05T06:55:32.215Z,11.57
2017-05-05T06:56:32.235Z,11.57
2017-05-05T06:57:32.255Z,11.51
2017-05-05T06:58:32.279Z,11.4
2017-05-05T06:59:32.300Z,11.33
2017-05-05T07:00:32.322Z,11.27
2017-05-05T07:01:32.047Z,11.27
2017-05-05T07:02:32.364Z,11.33
2017-05-05T07:03:32.385Z,11.42
2017-05-05T07:05:32.429Z,11.58
2017-05-05T07:06:47.067Z,11.69
2017-05-05T07:07:32.471Z,11.7
2017-05-05T07:08:32.191Z,11.67
2017-05-05T07:09:32.516Z,11.72
2017-05-05T07:10:47.152Z,11.7
2017-05-05T07:11:32.558Z,11.67
2017-05-05T07:12:32.579Z,11.54
2017-05-05T07:13:32.619Z,11.47
2017-05-05T07:14:47.252Z,11.43
2017-05-05T07:15:32.655Z,11.52
2017-05-05T07:16:32.374Z,11.47
2017-05-05T07:18:32.708Z,11.28
2017-05-05T07:19:32.737Z,11.25
2017-05-05T07:20:32.756Z,11.28
2017-05-05T07:21:32.773Z,11.33
2017-05-05T07:22:47.412Z,11.44
2017-05-05T07:23:32.818Z,11.46
2017-05-05T07:24:32.840Z,11.46
2017-05-05T07:25:32.859Z,11.57
2017-05-05T07:26:47.498Z,11.6
2017-05-05T07:27:32.903Z,11.55
2017-05-05T07:28:32.931Z,11.64
2017-05-05T07:29:32.947Z,11.54
2017-05-05T07:30:32.969Z,11.55
2017-05-05T07:31:32.992Z,11.57
2017-05-05T07:33:33.031Z,11.67
2017-05-05T07:35:33.075Z,11.72
2017-05-05T07:37:33.117Z,11.65
2017-05-05T07:38:33.147Z,11.69
2017-05-05T07:39:47.779Z,11.72
2017-05-05T07:40:33.207Z,11.73
2017-05-05T07:41:47.826Z,11.82
2017-05-05T07:42:33.229Z,11.86
2017-05-05T07:43:33.255Z,11.79
2017-05-05T07:44:33.271Z,11.83
2017-05-05T07:45:33.322Z,11.72
2017-05-05T07:46:33.315Z,11.75
2017-05-05T07:47:33.342Z,11.69
2017-05-05T07:48:33.356Z,11.72
2017-05-05T07:49:33.390Z,11.75
2017-05-05T07:50:33.401Z,11.76
2017-05-05T07:51:33.447Z,11.79
2017-05-05T07:52:33.444Z,11.8
2017-05-05T07:53:33.469Z,11.75
2017-05-05T07:54:33.487Z,11.82
2017-05-05T07:55:33.510Z,11.9
2017-05-05T07:56:33.533Z,11.96
2017-05-05T07:57:33.554Z,11.98
2017-05-05T07:58:33.576Z,11.96
2017-05-05T07:59:33.597Z,11.99
2017-05-05T08:00:33.643Z,11.9
2017-05-05T08:01:33.342Z,11.75
2017-05-05T08:02:33.667Z,11.82
2017-05-05T08:04:33.712Z,11.73
2017-05-05T08:05:33.733Z,11.76
2017-05-05T08:06:33.751Z,11.79
2017-05-05T08:07:33.772Z,11.94
2017-05-05T08:08:33.795Z,12.07
2017-05-05T08:09:33.818Z,12.01
2017-05-05T08:10:33.231Z,12.13
2017-05-05T08:11:33.859Z,12.19
2017-05-05T08:12:33.880Z,12.29
2017-05-05T08:13:48.520Z,12.38
2017-05-05T08:14:33.927Z,12.35
2017-05-05T08:15:33.949Z,12.35
2017-05-05T08:16:33.967Z,12.42
2017-05-05T08:17:33.991Z,12.46
2017-05-05T08:18:34.013Z,12.41
2017-05-05T08:19:34.035Z,12.39
2017-05-05T08:20:34.055Z,12.45
2017-05-05T08:21:33.775Z,12.53
2017-05-05T08:22:33.797Z,12.56
2017-05-05T08:23:34.135Z,12.49
2017-05-05T08:24:34.166Z,12.54
2017-05-05T08:25:34.173Z,12.45
2017-05-05T08:26:34.189Z,12.5
2017-05-05T08:27:48.827Z,12.46
2017-05-05T08:28:34.235Z,12.64
2017-05-05T08:29:48.873Z,12.49
2017-05-05T08:30:34.284Z,12.35
2017-05-05T08:31:34.305Z,12.27
2017-05-05T08:32:34.323Z,12.32
2017-05-05T08:33:34.042Z,12.38
2017-05-05T08:34:34.066Z,12.42
2017-05-05T08:35:34.083Z,12.32
2017-05-05T08:36:34.114Z,12.28
2017-05-05T08:37:34.129Z,12.35
2017-05-05T08:38:34.457Z,12.37
2017-05-05T08:39:34.174Z,12.38
2017-05-05T08:40:34.500Z,12.29
2017-05-05T08:41:49.138Z,12.39
2017-05-05T08:42:34.243Z,12.45
2017-05-05T08:43:34.267Z,12.54
2017-05-05T08:44:34.284Z,12.67
2017-05-05T08:45:49.229Z,12.6
2017-05-05T08:46:34.632Z,12.56
2017-05-05T08:47:34.654Z,12.42
2017-05-05T08:48:34.678Z,12.41
2017-05-05T08:49:34.396Z,12.34
2017-05-05T08:50:34.721Z,12.45
2017-05-05T08:51:34.743Z,12.47
2017-05-05T08:52:34.773Z,12.46
2017-05-05T08:53:34.794Z,12.64
2017-05-05T08:55:34.835Z,12.57
2017-05-05T08:56:34.855Z,12.52
2017-05-05T08:57:34.881Z,12.54
2017-05-05T08:58:49.515Z,12.75
2017-05-05T08:59:34.927Z,12.77
2017-05-05T09:00:34.944Z,12.82
2017-05-05T09:01:49.586Z,12.9
2017-05-05T09:02:35.011Z,12.9
2017-05-05T09:03:35.011Z,12.71
2017-05-05T09:04:34.755Z,12.65
2017-05-05T09:05:35.058Z,12.7
2017-05-05T09:06:35.079Z,12.75
2017-05-05T09:07:35.101Z,12.82
2017-05-05T09:08:35.125Z,12.87
2017-05-05T09:09:35.144Z,12.92
2017-05-05T09:11:35.190Z,13.33
2017-05-05T09:12:49.831Z,13.57
2017-05-05T09:13:49.852Z,13.54
2017-05-05T09:14:35.263Z,13.69
2017-05-05T09:15:34.978Z,13.78
2017-05-05T09:16:49.943Z,13.88
2017-05-05T09:17:35.327Z,13.97
2017-05-05T09:18:35.044Z,14.1
2017-05-05T09:19:35.396Z,14.12
2017-05-05T09:20:35.110Z,14.04
2017-05-05T09:21:35.417Z,14.02
2017-05-05T09:22:35.440Z,14.14
2017-05-05T09:23:50.085Z,14.17
2017-05-05T09:24:35.488Z,14.14
2017-05-05T09:26:35.226Z,14.2
2017-05-05T09:27:35.559Z,14.04
2017-05-05T09:28:35.579Z,13.96
2017-05-05T09:29:35.299Z,13.79
2017-05-05T09:30:35.319Z,13.67
2017-05-05T09:31:50.292Z,13.54
2017-05-05T09:32:35.366Z,13.48
2017-05-05T09:33:35.693Z,13.49
2017-05-05T09:34:35.720Z,13.48
2017-05-05T09:35:35.737Z,13.48
2017-05-05T09:36:35.768Z,13.59
2017-05-05T09:37:35.784Z,13.69
2017-05-05T09:38:35.807Z,13.63
2017-05-05T09:39:35.835Z,13.66
2017-05-05T09:40:35.547Z,13.6
2017-05-05T09:41:35.875Z,13.62
2017-05-05T09:43:50.541Z,13.49
2017-05-05T09:44:35.943Z,13.48
2017-05-05T09:45:35.969Z,13.57
2017-05-05T09:46:35.991Z,13.62
2017-05-05T09:47:36.021Z,13.78
2017-05-05T09:48:50.653Z,13.89
2017-05-05T09:49:36.059Z,13.92
2017-05-05T09:50:36.085Z,13.92
2017-05-05T09:51:36.105Z,14.03
2017-05-05T09:52:36.128Z,14.1
2017-05-05T09:53:36.154Z,14.09
2017-05-05T09:54:35.871Z,14.06
2017-05-05T09:55:36.201Z,13.92
2017-05-05T09:56:36.223Z,13.69
2017-05-05T09:57:36.250Z,13.54
2017-05-05T09:58:50.888Z,13.32
2017-05-05T09:59:50.909Z,13.26
2017-05-05T10:00:36.318Z,13.29
2017-05-05T10:01:36.341Z,13.52
2017-05-05T10:02:36.360Z,13.63
2017-05-05T10:03:36.079Z,13.75
2017-05-05T10:04:51.023Z,14.02
2017-05-05T10:05:36.428Z,13.88
2017-05-05T10:06:36.152Z,13.84
2017-05-05T10:07:36.477Z,13.77
2017-05-05T10:09:36.523Z,13.91
2017-05-05T10:10:36.544Z,13.89
2017-05-05T10:12:36.589Z,14.12
2017-05-05T10:14:36.638Z,14.18
2017-05-05T10:15:51.279Z,14.32
2017-05-05T10:16:36.688Z,14.35
2017-05-05T10:17:36.706Z,14.43
2017-05-05T10:18:36.742Z,14.27
2017-05-05T10:19:36.752Z,14.22
2017-05-05T10:20:51.130Z,14.27
2017-05-05T10:21:36.800Z,14.28
2017-05-05T10:22:36.821Z,14.28
2017-05-05T10:23:36.891Z,14.17
2017-05-05T10:24:36.564Z,14.18
2017-05-05T10:25:36.891Z,14.12
2017-05-05T10:26:36.915Z,13.71
2017-05-05T10:27:36.940Z,13.52
2017-05-05T10:28:36.966Z,13.52
2017-05-05T10:29:36.985Z,13.51
2017-05-05T10:30:37.012Z,13.48
2017-05-05T10:31:37.032Z,13.54
2017-05-05T10:32:37.059Z,13.62
2017-05-05T10:33:37.080Z,13.77
2017-05-05T10:34:37.104Z,13.77
2017-05-05T10:35:51.740Z,13.78
2017-05-05T10:36:51.764Z,13.92
2017-05-05T10:37:37.169Z,13.91
2017-05-05T10:38:37.196Z,13.67
2017-05-05T10:39:37.215Z,13.51
2017-05-05T10:40:37.239Z,13.62
2017-05-05T10:41:37.262Z,13.66
2017-05-05T10:42:37.284Z,13.7
2017-05-05T10:43:37.308Z,13.79
2017-05-05T10:44:37.335Z,13.96
2017-05-05T10:46:37.073Z,13.75
2017-05-05T10:47:37.400Z,13.77
2017-05-05T10:48:37.423Z,13.92
2017-05-05T10:49:37.448Z,13.88
2017-05-05T10:50:37.469Z,13.87
2017-05-05T10:51:52.110Z,13.62
2017-05-05T10:52:37.516Z,13.62
2017-05-05T10:53:37.543Z,13.66
2017-05-05T10:54:37.562Z,13.92
2017-05-05T10:55:37.586Z,14.04
2017-05-05T10:56:37.612Z,14.02
2017-05-05T10:57:37.632Z,13.96
2017-05-05T10:58:37.659Z,14.03
2017-05-05T10:59:37.677Z,14.03
2017-05-05T11:00:37.702Z,14.2
2017-05-05T11:02:37.747Z,14.36
2017-05-05T11:03:37.470Z,14.42
2017-05-05T11:04:37.792Z,14.39
2017-05-05T11:05:37.819Z,14.4
2017-05-05T11:06:37.844Z,14.12
2017-05-05T11:07:37.871Z,13.91
2017-05-05T11:08:37.892Z,13.95
2017-05-05T11:09:37.909Z,13.89
2017-05-05T11:10:37.933Z,14.04
2017-05-05T11:11:37.959Z,14.17
2017-05-05T11:12:37.977Z,14.2
2017-05-05T11:13:38.002Z,14.4
2017-05-05T11:14:38.024Z,14.42
2017-05-05T11:15:38.047Z,14.43
2017-05-05T11:16:38.070Z,14.37
2017-05-05T11:17:38.095Z,14.35
2017-05-05T11:18:38.119Z,14.42
2017-05-05T11:19:38.147Z,14.43
2017-05-05T11:20:52.781Z,14.5
2017-05-05T11:21:38.190Z,14.68
2017-05-05T11:22:38.210Z,14.68
2017-05-05T11:23:52.850Z,14.7
2017-05-05T11:24:38.257Z,14.61
2017-05-05T11:25:37.977Z,14.7
2017-05-05T11:26:38.306Z,14.72
2017-05-05T11:27:38.026Z,14.86
2017-05-05T11:28:38.358Z,14.96
2017-05-05T11:29:38.374Z,14.86
2017-05-05T11:30:38.396Z,14.91
2017-05-05T11:32:38.442Z,14.95
2017-05-05T11:33:38.467Z,14.89
2017-05-05T11:34:38.491Z,14.95
2017-05-05T11:35:38.514Z,14.99
2017-05-05T11:36:38.538Z,14.98
2017-05-05T11:37:38.561Z,15.06
2017-05-05T11:38:38.584Z,15.17
2017-05-05T11:39:53.224Z,15.13
2017-05-05T11:40:38.632Z,15.27
2017-05-05T11:41:38.359Z,15.27
2017-05-05T11:42:38.680Z,15.23
2017-05-05T11:43:38.710Z,15.29
2017-05-05T11:44:38.725Z,15.21
2017-05-05T11:45:38.748Z,15.28
2017-05-05T11:47:38.793Z,15.16
2017-05-05T11:48:38.820Z,14.96
2017-05-05T11:49:38.840Z,14.94
2017-05-05T11:51:53.505Z,14.84
2017-05-05T11:52:38.912Z,14.91
2017-05-05T11:53:38.933Z,14.92
2017-05-05T11:54:38.958Z,15.01
2017-05-05T11:55:53.598Z,14.91
2017-05-05T11:56:39.006Z,14.86
2017-05-05T11:57:39.036Z,14.8
2017-05-05T11:58:39.053Z,14.81
2017-05-05T11:59:39.084Z,14.77
2017-05-05T12:00:39.098Z,14.95
2017-05-05T12:01:39.122Z,14.99
2017-05-05T12:02:39.149Z,15.11
2017-05-05T12:04:39.191Z,15.28
2017-05-05T12:05:38.916Z,15.25
2017-05-05T12:07:38.959Z,15.27
2017-05-05T12:08:39.292Z,15.36
2017-05-05T12:09:39.309Z,15.43
2017-05-05T12:10:39.335Z,15.46
2017-05-05T12:11:53.973Z,15.46
2017-05-05T12:12:39.381Z,15.43
2017-05-05T12:13:39.404Z,15.49
2017-05-05T12:14:39.123Z,15.44
2017-05-05T12:15:39.455Z,15.2
2017-05-05T12:16:39.475Z,15.17
2017-05-05T12:17:39.497Z,15.28
2017-05-05T12:18:39.519Z,15.23
2017-05-05T12:19:39.544Z,15.28
2017-05-05T12:21:39.592Z,15.23
2017-05-05T12:22:39.613Z,15.23
2017-05-05T12:23:54.256Z,15.19
2017-05-05T12:24:39.362Z,15.13
2017-05-05T12:25:39.689Z,15.06
2017-05-05T12:26:54.327Z,14.94
2017-05-05T12:27:39.733Z,14.96
2017-05-05T12:28:39.761Z,14.88
2017-05-05T12:29:39.781Z,14.8
2017-05-05T12:30:39.501Z,14.86
2017-05-05T12:31:39.827Z,14.94
2017-05-05T12:32:39.547Z,14.92
2017-05-05T12:33:39.569Z,14.95
2017-05-05T12:34:39.596Z,14.86
2017-05-05T12:36:39.641Z,14.61
2017-05-05T12:37:39.971Z,14.69
2017-05-05T12:38:39.990Z,14.72
2017-05-05T12:39:40.015Z,14.75
2017-05-05T12:40:40.038Z,14.77
2017-05-05T12:41:40.067Z,14.95
2017-05-05T12:42:40.085Z,15.01
2017-05-05T12:43:40.109Z,15.03
2017-05-05T12:44:40.133Z,15.02
2017-05-05T12:45:40.161Z,15.06
2017-05-05T12:46:40.179Z,15.09
2017-05-05T12:47:40.205Z,15.16
2017-05-05T12:48:40.227Z,15.13
2017-05-05T12:49:40.249Z,15.07
2017-05-05T12:50:40.272Z,15.11
2017-05-05T12:51:40.296Z,15.06
2017-05-05T12:53:40.349Z,15.23
2017-05-05T12:54:54.984Z,15.27
2017-05-05T12:55:40.391Z,15.23
2017-05-05T12:56:40.414Z,15.34
2017-05-05T12:57:40.436Z,15.29
2017-05-05T12:58:55.086Z,15.29
2017-05-05T12:59:40.489Z,15.29
2017-05-05T13:00:40.507Z,15.31
2017-05-05T13:01:40.533Z,15.31
2017-05-05T13:03:40.581Z,15.38
2017-05-05T13:04:40.601Z,15.38
2017-05-05T13:05:40.633Z,15.53
2017-05-05T13:06:40.648Z,15.5
2017-05-05T13:07:40.066Z,15.56
2017-05-05T13:09:40.719Z,15.56
2017-05-05T13:10:40.746Z,15.75
2017-05-05T13:11:40.770Z,15.59
2017-05-05T13:12:55.408Z,15.57
2017-05-05T13:13:40.816Z,15.54
2017-05-05T13:14:55.155Z,15.38
2017-05-05T13:15:40.864Z,15.32
2017-05-05T13:16:40.887Z,15.32
2017-05-05T13:17:40.919Z,15.28
2017-05-05T13:18:40.936Z,15.28
2017-05-05T13:19:40.959Z,15.28
2017-05-05T13:20:40.984Z,15.36
2017-05-05T13:22:41.330Z,15.43
2017-05-05T13:23:41.054Z,15.59
2017-05-05T13:25:55.415Z,15.59
2017-05-05T13:26:55.743Z,15.75
2017-05-05T13:27:41.148Z,15.67
2017-05-05T13:28:41.170Z,15.67
2017-05-05T13:29:41.195Z,15.76
2017-05-05T13:30:55.836Z,15.71
2017-05-05T13:31:40.950Z,15.54
2017-05-05T13:32:41.268Z,15.43
2017-05-05T13:33:40.988Z,15.62
2017-05-05T13:34:41.316Z,15.57
2017-05-05T13:35:41.042Z,15.72
2017-05-05T13:37:41.386Z,15.69
2017-05-05T13:38:41.410Z,15.59
2017-05-05T13:40:41.153Z,15.59
2017-05-05T13:41:41.790Z,15.56
2017-05-05T13:42:56.118Z,15.53
2017-05-05T13:43:56.145Z,15.51
2017-05-05T13:44:41.559Z,15.57
2017-05-05T13:45:41.576Z,15.6
2017-05-05T13:46:56.215Z,15.69
2017-05-05T13:47:41.724Z,15.69
2017-05-05T13:48:41.650Z,15.83
2017-05-05T13:49:41.671Z,15.86
2017-05-05T13:50:41.694Z,15.89
2017-05-05T13:52:41.742Z,15.86
2017-05-05T13:53:41.792Z,15.94
2017-05-05T13:55:41.511Z,16.01
2017-05-05T13:56:41.987Z,16.14
2017-05-05T13:57:42.012Z,16.04
2017-05-05T13:58:56.654Z,16.08
2017-05-05T13:59:56.527Z,16.11
2017-05-05T14:00:41.936Z,16.01
2017-05-05T14:01:56.272Z,15.94
2017-05-05T14:02:41.680Z,16.23
2017-05-05T14:03:42.008Z,16.2