createdAt,value
2023-02-02T00:00:27.418Z,6.03
2023-02-02T00:02:54.399Z,6.32
2023-02-02T00:05:21.413Z,7.07
2023-02-02T00:07:48.599Z,6.47
2023-02-02T00:10:15.687Z,7.10
2023-02-02T00:12:42.631Z,5.35
2023-02-02T00:15:10.125Z,5.00
2023-02-02T00:17:37.047Z,6.10
2023-02-02T00:20:04.305Z,6.88
2023-02-02T00:22:31.260Z,5.10
2023-02-02T00:24:58.135Z,5.97
2023-02-02T00:27:25.149Z,7.50
2023-02-02T00:29:51.983Z,5.53
2023-02-02T00:32:19.530Z,5.85
2023-02-02T00:34:46.500Z,5.45
2023-02-02T00:37:13.312Z,5.18
2023-02-02T00:39:40.239Z,5.72
2023-02-02T00:42:07.120Z,5.32
2023-02-02T00:44:34.406Z,5.65
2023-02-02T00:47:01.438Z,5.05
2023-02-02T00:49:28.434Z,6.32
2023-02-02T00:51:55.357Z,5.43
2023-02-02T00:54:22.459Z,5.40
2023-02-02T00:56:49.375Z,4.93
2023-02-02T00:59:16.268Z,5.80
2023-02-02T01:01:43.282Z,5.82
2023-02-02T01:04:10.272Z,8.02
2023-02-02T01:06:37.248Z,6.50
2023-02-02T01:09:04.901Z,5.85
2023-02-02T01:11:32.041Z,7.03
2023-02-02T01:13:59.086Z,5.97
2023-02-02T01:16:26.404Z,7.53
2023-02-02T01:18:53.342Z,6.45
2023-02-02T01:21:21.224Z,5.90
2023-02-02T01:23:48.697Z,7.32
2023-02-02T01:26:16.642Z,5.82
2023-02-02T01:28:43.903Z,8.85
2023-02-02T01:31:14.571Z,7.53
2023-02-02T01:33:42.210Z,8.40
2023-02-02T01:36:13.909Z,7.28
2023-02-02T01:38:40.993Z,8.40
2023-02-02T01:41:08.332Z,8.20
2023-02-02T01:43:44.128Z,7.65
2023-02-02T01:46:16.678Z,8.35
2023-02-02T01:48:52.433Z,7.55
2023-02-02T01:51:23.042Z,7.55
2023-02-02T01:53:53.279Z,8.48
2023-02-02T01:56:28.769Z,7.30
2023-02-02T01:58:57.002Z,7.90
2023-02-02T02:01:24.147Z,9.45
2023-02-02T02:03:51.043Z,7.22
2023-02-02T02:06:19.555Z,8.00
2023-02-02T02:09:12.780Z,8.35
2023-02-02T02:11:39.553Z,9.60
2023-02-02T02:14:09.574Z,8.82
2023-02-02T02:17:03.685Z,9.27
2023-02-02T02:20:06.053Z,8.25
2023-02-02T02:23:07.268Z,8.23
2023-02-02T02:26:14.742Z,8.05
2023-02-02T02:29:15.461Z,9.10
2023-02-02T02:31:45.108Z,9.23
2023-02-02T02:34:26.470Z,8.95
2023-02-02T02:37:00.211Z,8.55
2023-02-02T02:39:35.874Z,12.63
2023-02-02T02:42:13.759Z,7.90
2023-02-02T02:44:42.016Z,8.82
2023-02-02T02:47:09.901Z,9.45
2023-02-02T02:49:44.500Z,7.75
2023-02-02T02:52:11.652Z,8.25
2023-02-02T02:54:44.428Z,8.38
2023-02-02T02:57:33.292Z,7.55
2023-02-02T03:00:00.174Z,8.20
2023-02-02T03:02:34.101Z,9.13
2023-02-02T03:05:28.281Z,8.75
2023-02-02T03:08:36.597Z,7.97
2023-02-02T03:11:06.396Z,9.60
2023-02-02T03:13:33.734Z,9.23
2023-02-02T03:16:01.860Z,6.88
2023-02-02T03:18:31.360Z,6.47
2023-02-02T03:20:58.456Z,6.85
2023-02-02T03:23:26.318Z,8.45
2023-02-02T03:25:54.189Z,9.07
2023-02-02T03:28:23.242Z,7.85
2023-02-02T03:30:51.680Z,7.80
2023-02-02T03:33:18.783Z,8.05
2023-02-02T03:35:46.118Z,7.60
2023-02-02T03:38:13.090Z,8.32
2023-02-02T03:40:40.892Z,6.70
2023-02-02T03:43:07.813Z,9.60
2023-02-02T03:45:35.589Z,8.57
2023-02-02T03:48:06.612Z,10.20
2023-02-02T03:50:34.282Z,10.05
2023-02-02T03:53:01.104Z,10.10
2023-02-02T03:55:27.978Z,12.38
2023-02-02T03:57:54.813Z,13.60
2023-02-02T04:00:21.931Z,14.13
2023-02-02T04:02:49.053Z,15.05
2023-02-02T04:05:16.273Z,13.95
2023-02-02T04:07:43.159Z,13.27
2023-02-02T04:10:10.748Z,13.25
2023-02-02T04:12:37.627Z,12.35
2023-02-02T04:15:04.936Z,13.05
2023-02-02T04:17:31.869Z,15.07
2023-02-02T04:19:58.790Z,13.02
2023-02-02T04:22:26.604Z,14.52
2023-02-02T04:24:53.780Z,14.23
2023-02-02T04:27:20.709Z,16.05
2023-02-02T04:29:47.621Z,14.57
2023-02-02T04:32:18.548Z,16.08
2023-02-02T04:34:45.510Z,18.35
2023-02-02T04:37:12.533Z,11.02
2023-02-02T04:39:39.791Z,13.15
2023-02-02T04:42:06.784Z,12.93
2023-02-02T04:44:33.633Z,13.07
2023-02-02T04:47:00.640Z,13.88
2023-02-02T04:49:27.540Z,12.23
2023-02-02T04:51:54.581Z,12.90
2023-02-02T04:54:21.444Z,10.25
2023-02-02T04:56:50.748Z,13.18
2023-02-02T04:59:17.641Z,8.75
2023-02-02T05:01:44.556Z,12.63
2023-02-02T05:04:12.258Z,13.32
2023-02-02T05:06:51.330Z,14.40
2023-02-02T05:09:18.127Z,13.50
2023-02-02T05:11:45.099Z,15.30
2023-02-02T05:14:12.176Z,16.73
2023-02-02T05:16:39.185Z,13.73
2023-02-02T05:19:06.340Z,13.27
2023-02-02T05:21:33.299Z,14.45
2023-02-02T05:24:00.181Z,13.20
2023-02-02T05:26:27.715Z,13.63
2023-02-02T05:29:01.768Z,15.20
2023-02-02T05:31:29.437Z,12.73
2023-02-02T05:33:56.288Z,18.17
2023-02-02T05:36:23.117Z,16.13
2023-02-02T05:38:50.115Z,16.88
2023-02-02T05:41:17.102Z,13.10
2023-02-02T05:43:44.154Z,13.68
2023-02-02T05:46:12.181Z,14.88
2023-02-02T05:48:39.223Z,14.82
2023-02-02T05:51:12.565Z,14.73
2023-02-02T05:53:39.614Z,13.75
2023-02-02T05:56:06.740Z,15.38
2023-02-02T05:58:33.704Z,14.48
2023-02-02T06:01:00.649Z,14.90
2023-02-02T06:03:27.787Z,14.70
2023-02-02T06:05:54.740Z,14.75
2023-02-02T06:08:21.636Z,15.85
2023-02-02T06:10:48.948Z,13.70
2023-02-02T06:13:15.833Z,13.73
2023-02-02T06:15:42.889Z,13.65
2023-02-02T06:18:10.263Z,12.48
2023-02-02T06:20:37.540Z,16.00
2023-02-02T06:23:05.323Z,12.13
2023-02-02T06:25:32.728Z,15.35
2023-02-02T06:28:00.702Z,13.23
2023-02-02T06:30:28.240Z,13.77
2023-02-02T06:32:55.161Z,16.48
2023-02-02T06:35:22.168Z,14.00
2023-02-02T06:37:49.407Z,13.68
2023-02-02T06:40:16.653Z,13.65
2023-02-02T06:42:43.607Z,14.65
2023-02-02T06:45:11.153Z,16.48
2023-02-02T06:47:38.246Z,18.38
2023-02-02T06:50:05.429Z,15.52
2023-02-02T06:52:32.371Z,17.48
2023-02-02T06:54:59.217Z,17.00
2023-02-02T06:57:26.128Z,16.33
2023-02-02T06:59:53.103Z,14.35
2023-02-02T07:02:19.983Z,15.75
2023-02-02T07:04:46.990Z,15.80
2023-02-02T07:07:13.850Z,16.98
2023-02-02T07:09:40.687Z,16.40
2023-02-02T07:12:07.559Z,13.95
2023-02-02T07:14:34.795Z,13.25
2023-02-02T07:17:01.827Z,16.85
2023-02-02T07:19:29.069Z,14.15
2023-02-02T07:21:57.236Z,17.98
2023-02-02T07:24:24.174Z,15.40
2023-02-02T07:26:51.148Z,16.23
2023-02-02T07:29:18.127Z,17.88
2023-02-02T07:31:45.332Z,22.05
2023-02-02T07:34:12.287Z,15.65
2023-02-02T07:36:39.134Z,17.13
2023-02-02T07:39:06.507Z,17.38
2023-02-02T07:41:35.991Z,17.88
2023-02-02T07:44:03.770Z,14.45
2023-02-02T07:46:31.280Z,18.27
2023-02-02T07:48:58.285Z,18.33
2023-02-02T07:51:25.975Z,21.20
2023-02-02T07:53:55.127Z,19.67
2023-02-02T07:56:25.035Z,18.02
2023-02-02T07:58:54.075Z,20.50
2023-02-02T08:01:22.029Z,18.40
2023-02-02T08:03:49.715Z,17.50
2023-02-02T08:06:23.869Z,19.52
2023-02-02T08:08:51.579Z,18.55
2023-02-02T08:11:20.591Z,19.77
2023-02-02T08:13:52.933Z,19.05
2023-02-02T08:16:21.042Z,18.70
2023-02-02T08:18:48.438Z,17.98
2023-02-02T08:21:15.800Z,19.92
2023-02-02T08:23:43.445Z,18.98
2023-02-02T08:26:14.540Z,19.27
2023-02-02T08:28:43.565Z,17.77
2023-02-02T08:31:17.453Z,18.15
2023-02-02T08:33:44.875Z,24.55
2023-02-02T08:36:16.511Z,19.48
2023-02-02T08:38:43.676Z,16.15
2023-02-02T08:41:13.712Z,23.88
2023-02-02T08:43:41.754Z,21.55
2023-02-02T08:46:11.909Z,22.02
2023-02-02T08:48:39.310Z,21.67
2023-02-02T08:51:08.434Z,20.80
2023-02-02T08:53:35.481Z,24.42
2023-02-02T08:56:14.128Z,19.63
2023-02-02T08:58:45.868Z,16.52
2023-02-02T09:01:20.367Z,19.58
2023-02-02T09:03:47.612Z,24.05
2023-02-02T09:06:19.851Z,20.60
2023-02-02T09:08:47.083Z,26.50
2023-02-02T09:11:16.488Z,20.15
2023-02-02T09:13:44.840Z,23.85
2023-02-02T09:16:13.444Z,22.20
2023-02-02T09:18:41.588Z,20.73
2023-02-02T09:21:11.879Z,18.90
2023-02-02T09:23:41.237Z,18.23
2023-02-02T09:26:20.134Z,18.17
2023-02-02T09:28:50.343Z,20.77
2023-02-02T09:31:17.692Z,23.85
2023-02-02T09:33:44.927Z,22.10
2023-02-02T09:36:14.717Z,25.20
2023-02-02T09:38:42.375Z,22.75
2023-02-02T09:41:23.398Z,20.17
2023-02-02T09:44:25.665Z,18.23
2023-02-02T09:47:29.882Z,19.48
2023-02-02T09:50:06.267Z,16.95
2023-02-02T09:53:10.594Z,14.80
2023-02-02T09:55:41.409Z,14.10
2023-02-02T09:58:33.043Z,16.00
2023-02-02T10:01:06.461Z,16.52
2023-02-02T10:03:33.331Z,15.80
2023-02-02T10:06:25.867Z,17.20
2023-02-02T10:08:57.799Z,18.33
2023-02-02T10:11:49.528Z,18.25
2023-02-02T10:14:41.254Z,20.75
2023-02-02T10:17:32.667Z,18.30
2023-02-02T10:20:13.469Z,16.58
2023-02-02T10:22:41.246Z,20.70
2023-02-02T10:25:13.503Z,17.27
2023-02-02T10:27:46.396Z,20.25
2023-02-02T10:30:20.069Z,17.63
2023-02-02T10:33:05.230Z,20.65
2023-02-02T10:35:51.419Z,15.90
2023-02-02T10:38:25.876Z,16.50
2023-02-02T10:41:13.811Z,20.27
2023-02-02T10:44:08.263Z,20.73
2023-02-02T10:46:49.723Z,21.65
2023-02-02T10:49:29.383Z,23.92
2023-02-02T10:52:05.214Z,20.60
2023-02-02T10:54:56.024Z,15.88
2023-02-02T10:57:43.223Z,17.23
2023-02-02T11:00:22.702Z,18.48
2023-02-02T11:02:51.627Z,16.48
2023-02-02T11:05:24.813Z,20.48
2023-02-02T11:07:54.842Z,16.73
2023-02-02T11:10:21.786Z,17.38
2023-02-02T11:12:50.499Z,15.32
2023-02-02T11:15:31.507Z,15.80
2023-02-02T11:18:13.956Z,12.63
2023-02-02T11:20:40.981Z,15.05
2023-02-02T11:23:17.176Z,16.40
2023-02-02T11:25:44.243Z,13.57
2023-02-02T11:28:20.447Z,12.10
2023-02-02T11:30:50.022Z,16.88
2023-02-02T11:33:27.688Z,17.25
2023-02-02T11:35:57.850Z,18.75
2023-02-02T11:38:25.726Z,17.73
2023-02-02T11:41:05.780Z,10.48
2023-02-02T11:43:48.103Z,13.57
2023-02-02T11:46:38.799Z,16.38
2023-02-02T11:49:12.936Z,14.80
2023-02-02T11:51:40.053Z,17.63
2023-02-02T11:54:18.258Z,14.73
2023-02-02T11:56:52.030Z,12.73
2023-02-02T11:59:41.921Z,12.93
2023-02-02T12:02:20.878Z,10.73
2023-02-02T12:04:49.275Z,11.23
2023-02-02T12:07:27.359Z,11.95
2023-02-02T12:09:59.622Z,11.07
2023-02-02T12:13:00.122Z,14.40
2023-02-02T12:15:57.584Z,15.68
2023-02-02T12:18:50.911Z,17.30
2023-02-02T12:21:40.765Z,14.75
2023-02-02T12:24:31.808Z,17.52
2023-02-02T12:27:26.870Z,14.77
2023-02-02T12:30:15.119Z,13.02
2023-02-02T12:33:07.155Z,14.18
2023-02-02T12:35:55.527Z,13.25
2023-02-02T12:38:50.167Z,16.13
2023-02-02T12:41:54.172Z,14.48
2023-02-02T12:44:31.882Z,14.55
2023-02-02T12:46:58.682Z,14.35
2023-02-02T12:49:52.695Z,21.33
2023-02-02T12:52:48.616Z,17.35
2023-02-02T12:55:33.816Z,14.90
2023-02-02T12:58:09.623Z,17.42
2023-02-02T13:01:05.499Z,15.25
2023-02-02T13:04:00.113Z,15.13
2023-02-02T13:06:45.531Z,17.73
2023-02-02T13:09:20.402Z,16.92
2023-02-02T13:11:54.275Z,20.80
2023-02-02T13:14:30.508Z,15.85
2023-02-02T13:17:03.278Z,15.90
2023-02-02T13:19:35.708Z,15.20
2023-02-02T13:22:05.158Z,19.75
2023-02-02T13:24:35.031Z,15.65
2023-02-02T13:27:05.571Z,18.42
2023-02-02T13:29:48.131Z,16.02
2023-02-02T13:32:29.026Z,16.98
2023-02-02T13:35:03.292Z,15.43
2023-02-02T13:37:41.456Z,15.98
2023-02-02T13:40:39.194Z,15.90
2023-02-02T13:43:11.955Z,16.60
2023-02-02T13:45:41.938Z,14.57
2023-02-02T13:48:36.532Z,12.30
2023-02-02T13:51:38.394Z,14.82
2023-02-02T13:54:32.993Z,13.98
2023-02-02T13:57:30.267Z,14.50
2023-02-02T14:00:12.314Z,14.38
2023-02-02T14:02:41.982Z,16.30
2023-02-02T14:05:23.472Z,16.33
2023-02-02T14:07:57.562Z,19.42
2023-02-02T14:10:28.586Z,19.98
2023-02-02T14:12:56.462Z,17.42
2023-02-02T14:15:44.718Z,18.60
2023-02-02T14:18:11.560Z,17.42
2023-02-02T14:20:45.190Z,21.10
2023-02-02T14:24:09.101Z,20.65
2023-02-02T14:26:46.564Z,21.70
2023-02-02T14:29:28.329Z,22.27
2023-02-02T14:31:58.743Z,21.17
2023-02-02T14:34:45.431Z,21.85
2023-02-02T14:50:34.902Z,21.90
2023-02-02T14:53:20.177Z,21.33
2023-02-02T14:55:55.753Z,18.92
2023-02-02T14:58:47.133Z,17.30
2023-02-02T15:01:28.249Z,17.70
2023-02-02T15:04:20.760Z,16.70
2023-02-02T15:06:49.639Z,19.92
2023-02-02T15:09:22.544Z,18.52
2023-02-02T15:12:01.901Z,18.80
2023-02-02T15:14:58.325Z,21.17
2023-02-02T15:17:40.372Z,24.50
2023-02-02T15:20:32.435Z,26.67
2023-02-02T15:23:15.656Z,26.00
2023-02-02T15:26:20.179Z,25.83
2023-02-02T15:29:01.995Z,28.88
2023-02-02T15:31:44.781Z,26.47
2023-02-02T15:34:19.312Z,27.35
2023-02-02T15:36:48.555Z,24.42
2023-02-02T15:39:32.155Z,21.77
2023-02-02T15:42:02.567Z,22.85
2023-02-02T15:44:29.367Z,21.17
2023-02-02T15:46:56.850Z,27.15
2023-02-02T15:49:34.647Z,25.55
2023-02-02T15:52:17.096Z,34.85
2023-02-02T15:54:53.278Z,23.80
2023-02-02T15:57:30.682Z,27.30
2023-02-02T16:00:21.397Z,23.38
2023-02-02T16:02:53.661Z,27.77
2023-02-02T16:05:43.041Z,21.17
2023-02-02T16:08:26.033Z,23.25
2023-02-02T16:11:04.124Z,25.30
2023-02-02T16:13:31.962Z,23.90
2023-02-02T16:16:01.763Z,27.70
2023-02-02T16:18:29.187Z,30.65
2023-02-02T16:20:59.605Z,27.70
2023-02-02T16:23:31.331Z,25.07
2023-02-02T16:26:01.470Z,25.30
2023-02-02T16:28:28.733Z,25.42
2023-02-02T16:30:59.471Z,24.35
2023-02-02T16:33:28.238Z,25.90
2023-02-02T16:35:55.795Z,23.07
2023-02-02T16:38:34.849Z,24.63
2023-02-02T16:41:06.045Z,23.88
2023-02-02T16:43:33.546Z,22.80
2023-02-02T16:46:07.435Z,20.75
2023-02-02T16:48:46.001Z,22.27
2023-02-02T16:51:15.782Z,23.33
2023-02-02T16:53:45.679Z,25.95
2023-02-02T16:56:23.527Z,27.42
2023-02-02T16:58:50.642Z,24.65
2023-02-02T17:01:17.799Z,26.13
2023-02-02T17:03:51.041Z,26.50
2023-02-02T17:06:25.898Z,25.80
2023-02-02T17:08:52.746Z,28.20
2023-02-02T17:11:27.663Z,28.90
2023-02-02T17:13:55.327Z,24.23
2023-02-02T17:16:25.980Z,21.98
2023-02-02T17:18:52.885Z,26.25
2023-02-02T17:21:25.519Z,24.20
2023-02-02T17:23:52.941Z,27.08
2023-02-02T17:26:20.480Z,30.47
2023-02-02T17:28:47.715Z,29.52
2023-02-02T17:31:16.550Z,32.97
2023-02-02T17:33:43.741Z,33.30
2023-02-02T17:36:12.947Z,40.00
2023-02-02T17:38:40.133Z,38.17
2023-02-02T17:41:07.464Z,44.50
2023-02-02T17:43:34.430Z,43.63
2023-02-02T17:46:03.509Z,47.03
2023-02-02T17:48:30.457Z,38.13
2023-02-02T17:50:57.261Z,39.37
2023-02-02T17:53:24.160Z,35.00
2023-02-02T17:55:51.045Z,40.72
2023-02-02T17:58:18.018Z,41.15
2023-02-02T18:00:48.232Z,44.92
2023-02-02T18:03:21.044Z,40.13
2023-02-02T18:05:48.003Z,34.20
2023-02-02T18:08:15.330Z,27.02
2023-02-02T18:10:42.918Z,25.23
2023-02-02T18:13:17.378Z,24.63
2023-02-02T18:15:44.248Z,25.80
2023-02-02T18:18:12.282Z,24.98
2023-02-02T18:20:50.111Z,26.75
2023-02-02T18:23:18.957Z,24.88
2023-02-02T18:25:46.040Z,24.77
2023-02-02T18:28:15.219Z,22.47
2023-02-02T18:30:43.594Z,20.83
2023-02-02T18:33:11.740Z,19.85
2023-02-02T18:35:42.857Z,19.65
2023-02-02T18:38:10.482Z,21.08
2023-02-02T18:40:37.311Z,21.57
2023-02-02T18:43:05.372Z,20.27
2023-02-02T18:45:32.285Z,17.65
2023-02-02T18:47:59.219Z,15.52
2023-02-02T18:50:26.146Z,20.05
2023-02-02T18:52:52.998Z,18.20
2023-02-02T18:55:19.832Z,15.18
2023-02-02T18:57:46.690Z,13.52
2023-02-02T19:00:14.040Z,15.60
2023-02-02T19:02:40.880Z,16.90
2023-02-02T19:05:07.810Z,14.63
2023-02-02T19:07:34.668Z,13.40
2023-02-02T19:10:01.488Z,14.98
2023-02-02T19:12:28.371Z,14.77
2023-02-02T19:14:56.097Z,12.23
2023-02-02T19:17:24.120Z,11.87
2023-02-02T19:19:51.177Z,11.65
2023-02-02T19:22:21.181Z,13.05
2023-02-02T19:24:48.917Z,9.15
2023-02-02T19:27:26.588Z,9.52
2023-02-02T19:29:57.027Z,10.87
2023-02-02T19:32:27.129Z,13.80
2023-02-02T19:34:56.147Z,12.30
2023-02-02T19:37:30.783Z,12.65
2023-02-02T19:40:09.583Z,12.55
2023-02-02T19:42:43.136Z,13.77
2023-02-02T19:45:20.433Z,14.57
2023-02-02T19:47:47.630Z,13.30
2023-02-02T19:50:19.796Z,17.77
2023-02-02T19:52:48.948Z,15.13
2023-02-02T19:55:36.717Z,15.43
2023-02-02T19:58:23.968Z,15.95
2023-02-02T20:00:52.612Z,17.80
2023-02-02T20:03:23.076Z,16.38
2023-02-02T20:05:52.591Z,17.05
2023-02-02T20:08:42.335Z,17.33
2023-02-02T20:11:23.914Z,20.15
2023-02-02T20:13:52.120Z,18.60
2023-02-02T20:16:21.945Z,21.70
2023-02-02T20:18:55.455Z,19.58
2023-02-02T20:21:57.745Z,18.97
2023-02-02T20:24:28.809Z,18.10
2023-02-02T20:27:00.952Z,17.70
2023-02-02T20:29:38.707Z,18.75
2023-02-02T20:32:30.942Z,17.35
2023-02-02T20:34:59.748Z,16.80
2023-02-02T20:37:36.342Z,14.15
2023-02-02T20:40:25.667Z,16.08
2023-02-02T20:42:52.915Z,15.85
2023-02-02T20:45:21.377Z,15.05
2023-02-02T20:47:49.093Z,17.87
2023-02-02T20:50:19.519Z,15.60
2023-02-02T20:52:46.439Z,14.27
2023-02-02T20:55:13.375Z,14.18
2023-02-02T20:57:40.408Z,13.50
2023-02-02T21:00:10.204Z,11.93
2023-02-02T21:02:37.236Z,12.40
2023-02-02T21:05:04.547Z,9.93
2023-02-02T21:07:31.604Z,10.55
2023-02-02T21:09:58.503Z,11.95
2023-02-02T21:12:25.333Z,12.37
2023-02-02T21:14:54.278Z,13.45
2023-02-02T21:17:21.378Z,15.55
2023-02-02T21:19:48.259Z,14.82
2023-02-02T21:22:15.341Z,13.38
2023-02-02T21:24:42.228Z,15.70
2023-02-02T21:27:09.283Z,14.52
2023-02-02T21:29:36.627Z,15.93
2023-02-02T21:32:04.602Z,14.90
2023-02-02T21:34:32.009Z,14.88
2023-02-02T21:36:59.363Z,11.43
2023-02-02T21:39:32.649Z,13.32
2023-02-02T21:42:08.439Z,13.68
2023-02-02T21:45:01.000Z,14.02
2023-02-02T21:47:33.951Z,11.82
2023-02-02T21:50:18.822Z,9.77
2023-02-02T21:52:46.192Z,11.95
2023-02-02T21:55:33.737Z,11.95
2023-02-02T21:58:11.994Z,11.57
2023-02-02T22:00:39.015Z,10.98
2023-02-02T22:03:39.639Z,11.07
2023-02-02T22:06:09.246Z,10.60
2023-02-02T22:08:36.343Z,14.27
2023-02-02T22:11:03.324Z,13.80
2023-02-02T22:13:34.895Z,12.00
2023-02-02T22:16:02.410Z,11.70
2023-02-02T22:18:29.740Z,11.27
2023-02-02T22:20:56.910Z,16.60
2023-02-02T22:23:29.706Z,13.40
2023-02-02T22:25:58.644Z,12.93
2023-02-02T22:28:40.011Z,12.67
2023-02-02T22:31:07.063Z,11.93
2023-02-02T22:33:34.200Z,11.90
2023-02-02T22:36:01.315Z,11.68
2023-02-02T22:38:28.271Z,13.38
2023-02-02T22:40:55.142Z,13.60
2023-02-02T22:43:22.347Z,12.68
2023-02-02T22:45:49.391Z,11.55
2023-02-02T22:48:19.149Z,13.25
2023-02-02T22:50:46.167Z,9.15
2023-02-02T22:53:13.011Z,10.87
2023-02-02T22:55:39.945Z,12.95
2023-02-02T22:58:06.843Z,12.30
2023-02-02T23:00:33.699Z,12.70
2023-02-02T23:03:01.124Z,12.25
2023-02-02T23:05:28.367Z,13.07
2023-02-02T23:07:56.003Z,13.25
2023-02-02T23:10:29.429Z,15.40
2023-02-02T23:12:56.923Z,14.65
2023-02-02T23:15:23.820Z,13.73
2023-02-02T23:17:50.867Z,14.03
2023-02-02T23:20:18.316Z,17.83
2023-02-02T23:22:45.251Z,17.20
2023-02-02T23:25:13.177Z,13.70
2023-02-02T23:27:40.841Z,14.88
2023-02-02T23:30:12.141Z,14.30
2023-02-02T23:32:38.968Z,15.55
2023-02-02T23:35:08.726Z,13.38
2023-02-02T23:37:37.124Z,11.65
2023-02-02T23:40:04.265Z,12.32
2023-02-02T23:42:31.181Z,11.83
2023-02-02T23:44:58.104Z,12.32
2023-02-02T23:47:25.156Z,11.55
2023-02-02T23:49:52.103Z,11.43
2023-02-02T23:52:19.257Z,12.45
2023-02-02T23:54:46.252Z,12.07
2023-02-02T23:57:13.093Z,11.30
2023-02-02T23:59:39.985Z,13.70
