createdAt,value
2019-05-15T00:00:18.975Z,100.00
2019-05-15T00:02:48.172Z,100.00
2019-05-15T00:05:18.783Z,100.00
2019-05-15T00:07:48.374Z,100.00
2019-05-15T00:10:18.098Z,100.00
2019-05-15T00:12:48.705Z,100.00
2019-05-15T00:15:18.228Z,100.00
2019-05-15T00:17:48.605Z,100.00
2019-05-15T00:20:20.039Z,100.00
2019-05-15T00:22:48.400Z,100.00
2019-05-15T00:25:18.878Z,100.00
2019-05-15T00:27:49.117Z,100.00
2019-05-15T00:30:18.429Z,100.00
2019-05-15T00:32:48.705Z,100.00
2019-05-15T00:35:18.390Z,100.00
2019-05-15T00:37:49.213Z,100.00
2019-05-15T00:40:18.484Z,100.00
2019-05-15T00:42:48.802Z,100.00
2019-05-15T00:45:18.635Z,100.00
2019-05-15T00:47:48.743Z,100.00
2019-05-15T00:50:18.341Z,100.00
2019-05-15T00:52:48.494Z,100.00
2019-05-15T00:55:19.026Z,100.00
2019-05-15T00:57:48.488Z,100.00
2019-05-15T01:00:23.119Z,100.00
2019-05-15T01:02:51.707Z,100.00
2019-05-15T01:05:20.291Z,100.00
2019-05-15T01:07:48.866Z,100.00
2019-05-15T01:10:19.380Z,100.00
2019-05-15T01:12:48.621Z,100.00
2019-05-15T01:15:20.577Z,100.00
2019-05-15T01:17:49.302Z,100.00
2019-05-15T01:20:18.968Z,100.00
2019-05-15T01:22:48.553Z,100.00
2019-05-15T01:25:18.644Z,100.00
2019-05-15T01:27:48.991Z,100.00
2019-05-15T01:30:18.152Z,100.00
2019-05-15T01:32:48.537Z,100.00
2019-05-15T01:35:18.005Z,100.00
2019-05-15T01:37:48.270Z,100.00
2019-05-15T01:40:18.329Z,100.00
2019-05-15T01:42:46.969Z,100.00
2019-05-15T01:45:15.814Z,100.00
2019-05-15T01:47:44.512Z,100.00
2019-05-15T01:50:13.361Z,100.00
2019-05-15T01:52:41.852Z,100.00
2019-05-15T01:55:10.691Z,100.00
2019-05-15T01:57:39.374Z,100.00
2019-05-15T02:00:10.971Z,100.00
2019-05-15T02:02:39.646Z,100.00
2019-05-15T02:05:09.063Z,100.00
2019-05-15T02:07:39.010Z,100.00
2019-05-15T02:10:09.190Z,100.00
2019-05-15T02:12:38.887Z,100.00
2019-05-15T02:15:08.681Z,100.00
2019-05-15T02:17:39.216Z,100.00
2019-05-15T02:20:08.506Z,100.00
2019-05-15T02:22:41.929Z,100.00
2019-05-15T02:25:08.764Z,100.00
2019-05-15T02:27:39.373Z,100.00
2019-05-15T02:30:22.654Z,100.00
2019-05-15T02:32:40.266Z,100.00
2019-05-15T02:35:09.992Z,100.00
2019-05-15T02:37:41.110Z,100.00
2019-05-15T02:40:10.579Z,100.00
2019-05-15T02:42:40.162Z,100.00
2019-05-15T02:45:10.252Z,100.00
2019-05-15T02:47:41.996Z,100.00
2019-05-15T02:50:11.374Z,100.00
2019-05-15T02:52:44.929Z,100.00
2019-05-15T02:55:11.029Z,100.00
2019-05-15T02:57:39.838Z,100.00
2019-05-15T03:00:11.334Z,100.00
2019-05-15T03:02:41.214Z,100.00
2019-05-15T03:05:10.770Z,100.00
2019-05-15T03:07:40.253Z,100.00
2019-05-15T03:10:10.568Z,100.00
2019-05-15T03:12:40.897Z,100.00
2019-05-15T03:15:10.138Z,100.00
2019-05-15T03:17:40.292Z,100.00
2019-05-15T03:20:11.517Z,100.00
2019-05-15T03:22:40.732Z,100.00
2019-05-15T03:25:10.771Z,100.00
2019-05-15T03:27:40.337Z,100.00
2019-05-15T03:30:13.756Z,100.00
2019-05-15T03:32:52.550Z,100.00
2019-05-15T03:35:14.095Z,100.00
2019-05-15T03:37:40.661Z,100.00
2019-05-15T03:40:10.524Z,100.00
2019-05-15T03:42:39.968Z,100.00
2019-05-15T03:45:10.305Z,100.00
2019-05-15T03:47:40.288Z,100.00
2019-05-15T03:50:10.687Z,100.00
2019-05-15T03:52:39.994Z,100.00
2019-05-15T03:55:10.872Z,100.00
2019-05-15T03:57:40.512Z,100.00
2019-05-15T04:00:10.068Z,100.00
2019-05-15T04:02:39.747Z,100.00
2019-05-15T04:05:11.826Z,100.00
2019-05-15T04:07:40.024Z,100.00
2019-05-15T04:10:10.363Z,100.00
2019-05-15T04:12:40.547Z,100.00
2019-05-15T04:15:10.258Z,100.00
2019-05-15T04:17:40.473Z,100.00
2019-05-15T04:20:10.914Z,100.00
2019-05-15T04:22:40.521Z,100.00
2019-05-15T04:25:10.535Z,100.00
2019-05-15T04:27:41.034Z,100.00
2019-05-15T04:30:10.961Z,100.00
2019-05-15T04:32:40.498Z,100.00
2019-05-15T04:35:09.911Z,100.00
2019-05-15T04:37:40.536Z,100.00
2019-05-15T04:40:10.225Z,100.00
2019-05-15T04:42:39.848Z,100.00
2019-05-15T04:45:10.228Z,100.00
2019-05-15T04:47:40.058Z,100.00
2019-05-15T04:50:09.882Z,100.00
2019-05-15T04:52:42.861Z,100.00
2019-05-15T04:55:12.198Z,100.00
2019-05-15T04:57:41.143Z,100.00
2019-05-15T05:00:10.507Z,100.00
2019-05-15T05:02:40.430Z,100.00
2019-05-15T05:05:10.610Z,100.00
2019-05-15T05:07:39.946Z,100.00
2019-05-15T05:10:09.951Z,100.00
2019-05-15T05:12:41.859Z,100.00
2019-05-15T05:15:09.384Z,100.00
2019-05-15T05:17:39.084Z,100.00
2019-05-15T05:20:08.456Z,100.00
2019-05-15T05:22:39.255Z,100.00
2019-05-15T05:25:08.185Z,100.00
2019-05-15T05:27:40.415Z,100.00
2019-05-15T05:30:09.403Z,100.00
2019-05-15T05:32:39.130Z,100.00
2019-05-15T05:35:08.673Z,100.00
2019-05-15T05:37:38.920Z,100.00
2019-05-15T05:40:08.417Z,100.00
2019-05-15T05:42:38.955Z,100.00
2019-05-15T05:45:09.208Z,100.00
2019-05-15T05:47:38.566Z,100.00
2019-05-15T05:50:08.757Z,100.00
2019-05-15T05:52:39.001Z,100.00
2019-05-15T05:55:09.178Z,100.00
2019-05-15T05:57:38.491Z,100.00
2019-05-15T06:00:09.219Z,100.00
2019-05-15T06:02:46.885Z,100.00
2019-05-15T06:05:11.620Z,100.00
2019-05-15T06:07:40.184Z,100.00
2019-05-15T06:10:09.163Z,100.00
2019-05-15T06:12:41.192Z,100.00
2019-05-15T06:15:10.052Z,100.00
2019-05-15T06:17:39.454Z,100.00
2019-05-15T06:20:08.523Z,100.00
2019-05-15T06:22:38.837Z,100.00
2019-05-15T06:25:11.216Z,100.00
2019-05-15T06:27:39.055Z,100.00
2019-05-15T06:30:11.001Z,100.00
2019-05-15T06:32:40.107Z,100.00
2019-05-15T06:35:09.245Z,100.00
2019-05-15T06:37:39.518Z,100.00
2019-05-15T06:40:08.722Z,96.84
2019-05-15T06:42:39.478Z,100.00
2019-05-15T06:45:08.915Z,100.00
2019-05-15T06:47:39.497Z,90.95
2019-05-15T06:50:09.244Z,91.81
2019-05-15T06:52:38.208Z,92.62
2019-05-15T06:55:09.136Z,94.96
2019-05-15T06:57:39.778Z,91.76
2019-05-15T07:00:09.710Z,92.98
2019-05-15T07:02:38.548Z,97.26
2019-05-15T07:05:08.320Z,99.10
2019-05-15T07:07:38.545Z,100.00
2019-05-15T07:10:09.130Z,100.00
2019-05-15T07:12:39.121Z,100.00
2019-05-15T07:15:09.257Z,100.00
2019-05-15T07:17:39.291Z,100.00
2019-05-15T07:20:09.313Z,96.08
2019-05-15T07:22:39.216Z,95.85
2019-05-15T07:25:10.156Z,91.75
2019-05-15T07:27:39.284Z,88.67
2019-05-15T07:30:12.040Z,90.72
2019-05-15T07:32:39.938Z,81.98
2019-05-15T07:35:10.568Z,82.00
2019-05-15T07:37:39.214Z,91.13
2019-05-15T07:40:09.572Z,92.29
2019-05-15T07:42:38.841Z,82.03
2019-05-15T07:45:12.472Z,87.51
2019-05-15T07:47:41.115Z,83.46
2019-05-15T07:50:10.992Z,84.66
2019-05-15T07:52:40.686Z,78.30
2019-05-15T07:55:10.282Z,85.33
2019-05-15T07:57:39.799Z,86.00
2019-05-15T08:00:14.099Z,84.80
2019-05-15T08:02:42.754Z,76.00
2019-05-15T08:05:12.341Z,75.79
2019-05-15T08:07:41.097Z,75.68
2019-05-15T08:10:10.332Z,85.64
2019-05-15T08:12:39.421Z,87.93
2019-05-15T08:17:58.496Z,64.84
2019-05-15T08:20:10.224Z,69.45
2019-05-15T08:22:38.925Z,60.37
2019-05-15T08:25:12.950Z,66.04
2019-05-15T08:27:41.821Z,82.30
2019-05-15T08:30:13.482Z,86.75
2019-05-15T08:32:42.135Z,86.20
2019-05-15T08:35:12.825Z,82.84
2019-05-15T08:37:41.601Z,78.86
2019-05-15T08:40:10.446Z,82.77
2019-05-15T08:42:41.858Z,79.32
2019-05-15T08:45:13.907Z,74.21
2019-05-15T08:47:42.498Z,88.95
2019-05-15T08:50:12.756Z,87.85
2019-05-15T08:52:41.401Z,90.04
2019-05-15T08:55:10.265Z,87.37
2019-05-15T08:57:41.934Z,79.30
2019-05-15T09:00:11.184Z,65.49
2019-05-15T09:02:39.827Z,58.42
2019-05-15T09:05:10.487Z,54.60
2019-05-15T09:07:39.639Z,49.92
2019-05-15T09:10:09.837Z,50.74
2019-05-15T09:12:39.101Z,48.93
2019-05-15T09:15:09.909Z,59.45
2019-05-15T09:17:39.998Z,62.42
2019-05-15T09:20:11.955Z,55.06
2019-05-15T09:22:40.643Z,51.81
2019-05-15T09:25:10.696Z,47.83
2019-05-15T09:27:39.369Z,48.44
2019-05-15T09:30:10.184Z,56.98
2019-05-15T09:32:39.494Z,59.58
2019-05-15T09:35:10.039Z,51.53
2019-05-15T09:37:38.918Z,42.59
2019-05-15T09:40:09.020Z,42.91
2019-05-15T09:42:38.782Z,42.86
2019-05-15T09:45:09.125Z,47.18
2019-05-15T09:47:39.460Z,52.70
2019-05-15T09:50:09.163Z,44.69
2019-05-15T09:52:39.298Z,47.55
2019-05-15T09:55:09.742Z,46.55
2019-05-15T09:57:38.925Z,50.73
2019-05-15T10:00:10.332Z,44.64
2019-05-15T10:02:39.715Z,46.78
2019-05-15T10:05:11.315Z,49.65
2019-05-15T10:07:40.436Z,52.52
2019-05-15T10:10:11.112Z,47.38
2019-05-15T10:12:39.756Z,48.23
2019-05-15T10:15:11.395Z,50.04
2019-05-15T10:17:39.296Z,49.98
2019-05-15T10:20:09.616Z,47.20
2019-05-15T10:22:38.268Z,44.76
2019-05-15T10:25:08.517Z,47.93
2019-05-15T10:27:39.567Z,53.18
2019-05-15T10:30:09.508Z,54.33
2019-05-15T10:32:39.756Z,54.28
2019-05-15T10:35:24.000Z,52.36
2019-05-15T10:37:39.351Z,46.34
2019-05-15T10:40:09.814Z,40.16
2019-05-15T10:42:39.799Z,39.22
2019-05-15T10:45:10.484Z,38.52
2019-05-15T10:47:39.260Z,41.59
2019-05-15T10:50:08.717Z,42.84
2019-05-15T10:52:38.179Z,41.88
2019-05-15T10:55:09.487Z,38.78
2019-05-15T10:57:42.848Z,38.55
2019-05-15T11:00:09.612Z,37.16
2019-05-15T11:02:39.452Z,35.07
2019-05-15T11:05:09.941Z,35.96
2019-05-15T11:07:39.419Z,43.02
2019-05-15T11:10:09.156Z,43.13
2019-05-15T11:12:38.099Z,41.49
2019-05-15T11:15:11.401Z,40.63
2019-05-15T11:17:39.878Z,41.79
2019-05-15T11:20:09.269Z,44.28
2019-05-15T11:22:42.196Z,42.60
2019-05-15T11:25:10.027Z,42.67
2019-05-15T11:27:39.274Z,42.62
2019-05-15T11:30:10.033Z,41.26
2019-05-15T11:32:39.315Z,34.20
2019-05-15T11:35:08.504Z,36.15
2019-05-15T11:37:43.943Z,39.60
2019-05-15T11:40:10.775Z,41.28
2019-05-15T11:42:39.813Z,41.65
2019-05-15T11:45:10.722Z,37.32
2019-05-15T11:47:40.195Z,39.06
2019-05-15T11:50:10.053Z,37.26
2019-05-15T11:52:41.383Z,35.49
2019-05-15T11:55:10.325Z,38.22
2019-05-15T11:57:46.695Z,39.73
2019-05-15T12:00:17.092Z,42.63
2019-05-15T12:02:41.249Z,43.65
2019-05-15T12:05:10.299Z,42.19
2019-05-15T12:07:38.949Z,42.63
2019-05-15T12:10:10.661Z,41.53
2019-05-15T12:12:39.684Z,40.73
2019-05-15T12:15:08.851Z,44.62
2019-05-15T12:17:39.058Z,44.30
2019-05-15T12:20:10.809Z,40.27
2019-05-15T12:22:39.298Z,41.99
2019-05-15T12:25:10.155Z,44.39
2019-05-15T12:27:40.222Z,48.19
2019-05-15T12:30:13.226Z,52.37
2019-05-15T12:32:41.931Z,53.56
2019-05-15T12:35:13.924Z,57.07
2019-05-15T12:37:42.566Z,63.84
2019-05-15T13:00:15.693Z,56.81
2019-05-15T13:02:44.272Z,54.49
2019-05-15T13:05:13.068Z,45.29
2019-05-15T13:07:41.758Z,43.57
2019-05-15T13:10:10.712Z,40.29
2019-05-15T13:12:55.246Z,41.84
2019-05-15T13:15:09.879Z,45.54
2019-05-15T13:17:39.011Z,51.01
2019-05-15T13:20:08.679Z,50.56
2019-05-15T13:22:39.350Z,57.69
2019-05-15T13:25:11.606Z,63.42
2019-05-15T13:27:40.178Z,57.97
2019-05-15T13:30:09.691Z,50.02
2019-05-15T13:32:41.053Z,46.29
2019-05-15T13:35:12.702Z,46.42
2019-05-15T13:37:41.334Z,51.60
2019-05-15T13:40:10.334Z,54.88
2019-05-15T13:42:39.193Z,57.25
2019-05-15T13:45:13.205Z,53.79
2019-05-15T13:47:40.177Z,46.69
2019-05-15T13:50:09.728Z,47.47
2019-05-15T13:52:39.328Z,45.97
2019-05-15T13:55:08.690Z,46.39
2019-05-15T13:57:38.408Z,48.92
2019-05-15T14:00:09.233Z,47.82
2019-05-15T14:02:38.615Z,50.72
2019-05-15T14:05:09.295Z,54.67
2019-05-15T14:07:48.994Z,56.26
2019-05-15T14:10:09.746Z,64.05
2019-05-15T14:12:38.583Z,67.79
2019-05-15T14:15:09.109Z,72.74
2019-05-15T14:17:38.259Z,76.36
2019-05-15T14:20:09.144Z,80.48
2019-05-15T14:22:39.079Z,86.06
2019-05-15T14:25:09.271Z,86.66
2019-05-15T14:27:39.685Z,90.35
2019-05-15T14:30:09.997Z,92.87
2019-05-15T14:32:39.553Z,93.68
2019-05-15T14:35:09.454Z,87.07
2019-05-15T14:37:38.040Z,84.89
2019-05-15T14:40:09.253Z,84.52
2019-05-15T14:42:39.654Z,84.75
2019-05-15T14:45:09.055Z,92.24
2019-05-15T14:47:39.254Z,83.64
2019-05-15T14:50:10.316Z,90.12
2019-05-15T14:52:44.545Z,93.68
2019-05-15T14:55:13.707Z,86.42
2019-05-15T14:57:42.399Z,88.83
2019-05-15T15:00:11.599Z,84.77
2019-05-15T15:02:40.391Z,83.29
2019-05-15T15:05:09.742Z,82.42
2019-05-15T15:07:39.169Z,83.40
2019-05-15T15:10:08.522Z,81.05
2019-05-15T15:12:39.581Z,82.65
2019-05-15T15:15:10.318Z,79.86
2019-05-15T15:17:39.172Z,78.26
2019-05-15T15:20:08.031Z,80.86
2019-05-15T15:22:39.100Z,81.43
2019-05-15T15:25:09.720Z,79.35
2019-05-15T15:27:39.054Z,77.32
2019-05-15T15:30:09.747Z,77.30
2019-05-15T15:32:38.912Z,79.07
2019-05-15T15:35:09.408Z,90.60
2019-05-15T15:37:38.610Z,100.00
2019-05-15T15:40:11.377Z,100.00
2019-05-15T15:42:39.954Z,100.00
2019-05-15T15:45:09.567Z,100.00
2019-05-15T15:47:41.214Z,100.00
2019-05-15T15:50:10.258Z,100.00
2019-05-15T15:52:39.221Z,100.00
2019-05-15T15:55:09.162Z,100.00
2019-05-15T15:57:39.809Z,100.00
2019-05-15T16:00:10.443Z,100.00
2019-05-15T16:02:41.849Z,100.00
2019-05-15T16:05:11.097Z,100.00
2019-05-15T16:07:39.856Z,100.00
2019-05-15T16:10:08.750Z,100.00
2019-05-15T16:12:38.822Z,100.00
2019-05-15T16:15:09.379Z,100.00
2019-05-15T16:17:38.668Z,100.00
2019-05-15T16:20:08.786Z,100.00
2019-05-15T16:22:38.305Z,100.00
2019-05-15T16:25:09.589Z,100.00
2019-05-15T16:27:38.678Z,100.00
2019-05-15T16:30:09.757Z,100.00
2019-05-15T16:32:40.233Z,100.00
2019-05-15T16:35:09.322Z,100.00
2019-05-15T16:37:38.970Z,100.00
2019-05-15T16:40:08.978Z,100.00
2019-05-15T16:42:38.513Z,100.00
2019-05-15T16:45:09.598Z,100.00
2019-05-15T16:47:39.594Z,100.00
2019-05-15T16:50:09.282Z,100.00
2019-05-15T16:52:38.780Z,100.00
2019-05-15T16:55:09.226Z,100.00
2019-05-15T16:57:38.766Z,100.00
2019-05-15T17:00:11.292Z,100.00
2019-05-15T17:02:40.227Z,100.00
2019-05-15T17:05:09.878Z,100.00
2019-05-15T17:07:39.143Z,100.00
2019-05-15T17:10:08.606Z,100.00
2019-05-15T17:12:38.616Z,100.00
2019-05-15T17:15:08.820Z,100.00
2019-05-15T17:17:38.727Z,100.00
2019-05-15T17:20:09.729Z,100.00
2019-05-15T17:22:41.472Z,100.00
2019-05-15T17:25:10.377Z,100.00
2019-05-15T17:27:38.950Z,100.00
2019-05-15T17:30:09.252Z,100.00
2019-05-15T17:32:39.181Z,100.00
2019-05-15T17:35:09.922Z,100.00
2019-05-15T17:37:38.838Z,100.00
2019-05-15T17:40:08.366Z,100.00
2019-05-15T17:42:38.834Z,100.00
2019-05-15T17:45:09.002Z,100.00
2019-05-15T17:47:38.827Z,100.00
2019-05-15T17:50:09.772Z,100.00
2019-05-15T17:52:39.079Z,100.00
2019-05-15T17:55:08.994Z,100.00
2019-05-15T17:57:38.683Z,100.00
2019-05-15T18:00:12.434Z,100.00
2019-05-15T18:02:39.763Z,100.00
2019-05-15T18:05:09.113Z,100.00
2019-05-15T18:07:39.003Z,100.00
2019-05-15T18:10:08.742Z,100.00
2019-05-15T18:12:38.938Z,100.00
2019-05-15T18:15:09.420Z,100.00
2019-05-15T18:17:39.131Z,100.00
2019-05-15T18:20:10.569Z,100.00
2019-05-15T18:22:39.251Z,100.00
2019-05-15T18:25:09.001Z,100.00
2019-05-15T18:27:38.786Z,100.00
2019-05-15T18:30:09.258Z,100.00
2019-05-15T18:32:39.137Z,100.00
2019-05-15T18:35:08.501Z,100.00
2019-05-15T18:37:39.332Z,100.00
2019-05-15T18:40:09.815Z,100.00
2019-05-15T18:42:39.149Z,100.00
2019-05-15T18:45:09.305Z,100.00
2019-05-15T18:47:38.908Z,100.00
2019-05-15T18:50:12.991Z,100.00
2019-05-15T18:52:39.244Z,100.00
2019-05-15T18:55:08.281Z,100.00
2019-05-15T18:57:39.975Z,100.00
2019-05-15T19:00:10.805Z,100.00
2019-05-15T19:02:39.614Z,100.00
2019-05-15T19:05:08.429Z,100.00
2019-05-15T19:07:38.258Z,100.00
2019-05-15T19:10:08.499Z,100.00
2019-05-15T19:12:48.307Z,100.00
2019-05-15T19:15:17.859Z,100.00
2019-05-15T19:17:47.844Z,100.00
2019-05-15T19:20:20.508Z,100.00
2019-05-15T19:22:49.172Z,100.00
2019-05-15T19:25:20.858Z,100.00
2019-05-15T19:27:49.436Z,100.00
2019-05-15T19:30:19.094Z,100.00
2019-05-15T19:32:49.076Z,100.00
2019-05-15T19:35:18.509Z,100.00
2019-05-15T19:37:48.888Z,100.00
2019-05-15T19:40:18.707Z,100.00
2019-05-15T19:42:48.817Z,100.00
2019-05-15T19:45:17.629Z,100.00
2019-05-15T19:47:47.841Z,100.00
2019-05-15T19:50:18.049Z,100.00
2019-05-15T19:52:48.230Z,100.00
2019-05-15T19:55:17.734Z,100.00
2019-05-15T19:57:47.409Z,100.00
2019-05-15T20:00:18.651Z,100.00
2019-05-15T20:02:48.581Z,100.00
2019-05-15T20:05:18.328Z,100.00
2019-05-15T20:07:48.002Z,100.00
2019-05-15T20:10:18.670Z,100.00
2019-05-15T20:12:47.966Z,100.00
2019-05-15T20:15:19.051Z,100.00
2019-05-15T20:17:47.979Z,100.00
2019-05-15T20:20:18.693Z,100.00
2019-05-15T20:22:47.567Z,100.00
2019-05-15T20:25:18.341Z,100.00
2019-05-15T20:27:48.185Z,100.00
2019-05-15T20:30:18.025Z,100.00
2019-05-15T20:32:47.872Z,100.00
2019-05-15T20:35:16.629Z,100.00
2019-05-15T20:37:45.210Z,100.00
2019-05-15T20:40:14.190Z,100.00
2019-05-15T20:42:42.685Z,100.00
2019-05-15T20:47:58.696Z,100.00
2019-05-15T20:50:28.262Z,100.00
2019-05-15T20:52:58.896Z,100.00
2019-05-15T20:55:27.457Z,100.00
2019-05-15T20:57:58.472Z,100.00
2019-05-15T21:00:26.768Z,100.00
2019-05-15T21:02:57.703Z,100.00
2019-05-15T21:05:27.779Z,100.00
2019-05-15T21:07:56.236Z,100.00
2019-05-15T21:10:24.853Z,100.00
2019-05-15T21:12:53.561Z,100.00
2019-05-15T21:15:22.225Z,100.00
2019-05-15T21:18:10.715Z,100.00
2019-05-15T21:20:21.405Z,100.00
2019-05-15T21:22:49.944Z,100.00
2019-05-15T21:25:19.692Z,100.00
2019-05-15T21:27:49.037Z,100.00
2019-05-15T21:30:18.919Z,100.00
2019-05-15T21:32:49.520Z,100.00
2019-05-15T21:35:18.467Z,100.00
2019-05-15T21:37:48.906Z,100.00
2019-05-15T21:40:17.671Z,100.00
2019-05-15T21:42:49.024Z,100.00
2019-05-15T21:45:18.645Z,100.00
2019-05-15T21:47:47.336Z,100.00
2019-05-15T21:50:19.382Z,100.00
2019-05-15T21:52:49.497Z,100.00
2019-05-15T21:55:18.670Z,100.00
2019-05-15T21:57:47.572Z,100.00
2019-05-15T22:00:28.687Z,100.00
2019-05-15T22:02:58.502Z,100.00
2019-05-15T22:05:27.129Z,100.00
2019-05-15T22:07:58.240Z,100.00
2019-05-15T22:10:26.644Z,100.00
2019-05-15T22:12:58.717Z,100.00
2019-05-15T22:15:29.558Z,100.00
2019-05-15T22:17:58.403Z,100.00
2019-05-15T22:20:30.247Z,100.00
2019-05-15T22:22:59.587Z,100.00
2019-05-15T22:25:28.214Z,100.00
2019-05-15T22:27:57.920Z,100.00
2019-05-15T22:30:29.922Z,100.00
2019-05-15T22:32:58.783Z,100.00
2019-05-15T22:35:29.576Z,100.00
2019-05-15T22:38:00.710Z,100.00
2019-05-15T22:40:29.417Z,100.00
2019-05-15T22:42:59.089Z,100.00
2019-05-15T22:45:28.716Z,100.00
2019-05-15T22:47:58.604Z,100.00
2019-05-15T22:50:28.150Z,100.00
2019-05-15T22:52:58.818Z,100.00
2019-05-15T22:55:28.861Z,100.00
2019-05-15T22:57:58.629Z,100.00
2019-05-15T23:00:29.056Z,100.00
2019-05-15T23:02:58.227Z,100.00
2019-05-15T23:05:29.293Z,100.00
2019-05-15T23:07:58.891Z,100.00
2019-05-15T23:10:29.189Z,100.00
2019-05-15T23:12:58.341Z,100.00
2019-05-15T23:15:28.063Z,100.00
2019-05-15T23:17:58.344Z,100.00
2019-05-15T23:20:28.605Z,100.00
2019-05-15T23:22:58.437Z,100.00
2019-05-15T23:25:38.073Z,100.00
2019-05-15T23:28:08.585Z,100.00
2019-05-15T23:30:37.246Z,100.00
2019-05-15T23:33:08.385Z,100.00
2019-05-15T23:35:40.800Z,100.00
2019-05-15T23:38:08.470Z,100.00
2019-05-15T23:40:37.082Z,100.00
2019-05-15T23:43:08.698Z,100.00
2019-05-15T23:45:38.808Z,100.00
2019-05-15T23:48:06.834Z,100.00
2019-05-15T23:50:38.093Z,100.00
2019-05-15T23:53:05.762Z,100.00
2019-05-15T23:55:34.402Z,100.00
2019-05-15T23:58:03.103Z,100.00
