createdAt,value
2023-04-20T00:01:09.319Z,10.50
2023-04-20T00:03:38.145Z,10.18
2023-04-20T00:06:07.886Z,10.23
2023-04-20T00:08:35.327Z,10.57
2023-04-20T00:11:04.867Z,11.63
2023-04-20T00:13:32.108Z,9.80
2023-04-20T00:16:02.218Z,10.85
2023-04-20T00:18:29.505Z,11.07
2023-04-20T00:20:57.377Z,10.43
2023-04-20T00:23:24.763Z,10.20
2023-04-20T00:25:55.306Z,10.52
2023-04-20T00:28:22.572Z,11.23
2023-04-20T00:30:49.892Z,11.88
2023-04-20T00:33:17.246Z,10.63
2023-04-20T00:35:44.549Z,11.23
2023-04-20T00:38:11.861Z,11.40
2023-04-20T00:40:39.205Z,11.48
2023-04-20T00:43:15.754Z,11.82
2023-04-20T00:45:43.040Z,12.02
2023-04-20T00:48:10.425Z,11.70
2023-04-20T00:50:38.930Z,11.68
2023-04-20T00:53:10.604Z,12.75
2023-04-20T00:55:38.822Z,13.18
2023-04-20T00:58:06.923Z,12.95
2023-04-20T01:00:36.883Z,12.95
2023-04-20T01:03:07.853Z,12.40
2023-04-20T01:05:40.039Z,13.48
2023-04-20T01:08:09.809Z,12.77
2023-04-20T01:10:37.090Z,12.80
2023-04-20T01:13:04.423Z,13.20
2023-04-20T01:15:31.808Z,12.35
2023-04-20T01:17:59.145Z,12.68
2023-04-20T01:20:26.628Z,12.43
2023-04-20T01:22:56.415Z,11.13
2023-04-20T01:25:23.846Z,11.15
2023-04-20T01:27:51.249Z,10.93
2023-04-20T01:30:21.134Z,10.50
2023-04-20T01:32:51.229Z,10.98
2023-04-20T01:35:18.561Z,10.15
2023-04-20T01:37:46.080Z,9.68
2023-04-20T01:40:14.214Z,10.00
2023-04-20T01:42:41.544Z,8.40
2023-04-20T01:45:09.335Z,7.40
2023-04-20T01:47:37.871Z,6.75
2023-04-20T01:50:05.504Z,6.93
2023-04-20T01:52:35.429Z,6.85
2023-04-20T01:55:02.702Z,7.20
2023-04-20T01:57:32.490Z,6.75
2023-04-20T01:59:59.833Z,7.00
2023-04-20T02:02:27.184Z,6.85
2023-04-20T02:04:54.922Z,7.25
2023-04-20T02:07:22.198Z,7.32
2023-04-20T02:09:49.449Z,7.60
2023-04-20T02:12:16.708Z,7.88
2023-04-20T02:14:44.224Z,8.55
2023-04-20T02:17:13.917Z,7.53
2023-04-20T02:19:41.217Z,8.57
2023-04-20T02:22:08.503Z,8.80
2023-04-20T02:24:37.978Z,8.88
2023-04-20T02:27:05.959Z,8.93
2023-04-20T02:29:35.865Z,9.00
2023-04-20T02:32:03.394Z,9.40
2023-04-20T02:34:33.006Z,9.48
2023-04-20T02:37:02.497Z,9.65
2023-04-20T02:39:31.992Z,9.90
2023-04-20T02:41:59.283Z,9.55
2023-04-20T02:44:29.014Z,9.88
2023-04-20T02:46:58.853Z,9.48
2023-04-20T02:49:26.343Z,9.68
2023-04-20T02:51:53.670Z,8.98
2023-04-20T02:54:23.205Z,9.20
2023-04-20T02:56:52.820Z,8.32
2023-04-20T02:59:20.081Z,8.75
2023-04-20T03:01:49.460Z,7.57
2023-04-20T03:04:16.908Z,8.13
2023-04-20T03:06:44.374Z,6.97
2023-04-20T03:09:11.620Z,7.13
2023-04-20T03:11:41.407Z,7.70
2023-04-20T03:14:11.146Z,7.35
2023-04-20T03:16:43.575Z,7.20
2023-04-20T03:19:13.732Z,7.10
2023-04-20T03:21:43.349Z,7.18
2023-04-20T03:24:10.771Z,7.55
2023-04-20T03:26:40.398Z,7.47
2023-04-20T03:29:07.670Z,7.07
2023-04-20T03:31:37.443Z,7.22
2023-04-20T03:34:04.815Z,7.25
2023-04-20T03:36:32.666Z,6.72
2023-04-20T03:39:02.488Z,7.78
2023-04-20T03:41:31.822Z,7.30
2023-04-20T03:44:01.943Z,8.13
2023-04-20T03:46:29.268Z,6.97
2023-04-20T03:48:59.092Z,7.30
2023-04-20T03:51:26.438Z,6.90
2023-04-20T03:53:53.758Z,6.57
2023-04-20T03:56:23.282Z,7.22
2023-04-20T03:58:52.802Z,6.82
2023-04-20T04:01:20.047Z,6.78
2023-04-20T04:03:47.554Z,6.78
2023-04-20T04:06:14.987Z,7.20
2023-04-20T04:08:42.295Z,7.20
2023-04-20T04:11:09.724Z,6.68
2023-04-20T04:13:39.363Z,6.85
2023-04-20T04:16:06.943Z,6.47
2023-04-20T04:18:34.420Z,6.75
2023-04-20T04:21:01.724Z,6.68
2023-04-20T04:23:28.971Z,6.55
2023-04-20T04:25:58.784Z,6.70
2023-04-20T04:28:28.228Z,6.53
2023-04-20T04:30:55.483Z,6.38
2023-04-20T04:33:23.280Z,7.05
2023-04-20T04:35:57.904Z,7.47
2023-04-20T04:38:25.338Z,6.30
2023-04-20T04:40:56.429Z,7.03
2023-04-20T04:43:24.403Z,6.97
2023-04-20T04:45:51.656Z,7.53
2023-04-20T04:48:21.486Z,7.53
2023-04-20T04:50:48.736Z,7.55
2023-04-20T04:53:16.029Z,7.57
2023-04-20T04:55:43.332Z,7.28
2023-04-20T04:58:13.102Z,7.28
2023-04-20T05:00:40.384Z,7.80
2023-04-20T05:03:07.863Z,7.78
2023-04-20T05:05:35.379Z,8.00
2023-04-20T05:08:02.624Z,7.35
2023-04-20T05:10:32.163Z,8.02
2023-04-20T05:13:00.404Z,7.63
2023-04-20T05:15:27.779Z,8.10
2023-04-20T05:17:55.228Z,7.40
2023-04-20T05:20:22.545Z,8.30
2023-04-20T05:22:49.837Z,7.95
2023-04-20T05:25:19.093Z,8.23
2023-04-20T05:27:46.594Z,7.00
2023-04-20T05:30:21.577Z,7.80
2023-04-20T05:32:51.852Z,7.75
2023-04-20T05:35:20.350Z,7.60
2023-04-20T05:37:47.964Z,8.07
2023-04-20T05:40:15.849Z,8.43
2023-04-20T05:42:45.405Z,8.48
2023-04-20T05:45:12.729Z,8.68
2023-04-20T05:47:42.386Z,8.13
2023-04-20T05:50:10.502Z,8.05
2023-04-20T05:52:38.160Z,8.77
2023-04-20T05:55:08.190Z,8.35
2023-04-20T05:57:42.754Z,8.15
2023-04-20T06:00:15.347Z,8.70
2023-04-20T06:02:43.767Z,8.45
2023-04-20T06:05:14.119Z,8.43
2023-04-20T06:07:41.439Z,9.05
2023-04-20T06:10:11.626Z,8.75
2023-04-20T06:12:39.050Z,9.10
2023-04-20T06:15:10.862Z,8.43
2023-04-20T06:17:40.634Z,8.80
2023-04-20T06:20:10.317Z,9.30
2023-04-20T06:22:42.298Z,7.85
2023-04-20T06:25:10.693Z,8.43
2023-04-20T06:27:41.352Z,8.45
2023-04-20T06:30:11.431Z,9.40
2023-04-20T06:32:38.928Z,9.70
2023-04-20T06:35:07.272Z,9.10
2023-04-20T06:37:40.351Z,8.13
2023-04-20T06:40:08.453Z,9.07
2023-04-20T06:42:36.941Z,8.68
2023-04-20T06:45:08.178Z,9.35
2023-04-20T06:47:35.562Z,9.75
2023-04-20T06:50:05.036Z,9.50
2023-04-20T06:52:37.684Z,9.55
2023-04-20T06:55:05.464Z,9.68
2023-04-20T06:57:32.728Z,9.48
2023-04-20T07:00:02.483Z,10.18
2023-04-20T07:02:29.830Z,10.20
2023-04-20T07:05:03.002Z,10.18
2023-04-20T07:07:32.385Z,10.65
2023-04-20T07:09:59.705Z,11.00
2023-04-20T07:12:26.929Z,10.40
2023-04-20T07:14:54.846Z,10.65
2023-04-20T07:17:22.349Z,11.07
2023-04-20T07:19:49.753Z,11.20
2023-04-20T07:22:19.456Z,11.60
2023-04-20T07:24:46.860Z,11.55
2023-04-20T07:27:16.406Z,11.95
2023-04-20T07:29:43.719Z,11.85
2023-04-20T07:32:14.542Z,12.57
2023-04-20T07:34:41.898Z,13.55
2023-04-20T07:37:12.611Z,13.48
2023-04-20T07:39:42.216Z,13.70
2023-04-20T07:42:09.500Z,13.18
2023-04-20T07:44:37.314Z,13.20
2023-04-20T07:47:04.940Z,13.57
2023-04-20T07:49:37.309Z,14.10
2023-04-20T07:52:16.471Z,14.20
2023-04-20T07:54:47.284Z,14.57
2023-04-20T07:57:17.023Z,14.65
2023-04-20T07:59:46.638Z,14.32
2023-04-20T08:02:13.987Z,13.60
2023-04-20T08:04:41.843Z,14.50
2023-04-20T08:07:11.534Z,14.63
2023-04-20T08:09:38.822Z,15.32
2023-04-20T08:12:06.195Z,15.48
2023-04-20T08:14:33.802Z,15.27
2023-04-20T08:17:01.044Z,14.48
2023-04-20T08:19:28.402Z,15.35
2023-04-20T08:21:57.947Z,15.90
2023-04-20T08:24:27.712Z,16.00
2023-04-20T08:26:54.955Z,15.65
2023-04-20T08:29:22.249Z,14.90
2023-04-20T08:31:51.952Z,16.17
2023-04-20T08:34:19.417Z,14.65
2023-04-20T08:36:46.989Z,14.88
2023-04-20T08:39:19.771Z,15.52
2023-04-20T08:41:48.075Z,16.52
2023-04-20T08:44:15.602Z,15.45
2023-04-20T08:46:47.655Z,15.48
2023-04-20T08:49:19.032Z,15.68
2023-04-20T08:51:48.124Z,15.57
2023-04-20T08:54:16.717Z,15.63
2023-04-20T08:56:46.879Z,14.88
2023-04-20T08:59:15.086Z,15.52
2023-04-20T09:01:46.451Z,14.80
2023-04-20T09:04:25.595Z,15.60
2023-04-20T09:06:55.726Z,15.20
2023-04-20T09:09:25.670Z,15.13
2023-04-20T09:12:06.931Z,15.48
2023-04-20T09:14:48.148Z,15.65
2023-04-20T09:17:19.995Z,15.07
2023-04-20T09:19:56.159Z,15.25
2023-04-20T09:22:37.152Z,15.30
2023-04-20T09:25:23.652Z,16.27
2023-04-20T09:27:58.980Z,15.10
2023-04-20T09:30:40.387Z,15.40
2023-04-20T09:33:12.274Z,15.60
2023-04-20T09:35:41.957Z,15.48
2023-04-20T09:38:10.542Z,15.32
2023-04-20T09:40:38.154Z,15.27
2023-04-20T09:43:19.705Z,14.50
2023-04-20T09:45:50.474Z,15.50
2023-04-20T09:48:19.703Z,14.60
2023-04-20T09:50:49.966Z,14.27
2023-04-20T09:55:52.443Z,13.77
2023-04-20T09:58:20.907Z,14.15
2023-04-20T10:00:51.236Z,14.07
2023-04-20T10:03:20.229Z,14.23
2023-04-20T10:05:48.245Z,14.18
2023-04-20T10:08:15.833Z,13.60
2023-04-20T10:10:46.656Z,14.20
2023-04-20T10:13:15.409Z,13.95
2023-04-20T10:15:43.295Z,13.40
2023-04-20T10:18:24.848Z,13.00
2023-04-20T10:23:30.960Z,13.55
2023-04-20T10:26:01.110Z,14.45
2023-04-20T10:28:41.847Z,13.77
2023-04-20T10:31:13.053Z,13.80
2023-04-20T10:33:58.748Z,13.13
2023-04-20T10:36:31.854Z,14.50
2023-04-20T10:39:05.046Z,13.85
2023-04-20T10:41:32.329Z,13.52
2023-04-20T10:44:09.410Z,14.07
2023-04-20T10:46:36.907Z,13.70
2023-04-20T10:49:04.314Z,14.82
2023-04-20T10:51:32.446Z,13.15
2023-04-20T10:54:07.691Z,12.65
2023-04-20T10:56:38.991Z,13.00
2023-04-20T10:59:08.100Z,12.45
2023-04-20T11:01:35.991Z,13.20
2023-04-20T11:04:06.876Z,13.45
2023-04-20T11:06:35.058Z,13.98
2023-04-20T11:09:03.111Z,14.13
2023-04-20T11:11:30.502Z,13.82
2023-04-20T11:14:11.132Z,13.63
2023-04-20T11:19:10.193Z,13.40
2023-04-20T11:21:40.145Z,14.00
2023-04-20T11:24:32.943Z,14.57
2023-04-20T11:27:01.905Z,12.43
2023-04-20T11:29:30.343Z,13.18
2023-04-20T11:32:01.589Z,12.40
2023-04-20T11:34:29.198Z,12.27
2023-04-20T11:36:57.039Z,13.10
2023-04-20T11:39:26.991Z,13.25
2023-04-20T11:41:54.703Z,14.60
2023-04-20T11:44:23.625Z,13.63
2023-04-20T11:46:53.203Z,13.05
2023-04-20T11:49:21.428Z,11.27
2023-04-20T11:51:48.922Z,11.57
2023-04-20T11:54:16.296Z,11.05
2023-04-20T11:56:45.929Z,11.27
2023-04-20T11:59:19.718Z,12.35
2023-04-20T12:01:48.187Z,11.32
2023-04-20T12:04:16.440Z,11.27
2023-04-20T12:06:44.936Z,10.18
2023-04-20T12:09:13.583Z,10.05
2023-04-20T12:11:43.405Z,9.02
2023-04-20T12:14:13.201Z,9.48
2023-04-20T12:16:40.553Z,10.18
2023-04-20T12:19:09.066Z,11.15
2023-04-20T12:21:38.741Z,9.90
2023-04-20T12:24:09.487Z,10.73
2023-04-20T12:26:41.726Z,10.30
2023-04-20T12:29:09.121Z,10.27
2023-04-20T12:31:36.530Z,9.52
2023-04-20T12:34:04.276Z,9.85
2023-04-20T12:36:35.060Z,10.02
2023-04-20T12:39:03.587Z,8.52
2023-04-20T12:41:31.153Z,9.38
2023-04-20T12:43:58.394Z,8.95
2023-04-20T12:46:25.884Z,8.23
2023-04-20T12:48:53.254Z,7.75
2023-04-20T12:51:20.506Z,8.52
2023-04-20T12:53:47.865Z,8.63
2023-04-20T12:56:15.359Z,7.93
2023-04-20T12:58:43.584Z,8.02
2023-04-20T13:01:13.129Z,8.50
2023-04-20T13:03:42.564Z,9.55
2023-04-20T13:06:14.147Z,9.55
2023-04-20T13:11:15.562Z,9.32
2023-04-20T13:13:42.795Z,9.15
2023-04-20T13:16:10.538Z,8.45
2023-04-20T13:18:38.180Z,9.10
2023-04-20T13:21:05.682Z,8.90
2023-04-20T13:23:38.278Z,8.63
2023-04-20T13:26:06.634Z,8.82
2023-04-20T13:28:34.004Z,8.57
2023-04-20T13:31:01.830Z,8.35
2023-04-20T13:33:29.194Z,10.10
2023-04-20T13:35:59.065Z,8.52
2023-04-20T13:38:30.998Z,9.15
2023-04-20T13:41:03.274Z,8.75
2023-04-20T13:43:30.605Z,9.15
2023-04-20T13:46:00.114Z,8.48
2023-04-20T13:48:31.843Z,8.38
2023-04-20T13:50:59.213Z,9.27
2023-04-20T13:53:28.922Z,8.07
2023-04-20T13:56:04.037Z,8.95
2023-04-20T13:58:34.067Z,7.95
2023-04-20T14:01:08.162Z,7.68
2023-04-20T14:03:40.207Z,8.18
2023-04-20T14:06:07.655Z,7.07
2023-04-20T14:08:34.992Z,6.30
2023-04-20T14:11:02.378Z,6.40
2023-04-20T14:13:29.728Z,6.70
2023-04-20T14:15:57.502Z,6.70
2023-04-20T14:18:26.968Z,8.07
2023-04-20T14:20:54.657Z,7.57
2023-04-20T14:23:21.907Z,7.35
2023-04-20T14:25:49.326Z,7.22
2023-04-20T14:28:19.321Z,6.95
2023-04-20T14:30:46.626Z,6.90
2023-04-20T14:33:14.292Z,6.65
2023-04-20T14:35:42.763Z,6.85
2023-04-20T14:38:10.910Z,7.28
2023-04-20T14:40:38.410Z,6.70
2023-04-20T14:43:05.770Z,7.05
2023-04-20T14:45:33.160Z,8.35
2023-04-20T14:48:00.569Z,8.70
2023-04-20T14:50:28.179Z,8.00
2023-04-20T14:52:56.202Z,7.93
2023-04-20T14:55:25.852Z,7.93
2023-04-20T14:57:57.547Z,8.43
2023-04-20T15:00:28.373Z,8.00
2023-04-20T15:02:59.711Z,8.43
2023-04-20T15:05:28.049Z,9.00
2023-04-20T15:07:57.568Z,8.10
2023-04-20T15:10:25.087Z,8.40
2023-04-20T15:12:52.659Z,8.48
2023-04-20T15:15:20.134Z,8.88
2023-04-20T15:17:47.557Z,8.13
2023-04-20T15:20:15.514Z,8.77
2023-04-20T15:22:42.876Z,8.45
2023-04-20T15:25:10.392Z,8.93
2023-04-20T15:27:38.404Z,8.55
2023-04-20T15:30:07.359Z,9.27
2023-04-20T15:32:37.415Z,8.65
2023-04-20T15:35:04.981Z,8.82
2023-04-20T15:37:34.486Z,9.43
2023-04-20T15:40:01.858Z,10.15
2023-04-20T15:42:29.189Z,10.10
2023-04-20T15:44:56.456Z,9.13
2023-04-20T15:47:26.489Z,9.48
2023-04-20T15:50:01.320Z,9.40
2023-04-20T15:52:30.309Z,9.18
2023-04-20T15:54:57.934Z,9.37
2023-04-20T15:57:25.457Z,9.45
2023-04-20T15:59:52.735Z,9.45
2023-04-20T16:02:22.608Z,9.30
2023-04-20T16:04:50.064Z,9.43
2023-04-20T16:07:17.530Z,8.98
2023-04-20T16:09:44.778Z,8.65
2023-04-20T16:12:12.146Z,8.18
2023-04-20T16:14:41.984Z,8.43
2023-04-20T16:17:12.065Z,8.60
2023-04-20T16:19:40.415Z,9.27
2023-04-20T16:22:07.737Z,8.50
2023-04-20T16:24:34.985Z,9.20
2023-04-20T16:27:07.130Z,8.40
2023-04-20T16:29:34.481Z,8.23
2023-04-20T16:32:01.939Z,8.85
2023-04-20T16:34:30.900Z,7.95
2023-04-20T16:36:58.571Z,8.32
2023-04-20T16:39:28.231Z,8.32
2023-04-20T16:41:57.139Z,9.13
2023-04-20T16:44:26.904Z,9.40
2023-04-20T16:46:56.723Z,8.70
2023-04-20T16:49:27.291Z,8.63
2023-04-20T16:51:57.646Z,9.10
2023-04-20T16:54:25.024Z,8.52
2023-04-20T16:56:52.333Z,8.55
2023-04-20T16:59:19.587Z,8.43
2023-04-20T17:01:49.304Z,8.88
2023-04-20T17:04:18.524Z,8.15
2023-04-20T17:06:46.757Z,8.52
2023-04-20T17:09:16.505Z,8.90
2023-04-20T17:11:43.868Z,8.75
2023-04-20T17:14:11.206Z,8.13
2023-04-20T17:16:38.851Z,8.65
2023-04-20T17:19:06.169Z,8.80
2023-04-20T17:21:33.471Z,8.90
2023-04-20T17:24:00.945Z,8.38
2023-04-20T17:26:28.333Z,8.07
2023-04-20T17:29:00.711Z,8.55
2023-04-20T17:31:27.999Z,8.55
2023-04-20T17:33:55.806Z,8.60
2023-04-20T17:36:28.138Z,8.13
2023-04-20T17:38:55.523Z,8.18
2023-04-20T17:41:25.123Z,8.13
2023-04-20T17:43:52.429Z,7.97
2023-04-20T17:46:19.728Z,8.15
2023-04-20T17:48:47.077Z,7.85
2023-04-20T17:51:16.615Z,7.68
2023-04-20T17:53:43.878Z,7.82
2023-04-20T17:56:11.857Z,7.07
2023-04-20T17:58:39.153Z,6.90
2023-04-20T18:01:09.025Z,7.45
2023-04-20T18:03:36.432Z,7.18
2023-04-20T18:06:07.461Z,7.75
2023-04-20T18:08:34.810Z,7.70
2023-04-20T18:11:02.208Z,7.38
2023-04-20T18:13:29.438Z,7.32
2023-04-20T18:15:56.710Z,7.93
2023-04-20T18:18:24.106Z,8.05
2023-04-20T18:20:54.288Z,7.65
2023-04-20T18:23:21.529Z,8.07
2023-04-20T18:25:53.458Z,7.53
2023-04-20T18:28:25.481Z,7.40
2023-04-20T18:30:53.098Z,7.93
2023-04-20T18:33:24.960Z,7.22
2023-04-20T18:35:52.311Z,7.78
2023-04-20T18:38:19.548Z,7.32
2023-04-20T18:40:46.999Z,7.45
2023-04-20T18:43:14.302Z,7.55
2023-04-20T18:45:41.622Z,7.57
2023-04-20T18:48:08.950Z,7.00
2023-04-20T18:50:38.627Z,7.30
2023-04-20T18:53:05.870Z,7.13
2023-04-20T18:55:33.271Z,7.47
2023-04-20T18:58:05.469Z,7.45
2023-04-20T19:00:32.967Z,7.28
2023-04-20T19:03:00.474Z,7.57
2023-04-20T19:05:28.350Z,6.70
2023-04-20T19:07:55.880Z,7.80
2023-04-20T19:10:26.470Z,7.07
2023-04-20T19:12:54.018Z,7.57
2023-04-20T19:15:26.428Z,7.72
2023-04-20T19:17:57.974Z,7.65
2023-04-20T19:20:26.087Z,6.88
2023-04-20T19:22:55.601Z,7.65
2023-04-20T19:25:22.977Z,7.22
2023-04-20T19:27:50.842Z,7.32
2023-04-20T19:30:22.864Z,7.15
2023-04-20T19:32:52.566Z,7.10
2023-04-20T19:35:20.009Z,6.60
2023-04-20T19:37:47.296Z,6.53
2023-04-20T19:40:21.941Z,7.22
2023-04-20T19:42:50.801Z,7.43
2023-04-20T19:45:20.474Z,7.53
2023-04-20T19:47:47.800Z,7.18
2023-04-20T19:50:15.846Z,7.40
2023-04-20T19:52:45.310Z,7.25
2023-04-20T19:55:12.674Z,6.70
2023-04-20T19:57:40.010Z,7.18
2023-04-20T20:00:08.835Z,7.65
2023-04-20T20:02:37.591Z,7.07
2023-04-20T20:05:06.665Z,6.97
2023-04-20T20:07:34.471Z,7.47
2023-04-20T20:10:06.830Z,7.22
2023-04-20T20:12:36.822Z,6.70
2023-04-20T20:15:06.747Z,7.25
2023-04-20T20:17:36.524Z,7.40
2023-04-20T20:20:09.139Z,7.85
2023-04-20T20:22:36.500Z,7.82
2023-04-20T20:25:04.191Z,7.70
2023-04-20T20:27:31.716Z,8.00
2023-04-20T20:30:04.043Z,7.97
2023-04-20T20:32:34.444Z,7.30
2023-04-20T20:35:04.644Z,7.50
2023-04-20T20:37:34.789Z,6.93
2023-04-20T20:40:11.480Z,6.90
2023-04-20T20:42:40.083Z,7.00
2023-04-20T20:45:12.416Z,7.40
2023-04-20T20:47:41.150Z,6.95
2023-04-20T20:50:09.163Z,7.63
2023-04-20T20:52:36.507Z,7.57
2023-04-20T20:55:05.214Z,6.88
2023-04-20T20:57:32.637Z,6.80
2023-04-20T21:00:02.942Z,7.22
2023-04-20T21:02:35.133Z,6.80
2023-04-20T21:05:06.126Z,6.82
2023-04-20T21:07:33.594Z,6.40
2023-04-20T21:10:01.063Z,6.95
2023-04-20T21:12:28.383Z,7.28
2023-04-20T21:14:55.647Z,7.22
2023-04-20T21:17:23.474Z,6.82
2023-04-20T21:19:56.203Z,7.38
2023-04-20T21:22:23.995Z,7.07
2023-04-20T21:24:51.291Z,6.50
2023-04-20T21:27:18.724Z,6.70
2023-04-20T21:29:46.041Z,6.60
2023-04-20T21:32:14.472Z,6.57
2023-04-20T21:34:42.959Z,6.47
2023-04-20T21:37:13.841Z,6.68
2023-04-20T21:39:41.407Z,6.90
2023-04-20T21:42:09.042Z,5.97
2023-04-20T21:44:36.387Z,6.68
2023-04-20T21:47:04.122Z,6.32
2023-04-20T21:49:31.437Z,6.32
2023-04-20T21:51:59.386Z,6.30
2023-04-20T21:54:28.981Z,6.82
2023-04-20T21:56:57.080Z,6.75
2023-04-20T21:59:24.408Z,6.45
2023-04-20T22:01:52.415Z,7.32
2023-04-20T22:04:20.760Z,6.90
2023-04-20T22:06:48.796Z,6.80
2023-04-20T22:09:17.882Z,7.22
2023-04-20T22:11:48.344Z,6.95
2023-04-20T22:14:17.132Z,6.60
2023-04-20T22:16:45.343Z,6.50
2023-04-20T22:19:12.648Z,6.80
2023-04-20T22:21:40.711Z,7.10
2023-04-20T22:24:08.048Z,6.82
2023-04-20T22:26:38.326Z,6.72
2023-04-20T22:29:08.000Z,7.63
2023-04-20T22:31:35.376Z,7.38
2023-04-20T22:34:05.366Z,7.10
2023-04-20T22:36:32.703Z,7.57
2023-04-20T22:39:02.274Z,7.68
2023-04-20T22:41:30.537Z,8.10
2023-04-20T22:43:57.772Z,7.47
2023-04-20T22:46:25.094Z,7.97
2023-04-20T22:48:56.668Z,7.40
2023-04-20T22:51:24.006Z,8.15
2023-04-20T22:53:51.312Z,7.85
2023-04-20T22:56:21.092Z,8.05
2023-04-20T22:58:50.827Z,8.13
2023-04-20T23:01:20.426Z,7.57
2023-04-20T23:03:50.479Z,7.35
2023-04-20T23:06:21.999Z,7.80
2023-04-20T23:08:51.516Z,8.27
2023-04-20T23:11:20.885Z,7.75
2023-04-20T23:13:48.173Z,8.07
2023-04-20T23:16:15.556Z,7.88
2023-04-20T23:18:42.891Z,7.95
2023-04-20T23:21:10.262Z,8.00
2023-04-20T23:23:37.584Z,8.13
2023-04-20T23:26:05.001Z,7.75
2023-04-20T23:28:37.157Z,7.80
2023-04-20T23:31:04.542Z,8.30
2023-04-20T23:33:34.322Z,8.07
2023-04-20T23:36:01.602Z,7.82
2023-04-20T23:38:33.748Z,8.55
2023-04-20T23:41:01.031Z,7.82
2023-04-20T23:43:28.388Z,8.20
2023-04-20T23:45:55.825Z,7.70
2023-04-20T23:48:25.428Z,8.25
2023-04-20T23:50:52.708Z,7.68
2023-04-20T23:53:19.970Z,8.38
2023-04-20T23:55:55.406Z,7.57
2023-04-20T23:58:24.460Z,7.75
